createdAt,value
2023-12-17T00:00:24.318Z,7.94
2023-12-17T00:01:24.229Z,7.90
2023-12-17T00:02:24.279Z,7.88
2023-12-17T00:03:24.210Z,7.93
2023-12-17T00:04:24.256Z,7.90
2023-12-17T00:05:24.163Z,7.88
2023-12-17T00:06:24.254Z,7.83
2023-12-17T00:07:24.133Z,7.83
2023-12-17T00:08:24.199Z,7.83
2023-12-17T00:09:24.142Z,7.83
2023-12-17T00:10:24.048Z,7.85
2023-12-17T00:11:24.060Z,7.88
2023-12-17T00:12:24.126Z,7.90
2023-12-17T00:13:24.068Z,7.87
2023-12-17T00:14:24.112Z,7.90
2023-12-17T00:15:24.108Z,7.88
2023-12-17T00:16:24.052Z,7.93
2023-12-17T00:17:24.100Z,7.88
2023-12-17T00:18:24.162Z,7.90
2023-12-17T00:19:24.149Z,7.88
2023-12-17T00:20:24.030Z,7.87
2023-12-17T00:21:23.987Z,7.90
2023-12-17T00:22:23.967Z,7.93
2023-12-17T00:23:23.956Z,7.88
2023-12-17T00:24:23.994Z,7.87
2023-12-17T00:25:23.951Z,7.85
2023-12-17T00:26:24.039Z,7.87
2023-12-17T00:27:23.993Z,7.90
2023-12-17T00:28:23.924Z,7.83
2023-12-17T00:29:23.939Z,7.87
2023-12-17T00:30:24.032Z,7.88
2023-12-17T00:31:23.959Z,7.87
2023-12-17T00:32:23.992Z,7.90
2023-12-17T00:33:23.993Z,7.88
2023-12-17T00:34:23.981Z,8.05
2023-12-17T00:35:23.835Z,8.05
2023-12-17T00:36:23.869Z,8.03
2023-12-17T00:37:23.831Z,8.01
2023-12-17T00:38:23.912Z,8.00
2023-12-17T00:39:23.861Z,8.00
2023-12-17T00:40:23.873Z,7.98
2023-12-17T00:41:23.801Z,7.98
2023-12-17T00:42:23.836Z,8.00
2023-12-17T00:43:23.785Z,8.00
2023-12-17T00:44:23.836Z,8.00
2023-12-17T00:45:23.916Z,8.00
2023-12-17T00:46:23.734Z,8.01
2023-12-17T00:47:23.762Z,7.97
2023-12-17T00:48:23.916Z,7.95
2023-12-17T00:49:23.771Z,7.93
2023-12-17T00:50:23.791Z,7.93
2023-12-17T00:51:23.775Z,7.94
2023-12-17T00:52:23.671Z,8.05
2023-12-17T00:53:23.675Z,8.05
2023-12-17T00:54:23.698Z,8.03
2023-12-17T00:55:23.619Z,8.09
2023-12-17T00:56:23.747Z,8.12
2023-12-17T00:57:23.668Z,8.15
2023-12-17T00:58:23.641Z,8.12
2023-12-17T00:59:23.650Z,8.05
2023-12-17T01:00:23.721Z,8.00
2023-12-17T01:01:23.675Z,8.06
2023-12-17T01:02:23.675Z,8.05
2023-12-17T01:03:23.796Z,8.00
2023-12-17T01:04:23.617Z,8.03
2023-12-17T01:05:23.623Z,8.00
2023-12-17T01:06:23.634Z,7.97
2023-12-17T01:07:23.536Z,7.98
2023-12-17T01:08:23.643Z,7.93
2023-12-17T01:09:23.606Z,7.91
2023-12-17T01:10:23.533Z,7.93
2023-12-17T01:11:23.515Z,7.90
2023-12-17T01:12:23.619Z,7.90
2023-12-17T01:13:25.428Z,7.80
2023-12-17T01:14:23.584Z,7.83
2023-12-17T01:15:23.507Z,7.80
2023-12-17T01:16:23.436Z,7.80
2023-12-17T01:17:23.518Z,7.76
2023-12-17T01:18:23.550Z,7.73
2023-12-17T01:19:23.525Z,7.75
2023-12-17T01:20:23.555Z,7.72
2023-12-17T01:21:23.442Z,7.73
2023-12-17T01:22:23.478Z,7.60
2023-12-17T01:23:23.387Z,7.60
2023-12-17T01:24:23.380Z,7.58
2023-12-17T01:25:23.405Z,7.72
2023-12-17T01:26:23.479Z,7.61
2023-12-17T01:27:23.423Z,7.61
2023-12-17T01:28:23.349Z,7.61
2023-12-17T01:29:23.437Z,7.73
2023-12-17T01:30:23.374Z,7.76
2023-12-17T01:31:23.373Z,7.77
2023-12-17T01:32:23.427Z,7.73
2023-12-17T01:33:23.401Z,7.61
2023-12-17T01:34:23.530Z,7.54
2023-12-17T01:35:23.280Z,7.63
2023-12-17T01:36:23.287Z,7.61
2023-12-17T01:37:23.311Z,7.60
2023-12-17T01:38:23.288Z,7.60
2023-12-17T01:39:23.349Z,7.57
2023-12-17T01:40:23.242Z,7.58
2023-12-17T01:41:23.193Z,7.57
2023-12-17T01:42:23.333Z,7.57
2023-12-17T01:43:23.183Z,7.51
2023-12-17T01:44:23.269Z,7.60
2023-12-17T01:45:23.276Z,7.57
2023-12-17T01:46:23.199Z,7.50
2023-12-17T01:47:23.237Z,7.47
2023-12-17T01:48:23.382Z,7.39
2023-12-17T01:49:23.254Z,7.42
2023-12-17T01:50:25.965Z,7.53
2023-12-17T01:51:23.223Z,7.42
2023-12-17T01:52:23.115Z,7.39
2023-12-17T01:53:23.110Z,7.43
2023-12-17T01:54:23.133Z,7.35
2023-12-17T01:55:23.104Z,7.29
2023-12-17T01:56:23.414Z,7.31
2023-12-17T01:57:23.159Z,7.43
2023-12-17T01:58:23.128Z,7.32
2023-12-17T01:59:23.125Z,7.25
2023-12-17T02:00:23.168Z,7.35
2023-12-17T02:01:23.072Z,7.23
2023-12-17T02:02:23.159Z,7.13
2023-12-17T02:03:23.108Z,7.07
2023-12-17T02:04:23.082Z,7.13
2023-12-17T02:05:23.030Z,7.02
2023-12-17T02:06:23.110Z,7.03
2023-12-17T02:07:22.968Z,7.07
2023-12-17T02:08:23.029Z,7.02
2023-12-17T02:09:23.095Z,7.17
2023-12-17T02:10:22.951Z,7.23
2023-12-17T02:11:22.981Z,7.17
2023-12-17T02:12:22.959Z,7.10
2023-12-17T02:13:22.959Z,7.15
2023-12-17T02:14:23.035Z,7.05
2023-12-17T02:15:23.089Z,6.99
2023-12-17T02:16:22.967Z,6.96
2023-12-17T02:17:22.981Z,7.07
2023-12-17T02:18:23.106Z,6.97
2023-12-17T02:19:23.067Z,6.96
2023-12-17T02:20:22.901Z,6.96
2023-12-17T02:21:22.989Z,6.93
2023-12-17T02:22:22.893Z,6.88
2023-12-17T02:23:22.924Z,6.82
2023-12-17T02:24:22.892Z,6.88
2023-12-17T02:25:22.866Z,6.85
2023-12-17T02:26:22.896Z,6.92
2023-12-17T02:27:22.863Z,6.89
2023-12-17T02:28:22.801Z,6.77
2023-12-17T02:29:22.841Z,6.78
2023-12-17T02:30:22.885Z,6.81
2023-12-17T02:31:22.795Z,6.92
2023-12-17T02:32:22.901Z,6.88
2023-12-17T02:33:22.958Z,6.93
2023-12-17T02:34:22.837Z,6.89
2023-12-17T02:35:22.772Z,6.93
2023-12-17T02:36:22.884Z,6.88
2023-12-17T02:37:22.723Z,6.84
2023-12-17T02:38:22.909Z,6.84
2023-12-17T02:39:22.768Z,6.77
2023-12-17T02:40:22.738Z,6.72
2023-12-17T02:41:22.705Z,6.69
2023-12-17T02:42:22.716Z,6.70
2023-12-17T02:43:22.718Z,6.66
2023-12-17T02:44:22.812Z,6.60
2023-12-17T02:45:22.740Z,6.56
2023-12-17T02:46:22.714Z,6.56
2023-12-17T02:47:22.705Z,6.54
2023-12-17T02:48:22.803Z,6.46
2023-12-17T02:49:24.997Z,6.51
2023-12-17T02:50:22.733Z,6.52
2023-12-17T02:51:22.713Z,6.52
2023-12-17T02:52:22.578Z,6.63
2023-12-17T02:53:22.593Z,6.54
2023-12-17T02:54:22.647Z,6.62
2023-12-17T02:55:22.582Z,6.51
2023-12-17T02:56:22.682Z,6.52
2023-12-17T02:57:22.700Z,6.57
2023-12-17T02:58:22.543Z,6.52
2023-12-17T02:59:22.557Z,6.60
2023-12-17T03:00:22.753Z,6.62
2023-12-17T03:01:22.533Z,6.64
2023-12-17T03:02:22.624Z,6.63
2023-12-17T03:03:22.600Z,6.57
2023-12-17T03:04:22.566Z,6.74
2023-12-17T03:05:22.525Z,6.66
2023-12-17T03:06:22.558Z,6.59
2023-12-17T03:07:22.498Z,6.46
2023-12-17T03:08:22.546Z,6.51
2023-12-17T03:09:22.752Z,6.48
2023-12-17T03:10:22.490Z,6.45
2023-12-17T03:11:22.436Z,6.52
2023-12-17T03:12:22.655Z,6.51
2023-12-17T03:13:22.470Z,6.51
2023-12-17T03:14:22.492Z,6.48
2023-12-17T03:15:22.515Z,6.51
2023-12-17T03:16:22.355Z,6.49
2023-12-17T03:17:22.389Z,6.48
2023-12-17T03:18:22.516Z,6.46
2023-12-17T03:19:22.445Z,6.52
2023-12-17T03:20:22.509Z,6.46
2023-12-17T03:21:22.387Z,6.57
2023-12-17T03:22:22.388Z,6.51
2023-12-17T03:23:22.287Z,6.48
2023-12-17T03:24:22.404Z,6.48
2023-12-17T03:25:22.304Z,6.42
2023-12-17T03:26:22.383Z,6.46
2023-12-17T03:27:22.234Z,6.45
2023-12-17T03:28:22.272Z,6.42
2023-12-17T03:29:22.248Z,6.49
2023-12-17T03:30:22.349Z,6.44
2023-12-17T03:31:22.353Z,6.36
2023-12-17T03:32:22.512Z,6.41
2023-12-17T03:33:22.356Z,6.39
2023-12-17T03:34:22.469Z,6.41
2023-12-17T03:35:22.211Z,6.46
2023-12-17T03:36:22.233Z,6.44
2023-12-17T03:37:22.219Z,6.54
2023-12-17T03:38:22.263Z,6.51
2023-12-17T03:39:22.354Z,6.45
2023-12-17T03:40:22.198Z,6.57
2023-12-17T03:41:22.147Z,6.57
2023-12-17T03:42:22.289Z,6.56
2023-12-17T03:43:22.118Z,6.57
2023-12-17T03:44:22.240Z,6.54
2023-12-17T03:45:22.203Z,6.48
2023-12-17T03:46:22.080Z,6.42
2023-12-17T03:47:22.072Z,6.44
2023-12-17T03:48:22.163Z,6.45
2023-12-17T03:49:22.173Z,6.42
2023-12-17T03:50:22.160Z,6.44
2023-12-17T03:51:22.115Z,6.45
2023-12-17T03:52:22.031Z,6.45
2023-12-17T03:53:22.023Z,6.46
2023-12-17T03:54:22.064Z,6.44
2023-12-17T03:55:22.064Z,6.46
2023-12-17T03:56:22.027Z,6.48
2023-12-17T03:57:22.059Z,6.51
2023-12-17T03:58:21.968Z,6.46
2023-12-17T03:59:21.996Z,6.44
2023-12-17T04:00:21.966Z,6.51
2023-12-17T04:01:21.887Z,6.60
2023-12-17T04:02:22.077Z,6.63
2023-12-17T04:03:22.084Z,6.64
2023-12-17T04:04:21.911Z,6.62
2023-12-17T04:05:21.912Z,6.57
2023-12-17T04:06:21.960Z,6.62
2023-12-17T04:07:21.918Z,6.62
2023-12-17T04:08:21.999Z,6.64
2023-12-17T04:09:21.925Z,6.66
2023-12-17T04:10:21.964Z,6.69
2023-12-17T04:11:21.967Z,6.69
2023-12-17T04:12:21.970Z,6.69
2023-12-17T04:13:21.920Z,6.69
2023-12-17T04:14:21.943Z,6.74
2023-12-17T04:15:21.970Z,6.75
2023-12-17T04:16:21.797Z,6.74
2023-12-17T04:17:21.845Z,6.75
2023-12-17T04:18:22.107Z,6.75
2023-12-17T04:19:21.902Z,6.78
2023-12-17T04:20:21.881Z,6.77
2023-12-17T04:21:21.726Z,6.78
2023-12-17T04:22:21.814Z,6.77
2023-12-17T04:23:21.787Z,6.77
2023-12-17T04:24:21.943Z,6.77
2023-12-17T04:25:21.734Z,6.75
2023-12-17T04:26:21.861Z,6.75
2023-12-17T04:27:21.765Z,6.75
2023-12-17T04:28:21.774Z,6.75
2023-12-17T04:29:21.683Z,6.72
2023-12-17T04:30:21.822Z,6.70
2023-12-17T04:31:21.807Z,6.75
2023-12-17T04:32:21.804Z,6.70
2023-12-17T04:33:21.695Z,6.77
2023-12-17T04:34:21.861Z,6.81
2023-12-17T04:35:21.599Z,6.82
2023-12-17T04:36:21.659Z,6.87
2023-12-17T04:37:21.595Z,6.87
2023-12-17T04:38:21.769Z,6.79
2023-12-17T04:39:21.685Z,6.79
2023-12-17T04:40:21.630Z,6.85
2023-12-17T04:41:21.605Z,6.87
2023-12-17T04:42:21.678Z,6.88
2023-12-17T04:43:21.507Z,6.92
2023-12-17T04:44:21.686Z,6.92
2023-12-17T04:45:21.799Z,6.87
2023-12-17T04:46:21.474Z,6.92
2023-12-17T04:47:21.583Z,6.93
2023-12-17T04:48:21.716Z,6.87
2023-12-17T04:49:21.653Z,6.87
2023-12-17T04:50:21.585Z,6.82
2023-12-17T04:51:21.503Z,6.87
2023-12-17T04:52:21.521Z,6.89
2023-12-17T04:53:21.564Z,6.89
2023-12-17T04:54:21.618Z,6.87
2023-12-17T04:55:21.467Z,6.92
2023-12-17T04:56:21.589Z,6.82
2023-12-17T04:57:21.526Z,6.87
2023-12-17T04:58:21.469Z,6.88
2023-12-17T04:59:21.395Z,6.92
2023-12-17T05:00:21.453Z,6.89
2023-12-17T05:01:21.500Z,6.96
2023-12-17T05:02:21.503Z,6.89
2023-12-17T05:03:21.472Z,6.92
2023-12-17T05:04:21.612Z,6.89
2023-12-17T05:05:21.551Z,6.93
2023-12-17T05:06:21.440Z,6.97
2023-12-17T05:07:21.382Z,6.99
2023-12-17T05:08:21.417Z,7.02
2023-12-17T05:09:21.496Z,7.02
2023-12-17T05:10:21.416Z,6.97
2023-12-17T05:11:21.306Z,6.99
2023-12-17T05:12:21.392Z,6.89
2023-12-17T05:13:21.328Z,6.95
2023-12-17T05:14:21.390Z,6.95
2023-12-17T05:15:21.257Z,6.96
2023-12-17T05:16:21.296Z,6.97
2023-12-17T05:17:21.352Z,6.99
2023-12-17T05:18:21.365Z,6.96
2023-12-17T05:19:21.357Z,7.03
2023-12-17T05:20:21.342Z,6.99
2023-12-17T05:21:21.666Z,7.02
2023-12-17T05:22:21.220Z,6.96
2023-12-17T05:23:21.313Z,6.96
2023-12-17T05:24:21.318Z,6.95
2023-12-17T05:25:21.214Z,6.96
2023-12-17T05:26:21.248Z,6.93
2023-12-17T05:27:21.139Z,6.96
2023-12-17T05:28:21.146Z,6.97
2023-12-17T05:29:21.164Z,6.97
2023-12-17T05:30:21.236Z,6.93
2023-12-17T05:31:21.154Z,6.99
2023-12-17T05:32:21.188Z,6.93
2023-12-17T05:33:21.232Z,6.96
2023-12-17T05:34:21.163Z,7.00
2023-12-17T05:35:21.120Z,6.99
2023-12-17T05:36:21.178Z,6.93
2023-12-17T05:37:21.124Z,7.03
2023-12-17T05:38:21.144Z,7.02
2023-12-17T05:39:21.117Z,7.05
2023-12-17T05:40:21.042Z,6.97
2023-12-17T05:41:21.096Z,6.99
2023-12-17T05:42:21.069Z,7.00
2023-12-17T05:43:20.992Z,6.99
2023-12-17T05:44:21.117Z,6.96
2023-12-17T05:45:20.982Z,7.10
2023-12-17T05:46:21.001Z,7.05
2023-12-17T05:47:21.004Z,7.03
2023-12-17T05:48:21.202Z,7.03
2023-12-17T05:49:21.069Z,7.05
2023-12-17T05:50:21.048Z,7.03
2023-12-17T05:51:21.005Z,7.06
2023-12-17T05:52:20.938Z,7.03
2023-12-17T05:53:27.350Z,7.05
2023-12-17T05:54:20.897Z,7.03
2023-12-17T05:55:20.881Z,7.05
2023-12-17T05:56:20.955Z,7.02
2023-12-17T05:57:20.864Z,7.02
2023-12-17T05:58:20.946Z,7.05
2023-12-17T05:59:20.828Z,7.03
2023-12-17T06:00:20.919Z,7.05
2023-12-17T06:01:20.884Z,7.05
2023-12-17T06:02:20.882Z,7.02
2023-12-17T06:03:20.849Z,7.03
2023-12-17T06:04:20.881Z,7.02
2023-12-17T06:05:20.754Z,7.07
2023-12-17T06:06:20.843Z,7.06
2023-12-17T06:07:20.778Z,7.05
2023-12-17T06:08:20.846Z,7.05
2023-12-17T06:09:20.821Z,6.99
2023-12-17T06:10:20.752Z,7.06
2023-12-17T06:11:20.760Z,6.96
2023-12-17T06:12:20.729Z,7.02
2023-12-17T06:13:20.711Z,7.05
2023-12-17T06:14:20.807Z,7.06
2023-12-17T06:15:20.762Z,7.02
2023-12-17T06:16:20.680Z,7.02
2023-12-17T06:17:20.673Z,7.00
2023-12-17T06:18:20.866Z,7.02
2023-12-17T06:19:20.838Z,7.02
2023-12-17T06:20:20.736Z,6.99
2023-12-17T06:21:20.684Z,7.03
2023-12-17T06:22:20.675Z,7.00
2023-12-17T06:23:20.620Z,7.05
2023-12-17T06:24:20.634Z,7.02
2023-12-17T06:25:20.625Z,6.99
2023-12-17T06:26:20.628Z,6.99
2023-12-17T06:27:20.635Z,7.00
2023-12-17T06:28:20.581Z,7.00
2023-12-17T06:29:20.554Z,6.99
2023-12-17T06:30:20.676Z,7.06
2023-12-17T06:31:20.595Z,7.02
2023-12-17T06:32:20.607Z,7.06
2023-12-17T06:33:20.628Z,7.02
2023-12-17T06:34:20.570Z,7.07
2023-12-17T06:35:20.486Z,7.05
2023-12-17T06:36:20.525Z,7.07
2023-12-17T06:37:20.396Z,7.00
2023-12-17T06:38:20.519Z,6.96
2023-12-17T06:39:20.482Z,6.95
2023-12-17T06:40:20.388Z,6.97
2023-12-17T06:41:20.415Z,7.00
2023-12-17T06:42:20.412Z,7.06
2023-12-17T06:43:20.370Z,6.99
2023-12-17T06:44:20.467Z,6.99
2023-12-17T06:45:20.436Z,7.06
2023-12-17T06:46:20.394Z,7.05
2023-12-17T06:47:26.379Z,7.05
2023-12-17T06:48:20.570Z,7.07
2023-12-17T06:49:20.474Z,7.05
2023-12-17T06:50:20.347Z,7.10
2023-12-17T06:51:20.693Z,7.10
2023-12-17T06:52:20.256Z,7.10
2023-12-17T06:53:20.238Z,7.15
2023-12-17T06:54:20.274Z,7.06
2023-12-17T06:55:20.268Z,7.10
2023-12-17T06:56:20.345Z,7.07
2023-12-17T06:57:20.338Z,7.06
2023-12-17T06:58:20.204Z,7.02
2023-12-17T06:59:20.271Z,7.14
2023-12-17T07:00:20.270Z,7.15
2023-12-17T07:01:20.282Z,7.10
2023-12-17T07:02:20.314Z,7.14
2023-12-17T07:03:20.414Z,7.07
2023-12-17T07:04:20.172Z,7.07
2023-12-17T07:05:20.219Z,7.06
2023-12-17T07:06:20.200Z,7.13
2023-12-17T07:07:20.175Z,7.11
2023-12-17T07:08:20.220Z,7.11
2023-12-17T07:09:20.178Z,7.02
2023-12-17T07:10:20.096Z,7.02
2023-12-17T07:11:20.093Z,7.11
2023-12-17T07:12:20.117Z,7.03
2023-12-17T07:13:20.056Z,7.05
2023-12-17T07:14:20.192Z,7.05
2023-12-17T07:15:20.105Z,7.06
2023-12-17T07:16:20.065Z,7.07
2023-12-17T07:17:20.009Z,7.10
2023-12-17T07:18:20.133Z,7.17
2023-12-17T07:19:20.212Z,7.15
2023-12-17T07:20:20.109Z,7.03
2023-12-17T07:21:20.421Z,7.06
2023-12-17T07:22:20.014Z,7.18
2023-12-17T07:23:20.066Z,7.17
2023-12-17T07:24:19.982Z,7.20
2023-12-17T07:25:20.081Z,7.17
2023-12-17T07:26:23.139Z,7.13
2023-12-17T07:27:20.038Z,7.13
2023-12-17T07:28:19.976Z,7.14
2023-12-17T07:29:19.974Z,7.13
2023-12-17T07:30:20.097Z,7.17
2023-12-17T07:31:20.196Z,7.15
2023-12-17T07:32:20.113Z,7.15
2023-12-17T07:33:20.022Z,7.11
2023-12-17T07:34:21.694Z,7.14
2023-12-17T07:35:19.928Z,7.11
2023-12-17T07:36:19.872Z,7.13
2023-12-17T07:37:19.943Z,7.13
2023-12-17T07:38:19.985Z,7.14
2023-12-17T07:39:20.133Z,7.18
2023-12-17T07:40:19.817Z,7.20
2023-12-17T07:41:19.783Z,7.17
2023-12-17T07:42:21.827Z,7.18
2023-12-17T07:43:19.804Z,7.20
2023-12-17T07:44:19.871Z,7.24
2023-12-17T07:45:19.854Z,7.28
2023-12-17T07:46:19.847Z,7.25
2023-12-17T07:47:19.745Z,7.32
2023-12-17T07:48:19.866Z,7.28
2023-12-17T07:49:19.757Z,7.28
2023-12-17T07:50:19.748Z,7.31
2023-12-17T07:51:19.791Z,7.36
2023-12-17T07:52:19.736Z,7.38
2023-12-17T07:53:19.709Z,7.39
2023-12-17T07:54:19.727Z,7.36
2023-12-17T07:55:19.676Z,7.35
2023-12-17T07:56:19.795Z,7.36
2023-12-17T07:57:19.686Z,7.47
2023-12-17T07:58:19.656Z,7.50
2023-12-17T07:59:19.679Z,7.45
2023-12-17T08:00:19.627Z,7.54
2023-12-17T08:01:20.809Z,7.51
2023-12-17T08:02:19.669Z,7.53
2023-12-17T08:03:19.742Z,7.50
2023-12-17T08:04:19.788Z,7.57
2023-12-17T08:05:19.598Z,7.53
2023-12-17T08:06:19.774Z,7.54
2023-12-17T08:07:19.549Z,7.58
2023-12-17T08:08:19.616Z,7.61
2023-12-17T08:09:19.610Z,7.60
2023-12-17T08:10:19.560Z,7.66
2023-12-17T08:11:19.543Z,7.67
2023-12-17T08:12:19.593Z,7.70
2023-12-17T08:13:19.730Z,7.75
2023-12-17T08:14:19.539Z,7.70
2023-12-17T08:15:19.519Z,7.73
2023-12-17T08:16:19.602Z,7.66
2023-12-17T08:17:19.457Z,7.76
2023-12-17T08:18:19.505Z,7.75
2023-12-17T08:19:19.472Z,7.75
2023-12-17T08:20:19.457Z,7.61
2023-12-17T08:21:19.484Z,7.63
2023-12-17T08:22:19.388Z,7.69
2023-12-17T08:23:19.399Z,7.67
2023-12-17T08:24:19.370Z,7.60
2023-12-17T08:25:19.398Z,7.60
2023-12-17T08:26:19.452Z,7.58
2023-12-17T08:27:19.511Z,7.60
2023-12-17T08:28:19.359Z,7.60
2023-12-17T08:29:19.323Z,7.57
2023-12-17T08:30:19.444Z,7.58
2023-12-17T08:31:19.393Z,7.61
2023-12-17T08:32:19.393Z,7.61
2023-12-17T08:33:19.352Z,7.57
2023-12-17T08:34:19.368Z,7.58
2023-12-17T08:35:19.304Z,7.58
2023-12-17T08:36:19.364Z,7.57
2023-12-17T08:37:19.300Z,7.60
2023-12-17T08:38:19.384Z,7.58
2023-12-17T08:39:19.313Z,7.60
2023-12-17T08:40:19.260Z,7.60
2023-12-17T08:41:19.228Z,7.60
2023-12-17T08:42:19.247Z,7.63
2023-12-17T08:43:19.244Z,7.63
2023-12-17T08:44:19.318Z,7.61
2023-12-17T08:45:19.184Z,7.63
2023-12-17T08:46:19.207Z,7.69
2023-12-17T08:47:19.219Z,7.60
2023-12-17T08:48:19.360Z,7.63
2023-12-17T08:49:19.345Z,7.66
2023-12-17T08:50:19.302Z,7.72
2023-12-17T08:51:19.194Z,7.72
2023-12-17T08:52:19.131Z,7.79
2023-12-17T08:53:19.084Z,7.77
2023-12-17T08:54:19.125Z,7.75
2023-12-17T08:55:19.136Z,7.77
2023-12-17T08:56:20.179Z,7.77
2023-12-17T08:57:19.171Z,7.79
2023-12-17T08:58:19.050Z,7.83
2023-12-17T08:59:19.046Z,7.83
2023-12-17T09:00:19.217Z,7.80
2023-12-17T09:01:19.254Z,7.82
2023-12-17T09:02:19.101Z,7.82
2023-12-17T09:03:19.097Z,7.82
2023-12-17T09:04:19.033Z,7.80
2023-12-17T09:05:19.000Z,7.82
2023-12-17T09:06:19.148Z,7.87
2023-12-17T09:07:19.056Z,7.80
2023-12-17T09:08:19.105Z,7.83
2023-12-17T09:09:19.027Z,7.83
2023-12-17T09:10:18.980Z,7.77
2023-12-17T09:11:19.017Z,7.72
2023-12-17T09:12:18.934Z,7.75
2023-12-17T09:13:18.985Z,7.73
2023-12-17T09:14:18.990Z,7.66
2023-12-17T09:15:18.994Z,7.70
2023-12-17T09:16:18.862Z,7.77
2023-12-17T09:17:18.875Z,7.82
2023-12-17T09:18:19.067Z,7.83
2023-12-17T09:19:18.985Z,7.73
2023-12-17T09:20:19.007Z,7.77
2023-12-17T09:21:18.935Z,7.73
2023-12-17T09:22:18.799Z,7.77
2023-12-17T09:23:18.821Z,7.83
2023-12-17T09:24:18.911Z,7.87
2023-12-17T09:25:18.919Z,7.77
2023-12-17T09:26:18.924Z,7.83
2023-12-17T09:27:18.860Z,7.80
2023-12-17T09:28:18.797Z,7.82
2023-12-17T09:29:18.801Z,7.82
2023-12-17T09:30:18.787Z,7.85
2023-12-17T09:31:18.791Z,7.87
2023-12-17T09:32:18.860Z,7.93
2023-12-17T09:33:18.905Z,7.97
2023-12-17T09:34:18.960Z,8.03
2023-12-17T09:35:19.657Z,7.98
2023-12-17T09:36:18.829Z,7.98
2023-12-17T09:37:18.695Z,8.08
2023-12-17T09:38:18.839Z,8.19
2023-12-17T09:39:18.788Z,8.19
2023-12-17T09:40:18.713Z,8.20
2023-12-17T09:41:18.697Z,8.18
2023-12-17T09:42:18.734Z,8.19
2023-12-17T09:43:18.675Z,8.15
2023-12-17T09:44:18.734Z,8.23
2023-12-17T09:45:18.672Z,8.26
2023-12-17T09:46:18.612Z,8.30
2023-12-17T09:47:18.636Z,8.30
2023-12-17T09:48:18.732Z,8.27
2023-12-17T09:49:18.767Z,8.28
2023-12-17T09:50:18.663Z,8.31
2023-12-17T09:51:18.608Z,8.24
2023-12-17T09:52:18.578Z,8.27
2023-12-17T09:53:18.611Z,8.37
2023-12-17T09:54:18.564Z,8.34
2023-12-17T09:55:18.569Z,8.38
2023-12-17T09:56:18.598Z,8.36
2023-12-17T09:57:18.499Z,8.36
2023-12-17T09:58:20.595Z,8.38
2023-12-17T09:59:18.518Z,8.33
2023-12-17T10:00:18.628Z,8.30
2023-12-17T10:01:18.742Z,8.30
2023-12-17T10:02:18.514Z,8.33
2023-12-17T10:03:18.614Z,8.33
2023-12-17T10:04:18.478Z,8.36
2023-12-17T10:05:18.461Z,8.34
2023-12-17T10:06:18.477Z,8.30
2023-12-17T10:07:18.422Z,8.28
2023-12-17T10:08:18.476Z,8.27
2023-12-17T10:09:18.434Z,8.27
2023-12-17T10:10:18.399Z,8.30
2023-12-17T10:11:18.390Z,8.34
2023-12-17T10:12:18.420Z,8.38
2023-12-17T10:13:18.369Z,8.38
2023-12-17T10:14:18.425Z,8.36
2023-12-17T10:15:18.327Z,8.36
2023-12-17T10:16:18.307Z,8.34
2023-12-17T10:17:18.293Z,8.36
2023-12-17T10:18:18.455Z,8.30
2023-12-17T10:19:18.468Z,8.26
2023-12-17T10:20:18.435Z,8.26
2023-12-17T10:21:18.310Z,8.31
2023-12-17T10:22:18.254Z,8.42
2023-12-17T10:23:18.317Z,8.53
2023-12-17T10:24:18.381Z,8.58
2023-12-17T10:25:18.306Z,8.51
2023-12-17T10:26:18.347Z,8.64
2023-12-17T10:27:18.554Z,8.64
2023-12-17T10:28:18.229Z,8.78
2023-12-17T10:29:18.253Z,8.71
2023-12-17T10:30:18.328Z,8.73
2023-12-17T10:31:18.571Z,8.73
2023-12-17T10:32:18.265Z,8.74
2023-12-17T10:33:18.374Z,8.87
2023-12-17T10:34:18.376Z,8.88
2023-12-17T10:35:18.337Z,8.87
2023-12-17T10:36:18.218Z,8.95
2023-12-17T10:37:18.154Z,8.85
2023-12-17T10:38:18.236Z,8.82
2023-12-17T10:39:18.206Z,8.92
2023-12-17T10:40:18.123Z,8.78
2023-12-17T10:41:18.154Z,8.79
2023-12-17T10:42:18.157Z,8.71
2023-12-17T10:43:18.150Z,8.71
2023-12-17T10:44:18.207Z,8.66
2023-12-17T10:45:18.115Z,8.71
2023-12-17T10:46:18.064Z,8.70
2023-12-17T10:47:18.061Z,8.71
2023-12-17T10:48:18.264Z,8.71
2023-12-17T10:49:18.111Z,8.67
2023-12-17T10:50:18.046Z,8.70
2023-12-17T10:51:18.134Z,8.74
2023-12-17T10:52:18.024Z,8.73
2023-12-17T10:53:18.002Z,8.71
2023-12-17T10:54:18.025Z,8.79
2023-12-17T10:55:17.982Z,8.88
2023-12-17T10:56:18.018Z,8.92
2023-12-17T10:57:17.961Z,8.91
2023-12-17T10:58:18.020Z,8.94
2023-12-17T10:59:26.636Z,8.85
2023-12-17T11:00:19.401Z,8.85
2023-12-17T11:01:17.948Z,8.71
2023-12-17T11:02:18.023Z,8.67
2023-12-17T11:03:17.960Z,8.64
2023-12-17T11:04:17.915Z,8.67
2023-12-17T11:05:17.919Z,8.66
2023-12-17T11:06:17.958Z,8.67
2023-12-17T11:07:26.600Z,8.67
2023-12-17T11:08:17.957Z,8.67
2023-12-17T11:09:17.877Z,8.53
2023-12-17T11:10:17.897Z,8.56
2023-12-17T11:11:17.849Z,8.49
2023-12-17T11:12:17.866Z,8.56
2023-12-17T11:13:17.856Z,8.60
2023-12-17T11:14:17.931Z,8.58
2023-12-17T11:15:17.846Z,8.58
2023-12-17T11:16:17.816Z,8.60
2023-12-17T11:17:17.804Z,8.66
2023-12-17T11:18:17.948Z,8.67
2023-12-17T11:19:17.894Z,8.70
2023-12-17T11:20:17.818Z,8.66
2023-12-17T11:21:17.799Z,8.67
2023-12-17T11:22:17.739Z,8.63
2023-12-17T11:23:17.742Z,8.64
2023-12-17T11:24:17.795Z,8.67
2023-12-17T11:25:17.717Z,8.61
2023-12-17T11:26:17.820Z,8.74
2023-12-17T11:27:17.755Z,8.78
2023-12-17T11:28:17.688Z,8.89
2023-12-17T11:29:17.673Z,8.87
2023-12-17T11:30:17.804Z,8.85
2023-12-17T11:31:17.730Z,8.85
2023-12-17T11:32:17.739Z,8.85
2023-12-17T11:33:17.764Z,8.88
2023-12-17T11:34:17.741Z,8.92
2023-12-17T11:35:17.653Z,8.88
2023-12-17T11:36:17.686Z,8.88
2023-12-17T11:37:17.623Z,8.79
2023-12-17T11:38:17.691Z,8.85
2023-12-17T11:39:17.694Z,8.78
2023-12-17T11:40:17.617Z,8.70
2023-12-17T11:41:17.585Z,8.64
2023-12-17T11:42:17.669Z,8.67
2023-12-17T11:43:17.563Z,8.67
2023-12-17T11:44:17.649Z,8.66
2023-12-17T11:45:17.566Z,8.71
2023-12-17T11:46:17.470Z,8.74
2023-12-17T11:47:17.676Z,8.87
2023-12-17T11:48:17.987Z,8.88
2023-12-17T11:49:17.604Z,8.84
2023-12-17T11:50:17.668Z,8.78
2023-12-17T11:51:17.499Z,8.74
2023-12-17T11:52:17.533Z,8.76
2023-12-17T11:53:17.423Z,8.71
2023-12-17T11:54:17.484Z,8.70
2023-12-17T11:55:17.385Z,8.73
2023-12-17T11:56:17.491Z,8.78
2023-12-17T11:57:17.481Z,8.87
2023-12-17T11:58:17.401Z,8.89
2023-12-17T11:59:17.406Z,8.88
2023-12-17T12:00:17.450Z,8.84
2023-12-17T12:01:17.406Z,8.87
2023-12-17T12:02:17.434Z,8.85
2023-12-17T12:03:17.434Z,8.87
2023-12-17T12:04:17.543Z,8.88
2023-12-17T12:05:17.334Z,8.97
2023-12-17T12:06:17.334Z,8.92
2023-12-17T12:07:17.339Z,8.92
2023-12-17T12:08:17.438Z,8.84
2023-12-17T12:09:17.370Z,8.78
2023-12-17T12:10:17.275Z,8.79
2023-12-17T12:11:17.342Z,8.81
2023-12-17T12:12:17.326Z,8.84
2023-12-17T12:13:17.277Z,8.85
2023-12-17T12:14:17.370Z,8.89
2023-12-17T12:15:17.256Z,8.89
2023-12-17T12:16:17.204Z,8.91
2023-12-17T12:17:17.271Z,8.91
2023-12-17T12:18:17.344Z,8.85
2023-12-17T12:19:20.369Z,8.82
2023-12-17T12:20:17.323Z,8.79
2023-12-17T12:21:17.313Z,8.85
2023-12-17T12:22:17.211Z,8.95
2023-12-17T12:23:17.212Z,9.04
2023-12-17T12:24:17.279Z,9.11
2023-12-17T12:25:17.166Z,9.18
2023-12-17T12:26:17.232Z,9.02
2023-12-17T12:27:17.160Z,8.88
2023-12-17T12:28:18.083Z,9.00
2023-12-17T12:29:17.178Z,8.97
2023-12-17T12:30:17.238Z,8.97
2023-12-17T12:31:17.163Z,9.00
2023-12-17T12:32:17.175Z,9.16
2023-12-17T12:33:17.180Z,9.04
2023-12-17T12:34:17.119Z,9.19
2023-12-17T12:35:17.166Z,9.39
2023-12-17T12:36:17.097Z,9.22
2023-12-17T12:37:17.090Z,9.11
2023-12-17T12:38:17.132Z,8.91
2023-12-17T12:39:17.133Z,8.71
2023-12-17T12:40:17.191Z,8.60
2023-12-17T12:41:16.995Z,8.66
2023-12-17T12:42:17.078Z,8.63
2023-12-17T12:43:17.004Z,8.58
2023-12-17T12:44:17.194Z,8.45
2023-12-17T12:45:16.963Z,8.55
2023-12-17T12:46:17.016Z,8.58
2023-12-17T12:47:16.974Z,8.69
2023-12-17T12:48:17.086Z,8.78
2023-12-17T12:49:17.067Z,8.84
2023-12-17T12:50:17.069Z,9.18
2023-12-17T12:51:16.950Z,9.21
2023-12-17T12:52:16.926Z,9.04
2023-12-17T12:53:25.283Z,8.88
2023-12-17T12:54:16.890Z,8.95
2023-12-17T12:55:16.868Z,8.91
2023-12-17T12:56:16.957Z,9.16
2023-12-17T12:57:16.938Z,9.28
2023-12-17T12:58:17.011Z,9.06
2023-12-17T12:59:23.157Z,8.87
2023-12-17T13:00:16.956Z,8.88
2023-12-17T13:01:16.862Z,8.85
2023-12-17T13:02:16.928Z,8.88
2023-12-17T13:03:17.000Z,9.10
2023-12-17T13:04:17.000Z,9.14
2023-12-17T13:05:16.833Z,9.16
2023-12-17T13:06:16.903Z,9.37
2023-12-17T13:07:16.857Z,9.61
2023-12-17T13:08:16.825Z,9.68
2023-12-17T13:09:18.474Z,9.64
2023-12-17T13:10:16.735Z,9.74
2023-12-17T13:11:16.736Z,9.66
2023-12-17T13:12:16.748Z,9.65
2023-12-17T13:13:16.707Z,9.72
2023-12-17T13:14:16.758Z,9.69
2023-12-17T13:15:16.848Z,9.55
2023-12-17T13:16:16.674Z,9.59
2023-12-17T13:17:16.660Z,9.51
2023-12-17T13:18:16.876Z,9.40