createdAt,value
2019-03-23T00:00:19.142Z,14.2
2019-03-23T00:03:49.233Z,13.36
2019-03-23T00:07:19.371Z,16.54
2019-03-23T00:10:49.474Z,14.59
2019-03-23T00:14:19.521Z,12.96
2019-03-23T00:17:49.631Z,12.66
2019-03-23T00:21:19.837Z,16.16
2019-03-23T00:24:50.062Z,18.1
2019-03-23T00:28:20.178Z,16.21
2019-03-23T00:31:50.182Z,11.71
2019-03-23T00:35:20.298Z,14.36
2019-03-23T00:38:51.353Z,10.05
2019-03-23T00:42:21.379Z,5.88
2019-03-23T00:45:51.455Z,13.2
2019-03-23T00:49:21.489Z,14.96
2019-03-23T00:52:51.534Z,10.35
2019-03-23T00:56:21.589Z,9.65
2019-03-23T00:59:51.675Z,14.1
2019-03-23T01:03:21.940Z,11.99
2019-03-23T01:06:52.553Z,6.49
2019-03-23T01:10:22.671Z,13.55
2019-03-23T01:13:52.845Z,14.02
2019-03-23T01:17:23.041Z,4.92
2019-03-23T01:20:53.296Z,5.19
2019-03-23T01:24:23.313Z,13.05
2019-03-23T01:27:53.503Z,9.74
2019-03-23T01:31:23.632Z,9.38
2019-03-23T01:34:53.698Z,12.57
2019-03-23T01:38:23.713Z,7.69
2019-03-23T01:41:54.788Z,5.39
2019-03-23T01:45:24.923Z,12.05
2019-03-23T01:48:55.088Z,17.79
2019-03-23T01:52:25.195Z,6.71
2019-03-23T01:55:55.350Z,17.74
2019-03-23T01:59:25.464Z,22.05
2019-03-23T02:00:15.978Z,14.04
2019-03-23T02:03:46.119Z,16.89
2019-03-23T02:07:16.166Z,13.15
2019-03-23T02:10:46.299Z,14.17
2019-03-23T02:14:16.316Z,16.93
2019-03-23T02:17:46.550Z,7.26
2019-03-23T02:21:16.727Z,7.95
2019-03-23T02:24:46.903Z,18.84
2019-03-23T02:28:16.896Z,21.41
2019-03-23T02:31:46.961Z,13.49
2019-03-23T02:35:17.027Z,14.96
2019-03-23T02:38:47.056Z,16.38
2019-03-23T02:42:18.018Z,18.55
2019-03-23T02:45:48.125Z,20.29
2019-03-23T02:49:18.258Z,5.7
2019-03-23T02:52:48.384Z,12.06
2019-03-23T02:56:18.539Z,10.72
2019-03-23T02:59:48.556Z,14.35
2019-03-23T03:03:18.700Z,14.81
2019-03-23T03:06:48.859Z,15.1
2019-03-23T03:10:36.349Z,21.16
2019-03-23T03:14:06.509Z,13.64
2019-03-23T03:17:36.606Z,14.19
2019-03-23T03:21:06.829Z,10.62
2019-03-23T03:24:36.972Z,11.85
2019-03-23T03:28:07.130Z,11.21
2019-03-23T03:31:37.338Z,14.78
2019-03-23T03:35:07.570Z,15.81
2019-03-23T03:38:37.690Z,15.47
2019-03-23T03:42:07.783Z,17.85
2019-03-23T03:45:38.786Z,12.4
2019-03-23T03:49:12.724Z,14.6
2019-03-23T03:52:43.198Z,8.61
2019-03-23T03:56:13.294Z,10.96
2019-03-23T03:59:43.385Z,14.82
2019-03-23T04:00:16.920Z,9.09
2019-03-23T04:03:47.119Z,15.63
2019-03-23T04:07:17.214Z,11.9
2019-03-23T04:10:47.355Z,6.89
2019-03-23T04:14:17.342Z,9.02
2019-03-23T04:17:47.508Z,17.24
2019-03-23T04:21:17.634Z,15.21
2019-03-23T04:24:47.699Z,12.62
2019-03-23T04:28:17.696Z,20.6
2019-03-23T04:31:47.712Z,9.95
2019-03-23T04:35:17.777Z,19.72
2019-03-23T04:38:47.893Z,17.84
2019-03-23T04:42:18.018Z,20.95
2019-03-23T04:45:48.967Z,17.54
2019-03-23T04:49:19.159Z,19.9
2019-03-23T04:52:49.274Z,17.07
2019-03-23T04:56:19.370Z,16.89
2019-03-23T04:59:49.507Z,13.88
2019-03-23T05:03:19.672Z,17.45
2019-03-23T05:06:49.828Z,20.72
2019-03-23T05:10:19.843Z,7.35
2019-03-23T05:13:50.009Z,11.39
2019-03-23T05:17:19.965Z,13.81
2019-03-23T05:20:50.071Z,19.94
2019-03-23T05:24:20.161Z,16.55
2019-03-23T05:27:50.265Z,19.89
2019-03-23T05:31:20.308Z,9.03
2019-03-23T05:34:50.392Z,15.6
2019-03-23T05:38:20.466Z,22.23
2019-03-23T05:41:50.644Z,19.31
2019-03-23T05:45:20.744Z,7.76
2019-03-23T05:48:51.799Z,16.01
2019-03-23T05:52:21.922Z,12.7
2019-03-23T05:55:52.128Z,19.55
2019-03-23T05:59:22.179Z,14.85
2019-03-23T06:00:18.176Z,20.16
2019-03-23T06:03:48.200Z,19.34
2019-03-23T06:07:18.271Z,10.8
2019-03-23T06:10:48.443Z,6.6
2019-03-23T06:14:18.661Z,20.95
2019-03-23T06:17:48.750Z,25.14
2019-03-23T06:21:18.897Z,18.57
2019-03-23T06:24:49.087Z,18.52
2019-03-23T06:28:19.189Z,20.48
2019-03-23T06:31:49.272Z,13.91
2019-03-23T06:35:19.368Z,16.79
2019-03-23T06:38:49.650Z,11.7
2019-03-23T06:42:19.721Z,23.91
2019-03-23T06:45:49.811Z,15.96
2019-03-23T06:49:21.025Z,13.75
2019-03-23T06:52:51.177Z,15.46
2019-03-23T06:56:21.309Z,17.16
2019-03-23T06:59:51.383Z,18.7
2019-03-23T07:03:21.533Z,16.6
2019-03-23T07:06:51.669Z,16.52
2019-03-23T07:10:21.790Z,13.27
2019-03-23T07:13:51.979Z,17.57
2019-03-23T07:17:22.112Z,17.06
2019-03-23T07:20:52.294Z,15.91
2019-03-23T07:24:22.305Z,16
2019-03-23T07:27:52.488Z,15.85
2019-03-23T07:31:22.540Z,13.38
2019-03-23T07:34:52.632Z,12.56
2019-03-23T07:38:22.685Z,9.54
2019-03-23T07:41:52.707Z,13.54
2019-03-23T07:45:22.807Z,4.95
2019-03-23T07:48:52.839Z,14.03
2019-03-23T07:52:23.863Z,12.91
2019-03-23T07:55:53.967Z,12.31
2019-03-23T07:59:24.027Z,13.31
2019-03-23T08:00:17.638Z,32.55
2019-03-23T08:03:47.835Z,17.95
2019-03-23T08:07:17.932Z,13.27
2019-03-23T08:10:48.095Z,14.36
2019-03-23T08:14:18.188Z,11.88
2019-03-23T08:17:48.333Z,15.97
2019-03-23T08:21:18.401Z,16.21
2019-03-23T08:24:48.593Z,10.79
2019-03-23T08:28:18.754Z,14.9
2019-03-23T08:31:48.916Z,15.35
2019-03-23T08:35:18.980Z,13.36
2019-03-23T08:38:49.085Z,9.91
2019-03-23T08:42:19.194Z,10.26
2019-03-23T08:45:49.306Z,10.03
2019-03-23T08:49:19.479Z,11.32
2019-03-23T08:52:50.560Z,10.21
2019-03-23T08:56:20.705Z,3.88
2019-03-23T08:59:50.796Z,11.56
2019-03-23T09:03:20.940Z,10.34
2019-03-23T09:06:51.069Z,11.14
2019-03-23T09:10:21.151Z,12.9
2019-03-23T09:13:51.293Z,3.75
2019-03-23T09:17:21.416Z,13.88
2019-03-23T09:20:51.549Z,11.12
2019-03-23T09:24:21.650Z,11.15
2019-03-23T09:27:52.003Z,10.9
2019-03-23T09:31:22.084Z,10.92
2019-03-23T09:34:52.266Z,10.27
2019-03-23T09:38:22.339Z,9
2019-03-23T09:41:52.385Z,13.06
2019-03-23T09:45:22.453Z,13.41
2019-03-23T09:48:52.635Z,10.74
2019-03-23T09:52:22.667Z,11.57
2019-03-23T09:55:53.710Z,9.65
2019-03-23T09:59:23.762Z,10.16
2019-03-23T10:00:16.387Z,10.43
2019-03-23T10:03:46.554Z,10.86
2019-03-23T10:07:16.680Z,8.5
2019-03-23T10:10:46.808Z,10.04
2019-03-23T10:14:16.933Z,9.39
2019-03-23T10:17:47.093Z,11.81
2019-03-23T10:21:17.217Z,8.34
2019-03-23T10:24:47.267Z,9.21
2019-03-23T10:28:17.410Z,12.53
2019-03-23T10:31:47.553Z,7.88
2019-03-23T10:35:17.695Z,8.71
2019-03-23T10:38:47.806Z,8.49
2019-03-23T10:42:17.919Z,6.61
2019-03-23T10:45:48.052Z,6.19
2019-03-23T10:49:18.113Z,6.65
2019-03-23T10:52:48.262Z,14.65
2019-03-23T10:56:19.359Z,7.97
2019-03-23T10:59:49.420Z,3.35
2019-03-23T11:03:19.511Z,7.95
2019-03-23T11:06:49.716Z,3.8
2019-03-23T11:10:19.856Z,6.31
2019-03-23T11:13:49.918Z,7.26
2019-03-23T11:17:19.978Z,9.5
2019-03-23T11:20:50.144Z,14.76
2019-03-23T11:24:20.325Z,11.65
2019-03-23T11:27:50.517Z,20.74
2019-03-23T11:31:20.635Z,12
2019-03-23T11:34:50.842Z,17.15
2019-03-23T11:38:20.905Z,15.91
2019-03-23T11:41:51.016Z,14.58
2019-03-23T11:45:21.009Z,19.04
2019-03-23T11:48:51.151Z,18.45
2019-03-23T11:52:21.202Z,13.45
2019-03-23T11:55:51.275Z,15.03
2019-03-23T11:59:23.239Z,17.14
2019-03-23T12:00:16.748Z,15.94
2019-03-23T12:03:46.860Z,13.11
2019-03-23T12:07:16.993Z,17.48
2019-03-23T12:10:47.134Z,16.76
2019-03-23T12:14:17.216Z,14.8
2019-03-23T12:17:47.310Z,15.81
2019-03-23T12:21:17.471Z,10.92
2019-03-23T12:24:47.531Z,14.06
2019-03-23T12:28:17.778Z,10.81
2019-03-23T12:31:47.958Z,11.26
2019-03-23T12:35:18.070Z,8.96
2019-03-23T12:38:48.222Z,10.39
2019-03-23T12:42:18.354Z,8.5
2019-03-23T12:45:48.477Z,7.6
2019-03-23T12:49:18.587Z,9.14
2019-03-23T12:52:48.741Z,7.19
2019-03-23T12:56:18.884Z,9.42
2019-03-23T12:59:49.929Z,7.89
2019-03-23T13:03:19.984Z,9.68
2019-03-23T13:06:50.193Z,5.96
2019-03-23T13:10:20.275Z,6.79
2019-03-23T13:13:50.385Z,9.2
2019-03-23T13:17:20.488Z,19.11
2019-03-23T13:20:50.608Z,7.43
2019-03-23T13:24:22.596Z,22.74
2019-03-23T13:27:52.905Z,7.09
2019-03-23T13:31:22.967Z,6.82
2019-03-23T13:34:53.141Z,11.91
2019-03-23T13:38:23.241Z,9.91
2019-03-23T13:41:53.373Z,11.04
2019-03-23T13:45:23.536Z,6.9
2019-03-23T13:48:53.719Z,7.34
2019-03-23T13:52:23.891Z,6.4
2019-03-23T13:55:54.013Z,7.31
2019-03-23T13:59:24.095Z,12.49
2019-03-23T14:00:17.902Z,8.01
2019-03-23T14:03:48.089Z,5.83
2019-03-23T14:07:18.129Z,6.92
2019-03-23T14:10:48.282Z,6.58
2019-03-23T14:14:18.295Z,6.46
2019-03-23T14:17:48.417Z,7.41
2019-03-23T14:21:18.485Z,6
2019-03-23T14:24:48.582Z,7.55
2019-03-23T14:28:18.725Z,8.09
2019-03-23T14:31:48.937Z,8.19
2019-03-23T14:35:19.190Z,4.78
2019-03-23T14:38:49.302Z,5.29
2019-03-23T14:42:19.374Z,5.91
2019-03-23T14:45:49.516Z,4.69
2019-03-23T14:49:19.561Z,6.06
2019-03-23T14:52:49.631Z,4.39
2019-03-23T14:56:19.763Z,6.24
2019-03-23T14:59:49.947Z,7.86
2019-03-23T15:03:20.118Z,6.14
2019-03-23T15:06:50.261Z,5.39
2019-03-23T15:10:20.375Z,4.54
2019-03-23T15:13:50.495Z,6.31
2019-03-23T15:17:20.547Z,5.06
2019-03-23T15:20:50.612Z,4.86
2019-03-23T15:24:20.713Z,4.41
2019-03-23T15:27:50.836Z,5.57
2019-03-23T15:31:20.933Z,7.78
2019-03-23T15:34:51.030Z,5.88
2019-03-23T15:38:21.111Z,6.41
2019-03-23T15:41:51.276Z,10.38
2019-03-23T15:45:21.397Z,5.88
2019-03-23T15:48:51.568Z,3.92
2019-03-23T15:52:21.642Z,6.79
2019-03-23T15:55:52.163Z,9.19
2019-03-23T15:59:22.245Z,8.64
2019-03-23T16:00:17.247Z,8.62
2019-03-23T16:03:48.208Z,5.12
2019-03-23T16:07:18.310Z,3.4
2019-03-23T16:10:48.415Z,8.04
2019-03-23T16:14:18.575Z,3.64
2019-03-23T16:17:48.707Z,3.16
2019-03-23T16:21:18.818Z,3.16
2019-03-23T16:24:48.973Z,4.09
2019-03-23T16:28:19.013Z,9.65
2019-03-23T16:31:49.184Z,5.86
2019-03-23T16:35:19.277Z,3.36
2019-03-23T16:38:49.538Z,6.22
2019-03-23T16:42:19.591Z,8.41
2019-03-23T16:45:49.681Z,3.3
2019-03-23T16:49:19.763Z,2.45
2019-03-23T16:52:50.016Z,10.54
2019-03-23T16:56:20.057Z,3.08
2019-03-23T16:59:50.240Z,3.09
2019-03-23T17:03:20.301Z,4.06
2019-03-23T17:06:51.413Z,4.51
2019-03-23T17:10:21.506Z,6.2
2019-03-23T17:13:51.608Z,2.36
2019-03-23T17:17:21.658Z,4.09
2019-03-23T17:20:51.861Z,4.44
2019-03-23T17:24:22.003Z,6.88
2019-03-23T17:27:52.175Z,7.64
2019-03-23T17:31:22.316Z,11.56
2019-03-23T17:34:52.388Z,4.92
2019-03-23T17:38:22.540Z,7.94
2019-03-23T17:41:52.595Z,3.38
2019-03-23T17:45:22.744Z,4.89
2019-03-23T17:48:52.966Z,6.95
2019-03-23T17:52:22.998Z,3.84
2019-03-23T17:55:53.180Z,4.15
2019-03-23T17:59:23.314Z,4.36
2019-03-23T18:00:16.686Z,4.7
2019-03-23T18:03:46.844Z,4.01
2019-03-23T18:07:17.034Z,4.5
2019-03-23T18:10:47.238Z,6.53
2019-03-23T18:14:17.589Z,5.94
2019-03-23T18:17:47.741Z,4.47
2019-03-23T18:21:17.813Z,6.59
2019-03-23T18:24:47.905Z,8.47
2019-03-23T18:28:18.038Z,5.33
2019-03-23T18:31:48.189Z,2.54
2019-03-23T18:35:18.273Z,2.24
2019-03-23T18:38:48.384Z,6.06
2019-03-23T18:42:18.475Z,4.61
2019-03-23T18:45:48.516Z,9.78
2019-03-23T18:49:18.598Z,4.67
2019-03-23T18:52:48.741Z,11.62
2019-03-23T18:56:18.794Z,5.04
2019-03-23T18:59:48.863Z,3.65
2019-03-23T19:03:18.885Z,3.89
2019-03-23T19:06:48.967Z,5.51
2019-03-23T19:10:20.029Z,3.71
2019-03-23T19:13:50.126Z,2.99
2019-03-23T19:17:20.232Z,3.21
2019-03-23T19:20:50.497Z,2.35
2019-03-23T19:24:20.576Z,5.4
2019-03-23T19:27:50.800Z,12.05
2019-03-23T19:31:20.899Z,2.04
2019-03-23T19:34:50.969Z,5.05
2019-03-23T19:38:21.053Z,7.16
2019-03-23T19:41:51.202Z,4.41
2019-03-23T19:45:21.367Z,2.39
2019-03-23T19:48:51.469Z,3.39
2019-03-23T19:52:21.524Z,4.43
2019-03-23T19:55:51.678Z,5.25
2019-03-23T19:59:21.727Z,9.65
2019-03-23T20:00:17.485Z,3.94
2019-03-23T20:03:47.567Z,2.12
2019-03-23T20:07:17.678Z,6.61
2019-03-23T20:10:48.689Z,2.95
2019-03-23T20:14:18.775Z,7.32
2019-03-23T20:17:48.893Z,3.31
2019-03-23T20:21:18.936Z,1.62
2019-03-23T20:24:49.067Z,2.21
2019-03-23T20:28:19.208Z,7.59
2019-03-23T20:31:49.267Z,3.35
2019-03-23T20:35:19.336Z,7.41
2019-03-23T20:38:49.441Z,3.05
2019-03-23T20:42:19.420Z,2.52
2019-03-23T20:45:49.586Z,5.2
2019-03-23T20:49:19.943Z,5.61
2019-03-23T20:52:49.994Z,2.35
2019-03-23T20:56:20.104Z,3.71
2019-03-23T20:59:50.214Z,7.89
2019-03-23T21:03:20.234Z,2.55
2019-03-23T21:06:50.473Z,2.74
2019-03-23T21:10:20.784Z,6.44
2019-03-23T21:13:51.743Z,1.94
2019-03-23T21:17:21.814Z,3.52
2019-03-23T21:20:51.945Z,2.7
2019-03-23T21:24:22.054Z,1.59
2019-03-23T21:27:52.224Z,10.62
2019-03-23T21:31:22.332Z,2.24
2019-03-23T21:34:52.704Z,2.69
2019-03-23T21:38:22.814Z,3.28
2019-03-23T21:41:52.944Z,3.58
2019-03-23T21:45:23.024Z,3.27
2019-03-23T21:48:53.104Z,5.01
2019-03-23T21:52:23.299Z,7
2019-03-23T21:55:53.425Z,7.3
2019-03-23T21:59:25.442Z,4.2
2019-03-23T22:00:34.854Z,2.38
2019-03-23T22:04:04.905Z,7.95
2019-03-23T22:07:35.056Z,2.99
2019-03-23T22:11:05.186Z,6.75
2019-03-23T22:14:41.677Z,2.31
2019-03-23T22:18:12.305Z,4.4
2019-03-23T22:21:42.275Z,4.89
2019-03-23T22:25:12.345Z,3
2019-03-23T22:28:42.565Z,2.56
2019-03-23T22:32:12.745Z,1.86
2019-03-23T22:35:42.965Z,3.08
2019-03-23T22:39:13.035Z,3.41
2019-03-23T22:42:43.126Z,2.41
2019-03-23T22:46:13.285Z,7.5
2019-03-23T22:49:43.425Z,3.86
2019-03-23T22:53:13.475Z,3.5
2019-03-23T22:56:43.535Z,2.99
2019-03-23T23:00:18.086Z,3.55
2019-03-23T23:03:48.195Z,1.49
2019-03-23T23:07:18.435Z,2.56
2019-03-23T23:10:48.585Z,3.73
2019-03-23T23:14:18.755Z,2.25
2019-03-23T23:17:50.056Z,2.67
2019-03-23T23:21:20.159Z,5.44
2019-03-23T23:24:50.315Z,3.94
2019-03-23T23:28:20.366Z,3.44
2019-03-23T23:31:50.466Z,4.46
2019-03-23T23:35:20.765Z,2.75
2019-03-23T23:38:52.507Z,6.54
2019-03-23T23:42:22.766Z,6.17
2019-03-23T23:45:52.786Z,3.68
2019-03-23T23:49:22.887Z,4.71
2019-03-23T23:52:52.976Z,2.71
2019-03-23T23:56:23.056Z,4.84
2019-03-23T23:59:53.176Z,5.46
