createdAt,value
2022-08-03T00:01:44.465Z,48.50
2022-08-03T00:04:12.452Z,49.00
2022-08-03T00:06:40.258Z,47.82
2022-08-03T00:09:08.346Z,48.49
2022-08-03T00:11:36.635Z,48.30
2022-08-03T00:14:06.992Z,49.17
2022-08-03T00:16:34.762Z,49.79
2022-08-03T00:19:03.194Z,50.06
2022-08-03T00:21:31.042Z,50.15
2022-08-03T00:23:58.622Z,50.05
2022-08-03T00:26:26.200Z,50.55
2022-08-03T00:28:54.116Z,50.45
2022-08-03T00:31:39.724Z,50.61
2022-08-03T00:34:10.130Z,50.74
2022-08-03T00:36:40.325Z,51.04
2022-08-03T00:39:07.939Z,51.00
2022-08-03T00:41:35.652Z,51.16
2022-08-03T00:44:03.297Z,51.66
2022-08-03T00:46:30.837Z,51.48
2022-08-03T00:48:58.630Z,51.42
2022-08-03T00:51:26.238Z,51.54
2022-08-03T00:53:53.815Z,51.71
2022-08-03T00:56:21.725Z,51.62
2022-08-03T00:58:49.590Z,51.84
2022-08-03T01:01:17.179Z,51.75
2022-08-03T01:03:45.533Z,52.31
2022-08-03T01:06:18.408Z,52.09
2022-08-03T01:09:14.619Z,52.26
2022-08-03T01:12:10.725Z,52.75
2022-08-03T01:14:51.944Z,53.35
2022-08-03T01:17:34.488Z,53.32
2022-08-03T01:20:10.671Z,53.50
2022-08-03T01:23:16.449Z,53.23
2022-08-03T01:26:11.405Z,52.60
2022-08-03T01:29:00.880Z,51.95
2022-08-03T01:33:00.249Z,51.03
2022-08-03T01:35:26.169Z,51.14
2022-08-03T01:38:05.970Z,51.12
2022-08-03T01:40:36.751Z,51.24
2022-08-03T01:43:07.017Z,50.42
2022-08-03T01:45:36.101Z,50.35
2022-08-03T01:48:05.173Z,49.89
2022-08-03T01:50:34.453Z,49.92
2022-08-03T01:53:03.557Z,50.73
2022-08-03T01:55:33.338Z,49.98
2022-08-03T01:58:06.295Z,50.13
2022-08-03T02:00:38.695Z,50.21
2022-08-03T02:03:08.693Z,50.40
2022-08-03T02:05:38.596Z,50.43
2022-08-03T02:08:09.054Z,51.04
2022-08-03T02:10:40.478Z,50.86
2022-08-03T02:13:10.329Z,51.20
2022-08-03T02:15:39.357Z,51.04
2022-08-03T02:18:10.748Z,50.79
2022-08-03T02:20:43.110Z,51.12
2022-08-03T02:23:11.022Z,51.04
2022-08-03T02:26:04.659Z,51.69
2022-08-03T02:28:40.137Z,51.59
2022-08-03T02:31:22.883Z,51.63
2022-08-03T02:33:54.669Z,52.31
2022-08-03T02:36:35.005Z,52.43
2022-08-03T02:39:05.163Z,52.76
2022-08-03T02:41:43.482Z,53.82
2022-08-03T02:44:13.857Z,54.48
2022-08-03T02:46:49.265Z,55.00
2022-08-03T02:49:40.995Z,55.16
2022-08-03T02:52:13.083Z,55.51
2022-08-03T02:54:41.811Z,55.84
2022-08-03T02:57:11.406Z,55.39
2022-08-03T02:59:40.254Z,55.82
2022-08-03T03:02:07.982Z,55.99
2022-08-03T03:04:36.546Z,55.90
2022-08-03T03:07:04.548Z,56.42
2022-08-03T03:09:41.809Z,56.80
2022-08-03T03:12:13.609Z,57.31
2022-08-03T03:14:41.862Z,58.10
2022-08-03T03:17:11.469Z,58.62
2022-08-03T03:19:40.978Z,59.05
2022-08-03T03:22:09.347Z,59.39
2022-08-03T03:24:37.963Z,59.84
2022-08-03T03:27:05.988Z,59.87
2022-08-03T03:29:36.542Z,60.12
2022-08-03T03:32:09.161Z,60.62
2022-08-03T03:34:37.309Z,60.99
2022-08-03T03:37:05.327Z,61.29
2022-08-03T03:39:32.945Z,61.48
2022-08-03T03:42:01.157Z,61.75
2022-08-03T03:44:31.885Z,61.57
2022-08-03T03:46:59.533Z,61.60
2022-08-03T03:49:27.672Z,61.12
2022-08-03T03:51:55.863Z,61.31
2022-08-03T03:54:25.302Z,61.35
2022-08-03T03:56:53.376Z,61.32
2022-08-03T03:59:20.869Z,61.77
2022-08-03T04:01:48.781Z,61.42
2022-08-03T04:04:45.843Z,61.50
2022-08-03T04:07:31.749Z,61.53
2022-08-03T04:10:18.694Z,61.50
2022-08-03T04:12:50.312Z,61.71
2022-08-03T04:15:22.801Z,62.05
2022-08-03T04:17:53.862Z,62.08
2022-08-03T04:20:23.099Z,61.46
2022-08-03T04:22:51.429Z,61.40
2022-08-03T04:25:21.055Z,61.33
2022-08-03T04:28:07.990Z,61.76
2022-08-03T04:30:47.591Z,61.87
2022-08-03T04:33:17.671Z,61.75
2022-08-03T04:36:01.741Z,61.66
2022-08-03T04:38:33.561Z,61.37
2022-08-03T04:41:01.969Z,61.25
2022-08-03T04:43:32.919Z,61.41
2022-08-03T04:46:02.677Z,60.32
2022-08-03T04:48:30.369Z,60.59
2022-08-03T04:50:58.056Z,60.89
2022-08-03T04:53:25.833Z,60.40
2022-08-03T04:55:53.325Z,59.91
2022-08-03T04:58:21.034Z,59.80
2022-08-03T05:00:51.362Z,59.56
2022-08-03T05:03:23.652Z,59.05
2022-08-03T05:06:01.715Z,59.33
2022-08-03T05:08:46.818Z,58.61
2022-08-03T05:11:16.869Z,57.51
2022-08-03T05:13:45.800Z,57.25
2022-08-03T05:16:14.095Z,55.52
2022-08-03T05:18:43.158Z,55.37
2022-08-03T05:21:12.479Z,55.45
2022-08-03T05:23:40.500Z,56.44
2022-08-03T05:26:08.315Z,56.23
2022-08-03T05:28:35.776Z,56.63
2022-08-03T05:31:03.408Z,57.31
2022-08-03T05:33:31.536Z,56.37
2022-08-03T05:36:03.512Z,56.39
2022-08-03T05:38:34.979Z,57.18
2022-08-03T05:41:21.457Z,58.17
2022-08-03T05:43:53.867Z,57.02
2022-08-03T05:46:23.198Z,56.84
2022-08-03T05:48:50.923Z,57.11
2022-08-03T05:51:18.745Z,56.80
2022-08-03T05:53:46.449Z,55.90
2022-08-03T05:56:16.208Z,55.40
2022-08-03T05:58:46.887Z,54.86
2022-08-03T06:01:16.762Z,54.92
2022-08-03T06:03:46.095Z,54.64
2022-08-03T06:06:17.300Z,54.15
2022-08-03T06:08:46.193Z,54.63
2022-08-03T06:11:14.245Z,54.24
2022-08-03T06:13:41.999Z,53.78
2022-08-03T06:16:10.241Z,55.06
2022-08-03T06:18:40.529Z,56.10
2022-08-03T06:21:14.217Z,55.65
2022-08-03T06:23:54.257Z,56.39
2022-08-03T06:26:25.424Z,55.16
2022-08-03T06:28:54.518Z,54.26
2022-08-03T06:31:25.804Z,53.84
2022-08-03T06:34:32.771Z,54.60
2022-08-03T06:36:41.126Z,54.09
2022-08-03T06:39:09.379Z,54.56
2022-08-03T06:41:38.137Z,54.53
2022-08-03T06:44:09.210Z,53.28
2022-08-03T06:46:38.216Z,53.88
2022-08-03T06:49:07.293Z,54.28
2022-08-03T06:52:04.357Z,53.50
2022-08-03T06:54:24.426Z,53.63
2022-08-03T06:56:52.063Z,53.16
2022-08-03T07:00:10.528Z,52.44
2022-08-03T07:02:09.779Z,53.35
2022-08-03T07:04:37.926Z,53.90
2022-08-03T07:07:05.436Z,53.91
2022-08-03T07:09:33.727Z,53.50
2022-08-03T07:12:02.413Z,52.92
2022-08-03T07:14:29.862Z,53.01
2022-08-03T07:16:58.887Z,53.48
2022-08-03T07:19:26.320Z,52.99
2022-08-03T07:21:53.801Z,53.17
2022-08-03T07:24:26.143Z,53.35
2022-08-03T07:26:56.017Z,52.69
2022-08-03T07:29:23.508Z,53.10
2022-08-03T07:31:51.229Z,52.30
2022-08-03T07:34:18.808Z,52.54
2022-08-03T07:36:46.442Z,52.24
2022-08-03T07:39:15.921Z,52.15
2022-08-03T07:41:46.310Z,51.24
2022-08-03T07:44:14.198Z,51.36
2022-08-03T07:46:42.024Z,51.15
2022-08-03T07:49:10.737Z,51.50
2022-08-03T07:51:38.276Z,51.20
2022-08-03T07:54:06.217Z,50.59
2022-08-03T07:56:34.878Z,51.37
2022-08-03T07:59:03.034Z,51.29
2022-08-03T08:01:32.859Z,50.87
2022-08-03T08:04:00.497Z,50.14
2022-08-03T08:06:27.960Z,49.87
2022-08-03T08:08:59.595Z,50.69
2022-08-03T08:11:27.125Z,48.53
2022-08-03T08:13:54.624Z,47.78
2022-08-03T08:16:22.401Z,46.51
2022-08-03T08:18:49.895Z,46.61
2022-08-03T08:21:17.535Z,46.71
2022-08-03T08:23:48.631Z,45.42
2022-08-03T08:26:27.844Z,45.33
2022-08-03T08:28:55.704Z,43.38
2022-08-03T08:31:23.141Z,44.04
2022-08-03T08:34:05.924Z,44.15
2022-08-03T08:36:35.401Z,43.92
2022-08-03T08:39:03.411Z,42.78
2022-08-03T08:41:33.884Z,43.13
2022-08-03T08:44:02.778Z,44.51
2022-08-03T08:46:34.125Z,44.89
2022-08-03T08:49:03.797Z,44.89
2022-08-03T08:51:54.465Z,44.87
2022-08-03T08:54:26.964Z,44.77
2022-08-03T08:56:59.379Z,44.40
2022-08-03T08:59:27.912Z,45.72
2022-08-03T09:02:15.649Z,44.62
2022-08-03T09:04:45.600Z,44.15
2022-08-03T09:07:20.155Z,43.38
2022-08-03T09:10:12.495Z,45.42
2022-08-03T09:12:43.790Z,44.40
2022-08-03T09:15:31.284Z,45.10
2022-08-03T09:18:03.835Z,45.16
2022-08-03T09:20:35.110Z,43.53
2022-08-03T09:23:58.914Z,41.96
2022-08-03T09:26:01.796Z,41.50
2022-08-03T09:29:00.060Z,42.20
2022-08-03T09:31:37.826Z,42.21
2022-08-03T09:34:10.745Z,41.52
2022-08-03T09:36:46.911Z,41.57
2022-08-03T09:39:19.959Z,42.45
2022-08-03T09:42:14.922Z,41.42
2022-08-03T09:44:48.098Z,41.67
2022-08-03T09:47:37.566Z,40.66
2022-08-03T09:50:13.057Z,38.49
2022-08-03T09:52:52.133Z,39.24
2022-08-03T09:56:05.081Z,38.14
2022-08-03T09:58:10.532Z,38.29
2022-08-03T10:00:58.221Z,38.93
2022-08-03T10:03:29.269Z,39.09
2022-08-03T10:06:00.038Z,39.24
2022-08-03T10:08:28.393Z,37.13
2022-08-03T10:10:58.000Z,37.18
2022-08-03T10:13:25.494Z,37.49
2022-08-03T10:16:23.398Z,37.73
2022-08-03T10:18:40.799Z,37.45
2022-08-03T10:21:13.219Z,35.65
2022-08-03T10:23:41.992Z,34.94
2022-08-03T10:26:16.316Z,35.70
2022-08-03T10:28:53.974Z,35.65
2022-08-03T10:31:23.887Z,35.65
2022-08-03T10:33:56.335Z,34.74
2022-08-03T10:36:27.176Z,35.60
2022-08-03T10:38:57.267Z,35.85
2022-08-03T10:41:31.472Z,35.59
2022-08-03T10:44:18.402Z,34.98
2022-08-03T10:46:48.865Z,33.79
2022-08-03T10:49:34.711Z,35.21
2022-08-03T10:52:13.015Z,35.29
2022-08-03T10:55:07.520Z,33.90
2022-08-03T10:57:58.531Z,33.97
2022-08-03T11:00:30.106Z,33.20
2022-08-03T11:03:14.608Z,33.60
2022-08-03T11:05:49.146Z,34.12
2022-08-03T11:08:36.973Z,34.36
2022-08-03T11:11:19.795Z,33.91
2022-08-03T11:14:13.304Z,35.50
2022-08-03T11:16:45.227Z,35.39
2022-08-03T11:19:20.018Z,34.16
2022-08-03T11:21:51.394Z,33.13
2022-08-03T11:24:37.194Z,32.62
2022-08-03T11:27:19.811Z,33.03
2022-08-03T11:30:01.294Z,31.85
2022-08-03T11:32:38.253Z,31.81
2022-08-03T11:35:24.749Z,32.65
2022-08-03T11:38:04.530Z,29.69
2022-08-03T11:40:51.188Z,32.37
2022-08-03T11:43:31.773Z,30.98
2022-08-03T11:46:29.648Z,30.82
2022-08-03T11:49:10.485Z,31.04
2022-08-03T11:51:40.660Z,30.31
2022-08-03T11:54:08.765Z,29.73
2022-08-03T11:56:50.404Z,29.45
2022-08-03T11:59:22.170Z,29.96
2022-08-03T12:01:51.008Z,30.52
2022-08-03T12:04:18.987Z,29.93
2022-08-03T12:07:01.833Z,28.69
2022-08-03T12:09:29.658Z,29.52
2022-08-03T12:12:00.523Z,27.99
2022-08-03T12:14:48.455Z,28.07
2022-08-03T12:17:18.714Z,28.22
2022-08-03T12:19:46.559Z,27.86
2022-08-03T12:22:15.874Z,27.51
2022-08-03T12:24:46.915Z,28.07
2022-08-03T12:27:25.382Z,28.08
2022-08-03T12:29:58.920Z,27.38
2022-08-03T12:32:29.615Z,28.87
2022-08-03T12:35:04.529Z,28.80
2022-08-03T12:37:32.520Z,26.91
2022-08-03T12:40:10.091Z,27.09
2022-08-03T12:42:40.056Z,27.46
2022-08-03T12:45:32.592Z,28.19
2022-08-03T12:48:10.193Z,27.53
2022-08-03T12:50:39.820Z,28.09
2022-08-03T12:53:09.788Z,28.23
2022-08-03T12:55:57.154Z,27.42
2022-08-03T12:58:34.122Z,26.29
2022-08-03T13:01:09.900Z,25.50
2022-08-03T13:03:50.415Z,26.43
2022-08-03T13:06:25.639Z,25.23
2022-08-03T13:09:10.224Z,25.63
2022-08-03T13:11:57.332Z,25.07
2022-08-03T13:14:26.178Z,24.33
2022-08-03T13:16:53.823Z,24.68
2022-08-03T13:19:21.375Z,24.69
2022-08-03T13:22:02.140Z,23.59
2022-08-03T13:24:33.155Z,24.04
2022-08-03T13:27:22.096Z,24.58
2022-08-03T13:29:50.988Z,24.76
2022-08-03T13:32:18.755Z,24.67
2022-08-03T13:34:46.854Z,24.41
2022-08-03T13:37:14.843Z,24.55
2022-08-03T13:39:57.225Z,24.58
2022-08-03T13:42:29.831Z,24.96
2022-08-03T13:44:58.014Z,24.79
2022-08-03T13:47:26.035Z,24.73
2022-08-03T13:50:01.031Z,24.70
2022-08-03T13:52:35.071Z,24.58
2022-08-03T13:55:06.473Z,24.50
2022-08-03T13:58:03.796Z,24.53
2022-08-03T14:00:28.913Z,24.55
2022-08-03T14:03:06.726Z,24.38
2022-08-03T14:05:38.793Z,23.60
2022-08-03T14:08:08.090Z,23.69
2022-08-03T14:10:42.982Z,24.12
2022-08-03T14:13:16.851Z,24.04
2022-08-03T14:15:50.038Z,23.78
2022-08-03T14:18:28.535Z,24.20
2022-08-03T14:21:06.921Z,24.96
2022-08-03T14:23:37.811Z,23.98
2022-08-03T14:26:07.877Z,24.97
2022-08-03T14:28:36.577Z,23.67
2022-08-03T14:31:04.673Z,23.46
2022-08-03T14:33:36.367Z,22.96
2022-08-03T14:36:04.970Z,23.05
2022-08-03T14:38:32.704Z,22.38
2022-08-03T14:41:00.249Z,23.59
2022-08-03T14:43:33.820Z,22.88
2022-08-03T14:46:01.896Z,22.73
2022-08-03T14:50:29.670Z,23.89
2022-08-03T14:51:17.361Z,22.89
2022-08-03T14:53:46.278Z,22.62
2022-08-03T14:56:13.793Z,22.59
2022-08-03T14:58:41.376Z,22.50
2022-08-03T15:02:02.651Z,22.98
2022-08-03T15:03:56.810Z,22.42
2022-08-03T15:06:24.675Z,22.85
2022-08-03T15:09:13.861Z,22.19
2022-08-03T15:11:40.449Z,22.93
2022-08-03T15:14:09.594Z,22.78
2022-08-03T15:16:38.898Z,21.96
2022-08-03T15:20:04.061Z,22.15
2022-08-03T15:21:56.114Z,22.58
2022-08-03T15:24:23.879Z,22.97
2022-08-03T15:26:52.771Z,22.03
2022-08-03T15:30:05.573Z,22.45
2022-08-03T15:32:09.579Z,22.93
2022-08-03T15:34:37.298Z,22.98
2022-08-03T15:37:12.749Z,23.86
2022-08-03T15:39:59.558Z,23.46
2022-08-03T15:42:30.234Z,23.47
2022-08-03T15:44:58.591Z,22.89
2022-08-03T15:47:26.553Z,23.39
2022-08-03T15:49:54.153Z,23.64
2022-08-03T15:52:21.996Z,23.96
2022-08-03T15:54:49.562Z,24.71
2022-08-03T15:57:17.274Z,23.47
2022-08-03T15:59:45.121Z,23.08
2022-08-03T16:02:12.678Z,23.44
2022-08-03T16:04:40.258Z,22.96
2022-08-03T16:07:08.828Z,23.54
2022-08-03T16:09:42.069Z,23.35
2022-08-03T16:12:16.277Z,23.71
2022-08-03T16:14:52.852Z,23.59
2022-08-03T16:17:22.603Z,24.20
2022-08-03T16:19:54.855Z,23.69
2022-08-03T16:22:26.747Z,23.30
2022-08-03T16:24:56.041Z,23.26
2022-08-03T16:27:36.939Z,23.25
2022-08-03T16:30:08.370Z,23.64
2022-08-03T16:32:38.328Z,24.53
2022-08-03T16:35:06.576Z,23.21
2022-08-03T16:37:39.055Z,23.81
2022-08-03T16:40:17.390Z,22.87
2022-08-03T16:42:47.760Z,22.69
2022-08-03T16:45:15.629Z,23.08
2022-08-03T16:47:43.206Z,23.63
2022-08-03T16:50:17.200Z,24.00
2022-08-03T16:52:48.640Z,23.08
2022-08-03T16:55:42.746Z,24.29
2022-08-03T16:58:06.105Z,25.67
2022-08-03T17:00:41.673Z,26.35
2022-08-03T17:03:16.378Z,25.59
2022-08-03T17:05:50.022Z,25.54
2022-08-03T17:08:26.141Z,26.40
2022-08-03T17:10:56.321Z,25.46
2022-08-03T17:13:27.679Z,25.60
2022-08-03T17:16:10.508Z,27.13
2022-08-03T17:19:01.957Z,27.71
2022-08-03T17:21:33.201Z,27.43
2022-08-03T17:24:28.141Z,28.14
2022-08-03T17:26:57.303Z,27.93
2022-08-03T17:29:29.933Z,29.06
2022-08-03T17:31:57.664Z,29.37
2022-08-03T17:34:26.256Z,30.03
2022-08-03T17:37:04.172Z,30.30
2022-08-03T17:39:57.602Z,31.17
2022-08-03T17:42:30.404Z,31.32
2022-08-03T17:45:01.947Z,31.66
2022-08-03T17:47:41.345Z,32.35
2022-08-03T17:50:24.832Z,32.63
2022-08-03T17:53:15.410Z,33.25
2022-08-03T17:56:44.414Z,33.33
2022-08-03T17:59:51.828Z,33.96
2022-08-03T18:03:04.494Z,34.02
2022-08-03T18:06:10.540Z,34.73
2022-08-03T18:08:38.109Z,35.66
2022-08-03T18:11:14.489Z,35.81
2022-08-03T18:14:05.808Z,35.83
2022-08-03T18:17:10.241Z,36.86
2022-08-03T18:20:02.692Z,37.40
2022-08-03T18:22:28.208Z,37.04
2022-08-03T18:25:00.316Z,37.42
2022-08-03T18:27:45.492Z,37.35
2022-08-03T18:30:15.514Z,37.62
2022-08-03T18:33:01.107Z,37.70
2022-08-03T18:35:52.938Z,37.76
2022-08-03T18:38:25.354Z,37.76
2022-08-03T18:40:52.971Z,38.25
2022-08-03T18:43:22.454Z,38.34
2022-08-03T18:46:51.796Z,38.69
2022-08-03T18:49:45.002Z,38.98
2022-08-03T18:52:37.368Z,38.55
2022-08-03T18:55:32.897Z,39.01
2022-08-03T18:58:17.747Z,39.18
2022-08-03T19:01:57.845Z,39.26
2022-08-03T19:04:53.507Z,39.85
2022-08-03T19:07:27.701Z,39.89
2022-08-03T19:10:10.350Z,39.52
2022-08-03T19:12:53.021Z,40.03
2022-08-03T19:15:36.485Z,39.87
2022-08-03T19:18:11.264Z,39.87
2022-08-03T19:20:40.181Z,39.78
2022-08-03T19:23:08.318Z,40.04
2022-08-03T19:25:40.629Z,40.14
2022-08-03T19:28:09.618Z,40.54
2022-08-03T19:30:40.620Z,40.52
2022-08-03T19:33:15.766Z,40.65
2022-08-03T19:35:55.104Z,40.32
2022-08-03T19:38:29.114Z,40.64
2022-08-03T19:41:17.699Z,40.65
2022-08-03T19:44:04.414Z,40.70
2022-08-03T19:46:57.798Z,40.57
2022-08-03T19:50:05.676Z,40.70
2022-08-03T19:52:24.567Z,40.69
2022-08-03T19:55:03.759Z,40.79
2022-08-03T19:57:34.373Z,40.81
2022-08-03T20:00:07.922Z,41.09
2022-08-03T20:02:35.806Z,41.15
2022-08-03T20:05:03.762Z,40.73
2022-08-03T20:07:32.913Z,40.64
2022-08-03T20:10:04.665Z,40.74
2022-08-03T20:12:39.260Z,40.38
2022-08-03T20:15:07.934Z,40.53
2022-08-03T20:17:56.749Z,40.70
2022-08-03T20:20:37.164Z,40.72
2022-08-03T20:23:16.193Z,40.53
2022-08-03T20:25:58.411Z,40.62
2022-08-03T20:28:50.540Z,40.47
2022-08-03T20:31:32.225Z,40.37
2022-08-03T20:34:05.468Z,40.47
2022-08-03T20:36:33.287Z,40.25
2022-08-03T20:39:00.932Z,40.30
2022-08-03T20:41:30.573Z,40.48
2022-08-03T20:43:59.233Z,40.02
2022-08-03T20:46:30.929Z,40.12
2022-08-03T20:49:05.790Z,39.74
2022-08-03T20:51:49.242Z,39.92
2022-08-03T20:54:30.627Z,39.81
2022-08-03T20:57:03.903Z,40.17
2022-08-03T20:59:50.534Z,40.05
2022-08-03T21:02:29.960Z,40.07
2022-08-03T21:05:08.430Z,40.10
2022-08-03T21:08:05.519Z,40.16
2022-08-03T21:10:38.647Z,40.11
2022-08-03T21:13:30.307Z,40.36
2022-08-03T21:16:07.121Z,40.26
2022-08-03T21:18:51.409Z,40.11
2022-08-03T21:21:22.466Z,40.28
2022-08-03T21:23:55.138Z,40.50
2022-08-03T21:26:26.769Z,40.39
2022-08-03T21:28:56.695Z,40.54
2022-08-03T21:31:26.799Z,40.75
2022-08-03T21:34:01.233Z,40.57
2022-08-03T21:36:32.424Z,40.50
2022-08-03T21:39:01.637Z,40.70
2022-08-03T21:41:32.364Z,40.90
2022-08-03T21:44:01.523Z,41.13
2022-08-03T21:46:36.009Z,41.17
2022-08-03T21:50:06.721Z,41.43
2022-08-03T21:51:59.682Z,41.44
2022-08-03T21:54:41.324Z,41.76
2022-08-03T21:57:22.922Z,42.11
2022-08-03T22:00:15.477Z,42.05
2022-08-03T22:02:54.547Z,42.33
2022-08-03T22:05:42.459Z,42.76
2022-08-03T22:08:13.388Z,42.82
2022-08-03T22:10:44.401Z,43.25
2022-08-03T22:13:43.141Z,43.38
2022-08-03T22:16:06.528Z,43.18
2022-08-03T22:18:42.102Z,42.66
2022-08-03T22:21:11.837Z,42.76
2022-08-03T22:23:44.811Z,42.55
2022-08-03T22:26:32.382Z,42.91
2022-08-03T22:29:08.132Z,43.05
2022-08-03T22:31:58.460Z,42.47
2022-08-03T22:34:27.199Z,42.63
2022-08-03T22:37:01.499Z,42.05
2022-08-03T22:39:30.119Z,42.06
2022-08-03T22:41:59.059Z,42.02
2022-08-03T22:44:28.003Z,42.31
2022-08-03T22:46:55.972Z,42.83
2022-08-03T22:49:27.013Z,42.61
2022-08-03T22:51:56.154Z,42.63
2022-08-03T22:54:24.026Z,42.75
2022-08-03T22:56:52.683Z,42.79
2022-08-03T22:59:39.968Z,42.95
2022-08-03T23:02:20.245Z,42.48
2022-08-03T23:05:01.478Z,42.88
2022-08-03T23:07:38.793Z,43.15
2022-08-03T23:10:11.622Z,42.68
2022-08-03T23:12:41.969Z,42.84
2022-08-03T23:15:13.139Z,43.80
2022-08-03T23:18:03.417Z,43.38
2022-08-03T23:20:31.169Z,43.44
2022-08-03T23:22:59.315Z,43.07
2022-08-03T23:25:27.309Z,43.58
2022-08-03T23:28:05.674Z,43.15
2022-08-03T23:30:37.713Z,43.16
2022-08-03T23:33:06.708Z,43.33
2022-08-03T23:36:20.090Z,43.25
2022-08-03T23:38:40.890Z,43.61
2022-08-03T23:41:09.290Z,43.35
2022-08-03T23:43:53.817Z,43.66
2022-08-03T23:46:22.678Z,43.22
2022-08-03T23:48:51.389Z,43.16
2022-08-03T23:51:53.291Z,43.40
2022-08-03T23:55:07.813Z,43.16
2022-08-03T23:58:22.026Z,43.13
