createdAt,value
2023-01-11T00:02:11.744Z,2.50
2023-01-11T00:04:48.391Z,2.70
2023-01-11T00:07:25.215Z,2.00
2023-01-11T00:10:05.773Z,2.00
2023-01-11T00:12:42.433Z,2.10
2023-01-11T00:15:20.635Z,4.70
2023-01-11T00:17:57.947Z,2.10
2023-01-11T00:20:34.539Z,3.10
2023-01-11T00:23:12.773Z,3.20
2023-01-11T00:25:49.859Z,3.10
2023-01-11T00:28:25.578Z,3.40
2023-01-11T00:31:01.813Z,3.90
2023-01-11T00:33:39.019Z,3.50
2023-01-11T00:36:17.082Z,2.90
2023-01-11T00:38:54.289Z,1.80
2023-01-11T00:41:47.340Z,2.00
2023-01-11T00:44:40.716Z,1.50
2023-01-11T00:47:37.412Z,2.80
2023-01-11T00:50:17.894Z,2.00
2023-01-11T00:52:54.917Z,3.20
2023-01-11T00:55:32.239Z,3.10
2023-01-11T00:58:08.452Z,2.40
2023-01-11T01:00:45.821Z,2.70
2023-01-11T01:03:22.196Z,2.30
2023-01-11T01:06:03.430Z,2.60
2023-01-11T01:08:40.480Z,2.50
2023-01-11T01:11:17.186Z,3.70
2023-01-11T01:14:10.825Z,4.50
2023-01-11T01:16:48.471Z,2.60
2023-01-11T01:19:24.531Z,2.70
2023-01-11T01:22:01.319Z,2.90
2023-01-11T01:24:38.123Z,2.60
2023-01-11T01:27:18.071Z,4.50
2023-01-11T01:29:55.435Z,3.30
2023-01-11T01:32:32.063Z,2.80
2023-01-11T01:35:09.588Z,3.00
2023-01-11T01:37:48.353Z,3.40
2023-01-11T01:40:26.231Z,3.30
2023-01-11T01:43:03.695Z,2.80
2023-01-11T01:45:41.509Z,4.20
2023-01-11T01:48:24.560Z,2.90
2023-01-11T01:51:04.457Z,3.20
2023-01-11T01:53:45.138Z,1.60
2023-01-11T01:56:26.958Z,2.40
2023-01-11T01:59:12.881Z,3.00
2023-01-11T02:01:50.367Z,3.50
2023-01-11T02:04:33.807Z,3.50
2023-01-11T02:07:17.166Z,3.60
2023-01-11T02:10:00.321Z,2.50
2023-01-11T02:12:43.335Z,2.40
2023-01-11T02:15:23.933Z,4.30
2023-01-11T02:18:00.177Z,3.20
2023-01-11T02:21:04.129Z,1.90
2023-01-11T02:24:17.185Z,2.10
2023-01-11T02:27:27.497Z,2.10
2023-01-11T02:30:26.992Z,2.40
2023-01-11T02:33:15.958Z,3.90
2023-01-11T02:36:07.170Z,3.10
2023-01-11T02:38:55.511Z,3.80
2023-01-11T02:41:52.418Z,6.30
2023-01-11T02:44:54.585Z,2.90
2023-01-11T02:47:41.491Z,5.20
2023-01-11T02:50:24.773Z,2.90
2023-01-11T02:53:10.552Z,4.30
2023-01-11T02:55:52.891Z,4.70
2023-01-11T02:58:35.711Z,4.30
2023-01-11T03:01:14.589Z,3.10
2023-01-11T03:03:51.614Z,3.00
2023-01-11T03:06:34.560Z,3.00
2023-01-11T03:09:35.049Z,3.80
2023-01-11T03:12:54.084Z,2.20
2023-01-11T03:16:10.514Z,2.20
2023-01-11T03:18:57.914Z,1.50
2023-01-11T03:21:56.206Z,1.80
2023-01-11T03:24:47.605Z,1.80
2023-01-11T03:27:41.094Z,1.30
2023-01-11T03:30:31.767Z,3.10
2023-01-11T03:33:16.066Z,1.40
2023-01-11T03:36:03.457Z,1.30
2023-01-11T03:38:50.003Z,1.40
2023-01-11T03:41:31.397Z,2.50
2023-01-11T03:44:12.429Z,1.60
2023-01-11T03:46:56.033Z,1.40
2023-01-11T03:49:41.188Z,1.90
2023-01-11T03:52:23.490Z,2.10
2023-01-11T03:55:01.541Z,2.90
2023-01-11T03:57:43.199Z,3.50
2023-01-11T04:00:23.684Z,2.90
2023-01-11T04:03:01.740Z,2.20
2023-01-11T04:05:41.174Z,2.00
2023-01-11T04:08:18.398Z,2.40
2023-01-11T04:10:55.564Z,3.60
2023-01-11T04:13:32.552Z,2.60
2023-01-11T04:16:10.259Z,2.20
2023-01-11T04:18:46.596Z,2.60
2023-01-11T04:21:23.983Z,2.40
2023-01-11T04:24:00.841Z,2.60
2023-01-11T04:26:37.280Z,2.90
2023-01-11T04:29:14.617Z,3.30
2023-01-11T04:31:51.198Z,2.10
2023-01-11T04:34:27.119Z,5.70
2023-01-11T04:37:03.981Z,5.20
2023-01-11T04:39:41.268Z,2.00
2023-01-11T04:42:21.933Z,2.60
2023-01-11T04:44:58.523Z,2.10
2023-01-11T04:47:35.501Z,2.70
2023-01-11T04:50:16.429Z,2.10
2023-01-11T04:52:53.100Z,3.50
2023-01-11T04:55:30.146Z,3.10
2023-01-11T04:58:06.490Z,3.50
2023-01-11T05:00:43.209Z,3.70
2023-01-11T05:03:19.823Z,4.50
2023-01-11T05:06:05.038Z,3.70
2023-01-11T05:08:42.294Z,2.50
2023-01-11T05:11:19.050Z,3.20
2023-01-11T05:14:00.054Z,4.50
2023-01-11T05:16:37.264Z,5.50
2023-01-11T05:19:13.701Z,7.90
2023-01-11T05:21:49.971Z,4.70
2023-01-11T05:24:30.220Z,5.10
2023-01-11T05:27:06.420Z,5.30
2023-01-11T05:29:44.341Z,6.70
2023-01-11T05:32:19.797Z,5.30
2023-01-11T05:34:55.957Z,5.60
2023-01-11T05:37:33.267Z,4.00
2023-01-11T05:40:16.898Z,4.70
2023-01-11T05:42:56.040Z,5.10
2023-01-11T05:45:33.078Z,4.60
2023-01-11T05:48:10.160Z,5.10
2023-01-11T05:50:46.353Z,5.20
2023-01-11T05:53:23.432Z,6.70
2023-01-11T05:56:07.092Z,9.20
2023-01-11T05:58:43.520Z,7.50
2023-01-11T06:01:23.031Z,8.60
2023-01-11T06:03:59.592Z,8.50
2023-01-11T06:06:36.275Z,6.60
2023-01-11T06:09:14.114Z,6.00
2023-01-11T06:11:50.781Z,8.10
2023-01-11T06:14:30.039Z,6.20
2023-01-11T06:17:09.347Z,7.10
2023-01-11T06:19:46.169Z,5.10
2023-01-11T06:22:23.123Z,4.30
2023-01-11T06:25:00.024Z,5.50
2023-01-11T06:27:36.580Z,5.70
2023-01-11T06:30:21.670Z,6.70
2023-01-11T06:33:06.013Z,10.20
2023-01-11T06:35:46.552Z,7.70
2023-01-11T06:38:25.944Z,8.60
2023-01-11T06:41:03.688Z,11.40
2023-01-11T06:43:41.730Z,11.30
2023-01-11T06:46:22.926Z,15.60
2023-01-11T06:48:59.782Z,6.80
2023-01-11T06:51:36.957Z,3.70
2023-01-11T06:54:13.595Z,7.50
2023-01-11T06:56:49.922Z,15.10
2023-01-11T06:59:28.606Z,11.80
2023-01-11T07:02:05.115Z,4.90
2023-01-11T07:04:43.003Z,8.80
2023-01-11T07:07:19.529Z,6.50
2023-01-11T07:09:58.200Z,5.90
2023-01-11T07:12:35.867Z,4.20
2023-01-11T07:15:16.740Z,10.00
2023-01-11T07:17:55.708Z,6.10
2023-01-11T07:20:32.290Z,6.70
2023-01-11T07:23:09.892Z,5.30
2023-01-11T07:25:46.403Z,5.30
2023-01-11T07:28:24.267Z,6.00
2023-01-11T07:31:01.061Z,7.00
2023-01-11T07:33:38.257Z,6.50
2023-01-11T07:36:17.098Z,7.60
2023-01-11T07:38:54.566Z,8.40
2023-01-11T07:41:48.772Z,7.60
2023-01-11T07:44:25.201Z,4.70
2023-01-11T07:47:02.764Z,8.60
2023-01-11T07:49:39.601Z,7.30
2023-01-11T07:52:16.893Z,4.70
2023-01-11T07:54:53.491Z,6.70
2023-01-11T07:57:29.915Z,5.00
2023-01-11T08:00:09.345Z,5.20
2023-01-11T08:02:47.747Z,4.90
2023-01-11T08:05:24.280Z,5.70
2023-01-11T08:08:00.527Z,6.60
2023-01-11T08:10:39.724Z,8.70
2023-01-11T08:13:32.487Z,9.60
2023-01-11T08:16:10.972Z,5.80
2023-01-11T08:18:47.372Z,8.40
2023-01-11T08:21:23.705Z,8.40
2023-01-11T08:24:03.918Z,7.50
2023-01-11T08:26:40.055Z,10.00
2023-01-11T08:29:16.313Z,11.90
2023-01-11T08:31:52.652Z,8.10
2023-01-11T08:34:29.678Z,9.70
2023-01-11T08:37:09.623Z,6.20
2023-01-11T08:39:46.194Z,10.20
2023-01-11T08:42:22.600Z,9.50
2023-01-11T08:44:59.490Z,15.60
2023-01-11T08:47:36.678Z,10.80
2023-01-11T08:50:18.663Z,16.50
2023-01-11T08:52:55.058Z,8.20
2023-01-11T08:55:34.693Z,12.80
2023-01-11T08:58:11.328Z,9.90
2023-01-11T09:00:47.357Z,8.50
2023-01-11T09:03:25.032Z,8.20
2023-01-11T09:06:01.545Z,10.20
2023-01-11T09:08:39.590Z,10.00
2023-01-11T09:11:29.070Z,12.90
2023-01-11T09:14:05.664Z,10.50
2023-01-11T09:16:41.927Z,9.50
2023-01-11T09:19:20.054Z,11.30
2023-01-11T09:22:00.731Z,10.20
2023-01-11T09:24:38.024Z,8.40
2023-01-11T09:27:15.909Z,10.80
2023-01-11T09:29:52.802Z,8.90
2023-01-11T09:32:32.185Z,10.00
2023-01-11T09:35:11.317Z,8.30
2023-01-11T09:37:54.965Z,8.10
2023-01-11T09:40:43.313Z,6.40
2023-01-11T09:43:24.781Z,5.80
2023-01-11T09:46:08.851Z,5.00
2023-01-11T09:48:49.173Z,5.30
2023-01-11T09:51:29.507Z,7.50
2023-01-11T09:54:12.964Z,13.10
2023-01-11T09:57:03.272Z,5.80
2023-01-11T09:59:48.880Z,10.50
2023-01-11T10:02:39.607Z,12.10
2023-01-11T10:05:55.385Z,11.80
2023-01-11T10:18:22.525Z,7.60
2023-01-11T10:19:32.160Z,6.30
2023-01-11T10:22:04.717Z,19.70
2023-01-11T10:24:46.497Z,31.40
2023-01-11T10:27:36.009Z,12.50
2023-01-11T10:30:48.269Z,9.30
2023-01-11T10:33:52.375Z,11.20
2023-01-11T10:36:57.911Z,9.20
2023-01-11T10:39:55.691Z,8.50
2023-01-11T10:42:39.673Z,9.80
2023-01-11T10:45:26.224Z,12.30
2023-01-11T10:48:14.560Z,7.00
2023-01-11T10:51:02.402Z,6.90
2023-01-11T10:53:45.677Z,7.00
2023-01-11T10:56:42.951Z,7.00
2023-01-11T11:00:01.936Z,5.50
2023-01-11T11:03:20.847Z,6.20
2023-01-11T11:06:07.233Z,8.60
2023-01-11T11:08:54.583Z,5.70
2023-01-11T11:11:45.130Z,8.10
2023-01-11T11:14:32.864Z,6.80
2023-01-11T11:17:26.787Z,8.70
2023-01-11T11:20:13.455Z,7.70
2023-01-11T11:22:51.004Z,13.30
2023-01-11T11:25:32.212Z,6.70
2023-01-11T11:28:26.353Z,8.90
2023-01-11T11:31:13.909Z,10.00
2023-01-11T11:33:53.879Z,8.40
2023-01-11T11:36:43.814Z,9.60
2023-01-11T11:39:28.582Z,6.90
2023-01-11T11:42:17.712Z,5.50
2023-01-11T11:45:20.287Z,5.40
2023-01-11T11:48:13.482Z,6.30
2023-01-11T11:50:50.698Z,6.00
2023-01-11T11:53:46.439Z,5.70
2023-01-11T11:56:30.136Z,5.40
2023-01-11T11:59:18.217Z,6.10
2023-01-11T12:02:03.058Z,6.10
2023-01-11T12:04:52.267Z,6.70
2023-01-11T12:07:30.771Z,5.50
2023-01-11T12:10:20.212Z,6.10
2023-01-11T12:13:01.964Z,6.20
2023-01-11T12:15:40.045Z,4.70
2023-01-11T12:18:33.754Z,8.40
2023-01-11T12:21:27.307Z,5.20
2023-01-11T12:24:21.006Z,4.90
2023-01-11T12:27:17.020Z,5.50
2023-01-11T12:30:25.939Z,5.10
2023-01-11T12:33:42.269Z,6.20
2023-01-11T12:36:32.744Z,7.50
2023-01-11T12:39:24.727Z,7.50
2023-01-11T12:42:38.117Z,6.70
2023-01-11T12:45:30.884Z,6.30
2023-01-11T12:49:03.480Z,6.60
2023-01-11T12:52:19.142Z,5.20
2023-01-11T12:55:22.681Z,6.70
2023-01-11T12:58:11.495Z,6.10
2023-01-11T13:01:31.178Z,6.50
2023-01-11T13:04:44.606Z,7.30
2023-01-11T13:07:37.525Z,7.90
2023-01-11T13:10:37.026Z,6.60
2023-01-11T13:13:21.730Z,8.30
2023-01-11T13:16:10.040Z,8.00
2023-01-11T13:18:59.498Z,7.70
2023-01-11T13:21:44.885Z,8.80
2023-01-11T13:24:27.454Z,18.10
2023-01-11T13:27:08.577Z,10.80
2023-01-11T13:29:48.328Z,12.80
2023-01-11T13:32:29.155Z,8.60
2023-01-11T13:35:16.396Z,8.70
2023-01-11T13:38:01.214Z,9.40
2023-01-11T13:40:46.315Z,8.80
2023-01-11T13:43:42.239Z,9.50
2023-01-11T13:46:35.176Z,7.40
2023-01-11T13:49:37.359Z,9.90
2023-01-11T13:52:19.736Z,12.20
2023-01-11T13:55:20.886Z,10.30
2023-01-11T13:58:07.434Z,9.00
2023-01-11T14:00:53.861Z,11.70
2023-01-11T14:03:45.025Z,7.10
2023-01-11T14:06:54.024Z,11.20
2023-01-11T14:10:18.148Z,9.10
2023-01-11T14:13:41.300Z,12.40
2023-01-11T14:16:28.645Z,11.70
2023-01-11T14:19:17.520Z,10.60
2023-01-11T14:22:16.956Z,7.50
2023-01-11T14:25:08.326Z,8.80
2023-01-11T14:28:22.109Z,10.70
2023-01-11T14:31:31.945Z,8.10
2023-01-11T14:35:05.117Z,7.70
2023-01-11T14:38:27.995Z,9.50
2023-01-11T14:41:48.858Z,11.30
2023-01-11T14:44:49.776Z,12.30
2023-01-11T14:47:50.774Z,12.30
2023-01-11T14:50:44.388Z,12.10
2023-01-11T14:53:30.465Z,13.10
2023-01-11T14:56:07.278Z,10.10
2023-01-11T14:59:03.657Z,14.60
2023-01-11T15:02:29.649Z,9.90
2023-01-11T15:05:30.000Z,10.70
2023-01-11T15:08:37.110Z,10.70
2023-01-11T15:11:32.176Z,8.20
2023-01-11T15:14:28.492Z,9.60
2023-01-11T15:17:24.792Z,8.60
2023-01-11T15:20:12.900Z,11.10
2023-01-11T15:22:58.044Z,10.30
2023-01-11T15:25:36.297Z,15.80
2023-01-11T15:28:46.138Z,10.70
2023-01-11T15:32:05.639Z,13.40
2023-01-11T15:34:53.044Z,11.80
2023-01-11T15:37:50.328Z,12.40
2023-01-11T15:40:31.722Z,12.70
2023-01-11T15:43:49.910Z,27.80
2023-01-11T15:47:18.118Z,29.40
2023-01-11T15:51:01.045Z,16.20
2023-01-11T15:54:39.378Z,11.50
2023-01-11T15:57:50.451Z,15.60
2023-01-11T16:01:18.569Z,17.30
2023-01-11T16:04:18.923Z,15.10
2023-01-11T16:07:05.714Z,18.80
2023-01-11T16:10:25.123Z,19.70
2023-01-11T16:13:32.220Z,16.60
2023-01-11T16:16:26.911Z,15.10
2023-01-11T16:19:09.709Z,13.50
2023-01-11T16:21:50.778Z,14.90
2023-01-11T16:24:32.034Z,16.30
2023-01-11T16:27:10.625Z,17.70
2023-01-11T16:29:53.556Z,11.50
2023-01-11T16:32:34.001Z,15.00
2023-01-11T16:35:27.300Z,13.60
2023-01-11T16:38:06.414Z,15.10
2023-01-11T16:40:48.724Z,14.10
2023-01-11T16:43:30.507Z,14.70
2023-01-11T16:46:07.177Z,13.30
2023-01-11T16:48:44.087Z,16.30
2023-01-11T16:51:23.516Z,17.50
2023-01-11T16:54:12.635Z,15.20
2023-01-11T16:56:54.683Z,14.40
2023-01-11T16:59:34.960Z,13.50
2023-01-11T17:02:38.099Z,15.60
2023-01-11T17:05:26.657Z,14.80
2023-01-11T17:08:03.710Z,12.90
2023-01-11T17:10:41.079Z,14.30
2023-01-11T17:13:54.726Z,13.50
2023-01-11T17:16:34.337Z,12.70
2023-01-11T17:19:20.068Z,11.70
2023-01-11T17:22:01.782Z,16.10
2023-01-11T17:24:49.635Z,18.90
2023-01-11T17:27:31.617Z,19.00
2023-01-11T17:30:22.058Z,17.80
2023-01-11T17:33:01.908Z,19.90
2023-01-11T17:35:44.263Z,19.40
2023-01-11T17:38:26.281Z,20.00
2023-01-11T17:41:03.596Z,20.90
2023-01-11T17:44:08.133Z,22.30
2023-01-11T17:46:46.380Z,14.90
2023-01-11T17:49:28.825Z,15.80
2023-01-11T17:52:13.296Z,13.10
2023-01-11T17:54:50.448Z,16.90
2023-01-11T17:57:26.433Z,19.10
2023-01-11T18:00:30.547Z,17.50
2023-01-11T18:03:18.796Z,16.70
2023-01-11T18:05:55.332Z,18.10
2023-01-11T18:08:32.759Z,21.30
2023-01-11T18:11:09.547Z,12.20
2023-01-11T18:13:46.350Z,12.10
2023-01-11T18:16:25.767Z,9.80
2023-01-11T18:19:03.959Z,13.50
2023-01-11T18:21:55.476Z,29.00
2023-01-11T18:24:54.942Z,18.30
2023-01-11T18:27:35.697Z,18.00
2023-01-11T18:30:41.909Z,15.00
2023-01-11T18:33:23.346Z,12.10
2023-01-11T18:36:03.316Z,11.70
2023-01-11T18:38:41.371Z,13.90
2023-01-11T18:41:37.900Z,17.80
2023-01-11T18:44:14.947Z,13.30
2023-01-11T18:46:51.961Z,15.40
2023-01-11T18:49:27.967Z,23.70
2023-01-11T18:52:05.610Z,14.50
2023-01-11T18:54:41.935Z,20.70
2023-01-11T18:57:18.858Z,18.20
2023-01-11T18:59:54.864Z,18.90
2023-01-11T19:02:42.165Z,18.60
2023-01-11T19:05:22.158Z,16.90
2023-01-11T19:07:58.488Z,12.30
2023-01-11T19:10:35.141Z,14.70
2023-01-11T19:13:11.394Z,13.80
2023-01-11T19:15:47.674Z,13.60
2023-01-11T19:18:24.657Z,14.80
2023-01-11T19:21:06.600Z,13.20
2023-01-11T19:23:42.687Z,11.80
2023-01-11T19:26:19.437Z,16.90
2023-01-11T19:28:56.280Z,15.40
2023-01-11T19:31:33.484Z,14.60
2023-01-11T19:34:10.487Z,13.90
2023-01-11T19:36:47.145Z,15.30
2023-01-11T19:39:24.377Z,17.30
2023-01-11T19:42:02.939Z,14.40
2023-01-11T19:44:41.146Z,19.90
2023-01-11T19:47:19.068Z,18.50
2023-01-11T19:49:59.365Z,13.20
2023-01-11T19:52:36.335Z,12.40
2023-01-11T19:55:15.075Z,17.70
2023-01-11T19:57:51.988Z,16.80
2023-01-11T20:00:29.981Z,11.40
2023-01-11T20:03:07.858Z,15.80
2023-01-11T20:05:43.858Z,18.30
2023-01-11T20:08:19.909Z,13.10
2023-01-11T20:10:57.484Z,13.10
2023-01-11T20:13:33.991Z,12.20
2023-01-11T20:16:16.667Z,26.40
2023-01-11T20:18:58.000Z,20.70
2023-01-11T20:21:35.040Z,18.70
2023-01-11T20:24:15.598Z,18.70
2023-01-11T20:26:52.864Z,16.00
2023-01-11T20:29:29.567Z,21.10
2023-01-11T20:32:31.077Z,18.40
2023-01-11T20:35:03.678Z,17.50
2023-01-11T20:37:39.888Z,17.80
2023-01-11T20:40:21.181Z,16.20
2023-01-11T20:42:57.485Z,22.40
2023-01-11T20:45:35.599Z,12.10
2023-01-11T20:48:12.666Z,14.40
2023-01-11T20:50:49.198Z,16.20
2023-01-11T20:53:26.524Z,11.70
2023-01-11T20:56:06.338Z,14.70
2023-01-11T20:58:43.751Z,12.10
2023-01-11T21:01:21.956Z,11.40
2023-01-11T21:04:00.435Z,8.80
2023-01-11T21:06:42.050Z,9.60
2023-01-11T21:09:23.363Z,12.40
2023-01-11T21:12:00.061Z,12.70
2023-01-11T21:14:37.220Z,12.30
2023-01-11T21:17:13.836Z,13.00
2023-01-11T21:19:50.756Z,16.70
2023-01-11T21:22:27.906Z,18.30
2023-01-11T21:25:05.831Z,19.00
2023-01-11T21:27:42.143Z,11.80
2023-01-11T21:30:23.952Z,10.80
2023-01-11T21:33:01.481Z,9.40
2023-01-11T21:35:38.794Z,12.30
2023-01-11T21:38:15.825Z,14.20
2023-01-11T21:40:52.642Z,16.50
2023-01-11T21:43:29.222Z,12.00
2023-01-11T21:46:05.983Z,11.90
2023-01-11T21:48:42.754Z,18.50
2023-01-11T21:51:19.207Z,15.80
2023-01-11T21:53:55.768Z,12.40
2023-01-11T21:56:32.073Z,13.50
2023-01-11T21:59:09.761Z,13.80
2023-01-11T22:01:49.453Z,11.50
2023-01-11T22:04:26.595Z,10.70
2023-01-11T22:07:03.421Z,10.90
2023-01-11T22:09:50.433Z,9.20
2023-01-11T22:12:38.158Z,10.40
2023-01-11T22:15:18.016Z,11.10
2023-01-11T22:17:55.483Z,8.80
2023-01-11T22:20:32.236Z,10.70
2023-01-11T22:23:08.467Z,12.00
2023-01-11T22:25:45.003Z,9.00
2023-01-11T22:28:23.073Z,13.20
2023-01-11T22:31:06.031Z,11.00
2023-01-11T22:33:44.211Z,12.50
2023-01-11T22:36:20.103Z,11.00
2023-01-11T22:38:57.211Z,8.70
2023-01-11T22:41:34.120Z,10.80
2023-01-11T22:44:11.485Z,14.50
2023-01-11T22:46:49.440Z,11.70
2023-01-11T22:49:26.318Z,9.90
2023-01-11T22:52:03.764Z,11.40
2023-01-11T22:54:40.448Z,13.80
2023-01-11T22:57:17.056Z,10.90
2023-01-11T22:59:53.957Z,14.70
2023-01-11T23:02:31.831Z,12.80
2023-01-11T23:05:11.133Z,11.90
2023-01-11T23:07:48.818Z,10.00
2023-01-11T23:10:27.193Z,10.50
2023-01-11T23:13:20.711Z,13.10
2023-01-11T23:16:01.117Z,10.20
2023-01-11T23:18:38.379Z,7.90
2023-01-11T23:21:15.507Z,9.60
2023-01-11T23:23:50.789Z,9.60
2023-01-11T23:26:27.724Z,9.90
2023-01-11T23:29:03.899Z,7.50
2023-01-11T23:31:40.090Z,9.50
2023-01-11T23:34:17.928Z,6.80
2023-01-11T23:36:54.832Z,7.90
2023-01-11T23:39:33.135Z,7.10
2023-01-11T23:42:28.947Z,6.90
2023-01-11T23:45:06.313Z,6.90
2023-01-11T23:47:43.638Z,7.30
2023-01-11T23:50:21.775Z,9.60
2023-01-11T23:52:59.168Z,10.60
2023-01-11T23:55:35.147Z,10.50
2023-01-11T23:58:11.500Z,10.10
