createdAt,value
2023-02-02T00:01:24.727Z,5.21
2023-02-02T00:03:56.033Z,5.25
2023-02-02T00:06:27.586Z,5.29
2023-02-02T00:08:58.963Z,5.34
2023-02-02T00:11:31.593Z,5.34
2023-02-02T00:14:01.667Z,5.34
2023-02-02T00:16:45.407Z,5.37
2023-02-02T00:19:16.766Z,5.40
2023-02-02T00:21:47.483Z,5.41
2023-02-02T00:24:18.878Z,5.42
2023-02-02T00:26:52.424Z,5.43
2023-02-02T00:29:24.087Z,5.41
2023-02-02T00:31:54.696Z,5.41
2023-02-02T00:34:25.172Z,5.42
2023-02-02T00:36:55.264Z,5.40
2023-02-02T00:39:27.942Z,5.37
2023-02-02T00:42:00.843Z,5.33
2023-02-02T00:44:43.323Z,5.32
2023-02-02T00:47:13.507Z,5.28
2023-02-02T00:49:43.728Z,5.24
2023-02-02T00:52:15.328Z,5.22
2023-02-02T00:54:45.518Z,5.21
2023-02-02T00:57:18.870Z,5.19
2023-02-02T00:59:49.099Z,5.18
2023-02-02T01:02:19.222Z,5.17
2023-02-02T01:04:49.272Z,5.19
2023-02-02T01:07:19.506Z,5.20
2023-02-02T01:09:49.890Z,5.20
2023-02-02T01:12:23.958Z,5.20
2023-02-02T01:14:54.087Z,5.16
2023-02-02T01:17:24.650Z,5.16
2023-02-02T01:19:54.745Z,5.20
2023-02-02T01:22:24.925Z,5.23
2023-02-02T01:24:55.427Z,5.25
2023-02-02T01:27:28.697Z,5.24
2023-02-02T01:29:58.998Z,5.17
2023-02-02T01:32:29.168Z,5.10
2023-02-02T01:34:59.235Z,5.00
2023-02-02T01:37:29.410Z,4.92
2023-02-02T01:39:59.685Z,4.90
2023-02-02T01:42:32.470Z,4.88
2023-02-02T01:45:08.767Z,4.89
2023-02-02T01:47:40.972Z,4.94
2023-02-02T01:50:13.185Z,5.02
2023-02-02T01:52:44.870Z,5.07
2023-02-02T01:55:17.149Z,5.08
2023-02-02T01:57:55.195Z,5.10
2023-02-02T02:00:28.019Z,5.10
2023-02-02T02:03:00.258Z,5.10
2023-02-02T02:05:33.386Z,5.14
2023-02-02T02:08:07.278Z,5.15
2023-02-02T02:10:37.726Z,5.20
2023-02-02T02:13:11.197Z,5.21
2023-02-02T02:15:57.176Z,5.21
2023-02-02T02:18:31.717Z,5.25
2023-02-02T02:21:38.476Z,5.31
2023-02-02T02:24:46.395Z,5.26
2023-02-02T02:27:27.122Z,5.16
2023-02-02T02:30:17.903Z,5.10
2023-02-02T02:32:52.279Z,5.13
2023-02-02T02:35:28.286Z,5.17
2023-02-02T02:38:03.425Z,5.13
2023-02-02T02:40:38.077Z,5.03
2023-02-02T02:43:12.037Z,4.94
2023-02-02T02:45:44.859Z,4.92
2023-02-02T02:48:19.491Z,4.88
2023-02-02T02:50:50.201Z,4.84
2023-02-02T02:53:23.074Z,4.81
2023-02-02T02:55:57.547Z,4.78
2023-02-02T02:58:31.902Z,4.73
2023-02-02T03:01:05.747Z,4.44
2023-02-02T03:03:45.776Z,4.68
2023-02-02T03:06:19.863Z,4.64
2023-02-02T03:08:52.128Z,4.62
2023-02-02T03:11:22.667Z,4.61
2023-02-02T03:13:53.068Z,4.62
2023-02-02T03:16:23.317Z,4.61
2023-02-02T03:18:56.230Z,4.59
2023-02-02T03:21:26.487Z,4.58
2023-02-02T03:23:56.771Z,4.58
2023-02-02T03:26:27.070Z,4.58
2023-02-02T03:28:58.519Z,4.58
2023-02-02T03:31:29.892Z,4.57
2023-02-02T03:34:02.878Z,4.57
2023-02-02T03:36:33.229Z,4.57
2023-02-02T03:39:03.444Z,4.57
2023-02-02T03:41:33.626Z,4.57
2023-02-02T03:44:03.777Z,4.59
2023-02-02T03:46:34.024Z,4.57
2023-02-02T03:49:06.742Z,4.56
2023-02-02T03:51:37.075Z,4.53
2023-02-02T03:54:07.423Z,4.52
2023-02-02T03:56:37.737Z,4.54
2023-02-02T03:59:08.051Z,4.52
2023-02-02T04:01:38.270Z,4.51
2023-02-02T04:04:11.166Z,4.51
2023-02-02T04:06:41.298Z,4.50
2023-02-02T04:09:11.407Z,4.48
2023-02-02T04:11:41.401Z,4.50
2023-02-02T04:14:12.567Z,4.49
2023-02-02T04:16:42.651Z,4.46
2023-02-02T04:19:16.029Z,4.45
2023-02-02T04:21:46.195Z,4.42
2023-02-02T04:24:17.235Z,4.39
2023-02-02T04:26:47.360Z,4.38
2023-02-02T04:29:17.763Z,4.40
2023-02-02T04:31:47.911Z,4.37
2023-02-02T04:34:20.685Z,4.35
2023-02-02T04:36:51.045Z,4.34
2023-02-02T04:39:21.338Z,4.28
2023-02-02T04:41:51.797Z,4.22
2023-02-02T04:44:21.935Z,4.19
2023-02-02T04:46:51.971Z,4.18
2023-02-02T04:49:24.755Z,4.16
2023-02-02T04:51:54.869Z,4.16
2023-02-02T04:54:24.925Z,4.12
2023-02-02T04:56:54.942Z,4.13
2023-02-02T04:59:25.152Z,4.18
2023-02-02T05:01:55.236Z,4.19
2023-02-02T05:04:28.120Z,4.16
2023-02-02T05:06:58.159Z,4.14
2023-02-02T05:09:28.664Z,4.11
2023-02-02T05:11:58.698Z,4.09
2023-02-02T05:14:28.782Z,4.07
2023-02-02T05:16:58.915Z,4.07
2023-02-02T05:19:31.616Z,4.04
2023-02-02T05:22:01.628Z,4.07
2023-02-02T05:24:31.777Z,4.09
2023-02-02T05:27:02.032Z,4.06
2023-02-02T05:29:33.166Z,4.04
2023-02-02T05:32:03.342Z,4.06
2023-02-02T05:34:36.226Z,4.03
2023-02-02T05:37:06.224Z,4.04
2023-02-02T05:39:36.247Z,4.06
2023-02-02T05:42:06.483Z,4.07
2023-02-02T05:44:36.540Z,4.13
2023-02-02T05:47:06.588Z,4.16
2023-02-02T05:49:39.298Z,4.13
2023-02-02T05:52:09.831Z,4.11
2023-02-02T05:54:40.196Z,4.12
2023-02-02T05:57:10.364Z,4.18
2023-02-02T05:59:40.475Z,4.19
2023-02-02T06:02:11.802Z,4.18
2023-02-02T06:04:44.547Z,4.19
2023-02-02T06:07:14.755Z,4.16
2023-02-02T06:09:44.858Z,4.21
2023-02-02T06:12:14.905Z,4.21
2023-02-02T06:14:44.932Z,4.22
2023-02-02T06:17:15.173Z,4.28
2023-02-02T06:19:47.960Z,4.32
2023-02-02T06:22:17.956Z,4.37
2023-02-02T06:24:48.041Z,4.38
2023-02-02T06:27:18.115Z,4.41
2023-02-02T06:29:48.224Z,4.49
2023-02-02T06:32:18.530Z,4.52
2023-02-02T06:34:51.415Z,4.52
2023-02-02T06:37:21.473Z,4.55
2023-02-02T06:39:51.511Z,4.55
2023-02-02T06:42:22.156Z,4.52
2023-02-02T06:44:52.379Z,4.49
2023-02-02T06:47:22.693Z,4.45
2023-02-02T06:49:55.296Z,4.48
2023-02-02T06:52:25.334Z,4.49
2023-02-02T06:54:55.447Z,4.51
2023-02-02T06:57:25.612Z,4.53
2023-02-02T06:59:55.736Z,4.57
2023-02-02T07:02:26.363Z,4.64
2023-02-02T07:04:59.077Z,4.65
2023-02-02T07:07:29.167Z,4.63
2023-02-02T07:09:59.243Z,4.63
2023-02-02T07:12:29.843Z,4.66
2023-02-02T07:15:00.464Z,4.71
2023-02-02T07:17:30.727Z,4.74
2023-02-02T07:20:03.960Z,4.78
2023-02-02T07:22:33.981Z,4.80
2023-02-02T07:25:04.029Z,4.86
2023-02-02T07:27:34.199Z,4.85
2023-02-02T07:30:04.327Z,4.85
2023-02-02T07:32:34.558Z,4.81
2023-02-02T07:35:07.876Z,4.79
2023-02-02T07:37:39.974Z,4.76
2023-02-02T07:40:11.341Z,4.75
2023-02-02T07:42:41.385Z,4.74
2023-02-02T07:45:36.450Z,4.75
2023-02-02T07:48:03.123Z,4.79
2023-02-02T07:50:35.920Z,4.80
2023-02-02T07:53:06.212Z,4.82
2023-02-02T07:55:36.388Z,4.89
2023-02-02T07:58:08.027Z,4.92
2023-02-02T08:00:38.113Z,4.97
2023-02-02T08:03:08.363Z,4.72
2023-02-02T08:05:41.279Z,5.02
2023-02-02T08:08:11.610Z,5.04
2023-02-02T08:10:42.159Z,5.03
2023-02-02T08:13:12.257Z,5.03
2023-02-02T08:15:42.354Z,5.07
2023-02-02T08:18:12.425Z,5.10
2023-02-02T08:20:45.165Z,5.14
2023-02-02T08:23:16.836Z,5.15
2023-02-02T08:25:46.854Z,5.13
2023-02-02T08:28:16.860Z,5.15
2023-02-02T08:30:47.085Z,5.18
2023-02-02T08:33:17.139Z,5.19
2023-02-02T08:35:49.788Z,5.20
2023-02-02T08:38:19.996Z,5.21
2023-02-02T08:40:50.176Z,5.24
2023-02-02T08:43:20.449Z,5.32
2023-02-02T08:46:04.292Z,5.37
2023-02-02T08:48:35.232Z,5.46
2023-02-02T08:51:08.800Z,5.56
2023-02-02T08:53:38.818Z,5.66
2023-02-02T08:56:12.510Z,5.72
2023-02-02T08:58:42.680Z,5.75
2023-02-02T09:01:16.055Z,5.74
2023-02-02T09:03:46.516Z,5.68
2023-02-02T09:06:19.890Z,5.64
2023-02-02T09:08:50.127Z,5.62
2023-02-02T09:11:21.675Z,5.63
2023-02-02T09:13:52.369Z,5.68
2023-02-02T09:16:22.545Z,5.72
2023-02-02T09:18:52.724Z,5.78
2023-02-02T09:21:25.660Z,5.84
2023-02-02T09:23:56.944Z,5.93
2023-02-02T09:26:27.945Z,6.01
2023-02-02T09:28:59.118Z,6.03
2023-02-02T09:31:29.546Z,6.04
2023-02-02T09:34:02.876Z,6.07
2023-02-02T09:36:36.221Z,6.15
2023-02-02T09:39:07.238Z,6.11
2023-02-02T09:41:57.363Z,6.10
2023-02-02T09:44:35.566Z,6.17
2023-02-02T09:47:09.119Z,6.22
2023-02-02T09:49:42.582Z,6.33
2023-02-02T09:52:17.052Z,6.42
2023-02-02T09:54:48.983Z,6.54
2023-02-02T09:57:22.140Z,6.73
2023-02-02T09:59:54.101Z,6.81
2023-02-02T10:02:25.339Z,6.83
2023-02-02T10:04:58.330Z,6.78
2023-02-02T10:07:35.693Z,6.70
2023-02-02T10:10:08.082Z,6.62
2023-02-02T10:12:47.193Z,6.68
2023-02-02T10:15:23.366Z,6.85
2023-02-02T10:17:56.958Z,6.97
2023-02-02T10:20:41.315Z,7.10
2023-02-02T10:23:18.282Z,7.16
2023-02-02T10:25:51.472Z,7.16
2023-02-02T10:28:22.759Z,7.14
2023-02-02T10:30:57.519Z,7.01
2023-02-02T10:33:32.687Z,6.90
2023-02-02T10:36:09.756Z,6.78
2023-02-02T10:38:49.291Z,6.79
2023-02-02T10:41:22.896Z,6.80
2023-02-02T10:44:03.256Z,6.79
2023-02-02T10:46:36.572Z,6.76
2023-02-02T10:49:24.394Z,6.69
2023-02-02T10:51:58.289Z,6.75
2023-02-02T10:54:57.162Z,7.01
2023-02-02T10:57:35.588Z,7.21
2023-02-02T11:00:09.629Z,7.34
2023-02-02T11:02:39.759Z,7.40
2023-02-02T11:05:28.061Z,7.39
2023-02-02T11:07:58.393Z,7.42
2023-02-02T11:10:28.657Z,7.49
2023-02-02T11:13:03.450Z,7.51
2023-02-02T11:15:33.966Z,7.50
2023-02-02T11:18:16.120Z,7.46
2023-02-02T11:20:47.236Z,7.40
2023-02-02T11:23:20.785Z,7.38
2023-02-02T11:25:59.728Z,7.38
2023-02-02T11:28:38.977Z,7.31
2023-02-02T11:31:09.135Z,7.26
2023-02-02T11:33:39.285Z,7.34
2023-02-02T11:36:21.835Z,7.40
2023-02-02T11:38:52.101Z,7.43
2023-02-02T11:41:22.342Z,7.47
2023-02-02T11:43:57.987Z,7.43
2023-02-02T11:46:32.985Z,7.28
2023-02-02T11:49:05.054Z,7.14
2023-02-02T11:51:35.436Z,7.03
2023-02-02T11:54:08.466Z,6.99
2023-02-02T11:56:39.513Z,6.96
2023-02-02T11:59:29.468Z,6.94
2023-02-02T12:02:14.594Z,6.97
2023-02-02T12:04:44.679Z,6.99
2023-02-02T12:07:21.028Z,7.00
2023-02-02T12:09:51.439Z,7.05
2023-02-02T12:12:36.571Z,7.22
2023-02-02T12:15:15.282Z,7.38
2023-02-02T12:17:46.886Z,7.44
2023-02-02T12:20:21.340Z,7.44
2023-02-02T12:23:01.461Z,7.37
2023-02-02T12:25:44.717Z,7.30
2023-02-02T12:28:22.943Z,7.17
2023-02-02T12:31:00.287Z,7.12
2023-02-02T12:33:35.846Z,7.18
2023-02-02T12:36:23.932Z,7.14
2023-02-02T12:39:05.943Z,7.05
2023-02-02T12:41:59.759Z,6.96
2023-02-02T12:44:33.554Z,6.86
2023-02-02T12:47:15.214Z,6.83
2023-02-02T12:50:00.045Z,6.82
2023-02-02T12:52:39.859Z,6.83
2023-02-02T12:55:24.801Z,6.82
2023-02-02T12:58:06.395Z,6.85
2023-02-02T13:00:44.626Z,6.86
2023-02-02T13:03:29.497Z,6.93
2023-02-02T13:06:12.517Z,7.00
2023-02-02T13:08:45.582Z,7.03
2023-02-02T13:11:32.357Z,7.04
2023-02-02T13:14:04.715Z,7.04
2023-02-02T13:16:35.150Z,7.04
2023-02-02T13:19:07.548Z,7.05
2023-02-02T13:21:41.591Z,7.06
2023-02-02T13:24:17.349Z,7.12
2023-02-02T13:26:48.658Z,7.16
2023-02-02T13:29:23.765Z,7.18
2023-02-02T13:31:58.265Z,7.21
2023-02-02T13:34:31.882Z,7.23
2023-02-02T13:37:06.610Z,7.32
2023-02-02T13:39:39.267Z,7.36
2023-02-02T13:42:17.056Z,7.40
2023-02-02T13:44:49.778Z,7.46
2023-02-02T13:47:23.550Z,7.54
2023-02-02T13:49:56.120Z,7.59
2023-02-02T13:52:35.825Z,7.64
2023-02-02T13:55:15.635Z,7.68
2023-02-02T13:58:05.112Z,7.68
2023-02-02T14:00:38.952Z,7.69
2023-02-02T14:03:10.211Z,7.76
2023-02-02T14:05:41.537Z,7.74
2023-02-02T14:08:20.453Z,7.72
2023-02-02T14:10:59.464Z,7.73
2023-02-02T14:13:44.353Z,7.78
2023-02-02T14:16:23.165Z,7.83
2023-02-02T14:18:57.941Z,7.79
2023-02-02T14:21:42.964Z,7.74
2023-02-02T14:24:27.895Z,7.76
2023-02-02T14:27:05.518Z,7.74
2023-02-02T14:29:40.763Z,7.73
2023-02-02T14:32:25.554Z,7.70
2023-02-02T14:34:58.298Z,7.61
2023-02-02T14:37:56.273Z,7.55
2023-02-02T14:40:32.981Z,7.50
2023-02-02T14:43:24.911Z,7.45
2023-02-02T14:46:10.988Z,7.39
2023-02-02T14:48:41.793Z,7.38
2023-02-02T14:51:15.162Z,7.38
2023-02-02T14:53:50.882Z,7.39
2023-02-02T14:56:21.465Z,7.39
2023-02-02T14:58:57.352Z,7.39
2023-02-02T15:01:29.282Z,7.38
2023-02-02T15:04:00.802Z,7.36
2023-02-02T15:06:33.985Z,7.35
2023-02-02T15:09:19.137Z,7.29
2023-02-02T15:12:04.555Z,7.25
2023-02-02T15:14:40.791Z,7.21
2023-02-02T15:17:15.729Z,7.25
2023-02-02T15:19:49.938Z,7.28
2023-02-02T15:22:27.107Z,7.28
2023-02-02T15:24:57.517Z,7.29
2023-02-02T15:27:28.614Z,7.29
2023-02-02T15:30:05.765Z,7.29
2023-02-02T15:32:36.277Z,7.29
2023-02-02T15:35:08.763Z,7.23
2023-02-02T15:37:45.109Z,7.18
2023-02-02T15:40:17.631Z,7.14
2023-02-02T15:42:57.968Z,7.12
2023-02-02T15:45:49.211Z,7.09
2023-02-02T15:48:26.935Z,7.04
2023-02-02T15:50:57.555Z,6.98
2023-02-02T15:53:28.739Z,6.91
2023-02-02T15:55:59.677Z,6.85
2023-02-02T15:58:32.144Z,6.80
2023-02-02T16:01:07.021Z,6.74
2023-02-02T16:03:40.280Z,6.69
2023-02-02T16:06:11.005Z,6.68
2023-02-02T16:08:42.165Z,6.66
2023-02-02T16:11:14.357Z,6.65
2023-02-02T16:13:46.177Z,6.63
2023-02-02T16:16:27.634Z,6.62
2023-02-02T16:19:04.720Z,6.60
2023-02-02T16:21:35.690Z,6.58
2023-02-02T16:24:06.868Z,6.60
2023-02-02T16:26:38.127Z,6.57
2023-02-02T16:29:08.439Z,6.57
2023-02-02T16:31:41.268Z,6.59
2023-02-02T16:34:17.100Z,6.58
2023-02-02T16:36:47.218Z,6.62
2023-02-02T16:39:18.700Z,6.62
2023-02-02T16:41:50.853Z,6.60
2023-02-02T16:44:34.334Z,6.35
2023-02-02T16:47:07.500Z,6.54
2023-02-02T16:49:39.488Z,6.53
2023-02-02T16:52:14.517Z,6.51
2023-02-02T16:54:45.784Z,6.51
2023-02-02T16:57:20.003Z,6.53
2023-02-02T16:59:51.691Z,6.53
2023-02-02T17:02:27.471Z,6.51
2023-02-02T17:04:59.312Z,6.47
2023-02-02T17:07:30.457Z,6.46
2023-02-02T17:10:16.290Z,6.43
2023-02-02T17:12:47.283Z,6.42
2023-02-02T17:15:34.361Z,6.40
2023-02-02T17:18:07.778Z,6.39
2023-02-02T17:20:38.070Z,6.40
2023-02-02T17:23:09.949Z,6.40
2023-02-02T17:25:43.333Z,6.43
2023-02-02T17:28:14.244Z,6.45
2023-02-02T17:30:45.213Z,6.42
2023-02-02T17:33:19.485Z,6.42
2023-02-02T17:35:55.583Z,6.44
2023-02-02T17:38:27.799Z,6.43
2023-02-02T17:41:01.117Z,6.40
2023-02-02T17:43:31.674Z,6.41
2023-02-02T17:46:02.059Z,6.39
2023-02-02T17:48:34.774Z,6.37
2023-02-02T17:51:07.262Z,6.36
2023-02-02T17:53:37.403Z,6.35
2023-02-02T17:56:08.172Z,6.34
2023-02-02T17:58:38.295Z,6.32
2023-02-02T18:01:08.984Z,6.31
2023-02-02T18:03:42.494Z,6.27
2023-02-02T18:06:13.691Z,6.25
2023-02-02T18:08:45.654Z,6.25
2023-02-02T18:11:16.616Z,6.21
2023-02-02T18:13:47.452Z,6.19
2023-02-02T18:16:17.801Z,6.14
2023-02-02T18:18:53.726Z,6.12
2023-02-02T18:21:28.493Z,6.10
2023-02-02T18:23:59.348Z,6.08
2023-02-02T18:26:32.059Z,6.07
2023-02-02T18:29:02.850Z,6.06
2023-02-02T18:31:36.435Z,6.05
2023-02-02T18:34:16.815Z,5.99
2023-02-02T18:36:47.372Z,6.00
2023-02-02T18:39:17.523Z,5.75
2023-02-02T18:41:48.345Z,6.01
2023-02-02T18:44:18.773Z,6.01
2023-02-02T18:46:49.032Z,5.98
2023-02-02T18:49:22.066Z,5.97
2023-02-02T18:51:52.283Z,5.96
2023-02-02T18:54:22.608Z,5.78
2023-02-02T18:56:52.880Z,5.87
2023-02-02T18:59:23.151Z,5.85
2023-02-02T19:01:53.608Z,5.86
2023-02-02T19:04:26.664Z,5.82
2023-02-02T19:07:21.048Z,5.60
2023-02-02T19:09:53.013Z,5.87
2023-02-02T19:12:27.136Z,5.84
2023-02-02T19:14:58.552Z,5.80
2023-02-02T19:17:28.669Z,5.74
2023-02-02T19:20:03.372Z,5.76
2023-02-02T19:22:33.685Z,5.76
2023-02-02T19:25:03.794Z,5.46
2023-02-02T19:27:36.312Z,5.64
2023-02-02T19:30:11.896Z,5.53
2023-02-02T19:32:42.060Z,5.60
2023-02-02T19:35:19.249Z,5.49
2023-02-02T19:37:49.437Z,5.45
2023-02-02T19:40:21.863Z,5.46
2023-02-02T19:42:54.547Z,5.51
2023-02-02T19:45:26.200Z,5.52
2023-02-02T19:47:57.752Z,5.47
2023-02-02T19:50:32.000Z,5.41
2023-02-02T19:53:06.635Z,5.42
2023-02-02T19:55:39.271Z,5.35
2023-02-02T19:58:15.582Z,5.31
2023-02-02T20:00:46.979Z,5.29
2023-02-02T20:03:19.646Z,5.23
2023-02-02T20:05:53.272Z,5.23
2023-02-02T20:08:27.231Z,5.24
2023-02-02T20:10:57.995Z,5.22
2023-02-02T20:13:36.760Z,5.19
2023-02-02T20:16:07.181Z,5.19
2023-02-02T20:18:41.835Z,5.16
2023-02-02T20:21:21.344Z,5.12
2023-02-02T20:23:51.417Z,5.09
2023-02-02T20:26:26.032Z,5.08
2023-02-02T20:28:57.929Z,5.05
2023-02-02T20:31:31.514Z,5.07
2023-02-02T20:34:01.622Z,5.07
2023-02-02T20:36:39.648Z,5.07
2023-02-02T20:39:26.365Z,5.06
2023-02-02T20:41:57.412Z,5.08
2023-02-02T20:44:28.109Z,5.13
2023-02-02T20:47:00.304Z,5.11
2023-02-02T20:49:31.957Z,5.06
2023-02-02T20:52:07.931Z,5.04
2023-02-02T20:54:38.110Z,4.96
2023-02-02T20:57:08.565Z,4.91
2023-02-02T20:59:38.638Z,4.89
2023-02-02T21:02:08.732Z,4.96
2023-02-02T21:04:39.197Z,4.99
2023-02-02T21:07:11.807Z,4.93
2023-02-02T21:09:42.007Z,4.93
2023-02-02T21:12:12.366Z,4.92
2023-02-02T21:14:42.557Z,4.88
2023-02-02T21:17:15.683Z,4.87
2023-02-02T21:19:46.472Z,4.85
2023-02-02T21:22:19.142Z,4.86
2023-02-02T21:24:49.475Z,4.87
2023-02-02T21:27:19.943Z,4.86
2023-02-02T21:29:50.103Z,4.85
2023-02-02T21:32:20.137Z,4.88
2023-02-02T21:34:51.510Z,4.89
2023-02-02T21:37:24.188Z,4.91
2023-02-02T21:39:58.565Z,4.93
2023-02-02T21:42:29.654Z,5.02
2023-02-02T21:45:00.672Z,5.11
2023-02-02T21:47:32.327Z,5.12
2023-02-02T21:50:05.016Z,5.15
2023-02-02T21:52:37.876Z,5.13
2023-02-02T21:55:26.737Z,5.20
2023-02-02T21:57:59.516Z,5.21
2023-02-02T22:00:31.118Z,5.26
2023-02-02T22:03:01.807Z,5.31
2023-02-02T22:05:36.657Z,5.36
2023-02-02T22:08:20.113Z,5.39
2023-02-02T22:10:50.544Z,5.38
2023-02-02T22:13:21.834Z,5.32
2023-02-02T22:15:52.872Z,5.33
2023-02-02T22:18:24.537Z,5.41
2023-02-02T22:20:56.664Z,5.45
2023-02-02T22:23:30.603Z,5.53
2023-02-02T22:26:01.066Z,5.56
2023-02-02T22:28:35.323Z,5.62
2023-02-02T22:31:05.518Z,5.70
2023-02-02T22:33:35.789Z,5.73
2023-02-02T22:36:06.028Z,5.78
2023-02-02T22:38:38.657Z,5.89
2023-02-02T22:41:09.829Z,6.01
2023-02-02T22:43:39.884Z,6.14
2023-02-02T22:46:10.175Z,6.29
2023-02-02T22:48:40.446Z,6.47
2023-02-02T22:51:10.743Z,6.63
2023-02-02T22:53:43.423Z,6.80
2023-02-02T22:56:13.532Z,6.94
2023-02-02T22:58:43.575Z,7.07
2023-02-02T23:01:15.506Z,7.14
2023-02-02T23:03:47.099Z,7.19
2023-02-02T23:06:17.161Z,7.04
2023-02-02T23:08:49.790Z,7.31
2023-02-02T23:11:19.871Z,7.38
2023-02-02T23:13:50.186Z,7.41
2023-02-02T23:16:20.451Z,7.44
2023-02-02T23:18:50.504Z,7.46
2023-02-02T23:21:20.556Z,7.50
2023-02-02T23:23:53.193Z,7.53
2023-02-02T23:26:23.280Z,7.55
2023-02-02T23:28:53.597Z,7.55
2023-02-02T23:31:23.838Z,7.57
2023-02-02T23:33:53.995Z,7.57
2023-02-02T23:36:23.962Z,7.57
2023-02-02T23:38:56.565Z,7.57
2023-02-02T23:41:27.185Z,7.58
2023-02-02T23:43:57.229Z,7.61
2023-02-02T23:46:27.521Z,7.63
2023-02-02T23:48:59.588Z,7.63
2023-02-02T23:51:30.036Z,7.62
2023-02-02T23:54:03.469Z,7.62
2023-02-02T23:56:33.613Z,7.61
2023-02-02T23:59:03.621Z,7.62
