createdAt,value
2023-01-10T00:00:23.277Z,68.37
2023-01-10T00:01:25.979Z,68.77
2023-01-10T00:02:29.567Z,68.78
2023-01-10T00:03:32.361Z,68.69
2023-01-10T00:04:36.005Z,68.22
2023-01-10T00:05:40.385Z,67.75
2023-01-10T00:06:44.700Z,67.60
2023-01-10T00:07:48.834Z,67.72
2023-01-10T00:08:52.837Z,67.84
2023-01-10T00:09:55.240Z,67.48
2023-01-10T00:10:59.079Z,67.91
2023-01-10T00:12:34.510Z,68.05
2023-01-10T00:13:37.071Z,66.94
2023-01-10T00:14:39.650Z,66.44
2023-01-10T00:15:43.663Z,66.08
2023-01-10T00:16:46.168Z,65.83
2023-01-10T00:17:49.983Z,65.46
2023-01-10T00:18:52.927Z,65.45
2023-01-10T00:19:56.502Z,65.47
2023-01-10T00:21:01.157Z,66.13
2023-01-10T00:22:13.942Z,67.29
2023-01-10T00:23:24.467Z,66.62
2023-01-10T00:24:27.738Z,66.79
2023-01-10T00:25:33.691Z,65.95
2023-01-10T00:26:36.720Z,65.51
2023-01-10T00:27:41.075Z,64.95
2023-01-10T00:28:44.206Z,63.61
2023-01-10T00:29:49.787Z,62.05
2023-01-10T00:31:01.271Z,62.19
2023-01-10T00:32:04.590Z,62.67
2023-01-10T00:33:09.017Z,62.50
2023-01-10T00:34:11.598Z,61.74
2023-01-10T00:35:15.382Z,60.11
2023-01-10T00:36:18.060Z,60.39
2023-01-10T00:37:21.626Z,60.31
2023-01-10T00:38:25.437Z,61.02
2023-01-10T00:39:29.889Z,60.15
2023-01-10T00:40:32.579Z,60.00
2023-01-10T00:41:53.814Z,60.33
2023-01-10T00:43:11.230Z,60.25
2023-01-10T00:44:15.244Z,60.38
2023-01-10T00:45:20.059Z,60.71
2023-01-10T00:46:24.560Z,60.50
2023-01-10T00:47:27.206Z,59.91
2023-01-10T00:48:31.924Z,63.20
2023-01-10T00:49:34.940Z,61.86
2023-01-10T00:50:39.136Z,62.29
2023-01-10T00:51:41.624Z,62.24
2023-01-10T00:52:45.217Z,62.67
2023-01-10T00:53:49.226Z,63.34
2023-01-10T00:54:53.317Z,63.13
2023-01-10T00:55:56.779Z,62.64
2023-01-10T00:57:00.635Z,62.35
2023-01-10T00:58:03.371Z,62.96
2023-01-10T00:59:08.743Z,62.87
2023-01-10T01:00:13.213Z,62.82
2023-01-10T01:01:16.323Z,62.75
2023-01-10T01:02:20.303Z,62.11
2023-01-10T01:03:23.518Z,61.41
2023-01-10T01:04:27.736Z,61.67
2023-01-10T01:05:30.302Z,61.88
2023-01-10T01:06:33.877Z,62.75
2023-01-10T01:07:36.540Z,63.09
2023-01-10T01:08:40.666Z,63.14
2023-01-10T01:09:59.259Z,63.10
2023-01-10T01:11:02.863Z,62.62
2023-01-10T01:12:06.385Z,62.13
2023-01-10T01:13:13.935Z,62.64
2023-01-10T01:14:16.579Z,62.68
2023-01-10T01:15:20.785Z,63.30
2023-01-10T01:16:24.727Z,63.60
2023-01-10T01:17:27.431Z,63.66
2023-01-10T01:18:31.900Z,62.84
2023-01-10T01:19:34.490Z,64.75
2023-01-10T01:20:40.709Z,65.11
2023-01-10T01:21:43.531Z,65.83
2023-01-10T01:22:47.362Z,65.89
2023-01-10T01:23:51.324Z,65.81
2023-01-10T01:24:57.152Z,66.01
2023-01-10T01:25:59.998Z,65.89
2023-01-10T01:27:06.679Z,66.32
2023-01-10T01:28:10.459Z,66.47
2023-01-10T01:29:14.117Z,66.21
2023-01-10T01:30:16.973Z,65.92
2023-01-10T01:31:20.860Z,65.71
2023-01-10T01:32:24.792Z,66.24
2023-01-10T01:33:29.033Z,66.53
2023-01-10T01:34:31.547Z,66.82
2023-01-10T01:35:36.253Z,66.91
2023-01-10T01:36:38.875Z,66.98
2023-01-10T01:37:42.734Z,67.02
2023-01-10T01:38:45.519Z,67.93
2023-01-10T01:39:49.209Z,67.81
2023-01-10T01:40:53.299Z,67.96
2023-01-10T01:41:58.695Z,67.73
2023-01-10T01:43:02.487Z,67.64
2023-01-10T01:44:08.227Z,67.38
2023-01-10T01:45:35.090Z,67.30
2023-01-10T01:46:42.213Z,66.95
2023-01-10T01:47:50.120Z,66.44
2023-01-10T01:48:53.914Z,65.87
2023-01-10T01:49:56.772Z,65.40
2023-01-10T01:51:07.824Z,64.68
2023-01-10T01:52:18.727Z,64.33
2023-01-10T01:53:27.965Z,65.17
2023-01-10T01:54:32.362Z,64.34
2023-01-10T01:55:38.357Z,64.75
2023-01-10T01:56:49.058Z,65.00
2023-01-10T01:57:54.849Z,64.49
2023-01-10T01:59:03.038Z,64.62
2023-01-10T02:00:07.198Z,65.60
2023-01-10T02:01:12.136Z,66.57
2023-01-10T02:02:20.067Z,66.79
2023-01-10T02:03:24.116Z,66.83
2023-01-10T02:04:32.505Z,67.11
2023-01-10T02:05:38.847Z,66.41
2023-01-10T02:06:41.868Z,66.35
2023-01-10T02:07:49.792Z,66.89
2023-01-10T02:08:59.753Z,67.35
2023-01-10T02:10:10.883Z,66.38
2023-01-10T02:11:13.667Z,67.36
2023-01-10T02:12:20.145Z,67.23
2023-01-10T02:13:24.958Z,67.42
2023-01-10T02:14:28.780Z,67.15
2023-01-10T02:15:31.627Z,66.54
2023-01-10T02:16:35.220Z,67.89
2023-01-10T02:17:38.908Z,68.34
2023-01-10T02:18:44.341Z,68.38
2023-01-10T02:19:52.880Z,68.76
2023-01-10T02:21:12.891Z,67.92
2023-01-10T02:23:08.140Z,67.95
2023-01-10T02:24:54.616Z,66.44
2023-01-10T02:26:29.163Z,66.88
2023-01-10T02:27:45.165Z,67.44
2023-01-10T02:29:17.170Z,67.93
2023-01-10T02:30:41.935Z,67.75
2023-01-10T02:32:12.126Z,67.96
2023-01-10T02:33:22.990Z,68.69
2023-01-10T02:34:33.645Z,68.51
2023-01-10T02:36:16.023Z,68.67
2023-01-10T02:37:25.710Z,68.58
2023-01-10T02:38:42.398Z,69.31
2023-01-10T02:39:53.257Z,69.51
2023-01-10T02:41:07.470Z,68.96
2023-01-10T02:42:16.310Z,68.93
2023-01-10T02:43:24.368Z,68.87
2023-01-10T02:44:34.752Z,68.58
2023-01-10T02:45:42.385Z,67.24
2023-01-10T02:46:46.774Z,66.50
2023-01-10T02:47:52.120Z,66.53
2023-01-10T02:48:55.913Z,66.48
2023-01-10T02:49:59.607Z,66.38
2023-01-10T02:51:06.239Z,67.16
2023-01-10T02:52:08.746Z,67.74
2023-01-10T02:53:20.057Z,68.44
2023-01-10T02:54:28.321Z,67.54
2023-01-10T02:55:44.767Z,67.21
2023-01-10T02:57:04.614Z,67.17
2023-01-10T02:58:20.350Z,67.31
2023-01-10T02:59:44.110Z,67.58
2023-01-10T03:00:54.017Z,65.81
2023-01-10T03:02:06.937Z,65.07
2023-01-10T03:03:33.453Z,64.50
2023-01-10T03:04:49.581Z,65.52
2023-01-10T03:06:00.535Z,66.27
2023-01-10T03:07:15.895Z,66.03
2023-01-10T03:08:29.794Z,66.85
2023-01-10T03:09:37.158Z,68.39
2023-01-10T03:10:45.677Z,68.95
2023-01-10T03:11:52.013Z,67.83
2023-01-10T03:12:59.221Z,67.12
2023-01-10T03:14:05.504Z,67.78
2023-01-10T03:15:11.349Z,67.32
2023-01-10T03:16:20.022Z,67.69
2023-01-10T03:17:25.903Z,67.11
2023-01-10T03:18:35.549Z,67.17
2023-01-10T03:19:44.879Z,67.97
2023-01-10T03:20:51.292Z,68.40
2023-01-10T03:21:59.409Z,68.51
2023-01-10T03:23:06.105Z,68.62
2023-01-10T03:24:15.576Z,68.45
2023-01-10T03:25:24.803Z,67.69
2023-01-10T03:26:33.588Z,67.21
2023-01-10T03:27:44.729Z,67.89
2023-01-10T03:28:52.549Z,67.84
2023-01-10T03:30:01.380Z,67.61
2023-01-10T03:31:11.627Z,67.68
2023-01-10T03:32:18.116Z,66.58
2023-01-10T03:33:26.278Z,66.65
2023-01-10T03:34:33.281Z,65.95
2023-01-10T03:35:51.409Z,67.02
2023-01-10T03:37:05.498Z,67.32
2023-01-10T03:38:16.481Z,67.15
2023-01-10T03:39:24.033Z,67.45
2023-01-10T03:40:33.811Z,66.14
2023-01-10T03:41:42.515Z,65.94
2023-01-10T03:43:09.253Z,66.29
2023-01-10T03:44:37.216Z,66.62
2023-01-10T03:45:46.051Z,65.62
2023-01-10T03:46:55.087Z,65.46
2023-01-10T03:48:03.554Z,66.00
2023-01-10T03:49:09.856Z,65.92
2023-01-10T03:50:19.798Z,65.77
2023-01-10T03:51:22.872Z,65.82
2023-01-10T03:52:27.831Z,65.61
2023-01-10T03:53:33.012Z,66.74
2023-01-10T03:54:35.804Z,66.39
2023-01-10T03:55:40.912Z,66.13
2023-01-10T03:56:47.695Z,65.61
2023-01-10T03:57:51.304Z,65.82
2023-01-10T03:58:54.210Z,66.03
2023-01-10T03:59:59.226Z,65.64
2023-01-10T04:01:01.855Z,66.02
2023-01-10T04:02:05.633Z,66.03
2023-01-10T04:03:09.937Z,66.15
2023-01-10T04:04:13.573Z,66.93
2023-01-10T04:05:18.971Z,67.58
2023-01-10T04:06:22.146Z,67.56
2023-01-10T04:07:27.074Z,67.67
2023-01-10T04:08:29.846Z,67.18
2023-01-10T04:09:33.973Z,67.93
2023-01-10T04:10:37.961Z,67.53
2023-01-10T04:11:41.549Z,67.66
2023-01-10T04:12:44.544Z,67.55
2023-01-10T04:13:48.898Z,67.77
2023-01-10T04:14:53.064Z,67.56
2023-01-10T04:15:56.137Z,67.56
2023-01-10T04:16:59.907Z,67.74
2023-01-10T04:18:02.683Z,67.63
2023-01-10T04:19:06.492Z,67.52
2023-01-10T04:20:11.008Z,67.28
2023-01-10T04:21:16.272Z,67.15
2023-01-10T04:22:18.995Z,67.74
2023-01-10T04:23:22.632Z,67.69
2023-01-10T04:24:25.339Z,67.61
2023-01-10T04:25:29.113Z,67.62
2023-01-10T04:26:32.885Z,67.95
2023-01-10T04:27:36.606Z,67.83
2023-01-10T04:28:39.354Z,67.33
2023-01-10T04:29:42.991Z,67.45
2023-01-10T04:30:45.491Z,67.63
2023-01-10T04:31:50.325Z,67.31
2023-01-10T04:32:53.050Z,66.25
2023-01-10T04:33:56.717Z,66.61
2023-01-10T04:35:00.260Z,66.84
2023-01-10T04:36:03.934Z,66.41
2023-01-10T04:37:09.108Z,66.80
2023-01-10T04:38:11.903Z,66.63
2023-01-10T04:39:16.258Z,66.41
2023-01-10T04:40:23.473Z,66.46
2023-01-10T04:41:27.354Z,66.04
2023-01-10T04:42:30.339Z,65.97
2023-01-10T04:43:34.278Z,65.87
2023-01-10T04:44:38.177Z,66.13
2023-01-10T04:45:44.516Z,65.90
2023-01-10T04:46:47.335Z,65.34
2023-01-10T04:47:52.386Z,65.36
2023-01-10T04:48:56.068Z,64.97
2023-01-10T04:49:59.730Z,65.10
2023-01-10T04:51:02.370Z,65.14
2023-01-10T04:52:06.101Z,65.26
2023-01-10T04:53:11.008Z,65.00
2023-01-10T04:54:15.114Z,65.50
2023-01-10T04:55:17.842Z,65.03
2023-01-10T04:56:23.784Z,65.18
2023-01-10T04:57:26.692Z,64.99
2023-01-10T04:58:30.399Z,65.45
2023-01-10T04:59:33.033Z,65.83
2023-01-10T05:00:37.177Z,65.90
2023-01-10T05:01:39.901Z,66.17
2023-01-10T05:02:45.291Z,66.74
2023-01-10T05:03:49.222Z,66.78
2023-01-10T05:04:52.922Z,66.80
2023-01-10T05:05:59.136Z,66.96
2023-01-10T05:07:03.570Z,67.02
2023-01-10T05:08:06.391Z,66.74
2023-01-10T05:09:11.855Z,66.69
2023-01-10T05:10:14.817Z,66.81
2023-01-10T05:11:18.406Z,67.97
2023-01-10T05:12:20.915Z,67.96
2023-01-10T05:13:25.239Z,68.34
2023-01-10T05:14:29.236Z,67.85
2023-01-10T05:15:32.150Z,67.51
2023-01-10T05:16:36.602Z,67.10
2023-01-10T05:17:39.643Z,67.14
2023-01-10T05:18:43.801Z,67.18
2023-01-10T05:19:46.691Z,67.87
2023-01-10T05:20:50.771Z,67.69
2023-01-10T05:21:55.565Z,68.01
2023-01-10T05:22:59.205Z,67.73
2023-01-10T05:24:01.760Z,67.71
2023-01-10T05:25:07.875Z,67.59
2023-01-10T05:26:13.236Z,67.68
2023-01-10T05:27:19.128Z,67.64
2023-01-10T05:28:22.058Z,67.86
2023-01-10T05:29:26.013Z,67.61
2023-01-10T05:30:28.780Z,67.08
2023-01-10T05:31:32.764Z,67.50
2023-01-10T05:32:35.364Z,67.81
2023-01-10T05:33:39.695Z,68.08
2023-01-10T05:34:42.222Z,68.09
2023-01-10T05:35:46.358Z,67.88
2023-01-10T05:36:49.006Z,67.36
2023-01-10T05:37:52.998Z,67.29
2023-01-10T05:38:56.212Z,67.54
2023-01-10T05:39:59.670Z,67.44
2023-01-10T05:41:03.967Z,67.46
2023-01-10T05:42:07.640Z,67.72
2023-01-10T05:43:12.206Z,67.27
2023-01-10T05:44:16.653Z,67.38
2023-01-10T05:45:19.466Z,67.32
2023-01-10T05:46:23.527Z,66.85
2023-01-10T05:47:26.119Z,67.22
2023-01-10T05:48:30.291Z,67.04
2023-01-10T05:49:34.299Z,66.94
2023-01-10T05:50:37.033Z,67.41
2023-01-10T05:51:42.519Z,67.59
2023-01-10T05:52:45.173Z,67.19
2023-01-10T05:53:50.303Z,66.92
2023-01-10T05:54:53.006Z,67.40
2023-01-10T05:55:57.858Z,67.87
2023-01-10T05:57:02.041Z,68.08
2023-01-10T05:58:05.570Z,67.73
2023-01-10T05:59:23.521Z,67.42
2023-01-10T06:00:31.173Z,67.17
2023-01-10T06:01:34.492Z,66.80
2023-01-10T06:02:38.238Z,66.66
2023-01-10T06:03:40.911Z,66.89
2023-01-10T06:04:45.555Z,66.91
2023-01-10T06:05:48.998Z,66.84
2023-01-10T06:06:52.769Z,67.31
2023-01-10T06:07:56.001Z,68.08
2023-01-10T06:09:00.124Z,67.88
2023-01-10T06:10:02.669Z,67.45
2023-01-10T06:11:07.103Z,67.11
2023-01-10T06:12:11.820Z,67.08
2023-01-10T06:13:15.926Z,66.67
2023-01-10T06:14:19.664Z,67.26
2023-01-10T06:15:23.809Z,66.99
2023-01-10T06:16:26.841Z,67.13
2023-01-10T06:17:30.884Z,67.37
2023-01-10T06:18:33.804Z,67.88
2023-01-10T06:19:37.677Z,67.96
2023-01-10T06:20:40.366Z,68.06
2023-01-10T06:21:44.345Z,68.18
2023-01-10T06:22:47.427Z,68.25
2023-01-10T06:23:51.388Z,68.15
2023-01-10T06:24:55.131Z,67.82
2023-01-10T06:25:59.103Z,68.15
2023-01-10T06:27:02.236Z,68.02
2023-01-10T06:28:07.928Z,68.04
2023-01-10T06:29:10.853Z,68.70
2023-01-10T06:30:15.839Z,69.27
2023-01-10T06:31:19.148Z,68.55
2023-01-10T06:32:23.974Z,68.55
2023-01-10T06:33:26.933Z,68.39
2023-01-10T06:34:30.658Z,68.75
2023-01-10T06:35:34.152Z,68.43
2023-01-10T06:36:37.840Z,68.18
2023-01-10T06:37:40.668Z,68.15
2023-01-10T06:38:44.765Z,67.92
2023-01-10T06:39:47.391Z,68.26
2023-01-10T06:40:52.237Z,68.69
2023-01-10T06:41:55.843Z,68.83
2023-01-10T06:42:59.636Z,69.18
2023-01-10T06:44:03.626Z,69.47
2023-01-10T06:45:08.237Z,69.00
2023-01-10T06:46:11.312Z,68.97
2023-01-10T06:47:15.488Z,68.67
2023-01-10T06:48:19.132Z,67.88
2023-01-10T06:49:22.728Z,67.41
2023-01-10T06:50:25.577Z,67.17
2023-01-10T06:51:29.049Z,67.89
2023-01-10T06:52:31.908Z,67.50
2023-01-10T06:53:35.510Z,68.12
2023-01-10T06:54:38.544Z,68.20
2023-01-10T06:55:42.380Z,68.20
2023-01-10T06:56:44.835Z,68.65
2023-01-10T06:57:48.516Z,68.97
2023-01-10T06:58:51.778Z,68.52
2023-01-10T06:59:56.946Z,68.46
2023-01-10T07:00:59.537Z,68.45
2023-01-10T07:02:03.315Z,68.11
2023-01-10T07:03:08.002Z,68.27
2023-01-10T07:04:11.701Z,68.56
2023-01-10T07:05:14.730Z,68.03
2023-01-10T07:06:18.375Z,68.27
2023-01-10T07:07:21.102Z,68.09
2023-01-10T07:08:24.793Z,68.59
2023-01-10T07:09:27.275Z,68.33
2023-01-10T07:10:30.756Z,68.26
2023-01-10T07:11:35.073Z,68.07
2023-01-10T07:12:39.252Z,68.02
2023-01-10T07:13:43.458Z,67.72
2023-01-10T07:14:48.202Z,68.32
2023-01-10T07:15:52.524Z,68.66
2023-01-10T07:16:56.761Z,68.34
2023-01-10T07:17:59.912Z,68.38
2023-01-10T07:19:03.567Z,68.61
2023-01-10T07:20:08.015Z,69.19
2023-01-10T07:21:12.364Z,68.58
2023-01-10T07:22:15.467Z,68.35
2023-01-10T07:23:19.317Z,68.27
2023-01-10T07:24:23.650Z,68.45
2023-01-10T07:25:28.321Z,68.09
2023-01-10T07:26:31.833Z,68.27
2023-01-10T07:27:34.991Z,68.07
2023-01-10T07:28:39.350Z,67.87
2023-01-10T07:29:41.984Z,67.94
2023-01-10T07:30:45.660Z,68.61
2023-01-10T07:31:50.853Z,68.97
2023-01-10T07:32:55.318Z,68.20
2023-01-10T07:33:59.565Z,67.91
2023-01-10T07:35:03.740Z,68.11
2023-01-10T07:36:08.532Z,67.67
2023-01-10T07:37:13.395Z,67.26
2023-01-10T07:38:16.745Z,67.58
2023-01-10T07:39:20.383Z,67.11
2023-01-10T07:40:22.849Z,66.65
2023-01-10T07:41:26.592Z,67.32
2023-01-10T07:42:30.147Z,67.55
2023-01-10T07:43:33.881Z,67.29
2023-01-10T07:44:37.660Z,67.52
2023-01-10T07:45:41.110Z,67.61
2023-01-10T07:46:43.929Z,67.14
2023-01-10T07:47:48.896Z,67.01
2023-01-10T07:48:52.814Z,66.60
2023-01-10T07:49:56.502Z,66.63
2023-01-10T07:51:00.087Z,66.34
2023-01-10T07:52:03.828Z,65.98
2023-01-10T07:53:08.924Z,66.05
2023-01-10T07:54:14.703Z,66.15
2023-01-10T07:55:17.991Z,66.17
2023-01-10T07:56:21.625Z,66.10
2023-01-10T07:57:24.293Z,65.95
2023-01-10T07:58:33.974Z,65.91
2023-01-10T07:59:41.603Z,65.80
2023-01-10T08:00:46.203Z,66.19
2023-01-10T08:03:21.038Z,65.72
2023-01-10T08:04:24.873Z,65.04
2023-01-10T08:05:33.712Z,64.57
2023-01-10T08:06:41.985Z,63.88
2023-01-10T08:07:47.193Z,63.75
2023-01-10T08:08:51.175Z,63.70
2023-01-10T08:09:54.655Z,63.21
2023-01-10T08:10:59.783Z,63.51
2023-01-10T08:12:03.320Z,63.21
2023-01-10T08:13:18.457Z,63.19
2023-01-10T08:14:22.674Z,62.95
2023-01-10T08:15:25.486Z,62.68
2023-01-10T08:16:29.621Z,62.91
2023-01-10T08:17:34.187Z,62.68
2023-01-10T08:18:42.535Z,62.79
2023-01-10T08:19:46.014Z,62.14
2023-01-10T08:20:50.650Z,62.34
2023-01-10T08:21:56.713Z,61.33
2023-01-10T08:23:01.500Z,61.22
2023-01-10T08:24:05.915Z,60.02
2023-01-10T08:25:09.632Z,59.94
2023-01-10T08:26:13.399Z,59.42
2023-01-10T08:27:16.330Z,58.71
2023-01-10T08:28:19.967Z,58.54
2023-01-10T08:29:24.072Z,58.10
2023-01-10T08:30:26.535Z,57.83
2023-01-10T08:31:30.214Z,57.39
2023-01-10T08:32:32.895Z,57.94
2023-01-10T08:33:40.790Z,58.62
2023-01-10T08:34:43.540Z,58.43
2023-01-10T08:35:48.061Z,58.11
2023-01-10T08:36:52.960Z,58.55
2023-01-10T08:38:00.400Z,58.35
2023-01-10T08:39:04.140Z,57.88
2023-01-10T08:40:09.328Z,58.46
2023-01-10T08:41:13.892Z,57.77
2023-01-10T08:42:17.205Z,57.79
2023-01-10T08:43:21.403Z,57.57
2023-01-10T08:44:26.880Z,57.78
2023-01-10T08:45:31.001Z,57.35
2023-01-10T08:46:34.996Z,56.88
2023-01-10T08:47:37.522Z,55.57
2023-01-10T08:48:43.723Z,54.76
2023-01-10T08:49:49.915Z,54.11
2023-01-10T08:50:53.503Z,53.79
2023-01-10T08:51:57.035Z,53.43
2023-01-10T08:53:01.016Z,52.41
2023-01-10T08:54:05.486Z,51.98
2023-01-10T08:55:09.752Z,51.57
2023-01-10T08:56:13.435Z,51.66
2023-01-10T08:57:17.137Z,51.22
2023-01-10T08:58:20.893Z,51.03
2023-01-10T08:59:23.795Z,50.11
2023-01-10T09:00:27.721Z,49.10
2023-01-10T09:01:32.070Z,48.93
2023-01-10T09:02:36.572Z,48.09
2023-01-10T09:03:41.390Z,47.76
2023-01-10T09:04:46.791Z,47.68
2023-01-10T09:05:50.689Z,48.17
2023-01-10T09:06:53.196Z,48.25
2023-01-10T09:08:00.494Z,48.86
2023-01-10T09:09:03.067Z,48.50
2023-01-10T09:10:07.824Z,49.12
2023-01-10T09:11:10.330Z,49.31
2023-01-10T09:12:32.065Z,49.85
2023-01-10T09:13:35.581Z,49.65
2023-01-10T09:14:38.739Z,49.06
2023-01-10T09:15:44.353Z,48.73
2023-01-10T09:16:46.938Z,47.97
2023-01-10T09:17:51.144Z,48.00
2023-01-10T09:18:55.974Z,48.57
2023-01-10T09:19:59.901Z,47.54
2023-01-10T09:21:05.756Z,47.70
2023-01-10T09:22:09.427Z,48.28
2023-01-10T09:23:17.890Z,47.12
2023-01-10T09:24:22.214Z,47.22
2023-01-10T09:25:26.933Z,47.13
2023-01-10T09:26:30.833Z,47.08
2023-01-10T09:27:34.697Z,47.86
2023-01-10T09:28:38.257Z,48.87
2023-01-10T09:29:41.846Z,48.08
2023-01-10T09:30:46.489Z,49.33
2023-01-10T09:31:49.069Z,49.86
2023-01-10T09:32:53.937Z,50.52
2023-01-10T09:33:57.574Z,49.02
2023-01-10T09:35:01.504Z,47.95
2023-01-10T09:36:05.515Z,48.52
2023-01-10T09:37:07.987Z,48.44
2023-01-10T09:38:16.189Z,48.69
2023-01-10T09:39:20.285Z,48.03
2023-01-10T09:40:31.922Z,48.31
2023-01-10T09:41:56.656Z,48.87
2023-01-10T09:43:09.597Z,47.80
2023-01-10T09:44:20.622Z,47.60
2023-01-10T09:45:33.907Z,48.01
2023-01-10T09:46:49.144Z,48.93
2023-01-10T09:47:57.380Z,47.58
2023-01-10T09:49:11.750Z,46.22
2023-01-10T09:50:25.030Z,45.87
2023-01-10T09:51:36.199Z,45.93
2023-01-10T09:52:44.300Z,46.31
2023-01-10T09:53:47.165Z,46.60
2023-01-10T09:54:53.584Z,47.12
2023-01-10T09:56:00.851Z,47.32
2023-01-10T09:57:03.623Z,47.92
2023-01-10T09:58:12.308Z,48.15
2023-01-10T09:59:17.724Z,47.68
2023-01-10T10:00:24.422Z,48.23
2023-01-10T10:01:36.493Z,47.81
2023-01-10T10:02:46.747Z,48.03
2023-01-10T10:03:56.081Z,47.57
2023-01-10T10:05:11.373Z,48.06
2023-01-10T10:06:16.550Z,49.13
2023-01-10T10:07:19.849Z,49.44
2023-01-10T10:08:23.195Z,49.99
2023-01-10T10:09:30.070Z,50.60
2023-01-10T10:10:40.193Z,50.37
2023-01-10T10:11:52.795Z,50.22
2023-01-10T10:13:11.605Z,50.29
2023-01-10T10:14:32.696Z,50.29
2023-01-10T10:15:44.986Z,50.57
2023-01-10T10:17:00.692Z,50.89
2023-01-10T10:18:12.213Z,51.45
2023-01-10T10:19:25.150Z,51.32
2023-01-10T10:20:46.915Z,50.94
2023-01-10T10:22:00.107Z,49.90
2023-01-10T10:23:18.224Z,49.76
2023-01-10T10:24:36.514Z,49.40
2023-01-10T10:25:52.899Z,49.35
2023-01-10T10:26:59.986Z,49.11
2023-01-10T10:28:18.605Z,48.28
2023-01-10T10:29:52.626Z,47.58
2023-01-10T10:31:05.102Z,47.04
2023-01-10T10:32:37.479Z,47.17
2023-01-10T10:33:56.530Z,47.20
2023-01-10T10:35:04.331Z,47.53
2023-01-10T10:36:16.577Z,47.49
2023-01-10T10:37:25.187Z,47.79
2023-01-10T10:38:33.417Z,47.53
2023-01-10T10:39:43.677Z,47.38
2023-01-10T10:40:48.638Z,47.22
2023-01-10T10:41:54.835Z,47.29
2023-01-10T10:43:05.449Z,47.46
2023-01-10T10:44:29.800Z,47.80
2023-01-10T10:45:39.764Z,47.88
2023-01-10T10:46:43.203Z,47.99
2023-01-10T10:47:57.911Z,47.26
2023-01-10T10:49:05.862Z,48.82
2023-01-10T10:50:20.706Z,48.49
2023-01-10T10:51:28.930Z,46.96
2023-01-10T10:52:37.332Z,46.46
2023-01-10T10:53:40.418Z,45.88
2023-01-10T10:54:45.291Z,44.84
2023-01-10T10:55:50.857Z,44.87
2023-01-10T10:56:58.502Z,45.57
2023-01-10T10:58:04.623Z,45.88
2023-01-10T10:59:08.329Z,46.32
2023-01-10T11:00:17.112Z,47.20
2023-01-10T11:01:21.410Z,46.66
2023-01-10T11:02:28.251Z,46.63
2023-01-10T11:03:39.919Z,47.07
2023-01-10T11:04:42.355Z,47.15
2023-01-10T11:05:48.171Z,47.29
2023-01-10T11:06:52.131Z,47.85
2023-01-10T11:08:03.913Z,48.61
2023-01-10T11:09:08.252Z,49.45
2023-01-10T11:10:31.029Z,49.81
2023-01-10T11:11:38.793Z,49.85
2023-01-10T11:12:47.960Z,49.95
2023-01-10T11:13:56.525Z,49.54
2023-01-10T11:15:01.793Z,49.85
2023-01-10T11:16:07.353Z,49.49
2023-01-10T11:17:21.480Z,49.71
2023-01-10T11:18:27.377Z,49.94
2023-01-10T11:19:31.138Z,50.63
2023-01-10T11:20:35.020Z,50.62
2023-01-10T11:21:41.281Z,51.52
2023-01-10T11:22:49.728Z,52.22
2023-01-10T11:23:55.495Z,52.99
2023-01-10T11:25:00.555Z,52.61
2023-01-10T11:26:09.623Z,52.26
2023-01-10T11:27:18.255Z,52.00
2023-01-10T11:28:27.715Z,51.97
2023-01-10T11:29:39.875Z,52.57
2023-01-10T11:30:49.619Z,51.78
2023-01-10T11:31:55.443Z,52.22
2023-01-10T11:33:02.113Z,51.59
2023-01-10T11:34:08.115Z,51.02
2023-01-10T11:35:21.146Z,50.44
2023-01-10T11:36:25.239Z,49.46
2023-01-10T11:37:32.396Z,49.77
2023-01-10T11:38:36.616Z,50.87
2023-01-10T11:39:41.382Z,50.41
2023-01-10T11:40:55.772Z,50.85
2023-01-10T11:42:29.863Z,48.87
2023-01-10T11:43:35.345Z,49.73
2023-01-10T11:44:37.697Z,49.50
2023-01-10T11:45:42.087Z,49.53
2023-01-10T11:46:45.822Z,49.72
2023-01-10T11:47:55.018Z,48.03
2023-01-10T11:49:06.869Z,46.75
2023-01-10T11:50:11.418Z,48.47
2023-01-10T11:51:24.164Z,48.15
2023-01-10T11:52:30.024Z,48.34
2023-01-10T11:53:40.998Z,46.76
2023-01-10T11:54:46.655Z,46.99
2023-01-10T11:55:49.852Z,47.64
2023-01-10T11:56:58.647Z,47.62
2023-01-10T11:58:07.273Z,47.10
2023-01-10T11:59:13.569Z,47.12
2023-01-10T12:00:17.583Z,47.59
2023-01-10T12:01:30.074Z,47.83
2023-01-10T12:02:37.019Z,48.00
2023-01-10T12:03:40.355Z,47.40
2023-01-10T12:04:47.112Z,46.14
2023-01-10T12:05:52.703Z,45.47
2023-01-10T12:07:01.334Z,45.10
2023-01-10T12:08:09.688Z,45.21
2023-01-10T12:09:39.891Z,46.01
2023-01-10T12:11:01.862Z,47.22
2023-01-10T12:12:05.822Z,46.45
2023-01-10T12:13:16.239Z,46.61
2023-01-10T12:14:20.547Z,46.78
2023-01-10T12:15:27.463Z,47.08
2023-01-10T12:16:32.740Z,47.41
2023-01-10T12:17:38.061Z,47.52
2023-01-10T12:18:41.054Z,47.82
2023-01-10T12:19:44.822Z,47.60
2023-01-10T12:20:51.034Z,48.26
2023-01-10T12:21:54.447Z,48.21
2023-01-10T12:23:01.908Z,48.78
2023-01-10T12:24:08.564Z,48.80
2023-01-10T12:25:20.592Z,48.43
2023-01-10T12:26:26.730Z,48.65
2023-01-10T12:27:31.137Z,49.34
2023-01-10T12:28:37.022Z,48.78
2023-01-10T12:29:44.777Z,49.51
2023-01-10T12:30:51.972Z,49.38
2023-01-10T12:31:57.676Z,49.69
2023-01-10T12:33:04.843Z,49.59
2023-01-10T12:34:16.869Z,49.13
2023-01-10T12:35:23.181Z,48.96
2023-01-10T12:36:40.708Z,48.32
2023-01-10T12:37:50.086Z,48.92
2023-01-10T12:39:05.830Z,48.51
2023-01-10T12:40:16.128Z,47.60
2023-01-10T12:41:46.866Z,47.48
2023-01-10T12:43:12.944Z,47.74
2023-01-10T12:44:20.893Z,47.51
2023-01-10T12:45:28.355Z,47.47
2023-01-10T12:47:05.246Z,47.88
2023-01-10T12:48:10.181Z,47.49
2023-01-10T12:49:20.713Z,47.11
2023-01-10T12:50:30.233Z,46.90
2023-01-10T12:51:35.814Z,48.58
2023-01-10T12:52:47.606Z,48.38
2023-01-10T12:53:55.678Z,48.25
2023-01-10T12:54:58.497Z,48.05
2023-01-10T12:56:05.121Z,48.35
2023-01-10T12:57:23.444Z,48.86
2023-01-10T12:58:35.933Z,48.83
2023-01-10T12:59:43.885Z,49.50
2023-01-10T13:00:51.076Z,49.58
2023-01-10T13:02:01.708Z,48.99
2023-01-10T13:03:12.462Z,47.55
2023-01-10T13:04:20.394Z,48.40
2023-01-10T13:05:26.614Z,48.59
2023-01-10T13:06:34.630Z,48.27
2023-01-10T13:07:39.548Z,47.93
2023-01-10T13:08:43.708Z,47.61
2023-01-10T13:09:49.434Z,46.57
2023-01-10T13:10:55.854Z,46.25
2023-01-10T13:12:03.845Z,46.16
2023-01-10T13:13:16.716Z,47.23
2023-01-10T13:14:24.525Z,47.18
2023-01-10T13:15:30.670Z,47.48
2023-01-10T13:16:44.836Z,46.92
2023-01-10T13:17:51.959Z,47.10
2023-01-10T13:19:04.584Z,46.66
2023-01-10T13:20:43.352Z,46.82
2023-01-10T13:21:47.623Z,45.98
2023-01-10T13:22:52.549Z,45.80
2023-01-10T13:24:00.692Z,45.20
2023-01-10T13:25:03.560Z,45.86
2023-01-10T13:26:10.114Z,45.85
2023-01-10T13:27:20.671Z,45.56
2023-01-10T13:28:28.573Z,46.64
2023-01-10T13:29:39.592Z,46.49
2023-01-10T13:30:42.248Z,46.79
2023-01-10T13:31:47.545Z,46.84
2023-01-10T13:33:01.053Z,45.92
2023-01-10T13:34:09.210Z,45.82
2023-01-10T13:35:16.176Z,45.63
2023-01-10T13:36:22.619Z,45.42
2023-01-10T13:37:30.965Z,44.82
2023-01-10T13:38:40.753Z,44.68
2023-01-10T13:39:52.124Z,44.52
2023-01-10T13:41:01.581Z,45.03
2023-01-10T13:42:46.884Z,45.13
2023-01-10T13:44:12.584Z,45.08
2023-01-10T13:45:19.988Z,44.92
2023-01-10T13:46:45.997Z,45.12
2023-01-10T13:48:00.381Z,44.37
2023-01-10T13:49:27.487Z,45.11
2023-01-10T13:51:06.446Z,44.69
2023-01-10T13:52:39.968Z,44.45
2023-01-10T13:54:04.954Z,44.40
2023-01-10T13:55:35.358Z,45.24
2023-01-10T13:56:41.051Z,45.35
2023-01-10T13:57:51.668Z,45.75
2023-01-10T13:59:13.333Z,45.36
2023-01-10T14:00:44.866Z,45.26
2023-01-10T14:02:10.855Z,45.59
2023-01-10T14:03:39.406Z,45.34
2023-01-10T14:04:48.962Z,44.99
2023-01-10T14:05:51.633Z,44.39
2023-01-10T14:06:57.581Z,44.72
2023-01-10T14:08:02.808Z,44.14
2023-01-10T14:09:28.846Z,43.56
2023-01-10T14:10:34.305Z,43.57
2023-01-10T14:11:52.328Z,43.32
2023-01-10T14:13:00.490Z,42.74
2023-01-10T14:14:03.271Z,42.52
2023-01-10T14:15:21.728Z,42.85
2023-01-10T14:16:38.760Z,43.71
2023-01-10T14:17:42.955Z,42.88
2023-01-10T14:18:46.676Z,42.83
2023-01-10T14:20:01.549Z,42.76
2023-01-10T14:21:07.469Z,43.28
2023-01-10T14:22:27.566Z,42.94
2023-01-10T14:23:35.829Z,42.71
2023-01-10T14:24:42.054Z,42.39
2023-01-10T14:25:47.716Z,42.57
2023-01-10T14:26:51.198Z,42.84
2023-01-10T14:27:56.652Z,43.21