createdAt,value
2023-04-16T07:37:02.942Z,12.80
2023-04-16T07:40:15.046Z,13.05
2023-04-16T07:43:33.199Z,13.07
2023-04-16T07:58:01.282Z,13.00
2023-04-16T08:00:29.624Z,13.13
2023-04-16T08:03:35.892Z,13.52
2023-04-16T08:06:08.275Z,13.18
2023-04-16T08:11:54.088Z,12.80
2023-04-16T08:14:38.503Z,12.52
2023-04-16T08:18:12.925Z,11.95
2023-04-16T08:20:57.412Z,12.57
2023-04-16T08:23:38.779Z,12.45
2023-04-16T08:26:07.103Z,11.23
2023-04-16T08:33:29.654Z,11.45
2023-04-16T08:36:08.992Z,12.25
2023-04-16T08:38:36.979Z,11.82
2023-04-16T08:41:10.410Z,12.48
2023-04-16T08:44:18.690Z,11.15
2023-04-16T08:46:57.490Z,12.50
2023-04-16T08:49:30.790Z,11.35
2023-04-16T08:52:02.691Z,11.95
2023-04-16T08:54:39.982Z,11.90
2023-04-16T09:07:12.700Z,11.43
2023-04-16T09:09:43.816Z,11.13
2023-04-16T09:12:16.914Z,9.88
2023-04-16T09:14:51.704Z,10.95
2023-04-16T09:17:34.946Z,10.63
2023-04-16T09:20:19.682Z,11.13
2023-04-16T09:22:58.170Z,10.68
2023-04-16T10:05:29.034Z,10.40
2023-04-16T10:08:43.776Z,9.82
2023-04-16T10:11:30.371Z,10.57
2023-04-16T10:14:29.155Z,11.07
2023-04-16T10:51:19.538Z,12.18
2023-04-16T12:03:33.725Z,10.52
2023-04-16T12:06:14.574Z,10.85
2023-04-16T12:09:06.954Z,10.48
2023-04-16T12:11:42.838Z,10.95
2023-04-16T12:14:45.687Z,10.80
2023-04-16T12:17:40.064Z,9.32
2023-04-16T12:20:55.671Z,10.13
2023-04-16T12:23:36.566Z,9.90
2023-04-16T12:26:25.828Z,10.13
2023-04-16T12:29:54.389Z,10.57
2023-04-16T12:32:39.274Z,9.98
2023-04-16T12:35:41.600Z,10.85
2023-04-16T15:28:27.814Z,9.73
2023-04-16T16:01:56.109Z,9.35
2023-04-16T16:34:23.069Z,9.18
2023-04-16T16:40:59.984Z,8.35
2023-04-16T16:43:35.794Z,8.48
2023-04-16T16:49:01.218Z,8.68
2023-04-16T16:52:34.512Z,8.27
2023-04-16T17:02:36.223Z,8.27
2023-04-16T17:05:28.328Z,7.90
2023-04-16T17:11:21.965Z,8.30
2023-04-16T17:20:52.366Z,7.43
2023-04-16T17:23:20.463Z,8.18
2023-04-16T17:25:52.825Z,7.72
2023-04-16T17:28:43.429Z,8.15
2023-04-16T17:33:41.219Z,7.70
2023-04-16T17:35:18.118Z,9.25
2023-04-16T17:37:46.188Z,8.90
2023-04-16T17:40:18.662Z,9.70
2023-04-16T17:43:04.039Z,8.80
2023-04-16T17:45:36.024Z,9.80
2023-04-16T17:49:18.199Z,10.05
2023-04-16T17:52:55.149Z,9.90
2023-04-16T17:55:56.972Z,9.90
2023-04-16T18:02:29.734Z,10.10
