createdAt,value
2019-02-07T00:00:57.796Z,7.00
2019-02-07T00:03:26.730Z,7.00
2019-02-07T00:05:55.529Z,7.00
2019-02-07T00:08:24.464Z,7.00
2019-02-07T00:10:53.355Z,7.00
2019-02-07T00:13:22.205Z,7.00
2019-02-07T00:15:51.099Z,7.00
2019-02-07T00:18:19.964Z,7.00
2019-02-07T00:20:48.787Z,7.00
2019-02-07T00:23:18.073Z,7.00
2019-02-07T00:25:47.180Z,7.00
2019-02-07T00:28:15.965Z,7.00
2019-02-07T00:30:45.085Z,7.00
2019-02-07T00:33:14.069Z,7.00
2019-02-07T00:35:42.950Z,7.00
2019-02-07T00:38:12.278Z,7.00
2019-02-07T00:40:41.137Z,7.00
2019-02-07T00:43:09.879Z,7.00
2019-02-07T00:45:38.839Z,7.00
2019-02-07T00:48:07.704Z,7.00
2019-02-07T00:50:36.569Z,7.00
2019-02-07T00:53:05.785Z,7.00
2019-02-07T00:55:34.683Z,7.00
2019-02-07T00:58:04.013Z,7.00
2019-02-07T01:00:32.943Z,7.00
2019-02-07T01:03:01.765Z,7.00
2019-02-07T01:05:30.718Z,7.00
2019-02-07T01:07:59.936Z,7.00
2019-02-07T01:10:29.448Z,7.00
2019-02-07T01:12:58.688Z,7.00
2019-02-07T01:15:28.567Z,7.00
2019-02-07T01:17:57.714Z,7.00
2019-02-07T01:20:26.576Z,7.00
2019-02-07T01:22:56.107Z,7.00
2019-02-07T01:25:25.239Z,7.00
2019-02-07T01:27:54.653Z,7.00
2019-02-07T01:30:23.976Z,7.00
2019-02-07T01:32:53.208Z,7.00
2019-02-07T01:35:22.063Z,7.00
2019-02-07T01:37:51.826Z,7.00
2019-02-07T01:40:21.801Z,7.00
2019-02-07T01:42:50.739Z,7.00
2019-02-07T01:45:20.950Z,7.00
2019-02-07T01:47:50.455Z,7.00
2019-02-07T01:50:21.230Z,7.00
2019-02-07T01:52:50.927Z,7.00
2019-02-07T01:55:20.354Z,7.00
2019-02-07T01:57:49.485Z,7.10
2019-02-07T02:00:19.120Z,7.10
2019-02-07T02:02:47.922Z,7.10
2019-02-07T02:05:17.549Z,7.00
2019-02-07T02:07:47.102Z,7.10
2019-02-07T02:10:20.801Z,7.10
2019-02-07T02:12:50.017Z,7.10
2019-02-07T02:15:24.701Z,7.10
2019-02-07T02:17:52.052Z,7.10
2019-02-07T02:20:22.124Z,7.10
2019-02-07T02:22:51.689Z,7.10
2019-02-07T02:25:20.915Z,7.10
2019-02-07T02:27:50.104Z,7.10
2019-02-07T02:30:29.967Z,7.10
2019-02-07T02:32:58.847Z,7.20
2019-02-07T02:35:27.774Z,7.20
2019-02-07T02:37:56.677Z,7.20
2019-02-07T02:40:26.265Z,7.20
2019-02-07T02:42:55.303Z,7.20
2019-02-07T02:45:36.658Z,7.30
2019-02-07T02:47:56.473Z,7.30
2019-02-07T02:50:28.165Z,7.30
2019-02-07T02:52:57.060Z,7.30
2019-02-07T02:55:30.593Z,7.30
2019-02-07T02:57:59.825Z,7.30
2019-02-07T03:00:50.739Z,7.30
2019-02-07T03:03:28.985Z,7.30
2019-02-07T03:06:11.039Z,7.30
2019-02-07T03:08:58.426Z,7.30
2019-02-07T03:11:38.830Z,7.40
2019-02-07T03:14:25.744Z,7.40
2019-02-07T03:17:16.763Z,7.40
2019-02-07T03:20:01.583Z,7.40
2019-02-07T03:22:50.973Z,7.40
2019-02-07T03:25:51.362Z,7.40
2019-02-07T03:28:36.062Z,7.40
2019-02-07T03:31:23.070Z,7.50
2019-02-07T03:34:18.497Z,7.40
2019-02-07T03:37:09.396Z,7.50
2019-02-07T03:39:56.602Z,7.50
2019-02-07T03:42:40.767Z,7.50
2019-02-07T03:45:27.724Z,7.50
2019-02-07T03:48:12.422Z,7.50
2019-02-07T03:51:09.583Z,7.50
2019-02-07T03:54:16.084Z,7.50
2019-02-07T03:56:55.982Z,7.50
2019-02-07T03:59:51.216Z,7.50
2019-02-07T04:02:40.587Z,7.60
2019-02-07T04:05:29.060Z,7.60
2019-02-07T04:08:09.716Z,7.60
2019-02-07T04:10:51.267Z,7.60
2019-02-07T04:13:31.313Z,7.60
2019-02-07T04:16:19.281Z,7.60
2019-02-07T04:19:12.423Z,7.60
2019-02-07T04:21:59.067Z,7.60
2019-02-07T04:24:53.764Z,7.60
2019-02-07T04:27:30.107Z,7.60
2019-02-07T04:30:29.595Z,7.60
2019-02-07T04:33:16.740Z,7.60
2019-02-07T04:36:12.228Z,7.70
2019-02-07T04:38:59.027Z,7.70
2019-02-07T04:41:58.588Z,7.70
2019-02-07T04:44:43.923Z,7.70
2019-02-07T04:47:25.700Z,7.70
2019-02-07T04:50:16.377Z,7.80
2019-02-07T04:52:52.572Z,7.80
2019-02-07T04:55:43.931Z,7.80
2019-02-07T04:58:22.530Z,7.80
2019-02-07T05:01:09.077Z,7.90
2019-02-07T05:03:55.872Z,7.90
2019-02-07T05:06:42.316Z,7.90
2019-02-07T05:09:23.727Z,7.90
2019-02-07T05:12:17.389Z,8.00
2019-02-07T05:14:54.146Z,8.00
2019-02-07T05:17:51.179Z,8.00
2019-02-07T05:20:42.013Z,8.10
2019-02-07T05:23:28.805Z,8.10
2019-02-07T05:26:15.278Z,8.10
2019-02-07T05:29:06.697Z,8.10
2019-02-07T05:31:53.380Z,8.10
2019-02-07T05:34:42.064Z,8.10
2019-02-07T05:37:33.116Z,8.20
2019-02-07T05:40:20.992Z,8.20
2019-02-07T05:43:18.229Z,8.20
2019-02-07T05:45:54.308Z,8.20
2019-02-07T05:48:51.297Z,8.20
2019-02-07T05:51:45.028Z,8.20
2019-02-07T05:54:38.133Z,8.30
2019-02-07T05:57:14.612Z,8.30
2019-02-07T06:00:02.070Z,8.30
2019-02-07T06:02:37.160Z,8.30
2019-02-07T06:05:27.136Z,8.30
2019-02-07T06:08:14.033Z,8.30
2019-02-07T06:11:00.533Z,8.30
2019-02-07T06:13:47.809Z,8.40
2019-02-07T06:16:35.715Z,8.40
2019-02-07T06:19:22.798Z,8.40
2019-02-07T06:22:10.667Z,8.40
2019-02-07T06:24:59.215Z,8.40
2019-02-07T06:27:46.043Z,8.40
2019-02-07T06:30:37.707Z,8.40
2019-02-07T06:33:31.940Z,8.40
2019-02-07T06:36:12.199Z,8.50
2019-02-07T06:38:58.938Z,8.50
2019-02-07T06:41:36.822Z,8.50
2019-02-07T06:44:16.535Z,8.50
2019-02-07T06:46:54.846Z,8.50
2019-02-07T06:49:58.161Z,8.60
2019-02-07T06:52:42.187Z,8.60
2019-02-07T06:55:28.745Z,8.50
2019-02-07T06:58:17.134Z,8.40
2019-02-07T07:01:02.174Z,8.30
2019-02-07T07:03:50.311Z,8.20
2019-02-07T07:06:32.560Z,8.10
2019-02-07T07:09:29.977Z,8.10
2019-02-07T07:12:07.223Z,8.00
2019-02-07T07:14:50.024Z,8.00
2019-02-07T07:17:37.901Z,8.00
2019-02-07T07:20:30.134Z,8.00
2019-02-07T07:23:20.787Z,7.90
2019-02-07T07:26:09.419Z,7.80
2019-02-07T07:28:57.181Z,7.80
2019-02-07T07:31:44.461Z,7.70
2019-02-07T07:34:25.410Z,7.70
2019-02-07T07:37:11.945Z,7.60
2019-02-07T07:39:54.728Z,7.60
2019-02-07T07:42:58.102Z,7.50
2019-02-07T07:45:57.931Z,7.50
2019-02-07T07:48:40.319Z,7.40
2019-02-07T07:51:32.099Z,7.30
2019-02-07T07:54:20.502Z,7.30
2019-02-07T07:57:20.554Z,7.30
2019-02-07T08:00:13.686Z,7.30
2019-02-07T08:03:00.391Z,7.20
2019-02-07T08:05:36.041Z,7.20
2019-02-07T08:08:29.590Z,7.20
2019-02-07T08:11:17.490Z,7.30
2019-02-07T08:14:11.276Z,7.40
2019-02-07T08:16:50.046Z,7.40
2019-02-07T08:19:37.196Z,7.40
2019-02-07T08:22:34.146Z,7.50
2019-02-07T08:25:21.050Z,7.40
2019-02-07T08:28:18.303Z,7.40
2019-02-07T08:30:53.189Z,7.50
2019-02-07T08:33:47.682Z,7.50
2019-02-07T08:36:34.529Z,7.40
2019-02-07T08:39:28.220Z,7.50
2019-02-07T08:42:11.701Z,7.50
2019-02-07T08:44:58.295Z,7.50
2019-02-07T08:47:58.735Z,7.50
2019-02-07T08:50:43.523Z,7.40
2019-02-07T08:53:22.147Z,7.40
2019-02-07T08:56:04.017Z,7.40
2019-02-07T08:58:56.126Z,7.40
2019-02-07T09:01:40.412Z,7.40
2019-02-07T09:04:28.451Z,7.40
2019-02-07T09:07:19.287Z,7.40
2019-02-07T09:10:19.366Z,7.40
2019-02-07T09:13:22.369Z,7.40
2019-02-07T09:16:16.714Z,7.40
2019-02-07T09:19:03.593Z,7.40
2019-02-07T09:21:49.934Z,7.40
2019-02-07T09:24:36.760Z,7.50
2019-02-07T09:27:23.279Z,7.50
2019-02-07T09:30:10.275Z,7.50
2019-02-07T09:32:56.977Z,7.50
2019-02-07T09:35:47.859Z,7.40
2019-02-07T09:38:38.865Z,7.40
2019-02-07T09:41:39.052Z,7.40
2019-02-07T09:44:36.237Z,7.40
2019-02-07T09:47:12.422Z,7.40
2019-02-07T09:50:03.307Z,7.50
2019-02-07T09:52:40.194Z,7.50
2019-02-07T09:55:24.066Z,7.60
2019-02-07T09:58:10.737Z,7.60
2019-02-07T10:00:49.012Z,7.60
2019-02-07T10:03:39.903Z,7.60
2019-02-07T10:06:17.404Z,7.60
2019-02-07T10:09:04.217Z,7.70
2019-02-07T10:11:50.590Z,7.70
2019-02-07T10:14:50.820Z,7.70
2019-02-07T10:17:37.628Z,7.70
2019-02-07T10:20:29.011Z,7.80
2019-02-07T10:23:25.994Z,7.80
2019-02-07T10:26:23.428Z,7.90
2019-02-07T10:29:23.615Z,7.90
2019-02-07T10:32:11.518Z,7.90
2019-02-07T10:34:52.625Z,7.90
2019-02-07T10:37:47.325Z,8.00
2019-02-07T10:40:35.929Z,8.00
2019-02-07T10:43:35.161Z,8.10
2019-02-07T10:46:26.346Z,8.10
2019-02-07T10:49:24.211Z,8.20
2019-02-07T10:52:13.157Z,8.20
2019-02-07T10:55:04.389Z,8.30
2019-02-07T10:57:58.897Z,8.40
2019-02-07T11:00:51.363Z,8.40
2019-02-07T11:03:38.196Z,8.50
2019-02-07T11:06:25.197Z,8.50
2019-02-07T11:09:19.192Z,8.60
2019-02-07T11:12:06.130Z,8.70
2019-02-07T11:14:52.121Z,8.70
2019-02-07T11:17:40.164Z,8.70
2019-02-07T11:20:48.752Z,8.70
2019-02-07T11:23:29.145Z,8.80
2019-02-07T11:26:15.878Z,8.80
2019-02-07T11:29:09.703Z,8.90
2019-02-07T11:31:58.490Z,8.90
2019-02-07T11:34:46.473Z,8.90
2019-02-07T11:37:30.928Z,8.90
2019-02-07T11:40:21.939Z,8.80
2019-02-07T11:43:19.229Z,8.80
2019-02-07T11:46:05.978Z,8.90
2019-02-07T11:48:49.402Z,8.90
2019-02-07T11:51:35.503Z,8.90
2019-02-07T11:54:14.067Z,8.80
2019-02-07T11:57:00.643Z,8.80
2019-02-07T11:59:38.802Z,8.80
2019-02-07T12:02:27.880Z,8.80
2019-02-07T12:05:17.149Z,8.80
2019-02-07T12:08:16.207Z,8.80
2019-02-07T12:11:04.785Z,8.80
2019-02-07T12:13:52.670Z,8.90
2019-02-07T12:16:38.994Z,8.90
2019-02-07T12:19:22.981Z,8.90
2019-02-07T12:22:00.343Z,8.90
2019-02-07T12:24:43.794Z,9.00
2019-02-07T12:27:26.984Z,9.10
2019-02-07T12:30:07.874Z,9.10
2019-02-07T12:32:54.745Z,9.10
2019-02-07T12:35:41.439Z,9.10
2019-02-07T12:38:28.935Z,9.20
2019-02-07T12:41:15.236Z,9.40
2019-02-07T12:44:06.902Z,9.50
2019-02-07T12:46:53.706Z,9.50
2019-02-07T12:49:40.878Z,9.50
2019-02-07T12:52:30.078Z,9.50
2019-02-07T12:55:33.771Z,9.60
2019-02-07T12:58:21.724Z,9.60
2019-02-07T13:01:09.719Z,9.70
2019-02-07T13:04:05.321Z,9.60
2019-02-07T13:06:53.312Z,9.60
2019-02-07T13:09:40.071Z,9.60
2019-02-07T13:12:21.647Z,9.60
2019-02-07T13:15:07.074Z,9.60
2019-02-07T13:17:52.399Z,9.60
2019-02-07T13:20:38.286Z,9.60
2019-02-07T13:23:32.445Z,9.60
2019-02-07T13:26:07.918Z,9.60
2019-02-07T13:28:49.745Z,9.70
2019-02-07T13:31:39.088Z,9.70
2019-02-07T13:34:39.355Z,9.70
2019-02-07T13:37:17.961Z,9.70
2019-02-07T13:40:06.014Z,9.60
2019-02-07T13:43:00.080Z,9.60
2019-02-07T13:45:35.482Z,9.50
2019-02-07T13:48:30.007Z,9.50
2019-02-07T13:51:16.550Z,9.50
2019-02-07T13:53:59.450Z,9.40
2019-02-07T13:56:50.556Z,9.40
2019-02-07T13:59:37.383Z,9.40
2019-02-07T14:02:21.088Z,9.30
2019-02-07T14:05:08.231Z,9.30
2019-02-07T14:07:56.230Z,9.30
2019-02-07T14:10:45.646Z,9.30
2019-02-07T14:13:28.056Z,9.30
2019-02-07T14:16:14.690Z,9.20
2019-02-07T14:18:56.081Z,9.20
2019-02-07T14:21:44.927Z,9.20
2019-02-07T14:24:21.900Z,9.20
2019-02-07T14:27:08.511Z,9.30
2019-02-07T14:29:46.004Z,9.30
2019-02-07T14:32:32.833Z,9.30
2019-02-07T14:35:09.792Z,9.20
2019-02-07T14:38:00.764Z,9.20
2019-02-07T14:40:47.634Z,9.20
2019-02-07T14:43:25.007Z,9.20
2019-02-07T14:46:25.000Z,9.20
2019-02-07T14:48:53.837Z,9.20
2019-02-07T14:51:22.721Z,9.20
2019-02-07T14:53:51.533Z,9.20
2019-02-07T14:56:20.402Z,9.20
2019-02-07T14:58:49.772Z,9.20
2019-02-07T15:01:18.745Z,9.20
2019-02-07T15:03:47.618Z,9.20
2019-02-07T15:06:16.431Z,9.10
2019-02-07T15:08:47.536Z,9.10
2019-02-07T15:11:16.491Z,9.00
2019-02-07T15:13:45.769Z,9.00
2019-02-07T15:16:16.124Z,9.00
2019-02-07T15:18:46.196Z,9.00
2019-02-07T15:21:16.272Z,8.90
2019-02-07T15:23:45.163Z,8.90
2019-02-07T15:26:14.146Z,8.90
2019-02-07T15:28:43.558Z,8.90
2019-02-07T15:31:12.323Z,8.90
2019-02-07T15:33:41.428Z,8.80
2019-02-07T15:36:11.585Z,8.80
2019-02-07T15:38:42.590Z,8.80
2019-02-07T15:41:11.502Z,8.70
2019-02-07T15:43:41.152Z,8.70
2019-02-07T15:46:11.061Z,8.70
2019-02-07T15:48:39.935Z,8.70
2019-02-07T15:51:09.474Z,8.70
2019-02-07T15:53:38.412Z,8.70
2019-02-07T15:56:07.397Z,8.70
2019-02-07T15:58:55.698Z,8.70
2019-02-07T16:01:28.835Z,8.70
2019-02-07T16:04:15.616Z,8.60
2019-02-07T16:06:45.014Z,8.60
2019-02-07T16:09:15.161Z,8.60
2019-02-07T16:11:44.045Z,8.60
2019-02-07T16:14:14.199Z,8.60
2019-02-07T16:16:42.961Z,8.50
2019-02-07T16:19:12.028Z,8.50
2019-02-07T16:21:40.870Z,8.40
2019-02-07T16:24:10.098Z,8.40
2019-02-07T16:26:38.982Z,8.40
2019-02-07T16:29:08.037Z,8.40
2019-02-07T16:31:37.367Z,8.40
2019-02-07T16:34:07.109Z,8.40
2019-02-07T16:36:36.311Z,8.30
2019-02-07T16:39:08.105Z,8.30
2019-02-07T16:41:37.095Z,8.30
2019-02-07T16:44:06.374Z,8.30
2019-02-07T16:46:35.814Z,8.30
2019-02-07T16:49:04.798Z,8.30
2019-02-07T16:51:33.778Z,8.30
2019-02-07T16:54:02.569Z,8.30
2019-02-07T16:56:31.441Z,8.30
2019-02-07T16:59:00.544Z,8.30
2019-02-07T17:01:29.410Z,8.30
2019-02-07T17:03:58.251Z,8.30
2019-02-07T17:06:27.601Z,8.20
2019-02-07T17:08:56.400Z,7.80
2019-02-07T17:11:25.663Z,7.30
2019-02-07T17:13:54.526Z,7.10
2019-02-07T17:16:23.382Z,6.90
2019-02-07T17:18:52.254Z,6.80
2019-02-07T17:21:21.700Z,6.80
2019-02-07T17:23:50.607Z,6.80
2019-02-07T17:26:19.506Z,6.80
2019-02-07T17:28:48.356Z,6.80
2019-02-07T17:31:17.150Z,6.90
2019-02-07T17:33:46.002Z,6.90
2019-02-07T17:36:15.346Z,6.90
2019-02-07T17:38:44.202Z,6.80
2019-02-07T17:41:13.192Z,6.60
2019-02-07T17:43:41.924Z,6.60
2019-02-07T17:46:10.837Z,6.60
2019-02-07T17:48:39.767Z,6.60
2019-02-07T17:51:08.680Z,6.60
2019-02-07T17:53:37.455Z,6.70
2019-02-07T17:56:06.549Z,6.70
2019-02-07T17:58:35.408Z,6.60
2019-02-07T18:01:08.160Z,6.40
2019-02-07T18:03:37.089Z,6.30
2019-02-07T18:06:08.516Z,6.20
2019-02-07T18:08:37.782Z,6.30
2019-02-07T18:11:07.174Z,6.40
2019-02-07T18:13:36.520Z,6.40
2019-02-07T18:16:06.105Z,6.40
2019-02-07T18:18:35.094Z,6.50
2019-02-07T18:21:03.983Z,6.50
2019-02-07T18:23:32.876Z,6.50
2019-02-07T18:26:01.774Z,6.60
2019-02-07T18:28:30.637Z,6.60
2019-02-07T18:30:59.625Z,6.70
2019-02-07T18:33:28.676Z,6.70
2019-02-07T18:35:57.605Z,6.80
2019-02-07T18:38:26.805Z,6.80
2019-02-07T18:40:55.783Z,6.80
2019-02-07T18:43:24.718Z,6.90
2019-02-07T18:45:53.668Z,6.90
2019-02-07T18:48:22.430Z,6.90
2019-02-07T18:50:51.220Z,6.90
2019-02-07T18:53:20.097Z,7.00
2019-02-07T18:55:48.991Z,7.00
2019-02-07T18:58:18.512Z,6.90
2019-02-07T19:00:47.410Z,7.00
2019-02-07T19:03:16.201Z,7.00
2019-02-07T19:05:44.978Z,7.00
2019-02-07T19:08:14.011Z,7.00
2019-02-07T19:10:43.357Z,7.00
2019-02-07T19:13:12.165Z,7.00
2019-02-07T19:15:44.102Z,7.00
2019-02-07T19:18:12.937Z,7.00
2019-02-07T19:20:41.806Z,7.00
2019-02-07T19:23:11.160Z,7.00
2019-02-07T19:25:40.622Z,7.00
2019-02-07T19:28:09.698Z,7.00
2019-02-07T19:30:38.802Z,7.00
2019-02-07T19:33:07.694Z,7.00
2019-02-07T19:35:36.639Z,7.00
2019-02-07T19:38:06.005Z,7.00
2019-02-07T19:40:34.881Z,7.00
2019-02-07T19:43:03.987Z,7.00
2019-02-07T19:45:32.852Z,7.00
2019-02-07T19:48:01.758Z,7.00
2019-02-07T19:50:30.641Z,7.00
2019-02-07T19:52:59.473Z,7.00
2019-02-07T19:55:29.381Z,7.00
2019-02-07T19:57:58.745Z,7.00
2019-02-07T20:00:29.783Z,7.00
2019-02-07T20:02:59.037Z,7.00
2019-02-07T20:05:29.501Z,6.90
2019-02-07T20:07:58.630Z,6.90
2019-02-07T20:10:29.202Z,6.90
2019-02-07T20:12:58.487Z,6.90
2019-02-07T20:15:29.812Z,6.90
2019-02-07T20:17:59.894Z,6.90
2019-02-07T20:20:29.319Z,6.80
2019-02-07T20:22:58.291Z,6.80
2019-02-07T20:25:27.473Z,6.80
2019-02-07T20:27:56.712Z,6.80
2019-02-07T20:30:27.956Z,6.80
2019-02-07T20:32:56.911Z,6.80
2019-02-07T20:35:25.842Z,6.80
2019-02-07T20:37:54.999Z,6.90
2019-02-07T20:40:25.053Z,6.80
2019-02-07T20:42:53.910Z,6.90
2019-02-07T20:45:23.827Z,6.80
2019-02-07T20:47:52.680Z,6.80
2019-02-07T20:50:23.416Z,6.80
2019-02-07T20:52:52.771Z,6.80
2019-02-07T20:55:22.183Z,6.80
2019-02-07T20:57:51.476Z,6.80
2019-02-07T21:00:25.746Z,6.80
2019-02-07T21:02:56.141Z,6.80
2019-02-07T21:05:26.312Z,6.70
2019-02-07T21:07:55.160Z,6.70
2019-02-07T21:10:24.865Z,6.70
2019-02-07T21:12:53.961Z,6.70
2019-02-07T21:15:23.394Z,6.70
2019-02-07T21:17:52.296Z,6.70
2019-02-07T21:20:23.587Z,6.70
2019-02-07T21:22:53.471Z,6.70
2019-02-07T21:25:24.620Z,6.70
2019-02-07T21:27:53.417Z,6.70
2019-02-07T21:30:24.569Z,6.70
2019-02-07T21:32:54.359Z,6.70
2019-02-07T21:35:23.410Z,6.70
2019-02-07T21:37:52.469Z,6.70
2019-02-07T21:40:23.325Z,6.70
2019-02-07T21:42:52.458Z,6.70
2019-02-07T21:45:21.603Z,6.70
2019-02-07T21:47:51.842Z,6.70
2019-02-07T21:50:22.626Z,6.70
2019-02-07T21:52:51.505Z,6.60
2019-02-07T21:55:21.861Z,6.60
2019-02-07T21:57:51.005Z,6.60
2019-02-07T22:00:28.197Z,6.60
2019-02-07T22:02:57.434Z,6.60
2019-02-07T22:05:27.127Z,6.60
2019-02-07T22:07:55.925Z,6.60
2019-02-07T22:10:24.881Z,6.60
2019-02-07T22:12:54.332Z,6.60
2019-02-07T22:15:23.616Z,6.60
2019-02-07T22:17:52.411Z,6.60
2019-02-07T22:20:22.718Z,6.60
2019-02-07T22:22:51.683Z,6.70
2019-02-07T22:25:21.320Z,6.70
2019-02-07T22:27:50.227Z,6.60
2019-02-07T22:30:27.721Z,6.60
2019-02-07T22:32:56.804Z,6.60
2019-02-07T22:35:25.865Z,6.60
2019-02-07T22:37:54.678Z,6.60
2019-02-07T22:40:23.965Z,6.60
2019-02-07T22:42:52.976Z,6.60
2019-02-07T22:45:22.799Z,6.60
2019-02-07T22:47:51.790Z,6.50
2019-02-07T22:50:22.804Z,6.50
2019-02-07T22:52:56.807Z,6.50
2019-02-07T22:55:22.359Z,6.50
2019-02-07T22:57:51.411Z,6.50
2019-02-07T23:01:10.425Z,6.50
2019-02-07T23:03:45.220Z,6.50
2019-02-07T23:06:14.173Z,6.50
2019-02-07T23:08:43.318Z,6.40
2019-02-07T23:11:12.202Z,6.40
2019-02-07T23:13:41.132Z,6.40
2019-02-07T23:16:10.882Z,6.40
2019-02-07T23:18:40.216Z,6.40
2019-02-07T23:21:09.136Z,6.40
2019-02-07T23:23:38.051Z,6.30
2019-02-07T23:26:07.732Z,6.30
2019-02-07T23:28:36.770Z,6.30
2019-02-07T23:31:07.312Z,6.30
2019-02-07T23:33:36.625Z,6.30
2019-02-07T23:36:07.169Z,6.30
2019-02-07T23:38:36.092Z,6.30
2019-02-07T23:41:06.184Z,6.20
2019-02-07T23:43:35.044Z,6.20
2019-02-07T23:46:04.411Z,6.20
2019-02-07T23:48:33.655Z,6.20
2019-02-07T23:51:03.890Z,6.20
2019-02-07T23:53:32.628Z,6.20
2019-02-07T23:56:01.518Z,6.20
2019-02-07T23:58:30.653Z,6.20
