createdAt,value
2018-12-09T00:02:20.145Z,9.90
2018-12-09T00:04:48.735Z,9.80
2018-12-09T00:07:17.310Z,9.70
2018-12-09T00:09:45.875Z,9.70
2018-12-09T00:12:14.582Z,9.70
2018-12-09T00:14:43.319Z,9.60
2018-12-09T00:17:11.921Z,9.60
2018-12-09T00:19:40.509Z,9.60
2018-12-09T00:22:09.138Z,9.60
2018-12-09T00:24:37.618Z,9.60
2018-12-09T00:27:06.435Z,9.60
2018-12-09T00:29:35.034Z,9.70
2018-12-09T00:32:03.763Z,9.60
2018-12-09T00:34:32.281Z,9.60
2018-12-09T00:37:00.816Z,9.60
2018-12-09T00:39:29.499Z,9.60
2018-12-09T00:41:58.298Z,9.60
2018-12-09T00:44:26.930Z,9.60
2018-12-09T00:46:55.775Z,9.70
2018-12-09T00:49:24.282Z,9.70
2018-12-09T00:51:53.149Z,9.70
2018-12-09T00:54:21.646Z,9.80
2018-12-09T00:56:50.158Z,9.80
2018-12-09T00:59:18.858Z,9.90
2018-12-09T01:01:47.456Z,9.90
2018-12-09T01:04:16.117Z,9.90
2018-12-09T01:06:45.927Z,10.00
2018-12-09T01:09:14.576Z,10.00
2018-12-09T01:11:43.086Z,10.10
2018-12-09T01:14:11.689Z,10.10
2018-12-09T01:16:40.221Z,10.10
2018-12-09T01:19:08.774Z,10.10
2018-12-09T01:21:37.407Z,10.20
2018-12-09T01:24:05.918Z,10.10
2018-12-09T01:26:34.409Z,10.10
2018-12-09T01:29:02.927Z,10.10
2018-12-09T01:31:31.479Z,10.10
2018-12-09T01:34:00.181Z,10.00
2018-12-09T01:36:29.243Z,10.00
2018-12-09T01:38:57.865Z,10.00
2018-12-09T01:41:26.445Z,9.90
2018-12-09T01:43:54.980Z,9.90
2018-12-09T01:46:23.782Z,9.90
2018-12-09T01:48:52.388Z,9.90
2018-12-09T01:51:20.894Z,9.90
2018-12-09T01:54:10.171Z,9.80
2018-12-09T01:56:39.703Z,9.80
2018-12-09T01:59:08.256Z,9.80
2018-12-09T02:01:36.776Z,9.80
2018-12-09T02:04:05.582Z,9.80
2018-12-09T02:06:34.669Z,9.70
2018-12-09T02:09:05.253Z,9.80
2018-12-09T02:11:33.835Z,9.80
2018-12-09T02:14:02.569Z,9.80
2018-12-09T02:16:32.011Z,9.80
2018-12-09T02:19:11.822Z,9.80
2018-12-09T02:21:40.358Z,9.80
2018-12-09T02:24:08.892Z,9.70
2018-12-09T02:26:37.423Z,9.70
2018-12-09T02:29:06.064Z,9.60
2018-12-09T02:31:34.663Z,9.60
2018-12-09T02:34:03.497Z,9.50
2018-12-09T02:36:32.112Z,9.40
2018-12-09T02:39:00.777Z,9.30
2018-12-09T02:41:29.475Z,9.30
2018-12-09T02:43:58.216Z,9.20
2018-12-09T02:46:26.783Z,9.30
2018-12-09T02:48:55.689Z,9.30
2018-12-09T02:51:24.638Z,9.20
2018-12-09T02:53:53.252Z,9.10
2018-12-09T02:56:21.987Z,9.10
2018-12-09T02:58:50.966Z,9.10
2018-12-09T03:01:19.733Z,9.00
2018-12-09T03:03:48.514Z,9.00
2018-12-09T03:06:17.057Z,8.90
2018-12-09T03:08:45.584Z,8.90
2018-12-09T03:11:14.322Z,8.90
2018-12-09T03:13:42.890Z,8.90
2018-12-09T03:16:11.423Z,8.80
2018-12-09T03:18:40.043Z,8.90
2018-12-09T03:21:09.069Z,8.80
2018-12-09T03:23:37.650Z,8.90
2018-12-09T03:26:06.261Z,8.90
2018-12-09T03:28:35.026Z,8.90
2018-12-09T03:31:03.563Z,9.00
2018-12-09T03:33:34.450Z,9.00
2018-12-09T03:36:02.920Z,8.90
2018-12-09T03:38:31.525Z,8.90
2018-12-09T03:41:00.210Z,8.90
2018-12-09T03:43:29.139Z,9.00
2018-12-09T03:45:57.872Z,9.10
2018-12-09T03:48:26.679Z,9.10
2018-12-09T03:50:55.182Z,9.00
2018-12-09T03:53:23.789Z,9.10
2018-12-09T03:55:52.321Z,9.10
2018-12-09T03:58:21.015Z,9.10
2018-12-09T04:00:49.592Z,9.20
2018-12-09T04:03:18.171Z,9.10
2018-12-09T04:05:46.790Z,9.10
2018-12-09T04:08:15.389Z,9.10
2018-12-09T04:10:44.486Z,9.20
2018-12-09T04:13:13.515Z,9.20
2018-12-09T04:15:43.110Z,9.10
2018-12-09T04:18:12.079Z,9.10
2018-12-09T04:20:40.611Z,9.10
2018-12-09T04:23:09.144Z,9.00
2018-12-09T04:25:37.682Z,9.00
2018-12-09T04:28:06.288Z,9.00
2018-12-09T04:30:34.866Z,9.10
2018-12-09T04:33:03.495Z,9.10
2018-12-09T04:35:32.066Z,9.10
2018-12-09T04:38:00.602Z,9.00
2018-12-09T04:40:29.566Z,9.00
2018-12-09T04:42:58.236Z,9.00
2018-12-09T04:45:27.042Z,9.00
2018-12-09T04:47:55.546Z,9.00
2018-12-09T04:50:24.294Z,9.00
2018-12-09T04:52:52.850Z,9.00
2018-12-09T04:55:21.546Z,8.90
2018-12-09T04:57:50.079Z,8.90
2018-12-09T05:00:29.767Z,8.90
2018-12-09T05:02:58.567Z,8.90
2018-12-09T05:05:27.188Z,8.90
2018-12-09T05:07:55.734Z,8.80
2018-12-09T05:10:24.299Z,8.90
2018-12-09T05:12:53.050Z,8.90
2018-12-09T05:15:21.779Z,8.90
2018-12-09T05:17:50.277Z,8.80
2018-12-09T05:20:19.805Z,8.80
2018-12-09T05:22:48.391Z,8.90
2018-12-09T05:25:17.935Z,8.80
2018-12-09T05:27:46.447Z,8.80
2018-12-09T05:30:15.203Z,8.80
2018-12-09T05:32:43.720Z,8.80
2018-12-09T05:35:12.499Z,8.80
2018-12-09T05:37:41.014Z,8.80
2018-12-09T05:40:09.702Z,8.80
2018-12-09T05:42:38.344Z,8.80
2018-12-09T05:45:07.008Z,8.80
2018-12-09T05:47:35.666Z,8.70
2018-12-09T05:50:04.758Z,8.70
2018-12-09T05:52:33.479Z,8.70
2018-12-09T05:55:02.050Z,8.70
2018-12-09T05:57:30.656Z,8.70
2018-12-09T05:59:59.718Z,8.60
2018-12-09T06:02:39.668Z,8.60
2018-12-09T06:05:08.234Z,8.50
2018-12-09T06:07:36.901Z,8.50
2018-12-09T06:10:06.435Z,8.50
2018-12-09T06:12:35.059Z,8.50
2018-12-09T06:15:03.630Z,8.40
2018-12-09T06:17:32.264Z,8.30
2018-12-09T06:20:00.991Z,8.30
2018-12-09T06:22:29.578Z,8.30
2018-12-09T06:24:58.246Z,8.20
2018-12-09T06:27:26.882Z,8.30
2018-12-09T06:29:55.526Z,8.30
2018-12-09T06:32:24.191Z,8.30
2018-12-09T06:34:52.803Z,8.30
2018-12-09T06:37:21.448Z,8.30
2018-12-09T06:39:50.296Z,8.30
2018-12-09T06:42:18.908Z,8.30
2018-12-09T06:44:47.947Z,8.30
2018-12-09T06:47:16.495Z,8.40
2018-12-09T06:49:45.062Z,8.40
2018-12-09T06:52:13.663Z,8.40
2018-12-09T06:54:42.231Z,8.40
2018-12-09T06:57:11.271Z,8.50
2018-12-09T06:59:39.862Z,8.50
2018-12-09T07:02:08.378Z,8.60
2018-12-09T07:04:36.970Z,8.60
2018-12-09T07:07:05.511Z,8.60
2018-12-09T07:09:34.426Z,8.70
2018-12-09T07:12:03.017Z,8.70
2018-12-09T07:14:31.532Z,8.70
2018-12-09T07:17:00.122Z,8.80
2018-12-09T07:19:28.794Z,8.80
2018-12-09T07:21:57.766Z,8.80
2018-12-09T07:24:26.325Z,8.80
2018-12-09T07:26:54.907Z,8.90
2018-12-09T07:29:23.509Z,8.90
2018-12-09T07:31:52.100Z,8.90
2018-12-09T07:34:20.991Z,8.90
2018-12-09T07:36:49.527Z,8.90
2018-12-09T07:39:18.058Z,9.00
2018-12-09T07:41:46.630Z,9.00
2018-12-09T07:44:15.142Z,8.90
2018-12-09T07:46:44.017Z,8.90
2018-12-09T07:49:12.575Z,8.90
2018-12-09T07:51:41.127Z,8.90
2018-12-09T07:54:09.770Z,9.00
2018-12-09T07:56:38.390Z,9.00
2018-12-09T07:59:09.966Z,9.00
2018-12-09T08:01:39.604Z,9.00
2018-12-09T08:04:08.131Z,9.00
2018-12-09T08:06:36.640Z,9.00
2018-12-09T08:09:06.068Z,9.00
2018-12-09T08:11:34.646Z,9.00
2018-12-09T08:14:03.284Z,9.00
2018-12-09T08:16:31.893Z,9.00
2018-12-09T08:19:00.495Z,9.10
2018-12-09T08:21:29.291Z,9.10
2018-12-09T08:23:57.888Z,9.10
2018-12-09T08:26:26.458Z,9.10
2018-12-09T08:28:55.150Z,9.10
2018-12-09T08:31:23.808Z,9.20
2018-12-09T08:33:52.396Z,9.20
2018-12-09T08:36:21.162Z,9.20
2018-12-09T08:38:49.657Z,9.10
2018-12-09T08:41:18.354Z,9.10
2018-12-09T08:43:46.974Z,9.10
2018-12-09T08:46:15.543Z,9.10
2018-12-09T08:48:44.086Z,9.20
2018-12-09T08:51:12.640Z,9.20
2018-12-09T08:53:41.530Z,9.20
2018-12-09T08:56:10.221Z,9.20
2018-12-09T08:58:38.717Z,9.20
2018-12-09T09:01:07.260Z,9.20
2018-12-09T09:03:35.836Z,9.20
2018-12-09T09:06:04.393Z,9.30
2018-12-09T09:08:32.982Z,9.40
2018-12-09T09:11:01.675Z,9.40
2018-12-09T09:13:30.215Z,9.40
2018-12-09T09:15:58.794Z,9.40
2018-12-09T09:18:27.322Z,9.40
2018-12-09T09:20:56.113Z,9.50
2018-12-09T09:23:24.640Z,9.50
2018-12-09T09:25:53.402Z,9.50
2018-12-09T09:28:22.051Z,9.50
2018-12-09T09:30:50.690Z,9.50
2018-12-09T09:33:19.197Z,9.50
2018-12-09T09:35:47.765Z,9.50
2018-12-09T09:38:16.319Z,9.50
2018-12-09T09:40:45.028Z,9.40
2018-12-09T09:43:13.571Z,9.50
2018-12-09T09:45:42.182Z,9.40
2018-12-09T09:48:10.830Z,9.40
2018-12-09T09:50:39.423Z,9.40
2018-12-09T09:53:08.410Z,9.40
2018-12-09T09:55:36.971Z,9.40
2018-12-09T09:58:05.649Z,9.50
2018-12-09T10:00:34.342Z,9.50
2018-12-09T10:03:02.897Z,9.50
2018-12-09T10:05:31.521Z,9.50
2018-12-09T10:08:00.316Z,9.50
2018-12-09T10:10:28.847Z,9.50
2018-12-09T10:12:57.445Z,9.60
2018-12-09T10:15:26.104Z,9.60
2018-12-09T10:17:54.590Z,9.60
2018-12-09T10:20:23.098Z,9.70
2018-12-09T10:22:51.699Z,9.60
2018-12-09T10:25:20.266Z,9.70
2018-12-09T10:27:49.071Z,9.70
2018-12-09T10:30:17.584Z,9.70
2018-12-09T10:32:46.292Z,9.70
2018-12-09T10:35:15.054Z,9.70
2018-12-09T10:37:43.878Z,9.70
2018-12-09T10:40:12.430Z,9.70
2018-12-09T10:42:40.962Z,9.80
2018-12-09T10:45:09.685Z,9.70
2018-12-09T10:47:38.232Z,9.70
2018-12-09T10:50:07.804Z,9.70
2018-12-09T10:52:36.363Z,9.70
2018-12-09T10:55:05.158Z,9.60
2018-12-09T10:57:33.720Z,9.60
2018-12-09T11:00:02.258Z,9.60
2018-12-09T11:02:30.816Z,9.70
2018-12-09T11:04:59.348Z,9.70
2018-12-09T11:07:27.941Z,9.70
2018-12-09T11:09:56.563Z,9.70
2018-12-09T11:12:25.199Z,9.70
2018-12-09T11:14:53.764Z,9.70
2018-12-09T11:17:22.419Z,9.80
2018-12-09T11:19:51.346Z,9.80
2018-12-09T11:22:19.883Z,9.80
2018-12-09T11:24:48.719Z,9.80
2018-12-09T11:27:17.351Z,9.80
2018-12-09T11:29:45.943Z,9.80
2018-12-09T11:32:14.551Z,9.90
2018-12-09T11:34:43.175Z,10.00
2018-12-09T11:37:11.722Z,9.90
2018-12-09T11:39:40.370Z,9.90
2018-12-09T11:42:08.941Z,10.00
2018-12-09T11:44:37.976Z,10.00
2018-12-09T11:47:07.036Z,10.00
2018-12-09T11:49:35.757Z,10.00
2018-12-09T11:52:04.579Z,10.10
2018-12-09T11:54:33.230Z,10.10
2018-12-09T11:57:01.851Z,10.10
2018-12-09T11:59:30.413Z,10.10
2018-12-09T12:01:58.979Z,10.10
2018-12-09T12:04:27.546Z,10.10
2018-12-09T12:06:57.181Z,10.20
2018-12-09T12:09:25.723Z,9.80
2018-12-09T12:11:54.470Z,10.20
2018-12-09T12:14:22.993Z,10.20
2018-12-09T12:16:51.841Z,10.20
2018-12-09T12:19:20.447Z,10.20
2018-12-09T12:21:49.043Z,10.30
2018-12-09T12:24:17.669Z,10.30
2018-12-09T12:26:46.332Z,10.30
2018-12-09T12:29:14.873Z,10.30
2018-12-09T12:31:43.484Z,10.30
2018-12-09T12:34:12.021Z,10.40
2018-12-09T12:36:41.547Z,10.40
2018-12-09T12:39:10.121Z,10.40
2018-12-09T12:41:38.681Z,10.50
2018-12-09T12:44:07.414Z,10.50
2018-12-09T12:46:36.605Z,10.50
2018-12-09T12:49:05.291Z,10.50
2018-12-09T12:51:33.833Z,10.50
2018-12-09T12:54:02.748Z,10.50
2018-12-09T12:56:31.438Z,10.50
2018-12-09T12:59:00.095Z,10.50
2018-12-09T13:01:28.604Z,10.50
2018-12-09T13:03:57.251Z,10.50
2018-12-09T13:06:26.332Z,10.50
2018-12-09T13:08:54.980Z,10.50
2018-12-09T13:11:23.754Z,10.40
2018-12-09T13:13:52.587Z,10.40
2018-12-09T13:16:21.127Z,10.40
2018-12-09T13:18:49.764Z,10.40
2018-12-09T13:21:18.367Z,10.40
2018-12-09T13:23:47.145Z,10.30
2018-12-09T13:26:15.831Z,10.00
2018-12-09T13:28:44.322Z,9.70
2018-12-09T13:31:12.906Z,9.40
2018-12-09T13:33:41.684Z,9.10
2018-12-09T13:36:10.306Z,9.00
2018-12-09T13:38:38.846Z,8.80
2018-12-09T13:41:07.401Z,8.70
2018-12-09T13:43:35.902Z,8.60
2018-12-09T13:46:04.558Z,8.60
2018-12-09T13:48:33.079Z,8.60
2018-12-09T13:51:01.599Z,8.60
2018-12-09T13:53:30.122Z,8.60
2018-12-09T13:55:59.649Z,8.60
2018-12-09T13:58:28.538Z,8.60
2018-12-09T14:00:57.163Z,8.60
2018-12-09T14:03:25.670Z,8.60
2018-12-09T14:05:54.158Z,8.60
2018-12-09T14:08:22.686Z,8.60
2018-12-09T14:10:51.174Z,8.70
2018-12-09T14:13:19.718Z,8.60
2018-12-09T14:15:48.362Z,8.60
2018-12-09T14:18:17.135Z,8.70
2018-12-09T14:20:46.146Z,8.70
2018-12-09T14:23:14.729Z,8.60
2018-12-09T14:25:43.310Z,8.70
2018-12-09T14:28:12.124Z,8.70
2018-12-09T14:30:40.671Z,8.70
2018-12-09T14:33:09.458Z,8.60
2018-12-09T14:35:38.026Z,8.60
2018-12-09T14:38:06.558Z,8.60
2018-12-09T14:40:35.104Z,8.60
2018-12-09T14:43:03.617Z,8.70
2018-12-09T14:45:32.189Z,8.60
2018-12-09T14:48:00.866Z,8.60
2018-12-09T14:50:29.380Z,8.60
2018-12-09T14:52:57.895Z,8.60
2018-12-09T14:55:26.514Z,8.70
2018-12-09T14:57:55.133Z,8.70
2018-12-09T15:00:23.659Z,8.70
2018-12-09T15:02:52.199Z,8.70
2018-12-09T15:05:20.767Z,8.70
2018-12-09T15:07:49.467Z,8.70
2018-12-09T15:10:18.184Z,8.70
2018-12-09T15:12:47.039Z,8.70
2018-12-09T15:15:15.827Z,8.70
2018-12-09T15:17:44.409Z,8.70
2018-12-09T15:20:13.027Z,8.80
2018-12-09T15:22:41.580Z,8.80
2018-12-09T15:25:10.526Z,8.70
2018-12-09T15:27:39.272Z,8.70
2018-12-09T15:30:09.958Z,8.70
2018-12-09T15:32:38.447Z,8.70
2018-12-09T15:35:07.374Z,8.80
2018-12-09T15:37:35.919Z,8.80
2018-12-09T15:40:04.956Z,8.80
2018-12-09T15:42:33.611Z,8.80
2018-12-09T15:45:02.213Z,8.70
2018-12-09T15:47:30.742Z,8.70
2018-12-09T15:49:59.246Z,8.70
2018-12-09T15:52:27.777Z,8.80
2018-12-09T15:54:56.256Z,8.80
2018-12-09T15:57:25.044Z,8.70
2018-12-09T15:59:53.688Z,8.70
2018-12-09T16:02:22.517Z,8.60
2018-12-09T16:04:51.200Z,8.70
2018-12-09T16:07:19.887Z,8.60
2018-12-09T16:09:48.392Z,8.60
2018-12-09T16:12:16.895Z,8.60
2018-12-09T16:14:45.435Z,8.50
2018-12-09T16:17:14.304Z,8.50
2018-12-09T16:19:43.117Z,8.50
2018-12-09T16:22:11.636Z,8.50
2018-12-09T16:24:40.183Z,8.50
2018-12-09T16:27:09.001Z,8.60
2018-12-09T16:29:37.605Z,8.50
2018-12-09T16:32:06.164Z,8.50
2018-12-09T16:34:34.828Z,8.50
2018-12-09T16:37:03.342Z,8.60
2018-12-09T16:39:31.942Z,8.50
2018-12-09T16:42:00.651Z,8.50
2018-12-09T16:44:29.223Z,8.40
2018-12-09T16:46:57.782Z,8.40
2018-12-09T16:49:26.322Z,8.40
2018-12-09T16:51:54.890Z,8.50
2018-12-09T16:54:23.420Z,8.50
2018-12-09T16:56:51.907Z,8.40
2018-12-09T16:59:20.527Z,8.40
2018-12-09T17:01:49.039Z,8.50
2018-12-09T17:04:18.006Z,8.50
2018-12-09T17:06:46.643Z,8.50
2018-12-09T17:09:15.134Z,8.40
2018-12-09T17:11:43.620Z,8.40
2018-12-09T17:14:12.199Z,8.40
2018-12-09T17:16:40.708Z,8.40
2018-12-09T17:19:09.324Z,8.50
2018-12-09T17:21:37.977Z,8.50
2018-12-09T17:24:07.212Z,8.50
2018-12-09T17:26:35.724Z,8.50
2018-12-09T17:29:05.488Z,8.50
2018-12-09T17:31:34.538Z,8.50
2018-12-09T17:34:03.062Z,8.50
2018-12-09T17:36:31.558Z,8.50
2018-12-09T17:39:00.083Z,8.60
2018-12-09T17:41:28.590Z,8.60
2018-12-09T17:43:57.485Z,8.60
2018-12-09T17:46:26.166Z,8.60
2018-12-09T17:48:54.688Z,8.50
2018-12-09T17:51:23.394Z,8.50
2018-12-09T17:53:51.979Z,8.50
2018-12-09T17:56:20.488Z,8.50
2018-12-09T17:58:49.249Z,8.50
2018-12-09T18:01:18.964Z,8.50
2018-12-09T18:03:47.488Z,8.60
2018-12-09T18:06:16.112Z,8.60
2018-12-09T18:08:44.995Z,8.60
2018-12-09T18:11:16.068Z,8.60
2018-12-09T18:13:44.900Z,8.70
2018-12-09T18:16:13.480Z,8.70
2018-12-09T18:18:42.005Z,8.70
2018-12-09T18:21:10.643Z,8.70
2018-12-09T18:23:39.167Z,8.70
2018-12-09T18:26:07.982Z,8.70
2018-12-09T18:28:36.870Z,8.80
2018-12-09T18:31:05.587Z,8.80
2018-12-09T18:33:34.368Z,8.80
2018-12-09T18:36:03.282Z,8.80
2018-12-09T18:38:31.983Z,8.80
2018-12-09T18:41:00.716Z,8.80
2018-12-09T18:43:29.389Z,8.80
2018-12-09T18:45:57.973Z,8.80
2018-12-09T18:48:26.640Z,8.90
2018-12-09T18:50:55.218Z,8.90
2018-12-09T18:53:23.726Z,9.00
2018-12-09T18:55:52.299Z,8.90
2018-12-09T18:58:20.921Z,8.90
2018-12-09T19:00:49.580Z,8.90
2018-12-09T19:03:18.164Z,8.90
2018-12-09T19:05:46.979Z,8.90
2018-12-09T19:08:15.744Z,8.90
2018-12-09T19:10:44.319Z,8.80
2018-12-09T19:13:12.927Z,8.80
2018-12-09T19:15:41.466Z,8.80
2018-12-09T19:18:09.965Z,8.80
2018-12-09T19:20:38.744Z,8.80
2018-12-09T19:23:07.750Z,8.90
2018-12-09T19:25:36.768Z,8.80
2018-12-09T19:28:05.505Z,8.80
2018-12-09T19:30:34.486Z,8.80
2018-12-09T19:33:03.430Z,8.80
2018-12-09T19:35:32.103Z,8.80
2018-12-09T19:38:11.067Z,8.80
2018-12-09T19:40:39.784Z,8.70
2018-12-09T19:43:08.442Z,8.70
2018-12-09T19:45:37.173Z,8.70
2018-12-09T19:48:06.148Z,8.70
2018-12-09T19:50:34.807Z,8.70
2018-12-09T19:53:03.625Z,8.70
2018-12-09T19:55:32.724Z,8.70
2018-12-09T19:58:01.966Z,8.80
2018-12-09T20:00:30.884Z,8.80
2018-12-09T20:02:59.978Z,8.80
2018-12-09T20:05:29.215Z,8.80
2018-12-09T20:07:58.271Z,8.70
2018-12-09T20:10:27.181Z,8.70
2018-12-09T20:12:55.887Z,8.70
2018-12-09T20:15:24.640Z,8.60
2018-12-09T20:17:53.899Z,8.60
2018-12-09T20:20:22.781Z,8.60
2018-12-09T20:22:51.595Z,8.50
2018-12-09T20:25:20.290Z,8.50
2018-12-09T20:27:49.186Z,8.50
2018-12-09T20:30:17.943Z,8.50
2018-12-09T20:32:46.864Z,8.40
2018-12-09T20:35:16.469Z,8.30
2018-12-09T20:37:45.364Z,8.30
2018-12-09T20:40:14.149Z,8.20
2018-12-09T20:42:48.253Z,8.20
2018-12-09T20:45:16.319Z,8.20
2018-12-09T20:47:45.568Z,8.20
2018-12-09T20:50:14.374Z,8.10
2018-12-09T20:52:45.636Z,8.20
2018-12-09T20:55:18.827Z,8.10
2018-12-09T20:57:48.185Z,8.20
2018-12-09T21:00:17.268Z,8.30
2018-12-09T21:02:46.110Z,8.30
2018-12-09T21:07:59.059Z,8.30
2018-12-09T21:10:28.674Z,8.30
2018-12-09T21:13:00.243Z,8.30
2018-12-09T21:15:29.200Z,8.30
2018-12-09T21:17:57.970Z,8.20
2018-12-09T21:20:26.626Z,8.20
2018-12-09T21:22:55.389Z,8.30
2018-12-09T21:25:24.251Z,8.20
2018-12-09T21:27:53.374Z,8.30
2018-12-09T21:30:22.399Z,8.20
2018-12-09T21:32:51.306Z,8.30
2018-12-09T21:35:21.349Z,8.20
2018-12-09T21:37:50.340Z,8.10
2018-12-09T21:40:19.588Z,8.10
2018-12-09T21:42:48.877Z,8.10
2018-12-09T21:45:17.816Z,8.10
2018-12-09T21:47:46.882Z,8.10
2018-12-09T21:50:16.531Z,8.10
2018-12-09T21:52:47.316Z,8.20
2018-12-09T21:55:16.365Z,8.20
2018-12-09T21:57:46.157Z,8.10
2018-12-09T22:00:15.205Z,8.20
2018-12-09T22:02:44.163Z,8.10
2018-12-09T22:05:13.390Z,8.10
2018-12-09T22:07:42.343Z,8.10
2018-12-09T22:10:11.607Z,8.10
2018-12-09T22:12:40.480Z,8.10
2018-12-09T22:15:09.635Z,8.10
2018-12-09T22:17:38.881Z,8.10
2018-12-09T22:20:07.530Z,8.10
2018-12-09T22:22:36.255Z,8.10
2018-12-09T22:25:06.227Z,8.10
2018-12-09T22:27:34.881Z,8.10
2018-12-09T22:30:03.767Z,8.10
2018-12-09T22:32:32.471Z,8.10
2018-12-09T22:35:01.205Z,8.10
2018-12-09T22:37:29.931Z,8.10
2018-12-09T22:39:58.827Z,8.10
2018-12-09T22:42:27.583Z,8.20
2018-12-09T22:44:56.203Z,8.20
2018-12-09T22:47:24.949Z,8.20
2018-12-09T22:49:53.554Z,8.10
2018-12-09T22:52:22.240Z,8.20
2018-12-09T22:54:50.899Z,8.20
2018-12-09T22:57:21.888Z,8.20
2018-12-09T22:59:53.433Z,8.20
2018-12-09T23:02:31.571Z,8.10
2018-12-09T23:05:00.380Z,8.10
2018-12-09T23:07:36.585Z,8.10
2018-12-09T23:10:06.013Z,8.10
2018-12-09T23:12:35.324Z,8.00
2018-12-09T23:15:04.505Z,8.00
2018-12-09T23:17:33.502Z,7.90
2018-12-09T23:20:12.320Z,7.90
2018-12-09T23:22:41.691Z,7.80
2018-12-09T23:25:10.642Z,7.90
2018-12-09T23:27:39.663Z,7.80
2018-12-09T23:30:10.438Z,7.90
2018-12-09T23:32:39.068Z,7.90
2018-12-09T23:35:08.531Z,7.90
2018-12-09T23:37:37.485Z,7.90
2018-12-09T23:40:08.262Z,7.80
2018-12-09T23:42:37.012Z,7.80
2018-12-09T23:45:06.691Z,7.80
2018-12-09T23:47:35.707Z,7.80
2018-12-09T23:50:05.315Z,7.80
2018-12-09T23:52:34.323Z,7.80
2018-12-09T23:55:03.402Z,7.80
2018-12-09T23:57:31.999Z,7.80
