createdAt,value
2023-01-07T00:02:09.079Z,100.00
2023-01-07T00:04:38.393Z,100.00
2023-01-07T00:07:06.335Z,100.00
2023-01-07T00:09:34.316Z,100.00
2023-01-07T00:12:02.213Z,100.00
2023-01-07T00:14:30.166Z,100.00
2023-01-07T00:16:58.118Z,100.00
2023-01-07T00:19:26.056Z,100.00
2023-01-07T00:21:55.829Z,100.00
2023-01-07T00:24:23.749Z,100.00
2023-01-07T00:26:51.650Z,100.00
2023-01-07T00:29:21.035Z,100.00
2023-01-07T00:31:49.238Z,100.00
2023-01-07T00:34:17.762Z,100.00
2023-01-07T00:36:47.318Z,100.00
2023-01-07T00:39:18.221Z,100.00
2023-01-07T00:42:00.909Z,100.00
2023-01-07T00:44:29.100Z,100.00
2023-01-07T00:46:57.193Z,100.00
2023-01-07T00:49:25.303Z,100.00
2023-01-07T00:51:53.445Z,100.00
2023-01-07T00:54:22.819Z,100.00
2023-01-07T00:56:50.848Z,100.00
2023-01-07T00:59:18.800Z,100.00
2023-01-07T01:01:46.937Z,100.00
2023-01-07T01:04:15.005Z,100.00
2023-01-07T01:06:43.150Z,100.00
2023-01-07T01:09:11.099Z,100.00
2023-01-07T01:11:41.939Z,100.00
2023-01-07T01:14:11.539Z,100.00
2023-01-07T01:16:39.607Z,100.00
2023-01-07T01:19:07.649Z,100.00
2023-01-07T01:21:35.569Z,100.00
2023-01-07T01:24:03.547Z,100.00
2023-01-07T01:26:31.593Z,100.00
2023-01-07T01:29:00.991Z,100.00
2023-01-07T01:31:29.095Z,100.00
2023-01-07T01:33:57.920Z,100.00
2023-01-07T01:36:26.000Z,100.00
2023-01-07T01:38:54.142Z,100.00
2023-01-07T01:41:22.175Z,100.00
2023-01-07T01:43:50.472Z,100.00
2023-01-07T01:46:26.370Z,100.00
2023-01-07T01:48:57.950Z,100.00
2023-01-07T01:51:28.734Z,100.00
2023-01-07T01:53:57.458Z,100.00
2023-01-07T01:56:29.186Z,100.00
2023-01-07T01:59:02.521Z,100.00
2023-01-07T02:01:34.356Z,100.00
2023-01-07T02:04:07.288Z,100.00
2023-01-07T02:06:38.604Z,100.00
2023-01-07T02:09:06.719Z,100.00
2023-01-07T02:11:47.847Z,100.00
2023-01-07T02:14:36.624Z,100.00
2023-01-07T02:17:17.383Z,100.00
2023-01-07T02:20:16.399Z,100.00
2023-01-07T02:23:01.985Z,100.00
2023-01-07T02:26:04.553Z,100.00
2023-01-07T02:28:52.216Z,100.00
2023-01-07T02:31:47.208Z,100.00
2023-01-07T02:34:24.863Z,100.00
2023-01-07T02:36:59.815Z,100.00
2023-01-07T02:39:34.437Z,100.00
2023-01-07T02:42:09.123Z,100.00
2023-01-07T02:44:43.679Z,100.00
2023-01-07T02:47:17.929Z,100.00
2023-01-07T02:49:49.327Z,100.00
2023-01-07T02:52:19.579Z,100.00
2023-01-07T02:54:53.314Z,100.00
2023-01-07T02:57:49.287Z,100.00
2023-01-07T03:00:26.546Z,100.00
2023-01-07T03:03:10.831Z,100.00
2023-01-07T03:05:52.315Z,100.00
2023-01-07T03:08:40.547Z,100.00
2023-01-07T03:11:11.359Z,100.00
2023-01-07T03:13:46.791Z,100.00
2023-01-07T03:16:19.578Z,100.00
2023-01-07T03:18:51.270Z,100.00
2023-01-07T03:21:23.229Z,100.00
2023-01-07T03:23:55.187Z,100.00
2023-01-07T03:26:26.264Z,100.00
2023-01-07T03:28:57.454Z,100.00
2023-01-07T03:31:26.297Z,100.00
2023-01-07T03:34:00.156Z,100.00
2023-01-07T03:36:33.952Z,100.00
2023-01-07T03:39:03.532Z,100.00
2023-01-07T03:41:49.667Z,100.00
2023-01-07T03:44:17.620Z,100.00
2023-01-07T03:46:45.714Z,100.00
2023-01-07T03:49:13.665Z,100.00
2023-01-07T03:51:43.119Z,100.00
2023-01-07T03:54:11.083Z,100.00
2023-01-07T03:56:39.182Z,100.00
2023-01-07T03:59:07.200Z,100.00
2023-01-07T04:01:35.234Z,100.00
2023-01-07T04:04:03.620Z,100.00
2023-01-07T04:06:31.884Z,100.00
2023-01-07T04:09:01.340Z,100.00
2023-01-07T04:11:29.321Z,100.00
2023-01-07T04:14:00.760Z,100.00
2023-01-07T04:16:29.128Z,100.00
2023-01-07T04:18:57.473Z,100.00
2023-01-07T04:21:25.572Z,100.00
2023-01-07T04:23:53.471Z,100.00
2023-01-07T04:26:22.828Z,100.00
2023-01-07T04:28:50.818Z,100.00
2023-01-07T04:31:18.757Z,100.00
2023-01-07T04:33:46.697Z,100.00
2023-01-07T04:36:14.702Z,100.00
2023-01-07T04:38:42.650Z,100.00
2023-01-07T04:41:10.557Z,100.00
2023-01-07T04:43:39.883Z,100.00
2023-01-07T04:46:08.096Z,100.00
2023-01-07T04:48:36.126Z,100.00
2023-01-07T04:51:04.339Z,100.00
2023-01-07T04:53:32.358Z,100.00
2023-01-07T04:56:00.299Z,100.00
2023-01-07T04:58:31.264Z,100.00
2023-01-07T05:01:03.389Z,100.00
2023-01-07T05:03:31.596Z,100.00
2023-01-07T05:05:59.588Z,100.00
2023-01-07T05:08:27.651Z,100.00
2023-01-07T05:10:55.745Z,100.00
2023-01-07T05:13:25.025Z,100.00
2023-01-07T05:15:53.115Z,100.00
2023-01-07T05:18:22.511Z,100.00
2023-01-07T05:20:50.469Z,100.00
2023-01-07T05:23:18.482Z,100.00
2023-01-07T05:25:46.516Z,100.00
2023-01-07T05:28:14.508Z,100.00
2023-01-07T05:30:42.594Z,100.00
2023-01-07T05:33:10.647Z,100.00
2023-01-07T05:35:40.001Z,100.00
2023-01-07T05:38:07.961Z,100.00
2023-01-07T05:40:35.970Z,100.00
2023-01-07T05:43:03.906Z,100.00
2023-01-07T05:45:31.870Z,100.00
2023-01-07T05:47:59.785Z,100.00
2023-01-07T05:50:27.751Z,100.00
2023-01-07T05:52:58.002Z,100.00
2023-01-07T05:55:26.538Z,100.00
2023-01-07T05:57:54.502Z,100.00
2023-01-07T06:00:22.605Z,100.00
2023-01-07T06:02:50.525Z,100.00
2023-01-07T06:05:18.510Z,100.00
2023-01-07T06:07:46.997Z,100.00
2023-01-07T06:10:16.626Z,100.00
2023-01-07T06:12:44.637Z,100.00
2023-01-07T06:15:12.987Z,100.00
2023-01-07T06:17:41.052Z,100.00
2023-01-07T06:20:10.131Z,100.00
2023-01-07T06:22:38.066Z,100.00
2023-01-07T06:25:06.550Z,100.00
2023-01-07T06:27:36.002Z,100.00
2023-01-07T06:30:04.333Z,100.00
2023-01-07T06:32:32.493Z,100.00
2023-01-07T06:35:00.460Z,100.00
2023-01-07T06:37:28.420Z,100.00
2023-01-07T06:39:56.347Z,100.00
2023-01-07T06:42:24.247Z,100.00
2023-01-07T06:44:53.930Z,100.00
2023-01-07T06:47:21.838Z,100.00
2023-01-07T06:49:49.870Z,100.00
2023-01-07T06:52:17.781Z,100.00
2023-01-07T06:54:48.309Z,100.00
2023-01-07T06:57:16.584Z,100.00
2023-01-07T06:59:44.564Z,100.00
2023-01-07T07:02:19.575Z,100.00
2023-01-07T07:04:47.678Z,100.00
2023-01-07T07:07:16.122Z,100.00
2023-01-07T07:09:44.101Z,100.00
2023-01-07T07:12:12.398Z,100.00
2023-01-07T07:14:40.446Z,100.00
2023-01-07T07:17:08.330Z,100.00
2023-01-07T07:19:37.651Z,100.00
2023-01-07T07:22:05.597Z,100.00
2023-01-07T07:24:33.670Z,100.00
2023-01-07T07:27:01.582Z,100.00
2023-01-07T07:29:29.504Z,100.00
2023-01-07T07:31:57.638Z,100.00
2023-01-07T07:34:25.989Z,100.00
2023-01-07T07:36:55.363Z,100.00
2023-01-07T07:39:23.369Z,100.00
2023-01-07T07:41:51.260Z,100.00
2023-01-07T07:44:19.255Z,100.00
2023-01-07T07:46:47.542Z,100.00
2023-01-07T07:49:15.734Z,100.00
2023-01-07T07:51:43.829Z,100.00
2023-01-07T07:54:13.231Z,100.00
2023-01-07T07:56:41.177Z,100.00
2023-01-07T07:59:09.300Z,100.00
2023-01-07T08:01:37.678Z,100.00
2023-01-07T08:04:05.995Z,100.00
2023-01-07T08:06:34.368Z,100.00
2023-01-07T08:09:02.477Z,100.00
2023-01-07T08:11:31.845Z,100.00
2023-01-07T08:13:59.807Z,100.00
2023-01-07T08:16:27.879Z,100.00
2023-01-07T08:18:55.860Z,100.00
2023-01-07T08:21:24.181Z,100.00
2023-01-07T08:23:52.140Z,100.00
2023-01-07T08:26:20.162Z,100.00
2023-01-07T08:28:49.591Z,100.00
2023-01-07T08:31:17.583Z,100.00
2023-01-07T08:33:45.641Z,100.00
2023-01-07T08:36:28.867Z,100.00
2023-01-07T08:38:56.963Z,100.00
2023-01-07T08:41:25.874Z,100.00
2023-01-07T08:43:55.818Z,100.00
2023-01-07T08:46:23.906Z,100.00
2023-01-07T08:48:52.012Z,100.00
2023-01-07T08:51:20.039Z,100.00
2023-01-07T08:53:48.390Z,100.00
2023-01-07T08:56:16.413Z,100.00
2023-01-07T08:58:44.375Z,99.56
2023-01-07T09:01:13.922Z,99.78
2023-01-07T09:03:42.462Z,98.92
2023-01-07T09:06:10.606Z,98.55
2023-01-07T09:08:38.615Z,97.16
2023-01-07T09:11:06.871Z,96.53
2023-01-07T09:13:34.939Z,95.08
2023-01-07T09:16:02.913Z,95.75
2023-01-07T09:18:32.310Z,95.61
2023-01-07T09:21:00.350Z,95.03
2023-01-07T09:23:28.468Z,94.08
2023-01-07T09:25:56.422Z,93.71
2023-01-07T09:28:24.470Z,93.30
2023-01-07T09:30:52.415Z,94.51
2023-01-07T09:33:20.414Z,94.87
2023-01-07T09:35:49.791Z,94.73
2023-01-07T09:38:17.830Z,93.89
2023-01-07T09:40:46.853Z,93.57
2023-01-07T09:43:20.516Z,92.81
2023-01-07T09:45:51.851Z,93.15
2023-01-07T09:48:25.969Z,92.50
2023-01-07T09:51:01.413Z,93.19
2023-01-07T09:53:34.004Z,92.64
2023-01-07T09:56:12.523Z,93.00
2023-01-07T09:58:43.221Z,92.34
2023-01-07T10:01:22.953Z,91.53
2023-01-07T10:04:04.023Z,91.84
2023-01-07T10:06:44.291Z,92.79
2023-01-07T10:09:25.128Z,92.38
2023-01-07T10:12:00.575Z,92.81
2023-01-07T10:15:03.101Z,91.57
2023-01-07T10:17:41.465Z,92.42
2023-01-07T10:20:19.386Z,92.81
2023-01-07T10:22:54.885Z,92.83
2023-01-07T10:25:28.053Z,91.53
2023-01-07T10:28:01.042Z,89.58
2023-01-07T10:30:32.204Z,88.88
2023-01-07T10:33:12.100Z,86.47
2023-01-07T10:35:41.694Z,87.54
2023-01-07T10:38:16.278Z,88.42
2023-01-07T10:40:49.852Z,87.72
2023-01-07T10:43:28.280Z,87.39
2023-01-07T10:46:20.097Z,86.67
2023-01-07T10:49:06.156Z,86.01
2023-01-07T10:51:50.955Z,85.23
2023-01-07T10:54:38.352Z,83.94
2023-01-07T10:57:11.555Z,83.74
2023-01-07T10:59:39.950Z,83.00
2023-01-07T11:02:16.389Z,83.18
2023-01-07T11:04:44.535Z,82.57
2023-01-07T11:07:19.682Z,82.44
2023-01-07T11:09:49.703Z,81.63
2023-01-07T11:12:27.769Z,80.97
2023-01-07T11:14:59.773Z,82.53
2023-01-07T11:17:33.012Z,81.95
2023-01-07T11:20:00.878Z,81.88
2023-01-07T11:22:34.665Z,80.94
2023-01-07T11:25:23.312Z,78.88
2023-01-07T11:27:52.204Z,80.10
2023-01-07T11:30:25.904Z,78.39
2023-01-07T11:32:59.327Z,78.26
2023-01-07T11:35:29.134Z,77.13
2023-01-07T11:37:58.630Z,78.30
2023-01-07T11:40:30.116Z,77.63
2023-01-07T11:42:59.968Z,76.87
2023-01-07T11:45:29.668Z,76.06
2023-01-07T11:48:02.281Z,75.74
2023-01-07T11:50:37.593Z,74.85
2023-01-07T11:53:26.342Z,74.14
2023-01-07T11:56:00.986Z,73.19
2023-01-07T11:58:31.403Z,71.92
2023-01-07T12:01:13.847Z,71.49
2023-01-07T12:03:43.990Z,72.36
2023-01-07T12:06:19.766Z,72.35
2023-01-07T12:08:54.494Z,72.99
2023-01-07T12:11:30.975Z,73.53
2023-01-07T12:14:07.687Z,72.75
2023-01-07T12:16:37.028Z,72.37
2023-01-07T12:19:20.603Z,71.31
2023-01-07T12:22:00.889Z,72.07
2023-01-07T12:24:47.136Z,69.85
2023-01-07T12:27:25.906Z,70.29
2023-01-07T12:30:05.333Z,69.88
2023-01-07T12:32:44.531Z,69.27
2023-01-07T12:35:19.022Z,70.79
2023-01-07T12:37:52.034Z,71.55
2023-01-07T12:40:31.961Z,72.76
2023-01-07T12:43:06.267Z,72.94
2023-01-07T12:45:42.107Z,73.37
2023-01-07T12:48:17.527Z,73.52
2023-01-07T12:50:49.751Z,73.91
2023-01-07T12:53:25.452Z,73.05
2023-01-07T12:55:58.273Z,73.80
2023-01-07T12:58:39.048Z,75.75
2023-01-07T13:01:12.987Z,76.31
2023-01-07T13:03:49.147Z,76.70
2023-01-07T13:06:21.936Z,77.62
2023-01-07T13:08:58.402Z,79.02
2023-01-07T13:11:45.976Z,79.69
2023-01-07T13:14:23.631Z,81.95
2023-01-07T13:16:51.742Z,82.59
2023-01-07T13:19:19.718Z,82.68
2023-01-07T13:21:50.502Z,83.04
2023-01-07T13:24:56.332Z,83.67
2023-01-07T13:27:34.208Z,83.56
2023-01-07T13:30:20.608Z,83.68
2023-01-07T13:33:04.429Z,83.87
2023-01-07T13:35:48.283Z,84.79
2023-01-07T13:38:31.824Z,86.21
2023-01-07T13:41:22.124Z,86.44
2023-01-07T13:44:10.527Z,87.22
2023-01-07T13:46:42.170Z,87.44
2023-01-07T13:49:24.632Z,88.74
2023-01-07T13:51:52.626Z,89.47
2023-01-07T13:54:53.774Z,89.54
2023-01-07T13:57:40.992Z,90.30
2023-01-07T14:00:42.412Z,90.22
2023-01-07T14:03:43.475Z,90.58
2023-01-07T14:06:39.133Z,90.49
2023-01-07T14:09:28.055Z,90.77
2023-01-07T14:12:22.822Z,90.81
2023-01-07T14:15:02.501Z,91.20
2023-01-07T14:17:39.845Z,92.07
2023-01-07T14:20:18.352Z,92.60
2023-01-07T14:22:51.948Z,93.19
2023-01-07T14:25:47.889Z,94.42
2023-01-07T14:28:42.393Z,95.04
2023-01-07T14:31:22.024Z,95.42
2023-01-07T14:33:53.487Z,95.92
2023-01-07T14:36:22.926Z,96.27
2023-01-07T14:39:30.507Z,96.71
2023-01-07T14:42:41.996Z,97.10
2023-01-07T14:45:46.906Z,97.11
2023-01-07T14:48:35.290Z,97.44
2023-01-07T14:51:39.785Z,97.88
2023-01-07T14:54:22.462Z,98.31
2023-01-07T14:57:02.480Z,98.54
2023-01-07T14:59:50.547Z,99.44
2023-01-07T15:03:06.706Z,100.00
2023-01-07T15:06:01.261Z,100.00
2023-01-07T15:09:00.606Z,100.00
2023-01-07T15:11:49.386Z,100.00
2023-01-07T15:14:42.824Z,100.00
2023-01-07T15:17:14.034Z,100.00
2023-01-07T15:19:44.260Z,100.00
2023-01-07T15:22:36.117Z,100.00
2023-01-07T15:25:17.259Z,100.00
2023-01-07T15:27:53.208Z,100.00
2023-01-07T15:30:29.792Z,100.00
2023-01-07T15:33:06.733Z,100.00
2023-01-07T15:35:39.075Z,100.00
2023-01-07T15:38:18.730Z,100.00
2023-01-07T15:40:47.971Z,100.00
2023-01-07T15:43:24.569Z,100.00
2023-01-07T15:46:01.206Z,100.00
2023-01-07T15:48:29.171Z,100.00
2023-01-07T15:50:57.073Z,100.00
2023-01-07T15:53:26.842Z,100.00
2023-01-07T15:55:59.588Z,100.00
2023-01-07T15:58:36.409Z,100.00
2023-01-07T16:01:05.572Z,100.00
2023-01-07T16:03:37.925Z,100.00
2023-01-07T16:06:21.295Z,100.00
2023-01-07T16:08:49.282Z,100.00
2023-01-07T16:11:25.408Z,100.00
2023-01-07T16:13:59.467Z,100.00
2023-01-07T16:16:28.422Z,100.00
2023-01-07T16:18:57.004Z,100.00
2023-01-07T16:21:27.062Z,100.00
2023-01-07T16:23:55.435Z,100.00
2023-01-07T16:26:29.655Z,100.00
2023-01-07T16:29:02.560Z,100.00
2023-01-07T16:31:31.923Z,100.00
2023-01-07T16:34:02.193Z,100.00
2023-01-07T16:36:33.650Z,100.00
2023-01-07T16:39:11.782Z,100.00
2023-01-07T16:41:43.290Z,100.00
2023-01-07T16:44:58.038Z,100.00
2023-01-07T16:47:27.957Z,100.00
2023-01-07T16:49:58.566Z,100.00
2023-01-07T16:52:30.976Z,100.00
2023-01-07T16:54:58.926Z,100.00
2023-01-07T16:57:42.220Z,100.00
2023-01-07T17:00:20.251Z,100.00
2023-01-07T17:02:54.370Z,100.00
2023-01-07T17:05:24.561Z,100.00
2023-01-07T17:07:56.641Z,100.00
2023-01-07T17:10:27.883Z,100.00
2023-01-07T17:12:58.850Z,100.00
2023-01-07T17:15:39.381Z,100.00
2023-01-07T17:18:29.422Z,100.00
2023-01-07T17:20:59.404Z,100.00
2023-01-07T17:23:39.570Z,100.00
2023-01-07T17:26:18.103Z,100.00
2023-01-07T17:28:49.141Z,100.00
2023-01-07T17:31:18.917Z,100.00
2023-01-07T17:33:47.015Z,100.00
2023-01-07T17:36:19.737Z,100.00
2023-01-07T17:38:47.709Z,100.00
2023-01-07T17:41:32.053Z,100.00
2023-01-07T17:44:00.098Z,100.00
2023-01-07T17:46:30.243Z,100.00
2023-01-07T17:48:58.558Z,100.00
2023-01-07T17:51:27.611Z,100.00
2023-01-07T17:53:58.662Z,100.00
2023-01-07T17:56:26.714Z,100.00
2023-01-07T17:58:56.148Z,100.00
2023-01-07T18:01:25.331Z,100.00
2023-01-07T18:03:56.067Z,100.00
2023-01-07T18:06:27.407Z,100.00
2023-01-07T18:08:56.644Z,100.00
2023-01-07T18:11:45.092Z,100.00
2023-01-07T18:14:14.157Z,100.00
2023-01-07T18:16:42.309Z,100.00
2023-01-07T18:19:13.844Z,100.00
2023-01-07T18:21:41.880Z,100.00
2023-01-07T18:24:15.317Z,100.00
2023-01-07T18:26:43.365Z,100.00
2023-01-07T18:29:12.141Z,100.00
2023-01-07T18:31:42.588Z,100.00
2023-01-07T18:34:13.323Z,100.00
2023-01-07T18:36:41.806Z,100.00
2023-01-07T18:39:11.620Z,100.00
2023-01-07T18:41:40.376Z,100.00
2023-01-07T18:44:08.381Z,100.00
2023-01-07T18:46:36.342Z,100.00
2023-01-07T18:49:04.353Z,100.00
2023-01-07T18:51:33.630Z,100.00
2023-01-07T18:54:01.665Z,100.00
2023-01-07T18:56:29.615Z,100.00
2023-01-07T18:58:57.562Z,100.00
2023-01-07T19:01:26.044Z,100.00
2023-01-07T19:03:54.165Z,100.00
2023-01-07T19:06:22.173Z,100.00
2023-01-07T19:08:51.527Z,100.00
2023-01-07T19:11:19.494Z,100.00
2023-01-07T19:13:47.450Z,100.00
2023-01-07T19:16:15.584Z,100.00
2023-01-07T19:18:43.669Z,100.00
2023-01-07T19:21:13.051Z,100.00
2023-01-07T19:23:41.013Z,100.00
2023-01-07T19:26:12.457Z,100.00
2023-01-07T19:28:40.410Z,100.00
2023-01-07T19:31:10.714Z,100.00
2023-01-07T19:33:39.547Z,100.00
2023-01-07T19:36:10.384Z,100.00
2023-01-07T19:38:41.629Z,100.00
2023-01-07T19:41:12.672Z,100.00
2023-01-07T19:43:40.721Z,100.00
2023-01-07T19:46:09.534Z,100.00
2023-01-07T19:48:37.543Z,100.00
2023-01-07T19:51:06.667Z,100.00
2023-01-07T19:53:35.986Z,100.00
2023-01-07T19:56:05.746Z,100.00
2023-01-07T19:58:35.955Z,100.00
2023-01-07T20:01:04.662Z,100.00
2023-01-07T20:03:33.203Z,100.00
2023-01-07T20:06:05.947Z,100.00
2023-01-07T20:08:33.974Z,100.00
2023-01-07T20:11:02.641Z,100.00
2023-01-07T20:13:33.698Z,100.00
2023-01-07T20:16:07.003Z,100.00
2023-01-07T20:18:38.448Z,100.00
2023-01-07T20:21:07.292Z,100.00
2023-01-07T20:23:36.179Z,100.00
2023-01-07T20:26:06.099Z,100.00
2023-01-07T20:28:35.465Z,100.00
2023-01-07T20:31:07.098Z,100.00
2023-01-07T20:33:35.842Z,100.00
2023-01-07T20:36:05.857Z,100.00
2023-01-07T20:38:33.919Z,100.00
2023-01-07T20:41:04.824Z,100.00
2023-01-07T20:43:33.214Z,100.00
2023-01-07T20:46:02.219Z,100.00
2023-01-07T20:48:31.956Z,100.00
2023-01-07T20:51:00.057Z,100.00
2023-01-07T20:53:28.562Z,100.00
2023-01-07T20:56:00.143Z,100.00
2023-01-07T20:58:31.467Z,100.00
2023-01-07T21:00:59.536Z,100.00
2023-01-07T21:03:27.593Z,100.00
2023-01-07T21:05:58.128Z,100.00
2023-01-07T21:08:26.812Z,100.00
2023-01-07T21:10:55.060Z,100.00
2023-01-07T21:13:23.883Z,100.00
2023-01-07T21:15:52.797Z,100.00
2023-01-07T21:18:21.435Z,100.00
2023-01-07T21:20:49.414Z,100.00
2023-01-07T21:23:18.852Z,100.00
2023-01-07T21:25:48.767Z,100.00
2023-01-07T21:28:16.739Z,100.00
2023-01-07T21:30:44.903Z,100.00
2023-01-07T21:33:12.910Z,100.00
2023-01-07T21:35:41.610Z,100.00
2023-01-07T21:38:09.664Z,100.00
2023-01-07T21:40:40.323Z,100.00
2023-01-07T21:43:08.322Z,100.00
2023-01-07T21:45:37.296Z,100.00
2023-01-07T21:48:05.729Z,100.00
2023-01-07T21:50:33.771Z,100.00
2023-01-07T21:53:02.720Z,100.00
2023-01-07T21:55:30.818Z,100.00
2023-01-07T21:58:00.108Z,100.00
2023-01-07T22:00:28.109Z,100.00
2023-01-07T22:02:56.120Z,100.00
2023-01-07T22:05:24.031Z,100.00
2023-01-07T22:07:52.002Z,100.00
2023-01-07T22:10:20.901Z,100.00
2023-01-07T22:12:48.907Z,100.00
2023-01-07T22:15:18.455Z,100.00
2023-01-07T22:17:46.375Z,100.00
2023-01-07T22:20:14.346Z,100.00
2023-01-07T22:22:42.380Z,100.00
2023-01-07T22:25:11.284Z,100.00
2023-01-07T22:27:39.176Z,100.00
2023-01-07T22:30:09.223Z,100.00
2023-01-07T22:32:38.472Z,100.00
2023-01-07T22:35:07.160Z,100.00
2023-01-07T22:37:36.204Z,100.00
2023-01-07T22:40:07.278Z,100.00
2023-01-07T22:42:40.315Z,100.00
2023-01-07T22:45:13.538Z,100.00
2023-01-07T22:47:46.876Z,100.00
2023-01-07T22:50:15.424Z,100.00
2023-01-07T22:52:43.866Z,100.00
2023-01-07T22:55:13.876Z,100.00
2023-01-07T22:57:42.496Z,100.00
2023-01-07T23:00:18.221Z,100.00
2023-01-07T23:02:47.702Z,100.00
2023-01-07T23:05:15.926Z,100.00
2023-01-07T23:07:43.843Z,100.00
2023-01-07T23:10:11.847Z,100.00
2023-01-07T23:12:39.826Z,100.00
2023-01-07T23:15:08.918Z,100.00
2023-01-07T23:17:36.808Z,100.00
2023-01-07T23:20:07.342Z,100.00
2023-01-07T23:22:35.284Z,100.00
2023-01-07T23:25:03.314Z,100.00
2023-01-07T23:27:31.230Z,100.00
2023-01-07T23:29:59.359Z,100.00
2023-01-07T23:32:27.345Z,100.00
2023-01-07T23:34:55.458Z,100.00
2023-01-07T23:37:24.756Z,100.00
2023-01-07T23:39:52.637Z,100.00
2023-01-07T23:42:20.639Z,100.00
2023-01-07T23:44:48.611Z,100.00
2023-01-07T23:47:16.521Z,100.00
2023-01-07T23:49:44.612Z,100.00
2023-01-07T23:52:12.639Z,100.00
2023-01-07T23:54:42.002Z,100.00
2023-01-07T23:57:10.378Z,100.00
2023-01-07T23:59:38.385Z,100.00
