createdAt,value
2022-12-25T00:01:22.518Z,99675.36
2022-12-25T00:03:25.317Z,99676.81
2022-12-25T00:05:28.020Z,99672.11
2022-12-25T00:07:30.918Z,99672.11
2022-12-25T00:09:33.696Z,99672.55
2022-12-25T00:11:36.499Z,99673.09
2022-12-25T00:13:39.330Z,99675.72
2022-12-25T00:15:42.139Z,99678.94
2022-12-25T00:17:44.795Z,99670.36
2022-12-25T00:19:47.529Z,99663.83
2022-12-25T00:21:50.250Z,99666.48
2022-12-25T00:23:55.159Z,99672.76
2022-12-25T00:25:58.016Z,99673.91
2022-12-25T00:28:00.680Z,99672.71
2022-12-25T00:30:04.326Z,99667.34
2022-12-25T00:32:07.178Z,99669.80
2022-12-25T00:34:09.825Z,99677.60
2022-12-25T00:36:14.948Z,99674.81
2022-12-25T00:38:17.739Z,99673.84
2022-12-25T00:40:20.367Z,99681.36
2022-12-25T00:42:23.115Z,99684.54
2022-12-25T00:44:25.813Z,99685.15
2022-12-25T00:46:28.518Z,99689.56
2022-12-25T00:48:31.873Z,99689.33
2022-12-25T00:50:37.110Z,99693.23
2022-12-25T00:52:40.125Z,99693.67
2022-12-25T00:54:42.819Z,99698.98
2022-12-25T00:56:45.600Z,99699.27
2022-12-25T00:58:48.270Z,99702.95
2022-12-25T01:00:51.316Z,99700.70
2022-12-25T01:02:54.051Z,99702.09
2022-12-25T01:04:57.410Z,99703.02
2022-12-25T01:07:00.123Z,99710.39
2022-12-25T01:09:03.143Z,99712.86
2022-12-25T01:11:07.358Z,99712.07
2022-12-25T01:13:10.024Z,99706.33
2022-12-25T01:15:13.452Z,99704.95
2022-12-25T01:17:16.060Z,99701.08
2022-12-25T01:19:19.067Z,99701.86
2022-12-25T01:21:22.181Z,99698.36
2022-12-25T01:23:24.927Z,99696.45
2022-12-25T01:25:27.569Z,99692.85
2022-12-25T01:27:30.594Z,99693.54
2022-12-25T01:29:33.283Z,99701.25
2022-12-25T01:31:36.068Z,99707.92
2022-12-25T01:33:39.073Z,99702.52
2022-12-25T01:35:41.854Z,99700.55
2022-12-25T01:37:44.552Z,99694.88
2022-12-25T01:39:47.728Z,99688.06
2022-12-25T01:41:50.456Z,99695.11
2022-12-25T01:44:02.562Z,99698.02
2022-12-25T01:46:05.432Z,99696.86
2022-12-25T01:48:12.993Z,99698.13
2022-12-25T01:50:16.406Z,99703.73
2022-12-25T01:52:24.470Z,99704.10
2022-12-25T01:54:32.412Z,99703.48
2022-12-25T01:56:37.544Z,99708.71
2022-12-25T01:58:40.543Z,99711.79
2022-12-25T02:00:43.542Z,99713.02
2022-12-25T02:02:47.163Z,99711.16
2022-12-25T02:04:54.758Z,99706.48
2022-12-25T02:06:58.032Z,99711.16
2022-12-25T02:09:01.039Z,99719.33
2022-12-25T02:11:04.152Z,99716.64
2022-12-25T02:13:07.273Z,99719.39
2022-12-25T02:15:13.636Z,99722.86
2022-12-25T02:17:23.283Z,99720.94
2022-12-25T02:19:46.189Z,99722.77
2022-12-25T02:22:05.559Z,99727.16
2022-12-25T02:24:27.948Z,99731.05
2022-12-25T02:26:50.044Z,99725.36
2022-12-25T02:29:00.107Z,99721.44
2022-12-25T02:31:09.747Z,99730.16
2022-12-25T02:33:16.225Z,99733.64
2022-12-25T02:35:27.791Z,99733.81
2022-12-25T02:37:39.119Z,99733.64
2022-12-25T02:39:55.041Z,99729.19
2022-12-25T02:42:01.015Z,99722.69
2022-12-25T02:44:09.427Z,99725.62
2022-12-25T02:46:15.936Z,99734.09
2022-12-25T02:48:22.423Z,99735.59
2022-12-25T02:50:25.722Z,99731.42
2022-12-25T02:52:30.549Z,99734.51
2022-12-25T02:54:36.750Z,99743.44
2022-12-25T02:56:41.373Z,99741.23
2022-12-25T02:58:45.484Z,99743.61
2022-12-25T03:00:51.939Z,99741.39
2022-12-25T03:02:57.088Z,99727.63
2022-12-25T03:05:04.473Z,99730.17
2022-12-25T03:07:11.066Z,99736.52
2022-12-25T03:09:21.573Z,99734.47
2022-12-25T03:11:24.345Z,99733.98
2022-12-25T03:13:32.222Z,99736.16
2022-12-25T03:15:35.474Z,99734.89
2022-12-25T03:17:38.227Z,99733.56
2022-12-25T03:19:41.171Z,99728.92
2022-12-25T03:21:44.186Z,99733.80
2022-12-25T03:23:50.328Z,99737.89
2022-12-25T03:25:52.947Z,99745.52
2022-12-25T03:27:58.458Z,99747.51
2022-12-25T03:30:01.418Z,99749.98
2022-12-25T03:32:18.833Z,99754.41
2022-12-25T03:34:33.728Z,99748.51
2022-12-25T03:36:47.305Z,99743.13
2022-12-25T03:39:02.351Z,99741.77
2022-12-25T03:41:12.325Z,99743.14
2022-12-25T03:43:23.773Z,99741.73
2022-12-25T03:45:32.149Z,99742.53
2022-12-25T03:47:38.951Z,99740.36
2022-12-25T03:49:49.612Z,99744.35
2022-12-25T03:51:57.524Z,99742.98
2022-12-25T03:54:05.657Z,99742.02
2022-12-25T03:56:09.087Z,99740.05
2022-12-25T03:58:18.434Z,99743.39
2022-12-25T04:00:21.274Z,99743.58
2022-12-25T04:02:24.032Z,99743.89
2022-12-25T04:04:26.934Z,99741.09
2022-12-25T04:06:32.820Z,99738.21
2022-12-25T04:08:35.558Z,99741.43
2022-12-25T04:10:38.198Z,99741.37
2022-12-25T04:12:40.853Z,99739.19
2022-12-25T04:14:43.480Z,99739.23
2022-12-25T04:16:46.149Z,99737.88
2022-12-25T04:18:48.885Z,99741.23
2022-12-25T04:20:51.579Z,99741.02
2022-12-25T04:22:54.181Z,99742.81
2022-12-25T04:24:56.781Z,99742.38
2022-12-25T04:26:59.558Z,99744.14
2022-12-25T04:29:02.220Z,99744.00
2022-12-25T04:31:05.167Z,99743.17
2022-12-25T04:33:07.874Z,99742.26
2022-12-25T04:35:11.096Z,99747.11
2022-12-25T04:37:13.869Z,99743.23
2022-12-25T04:39:16.676Z,99736.25
2022-12-25T04:41:19.382Z,99734.67
2022-12-25T04:43:22.083Z,99735.20
2022-12-25T04:45:24.759Z,99742.05
2022-12-25T04:47:27.528Z,99740.45
2022-12-25T04:49:30.218Z,99740.52
2022-12-25T04:51:32.882Z,99744.10
2022-12-25T04:53:35.553Z,99747.86
2022-12-25T04:55:38.338Z,99748.43
2022-12-25T04:57:41.058Z,99750.50
2022-12-25T04:59:44.562Z,99747.21
2022-12-25T05:01:47.350Z,99746.88
2022-12-25T05:03:50.123Z,99744.04
2022-12-25T05:05:52.832Z,99743.58
2022-12-25T05:07:56.604Z,99741.73
2022-12-25T05:09:59.407Z,99740.15
2022-12-25T05:12:02.145Z,99742.96
2022-12-25T05:14:04.911Z,99744.64
2022-12-25T05:16:11.142Z,99746.83
2022-12-25T05:18:13.974Z,99751.30
2022-12-25T05:20:16.759Z,99748.42
2022-12-25T05:22:19.427Z,99745.94
2022-12-25T05:24:26.021Z,99737.39
2022-12-25T05:26:28.653Z,99737.66
2022-12-25T05:28:31.409Z,99734.83
2022-12-25T05:30:34.384Z,99737.95
2022-12-25T05:32:37.196Z,99740.16
2022-12-25T05:34:40.052Z,99740.86
2022-12-25T05:36:42.818Z,99741.11
2022-12-25T05:38:47.307Z,99741.44
2022-12-25T05:40:51.167Z,99741.35
2022-12-25T05:42:53.881Z,99739.41
2022-12-25T05:44:56.636Z,99737.18
2022-12-25T05:46:59.431Z,99741.55
2022-12-25T05:49:02.173Z,99741.34
2022-12-25T05:51:06.705Z,99739.70
2022-12-25T05:53:12.002Z,99740.71
2022-12-25T05:55:15.023Z,99736.92
2022-12-25T05:57:17.720Z,99740.09
2022-12-25T05:59:20.435Z,99744.48
2022-12-25T06:01:24.482Z,99745.48
2022-12-25T06:03:27.748Z,99744.64
2022-12-25T06:05:31.072Z,99743.13
2022-12-25T06:07:33.763Z,99742.73
2022-12-25T06:09:36.967Z,99748.38
2022-12-25T06:11:40.425Z,99751.23
2022-12-25T06:13:43.752Z,99755.34
2022-12-25T06:15:46.555Z,99762.98
2022-12-25T06:17:49.505Z,99765.45
2022-12-25T06:19:52.662Z,99765.94
2022-12-25T06:21:56.241Z,99769.44
2022-12-25T06:24:01.024Z,99770.95
2022-12-25T06:26:05.768Z,99775.15
2022-12-25T06:28:08.697Z,99775.79
2022-12-25T06:30:12.480Z,99777.33
2022-12-25T06:32:15.438Z,99785.75
2022-12-25T06:34:18.140Z,99784.19
2022-12-25T06:36:22.789Z,99784.39
2022-12-25T06:38:25.635Z,99779.63
2022-12-25T06:40:28.486Z,99780.74
2022-12-25T06:42:31.238Z,99779.33
2022-12-25T06:44:33.853Z,99780.22
2022-12-25T06:46:36.684Z,99779.66
2022-12-25T06:48:40.776Z,99786.42
2022-12-25T06:50:43.716Z,99788.51
2022-12-25T06:52:46.414Z,99791.45
2022-12-25T06:54:49.063Z,99793.17
2022-12-25T06:56:51.715Z,99797.11
2022-12-25T06:58:56.416Z,99801.08
2022-12-25T07:00:59.351Z,99806.24
2022-12-25T07:03:02.462Z,99807.92
2022-12-25T07:05:06.666Z,99809.70
2022-12-25T07:07:11.080Z,99809.73
2022-12-25T07:09:13.894Z,99810.09
2022-12-25T07:11:17.148Z,99814.45
2022-12-25T07:13:19.973Z,99817.67
2022-12-25T07:15:22.595Z,99826.42
2022-12-25T07:17:25.290Z,99829.40
2022-12-25T07:19:28.092Z,99831.65
2022-12-25T07:21:30.758Z,99829.55
2022-12-25T07:23:33.859Z,99827.30
2022-12-25T07:25:37.575Z,99829.73
2022-12-25T07:27:40.414Z,99832.30
2022-12-25T07:29:43.172Z,99834.94
2022-12-25T07:31:46.537Z,99835.00
2022-12-25T07:33:51.936Z,99845.37
2022-12-25T07:35:54.629Z,99851.84
2022-12-25T07:37:57.278Z,99855.55
2022-12-25T07:40:00.071Z,99853.45
2022-12-25T07:42:03.096Z,99856.12
2022-12-25T07:44:06.049Z,99853.49
2022-12-25T07:46:09.137Z,99852.86
2022-12-25T07:48:16.461Z,99850.51
2022-12-25T07:50:19.712Z,99839.69
2022-12-25T07:52:22.427Z,99834.40
2022-12-25T07:54:25.205Z,99837.81
2022-12-25T07:56:27.976Z,99837.25
2022-12-25T07:58:31.127Z,99839.23
2022-12-25T08:00:33.784Z,99837.47
2022-12-25T08:02:36.961Z,99841.59
2022-12-25T08:04:41.025Z,99842.26
2022-12-25T08:06:43.703Z,99841.33
2022-12-25T08:08:46.410Z,99837.42
2022-12-25T08:10:49.052Z,99837.11
2022-12-25T08:12:54.508Z,99840.29
2022-12-25T08:14:57.413Z,99842.81
2022-12-25T08:17:00.161Z,99845.15
2022-12-25T08:19:02.967Z,99852.22
2022-12-25T08:21:07.920Z,99859.00
2022-12-25T08:23:10.640Z,99859.95
2022-12-25T08:25:13.360Z,99853.92
2022-12-25T08:27:16.204Z,99853.77
2022-12-25T08:29:18.915Z,99851.63
2022-12-25T08:31:24.051Z,99852.66
2022-12-25T08:33:26.878Z,99855.13
2022-12-25T08:35:29.767Z,99860.45
2022-12-25T08:37:32.559Z,99858.12
2022-12-25T08:39:35.261Z,99855.93
2022-12-25T08:41:37.956Z,99853.41
2022-12-25T08:43:41.109Z,99856.55
2022-12-25T08:45:46.659Z,99854.41
2022-12-25T08:47:54.406Z,99857.82
2022-12-25T08:49:57.139Z,99859.92
2022-12-25T08:52:00.046Z,99854.80
2022-12-25T08:54:02.898Z,99853.52
2022-12-25T08:56:06.564Z,99850.03
2022-12-25T08:58:09.375Z,99849.80
2022-12-25T09:00:13.858Z,99851.88
2022-12-25T09:02:17.676Z,99855.27
2022-12-25T09:04:20.440Z,99852.58
2022-12-25T09:06:23.076Z,99851.56
2022-12-25T09:08:25.823Z,99848.41
2022-12-25T09:10:28.591Z,99845.86
2022-12-25T09:12:31.283Z,99847.24
2022-12-25T09:14:33.966Z,99847.98
2022-12-25T09:16:36.689Z,99851.37
2022-12-25T09:18:39.931Z,99851.93
2022-12-25T09:20:42.596Z,99848.25
2022-12-25T09:22:45.184Z,99844.52
2022-12-25T09:24:47.815Z,99846.91
2022-12-25T09:26:51.644Z,99848.91
2022-12-25T09:28:54.298Z,99848.39
2022-12-25T09:30:57.405Z,99848.56
2022-12-25T09:33:00.127Z,99852.63
2022-12-25T09:35:02.831Z,99858.42
2022-12-25T09:37:05.540Z,99860.79
2022-12-25T09:39:08.180Z,99857.00
2022-12-25T09:41:16.430Z,99862.09
2022-12-25T09:43:20.915Z,99859.77
2022-12-25T09:45:27.784Z,99859.10
2022-12-25T09:47:33.365Z,99858.41
2022-12-25T09:49:41.536Z,99862.28
2022-12-25T09:51:47.979Z,99858.20
2022-12-25T09:53:59.464Z,99863.73
2022-12-25T09:56:09.996Z,99860.89
2022-12-25T09:58:13.309Z,99853.91
2022-12-25T10:00:18.920Z,99853.33
2022-12-25T10:02:42.472Z,99849.92
2022-12-25T10:05:01.045Z,99849.36
2022-12-25T10:07:13.884Z,99844.39
2022-12-25T10:09:32.849Z,99841.98
2022-12-25T10:11:48.848Z,99843.27
2022-12-25T10:14:12.069Z,99846.66
2022-12-25T10:16:26.162Z,99845.85
2022-12-25T10:18:47.384Z,99839.17
2022-12-25T10:20:52.596Z,99835.96
2022-12-25T10:22:59.547Z,99834.08
2022-12-25T10:25:03.645Z,99827.21
2022-12-25T10:27:14.047Z,99823.25
2022-12-25T10:29:18.230Z,99820.73
2022-12-25T10:31:22.971Z,99821.73
2022-12-25T10:33:26.795Z,99820.71
2022-12-25T10:35:30.212Z,99819.48
2022-12-25T10:37:32.913Z,99822.58
2022-12-25T10:39:38.485Z,99819.33
2022-12-25T10:42:03.777Z,99817.46
2022-12-25T10:44:14.049Z,99814.20
2022-12-25T10:46:17.981Z,99810.44
2022-12-25T10:48:25.033Z,99812.88
2022-12-25T10:50:28.134Z,99813.52
2022-12-25T10:52:30.996Z,99811.09
2022-12-25T10:54:36.111Z,99803.73
2022-12-25T10:56:38.844Z,99803.89
2022-12-25T10:58:41.592Z,99800.16
2022-12-25T11:00:52.627Z,99802.17
2022-12-25T11:02:55.857Z,99803.32
2022-12-25T11:05:04.161Z,99802.27
2022-12-25T11:07:14.229Z,99800.05
2022-12-25T11:09:17.129Z,99798.20
2022-12-25T11:11:20.239Z,99790.70
2022-12-25T11:13:25.492Z,99783.39
2022-12-25T11:15:46.860Z,99780.48
2022-12-25T11:17:49.694Z,99782.61
2022-12-25T11:19:54.256Z,99777.57
2022-12-25T11:21:59.610Z,99773.86
2022-12-25T11:24:04.020Z,99772.58
2022-12-25T11:26:09.978Z,99771.60
2022-12-25T11:28:12.718Z,99771.91
2022-12-25T11:30:16.161Z,99767.05
2022-12-25T11:32:27.122Z,99766.98
2022-12-25T11:34:33.450Z,99767.30
2022-12-25T11:36:43.467Z,99761.67
2022-12-25T11:38:46.264Z,99753.98
2022-12-25T11:40:51.614Z,99753.77
2022-12-25T11:43:04.043Z,99754.55
2022-12-25T11:45:16.060Z,99753.20
2022-12-25T11:47:23.798Z,99750.58
2022-12-25T11:49:27.548Z,99748.03
2022-12-25T11:51:35.054Z,99739.95
2022-12-25T11:53:43.941Z,99735.59
2022-12-25T11:55:49.863Z,99731.02
2022-12-25T11:57:58.353Z,99724.95
2022-12-25T12:00:04.325Z,99725.77
2022-12-25T12:02:23.562Z,99725.98
2022-12-25T12:04:35.149Z,99724.00
2022-12-25T12:06:51.527Z,99726.97
2022-12-25T12:09:01.633Z,99722.06
2022-12-25T12:11:16.203Z,99721.38
2022-12-25T12:13:36.257Z,99719.89
2022-12-25T12:15:43.080Z,99713.95
2022-12-25T12:17:45.745Z,99705.30
2022-12-25T12:19:48.457Z,99703.08
2022-12-25T12:21:52.509Z,99701.39
2022-12-25T12:24:04.243Z,99706.79
2022-12-25T12:26:07.160Z,99703.48
2022-12-25T12:28:19.532Z,99696.96
2022-12-25T12:30:26.335Z,99692.95
2022-12-25T12:32:36.594Z,99689.50
2022-12-25T12:34:45.347Z,99692.27
2022-12-25T12:36:49.493Z,99691.84
2022-12-25T12:38:53.114Z,99695.74
2022-12-25T12:40:58.887Z,99691.29
2022-12-25T12:43:02.561Z,99691.03
2022-12-25T12:45:14.229Z,99690.49
2022-12-25T12:47:30.268Z,99688.89
2022-12-25T12:49:33.013Z,99690.66
2022-12-25T12:51:37.251Z,99694.45
2022-12-25T12:53:41.063Z,99697.53
2022-12-25T12:55:43.897Z,99693.36
2022-12-25T12:57:57.007Z,99693.09
2022-12-25T13:00:04.791Z,99695.34
2022-12-25T13:02:38.818Z,99691.11
2022-12-25T13:04:51.352Z,99680.30
2022-12-25T13:07:02.831Z,99678.02
2022-12-25T13:09:17.176Z,99676.91
2022-12-25T13:11:22.112Z,99677.30
2022-12-25T13:13:36.107Z,99671.59
2022-12-25T13:15:39.283Z,99667.77
2022-12-25T13:17:44.891Z,99668.88
2022-12-25T13:19:51.933Z,99664.23
2022-12-25T13:21:56.624Z,99656.98
2022-12-25T13:24:01.440Z,99647.12
2022-12-25T13:26:10.950Z,99641.09
2022-12-25T13:28:14.823Z,99637.08
2022-12-25T13:30:20.919Z,99638.64
2022-12-25T13:32:26.552Z,99643.36
2022-12-25T13:34:31.847Z,99641.84
2022-12-25T13:36:37.838Z,99640.23
2022-12-25T13:38:44.738Z,99641.00
2022-12-25T13:40:52.849Z,99644.04
2022-12-25T13:42:58.587Z,99644.46
2022-12-25T13:45:03.797Z,99642.45
2022-12-25T13:47:17.743Z,99642.66
2022-12-25T13:49:22.634Z,99639.86
2022-12-25T13:51:25.483Z,99636.33
2022-12-25T13:53:28.367Z,99639.74
2022-12-25T13:55:32.602Z,99644.58
2022-12-25T13:57:38.975Z,99647.17
2022-12-25T13:59:44.337Z,99643.21
2022-12-25T14:01:48.275Z,99646.55
2022-12-25T14:03:51.055Z,99645.96
2022-12-25T14:05:58.062Z,99650.90
2022-12-25T14:08:03.455Z,99654.78
2022-12-25T14:10:11.713Z,99664.27
2022-12-25T14:12:19.304Z,99663.73
2022-12-25T14:14:24.840Z,99669.09
2022-12-25T14:16:29.231Z,99668.65
2022-12-25T14:18:32.690Z,99667.70
2022-12-25T14:20:39.395Z,99666.34
2022-12-25T14:22:48.204Z,99665.63
2022-12-25T14:24:51.305Z,99663.67
2022-12-25T14:26:59.814Z,99664.39
2022-12-25T14:29:17.583Z,99672.28
2022-12-25T14:31:22.988Z,99669.15
2022-12-25T14:33:26.731Z,99669.54
2022-12-25T14:35:29.688Z,99670.33
2022-12-25T14:37:33.374Z,99672.03
2022-12-25T14:39:37.821Z,99668.25
2022-12-25T14:41:40.533Z,99667.70
2022-12-25T14:43:51.935Z,99662.99
2022-12-25T14:45:56.688Z,99662.84
2022-12-25T14:48:00.911Z,99664.23
2022-12-25T14:50:14.689Z,99662.81
2022-12-25T14:52:21.948Z,99661.52
2022-12-25T14:54:26.043Z,99663.27
2022-12-25T14:56:30.795Z,99663.36
2022-12-25T14:58:40.610Z,99666.61
2022-12-25T15:00:43.379Z,99659.65
2022-12-25T15:02:47.659Z,99660.52
2022-12-25T15:04:50.539Z,99661.46
2022-12-25T15:06:54.865Z,99655.66
2022-12-25T15:08:59.925Z,99653.42
2022-12-25T15:11:03.606Z,99653.27
2022-12-25T15:13:07.154Z,99652.58
2022-12-25T15:15:10.751Z,99651.29
2022-12-25T15:17:22.659Z,99649.84
2022-12-25T15:19:34.818Z,99645.08
2022-12-25T15:21:40.908Z,99646.58
2022-12-25T15:23:43.668Z,99644.75
2022-12-25T15:25:46.538Z,99639.61
2022-12-25T15:27:49.295Z,99634.90
2022-12-25T15:32:18.438Z,99629.20
2022-12-25T15:34:21.169Z,99625.29
2022-12-25T15:36:24.608Z,99623.45
2022-12-25T15:38:27.311Z,99625.38
2022-12-25T15:40:29.960Z,99618.67
2022-12-25T15:42:33.219Z,99613.63
2022-12-25T15:44:36.018Z,99618.56
2022-12-25T15:46:39.148Z,99618.36
2022-12-25T15:48:41.988Z,99618.15
2022-12-25T15:50:44.778Z,99609.23
2022-12-25T15:52:48.035Z,99608.31
2022-12-25T15:54:50.805Z,99598.13
2022-12-25T15:56:56.132Z,99595.27
2022-12-25T15:58:58.799Z,99586.42
2022-12-25T16:01:01.570Z,99586.45
2022-12-25T16:03:04.535Z,99590.06
2022-12-25T16:05:10.712Z,99604.22
2022-12-25T16:07:16.055Z,99606.23
2022-12-25T16:09:19.734Z,99610.41
2022-12-25T16:11:22.979Z,99617.29
2022-12-25T16:13:25.813Z,99620.53
2022-12-25T16:15:28.512Z,99623.42
2022-12-25T16:17:31.353Z,99623.12
2022-12-25T16:19:36.720Z,99621.84
2022-12-25T16:21:42.173Z,99623.27
2022-12-25T16:23:45.250Z,99617.98
2022-12-25T16:25:47.881Z,99623.46
2022-12-25T16:27:50.590Z,99621.35
2022-12-25T16:29:53.232Z,99623.71
2022-12-25T16:31:55.831Z,99613.67
2022-12-25T16:33:58.883Z,99600.07
2022-12-25T16:36:01.679Z,99594.17
2022-12-25T16:38:04.653Z,99586.39
2022-12-25T16:40:09.384Z,99580.22
2022-12-25T16:42:12.158Z,99572.70
2022-12-25T16:44:17.682Z,99568.63
2022-12-25T16:46:21.565Z,99562.30
2022-12-25T16:48:24.431Z,99560.67
2022-12-25T16:50:27.088Z,99551.75
2022-12-25T16:52:30.317Z,99554.65
2022-12-25T16:54:32.923Z,99552.55
2022-12-25T16:56:35.758Z,99552.70
2022-12-25T16:58:38.585Z,99559.00
2022-12-25T17:00:47.335Z,99552.33
2022-12-25T17:02:52.176Z,99552.06
2022-12-25T17:04:55.199Z,99558.85
2022-12-25T17:06:57.980Z,99559.64
2022-12-25T17:09:01.346Z,99567.84
2022-12-25T17:11:05.208Z,99572.17
2022-12-25T17:13:07.949Z,99568.52
2022-12-25T17:15:11.942Z,99560.18
2022-12-25T17:17:14.609Z,99555.13
2022-12-25T17:19:19.430Z,99550.15
2022-12-25T17:21:22.393Z,99540.40
2022-12-25T17:23:25.111Z,99544.19
2022-12-25T17:25:28.051Z,99548.39
2022-12-25T17:27:30.928Z,99549.29
2022-12-25T17:29:33.721Z,99550.93
2022-12-25T17:31:36.827Z,99551.72
2022-12-25T17:33:41.060Z,99547.84
2022-12-25T17:35:43.800Z,99541.33
2022-12-25T17:37:46.486Z,99541.31
2022-12-25T17:39:49.150Z,99535.98
2022-12-25T17:41:51.862Z,99532.99
2022-12-25T17:43:54.646Z,99531.17
2022-12-25T17:46:02.550Z,99532.42
2022-12-25T17:48:05.440Z,99533.02
2022-12-25T17:50:09.002Z,99526.15
2022-12-25T17:52:11.792Z,99529.44
2022-12-25T17:54:14.602Z,99530.57
2022-12-25T17:56:18.171Z,99527.44
2022-12-25T17:58:21.026Z,99529.42
2022-12-25T18:00:23.914Z,99522.53
2022-12-25T18:02:26.877Z,99521.05
2022-12-25T18:04:29.681Z,99524.02
2022-12-25T18:06:34.837Z,99535.15
2022-12-25T18:08:39.820Z,99543.04
2022-12-25T18:10:43.683Z,99532.98
2022-12-25T18:12:46.455Z,99518.89
2022-12-25T18:14:49.405Z,99504.63
2022-12-25T18:16:52.224Z,99493.96
2022-12-25T18:18:55.092Z,99489.29
2022-12-25T18:20:57.987Z,99488.55
2022-12-25T18:23:00.953Z,99486.41
2022-12-25T18:25:04.814Z,99477.39
2022-12-25T18:27:07.722Z,99481.29
2022-12-25T18:29:10.441Z,99484.68
2022-12-25T18:31:16.270Z,99481.64
2022-12-25T18:33:19.062Z,99478.95
2022-12-25T18:35:21.845Z,99481.37
2022-12-25T18:37:25.085Z,99479.80
2022-12-25T18:39:29.774Z,99475.46
2022-12-25T18:41:32.526Z,99477.95
2022-12-25T18:43:53.428Z,99484.28
2022-12-25T18:45:58.626Z,99483.03
2022-12-25T18:48:01.564Z,99477.75
2022-12-25T18:50:06.948Z,99472.52
2022-12-25T18:52:47.576Z,99468.36
2022-12-25T18:54:32.585Z,99470.02
2022-12-25T18:56:35.386Z,99466.75
2022-12-25T18:58:38.730Z,99464.14
2022-12-25T19:00:42.520Z,99460.84
2022-12-25T19:02:45.944Z,99451.73
2022-12-25T19:04:48.808Z,99448.01
2022-12-25T19:06:51.633Z,99447.39
2022-12-25T19:08:54.850Z,99448.14
2022-12-25T19:10:57.596Z,99444.79
2022-12-25T19:13:00.630Z,99449.61
2022-12-25T19:15:04.070Z,99454.48
2022-12-25T19:17:10.317Z,99451.56
2022-12-25T19:19:13.489Z,99443.73
2022-12-25T19:21:16.285Z,99444.63
2022-12-25T19:23:19.370Z,99443.52
2022-12-25T19:25:22.275Z,99446.16
2022-12-25T19:27:25.483Z,99440.12
2022-12-25T19:29:28.548Z,99441.89
2022-12-25T19:31:31.565Z,99434.80
2022-12-25T19:33:37.230Z,99433.27
2022-12-25T19:35:41.293Z,99434.06
2022-12-25T19:37:45.146Z,99428.55
2022-12-25T19:39:48.594Z,99424.91
2022-12-25T19:41:51.296Z,99419.55
2022-12-25T19:43:54.223Z,99418.08
2022-12-25T19:45:57.394Z,99416.86
2022-12-25T19:48:00.248Z,99420.38
2022-12-25T19:50:03.858Z,99422.08
2022-12-25T19:52:07.460Z,99424.40
2022-12-25T19:54:13.521Z,99428.44
2022-12-25T19:56:17.506Z,99427.54
2022-12-25T19:58:21.104Z,99418.30
2022-12-25T20:00:24.652Z,99407.58
2022-12-25T20:02:27.496Z,99396.73
2022-12-25T20:04:30.485Z,99398.14
2022-12-25T20:06:34.522Z,99406.98
2022-12-25T20:08:37.243Z,99419.27
2022-12-25T20:10:43.288Z,99420.27
2022-12-25T20:12:46.197Z,99418.16
2022-12-25T20:14:49.434Z,99419.60
2022-12-25T20:16:55.356Z,99419.88
2022-12-25T20:18:59.003Z,99421.34
2022-12-25T20:21:03.704Z,99427.73
2022-12-25T20:23:06.962Z,99424.78
2022-12-25T20:25:10.212Z,99424.43
2022-12-25T20:27:15.774Z,99417.83
2022-12-25T20:29:18.993Z,99416.30
2022-12-25T20:31:23.949Z,99417.90
2022-12-25T20:33:26.679Z,99413.68
2022-12-25T20:35:32.328Z,99421.27
2022-12-25T20:37:35.009Z,99426.20
2022-12-25T20:39:38.495Z,99427.43
2022-12-25T20:41:41.398Z,99427.24
2022-12-25T20:43:45.741Z,99423.81
2022-12-25T20:45:50.633Z,99426.77
2022-12-25T20:47:53.583Z,99432.63
2022-12-25T20:49:56.554Z,99432.16
2022-12-25T20:52:04.921Z,99433.64
2022-12-25T20:54:09.573Z,99431.80
2022-12-25T20:56:14.416Z,99433.35
2022-12-25T20:58:17.654Z,99435.45
2022-12-25T21:00:20.585Z,99433.67
2022-12-25T21:02:33.899Z,99435.65
2022-12-25T21:04:38.918Z,99436.52
2022-12-25T21:06:41.816Z,99444.52
2022-12-25T21:08:45.332Z,99446.73
2022-12-25T21:10:50.594Z,99450.71
2022-12-25T21:12:53.823Z,99451.96
2022-12-25T21:14:56.656Z,99455.45
2022-12-25T21:16:59.485Z,99454.48
2022-12-25T21:19:02.259Z,99450.44
2022-12-25T21:21:06.694Z,99455.77
2022-12-25T21:23:09.398Z,99456.70
2022-12-25T21:25:12.046Z,99449.82
2022-12-25T21:27:14.750Z,99445.42
2022-12-25T21:29:18.953Z,99441.59
2022-12-25T21:31:22.987Z,99441.27
2022-12-25T21:33:25.991Z,99436.54
2022-12-25T21:35:28.684Z,99429.52
2022-12-25T21:37:32.038Z,99432.81
2022-12-25T21:39:34.785Z,99428.09
2022-12-25T21:41:38.651Z,99427.05
2022-12-25T21:43:41.535Z,99422.45
2022-12-25T21:45:44.327Z,99424.39
2022-12-25T21:48:00.188Z,99425.63
2022-12-25T21:50:07.010Z,99429.20
2022-12-25T21:52:09.823Z,99426.80
2022-12-25T21:54:14.160Z,99430.59
2022-12-25T21:56:17.553Z,99434.91
2022-12-25T21:58:20.335Z,99428.64
2022-12-25T22:00:23.640Z,99427.98
2022-12-25T22:02:29.518Z,99431.02
2022-12-25T22:04:34.053Z,99430.35
2022-12-25T22:06:36.799Z,99432.11
2022-12-25T22:08:39.557Z,99438.60
2022-12-25T22:10:42.208Z,99444.30
2022-12-25T22:12:44.918Z,99438.29
2022-12-25T22:14:52.804Z,99431.91
2022-12-25T22:16:56.323Z,99435.09
2022-12-25T22:18:58.965Z,99441.39
2022-12-25T22:21:01.635Z,99442.19
2022-12-25T22:23:04.765Z,99438.69
2022-12-25T22:25:08.533Z,99435.82
2022-12-25T22:27:11.417Z,99430.30
2022-12-25T22:29:14.037Z,99428.34
2022-12-25T22:31:16.781Z,99438.95
2022-12-25T22:33:19.502Z,99435.94
2022-12-25T22:35:22.906Z,99436.23
2022-12-25T22:37:25.659Z,99428.11
2022-12-25T22:39:31.710Z,99430.16
2022-12-25T22:41:34.411Z,99427.86
2022-12-25T22:44:15.259Z,99420.77
2022-12-25T22:46:00.742Z,99422.21
2022-12-25T22:48:03.658Z,99415.89
2022-12-25T22:50:07.728Z,99421.91
2022-12-25T22:52:10.413Z,99428.18
2022-12-25T22:54:14.066Z,99426.82
2022-12-25T22:56:16.831Z,99428.04
2022-12-25T22:58:19.531Z,99433.80
2022-12-25T23:00:22.232Z,99442.02
2022-12-25T23:02:25.175Z,99439.36
2022-12-25T23:04:29.235Z,99436.83
2022-12-25T23:06:32.597Z,99430.93
2022-12-25T23:08:35.270Z,99436.27
2022-12-25T23:10:37.928Z,99445.04
2022-12-25T23:12:40.598Z,99441.80
2022-12-25T23:14:43.291Z,99439.66
2022-12-25T23:16:46.060Z,99443.21
2022-12-25T23:18:48.773Z,99445.42
2022-12-25T23:20:51.430Z,99444.47
2022-12-25T23:22:54.052Z,99445.49
2022-12-25T23:24:57.365Z,99448.46
2022-12-25T23:27:00.109Z,99448.48
2022-12-25T23:29:02.939Z,99441.95
2022-12-25T23:31:05.696Z,99438.29
2022-12-25T23:33:08.408Z,99439.67
2022-12-25T23:35:11.972Z,99436.73
2022-12-25T23:37:14.818Z,99435.13
2022-12-25T23:39:17.493Z,99442.05
2022-12-25T23:41:20.284Z,99439.95
2022-12-25T23:43:22.928Z,99448.62
2022-12-25T23:45:25.571Z,99454.43
2022-12-25T23:47:28.386Z,99453.07
2022-12-25T23:49:31.069Z,99456.67
2022-12-25T23:51:35.019Z,99452.18
2022-12-25T23:53:37.703Z,99455.61
2022-12-25T23:55:40.312Z,99463.02
2022-12-25T23:57:42.985Z,99469.57
2022-12-25T23:59:45.892Z,99477.22
