createdAt,value
2017-06-23T04:00:30.999Z,64.95
2017-06-23T04:00:56.488Z,64.86
2017-06-23T04:01:21.952Z,64.95
2017-06-23T04:01:47.426Z,64.86
2017-06-23T04:02:12.906Z,64.86
2017-06-23T04:02:38.421Z,64.95
2017-06-23T04:03:03.889Z,64.95
2017-06-23T04:03:29.356Z,65.05
2017-06-23T04:03:54.794Z,64.66
2017-06-23T04:04:20.245Z,64.66
2017-06-23T04:04:45.724Z,64.76
2017-06-23T04:05:11.222Z,64.66
2017-06-23T04:05:36.686Z,64.95
2017-06-23T04:06:02.164Z,64.95
2017-06-23T04:06:27.633Z,64.92
2017-06-23T04:06:53.113Z,64.86
2017-06-23T04:07:18.568Z,64.76
2017-06-23T04:07:44.069Z,64.86
2017-06-23T04:08:09.551Z,65.11
2017-06-23T04:08:35.039Z,64.82
2017-06-23T04:09:00.525Z,64.73
2017-06-23T04:09:25.999Z,65.14
2017-06-23T04:09:51.469Z,65.14
2017-06-23T04:10:16.989Z,64.76
2017-06-23T04:10:42.464Z,65.24
2017-06-23T04:11:07.950Z,64.95
2017-06-23T04:11:33.460Z,64.76
2017-06-23T04:11:58.938Z,64.37
2017-06-23T04:12:24.406Z,64.66
2017-06-23T04:12:49.907Z,64.56
2017-06-23T04:13:15.403Z,64.66
2017-06-23T04:13:40.874Z,64.47
2017-06-23T04:14:06.363Z,64.66
2017-06-23T04:14:31.828Z,64.56
2017-06-23T04:14:57.283Z,64.47
2017-06-23T04:15:22.761Z,64.76
2017-06-23T04:15:48.240Z,64.47
2017-06-23T04:16:13.732Z,64.56
2017-06-23T04:16:39.197Z,64.56
2017-06-23T04:17:37.191Z,64.66
2017-06-23T04:18:02.646Z,64.56
2017-06-23T04:18:28.111Z,65.05
2017-06-23T04:18:53.580Z,64.95
2017-06-23T04:19:19.046Z,64.86
2017-06-23T04:19:44.496Z,65.05
2017-06-23T04:20:10.027Z,64.86
2017-06-23T04:20:35.510Z,64.66
2017-06-23T04:21:01.018Z,64.95
2017-06-23T04:21:26.511Z,64.95
2017-06-23T04:21:52.032Z,64.86
2017-06-23T04:22:17.507Z,64.95
2017-06-23T04:22:42.987Z,64.86
2017-06-23T04:23:08.444Z,64.76
2017-06-23T04:23:33.913Z,64.66
2017-06-23T04:23:59.414Z,64.47
2017-06-23T04:24:24.895Z,64.47
2017-06-23T04:24:50.335Z,64.56
2017-06-23T04:25:15.815Z,64.37
2017-06-23T04:25:41.314Z,64.56
2017-06-23T04:26:06.767Z,63.89
2017-06-23T04:26:32.234Z,63.98
2017-06-23T04:26:57.724Z,63.98
2017-06-23T04:27:23.176Z,63.98
2017-06-23T04:27:48.611Z,64.08
2017-06-23T04:28:14.117Z,64.18
2017-06-23T04:28:39.614Z,64.37
2017-06-23T04:29:05.127Z,64.18
2017-06-23T04:29:30.610Z,63.98
2017-06-23T04:29:56.078Z,63.79
2017-06-23T04:30:21.501Z,63.98
2017-06-23T04:30:47.024Z,63.89
2017-06-23T04:31:12.484Z,63.98
2017-06-23T04:31:37.954Z,63.79
2017-06-23T04:32:03.396Z,63.79
2017-06-23T04:32:28.867Z,63.6
2017-06-23T04:32:54.367Z,63.73
2017-06-23T04:33:19.854Z,63.54
2017-06-23T04:33:45.310Z,63.82
2017-06-23T04:34:10.755Z,63.92
2017-06-23T04:34:36.268Z,63.63
2017-06-23T04:35:01.728Z,63.54
2017-06-23T04:35:27.212Z,63.92
2017-06-23T04:35:52.666Z,63.82
2017-06-23T04:36:18.158Z,63.54
2017-06-23T04:36:43.637Z,63.44
2017-06-23T04:37:09.115Z,63.44
2017-06-23T04:37:34.599Z,63.54
2017-06-23T04:38:00.091Z,63.15
2017-06-23T04:38:25.524Z,63.34
2017-06-23T04:38:51.004Z,63.06
2017-06-23T04:39:16.485Z,63.15
2017-06-23T04:39:41.981Z,63.02
2017-06-23T04:40:07.424Z,63.24
2017-06-23T04:40:32.895Z,63.24
2017-06-23T04:40:58.376Z,63.34
2017-06-23T04:41:23.850Z,63.31
2017-06-23T04:41:49.333Z,63.06
2017-06-23T04:42:14.857Z,63.44
2017-06-23T04:42:40.306Z,63.44
2017-06-23T04:43:05.762Z,63.63
2017-06-23T04:43:31.224Z,63.41
2017-06-23T04:43:56.711Z,63.54
2017-06-23T04:44:22.176Z,63.63
2017-06-23T04:44:47.667Z,63.73
2017-06-23T04:45:13.146Z,63.34
2017-06-23T04:45:38.613Z,63.44
2017-06-23T04:46:04.078Z,63.54
2017-06-23T04:46:29.566Z,63.24
2017-06-23T04:46:55.036Z,63.44
2017-06-23T04:47:20.500Z,63.24
2017-06-23T04:47:46.003Z,63.34
2017-06-23T04:48:11.499Z,63.24
2017-06-23T04:48:36.956Z,63.24
2017-06-23T04:49:02.425Z,63.06
2017-06-23T04:49:27.899Z,62.86
2017-06-23T04:49:53.363Z,63.24
2017-06-23T04:50:18.843Z,62.57
2017-06-23T04:50:44.291Z,62.66
2017-06-23T04:51:09.783Z,62.99
2017-06-23T04:51:35.288Z,62.57
2017-06-23T04:52:00.759Z,62.51
2017-06-23T04:52:26.279Z,62.22
2017-06-23T04:52:51.669Z,62.22
2017-06-23T04:53:17.137Z,62.31
2017-06-23T04:53:42.638Z,61.61
2017-06-23T04:54:08.092Z,61.74
2017-06-23T04:54:33.567Z,61.74
2017-06-23T04:54:59.025Z,62.02
2017-06-23T04:55:24.540Z,61.74
2017-06-23T04:55:50.030Z,61.8
2017-06-23T04:56:15.535Z,61.74
2017-06-23T04:56:40.993Z,61.83
2017-06-23T04:57:06.510Z,61.93
2017-06-23T04:57:32.003Z,62.02
2017-06-23T04:57:57.483Z,62.12
2017-06-23T04:58:22.962Z,62.02
2017-06-23T04:58:48.416Z,62.02
2017-06-23T04:59:13.877Z,62.12
2017-06-23T04:59:39.362Z,62.02
2017-06-23T05:00:04.833Z,62.02
2017-06-23T05:00:30.328Z,62.12
2017-06-23T05:00:55.816Z,62.02
2017-06-23T05:01:21.319Z,61.35
2017-06-23T05:01:46.808Z,61.64
2017-06-23T05:02:12.313Z,61.83
2017-06-23T05:02:37.761Z,61.93
2017-06-23T05:03:03.217Z,62.02
2017-06-23T05:03:28.670Z,61.44
2017-06-23T05:03:54.148Z,61.64
2017-06-23T05:04:19.628Z,61.44
2017-06-23T05:04:45.116Z,61.93
2017-06-23T05:05:10.571Z,61.74
2017-06-23T05:05:36.061Z,61.44
2017-06-23T05:06:01.515Z,61.64
2017-06-23T05:06:26.982Z,61.74
2017-06-23T05:06:52.457Z,61.44
2017-06-23T05:07:17.940Z,61.64
2017-06-23T05:07:43.427Z,61.64
2017-06-23T05:08:08.899Z,61.54
2017-06-23T05:08:34.355Z,61.35
2017-06-23T05:08:59.858Z,61.74
2017-06-23T05:09:25.316Z,61.74
2017-06-23T05:09:50.810Z,61.74
2017-06-23T05:10:16.253Z,61.35
2017-06-23T05:10:41.719Z,61.54
2017-06-23T05:11:07.185Z,61.54
2017-06-23T05:11:32.671Z,61.64
2017-06-23T05:11:58.115Z,61.74
2017-06-23T05:12:23.582Z,61.83
2017-06-23T05:12:49.052Z,61.64
2017-06-23T05:13:14.547Z,61.44
2017-06-23T05:13:40.001Z,61.74
2017-06-23T05:14:05.466Z,61.93
2017-06-23T05:14:30.927Z,61.44
2017-06-23T05:14:56.408Z,61.64
2017-06-23T05:15:21.887Z,61.06
2017-06-23T05:15:47.339Z,61.74
2017-06-23T05:16:12.785Z,61.74
2017-06-23T05:16:38.259Z,61.93
2017-06-23T05:17:03.734Z,61.83
2017-06-23T05:17:29.209Z,61.74
2017-06-23T05:17:54.669Z,61.74
2017-06-23T05:18:20.178Z,61.93
2017-06-23T05:18:45.636Z,61.25
2017-06-23T05:19:11.145Z,61.93
2017-06-23T05:19:36.609Z,61.44
2017-06-23T05:20:02.101Z,61.64
2017-06-23T05:20:27.579Z,61.25
2017-06-23T05:20:53.049Z,61.83
2017-06-23T05:21:18.505Z,61.35
2017-06-23T05:21:43.977Z,61.54
2017-06-23T05:22:09.445Z,61.44
2017-06-23T05:22:34.920Z,61.54
2017-06-23T05:23:00.386Z,61.74
2017-06-23T05:23:25.855Z,61.38
2017-06-23T05:23:51.313Z,60.99
2017-06-23T05:24:16.797Z,60.99
2017-06-23T05:24:42.259Z,61.09
2017-06-23T05:25:07.740Z,60.61
2017-06-23T05:25:33.225Z,60.8
2017-06-23T05:25:58.712Z,60.89
2017-06-23T05:26:24.196Z,60.61
2017-06-23T05:26:49.627Z,60.41
2017-06-23T05:27:15.120Z,60.41
2017-06-23T05:27:40.626Z,60.03
2017-06-23T05:28:06.090Z,59.83
2017-06-23T05:28:31.541Z,60.16
2017-06-23T05:28:57.037Z,60.06
2017-06-23T05:29:22.499Z,59.67
2017-06-23T05:29:47.991Z,59.48
2017-06-23T05:30:13.483Z,59.77
2017-06-23T05:30:38.919Z,59.09
2017-06-23T05:31:04.371Z,59.48
2017-06-23T05:31:29.856Z,58.93
2017-06-23T05:31:55.359Z,58.83
2017-06-23T05:32:20.843Z,58.45
2017-06-23T05:32:46.322Z,58.25
2017-06-23T05:33:11.798Z,58.45
2017-06-23T05:33:37.344Z,58.54
2017-06-23T05:34:02.805Z,58.64
2017-06-23T05:34:28.287Z,58.35
2017-06-23T05:34:53.786Z,58.15
2017-06-23T05:35:19.273Z,57.84
2017-06-23T05:35:44.737Z,58.42
2017-06-23T05:36:10.197Z,58.22
2017-06-23T05:36:35.688Z,58.61
2017-06-23T05:37:01.184Z,58.12
2017-06-23T05:37:26.646Z,58.12
2017-06-23T05:37:52.119Z,58.61
2017-06-23T05:38:17.622Z,58.22
2017-06-23T05:38:43.125Z,58.42
2017-06-23T05:39:08.599Z,58.12
2017-06-23T05:39:34.095Z,58.15
2017-06-23T05:39:59.577Z,57.93
2017-06-23T05:40:25.065Z,58.61
2017-06-23T05:40:50.538Z,58.54
2017-06-23T05:41:16.038Z,58.54
2017-06-23T05:41:41.509Z,58.15
2017-06-23T05:42:06.981Z,58.25
2017-06-23T05:42:32.476Z,58.35
2017-06-23T05:42:57.944Z,58.25
2017-06-23T05:43:23.425Z,57.77
2017-06-23T05:43:48.884Z,57.57
2017-06-23T05:44:14.387Z,57.48
2017-06-23T05:44:39.883Z,57.7
2017-06-23T05:45:05.382Z,56.93
2017-06-23T05:45:30.850Z,56.93
2017-06-23T05:45:56.341Z,57.03
2017-06-23T05:46:21.778Z,56.63
2017-06-23T05:46:47.226Z,56.73
2017-06-23T05:47:12.747Z,56.35
2017-06-23T05:47:38.206Z,56.25
2017-06-23T05:48:03.710Z,56.35
2017-06-23T05:48:29.158Z,56.25
2017-06-23T05:48:54.660Z,55.87
2017-06-23T05:49:20.111Z,55.96
2017-06-23T05:49:45.599Z,55.87
2017-06-23T05:50:11.062Z,56.15
2017-06-23T05:50:36.526Z,55.99
2017-06-23T05:51:01.995Z,55.99
2017-06-23T05:51:27.459Z,55.99
2017-06-23T05:51:52.923Z,55.6
2017-06-23T05:52:18.380Z,55.31
2017-06-23T05:52:43.854Z,55.21
2017-06-23T05:53:09.349Z,55.02
2017-06-23T05:53:34.812Z,55.02
2017-06-23T05:54:00.296Z,55.21
2017-06-23T05:54:25.788Z,54.53
2017-06-23T05:54:51.242Z,54.44
2017-06-23T05:55:16.752Z,54.35
2017-06-23T05:55:42.257Z,54.15
2017-06-23T05:56:07.758Z,54.25
2017-06-23T05:56:33.240Z,54.25
2017-06-23T05:56:58.745Z,54.35
2017-06-23T05:57:24.277Z,54.44
2017-06-23T05:57:49.750Z,54.44
2017-06-23T05:58:15.239Z,54.53
2017-06-23T05:58:40.701Z,54.25
2017-06-23T05:59:06.197Z,53.86
2017-06-23T05:59:31.654Z,53.96
2017-06-23T05:59:57.117Z,54.05
2017-06-23T06:00:22.614Z,54.25
2017-06-23T06:00:48.089Z,54.05
2017-06-23T06:01:13.567Z,54.25
2017-06-23T06:01:39.045Z,54.35
2017-06-23T06:02:04.516Z,54.83
2017-06-23T06:02:29.952Z,54.73
2017-06-23T06:02:55.426Z,54.25
2017-06-23T06:03:20.874Z,54.05
2017-06-23T06:03:46.354Z,53.96
2017-06-23T06:04:11.886Z,54.35
2017-06-23T06:04:37.334Z,53.96
2017-06-23T06:05:02.811Z,53.86
2017-06-23T06:05:28.281Z,53.67
2017-06-23T06:05:53.757Z,53.77
2017-06-23T06:06:19.230Z,53.77
2017-06-23T06:06:44.683Z,53.77
2017-06-23T06:07:10.152Z,53.19
2017-06-23T06:07:35.616Z,53.47
2017-06-23T06:08:01.103Z,53.69
2017-06-23T06:08:26.572Z,53.21
2017-06-23T06:08:52.060Z,52.89
2017-06-23T06:09:17.488Z,53.31
2017-06-23T06:09:42.954Z,53.11
2017-06-23T06:10:08.453Z,53.21
2017-06-23T06:10:33.941Z,52.99
2017-06-23T06:10:59.413Z,53.09
2017-06-23T06:11:24.948Z,52.89
2017-06-23T06:11:50.398Z,52.99
2017-06-23T06:12:15.933Z,53.28
2017-06-23T06:12:41.399Z,52.89
2017-06-23T06:13:06.931Z,52.99
2017-06-23T06:13:32.448Z,52.89
2017-06-23T06:13:57.904Z,52.89
2017-06-23T06:14:23.382Z,53.21
2017-06-23T06:14:48.837Z,53.11
2017-06-23T06:15:14.305Z,53.02
2017-06-23T06:15:39.810Z,53.11
2017-06-23T06:16:05.300Z,53.21
2017-06-23T06:16:30.746Z,53.21
2017-06-23T06:16:56.262Z,53.11
2017-06-23T06:17:21.750Z,53.31
2017-06-23T06:17:47.226Z,52.73
2017-06-23T06:18:12.661Z,52.44
2017-06-23T06:18:38.121Z,52.36
2017-06-23T06:19:03.646Z,52.17
2017-06-23T06:19:29.143Z,52.17
2017-06-23T06:19:54.606Z,52.17
2017-06-23T06:20:20.098Z,51.78
2017-06-23T06:20:45.553Z,51.42
2017-06-23T06:21:11.031Z,51.13
2017-06-23T06:21:36.512Z,50.94
2017-06-23T06:22:01.994Z,51.04
2017-06-23T06:22:27.492Z,51.23
2017-06-23T06:22:52.970Z,51.23
2017-06-23T06:23:18.439Z,50.94
2017-06-23T06:23:43.956Z,50.92
2017-06-23T06:24:09.401Z,50.92
2017-06-23T06:24:34.885Z,51.1
2017-06-23T06:25:33.395Z,51.04
2017-06-23T06:25:58.879Z,51.04
2017-06-23T06:26:24.365Z,51.04
2017-06-23T06:26:49.856Z,50.94
2017-06-23T06:27:15.291Z,51.04
2017-06-23T06:27:40.756Z,50.94
2017-06-23T06:28:06.240Z,50.62
2017-06-23T06:28:31.695Z,50.82
2017-06-23T06:28:57.155Z,50.62
2017-06-23T06:29:22.638Z,50.92
2017-06-23T06:29:48.132Z,51.01
2017-06-23T06:30:13.604Z,50.82
2017-06-23T06:30:39.064Z,51.01
2017-06-23T06:31:04.596Z,50.82
2017-06-23T06:31:30.046Z,50.92
2017-06-23T06:31:55.549Z,51.2
2017-06-23T06:32:21.027Z,51.68
2017-06-23T06:32:46.491Z,51.5
2017-06-23T06:33:11.985Z,51.66
2017-06-23T06:33:37.472Z,51.66
2017-06-23T06:34:02.971Z,51.56
2017-06-23T06:34:28.416Z,51.86
2017-06-23T06:34:53.947Z,51.88
2017-06-23T06:35:19.370Z,52.14
2017-06-23T06:35:44.809Z,51.66
2017-06-23T06:36:10.264Z,51.86
2017-06-23T06:36:35.745Z,51.56
2017-06-23T06:37:01.223Z,51.86
2017-06-23T06:37:26.663Z,51.76
2017-06-23T06:37:52.160Z,51.86
2017-06-23T06:38:17.647Z,51.66
2017-06-23T06:38:43.151Z,51.37
2017-06-23T06:39:08.605Z,51.86
2017-06-23T06:39:34.130Z,51.86
2017-06-23T06:39:59.554Z,51.66
2017-06-23T06:40:25.042Z,50.98
2017-06-23T06:40:50.481Z,50.89
2017-06-23T06:41:15.961Z,50.72
2017-06-23T06:41:41.413Z,50.7
2017-06-23T06:42:06.895Z,50.5
2017-06-23T06:42:32.339Z,51.08
2017-06-23T06:42:57.827Z,50.79
2017-06-23T06:43:23.260Z,50.79
2017-06-23T06:43:48.758Z,50.52
2017-06-23T06:44:14.229Z,51.08
2017-06-23T06:44:39.729Z,50.89
2017-06-23T06:45:05.201Z,50.98
2017-06-23T06:45:30.704Z,51.18
2017-06-23T06:45:56.214Z,51.3
2017-06-23T06:46:21.648Z,51.5
2017-06-23T06:46:47.154Z,51.5
2017-06-23T06:47:12.650Z,51.5
2017-06-23T06:47:38.140Z,51.59
2017-06-23T06:48:03.635Z,51.3
2017-06-23T06:48:29.137Z,51.01
2017-06-23T06:48:54.620Z,50.92
2017-06-23T06:49:20.087Z,51.01
2017-06-23T06:49:45.580Z,50.62
2017-06-23T06:50:11.052Z,50.62
2017-06-23T06:50:36.524Z,50.79
2017-06-23T06:51:02.028Z,50.7
2017-06-23T06:51:27.489Z,50.98
2017-06-23T06:51:52.951Z,50.5
2017-06-23T06:52:18.463Z,50.5
2017-06-23T06:52:43.900Z,50.98
2017-06-23T06:53:09.372Z,50.92
2017-06-23T06:53:34.878Z,50.89
2017-06-23T06:54:00.361Z,51.18
2017-06-23T06:54:25.849Z,51.18
2017-06-23T06:54:51.381Z,50.98
2017-06-23T06:55:16.901Z,51.28
2017-06-23T06:55:42.366Z,51.08
2017-06-23T06:56:07.887Z,51.18
2017-06-23T06:56:33.331Z,51.18
2017-06-23T06:56:58.797Z,51.18
2017-06-23T06:57:24.276Z,51.08
2017-06-23T06:57:49.760Z,50.98
2017-06-23T06:58:15.200Z,50.79
2017-06-23T06:58:40.705Z,51.08
2017-06-23T06:59:06.175Z,50.98
2017-06-23T06:59:31.648Z,51.08
2017-06-23T06:59:57.086Z,51.1
2017-06-23T07:00:22.560Z,51.2
2017-06-23T07:00:48.033Z,50.89
2017-06-23T07:01:13.526Z,50.82
2017-06-23T07:01:39.026Z,50.92
2017-06-23T07:02:04.490Z,50.72
2017-06-23T07:02:29.980Z,50.92
2017-06-23T07:02:55.484Z,50.72
2017-06-23T07:03:20.966Z,50.16
2017-06-23T07:03:46.435Z,50.35
2017-06-23T07:04:11.906Z,49.87
2017-06-23T07:04:37.385Z,50.07
2017-06-23T07:05:02.879Z,49.58
2017-06-23T07:05:28.343Z,49.58
2017-06-23T07:05:53.849Z,49.1
2017-06-23T07:06:19.306Z,49.02
2017-06-23T07:06:44.806Z,48.25
2017-06-23T07:07:10.251Z,48.35
2017-06-23T07:07:35.734Z,48.15
2017-06-23T07:08:01.208Z,47.96
2017-06-23T07:08:26.676Z,47.47
2017-06-23T07:08:52.168Z,47.38
2017-06-23T07:09:17.646Z,47.77
2017-06-23T07:09:43.173Z,47.86
2017-06-23T07:10:08.656Z,48.35
2017-06-23T07:10:34.164Z,48.25
2017-06-23T07:10:59.635Z,48.18
2017-06-23T07:11:25.125Z,48.27
2017-06-23T07:11:50.638Z,48.18
2017-06-23T07:12:16.079Z,47.69
2017-06-23T07:12:41.543Z,47.11
2017-06-23T07:13:07.047Z,46.92
2017-06-23T07:13:32.534Z,47.11
2017-06-23T07:13:58.000Z,47.11
2017-06-23T07:14:23.455Z,47.2
2017-06-23T07:14:48.927Z,46.53
2017-06-23T07:15:14.420Z,47.02
2017-06-23T07:15:40.914Z,46.75
2017-06-23T07:16:06.397Z,46.75
2017-06-23T07:16:31.870Z,46.45
2017-06-23T07:16:57.365Z,46.84
2017-06-23T07:17:22.837Z,46.16
2017-06-23T07:17:48.339Z,45.75
2017-06-23T07:18:13.843Z,46.07
2017-06-23T07:18:39.338Z,46.14
2017-06-23T07:19:04.908Z,46.24
2017-06-23T07:19:30.387Z,46.43
2017-06-23T07:19:55.872Z,46.53
2017-06-23T07:20:21.445Z,46.62
2017-06-23T07:20:47.717Z,46.45
2017-06-23T07:21:13.204Z,46.55
2017-06-23T07:21:38.690Z,46.45
2017-06-23T07:22:04.179Z,46.36
2017-06-23T07:22:29.658Z,46.36
2017-06-23T07:22:55.157Z,46.36
2017-06-23T07:23:20.627Z,46.36
2017-06-23T07:23:46.110Z,46.07
2017-06-23T07:24:11.601Z,46.45
2017-06-23T07:24:37.080Z,46.45
2017-06-23T07:25:02.573Z,46.07
2017-06-23T07:25:28.082Z,45.87
2017-06-23T07:25:53.615Z,45.97
2017-06-23T07:26:19.086Z,45.58
2017-06-23T07:26:44.571Z,45.29
2017-06-23T07:27:10.056Z,45.78
2017-06-23T07:27:35.626Z,45.68
2017-06-23T07:28:01.100Z,45.97
2017-06-23T07:28:54.559Z,45.97
2017-06-23T07:29:20.013Z,45.97
2017-06-23T07:29:45.497Z,45.87
2017-06-23T07:30:10.945Z,45.68
2017-06-23T07:30:36.421Z,45.78
2017-06-23T07:31:01.935Z,45.87
2017-06-23T07:31:27.417Z,45.87
2017-06-23T07:31:52.895Z,45.87
2017-06-23T07:32:18.390Z,45.78
2017-06-23T07:32:43.871Z,45.68
2017-06-23T07:33:09.320Z,45.87
2017-06-23T07:33:34.803Z,45.78
2017-06-23T07:34:00.282Z,45.87
2017-06-23T07:34:25.729Z,46.07
2017-06-23T07:34:51.184Z,45.87
2017-06-23T07:35:16.728Z,45.78
2017-06-23T07:35:42.194Z,46.07
2017-06-23T07:36:07.659Z,46.16
2017-06-23T07:36:33.164Z,46.07
2017-06-23T07:36:58.672Z,46.07
2017-06-23T07:37:24.145Z,46.26
2017-06-23T07:37:49.642Z,46.16
2017-06-23T07:38:15.161Z,46.26
2017-06-23T07:38:40.651Z,45.87
2017-06-23T07:39:06.126Z,46.48
2017-06-23T07:39:31.611Z,46.16
2017-06-23T07:39:57.084Z,45.89
2017-06-23T07:40:22.555Z,45.02
2017-06-23T07:40:48.018Z,45.02
2017-06-23T07:41:13.526Z,44.92
2017-06-23T07:41:39.010Z,44.92
2017-06-23T07:42:04.515Z,44.64
2017-06-23T07:42:29.988Z,44.92
2017-06-23T07:42:55.485Z,44.34
2017-06-23T07:43:20.945Z,44.92
2017-06-23T07:43:46.448Z,44.54
2017-06-23T07:44:11.947Z,44.73
2017-06-23T07:44:37.422Z,44.73
2017-06-23T07:45:02.914Z,44.75
2017-06-23T07:45:28.352Z,44.37
2017-06-23T07:45:53.835Z,44.37
2017-06-23T07:46:19.332Z,44.17
2017-06-23T07:46:44.791Z,43.78
2017-06-23T07:47:10.304Z,43.4
2017-06-23T07:47:35.787Z,43.4
2017-06-23T07:48:01.302Z,43.3
2017-06-23T07:48:26.771Z,43.3
2017-06-23T07:48:52.249Z,43.41
2017-06-23T07:49:17.717Z,43.68
2017-06-23T07:49:43.190Z,43.59
2017-06-23T07:50:08.644Z,43.68
2017-06-23T07:50:34.090Z,43.41
2017-06-23T07:50:59.573Z,43.4
2017-06-23T07:51:25.054Z,43.01
2017-06-23T07:51:50.526Z,43.1
2017-06-23T07:52:16.015Z,43.2
2017-06-23T07:52:41.510Z,43.49
2017-06-23T07:53:06.988Z,43.49
2017-06-23T07:53:32.470Z,43.1
2017-06-23T07:53:57.967Z,43.59
2017-06-23T07:54:23.467Z,43.49
2017-06-23T07:54:48.957Z,43.1
2017-06-23T07:55:14.439Z,43.01
2017-06-23T07:55:39.930Z,43.1
2017-06-23T07:56:05.423Z,43.1
2017-06-23T07:56:30.966Z,43.01
2017-06-23T07:56:56.437Z,43.2
2017-06-23T07:57:21.955Z,43.01
2017-06-23T07:57:47.445Z,43.2
2017-06-23T07:58:12.917Z,43.3
2017-06-23T07:58:38.377Z,43.1
2017-06-23T07:59:03.886Z,43.22
2017-06-23T07:59:29.343Z,43.32
2017-06-23T07:59:54.856Z,43.02
2017-06-23T08:00:20.317Z,43.02
2017-06-23T08:00:45.778Z,42.66
2017-06-23T08:01:11.277Z,42.66
2017-06-23T08:01:36.726Z,42.27
2017-06-23T08:02:02.247Z,42.08
2017-06-23T08:02:27.734Z,42.18
2017-06-23T08:02:53.240Z,41.78
2017-06-23T08:03:18.738Z,42.18
2017-06-23T08:03:44.201Z,42.08
2017-06-23T08:04:09.689Z,41.59
2017-06-23T08:04:35.167Z,41.9
2017-06-23T08:05:00.662Z,41.32
2017-06-23T08:05:26.122Z,41.42
2017-06-23T08:05:51.583Z,41.13
2017-06-23T08:06:17.078Z,40.54
2017-06-23T08:06:42.530Z,40.06
2017-06-23T08:07:07.997Z,40.15
2017-06-23T08:07:33.489Z,40.06
2017-06-23T08:07:59.014Z,40.44
2017-06-23T08:08:24.474Z,40.15
2017-06-23T08:08:49.958Z,40.44
2017-06-23T08:09:15.455Z,40.34
2017-06-23T08:09:40.924Z,40.06
2017-06-23T08:10:06.440Z,39.98
2017-06-23T08:10:31.898Z,39.88
2017-06-23T08:10:57.433Z,39.69
2017-06-23T08:11:22.875Z,39.78
2017-06-23T08:11:48.361Z,39.69
2017-06-23T08:12:13.843Z,39.49
2017-06-23T08:12:39.283Z,39.59
2017-06-23T08:13:04.769Z,39.57
2017-06-23T08:13:30.264Z,39.47
2017-06-23T08:13:55.752Z,39.47
2017-06-23T08:14:21.227Z,39.57
2017-06-23T08:14:46.727Z,39.96
2017-06-23T08:15:12.226Z,39.96
2017-06-23T08:15:37.700Z,40.44
2017-06-23T08:16:03.171Z,40.34
2017-06-23T08:16:28.640Z,40.54
2017-06-23T08:16:54.121Z,40.33
2017-06-23T08:17:19.612Z,40.81
2017-06-23T08:17:45.146Z,40.91
2017-06-23T08:18:10.607Z,40.91
2017-06-23T08:18:36.093Z,41.2
2017-06-23T08:19:01.585Z,41.01
2017-06-23T08:19:27.041Z,41.3
2017-06-23T08:19:52.548Z,41.2
2017-06-23T08:20:18.045Z,40.91
2017-06-23T08:20:43.511Z,41.1
2017-06-23T08:21:08.960Z,41.01
2017-06-23T08:21:34.472Z,40.91
2017-06-23T08:21:59.938Z,40.83
2017-06-23T08:22:25.405Z,40.83
2017-06-23T08:22:50.911Z,40.13
2017-06-23T08:23:16.371Z,40.15
2017-06-23T08:23:41.869Z,40.54
2017-06-23T08:24:07.363Z,40.33
2017-06-23T08:24:32.859Z,40.44
2017-06-23T08:24:58.299Z,40.54
2017-06-23T08:25:23.791Z,40.44
2017-06-23T08:25:49.253Z,40.15
2017-06-23T08:26:14.721Z,40.25
2017-06-23T08:26:40.182Z,40.42
2017-06-23T08:27:05.641Z,40.13
2017-06-23T08:27:31.113Z,40.13
2017-06-23T08:27:56.554Z,39.75
2017-06-23T08:28:22.026Z,40.06
2017-06-23T08:28:47.505Z,39.94
2017-06-23T08:29:12.977Z,40.06
2017-06-23T08:29:38.452Z,39.96
2017-06-23T08:30:03.958Z,39.96
2017-06-23T08:30:29.435Z,39.75
2017-06-23T08:30:54.905Z,39.37
2017-06-23T08:31:20.383Z,39.45
2017-06-23T08:31:45.834Z,39.67
2017-06-23T08:32:11.342Z,39.55
2017-06-23T08:32:36.808Z,39.55
2017-06-23T08:33:02.280Z,39.75
2017-06-23T08:33:27.756Z,39.94
2017-06-23T08:33:53.213Z,39.84
2017-06-23T08:34:18.670Z,39.94
2017-06-23T08:34:44.122Z,39.94
2017-06-23T08:35:09.611Z,40.03
2017-06-23T08:35:35.151Z,40.23
2017-06-23T08:36:00.607Z,40.23
2017-06-23T08:36:26.068Z,40.23
2017-06-23T08:36:51.517Z,40.23
2017-06-23T08:37:16.974Z,40.03
2017-06-23T08:37:42.479Z,39.94
2017-06-23T08:38:07.944Z,40.13
2017-06-23T08:38:33.411Z,40.42
2017-06-23T08:38:58.923Z,40.42
2017-06-23T08:39:24.383Z,40.23
2017-06-23T08:39:49.829Z,39.94
2017-06-23T08:40:15.307Z,40.52
2017-06-23T08:40:40.786Z,40.41
2017-06-23T08:41:06.274Z,41.01
2017-06-23T08:41:31.754Z,41.01
2017-06-23T08:41:57.267Z,40.62
2017-06-23T08:42:22.765Z,40.42
2017-06-23T08:42:48.263Z,40.52
2017-06-23T08:43:13.731Z,40.91
2017-06-23T08:43:39.208Z,40.91
2017-06-23T08:44:04.659Z,40.52
2017-06-23T08:44:30.127Z,40.62
2017-06-23T08:44:55.634Z,40.91
2017-06-23T08:45:21.068Z,40.42
2017-06-23T08:45:46.582Z,40.52
2017-06-23T08:46:12.029Z,40.91
2017-06-23T08:46:37.502Z,41.2
2017-06-23T08:47:02.986Z,41.01
2017-06-23T08:47:28.463Z,41.01
2017-06-23T08:47:53.906Z,41.1
2017-06-23T08:48:19.377Z,41.2
2017-06-23T08:48:44.870Z,41.1
2017-06-23T08:49:10.336Z,41.01
2017-06-23T08:49:35.813Z,41.2
2017-06-23T08:50:01.269Z,41.01
2017-06-23T08:50:26.744Z,41.01
2017-06-23T08:50:52.219Z,41.01
2017-06-23T08:51:17.703Z,40.91
2017-06-23T08:51:43.169Z,41.1
2017-06-23T08:52:08.680Z,40.91
2017-06-23T08:52:34.153Z,40.72
2017-06-23T08:52:59.645Z,41.2
2017-06-23T08:53:25.148Z,40.72
2017-06-23T08:53:50.640Z,40.42
2017-06-23T08:54:16.114Z,40.81
2017-06-23T08:54:41.598Z,41.2
2017-06-23T08:55:07.206Z,41.01
2017-06-23T08:55:32.546Z,40.81
2017-06-23T08:55:58.007Z,41.01
2017-06-23T08:56:23.511Z,41.1
2017-06-23T08:56:48.988Z,41.1
2017-06-23T08:57:14.470Z,41.03
2017-06-23T08:57:39.942Z,41.3
2017-06-23T08:58:05.400Z,40.73
2017-06-23T08:58:30.884Z,40.15
2017-06-23T08:58:56.354Z,40.62
2017-06-23T08:59:21.802Z,40.44
2017-06-23T08:59:47.284Z,40.73
2017-06-23T09:00:12.741Z,40.33
2017-06-23T09:00:38.286Z,40.33
2017-06-23T09:01:03.763Z,40.91
2017-06-23T09:01:29.244Z,41.01
2017-06-23T09:01:54.710Z,41.01
2017-06-23T09:02:20.225Z,40.91
2017-06-23T09:02:45.707Z,41.1
2017-06-23T09:03:11.175Z,41.1
2017-06-23T09:03:36.633Z,41.2
2017-06-23T09:04:02.125Z,41.1
2017-06-23T09:04:27.567Z,40.99
2017-06-23T09:04:53.043Z,41.38
2017-06-23T09:05:18.553Z,41.39
2017-06-23T09:05:44.031Z,41.38
2017-06-23T09:06:09.495Z,41.47
2017-06-23T09:06:34.943Z,41.86
2017-06-23T09:07:00.443Z,41.96
2017-06-23T09:07:25.897Z,41.77
2017-06-23T09:07:51.350Z,41.96
2017-06-23T09:08:16.855Z,41.77
2017-06-23T09:08:42.307Z,41.96
2017-06-23T09:09:07.810Z,41.77
2017-06-23T09:09:33.291Z,41.57
2017-06-23T09:09:58.753Z,41.86
2017-06-23T09:10:24.258Z,41.77
2017-06-23T09:10:49.734Z,41.67
2017-06-23T09:11:15.204Z,42.05
2017-06-23T09:11:40.676Z,41.77
2017-06-23T09:12:06.178Z,41.67
2017-06-23T09:12:31.644Z,42.05
2017-06-23T09:12:57.123Z,41.88
2017-06-23T09:13:22.593Z,41.78
2017-06-23T09:13:48.045Z,41.69
2017-06-23T09:14:13.533Z,41.69
2017-06-23T09:14:39.017Z,41.39
2017-06-23T09:15:04.520Z,41.1
2017-06-23T09:15:29.967Z,41.1
2017-06-23T09:15:55.436Z,41.2
2017-06-23T09:16:20.901Z,41.1
2017-06-23T09:16:46.355Z,40.81
2017-06-23T09:17:11.810Z,41.01
2017-06-23T09:17:37.298Z,41.2
2017-06-23T09:18:02.764Z,41.2
2017-06-23T09:18:28.247Z,41.49
2017-06-23T09:18:53.748Z,41.39
2017-06-23T09:19:19.240Z,41.3
2017-06-23T09:19:44.739Z,41.2
2017-06-23T09:20:10.239Z,41.01
2017-06-23T09:20:35.703Z,41.3
2017-06-23T09:21:01.212Z,41.39
2017-06-23T09:21:26.726Z,41.3
2017-06-23T09:21:52.208Z,41.1
2017-06-23T09:22:17.678Z,41.59
2017-06-23T09:22:43.159Z,41.69
2017-06-23T09:23:08.634Z,41.69
2017-06-23T09:23:34.114Z,41.69
2017-06-23T09:23:59.583Z,41.69
2017-06-23T09:24:25.055Z,41.3
2017-06-23T09:24:50.529Z,41.3
2017-06-23T09:25:16.052Z,41.22
2017-06-23T09:25:41.547Z,41.51
2017-06-23T09:26:07.043Z,41.42
2017-06-23T09:26:32.516Z,40.93
2017-06-23T09:26:57.994Z,40.54
2017-06-23T09:27:23.449Z,40.34
2017-06-23T09:27:48.923Z,40.17
2017-06-23T09:28:14.394Z,40.17
2017-06-23T09:28:39.856Z,40.08
2017-06-23T09:29:05.307Z,40.08
2017-06-23T09:29:30.783Z,40.08
2017-06-23T09:29:56.272Z,39.98
2017-06-23T09:30:21.737Z,39.78
2017-06-23T09:30:47.223Z,39.59