createdAt,value
2019-05-06T00:01:08.651Z,97939.43
2019-05-06T00:03:43.493Z,97936.73
2019-05-06T00:06:17.275Z,97940.78
2019-05-06T00:08:51.037Z,97935.88
2019-05-06T00:11:24.734Z,97937.88
2019-05-06T00:13:58.482Z,97931.14
2019-05-06T00:16:34.448Z,97929.48
2019-05-06T00:19:07.944Z,97929.79
2019-05-06T00:21:44.206Z,97926.45
2019-05-06T00:24:17.517Z,97927.80
2019-05-06T00:27:14.144Z,97925.63
2019-05-06T00:29:48.107Z,97919.42
2019-05-06T00:32:24.163Z,97926.15
2019-05-06T00:34:57.455Z,97922.63
2019-05-06T00:37:31.097Z,97926.98
2019-05-06T00:40:14.575Z,97931.23
2019-05-06T00:42:54.173Z,97936.62
2019-05-06T00:45:27.910Z,97933.41
2019-05-06T00:48:04.493Z,97941.48
2019-05-06T00:50:37.551Z,97935.27
2019-05-06T00:53:14.173Z,97942.00
2019-05-06T00:55:48.089Z,97940.66
2019-05-06T00:58:23.884Z,97938.97
2019-05-06T01:00:57.207Z,97931.38
2019-05-06T01:03:30.989Z,97934.07
2019-05-06T01:06:04.843Z,97934.07
2019-05-06T01:08:39.571Z,97933.25
2019-05-06T01:11:14.457Z,97930.55
2019-05-06T01:14:00.702Z,97938.63
2019-05-06T01:16:34.599Z,97934.59
2019-05-06T01:19:08.271Z,97938.63
2019-05-06T01:21:42.157Z,97942.67
2019-05-06T01:24:15.858Z,97940.50
2019-05-06T01:26:49.597Z,97932.73
2019-05-06T01:29:24.106Z,97941.33
2019-05-06T01:31:57.953Z,97943.68
2019-05-06T01:34:33.956Z,97943.19
2019-05-06T01:37:07.287Z,97943.68
2019-05-06T01:40:00.719Z,97947.72
2019-05-06T01:42:38.735Z,97943.68
2019-05-06T01:45:14.168Z,97942.85
2019-05-06T01:47:48.582Z,97939.64
2019-05-06T01:50:23.562Z,97943.37
2019-05-06T01:52:57.282Z,97943.68
2019-05-06T01:55:31.007Z,97942.85
2019-05-06T01:58:05.145Z,97947.72
2019-05-06T02:00:39.549Z,97939.64
2019-05-06T02:03:14.810Z,97940.98
2019-05-06T02:05:48.685Z,97944.02
2019-05-06T02:08:24.434Z,97943.68
2019-05-06T02:10:58.266Z,97935.60
2019-05-06T02:13:32.003Z,97939.64
2019-05-06T02:16:05.682Z,97947.72
2019-05-06T02:18:39.504Z,97946.89
2019-05-06T02:21:18.373Z,97943.68
2019-05-06T02:23:57.674Z,97938.30
2019-05-06T02:26:31.431Z,97938.81
2019-05-06T02:29:07.132Z,97943.68
2019-05-06T02:32:24.539Z,97946.89
2019-05-06T02:34:47.756Z,97937.98
2019-05-06T02:37:36.134Z,97936.95
2019-05-06T02:40:25.367Z,97937.80
2019-05-06T02:42:59.244Z,97932.60
2019-05-06T02:45:33.647Z,97936.95
2019-05-06T02:48:27.577Z,97927.39
2019-05-06T02:51:08.795Z,97937.16
2019-05-06T02:53:43.030Z,97937.16
2019-05-06T02:56:16.839Z,97933.64
2019-05-06T02:58:53.523Z,97936.64
2019-05-06T03:01:26.107Z,97936.82
2019-05-06T03:03:59.835Z,97936.82
2019-05-06T03:06:33.966Z,97937.34
2019-05-06T03:09:08.355Z,97940.03
2019-05-06T03:11:43.872Z,97941.38
2019-05-06T03:14:17.499Z,97952.16
2019-05-06T03:16:53.940Z,97937.34
2019-05-06T03:19:28.248Z,97942.20
2019-05-06T03:22:13.141Z,97937.86
2019-05-06T03:24:54.459Z,97936.52
2019-05-06T03:27:28.863Z,97942.73
2019-05-06T03:30:04.037Z,97945.94
2019-05-06T03:33:14.265Z,97943.55
2019-05-06T03:35:33.117Z,97945.11
2019-05-06T03:37:53.298Z,97940.03
2019-05-06T03:40:26.202Z,97945.63
2019-05-06T03:43:02.606Z,97950.50
2019-05-06T03:45:57.053Z,97947.50
2019-05-06T03:48:34.403Z,97953.71
2019-05-06T03:51:08.117Z,97951.84
2019-05-06T03:53:43.439Z,97957.23
2019-05-06T03:56:20.081Z,97960.11
2019-05-06T03:58:53.835Z,97960.44
2019-05-06T04:01:27.883Z,97966.34
2019-05-06T04:04:03.586Z,97967.70
2019-05-06T04:06:37.444Z,97968.70
2019-05-06T04:09:13.365Z,97968.19
2019-05-06T04:11:47.169Z,97968.19
2019-05-06T04:14:23.707Z,97963.02
2019-05-06T04:17:03.195Z,97963.84
2019-05-06T04:19:44.117Z,97966.53
2019-05-06T04:22:35.001Z,97958.97
2019-05-06T04:25:27.613Z,97963.31
2019-05-06T04:28:12.901Z,97956.28
2019-05-06T04:30:45.671Z,97961.66
2019-05-06T04:33:19.428Z,97961.14
2019-05-06T04:35:54.112Z,97960.84
2019-05-06T04:38:28.224Z,97965.70
2019-05-06T04:41:02.934Z,97965.19
2019-05-06T04:43:37.845Z,97968.91
2019-05-06T04:46:13.669Z,97969.40
2019-05-06T04:48:47.496Z,97962.67
2019-05-06T04:51:24.384Z,97966.22
2019-05-06T04:53:56.982Z,97964.02
2019-05-06T04:56:33.323Z,97969.22
2019-05-06T04:59:06.690Z,97968.39
2019-05-06T05:01:40.883Z,97968.91
2019-05-06T05:04:28.491Z,97965.70
2019-05-06T05:06:52.443Z,97959.49
2019-05-06T05:09:25.782Z,97965.70
2019-05-06T05:12:04.271Z,97966.70
2019-05-06T05:14:47.092Z,97967.05
2019-05-06T05:17:28.705Z,97962.67
2019-05-06T05:20:02.476Z,97958.14
2019-05-06T05:22:36.195Z,97953.25
2019-05-06T05:25:12.068Z,97957.28
2019-05-06T05:27:45.368Z,97962.19
2019-05-06T05:30:19.189Z,97961.02
2019-05-06T05:32:53.096Z,97963.53
2019-05-06T05:35:26.912Z,97964.02
2019-05-06T05:38:00.629Z,97966.70
2019-05-06T05:40:34.358Z,97971.09
2019-05-06T05:43:26.565Z,97971.78
2019-05-06T05:46:00.396Z,97977.48
2019-05-06T05:48:47.029Z,97969.61
2019-05-06T05:51:22.273Z,97971.78
2019-05-06T05:53:57.681Z,97978.83
2019-05-06T05:56:32.900Z,97973.13
2019-05-06T05:59:06.851Z,97972.61
2019-05-06T06:01:40.586Z,97976.66
2019-05-06T06:04:14.536Z,97976.66
2019-05-06T06:06:49.095Z,97970.44
2019-05-06T06:09:25.513Z,97968.05
2019-05-06T06:12:02.736Z,97967.75
2019-05-06T06:14:56.304Z,97968.05
2019-05-06T06:17:47.635Z,97971.61
2019-05-06T06:20:39.516Z,97973.44
2019-05-06T06:23:20.175Z,97975.95
2019-05-06T06:25:53.791Z,97978.47
2019-05-06T06:28:27.832Z,97978.47
2019-05-06T06:31:33.642Z,97987.16
2019-05-06T06:34:32.947Z,97989.85
2019-05-06T06:37:33.040Z,97993.45
2019-05-06T06:40:07.518Z,97988.84
2019-05-06T06:42:43.073Z,97987.98
2019-05-06T06:45:17.122Z,97989.98
2019-05-06T06:47:51.982Z,97984.41
2019-05-06T06:50:25.933Z,97979.73
2019-05-06T06:52:59.698Z,97980.13
2019-05-06T06:55:33.425Z,97977.61
2019-05-06T06:58:20.089Z,97980.13
2019-05-06T07:01:18.932Z,97986.84
2019-05-06T07:04:08.223Z,97973.39
2019-05-06T07:06:42.456Z,97981.25
2019-05-06T07:09:16.197Z,97983.58
2019-05-06T07:11:49.775Z,97983.06
2019-05-06T07:14:23.617Z,97983.58
2019-05-06T07:16:57.394Z,97987.10
2019-05-06T07:19:42.128Z,97981.37
2019-05-06T07:22:15.076Z,97983.06
2019-05-06T07:24:48.737Z,97986.09
2019-05-06T07:27:25.018Z,97988.11
2019-05-06T07:29:58.807Z,97988.97
2019-05-06T07:32:33.181Z,97994.17
2019-05-06T07:35:08.910Z,97988.97
2019-05-06T07:37:42.905Z,97989.62
2019-05-06T07:40:16.769Z,97988.63
2019-05-06T07:42:52.709Z,97990.68
2019-05-06T07:45:43.262Z,97993.58
2019-05-06T07:48:18.604Z,97995.45
2019-05-06T07:50:52.605Z,97994.93
2019-05-06T07:53:26.391Z,98001.66
2019-05-06T07:56:00.170Z,97999.67
2019-05-06T07:58:34.026Z,98004.36
2019-05-06T08:01:07.751Z,98003.70
2019-05-06T08:03:42.800Z,98003.40
2019-05-06T08:06:16.903Z,98009.61
2019-05-06T08:08:53.672Z,98007.05
2019-05-06T08:11:26.281Z,98006.34
2019-05-06T08:14:02.112Z,98004.27
2019-05-06T08:16:41.662Z,98002.80
2019-05-06T08:19:13.884Z,98005.00
2019-05-06T08:21:49.173Z,98008.00
2019-05-06T08:24:23.397Z,97999.92
2019-05-06T08:26:57.171Z,98005.31
2019-05-06T08:29:32.920Z,98006.14
2019-05-06T08:32:06.363Z,98007.48
2019-05-06T08:34:42.031Z,98008.00
2019-05-06T08:37:32.653Z,98012.05
2019-05-06T08:40:06.592Z,98016.39
2019-05-06T08:42:42.551Z,98013.39
2019-05-06T08:45:16.327Z,98011.86
2019-05-06T08:47:52.235Z,98013.20
2019-05-06T08:50:35.426Z,98024.47
2019-05-06T08:53:17.464Z,98019.42
2019-05-06T08:55:52.937Z,98025.14
2019-05-06T08:58:44.429Z,98024.14
2019-05-06T09:01:35.151Z,98027.84
2019-05-06T09:04:12.641Z,98027.16
2019-05-06T09:06:44.282Z,98023.72
2019-05-06T09:09:18.148Z,98029.11
2019-05-06T09:11:53.432Z,98026.28
2019-05-06T09:14:27.979Z,98031.33
2019-05-06T09:17:02.921Z,98024.29
2019-05-06T09:19:36.739Z,98020.25
2019-05-06T09:22:12.921Z,98017.25
2019-05-06T09:24:47.901Z,98019.30
2019-05-06T09:27:39.559Z,98011.73
2019-05-06T09:30:24.223Z,98012.56
2019-05-06T09:32:57.922Z,98019.81
2019-05-06T09:35:33.743Z,98007.44
2019-05-06T09:38:07.498Z,98009.80
2019-05-06T09:40:43.109Z,98012.56
2019-05-06T09:43:16.908Z,98013.57
2019-05-06T09:45:52.837Z,98008.70
2019-05-06T09:48:45.033Z,98009.22
2019-05-06T09:51:18.818Z,98008.19
2019-05-06T09:54:04.798Z,98001.15
2019-05-06T09:56:45.395Z,98007.57
2019-05-06T09:59:19.128Z,98006.22
2019-05-06T10:01:54.969Z,98003.19
2019-05-06T10:04:28.719Z,98007.23
2019-05-06T10:07:02.886Z,98004.54
2019-05-06T10:09:36.737Z,98003.71
2019-05-06T10:12:12.564Z,97997.50
2019-05-06T10:14:47.158Z,97991.81
2019-05-06T10:17:20.872Z,98000.71
2019-05-06T10:19:54.587Z,98002.05
2019-05-06T10:22:28.329Z,98000.89
2019-05-06T10:25:03.775Z,97999.93
2019-05-06T10:27:39.355Z,97993.84
2019-05-06T10:30:13.552Z,98000.31
2019-05-06T10:32:53.491Z,98004.05
2019-05-06T10:35:29.678Z,97994.63
2019-05-06T10:38:44.648Z,97998.33
2019-05-06T10:41:22.404Z,98000.84
2019-05-06T10:44:22.572Z,97995.11
2019-05-06T10:46:56.596Z,98001.36
2019-05-06T10:49:30.387Z,98000.01
2019-05-06T10:52:16.396Z,97995.45
2019-05-06T10:54:53.109Z,97994.28
2019-05-06T10:57:34.268Z,97993.38
2019-05-06T11:00:08.396Z,97987.68
2019-05-06T11:03:07.058Z,97988.50
2019-05-06T11:05:43.017Z,97988.50
2019-05-06T11:08:16.432Z,97984.80
2019-05-06T11:10:53.473Z,97982.59
2019-05-06T11:13:46.580Z,97979.20
2019-05-06T11:16:38.096Z,97976.73
2019-05-06T11:19:19.309Z,97975.77
2019-05-06T11:21:56.248Z,97968.31
2019-05-06T11:24:47.994Z,97964.27
2019-05-06T11:27:32.667Z,97969.13
2019-05-06T11:30:13.809Z,97967.48
2019-05-06T11:33:13.069Z,97961.27
2019-05-06T11:36:04.369Z,97960.75
2019-05-06T11:38:54.480Z,97974.86
2019-05-06T11:42:05.364Z,97966.96
2019-05-06T11:44:43.982Z,97967.30
2019-05-06T11:47:15.862Z,97965.61
2019-05-06T11:49:56.268Z,97968.83
2019-05-06T11:52:29.581Z,97959.41
2019-05-06T11:55:03.241Z,97958.05
2019-05-06T11:57:39.366Z,97958.05
2019-05-06T12:00:16.376Z,97956.19
2019-05-06T12:02:50.261Z,97950.81
2019-05-06T12:05:24.262Z,97954.53
2019-05-06T12:08:06.930Z,97956.19
2019-05-06T12:10:33.511Z,97948.63
2019-05-06T12:13:07.139Z,97943.77
2019-05-06T12:15:41.013Z,97948.63
2019-05-06T12:18:17.255Z,97942.73
2019-05-06T12:20:52.759Z,97941.08
2019-05-06T12:23:27.008Z,97939.03
2019-05-06T12:26:02.453Z,97933.30
2019-05-06T12:28:37.088Z,97936.73
2019-05-06T12:31:12.703Z,97935.48
2019-05-06T12:33:49.934Z,97931.12
2019-05-06T12:36:24.386Z,97928.25
2019-05-06T12:39:17.790Z,97915.80
2019-05-06T12:42:15.558Z,97929.39
2019-05-06T12:45:05.516Z,97929.73
2019-05-06T12:47:53.767Z,97924.83
2019-05-06T12:50:27.544Z,97918.61
2019-05-06T12:53:01.733Z,97927.52
2019-05-06T12:55:35.500Z,97910.02
2019-05-06T12:58:09.735Z,97918.09
2019-05-06T13:00:44.978Z,97922.13
2019-05-06T13:03:20.129Z,97913.75
2019-05-06T13:05:53.867Z,97911.88
2019-05-06T13:08:35.996Z,97911.06
2019-05-06T13:11:04.320Z,97910.53
2019-05-06T13:13:52.647Z,97912.09
2019-05-06T13:16:13.522Z,97914.58
2019-05-06T13:18:51.296Z,97911.88
2019-05-06T13:21:22.736Z,97905.98
2019-05-06T13:24:04.566Z,97915.41
2019-05-06T13:26:38.584Z,97912.70
2019-05-06T13:29:22.674Z,97908.67
2019-05-06T13:31:56.642Z,97910.53
2019-05-06T13:34:30.405Z,97914.91
2019-05-06T13:37:07.060Z,97914.05
2019-05-06T13:39:43.352Z,97912.70
2019-05-06T13:42:19.397Z,97908.18
2019-05-06T13:44:53.090Z,97914.39
2019-05-06T13:47:44.570Z,97910.02
2019-05-06T13:50:22.922Z,97921.83
2019-05-06T13:53:09.277Z,97917.61
2019-05-06T13:55:37.635Z,97914.05
2019-05-06T13:58:12.583Z,97915.41
2019-05-06T14:00:47.459Z,97917.48
2019-05-06T14:03:22.007Z,97912.22
2019-05-06T14:05:55.746Z,97914.79
2019-05-06T14:08:29.628Z,97914.27
2019-05-06T14:11:03.493Z,97918.09
2019-05-06T14:13:37.257Z,97911.06
2019-05-06T14:16:13.130Z,97921.70
2019-05-06T14:18:46.722Z,97917.55
2019-05-06T14:21:22.681Z,97921.80
2019-05-06T14:23:56.233Z,97924.27
2019-05-06T14:26:57.362Z,97912.55
2019-05-06T14:29:34.007Z,97914.30
2019-05-06T14:32:07.679Z,97913.65
2019-05-06T14:34:43.289Z,97912.00
2019-05-06T14:37:17.294Z,97914.69
2019-05-06T14:39:58.855Z,97916.03
2019-05-06T14:42:28.419Z,97913.86
2019-05-06T14:45:03.674Z,97914.35
2019-05-06T14:47:42.344Z,97915.39
2019-05-06T14:50:45.156Z,97916.73
2019-05-06T14:53:25.789Z,97915.91
2019-05-06T14:56:04.152Z,97912.05
2019-05-06T14:59:04.238Z,97923.64
2019-05-06T15:01:39.835Z,97914.69
2019-05-06T15:04:13.723Z,97914.02
2019-05-06T15:06:47.503Z,97921.15
2019-05-06T15:09:22.636Z,97920.23
2019-05-06T15:11:56.598Z,97926.27
2019-05-06T15:14:32.883Z,97919.84
2019-05-06T15:17:05.940Z,97926.05
2019-05-06T15:19:39.690Z,97925.87
2019-05-06T15:22:13.449Z,97927.61
2019-05-06T15:24:47.309Z,97930.09
2019-05-06T15:27:22.826Z,97935.81
2019-05-06T15:29:58.515Z,97928.87
2019-05-06T15:32:35.774Z,97930.55
2019-05-06T15:35:41.745Z,97930.55
2019-05-06T15:38:22.153Z,97928.20
2019-05-06T15:40:55.963Z,97934.41
2019-05-06T15:43:29.724Z,97932.23
2019-05-06T15:46:04.186Z,97929.36
2019-05-06T15:48:37.975Z,97934.23
2019-05-06T15:51:12.242Z,97928.97
2019-05-06T15:53:46.147Z,97936.34
2019-05-06T15:56:19.975Z,97932.30
2019-05-06T15:58:53.758Z,97936.65
2019-05-06T16:01:27.460Z,97930.95
2019-05-06T16:04:01.250Z,97940.63
2019-05-06T16:06:35.937Z,97939.86
2019-05-06T16:09:09.732Z,97937.35
2019-05-06T16:11:44.668Z,97934.59
2019-05-06T16:14:18.678Z,97935.30
2019-05-06T16:16:53.050Z,97941.33
2019-05-06T16:19:26.629Z,97951.97
2019-05-06T16:22:00.504Z,97945.94
2019-05-06T16:24:43.184Z,97949.80
2019-05-06T16:27:17.054Z,97956.31
2019-05-06T16:29:52.808Z,97957.14
2019-05-06T16:32:26.106Z,97960.05
2019-05-06T16:34:59.836Z,97965.22
2019-05-06T16:37:33.802Z,97963.05
2019-05-06T16:40:09.000Z,97961.39
2019-05-06T16:42:46.067Z,97957.48
2019-05-06T16:45:19.021Z,97962.09
2019-05-06T16:47:53.017Z,97964.27
2019-05-06T16:50:29.768Z,97961.27
2019-05-06T16:53:04.037Z,97970.70
2019-05-06T16:56:04.477Z,97968.70
2019-05-06T16:58:45.107Z,97968.70
2019-05-06T17:01:16.585Z,97973.30
2019-05-06T17:03:55.828Z,97977.67
2019-05-06T17:06:33.011Z,97970.77
2019-05-06T17:09:20.088Z,97968.93
2019-05-06T17:11:47.501Z,97973.28
2019-05-06T17:14:21.920Z,97977.62
2019-05-06T17:16:55.722Z,97984.70
2019-05-06T17:19:32.385Z,97984.88
2019-05-06T17:22:06.827Z,97985.70
2019-05-06T17:24:42.226Z,97986.56
2019-05-06T17:27:16.156Z,97987.05
2019-05-06T17:30:23.972Z,97988.73
2019-05-06T17:33:02.623Z,97987.52
2019-05-06T17:35:36.408Z,97988.00
2019-05-06T17:38:15.605Z,97988.86
2019-05-06T17:40:49.368Z,97988.86
2019-05-06T17:43:23.341Z,97993.73
2019-05-06T17:46:03.124Z,97990.70
2019-05-06T17:48:48.236Z,97993.91
2019-05-06T17:51:33.375Z,97993.20
2019-05-06T17:54:06.718Z,97994.73
2019-05-06T17:56:41.890Z,98000.77
2019-05-06T17:59:15.742Z,98004.29
2019-05-06T18:01:53.182Z,98001.59
2019-05-06T18:04:27.263Z,98003.98
2019-05-06T18:07:01.374Z,98008.33
2019-05-06T18:09:35.073Z,98013.53
2019-05-06T18:12:08.829Z,98014.58
2019-05-06T18:14:43.549Z,98013.23
2019-05-06T18:17:17.506Z,98013.53
2019-05-06T18:19:51.826Z,98015.19
2019-05-06T18:22:25.808Z,98019.57
2019-05-06T18:24:59.507Z,98022.56
2019-05-06T18:27:33.494Z,98029.64
2019-05-06T18:30:17.704Z,98029.64
2019-05-06T18:32:43.318Z,98027.95
2019-05-06T18:35:17.232Z,98031.17
2019-05-06T18:37:52.157Z,98042.47
2019-05-06T18:40:26.042Z,98041.12
2019-05-06T18:43:01.796Z,98049.72
2019-05-06T18:45:35.660Z,98050.20
2019-05-06T18:48:10.323Z,98055.41
2019-05-06T18:50:44.139Z,98060.28
2019-05-06T18:53:20.093Z,98064.02
2019-05-06T18:55:53.929Z,98069.06
2019-05-06T18:58:27.668Z,98064.71
2019-05-06T19:01:03.943Z,98074.14
2019-05-06T19:03:59.436Z,98075.17
2019-05-06T19:06:33.432Z,98080.87
2019-05-06T19:09:22.686Z,98085.43
2019-05-06T19:11:55.915Z,98087.30
2019-05-06T19:14:29.911Z,98094.34
2019-05-06T19:17:04.020Z,98092.16
2019-05-06T19:19:37.890Z,98090.73
2019-05-06T19:22:14.015Z,98088.69
2019-05-06T19:24:47.823Z,98094.08
2019-05-06T19:27:24.642Z,98096.98
2019-05-06T19:29:57.243Z,98103.37
2019-05-06T19:32:34.547Z,98106.89
2019-05-06T19:35:06.524Z,98101.20
2019-05-06T19:37:40.321Z,98099.67
2019-05-06T19:40:14.064Z,98096.98
2019-05-06T19:42:50.177Z,98097.47
2019-05-06T19:45:23.510Z,98102.86
2019-05-06T19:47:57.283Z,98103.20
2019-05-06T19:50:33.033Z,98095.13
2019-05-06T19:53:06.661Z,98095.64
2019-05-06T19:55:43.607Z,98100.16
2019-05-06T19:58:16.024Z,98101.51
2019-05-06T20:00:50.051Z,98099.34
2019-05-06T20:03:24.040Z,98104.72
2019-05-06T20:06:28.791Z,98099.03
2019-05-06T20:09:22.183Z,98101.20
2019-05-06T20:11:59.706Z,98099.86
2019-05-06T20:14:33.529Z,98108.45
2019-05-06T20:17:07.235Z,98103.42
2019-05-06T20:19:42.664Z,98108.98
2019-05-06T20:22:16.522Z,98104.12
2019-05-06T20:24:52.077Z,98102.77
2019-05-06T20:27:26.139Z,98109.68
2019-05-06T20:29:59.974Z,98103.78
2019-05-06T20:32:34.458Z,98108.02
2019-05-06T20:35:08.840Z,98108.55
2019-05-06T20:37:42.995Z,98104.50
2019-05-06T20:40:16.825Z,98104.17
2019-05-06T20:42:50.577Z,98105.20
2019-05-06T20:45:24.504Z,98105.20
2019-05-06T20:47:58.218Z,98100.12
2019-05-06T20:50:32.226Z,98102.51
2019-05-06T20:53:06.032Z,98105.72
2019-05-06T20:55:39.807Z,98098.47
2019-05-06T20:58:13.546Z,98103.03
2019-05-06T21:00:47.342Z,98102.69
2019-05-06T21:03:22.278Z,98112.97
2019-05-06T21:05:58.120Z,98105.38
2019-05-06T21:08:32.768Z,98106.41
2019-05-06T21:11:07.354Z,98110.45
2019-05-06T21:13:43.234Z,98114.50
2019-05-06T21:16:17.064Z,98120.70
2019-05-06T21:18:52.136Z,98126.30
2019-05-06T21:21:26.096Z,98127.00
2019-05-06T21:24:01.903Z,98126.66
2019-05-06T21:26:35.535Z,98130.20
2019-05-06T21:29:09.307Z,98123.96
2019-05-06T21:31:43.057Z,98125.00
2019-05-06T21:34:16.864Z,98129.03
2019-05-06T21:36:50.614Z,98138.98
2019-05-06T21:39:24.489Z,98135.98
2019-05-06T21:41:58.269Z,98144.54
2019-05-06T21:44:32.558Z,98144.54
2019-05-06T21:47:06.337Z,98145.88
2019-05-06T21:49:42.144Z,98136.28
2019-05-06T21:52:15.644Z,98138.77
2019-05-06T21:54:49.394Z,98139.29
2019-05-06T21:57:23.137Z,98137.80
2019-05-06T21:59:56.880Z,98136.46
2019-05-06T22:02:32.609Z,98136.46
2019-05-06T22:05:06.253Z,98133.15
2019-05-06T22:07:40.050Z,98140.70
2019-05-06T22:10:13.834Z,98136.16
2019-05-06T22:12:47.553Z,98131.08
2019-05-06T22:15:22.804Z,98139.50
2019-05-06T22:17:56.730Z,98140.84
2019-05-06T22:20:32.763Z,98137.94
2019-05-06T22:23:06.447Z,98141.46
2019-05-06T22:25:41.220Z,98144.16
2019-05-06T22:28:15.037Z,98134.42
2019-05-06T22:30:49.071Z,98138.45
2019-05-06T22:33:22.992Z,98133.08
2019-05-06T22:35:56.714Z,98130.59
2019-05-06T22:38:30.503Z,98128.08
2019-05-06T22:41:04.302Z,98121.86
2019-05-06T22:43:39.456Z,98126.42
2019-05-06T22:46:13.284Z,98128.77
2019-05-06T22:48:47.279Z,98123.91
2019-05-06T22:51:22.884Z,98125.56
2019-05-06T22:53:56.458Z,98121.38
2019-05-06T22:56:32.349Z,98124.42
2019-05-06T22:59:05.692Z,98121.08
2019-05-06T23:01:58.362Z,98126.77
2019-05-06T23:04:33.830Z,98129.11
2019-05-06T23:07:07.506Z,98124.21
2019-05-06T23:09:42.522Z,98123.72
2019-05-06T23:12:16.451Z,98125.90
2019-05-06T23:14:50.233Z,98128.38
2019-05-06T23:17:23.995Z,98128.73
2019-05-06T23:19:57.718Z,98129.73
2019-05-06T23:22:32.107Z,98129.42
2019-05-06T23:25:06.166Z,98127.77
2019-05-06T23:27:43.820Z,98139.88
2019-05-06T23:30:15.830Z,98135.32
2019-05-06T23:32:49.497Z,98133.46
2019-05-06T23:35:23.640Z,98136.67
2019-05-06T23:38:52.436Z,98138.02
2019-05-06T23:42:19.542Z,98131.80
2019-05-06T23:45:47.070Z,98141.53
2019-05-06T23:49:14.460Z,98139.36
2019-05-06T23:52:41.730Z,98141.22
2019-05-06T23:56:09.258Z,98145.27
2019-05-06T23:58:43.001Z,98151.13
