createdAt,value
2019-04-25T03:00:55.052Z,98.25
2019-04-25T03:01:44.484Z,98.61
2019-04-25T03:02:41.925Z,98.61
2019-04-25T03:03:41.911Z,99.13
2019-04-25T03:04:44.228Z,98.82
2019-04-25T03:05:41.893Z,99.02
2019-04-25T03:06:41.961Z,98.96
2019-04-25T03:07:44.372Z,98.75
2019-04-25T03:08:41.875Z,98.91
2019-04-25T03:09:41.851Z,99.01
2019-04-25T03:10:43.848Z,98.91
2019-04-25T03:11:41.818Z,98.54
2019-04-25T03:12:41.818Z,99.26
2019-04-25T03:13:43.975Z,99.47
2019-04-25T03:14:41.790Z,99.78
2019-04-25T03:15:44.065Z,99.47
2019-04-25T03:16:41.768Z,99.78
2019-04-25T03:17:44.109Z,99.68
2019-04-25T03:18:41.745Z,99.68
2019-04-25T03:19:43.823Z,99.88
2019-04-25T03:20:41.732Z,99.72
2019-04-25T03:21:41.712Z,99.82
2019-04-25T03:22:44.239Z,99.99
2019-04-25T03:23:42.818Z,99.99
2019-04-25T03:24:41.679Z,99.99
2019-04-25T03:25:43.405Z,99.99
2019-04-25T03:26:41.659Z,99.99
2019-04-25T03:27:41.683Z,99.99
2019-04-25T03:28:41.649Z,99.99
2019-04-25T03:29:41.633Z,99.99
2019-04-25T03:30:41.640Z,99.99
2019-04-25T03:31:41.618Z,99.99
2019-04-25T03:32:41.600Z,99.99
2019-04-25T03:33:41.597Z,99.99
2019-04-25T03:34:41.576Z,99.99
2019-04-25T03:35:43.152Z,99.99
2019-04-25T03:36:41.553Z,99.99
2019-04-25T03:37:43.310Z,99.99
2019-04-25T03:38:41.542Z,99.99
2019-04-25T03:39:41.538Z,99.99
2019-04-25T03:40:41.513Z,99.99
2019-04-25T03:41:41.499Z,99.99
2019-04-25T03:42:41.488Z,99.99
2019-04-25T03:43:41.495Z,99.99
2019-04-25T03:44:41.479Z,99.99
2019-04-25T03:45:41.460Z,99.99
2019-04-25T03:46:41.448Z,99.99
2019-04-25T03:47:41.435Z,99.99
2019-04-25T03:48:41.438Z,99.99
2019-04-25T03:49:41.428Z,99.99
2019-04-25T03:50:41.404Z,99.99
2019-04-25T03:51:41.393Z,99.99
2019-04-25T03:52:41.382Z,99.99
2019-04-25T03:53:41.388Z,99.99
2019-04-25T03:54:41.360Z,99.99
2019-04-25T03:55:41.354Z,99.99
2019-04-25T03:56:51.942Z,99.99
2019-04-25T03:57:42.328Z,99.99
2019-04-25T03:58:41.327Z,99.99
2019-04-25T03:59:41.306Z,99.99
2019-04-25T04:00:41.297Z,99.99
2019-04-25T04:01:41.296Z,99.99
2019-04-25T04:02:41.280Z,99.99
2019-04-25T04:03:41.273Z,99.99
2019-04-25T04:04:41.257Z,99.99
2019-04-25T04:05:41.246Z,99.99
2019-04-25T04:06:41.254Z,99.99
2019-04-25T04:07:41.227Z,99.99
2019-04-25T04:08:41.220Z,99.99
2019-04-25T04:09:41.201Z,99.99
2019-04-25T04:10:41.189Z,99.99
2019-04-25T04:11:41.180Z,99.99
2019-04-25T04:12:41.173Z,99.99
2019-04-25T04:13:41.357Z,99.99
2019-04-25T04:14:41.151Z,99.99
2019-04-25T04:15:41.137Z,99.99
2019-04-25T04:16:41.127Z,99.99
2019-04-25T04:17:41.117Z,99.99
2019-04-25T04:18:41.110Z,99.99
2019-04-25T04:19:41.118Z,99.99
2019-04-25T04:20:41.084Z,99.99
2019-04-25T04:21:41.088Z,99.99
2019-04-25T04:22:41.074Z,99.99
2019-04-25T04:23:41.055Z,99.99
2019-04-25T04:24:41.050Z,99.99
2019-04-25T04:25:41.047Z,99.99
2019-04-25T04:26:41.019Z,99.99
2019-04-25T04:27:41.013Z,99.99
2019-04-25T04:28:40.999Z,99.99
2019-04-25T04:29:41.000Z,99.99
2019-04-25T04:30:40.987Z,99.99
2019-04-25T04:31:40.972Z,99.99
2019-04-25T04:32:40.955Z,99.99
2019-04-25T04:33:40.945Z,99.99
2019-04-25T04:34:40.943Z,99.99
2019-04-25T04:35:40.923Z,99.99
2019-04-25T04:36:40.914Z,99.99
2019-04-25T04:37:40.909Z,99.99
2019-04-25T04:38:40.983Z,99.99
2019-04-25T04:39:40.892Z,99.99
2019-04-25T04:40:40.869Z,99.99
2019-04-25T04:41:40.860Z,99.99
2019-04-25T04:42:40.849Z,99.87
2019-04-25T04:43:40.842Z,99.25
2019-04-25T04:44:40.846Z,99.35
2019-04-25T04:45:43.138Z,99.05
2019-04-25T04:46:40.805Z,98.63
2019-04-25T04:47:40.796Z,99.35
2019-04-25T04:48:40.783Z,99.15
2019-04-25T04:49:40.800Z,98.94
2019-04-25T04:50:40.763Z,99.00
2019-04-25T04:51:40.752Z,98.79
2019-04-25T04:52:40.758Z,98.58
2019-04-25T04:53:40.732Z,98.23
2019-04-25T04:54:40.732Z,98.54
2019-04-25T04:55:40.734Z,97.92
2019-04-25T04:56:40.703Z,97.41
2019-04-25T04:57:40.690Z,97.30
2019-04-25T04:58:40.681Z,97.20
2019-04-25T04:59:40.668Z,96.84
2019-04-25T05:00:40.668Z,96.44
2019-04-25T05:01:40.653Z,95.92
2019-04-25T05:02:40.635Z,96.02
2019-04-25T05:03:40.625Z,95.71
2019-04-25T05:04:40.615Z,95.77
2019-04-25T05:05:40.615Z,95.25
2019-04-25T05:06:40.594Z,94.95
2019-04-25T05:07:40.609Z,94.95
2019-04-25T05:08:40.574Z,94.64
2019-04-25T05:09:40.565Z,94.64
2019-04-25T05:10:40.569Z,95.36
2019-04-25T05:11:40.545Z,95.05
2019-04-25T05:12:40.538Z,94.84
2019-04-25T05:13:40.552Z,94.64
2019-04-25T05:14:40.516Z,94.12
2019-04-25T05:15:40.532Z,93.98
2019-04-25T05:16:40.489Z,93.77
2019-04-25T05:17:40.477Z,94.18
2019-04-25T05:18:40.465Z,93.56
2019-04-25T05:19:40.478Z,93.21
2019-04-25T05:20:40.458Z,93.21
2019-04-25T05:21:40.434Z,92.80
2019-04-25T05:22:40.438Z,93.01
2019-04-25T05:23:40.423Z,92.59
2019-04-25T05:24:40.421Z,92.80
2019-04-25T05:25:40.404Z,91.93
2019-04-25T05:26:40.394Z,92.44
2019-04-25T05:27:59.066Z,91.72
2019-04-25T05:28:41.360Z,91.83
2019-04-25T05:29:40.350Z,91.93
2019-04-25T05:30:40.354Z,91.62
2019-04-25T05:31:40.335Z,90.96
2019-04-25T05:32:40.414Z,90.75
2019-04-25T05:33:40.307Z,90.61
2019-04-25T05:34:40.296Z,90.09
2019-04-25T05:35:40.298Z,90.36
2019-04-25T05:36:40.277Z,89.64
2019-04-25T05:37:40.268Z,89.13
2019-04-25T05:38:40.269Z,89.50
2019-04-25T05:39:40.243Z,88.17
2019-04-25T05:40:40.265Z,89.19
2019-04-25T05:41:40.234Z,89.70
2019-04-25T05:42:40.225Z,88.98
2019-04-25T05:43:40.201Z,88.18
2019-04-25T05:44:40.229Z,88.23
2019-04-25T05:45:40.194Z,89.01
2019-04-25T05:46:40.170Z,89.17
2019-04-25T05:47:40.170Z,87.18
2019-04-25T05:48:40.163Z,86.40
2019-04-25T05:49:40.146Z,87.22
2019-04-25T05:50:40.141Z,87.67
2019-04-25T05:51:40.118Z,87.77
2019-04-25T05:52:40.108Z,88.08
2019-04-25T05:53:40.098Z,89.11
2019-04-25T05:54:40.091Z,89.42
2019-04-25T05:55:40.094Z,88.80
2019-04-25T05:56:40.073Z,87.57
2019-04-25T05:57:47.791Z,87.32
2019-04-25T05:58:41.041Z,85.97
2019-04-25T05:59:40.031Z,83.47
2019-04-25T06:00:40.021Z,84.15
2019-04-25T06:01:40.046Z,83.39
2019-04-25T06:02:40.000Z,82.84
2019-04-25T06:03:39.988Z,80.25
2019-04-25T06:04:39.990Z,81.01
2019-04-25T06:05:39.966Z,81.07
2019-04-25T06:06:39.968Z,81.38
2019-04-25T06:07:39.959Z,79.91
2019-04-25T06:08:39.936Z,80.07
2019-04-25T06:09:39.924Z,81.26
2019-04-25T06:10:39.914Z,78.06
2019-04-25T06:11:39.914Z,76.80
2019-04-25T06:12:39.899Z,76.83
2019-04-25T06:13:39.882Z,74.76
2019-04-25T06:14:39.870Z,74.58
2019-04-25T06:15:39.865Z,74.45
2019-04-25T06:16:39.862Z,74.28
2019-04-25T06:17:39.840Z,72.41
2019-04-25T06:18:39.834Z,71.57
2019-04-25T06:19:39.816Z,69.91
2019-04-25T06:20:39.807Z,70.45
2019-04-25T06:21:39.813Z,67.91
2019-04-25T06:22:39.784Z,67.17
2019-04-25T06:23:39.775Z,66.13
2019-04-25T06:24:39.782Z,66.40
2019-04-25T06:25:40.098Z,65.02
2019-04-25T06:26:40.118Z,64.18
2019-04-25T06:27:39.732Z,64.21
2019-04-25T06:28:49.153Z,64.38
2019-04-25T06:29:40.712Z,64.65
2019-04-25T06:30:39.704Z,64.93
2019-04-25T06:31:39.700Z,61.33
2019-04-25T06:32:39.678Z,60.93
2019-04-25T06:33:39.751Z,62.31
2019-04-25T06:34:39.657Z,59.86
2019-04-25T06:35:39.646Z,59.35
2019-04-25T06:36:39.670Z,60.29
2019-04-25T06:37:39.625Z,59.53
2019-04-25T06:38:39.615Z,61.47
2019-04-25T06:39:39.604Z,59.22
2019-04-25T06:40:39.594Z,59.90
2019-04-25T06:41:39.606Z,58.56
2019-04-25T06:42:39.581Z,57.56
2019-04-25T06:43:39.560Z,57.70
2019-04-25T06:44:39.552Z,57.75
2019-04-25T06:45:39.538Z,54.05
2019-04-25T06:46:39.528Z,54.99
2019-04-25T06:47:39.528Z,56.60
2019-04-25T06:48:39.529Z,54.66
2019-04-25T06:49:39.500Z,57.82
2019-04-25T06:50:39.489Z,53.40
2019-04-25T06:51:39.473Z,54.15
2019-04-25T06:52:39.479Z,53.22
2019-04-25T06:53:39.452Z,52.72
2019-04-25T06:54:39.455Z,55.80
2019-04-25T06:55:39.430Z,51.54
2019-04-25T06:56:39.428Z,51.42
2019-04-25T06:57:39.419Z,53.55
2019-04-25T06:58:39.397Z,51.34
2019-04-25T06:59:41.382Z,51.09
2019-04-25T07:00:42.574Z,52.34
2019-04-25T07:01:40.368Z,50.79
2019-04-25T07:02:39.366Z,50.37
2019-04-25T07:03:39.346Z,51.14
2019-04-25T07:04:39.336Z,53.85
2019-04-25T07:05:40.747Z,51.79
2019-04-25T07:06:39.334Z,52.49
2019-04-25T07:07:39.311Z,53.05
2019-04-25T07:08:39.291Z,54.15
2019-04-25T07:09:39.323Z,54.88
2019-04-25T07:10:39.268Z,51.84
2019-04-25T07:11:39.259Z,55.98
2019-04-25T07:12:39.285Z,58.56
2019-04-25T07:13:39.238Z,60.69
2019-04-25T07:14:39.237Z,64.64
2019-04-25T07:15:39.216Z,64.06
2019-04-25T07:16:39.204Z,67.50
2019-04-25T07:17:39.210Z,64.84
2019-04-25T07:18:39.184Z,63.51
2019-04-25T07:19:39.175Z,60.24
2019-04-25T07:20:39.162Z,58.07
2019-04-25T07:21:39.151Z,58.17
2019-04-25T07:22:39.151Z,54.27
2019-04-25T07:23:39.129Z,54.25
2019-04-25T07:24:39.125Z,53.77
2019-04-25T07:25:39.138Z,54.30
2019-04-25T07:26:39.760Z,58.01
2019-04-25T07:27:39.110Z,52.80
2019-04-25T07:28:39.078Z,56.26
2019-04-25T07:29:39.066Z,53.25
2019-04-25T07:30:49.934Z,54.65
2019-04-25T07:31:40.069Z,52.37
2019-04-25T07:32:39.034Z,55.22
2019-04-25T07:33:39.039Z,53.00
2019-04-25T07:34:39.015Z,52.39
2019-04-25T07:35:39.021Z,52.44
2019-04-25T07:36:39.005Z,51.59
2019-04-25T07:37:41.498Z,50.95
2019-04-25T07:38:38.983Z,51.64
2019-04-25T07:39:38.961Z,49.15
2019-04-25T07:40:38.957Z,51.47
2019-04-25T07:41:38.949Z,50.22
2019-04-25T07:42:38.962Z,51.67
2019-04-25T07:43:38.929Z,53.00
2019-04-25T07:44:49.882Z,51.64
2019-04-25T07:45:39.897Z,55.87
2019-04-25T07:46:39.936Z,53.89
2019-04-25T07:47:38.930Z,50.29
2019-04-25T07:48:38.903Z,49.37
2019-04-25T07:49:38.852Z,52.19
2019-04-25T07:50:38.841Z,53.30
2019-04-25T07:51:38.830Z,54.65
2019-04-25T07:52:38.817Z,54.30
2019-04-25T07:53:38.815Z,53.42
2019-04-25T07:54:38.821Z,52.29
2019-04-25T07:55:38.893Z,57.45
2019-04-25T07:56:38.773Z,55.42
2019-04-25T07:57:38.763Z,51.77
2019-04-25T07:58:49.619Z,53.39
2019-04-25T07:59:39.743Z,52.72
2019-04-25T08:00:38.765Z,54.52
2019-04-25T08:01:39.108Z,54.75
2019-04-25T08:02:39.529Z,54.05
2019-04-25T08:03:38.709Z,59.19
2019-04-25T08:04:38.690Z,57.57
2019-04-25T08:05:38.675Z,54.12
2019-04-25T08:06:38.719Z,57.46
2019-04-25T08:07:38.657Z,55.34
2019-04-25T08:08:38.665Z,50.70
2019-04-25T08:09:38.639Z,54.47
2019-04-25T08:10:38.620Z,55.20
2019-04-25T08:11:38.608Z,55.60
2019-04-25T08:12:39.419Z,54.35
2019-04-25T08:13:38.601Z,55.17
2019-04-25T08:14:38.594Z,51.87
2019-04-25T08:15:38.574Z,54.00
2019-04-25T08:16:39.294Z,56.19
2019-04-25T08:17:39.910Z,59.57
2019-04-25T08:18:38.971Z,61.63
2019-04-25T08:19:39.347Z,61.82
2019-04-25T08:20:38.512Z,59.09
2019-04-25T08:21:38.502Z,55.93
2019-04-25T08:22:53.601Z,57.71
2019-04-25T08:23:39.482Z,55.65
2019-04-25T08:24:39.101Z,55.55
2019-04-25T08:25:39.653Z,56.60
2019-04-25T08:26:39.338Z,54.47
2019-04-25T08:27:38.915Z,57.40
2019-04-25T08:28:50.151Z,54.37
2019-04-25T08:29:39.857Z,54.55
2019-04-25T08:30:38.434Z,52.80
2019-04-25T08:31:39.090Z,55.35
2019-04-25T08:32:38.384Z,54.82
2019-04-25T08:33:39.078Z,55.40
2019-04-25T08:34:38.630Z,61.25
2019-04-25T08:35:38.349Z,54.07
2019-04-25T08:36:38.886Z,52.62
2019-04-25T08:37:38.328Z,54.19
2019-04-25T08:38:38.314Z,56.01
2019-04-25T08:39:38.906Z,55.98
2019-04-25T08:40:39.006Z,56.00
2019-04-25T08:41:38.506Z,54.55
2019-04-25T08:42:38.341Z,56.43
2019-04-25T08:43:39.426Z,54.62
2019-04-25T08:44:39.174Z,57.61
2019-04-25T08:45:38.471Z,56.13
2019-04-25T08:46:39.369Z,55.27
2019-04-25T08:47:38.218Z,55.59
2019-04-25T08:48:38.256Z,51.97
2019-04-25T08:49:38.255Z,57.85
2019-04-25T08:50:40.163Z,57.60
2019-04-25T08:51:38.195Z,58.59
2019-04-25T08:52:38.170Z,53.37
2019-04-25T08:53:38.894Z,55.55
2019-04-25T08:54:41.482Z,56.00
2019-04-25T08:55:39.130Z,58.86
2019-04-25T08:56:38.121Z,56.88
2019-04-25T08:57:38.120Z,59.20
2019-04-25T08:58:39.083Z,58.13
2019-04-25T08:59:42.391Z,59.26
2019-04-25T09:00:39.123Z,61.40
2019-04-25T09:01:40.753Z,60.19
2019-04-25T09:02:38.916Z,59.99
2019-04-25T09:03:38.062Z,57.89
2019-04-25T09:04:38.097Z,57.42
2019-04-25T09:05:38.936Z,53.82
2019-04-25T09:06:38.601Z,53.77
2019-04-25T09:07:39.023Z,58.03
2019-04-25T09:08:38.557Z,58.13
2019-04-25T09:09:38.971Z,57.08
2019-04-25T09:10:38.948Z,60.52
2019-04-25T09:11:39.977Z,63.53
2019-04-25T09:12:37.976Z,63.04
2019-04-25T09:13:38.658Z,57.57
2019-04-25T09:14:38.971Z,55.79
2019-04-25T09:15:38.117Z,55.19
2019-04-25T09:16:37.939Z,53.34
2019-04-25T09:17:38.082Z,54.98
2019-04-25T09:18:38.196Z,56.72
2019-04-25T09:19:38.471Z,54.06
2019-04-25T09:20:39.571Z,51.57
2019-04-25T09:21:37.884Z,50.57
2019-04-25T09:22:38.651Z,55.08
2019-04-25T09:23:37.905Z,55.46
2019-04-25T09:24:38.950Z,54.64
2019-04-25T09:25:38.642Z,55.36
2019-04-25T09:26:38.323Z,59.36
2019-04-25T09:27:39.706Z,56.42
2019-04-25T09:28:39.482Z,59.83
2019-04-25T09:29:37.768Z,58.42
2019-04-25T09:30:38.399Z,54.27
2019-04-25T09:31:39.324Z,55.19
2019-04-25T09:32:37.735Z,51.67
2019-04-25T09:33:37.725Z,55.39
2019-04-25T09:34:38.126Z,57.71
2019-04-25T09:35:37.741Z,55.01
2019-04-25T09:36:37.743Z,53.29
2019-04-25T09:37:38.681Z,55.16
2019-04-25T09:38:37.673Z,57.39
2019-04-25T09:39:37.665Z,55.59
2019-04-25T09:40:37.665Z,51.97
2019-04-25T09:41:37.877Z,50.18
2019-04-25T09:42:37.654Z,51.32
2019-04-25T09:43:37.626Z,56.95
2019-04-25T09:44:38.406Z,49.88
2019-04-25T09:45:37.675Z,51.35
2019-04-25T09:46:37.591Z,51.37
2019-04-25T09:47:37.582Z,53.77
2019-04-25T09:48:37.598Z,54.84
2019-04-25T09:49:37.975Z,58.89
2019-04-25T09:50:38.654Z,57.45
2019-04-25T09:51:37.674Z,55.24
2019-04-25T09:52:37.783Z,52.62
2019-04-25T09:53:43.379Z,56.16
2019-04-25T09:54:38.519Z,55.79
2019-04-25T09:55:37.588Z,56.09
2019-04-25T09:56:38.286Z,57.82
2019-04-25T09:57:37.472Z,57.62
2019-04-25T09:58:37.974Z,57.39
2019-04-25T09:59:37.603Z,55.29
2019-04-25T10:00:38.212Z,57.42
2019-04-25T10:01:37.912Z,55.34
2019-04-25T10:02:38.206Z,58.78
2019-04-25T10:03:37.456Z,52.57
2019-04-25T10:04:37.935Z,55.15
2019-04-25T10:05:38.369Z,58.45
2019-04-25T10:06:37.384Z,57.04
2019-04-25T10:07:38.456Z,53.39
2019-04-25T10:08:37.367Z,59.35
2019-04-25T10:09:37.403Z,61.52
2019-04-25T10:10:38.769Z,59.72
2019-04-25T10:11:38.303Z,56.15
2019-04-25T10:12:37.408Z,56.52
2019-04-25T10:13:37.576Z,61.64
2019-04-25T10:14:37.636Z,58.20
2019-04-25T10:15:37.533Z,59.02
2019-04-25T10:16:37.948Z,61.19
2019-04-25T10:17:37.754Z,59.19
2019-04-25T10:18:37.927Z,56.71
2019-04-25T10:19:37.755Z,55.31
2019-04-25T10:20:37.656Z,57.45
2019-04-25T10:21:38.067Z,51.77
2019-04-25T10:22:37.958Z,52.76
2019-04-25T10:23:37.449Z,51.92
2019-04-25T10:24:37.392Z,53.71
2019-04-25T10:25:38.047Z,55.27
2019-04-25T10:26:37.665Z,53.86
2019-04-25T10:27:37.245Z,52.14
2019-04-25T10:28:37.158Z,49.38
2019-04-25T10:29:44.817Z,50.57
2019-04-25T10:30:39.414Z,53.22
2019-04-25T10:31:37.129Z,53.74
2019-04-25T10:32:37.109Z,56.15
2019-04-25T10:33:37.128Z,59.65
2019-04-25T10:34:37.096Z,61.89
2019-04-25T10:35:48.099Z,60.57
2019-04-25T10:36:39.877Z,59.23
2019-04-25T10:37:37.054Z,57.68
2019-04-25T10:38:37.099Z,55.88
2019-04-25T10:39:37.040Z,53.94
2019-04-25T10:40:37.027Z,55.63
2019-04-25T10:41:37.049Z,55.38
2019-04-25T10:42:37.031Z,53.16
2019-04-25T10:43:36.991Z,55.04
2019-04-25T10:44:36.984Z,58.36
2019-04-25T10:45:37.003Z,56.81
2019-04-25T10:46:36.981Z,59.41
2019-04-25T10:47:36.955Z,60.80
2019-04-25T10:48:36.942Z,60.33
2019-04-25T10:49:36.939Z,59.34
2019-04-25T10:50:36.946Z,65.30
2019-04-25T10:51:36.929Z,58.20
2019-04-25T10:52:36.900Z,54.53
2019-04-25T10:53:36.889Z,54.08
2019-04-25T10:54:36.887Z,55.20
2019-04-25T10:55:36.897Z,54.06
2019-04-25T10:56:36.867Z,52.94
2019-04-25T10:57:37.041Z,53.73
2019-04-25T10:58:36.861Z,55.72
2019-04-25T10:59:36.850Z,53.21
2019-04-25T11:00:36.834Z,52.49
2019-04-25T11:01:36.826Z,52.56
2019-04-25T11:02:36.807Z,49.96
2019-04-25T11:03:36.831Z,52.19
2019-04-25T11:04:36.838Z,52.44
2019-04-25T11:05:36.767Z,54.30
2019-04-25T11:06:36.762Z,51.97
2019-04-25T11:07:36.759Z,54.82
2019-04-25T11:08:36.753Z,52.79
2019-04-25T11:09:36.770Z,54.05
2019-04-25T11:10:36.729Z,52.44
2019-04-25T11:11:36.705Z,50.09
2019-04-25T11:12:36.713Z,54.25
2019-04-25T11:13:36.799Z,51.05
2019-04-25T11:14:36.697Z,51.47
2019-04-25T11:15:36.674Z,53.23
2019-04-25T11:16:36.666Z,53.01
2019-04-25T11:17:36.724Z,51.52
2019-04-25T11:18:36.739Z,52.56
2019-04-25T11:19:37.325Z,54.70
2019-04-25T11:20:36.624Z,51.92
2019-04-25T11:21:36.625Z,56.16
2019-04-25T11:22:36.614Z,53.58
2019-04-25T11:23:36.678Z,49.79
2019-04-25T11:24:36.617Z,52.42
2019-04-25T11:25:36.659Z,55.87
2019-04-25T11:26:36.626Z,56.04
2019-04-25T11:27:36.635Z,52.44
2019-04-25T11:28:36.640Z,53.51
2019-04-25T11:29:36.530Z,53.88
2019-04-25T11:30:36.548Z,53.11
2019-04-25T11:31:36.622Z,55.74
2019-04-25T11:32:36.513Z,60.19
2019-04-25T11:33:36.525Z,53.66
2019-04-25T11:34:36.615Z,54.48
2019-04-25T11:35:36.574Z,55.60
2019-04-25T11:36:36.562Z,55.43
2019-04-25T11:37:36.514Z,55.60
2019-04-25T11:38:36.435Z,57.46
2019-04-25T11:39:36.470Z,55.30
2019-04-25T11:40:36.425Z,57.36
2019-04-25T11:41:36.409Z,58.26
2019-04-25T11:42:36.423Z,53.63
2019-04-25T11:43:36.389Z,53.93
2019-04-25T11:44:36.384Z,54.23
2019-04-25T11:45:36.365Z,54.13
2019-04-25T11:46:39.191Z,58.13
2019-04-25T11:47:36.396Z,53.93
2019-04-25T11:48:36.364Z,54.16
2019-04-25T11:49:36.326Z,52.17
2019-04-25T11:50:37.083Z,53.36
2019-04-25T11:51:36.306Z,53.39
2019-04-25T11:52:36.321Z,57.89
2019-04-25T11:53:36.335Z,58.58
2019-04-25T11:54:36.278Z,56.70
2019-04-25T11:55:36.268Z,56.70
2019-04-25T11:56:36.281Z,57.71
2019-04-25T11:57:36.248Z,56.59
2019-04-25T11:58:36.253Z,53.81
2019-04-25T11:59:36.284Z,56.10
2019-04-25T12:00:36.226Z,57.19
2019-04-25T12:01:36.216Z,60.38
2019-04-25T12:02:36.204Z,58.88
2019-04-25T12:03:36.201Z,54.50
2019-04-25T12:04:36.180Z,53.81
2019-04-25T12:05:36.217Z,56.79
2019-04-25T12:06:36.159Z,56.12
2019-04-25T12:07:36.150Z,54.11
2019-04-25T12:08:36.159Z,57.49
2019-04-25T12:09:36.137Z,57.49
2019-04-25T12:10:36.157Z,57.17
2019-04-25T12:11:36.124Z,54.01
2019-04-25T12:12:37.331Z,55.38
2019-04-25T12:13:36.105Z,56.70
2019-04-25T12:14:36.086Z,57.17
2019-04-25T12:15:36.076Z,53.49
2019-04-25T12:16:36.097Z,56.04
2019-04-25T12:17:36.088Z,55.74
2019-04-25T12:18:36.053Z,55.94
2019-04-25T12:19:38.074Z,58.73
2019-04-25T12:20:36.023Z,56.12
2019-04-25T12:21:36.012Z,55.99
2019-04-25T12:22:36.078Z,57.15
2019-04-25T12:23:36.007Z,51.30
2019-04-25T12:24:36.003Z,51.40
2019-04-25T12:25:35.981Z,55.18
2019-04-25T12:26:35.968Z,56.04
2019-04-25T12:27:35.953Z,53.83
2019-04-25T12:28:36.003Z,53.23
2019-04-25T12:29:38.660Z,52.29
2019-04-25T12:30:40.058Z,55.08
2019-04-25T12:31:35.909Z,52.59
2019-04-25T12:32:35.899Z,55.80
2019-04-25T12:33:35.899Z,54.97
2019-04-25T12:34:35.926Z,57.04
2019-04-25T12:35:35.875Z,56.81
2019-04-25T12:36:35.860Z,52.54
2019-04-25T12:37:35.859Z,52.47
2019-04-25T12:38:35.853Z,53.21
2019-04-25T12:39:35.831Z,53.94
2019-04-25T12:40:35.894Z,55.26
2019-04-25T12:41:35.813Z,55.40
2019-04-25T12:42:35.802Z,56.84
2019-04-25T12:43:35.802Z,54.70
2019-04-25T12:44:35.786Z,53.63
2019-04-25T12:45:35.778Z,57.45
2019-04-25T12:46:35.796Z,54.30
2019-04-25T12:47:35.770Z,52.54
2019-04-25T12:48:35.755Z,49.88
2019-04-25T12:49:35.730Z,51.10
2019-04-25T12:50:35.740Z,50.53
2019-04-25T12:51:35.712Z,54.21
2019-04-25T12:52:35.735Z,50.88
2019-04-25T12:53:35.702Z,52.81
2019-04-25T12:54:35.692Z,51.89
2019-04-25T12:55:35.676Z,49.79
2019-04-25T12:56:35.662Z,53.33
2019-04-25T12:57:35.651Z,49.66
2019-04-25T12:58:35.706Z,48.32
2019-04-25T12:59:35.630Z,51.03
2019-04-25T13:00:47.555Z,52.76
2019-04-25T13:01:36.608Z,52.86
2019-04-25T13:02:36.529Z,55.16
2019-04-25T13:03:35.613Z,55.28
2019-04-25T13:04:35.610Z,57.73
2019-04-25T13:05:35.567Z,57.50
2019-04-25T13:06:35.562Z,62.55
2019-04-25T13:07:35.548Z,58.74
2019-04-25T13:08:35.559Z,56.35
2019-04-25T13:09:35.528Z,54.43
2019-04-25T13:10:35.534Z,56.62
2019-04-25T13:11:35.564Z,56.75
2019-04-25T13:12:35.506Z,53.56
2019-04-25T13:13:35.486Z,58.37
2019-04-25T13:14:35.493Z,54.31
2019-04-25T13:15:35.482Z,55.51
2019-04-25T13:16:35.467Z,60.11
2019-04-25T13:17:35.456Z,57.81
2019-04-25T13:18:35.447Z,58.04
2019-04-25T13:19:35.452Z,57.71
2019-04-25T13:20:35.413Z,60.48
2019-04-25T13:21:35.407Z,59.45
2019-04-25T13:22:35.397Z,59.69
2019-04-25T13:23:35.403Z,57.97
2019-04-25T13:24:35.381Z,55.13
2019-04-25T13:25:35.362Z,59.00
2019-04-25T13:26:35.410Z,54.41
2019-04-25T13:27:35.381Z,57.60
2019-04-25T13:28:35.329Z,58.97
2019-04-25T13:29:35.338Z,55.26
2019-04-25T13:30:35.309Z,55.58
2019-04-25T13:31:35.325Z,56.21
2019-04-25T13:32:35.289Z,56.24
2019-04-25T13:33:35.282Z,59.41
2019-04-25T13:34:36.627Z,57.01
2019-04-25T13:35:35.262Z,57.68
2019-04-25T13:36:35.253Z,58.68
2019-04-25T13:37:35.246Z,57.06
2019-04-25T13:38:35.227Z,58.75
2019-04-25T13:39:35.243Z,55.96
2019-04-25T13:40:35.212Z,57.76
2019-04-25T13:41:35.194Z,57.73
2019-04-25T13:42:35.192Z,57.06
2019-04-25T13:43:35.193Z,56.26
2019-04-25T13:44:35.174Z,56.98
2019-04-25T13:45:35.154Z,57.68
2019-04-25T13:46:35.160Z,58.36
2019-04-25T13:47:35.129Z,58.42
2019-04-25T13:48:35.667Z,59.32
2019-04-25T13:49:35.120Z,58.80
2019-04-25T13:50:35.098Z,56.21
2019-04-25T13:51:35.087Z,58.97
2019-04-25T13:52:36.186Z,57.37
2019-04-25T13:53:35.075Z,59.47
2019-04-25T13:54:35.119Z,57.37
2019-04-25T13:55:35.048Z,55.58
2019-04-25T13:56:40.305Z,56.15
2019-04-25T13:57:36.039Z,59.31
2019-04-25T13:58:35.014Z,54.19
2019-04-25T13:59:35.014Z,57.37
2019-04-25T14:00:35.054Z,54.21
2019-04-25T14:01:34.988Z,55.11
2019-04-25T14:02:34.978Z,54.94
2019-04-25T14:03:35.688Z,55.93
2019-04-25T14:04:35.762Z,57.82
2019-04-25T14:05:35.328Z,58.80
2019-04-25T14:06:34.978Z,58.59
2019-04-25T14:07:34.921Z,55.28
2019-04-25T14:08:34.909Z,57.37
2019-04-25T14:09:34.922Z,55.58
2019-04-25T14:10:34.901Z,59.74
2019-04-25T14:11:35.684Z,59.31
2019-04-25T14:12:34.879Z,57.12
2019-04-25T14:13:34.866Z,58.78
2019-04-25T14:14:36.067Z,55.40
2019-04-25T14:15:34.849Z,59.35
2019-04-25T14:16:34.983Z,57.39
2019-04-25T14:17:35.715Z,56.23
2019-04-25T14:18:34.834Z,57.12
2019-04-25T14:19:34.909Z,53.86
2019-04-25T14:20:34.796Z,54.28
2019-04-25T14:21:34.775Z,57.30
2019-04-25T14:22:34.770Z,57.70
2019-04-25T14:23:35.741Z,58.45
2019-04-25T14:24:35.918Z,59.28
2019-04-25T14:25:35.263Z,60.28
2019-04-25T14:26:34.721Z,57.61
2019-04-25T14:27:34.730Z,59.11
2019-04-25T14:28:35.494Z,56.96
2019-04-25T14:29:34.841Z,57.37
2019-04-25T14:30:35.962Z,59.66
2019-04-25T14:31:45.487Z,59.86
2019-04-25T14:32:36.515Z,60.96
2019-04-25T14:33:35.385Z,60.57
2019-04-25T14:34:34.682Z,60.16
2019-04-25T14:35:34.623Z,62.79
2019-04-25T14:36:34.644Z,61.12
2019-04-25T14:37:39.405Z,59.95
2019-04-25T14:38:35.604Z,64.65
2019-04-25T14:39:34.581Z,63.58
2019-04-25T14:40:34.599Z,63.78
2019-04-25T14:41:34.562Z,62.51
2019-04-25T14:42:34.569Z,63.81
2019-04-25T14:43:34.601Z,63.31
2019-04-25T14:44:34.532Z,63.18
2019-04-25T14:45:43.121Z,64.48
2019-04-25T14:46:35.775Z,63.08
2019-04-25T14:47:34.496Z,64.01
2019-04-25T14:48:34.511Z,63.31
2019-04-25T14:49:34.477Z,63.92
2019-04-25T14:50:34.478Z,63.81
2019-04-25T14:51:34.478Z,64.84
2019-04-25T14:52:35.537Z,65.72
2019-04-25T14:53:35.215Z,63.14
2019-04-25T14:54:36.043Z,64.92
2019-04-25T14:55:34.433Z,65.15
2019-04-25T14:56:34.402Z,64.25
2019-04-25T14:57:35.011Z,63.75
2019-04-25T14:58:34.380Z,65.85
2019-04-25T14:59:34.369Z,64.62
2019-04-25T15:00:34.413Z,65.12
2019-04-25T15:01:44.640Z,64.81
2019-04-25T15:02:36.346Z,62.92
2019-04-25T15:03:34.942Z,65.09
2019-04-25T15:04:35.127Z,63.98
2019-04-25T15:05:34.945Z,63.28
2019-04-25T15:06:34.304Z,62.11
2019-04-25T15:07:34.288Z,62.88
2019-04-25T15:08:34.273Z,61.18
2019-04-25T15:09:34.260Z,61.51
2019-04-25T15:10:34.261Z,61.98
2019-04-25T15:11:34.274Z,60.58
2019-04-25T15:12:34.255Z,59.98
2019-04-25T15:13:35.202Z,59.88
2019-04-25T15:14:34.215Z,61.88
2019-04-25T15:15:34.207Z,61.75
2019-04-25T15:16:34.186Z,62.02
2019-04-25T15:17:43.889Z,61.62
2019-04-25T15:18:46.080Z,61.82
2019-04-25T15:19:35.155Z,59.85
2019-04-25T15:20:34.422Z,60.88
2019-04-25T15:21:34.149Z,61.05
2019-04-25T15:22:34.693Z,61.28
2019-04-25T15:23:34.133Z,60.98
2019-04-25T15:24:34.856Z,61.78
2019-04-25T15:25:34.103Z,61.18
2019-04-25T15:26:34.089Z,61.41
2019-04-25T15:27:34.070Z,62.01
2019-04-25T15:28:34.058Z,61.91
2019-04-25T15:29:34.070Z,62.01
2019-04-25T15:30:34.047Z,61.71
2019-04-25T15:31:34.051Z,63.31
2019-04-25T15:32:34.799Z,61.08
2019-04-25T15:33:34.031Z,63.39
2019-04-25T15:34:33.993Z,60.05
2019-04-25T15:35:34.503Z,62.95
2019-04-25T15:36:33.973Z,61.09
2019-04-25T15:37:34.844Z,61.40
2019-04-25T15:38:33.973Z,60.46
2019-04-25T15:39:33.941Z,56.09
2019-04-25T15:40:34.432Z,57.50
2019-04-25T15:41:34.738Z,56.39
2019-04-25T15:42:34.051Z,57.46
2019-04-25T15:43:33.896Z,54.57
2019-04-25T15:44:33.886Z,55.19
2019-04-25T15:45:34.274Z,55.15
2019-04-25T15:46:34.450Z,56.22
2019-04-25T15:47:34.138Z,56.24
2019-04-25T15:48:33.845Z,56.57
2019-04-25T15:49:34.562Z,57.17
2019-04-25T15:50:34.107Z,57.70
2019-04-25T15:51:33.821Z,57.50
2019-04-25T15:52:33.853Z,58.40