createdAt,value
2018-10-19T00:01:00.312Z,17.60
2018-10-19T00:03:33.271Z,19.13
2018-10-19T00:06:05.948Z,11.97
2018-10-19T00:08:38.681Z,12.60
2018-10-19T00:11:11.596Z,14.00
2018-10-19T00:13:43.778Z,10.90
2018-10-19T00:16:16.420Z,11.50
2018-10-19T00:18:49.569Z,9.40
2018-10-19T00:21:22.301Z,11.60
2018-10-19T00:23:55.190Z,17.50
2018-10-19T00:26:27.731Z,19.13
2018-10-19T00:29:00.625Z,10.70
2018-10-19T00:31:33.509Z,11.67
2018-10-19T00:34:06.246Z,10.50
2018-10-19T00:36:38.789Z,11.27
2018-10-19T00:39:13.347Z,12.67
2018-10-19T00:41:45.922Z,9.73
2018-10-19T00:44:19.365Z,11.80
2018-10-19T00:46:52.511Z,11.07
2018-10-19T00:49:25.708Z,13.40
2018-10-19T00:51:58.269Z,15.50
2018-10-19T00:54:31.517Z,11.57
2018-10-19T00:57:04.005Z,12.03
2018-10-19T00:59:36.498Z,13.47
2018-10-19T01:02:09.007Z,15.97
2018-10-19T01:04:41.291Z,14.40
2018-10-19T01:07:14.028Z,11.10
2018-10-19T01:09:46.510Z,19.83
2018-10-19T01:12:19.110Z,11.57
2018-10-19T01:14:51.614Z,14.40
2018-10-19T01:17:24.081Z,16.17
2018-10-19T01:19:56.277Z,16.50
2018-10-19T01:22:28.876Z,18.00
2018-10-19T01:25:01.488Z,17.53
2018-10-19T01:27:33.709Z,10.73
2018-10-19T01:30:06.290Z,13.70
2018-10-19T01:32:38.870Z,11.67
2018-10-19T01:35:13.161Z,14.43
2018-10-19T01:37:45.831Z,13.80
2018-10-19T01:40:18.180Z,16.53
2018-10-19T01:42:50.552Z,18.07
2018-10-19T01:45:23.593Z,20.73
2018-10-19T01:47:56.527Z,14.13
2018-10-19T01:50:30.320Z,12.83
2018-10-19T01:53:03.019Z,11.50
2018-10-19T01:55:35.903Z,13.23
2018-10-19T01:58:08.480Z,12.13
2018-10-19T02:00:41.586Z,14.80
2018-10-19T02:03:14.033Z,16.73
2018-10-19T02:05:46.969Z,15.30
2018-10-19T02:08:19.794Z,11.40
2018-10-19T02:10:52.519Z,13.37
2018-10-19T02:13:25.091Z,12.53
2018-10-19T02:15:57.730Z,12.30
2018-10-19T02:18:30.609Z,13.90
2018-10-19T02:21:04.000Z,18.43
2018-10-19T02:23:36.318Z,16.63
2018-10-19T02:26:09.622Z,15.53
2018-10-19T02:28:42.296Z,13.97
2018-10-19T02:31:15.029Z,18.33
2018-10-19T02:33:47.422Z,16.90
2018-10-19T02:36:19.919Z,19.50
2018-10-19T02:38:52.525Z,18.10
2018-10-19T02:41:24.903Z,20.23
2018-10-19T02:43:57.913Z,18.43
2018-10-19T02:46:30.648Z,19.90
2018-10-19T02:49:03.434Z,19.07
2018-10-19T02:51:36.486Z,20.40
2018-10-19T02:54:09.708Z,24.10
2018-10-19T02:56:41.938Z,20.37
2018-10-19T02:59:14.321Z,23.97
2018-10-19T03:01:46.818Z,33.60
2018-10-19T03:04:19.438Z,22.47
2018-10-19T03:06:51.785Z,20.37
2018-10-19T03:09:24.155Z,27.37
2018-10-19T03:11:56.892Z,22.07
2018-10-19T03:14:29.747Z,29.73
2018-10-19T03:17:02.357Z,26.47
2018-10-19T03:19:34.982Z,26.93
2018-10-19T03:22:07.862Z,25.97
2018-10-19T03:24:40.734Z,31.30
2018-10-19T03:27:13.648Z,35.20
2018-10-19T03:29:46.104Z,34.57
2018-10-19T03:32:19.372Z,29.40
2018-10-19T03:34:52.309Z,28.23
2018-10-19T03:37:24.667Z,26.07
2018-10-19T03:39:57.329Z,24.27
2018-10-19T03:42:30.280Z,25.30
2018-10-19T03:45:02.439Z,18.47
2018-10-19T03:47:35.290Z,23.40
2018-10-19T03:50:08.693Z,20.90
2018-10-19T03:52:41.801Z,16.40
2018-10-19T03:55:14.980Z,20.27
2018-10-19T03:57:47.464Z,24.23
2018-10-19T04:00:19.939Z,19.53
2018-10-19T04:02:52.742Z,20.50
2018-10-19T04:05:25.799Z,18.50
2018-10-19T04:07:58.494Z,18.60
2018-10-19T04:10:30.724Z,18.93
2018-10-19T04:13:03.242Z,19.17
2018-10-19T04:15:35.526Z,19.10
2018-10-19T04:18:08.142Z,17.27
2018-10-19T04:20:40.698Z,21.10
2018-10-19T04:23:13.208Z,18.40
2018-10-19T04:25:45.169Z,18.33
2018-10-19T04:28:17.865Z,18.70
2018-10-19T04:30:50.362Z,22.27
2018-10-19T04:33:22.725Z,20.80
2018-10-19T04:35:55.209Z,23.77
2018-10-19T04:38:27.978Z,19.47
2018-10-19T04:41:00.721Z,18.73
2018-10-19T04:43:33.674Z,17.70
2018-10-19T04:46:06.368Z,17.50
2018-10-19T04:48:39.267Z,21.27
2018-10-19T04:51:11.497Z,22.07
2018-10-19T04:53:44.396Z,21.40
2018-10-19T04:56:17.469Z,21.73
2018-10-19T04:58:49.931Z,23.07
2018-10-19T05:01:22.200Z,22.10
2018-10-19T05:03:54.946Z,23.10
2018-10-19T05:06:27.023Z,24.90
2018-10-19T05:08:59.488Z,24.77
2018-10-19T05:11:32.269Z,23.43
2018-10-19T05:14:04.535Z,20.27
2018-10-19T05:16:37.463Z,22.93
2018-10-19T05:19:10.529Z,27.30
2018-10-19T05:21:43.127Z,20.67
2018-10-19T05:24:15.517Z,21.17
2018-10-19T05:26:47.977Z,23.93
2018-10-19T05:29:20.720Z,23.80
2018-10-19T05:31:53.420Z,24.10
2018-10-19T05:34:26.242Z,22.57
2018-10-19T05:36:58.776Z,27.60
2018-10-19T05:39:31.270Z,24.43
2018-10-19T05:42:03.902Z,24.50
2018-10-19T05:44:36.587Z,25.90
2018-10-19T05:47:09.397Z,25.63
2018-10-19T05:49:42.208Z,26.43
2018-10-19T05:52:14.855Z,26.83
2018-10-19T05:54:47.419Z,27.50
2018-10-19T05:57:19.574Z,29.40
2018-10-19T05:59:52.644Z,27.83
2018-10-19T06:02:25.471Z,28.40
2018-10-19T06:04:57.901Z,29.00
2018-10-19T06:07:30.727Z,29.43
2018-10-19T06:10:03.319Z,26.43
2018-10-19T06:12:35.645Z,31.00
2018-10-19T06:15:08.462Z,34.40
2018-10-19T06:17:40.956Z,29.13
2018-10-19T06:20:13.807Z,33.23
2018-10-19T06:22:46.906Z,31.43
2018-10-19T06:25:19.088Z,25.93
2018-10-19T06:27:51.793Z,29.32
2018-10-19T06:30:24.430Z,28.80
2018-10-19T06:32:56.880Z,30.83
2018-10-19T06:35:29.398Z,32.93
2018-10-19T06:38:01.629Z,31.20
2018-10-19T06:40:34.164Z,27.27
2018-10-19T06:43:06.377Z,28.10
2018-10-19T06:45:38.671Z,36.00
2018-10-19T06:48:11.503Z,38.97
2018-10-19T06:50:43.957Z,30.47
2018-10-19T06:53:16.628Z,32.73
2018-10-19T06:55:49.439Z,28.62
2018-10-19T06:58:22.077Z,31.17
2018-10-19T07:00:54.769Z,32.50
2018-10-19T07:03:27.310Z,31.85
2018-10-19T07:06:00.012Z,34.67
2018-10-19T07:08:32.676Z,37.85
2018-10-19T07:11:05.766Z,32.90
2018-10-19T07:13:38.140Z,32.60
2018-10-19T07:16:10.633Z,36.38
2018-10-19T07:18:42.980Z,31.07
2018-10-19T07:21:15.615Z,43.40
2018-10-19T07:23:48.507Z,33.30
2018-10-19T07:26:21.255Z,38.25
2018-10-19T07:28:54.499Z,37.28
2018-10-19T07:31:27.141Z,36.00
2018-10-19T07:33:59.698Z,39.90
2018-10-19T07:36:32.580Z,28.30
2018-10-19T07:39:06.020Z,33.58
2018-10-19T07:41:38.523Z,33.50
2018-10-19T07:44:11.203Z,35.48
2018-10-19T07:46:43.748Z,41.55
2018-10-19T07:49:16.382Z,40.83
2018-10-19T07:51:48.579Z,42.95
2018-10-19T07:54:21.168Z,41.98
2018-10-19T07:56:53.618Z,40.40
2018-10-19T07:59:26.274Z,46.83
2018-10-19T08:01:58.984Z,34.43
2018-10-19T08:04:31.366Z,42.95
2018-10-19T08:07:04.056Z,37.10
2018-10-19T08:09:36.667Z,41.35
2018-10-19T08:12:09.026Z,42.80
2018-10-19T08:14:41.543Z,46.75
2018-10-19T08:17:14.104Z,34.65
2018-10-19T08:19:47.802Z,39.23
2018-10-19T08:22:20.229Z,43.28
2018-10-19T08:24:54.355Z,39.90
2018-10-19T08:27:27.087Z,41.50
2018-10-19T08:29:59.778Z,42.25
2018-10-19T08:32:32.273Z,42.00
2018-10-19T08:35:04.965Z,44.98
2018-10-19T08:37:37.468Z,35.78
2018-10-19T08:40:10.402Z,43.85
2018-10-19T08:42:43.150Z,49.53
2018-10-19T08:45:15.598Z,49.98
2018-10-19T08:47:48.247Z,47.30
2018-10-19T08:50:20.708Z,44.15
2018-10-19T08:52:53.486Z,44.30
2018-10-19T08:55:26.124Z,42.83
2018-10-19T08:57:58.963Z,38.75
2018-10-19T09:00:31.727Z,44.20
2018-10-19T09:03:04.390Z,48.35
2018-10-19T09:05:36.705Z,45.78
2018-10-19T09:08:09.261Z,41.65
2018-10-19T09:10:41.688Z,44.05
2018-10-19T09:13:13.905Z,52.15
2018-10-19T09:15:46.577Z,51.35
2018-10-19T09:18:19.120Z,40.15
2018-10-19T09:20:52.023Z,45.45
2018-10-19T09:23:24.859Z,39.80
2018-10-19T09:25:57.226Z,48.95
2018-10-19T09:28:29.705Z,49.45
2018-10-19T09:31:02.123Z,43.45
2018-10-19T09:33:34.654Z,46.18
2018-10-19T09:36:07.159Z,50.35
2018-10-19T09:38:39.616Z,42.17
2018-10-19T09:41:11.935Z,47.90
2018-10-19T09:43:44.567Z,55.50
2018-10-19T09:46:16.890Z,52.65
2018-10-19T09:48:49.362Z,51.30
2018-10-19T09:51:22.134Z,40.17
2018-10-19T09:53:54.774Z,49.48
2018-10-19T09:56:27.070Z,44.48
2018-10-19T09:58:59.526Z,49.00
2018-10-19T10:01:32.457Z,52.08
2018-10-19T10:04:04.853Z,49.53
2018-10-19T10:06:37.336Z,50.85
2018-10-19T10:09:13.889Z,46.88
2018-10-19T10:11:46.591Z,40.80
2018-10-19T10:14:19.057Z,47.53
2018-10-19T10:16:51.530Z,50.00
2018-10-19T10:19:24.490Z,51.20
2018-10-19T10:21:56.943Z,49.18
2018-10-19T10:24:29.377Z,50.60
2018-10-19T10:27:02.150Z,46.95
2018-10-19T10:29:34.527Z,51.42
2018-10-19T10:32:06.873Z,46.63
2018-10-19T10:34:39.567Z,53.40
2018-10-19T10:37:12.160Z,44.03
2018-10-19T10:39:44.828Z,54.93
2018-10-19T10:42:17.134Z,42.00
2018-10-19T10:44:49.674Z,44.53
2018-10-19T10:47:22.277Z,51.83
2018-10-19T10:49:54.669Z,41.50
2018-10-19T10:52:27.393Z,72.40
2018-10-19T10:54:59.778Z,84.65
2018-10-19T10:57:32.229Z,173.78
2018-10-19T11:00:04.726Z,163.25
2018-10-19T11:02:37.368Z,116.25
2018-10-19T11:05:10.157Z,220.00
2018-10-19T11:07:42.859Z,389.70
2018-10-19T11:10:15.577Z,299.73
2018-10-19T11:12:47.869Z,77.37
2018-10-19T11:15:20.841Z,204.15
2018-10-19T11:17:53.152Z,103.78
2018-10-19T11:20:26.636Z,123.53
2018-10-19T11:22:59.612Z,289.02
2018-10-19T11:25:32.160Z,126.72
2018-10-19T11:28:04.585Z,216.23
2018-10-19T11:30:37.219Z,376.80
2018-10-19T11:33:09.819Z,503.32
2018-10-19T11:35:42.423Z,92.30
2018-10-19T11:38:14.954Z,292.13
2018-10-19T11:40:47.307Z,424.58
2018-10-19T11:43:19.699Z,302.80
2018-10-19T11:45:52.505Z,282.20
2018-10-19T11:48:25.014Z,125.78
2018-10-19T11:50:57.929Z,357.92
2018-10-19T11:53:30.371Z,187.88
2018-10-19T11:56:02.642Z,64.45
2018-10-19T11:58:35.026Z,73.37
2018-10-19T12:01:07.386Z,92.50
2018-10-19T12:03:39.569Z,113.77
2018-10-19T12:06:12.398Z,83.60
2018-10-19T12:08:44.480Z,182.00
2018-10-19T12:11:16.980Z,71.72
2018-10-19T12:13:49.386Z,328.73
2018-10-19T12:16:21.876Z,426.15
2018-10-19T12:18:54.163Z,193.57
2018-10-19T12:21:26.711Z,321.15
2018-10-19T12:23:59.421Z,85.25
2018-10-19T12:26:32.136Z,79.55
2018-10-19T12:29:04.800Z,190.10
2018-10-19T12:31:37.336Z,66.30
2018-10-19T12:34:09.610Z,159.05
2018-10-19T12:36:43.355Z,140.57
2018-10-19T12:39:15.950Z,132.10
2018-10-19T12:41:48.237Z,58.80
2018-10-19T12:44:21.191Z,279.30
2018-10-19T12:47:03.141Z,119.02
2018-10-19T12:49:36.007Z,242.37
2018-10-19T12:52:08.620Z,79.17
2018-10-19T12:54:41.295Z,322.10
2018-10-19T12:57:13.858Z,345.12
2018-10-19T12:59:46.532Z,209.15
2018-10-19T13:02:19.295Z,71.02
2018-10-19T13:04:52.743Z,460.97
2018-10-19T13:07:25.339Z,290.52
2018-10-19T13:09:57.981Z,199.75
2018-10-19T13:12:30.458Z,249.75
2018-10-19T13:15:03.742Z,213.77
2018-10-19T13:17:36.434Z,94.77
2018-10-19T13:20:09.008Z,497.73
2018-10-19T13:22:41.079Z,80.57
2018-10-19T13:25:13.428Z,337.95
2018-10-19T13:27:45.757Z,192.00
2018-10-19T13:30:18.238Z,173.15
2018-10-19T13:32:50.892Z,415.43
2018-10-19T13:35:23.121Z,185.70
2018-10-19T13:37:57.777Z,556.95
2018-10-19T13:40:30.103Z,165.43
2018-10-19T13:43:02.365Z,90.53
2018-10-19T13:45:35.009Z,299.77
2018-10-19T13:48:07.806Z,545.38
2018-10-19T13:50:40.361Z,639.32
2018-10-19T13:53:12.818Z,154.45
2018-10-19T13:55:45.135Z,241.65
2018-10-19T13:58:18.133Z,458.00
2018-10-19T14:00:50.559Z,67.08
2018-10-19T14:03:23.216Z,403.90
2018-10-19T14:05:56.152Z,410.40
2018-10-19T14:08:28.824Z,373.70
2018-10-19T14:11:01.556Z,374.42
2018-10-19T14:13:33.784Z,651.00
2018-10-19T14:16:06.260Z,735.15
2018-10-19T14:18:38.516Z,184.22
2018-10-19T14:21:11.452Z,464.00
2018-10-19T14:23:43.705Z,82.10
2018-10-19T14:26:16.224Z,224.15
2018-10-19T14:28:49.012Z,53.48
2018-10-19T14:31:21.445Z,154.87
2018-10-19T14:33:53.894Z,138.80
2018-10-19T14:36:26.115Z,291.00
2018-10-19T14:38:58.694Z,626.27
2018-10-19T14:41:31.159Z,433.00
2018-10-19T14:44:03.667Z,331.60
2018-10-19T14:46:36.165Z,371.77
2018-10-19T14:49:11.441Z,192.80
2018-10-19T14:51:44.007Z,52.98
2018-10-19T14:54:16.593Z,321.65
2018-10-19T14:56:49.243Z,59.08
2018-10-19T14:59:21.397Z,389.50
2018-10-19T15:01:54.372Z,335.57
2018-10-19T15:04:26.687Z,113.03
2018-10-19T15:06:59.038Z,450.10
2018-10-19T15:09:32.169Z,42.53
2018-10-19T15:12:04.540Z,99.65
2018-10-19T15:14:37.082Z,46.98
2018-10-19T15:17:09.583Z,210.02
2018-10-19T15:19:42.168Z,199.68
2018-10-19T15:22:15.330Z,342.15
2018-10-19T15:24:48.050Z,247.15
2018-10-19T15:27:20.548Z,327.73
2018-10-19T15:29:53.382Z,255.07
2018-10-19T15:32:25.701Z,46.10
2018-10-19T15:34:57.964Z,197.65
2018-10-19T15:37:30.784Z,42.65
2018-10-19T15:40:03.660Z,41.40
2018-10-19T15:42:35.982Z,316.82
2018-10-19T15:45:09.457Z,93.20
2018-10-19T15:47:42.532Z,66.15
2018-10-19T15:50:15.222Z,103.42
2018-10-19T15:52:47.607Z,111.60
2018-10-19T15:55:20.341Z,112.22
2018-10-19T15:57:52.633Z,268.07
2018-10-19T16:00:25.514Z,92.55
2018-10-19T16:02:58.562Z,285.13
2018-10-19T16:05:31.041Z,137.07
2018-10-19T16:08:03.823Z,98.30
2018-10-19T16:10:36.638Z,57.62
2018-10-19T16:13:09.023Z,47.40
2018-10-19T16:15:41.702Z,236.62
2018-10-19T16:18:14.207Z,472.67
2018-10-19T16:20:46.835Z,93.17
2018-10-19T16:23:19.704Z,249.40
2018-10-19T16:25:52.284Z,347.65
2018-10-19T16:28:24.769Z,155.78
2018-10-19T16:30:57.360Z,105.32
2018-10-19T16:33:29.834Z,150.18
2018-10-19T16:36:03.707Z,56.10
2018-10-19T16:38:36.121Z,259.20
2018-10-19T16:41:08.602Z,195.07
2018-10-19T16:43:41.445Z,66.67
2018-10-19T16:46:14.908Z,62.70
2018-10-19T16:48:47.589Z,68.12
2018-10-19T16:51:19.889Z,123.67
2018-10-19T16:53:52.287Z,236.05
2018-10-19T16:56:24.901Z,50.30
2018-10-19T16:58:57.180Z,604.53
2018-10-19T17:01:29.447Z,196.68
2018-10-19T17:04:01.627Z,97.02
2018-10-19T17:06:34.198Z,184.82
2018-10-19T17:09:10.431Z,192.87
2018-10-19T17:11:43.490Z,39.27
2018-10-19T17:14:15.976Z,60.70
2018-10-19T17:16:48.490Z,336.77
2018-10-19T17:19:21.224Z,66.15
2018-10-19T17:21:54.749Z,54.73
2018-10-19T17:24:26.980Z,100.70
2018-10-19T17:26:59.488Z,79.33
2018-10-19T17:29:32.055Z,55.03
2018-10-19T17:32:04.342Z,54.60
2018-10-19T17:34:36.598Z,70.20
2018-10-19T17:37:09.468Z,32.63
2018-10-19T17:39:41.846Z,50.17
2018-10-19T17:42:14.170Z,37.70
2018-10-19T17:44:46.576Z,56.43
2018-10-19T17:47:18.982Z,59.27
2018-10-19T17:49:51.450Z,57.33
2018-10-19T17:52:23.785Z,47.03
2018-10-19T17:54:56.455Z,45.07
2018-10-19T17:57:29.157Z,44.33
2018-10-19T18:00:01.702Z,43.27
2018-10-19T18:02:34.018Z,60.30
2018-10-19T18:05:06.854Z,33.17
2018-10-19T18:07:39.620Z,47.40
2018-10-19T18:10:11.831Z,38.90
2018-10-19T18:12:44.454Z,41.33
2018-10-19T18:15:17.053Z,41.83
2018-10-19T18:17:49.945Z,32.63
2018-10-19T18:20:22.669Z,32.07
2018-10-19T18:22:55.485Z,32.30
2018-10-19T18:25:28.140Z,31.10
2018-10-19T18:28:00.752Z,32.07
2018-10-19T18:30:32.840Z,40.37
2018-10-19T18:33:05.440Z,33.23
2018-10-19T18:35:37.857Z,37.57
2018-10-19T18:38:10.001Z,28.10
2018-10-19T18:40:42.569Z,25.57
2018-10-19T18:43:15.078Z,27.70
2018-10-19T18:45:48.587Z,32.17
2018-10-19T18:48:20.949Z,32.90
2018-10-19T18:50:53.492Z,26.07
2018-10-19T18:53:26.194Z,29.70
2018-10-19T18:55:59.025Z,28.20
2018-10-19T18:58:31.781Z,31.40
2018-10-19T19:01:03.896Z,28.07
2018-10-19T19:03:36.266Z,26.47
2018-10-19T19:06:08.325Z,24.10
2018-10-19T19:08:40.742Z,25.07
2018-10-19T19:11:13.392Z,23.10
2018-10-19T19:13:48.564Z,23.60
2018-10-19T19:16:25.487Z,22.57
2018-10-19T19:18:58.108Z,23.17
2018-10-19T19:21:30.585Z,22.77
2018-10-19T19:24:07.562Z,20.03
2018-10-19T19:26:39.918Z,22.67
2018-10-19T19:29:12.702Z,21.53
2018-10-19T19:31:45.170Z,18.90
2018-10-19T19:34:23.075Z,21.17
2018-10-19T19:36:55.831Z,21.37
2018-10-19T19:39:28.308Z,20.93
2018-10-19T19:42:05.449Z,21.23
2018-10-19T19:44:38.164Z,19.10
2018-10-19T19:47:15.381Z,20.90
2018-10-19T19:49:48.302Z,20.40
2018-10-19T19:52:22.945Z,19.97
2018-10-19T19:54:55.318Z,18.47
2018-10-19T19:57:28.081Z,20.87
2018-10-19T20:00:00.287Z,19.53
2018-10-19T20:02:32.698Z,19.10
2018-10-19T20:05:05.495Z,16.40
2018-10-19T20:07:38.071Z,15.60
2018-10-19T20:10:10.523Z,13.23
2018-10-19T20:12:43.112Z,15.00
2018-10-19T20:15:15.853Z,18.23
2018-10-19T20:17:48.256Z,19.50
2018-10-19T20:20:21.013Z,17.37
2018-10-19T20:22:54.332Z,13.60
2018-10-19T20:25:26.881Z,13.53
2018-10-19T20:27:59.262Z,12.63
2018-10-19T20:30:31.661Z,12.60
2018-10-19T20:33:04.130Z,11.80
2018-10-19T20:35:36.546Z,12.87
2018-10-19T20:38:08.896Z,11.93
2018-10-19T20:40:41.371Z,14.93
2018-10-19T20:43:13.616Z,12.47
2018-10-19T20:45:46.006Z,13.97
2018-10-19T20:48:18.182Z,12.00
2018-10-19T20:50:50.655Z,11.53
2018-10-19T20:53:22.811Z,11.20
2018-10-19T20:55:55.451Z,11.30
2018-10-19T20:58:28.013Z,12.03
2018-10-19T21:01:00.582Z,11.30
2018-10-19T21:03:33.134Z,12.07
2018-10-19T21:06:05.657Z,11.77
2018-10-19T21:08:38.101Z,11.47
2018-10-19T21:11:10.622Z,9.90
2018-10-19T21:13:43.123Z,11.27
2018-10-19T21:16:15.757Z,11.77
2018-10-19T21:18:48.347Z,10.90
2018-10-19T21:21:20.877Z,10.13
2018-10-19T21:23:53.293Z,13.13
2018-10-19T21:26:25.720Z,14.53
2018-10-19T21:28:58.312Z,10.90
2018-10-19T21:31:30.792Z,9.77
2018-10-19T21:34:03.365Z,9.60
2018-10-19T21:36:36.112Z,11.70
2018-10-19T21:39:11.541Z,9.60
2018-10-19T21:41:43.969Z,12.10
2018-10-19T21:44:16.663Z,11.50
2018-10-19T21:46:49.322Z,11.47
2018-10-19T21:49:22.804Z,13.30
2018-10-19T21:51:55.340Z,10.07
2018-10-19T21:54:27.850Z,14.90
2018-10-19T21:57:00.234Z,11.70
2018-10-19T21:59:33.280Z,9.87
2018-10-19T22:02:06.241Z,9.40
2018-10-19T22:04:39.369Z,10.10
2018-10-19T22:07:12.071Z,10.60
2018-10-19T22:09:44.397Z,9.43
2018-10-19T22:12:16.787Z,9.40
2018-10-19T22:14:49.116Z,12.83
2018-10-19T22:17:22.131Z,9.73
2018-10-19T22:19:54.960Z,11.03
2018-10-19T22:22:27.326Z,12.30
2018-10-19T22:25:00.088Z,12.27
2018-10-19T22:27:32.593Z,11.47
2018-10-19T22:30:05.058Z,9.83
2018-10-19T22:32:37.831Z,10.50
2018-10-19T22:35:10.333Z,10.30
2018-10-19T22:37:43.353Z,11.50
2018-10-19T22:40:15.779Z,10.77
2018-10-19T22:42:48.434Z,9.90
2018-10-19T22:45:20.591Z,9.73
2018-10-19T22:47:53.397Z,11.33
2018-10-19T22:50:25.938Z,12.23
2018-10-19T22:52:58.413Z,8.60
2018-10-19T22:55:30.752Z,8.47
2018-10-19T22:58:03.352Z,9.90
2018-10-19T23:00:35.794Z,8.43
2018-10-19T23:03:07.894Z,8.73
2018-10-19T23:05:40.254Z,8.60
2018-10-19T23:08:12.980Z,8.47
2018-10-19T23:10:45.794Z,9.20
2018-10-19T23:13:18.466Z,8.83
2018-10-19T23:15:50.842Z,8.73
2018-10-19T23:18:23.258Z,10.10
2018-10-19T23:20:58.335Z,8.30
2018-10-19T23:23:33.174Z,8.20
2018-10-19T23:26:06.263Z,8.17
2018-10-19T23:28:38.764Z,10.00
2018-10-19T23:31:11.853Z,7.77
2018-10-19T23:33:44.708Z,10.73
2018-10-19T23:36:17.152Z,8.97
2018-10-19T23:38:51.473Z,9.23
2018-10-19T23:41:23.627Z,8.87
2018-10-19T23:43:56.403Z,8.10
2018-10-19T23:46:29.338Z,7.43
2018-10-19T23:49:03.967Z,10.70
2018-10-19T23:51:36.290Z,12.40
2018-10-19T23:54:09.274Z,9.40
2018-10-19T23:56:41.771Z,9.10
2018-10-19T23:59:18.288Z,10.03
