createdAt,value
2022-08-04T00:00:21.198Z,27.70
2022-08-04T00:02:51.169Z,27.60
2022-08-04T00:05:33.817Z,27.60
2022-08-04T00:08:18.415Z,27.60
2022-08-04T00:10:53.607Z,27.60
2022-08-04T00:13:26.733Z,27.50
2022-08-04T00:15:57.778Z,27.50
2022-08-04T00:18:32.128Z,27.50
2022-08-04T00:21:05.116Z,27.50
2022-08-04T00:24:10.751Z,27.50
2022-08-04T00:26:23.831Z,27.40
2022-08-04T00:28:54.205Z,27.40
2022-08-04T00:31:53.551Z,27.40
2022-08-04T00:34:13.986Z,27.40
2022-08-04T00:36:44.034Z,27.40
2022-08-04T00:39:16.858Z,27.40
2022-08-04T00:42:11.615Z,27.40
2022-08-04T00:45:03.725Z,27.30
2022-08-04T00:47:36.602Z,27.30
2022-08-04T00:50:46.304Z,27.30
2022-08-04T00:53:40.494Z,27.30
2022-08-04T00:56:33.209Z,27.30
2022-08-04T00:59:07.679Z,27.30
2022-08-04T01:01:55.985Z,27.30
2022-08-04T01:04:50.526Z,27.20
2022-08-04T01:07:25.615Z,27.20
2022-08-04T01:10:08.813Z,27.20
2022-08-04T01:13:15.039Z,27.20
2022-08-04T01:16:05.440Z,27.20
2022-08-04T01:18:51.769Z,27.20
2022-08-04T01:21:30.964Z,27.10
2022-08-04T01:24:16.631Z,27.10
2022-08-04T01:27:03.916Z,27.10
2022-08-04T01:29:47.099Z,27.10
2022-08-04T01:32:25.616Z,27.10
2022-08-04T01:35:02.330Z,27.00
2022-08-04T01:37:39.516Z,27.00
2022-08-04T01:40:08.583Z,27.00
2022-08-04T01:42:37.094Z,27.00
2022-08-04T01:45:06.931Z,27.00
2022-08-04T01:47:36.320Z,27.00
2022-08-04T01:50:13.895Z,27.00
2022-08-04T01:52:44.638Z,27.00
2022-08-04T01:55:17.988Z,26.90
2022-08-04T01:57:48.612Z,26.90
2022-08-04T02:00:21.635Z,26.90
2022-08-04T02:02:50.375Z,26.90
2022-08-04T02:05:20.811Z,26.90
2022-08-04T02:08:13.219Z,26.90
2022-08-04T02:10:44.573Z,26.90
2022-08-04T02:13:39.493Z,26.90
2022-08-04T02:16:27.945Z,26.90
2022-08-04T02:19:37.886Z,26.90
2022-08-04T02:22:10.157Z,26.90
2022-08-04T02:24:50.523Z,26.90
2022-08-04T02:27:25.431Z,26.90
2022-08-04T02:29:59.707Z,26.90
2022-08-04T02:32:29.682Z,26.80
2022-08-04T02:35:12.419Z,26.80
2022-08-04T02:37:50.860Z,26.80
2022-08-04T02:40:22.304Z,26.80
2022-08-04T02:42:51.152Z,26.80
2022-08-04T02:45:20.468Z,26.80
2022-08-04T02:48:19.360Z,26.80
2022-08-04T02:50:41.862Z,26.70
2022-08-04T02:53:14.126Z,26.80
2022-08-04T02:56:09.785Z,26.80
2022-08-04T02:58:39.459Z,26.80
2022-08-04T03:01:07.671Z,26.80
2022-08-04T03:04:11.567Z,26.70
2022-08-04T03:07:03.880Z,26.70
2022-08-04T03:09:59.828Z,26.70
2022-08-04T03:12:51.740Z,26.70
2022-08-04T03:15:44.327Z,26.70
2022-08-04T03:18:36.209Z,26.70
2022-08-04T03:21:41.050Z,26.70
2022-08-04T03:24:43.584Z,26.70
2022-08-04T03:27:25.934Z,26.70
2022-08-04T03:30:07.000Z,26.70
2022-08-04T03:32:59.590Z,26.70
2022-08-04T03:35:57.753Z,26.70
2022-08-04T03:38:34.548Z,26.70
2022-08-04T03:42:02.918Z,26.70
2022-08-04T03:44:37.417Z,26.70
2022-08-04T03:47:13.863Z,26.70
2022-08-04T03:50:08.823Z,26.70
2022-08-04T03:53:13.704Z,26.70
2022-08-04T03:55:51.016Z,26.70
2022-08-04T03:58:49.124Z,26.80
2022-08-04T04:02:02.537Z,26.70
2022-08-04T04:04:50.770Z,26.80
2022-08-04T04:07:36.753Z,26.80
2022-08-04T04:10:19.101Z,26.80
2022-08-04T04:13:00.802Z,26.80
2022-08-04T04:16:11.129Z,26.90
2022-08-04T04:19:01.323Z,26.90
2022-08-04T04:21:50.844Z,27.00
2022-08-04T04:24:56.796Z,27.00
2022-08-04T04:27:33.346Z,27.00
2022-08-04T04:30:11.810Z,27.10
2022-08-04T04:32:57.707Z,27.10
2022-08-04T04:35:38.449Z,27.10
2022-08-04T04:38:38.051Z,27.20
2022-08-04T04:41:20.008Z,27.30
2022-08-04T04:44:13.181Z,27.30
2022-08-04T04:47:02.256Z,27.40
2022-08-04T04:49:34.120Z,27.40
2022-08-04T04:52:14.286Z,27.40
2022-08-04T04:54:52.352Z,27.40
2022-08-04T04:57:52.972Z,27.50
2022-08-04T05:00:13.334Z,27.50
2022-08-04T05:03:01.619Z,27.50
2022-08-04T05:05:30.119Z,27.50
2022-08-04T05:08:45.361Z,27.50
2022-08-04T05:11:38.594Z,27.50
2022-08-04T05:14:35.069Z,27.50
2022-08-04T05:17:13.735Z,27.50
2022-08-04T05:19:48.829Z,27.50
2022-08-04T05:22:39.721Z,27.50
2022-08-04T05:25:27.633Z,27.60
2022-08-04T05:28:18.570Z,27.60
2022-08-04T05:30:57.683Z,27.60
2022-08-04T05:33:49.935Z,27.70
2022-08-04T05:36:39.940Z,27.70
2022-08-04T05:39:13.463Z,27.80
2022-08-04T05:41:45.222Z,27.90
2022-08-04T05:44:15.611Z,28.00
2022-08-04T05:46:44.555Z,28.10
2022-08-04T05:49:26.991Z,28.20
2022-08-04T05:51:59.749Z,28.30
2022-08-04T05:54:29.071Z,28.40
2022-08-04T05:56:58.107Z,28.50
2022-08-04T06:06:43.948Z,29.00
2022-08-04T06:09:12.079Z,29.10
2022-08-04T06:12:00.922Z,29.20
2022-08-04T06:14:35.905Z,29.30
2022-08-04T06:18:33.854Z,29.40
2022-08-04T06:20:02.310Z,29.50
2022-08-04T06:22:46.327Z,29.70
2022-08-04T06:25:20.574Z,29.80
2022-08-04T06:27:49.716Z,29.90
2022-08-04T06:30:20.283Z,30.00
2022-08-04T06:33:03.381Z,30.20
2022-08-04T06:35:34.036Z,30.30
2022-08-04T06:38:03.082Z,30.40
2022-08-04T06:40:33.646Z,30.40
2022-08-04T06:43:07.180Z,30.60
2022-08-04T06:45:37.895Z,30.70
2022-08-04T06:48:07.025Z,30.80
2022-08-04T06:51:30.690Z,30.90
2022-08-04T06:53:28.480Z,31.00
2022-08-04T06:55:57.853Z,31.20
2022-08-04T06:58:25.666Z,31.30
2022-08-04T07:00:54.755Z,31.50
2022-08-04T07:03:22.632Z,31.60
2022-08-04T07:05:51.525Z,31.80
2022-08-04T07:08:19.539Z,32.00
2022-08-04T07:10:47.551Z,32.20
2022-08-04T07:13:16.900Z,32.50
2022-08-04T07:15:48.394Z,32.70
2022-08-04T07:18:17.485Z,33.00
2022-08-04T07:20:45.743Z,33.20
2022-08-04T07:23:17.706Z,33.50
2022-08-04T07:26:11.896Z,33.80
2022-08-04T07:28:39.149Z,34.10
2022-08-04T07:31:10.658Z,34.40
2022-08-04T07:34:20.494Z,34.60
2022-08-04T07:36:50.411Z,34.90
2022-08-04T07:39:28.718Z,35.20
2022-08-04T07:42:01.655Z,35.40
2022-08-04T07:44:34.348Z,35.60
2022-08-04T07:47:07.338Z,35.70
2022-08-04T07:49:54.397Z,35.90
2022-08-04T07:52:25.220Z,36.10
2022-08-04T07:54:53.839Z,36.30
2022-08-04T07:57:40.664Z,36.40
2022-08-04T08:00:10.185Z,36.60
2022-08-04T08:02:45.648Z,36.70
2022-08-04T08:05:15.186Z,36.90
2022-08-04T08:07:50.614Z,37.00
2022-08-04T08:10:23.284Z,37.20
2022-08-04T08:12:52.293Z,37.30
2022-08-04T08:15:20.475Z,37.50
2022-08-04T08:17:58.368Z,37.60
2022-08-04T08:20:32.582Z,37.80
2022-08-04T08:23:02.095Z,37.90
2022-08-04T08:25:32.394Z,38.10
2022-08-04T08:28:02.612Z,38.20
2022-08-04T08:30:32.071Z,38.40
2022-08-04T08:33:03.163Z,38.50
2022-08-04T08:35:53.400Z,38.60
2022-08-04T08:38:40.136Z,38.70
2022-08-04T08:41:39.578Z,38.80
2022-08-04T08:44:37.760Z,38.80
2022-08-04T08:47:08.949Z,39.00
2022-08-04T08:50:07.845Z,39.10
2022-08-04T08:53:01.504Z,39.30
2022-08-04T08:56:06.900Z,39.40
2022-08-04T08:59:07.643Z,39.50
2022-08-04T09:01:58.635Z,39.70
2022-08-04T09:04:32.167Z,39.80
2022-08-04T09:07:25.451Z,40.00
2022-08-04T09:10:20.812Z,40.10
2022-08-04T09:13:04.926Z,40.30
2022-08-04T09:15:41.530Z,40.50
2022-08-04T09:18:20.744Z,40.60
2022-08-04T09:21:04.462Z,40.70
2022-08-04T09:23:36.089Z,40.80
2022-08-04T09:26:35.063Z,40.90
2022-08-04T09:29:15.796Z,41.00
2022-08-04T09:32:07.572Z,41.00
2022-08-04T09:35:15.703Z,41.00
2022-08-04T09:38:04.215Z,41.00
2022-08-04T09:40:53.703Z,41.00
2022-08-04T09:43:59.122Z,41.00
2022-08-04T09:47:05.255Z,41.00
2022-08-04T09:49:54.986Z,41.00
2022-08-04T09:52:53.530Z,41.00
2022-08-04T09:55:53.066Z,41.00
2022-08-04T09:59:01.901Z,41.00
2022-08-04T10:01:31.121Z,41.10
2022-08-04T10:04:05.176Z,41.10
2022-08-04T10:06:45.588Z,41.20
2022-08-04T10:09:43.325Z,41.10
2022-08-04T10:12:13.781Z,41.10
2022-08-04T10:14:49.219Z,41.10
2022-08-04T10:17:51.971Z,41.10
2022-08-04T10:20:47.066Z,41.10
2022-08-04T10:23:17.684Z,41.20
2022-08-04T10:26:12.288Z,41.20
2022-08-04T10:28:49.595Z,41.20
2022-08-04T10:31:22.816Z,41.20
2022-08-04T10:34:23.743Z,41.20
2022-08-04T10:37:22.905Z,41.20
2022-08-04T10:40:35.845Z,41.20
2022-08-04T10:43:06.401Z,41.20
2022-08-04T10:45:58.108Z,41.20
2022-08-04T10:49:02.423Z,41.20
2022-08-04T10:51:58.975Z,41.10
2022-08-04T10:54:33.503Z,41.00
2022-08-04T10:57:05.719Z,41.00
2022-08-04T10:59:50.292Z,40.90
2022-08-04T11:02:47.438Z,40.90
2022-08-04T11:05:52.451Z,40.90
2022-08-04T11:08:29.668Z,40.90
2022-08-04T11:12:01.623Z,40.90
2022-08-04T11:14:27.471Z,40.90
2022-08-04T11:17:21.296Z,41.00
2022-08-04T11:20:38.377Z,40.80
2022-08-04T11:23:15.342Z,40.70
2022-08-04T11:25:52.543Z,40.60
2022-08-04T11:28:55.865Z,40.50
2022-08-04T11:31:39.442Z,40.50
2022-08-04T11:34:19.714Z,40.60
2022-08-04T11:36:52.278Z,40.60
2022-08-04T11:39:43.778Z,40.60
2022-08-04T11:42:14.780Z,40.50
2022-08-04T11:44:48.494Z,40.60
2022-08-04T11:47:24.756Z,40.60
2022-08-04T11:50:14.554Z,40.70
2022-08-04T11:52:44.979Z,40.70
2022-08-04T11:55:16.563Z,40.80
2022-08-04T11:57:46.905Z,40.80
2022-08-04T12:00:25.228Z,41.00
2022-08-04T12:03:24.437Z,41.00
2022-08-04T12:06:03.456Z,41.00
2022-08-04T12:09:10.316Z,41.00
2022-08-04T12:11:51.160Z,40.90
2022-08-04T12:14:44.448Z,40.80
2022-08-04T12:17:12.872Z,40.70
2022-08-04T12:20:03.690Z,40.60
2022-08-04T12:22:46.024Z,40.60
2022-08-04T12:25:20.116Z,40.60
2022-08-04T12:27:52.438Z,40.60
2022-08-04T12:31:00.106Z,40.60
2022-08-04T12:33:19.125Z,40.60
2022-08-04T12:36:11.060Z,40.60
2022-08-04T12:38:52.890Z,40.60
2022-08-04T12:41:24.985Z,40.60
2022-08-04T12:43:52.928Z,40.60
2022-08-04T12:46:25.988Z,40.50
2022-08-04T12:48:59.151Z,40.50
2022-08-04T12:52:06.469Z,40.50
2022-08-04T12:54:28.847Z,40.40
2022-08-04T12:57:01.353Z,40.30
2022-08-04T12:59:28.988Z,40.20
2022-08-04T13:02:08.771Z,40.30
2022-08-04T13:04:51.335Z,40.20
2022-08-04T13:07:25.495Z,40.20
2022-08-04T13:09:53.516Z,40.20
2022-08-04T13:12:32.723Z,40.20
2022-08-04T13:15:17.921Z,40.20
2022-08-04T13:17:59.119Z,40.20
2022-08-04T13:20:35.581Z,40.30
2022-08-04T13:23:21.486Z,40.30
2022-08-04T13:26:45.049Z,40.40
2022-08-04T13:28:43.261Z,40.40
2022-08-04T13:31:16.890Z,40.30
2022-08-04T13:33:47.016Z,40.30
2022-08-04T13:36:17.472Z,40.30
2022-08-04T13:38:51.721Z,40.20
2022-08-04T13:41:19.502Z,40.20
2022-08-04T13:44:17.469Z,40.30
2022-08-04T13:46:50.879Z,40.30
2022-08-04T13:49:43.017Z,40.30
2022-08-04T13:52:10.954Z,40.40
2022-08-04T13:54:43.253Z,40.40
2022-08-04T13:57:24.459Z,40.50
2022-08-04T14:00:00.212Z,40.50
2022-08-04T14:02:45.087Z,40.50
2022-08-04T14:05:30.240Z,40.50
2022-08-04T14:08:16.836Z,40.40
2022-08-04T14:10:54.454Z,40.40
2022-08-04T14:13:41.405Z,40.30
2022-08-04T14:16:20.741Z,40.30
2022-08-04T14:18:57.187Z,40.20
2022-08-04T14:21:25.032Z,40.10
2022-08-04T14:23:55.746Z,40.10
2022-08-04T14:26:33.822Z,40.00
2022-08-04T14:29:27.508Z,39.90
2022-08-04T14:32:10.552Z,39.90
2022-08-04T14:34:51.719Z,39.80
2022-08-04T14:37:23.079Z,39.80
2022-08-04T14:40:17.852Z,39.70
2022-08-04T14:42:55.775Z,39.70
2022-08-04T14:45:36.975Z,39.60
2022-08-04T14:48:14.635Z,39.50
2022-08-04T14:50:48.018Z,39.40
2022-08-04T14:53:21.425Z,39.30
2022-08-04T14:55:51.973Z,39.30
2022-08-04T14:58:35.691Z,39.20
2022-08-04T15:01:10.448Z,39.20
2022-08-04T15:03:49.854Z,39.10
2022-08-04T15:06:23.978Z,39.00
2022-08-04T15:08:54.522Z,39.00
2022-08-04T15:11:24.451Z,38.90
2022-08-04T15:13:53.047Z,38.90
2022-08-04T15:16:22.157Z,38.80
2022-08-04T15:18:51.004Z,38.80
2022-08-04T15:21:22.334Z,38.80
2022-08-04T15:23:51.199Z,38.70
2022-08-04T15:26:25.945Z,38.70
2022-08-04T15:28:58.950Z,38.70
2022-08-04T15:32:05.338Z,38.70
2022-08-04T15:34:17.269Z,38.60
2022-08-04T15:36:56.382Z,38.60
2022-08-04T15:39:24.811Z,38.50
2022-08-04T15:42:18.848Z,38.60
2022-08-04T15:45:19.103Z,38.50
2022-08-04T15:48:04.262Z,38.40
2022-08-04T15:50:32.618Z,38.40
2022-08-04T15:53:12.360Z,38.30
2022-08-04T15:55:42.815Z,38.30
2022-08-04T15:58:16.091Z,38.30
2022-08-04T16:00:49.419Z,38.20
2022-08-04T16:03:58.892Z,38.20
2022-08-04T16:06:22.457Z,38.20
2022-08-04T16:08:58.331Z,38.20
2022-08-04T16:11:30.799Z,38.20
2022-08-04T16:14:05.721Z,38.20
2022-08-04T16:16:53.176Z,38.20
2022-08-04T16:19:35.223Z,38.20
2022-08-04T16:22:04.244Z,38.20
2022-08-04T16:24:40.436Z,38.20
2022-08-04T16:27:13.911Z,38.20
2022-08-04T16:29:44.798Z,38.20
2022-08-04T16:32:25.926Z,38.20
2022-08-04T16:35:04.185Z,38.20
2022-08-04T16:37:38.290Z,38.10
2022-08-04T16:40:33.657Z,38.10
2022-08-04T16:43:13.418Z,38.10
2022-08-04T16:46:00.049Z,38.10
2022-08-04T16:48:29.276Z,38.00
2022-08-04T16:51:03.186Z,38.00
2022-08-04T16:53:53.433Z,38.00
2022-08-04T16:56:32.877Z,38.00
2022-08-04T16:59:11.826Z,37.90
2022-08-04T17:01:49.638Z,37.90
2022-08-04T17:04:17.383Z,37.90
2022-08-04T17:06:49.620Z,37.90
2022-08-04T17:09:18.956Z,37.90
2022-08-04T17:11:48.193Z,37.80
2022-08-04T17:14:25.698Z,37.80
2022-08-04T17:16:54.231Z,37.80
2022-08-04T17:19:25.456Z,37.80
2022-08-04T17:22:10.212Z,37.80
2022-08-04T17:24:40.936Z,37.70
2022-08-04T17:28:19.029Z,37.70
2022-08-04T17:29:56.019Z,37.70
2022-08-04T17:32:23.917Z,37.60
2022-08-04T17:34:57.196Z,37.60
2022-08-04T17:37:53.133Z,37.60
2022-08-04T17:40:18.480Z,37.60
2022-08-04T17:44:04.474Z,37.60
2022-08-04T17:46:29.479Z,37.50
2022-08-04T17:49:18.445Z,37.50
2022-08-04T17:52:01.623Z,37.40
2022-08-04T17:54:38.886Z,37.40
2022-08-04T18:00:06.159Z,37.20
2022-08-04T18:02:37.660Z,37.20
2022-08-04T18:05:11.896Z,37.10
2022-08-04T18:08:40.081Z,37.10
2022-08-04T18:10:54.632Z,37.10
2022-08-04T18:13:28.220Z,37.00
2022-08-04T18:16:05.572Z,36.90
2022-08-04T18:18:33.216Z,36.90
2022-08-04T18:21:03.476Z,36.90
2022-08-04T18:23:32.958Z,36.80
2022-08-04T18:26:02.496Z,36.80
2022-08-04T18:28:33.145Z,36.70
2022-08-04T18:31:01.847Z,36.70
2022-08-04T18:33:41.360Z,36.60
2022-08-04T18:36:35.232Z,36.60
2022-08-04T18:39:13.321Z,36.50
2022-08-04T18:42:00.941Z,36.40
2022-08-04T18:44:31.629Z,36.30
2022-08-04T18:47:28.986Z,36.30
2022-08-04T18:50:59.221Z,36.20
2022-08-04T18:52:35.386Z,36.20
2022-08-04T18:55:09.782Z,36.10
2022-08-04T18:58:00.879Z,36.10
2022-08-04T19:00:26.742Z,36.00
2022-08-04T19:02:54.396Z,35.90
2022-08-04T19:05:21.379Z,35.90
2022-08-04T19:08:11.525Z,35.80
2022-08-04T19:10:35.708Z,35.70
2022-08-04T19:13:02.726Z,35.70
2022-08-04T19:15:34.624Z,35.60
2022-08-04T19:18:07.081Z,35.60
2022-08-04T19:20:39.652Z,35.50
2022-08-04T19:24:10.994Z,35.50
2022-08-04T19:26:02.581Z,35.50
2022-08-04T19:28:34.922Z,35.40
2022-08-04T19:31:08.519Z,35.30
2022-08-04T19:33:58.835Z,35.30
2022-08-04T19:36:28.736Z,35.20
2022-08-04T19:39:01.986Z,35.10
2022-08-04T19:41:31.339Z,35.10
2022-08-04T19:43:58.453Z,35.10
2022-08-04T19:46:28.535Z,35.00
2022-08-04T19:48:59.412Z,35.00
2022-08-04T19:51:38.722Z,34.90
2022-08-04T19:54:16.631Z,34.80
2022-08-04T19:56:50.698Z,34.80
2022-08-04T19:59:17.816Z,34.70
2022-08-04T20:01:46.004Z,34.70
2022-08-04T20:04:14.925Z,34.60
2022-08-04T20:06:42.838Z,34.50
2022-08-04T20:09:25.038Z,34.50
2022-08-04T20:11:57.933Z,34.40
2022-08-04T20:14:31.493Z,34.40
2022-08-04T20:17:10.110Z,34.30
2022-08-04T20:19:38.954Z,34.30
2022-08-04T20:22:08.546Z,34.30
2022-08-04T20:25:01.025Z,34.20
2022-08-04T20:30:30.689Z,34.10
2022-08-04T20:33:00.165Z,34.10
2022-08-04T20:35:28.243Z,34.10
2022-08-04T20:38:00.364Z,34.10
2022-08-04T20:40:28.986Z,34.10
2022-08-04T20:42:58.102Z,34.00
2022-08-04T20:45:56.787Z,34.00
2022-08-04T20:48:13.022Z,34.00
2022-08-04T20:50:40.271Z,34.00
2022-08-04T20:53:16.774Z,33.90
2022-08-04T20:55:54.595Z,33.90
2022-08-04T20:58:27.343Z,33.80
2022-08-04T21:00:57.029Z,33.80
2022-08-04T21:03:49.377Z,33.80
2022-08-04T21:06:11.518Z,33.80
2022-08-04T21:08:38.633Z,33.70
2022-08-04T21:11:06.998Z,33.70
2022-08-04T21:13:52.057Z,33.70
2022-08-04T21:16:54.290Z,33.60
2022-08-04T21:21:55.756Z,33.60
2022-08-04T21:24:26.032Z,33.50
2022-08-04T21:26:56.660Z,33.50
2022-08-04T21:29:29.651Z,33.50
2022-08-04T21:32:05.708Z,33.40
2022-08-04T21:34:38.053Z,33.40
2022-08-04T21:39:59.454Z,33.30
2022-08-04T21:42:50.124Z,33.30
2022-08-04T21:45:20.768Z,33.20
2022-08-04T21:47:49.778Z,33.20
2022-08-04T21:50:19.891Z,33.20
2022-08-04T21:52:49.015Z,33.20
2022-08-04T21:55:17.320Z,33.10
2022-08-04T21:57:46.128Z,33.10
2022-08-04T22:00:18.360Z,33.10
2022-08-04T22:02:53.380Z,33.10
2022-08-04T22:05:21.532Z,33.00
2022-08-04T22:07:49.919Z,33.00
2022-08-04T22:13:07.854Z,33.00
2022-08-04T22:16:04.781Z,33.00
2022-08-04T22:18:24.502Z,32.90
2022-08-04T22:20:54.951Z,32.90
2022-08-04T22:23:25.337Z,32.90
2022-08-04T22:25:55.938Z,32.90
2022-08-04T22:28:28.328Z,32.80
2022-08-04T22:30:56.777Z,32.90
2022-08-04T22:33:23.786Z,32.80
2022-08-04T22:36:13.912Z,32.80
2022-08-04T22:38:48.812Z,32.80
2022-08-04T22:41:21.319Z,32.70
2022-08-04T22:43:54.628Z,32.70
2022-08-04T22:46:28.074Z,32.70
2022-08-04T22:48:55.122Z,32.70
2022-08-04T22:51:22.817Z,32.70
2022-08-04T22:53:51.675Z,32.70
2022-08-04T22:56:37.491Z,32.60
2022-08-04T22:59:10.859Z,32.60
2022-08-04T23:01:58.056Z,32.60
2022-08-04T23:04:27.566Z,32.60
2022-08-04T23:06:55.585Z,32.60
2022-08-04T23:09:49.020Z,32.60
2022-08-04T23:12:27.488Z,32.50
2022-08-04T23:14:59.429Z,32.50
2022-08-04T23:17:28.207Z,32.50
2022-08-04T23:19:59.353Z,32.50
2022-08-04T23:22:41.786Z,32.50
2022-08-04T23:25:15.759Z,32.50
2022-08-04T23:27:50.486Z,32.40
2022-08-04T23:30:29.850Z,32.40
2022-08-04T23:32:58.262Z,32.40
2022-08-04T23:35:25.321Z,32.40
2022-08-04T23:37:57.116Z,32.40
2022-08-04T23:40:34.771Z,32.40
2022-08-04T23:43:18.223Z,32.30
2022-08-04T23:46:04.557Z,32.30
2022-08-04T23:48:36.998Z,32.30
2022-08-04T23:51:14.901Z,32.30
2022-08-04T23:54:03.604Z,32.20
2022-08-04T23:56:33.927Z,32.20
2022-08-04T23:59:03.893Z,32.10
