createdAt,value
2023-01-19T00:00:10.294Z,0.00
2023-01-19T00:01:10.246Z,0.00
2023-01-19T00:02:10.219Z,0.00
2023-01-19T00:03:10.230Z,0.00
2023-01-19T00:04:10.189Z,0.00
2023-01-19T00:05:10.185Z,0.00
2023-01-19T00:06:10.252Z,0.00
2023-01-19T00:07:10.159Z,0.00
2023-01-19T00:08:10.190Z,0.00
2023-01-19T00:09:10.152Z,0.00
2023-01-19T00:10:10.125Z,0.00
2023-01-19T00:11:10.109Z,0.00
2023-01-19T00:12:10.105Z,0.00
2023-01-19T00:13:10.107Z,0.00
2023-01-19T00:14:10.073Z,0.00
2023-01-19T00:15:10.067Z,0.00
2023-01-19T00:16:10.098Z,0.00
2023-01-19T00:17:10.038Z,0.00
2023-01-19T00:18:11.169Z,0.00
2023-01-19T00:19:10.012Z,0.00
2023-01-19T00:20:10.165Z,0.00
2023-01-19T00:21:09.992Z,0.00
2023-01-19T00:22:09.958Z,0.00
2023-01-19T00:23:10.082Z,0.00
2023-01-19T00:24:09.928Z,0.00
2023-01-19T00:25:09.920Z,0.00
2023-01-19T00:26:09.923Z,0.00
2023-01-19T00:27:09.908Z,0.00
2023-01-19T00:28:09.933Z,0.00
2023-01-19T00:29:09.879Z,0.00
2023-01-19T00:30:09.853Z,0.00
2023-01-19T00:31:09.885Z,0.00
2023-01-19T00:32:09.831Z,0.00
2023-01-19T00:33:09.855Z,0.00
2023-01-19T00:34:09.800Z,0.00
2023-01-19T00:35:09.788Z,0.00
2023-01-19T00:36:09.773Z,0.00
2023-01-19T00:37:09.771Z,0.00
2023-01-19T00:38:09.777Z,0.00
2023-01-19T00:39:09.749Z,0.00
2023-01-19T00:40:09.719Z,0.00
2023-01-19T00:41:09.722Z,0.00
2023-01-19T00:42:09.708Z,0.00
2023-01-19T00:43:10.650Z,0.00
2023-01-19T00:44:09.680Z,0.00
2023-01-19T00:45:09.687Z,0.00
2023-01-19T00:46:09.738Z,0.00
2023-01-19T00:47:09.635Z,0.00
2023-01-19T00:48:09.648Z,0.00
2023-01-19T00:49:09.628Z,0.00
2023-01-19T00:50:09.599Z,0.00
2023-01-19T00:51:09.579Z,0.00
2023-01-19T00:52:09.583Z,0.00
2023-01-19T00:53:09.577Z,0.00
2023-01-19T00:54:09.550Z,0.00
2023-01-19T00:55:09.544Z,0.00
2023-01-19T00:56:09.517Z,0.00
2023-01-19T00:57:09.511Z,0.00
2023-01-19T00:58:09.521Z,0.00
2023-01-19T00:59:09.480Z,0.00
2023-01-19T01:00:09.468Z,0.00
2023-01-19T01:01:09.593Z,0.00
2023-01-19T01:02:09.560Z,0.00
2023-01-19T01:03:09.545Z,0.00
2023-01-19T01:04:09.418Z,0.00
2023-01-19T01:05:09.407Z,0.00
2023-01-19T01:06:09.424Z,0.00
2023-01-19T01:07:09.383Z,0.00
2023-01-19T01:08:09.367Z,0.00
2023-01-19T01:09:09.370Z,0.00
2023-01-19T01:10:09.350Z,0.00
2023-01-19T01:11:09.328Z,0.00
2023-01-19T01:12:09.312Z,0.00
2023-01-19T01:13:21.290Z,0.00
2023-01-19T01:14:10.312Z,0.00
2023-01-19T01:15:09.282Z,0.00
2023-01-19T01:16:09.319Z,0.00
2023-01-19T01:17:09.239Z,0.00
2023-01-19T01:18:09.245Z,0.00
2023-01-19T01:19:09.264Z,0.00
2023-01-19T01:20:09.207Z,0.00
2023-01-19T01:21:09.191Z,0.00
2023-01-19T01:22:09.184Z,0.00
2023-01-19T01:23:09.166Z,0.00
2023-01-19T01:24:09.166Z,0.00
2023-01-19T01:25:09.131Z,0.00
2023-01-19T01:26:09.138Z,0.00
2023-01-19T01:27:09.108Z,0.00
2023-01-19T01:28:09.100Z,0.00
2023-01-19T01:29:09.117Z,0.00
2023-01-19T01:30:09.078Z,0.00
2023-01-19T01:31:09.066Z,0.00
2023-01-19T01:32:09.048Z,0.00
2023-01-19T01:33:09.038Z,0.00
2023-01-19T01:34:09.047Z,0.00
2023-01-19T01:35:09.019Z,0.00
2023-01-19T01:36:08.997Z,0.00
2023-01-19T01:37:08.977Z,0.00
2023-01-19T01:38:08.984Z,0.00
2023-01-19T01:39:08.963Z,0.00
2023-01-19T01:40:08.948Z,0.00
2023-01-19T01:41:08.940Z,0.00
2023-01-19T01:42:08.918Z,0.00
2023-01-19T01:43:08.907Z,0.00
2023-01-19T01:44:08.909Z,0.00
2023-01-19T01:45:08.869Z,0.00
2023-01-19T01:46:08.996Z,0.00
2023-01-19T01:47:08.849Z,0.00
2023-01-19T01:48:08.851Z,0.00
2023-01-19T01:49:08.833Z,0.00
2023-01-19T01:50:08.809Z,0.00
2023-01-19T01:51:08.792Z,0.00
2023-01-19T01:52:08.787Z,0.00
2023-01-19T01:53:08.891Z,0.00
2023-01-19T01:54:08.780Z,0.00
2023-01-19T01:55:08.739Z,0.00
2023-01-19T01:56:08.731Z,0.00
2023-01-19T01:57:08.716Z,0.00
2023-01-19T01:58:08.712Z,0.00
2023-01-19T01:59:08.707Z,0.00
2023-01-19T02:00:08.681Z,0.00
2023-01-19T02:01:08.735Z,0.00
2023-01-19T02:02:08.670Z,0.00
2023-01-19T02:03:08.692Z,0.00
2023-01-19T02:04:08.641Z,0.00
2023-01-19T02:05:08.609Z,0.00
2023-01-19T02:06:08.601Z,0.00
2023-01-19T02:07:08.581Z,0.00
2023-01-19T02:08:08.576Z,0.00
2023-01-19T02:09:08.572Z,0.00
2023-01-19T02:10:08.555Z,0.00
2023-01-19T02:11:08.534Z,0.00
2023-01-19T02:12:08.527Z,0.00
2023-01-19T02:13:08.511Z,0.00
2023-01-19T02:14:08.512Z,0.00
2023-01-19T02:15:08.467Z,0.00
2023-01-19T02:16:08.484Z,0.00
2023-01-19T02:17:08.451Z,0.00
2023-01-19T02:18:08.448Z,0.00
2023-01-19T02:19:08.440Z,0.00
2023-01-19T02:20:08.447Z,0.00
2023-01-19T02:21:08.411Z,0.00
2023-01-19T02:22:08.408Z,0.00
2023-01-19T02:23:08.395Z,0.00
2023-01-19T02:24:08.388Z,0.00
2023-01-19T02:25:08.355Z,0.00
2023-01-19T02:26:08.333Z,0.00
2023-01-19T02:27:08.330Z,0.00
2023-01-19T02:28:08.308Z,0.00
2023-01-19T02:29:08.313Z,0.00
2023-01-19T02:30:15.299Z,0.00
2023-01-19T02:31:08.266Z,0.00
2023-01-19T02:32:08.257Z,0.00
2023-01-19T02:33:08.929Z,0.00
2023-01-19T02:34:08.258Z,0.00
2023-01-19T02:35:08.219Z,0.00
2023-01-19T02:36:08.204Z,0.00
2023-01-19T02:37:08.188Z,0.00
2023-01-19T02:38:08.193Z,0.00
2023-01-19T02:39:08.182Z,0.00
2023-01-19T02:40:08.174Z,0.00
2023-01-19T02:41:08.148Z,0.00
2023-01-19T02:42:08.141Z,0.00
2023-01-19T02:43:08.103Z,0.00
2023-01-19T02:44:08.122Z,0.00
2023-01-19T02:45:08.118Z,0.00
2023-01-19T02:46:08.101Z,0.00
2023-01-19T02:47:08.052Z,0.00
2023-01-19T02:48:08.079Z,0.00
2023-01-19T02:49:08.059Z,0.00
2023-01-19T02:50:08.013Z,0.00
2023-01-19T02:51:08.002Z,0.00
2023-01-19T02:52:07.993Z,0.00
2023-01-19T02:53:07.977Z,0.00
2023-01-19T02:54:07.979Z,0.00
2023-01-19T02:55:07.953Z,0.00
2023-01-19T02:56:07.935Z,0.00
2023-01-19T02:57:07.943Z,0.00
2023-01-19T02:58:07.933Z,0.00
2023-01-19T02:59:07.915Z,0.00
2023-01-19T03:00:07.892Z,0.00
2023-01-19T03:01:07.973Z,0.00
2023-01-19T03:02:08.036Z,0.00
2023-01-19T03:03:07.922Z,0.00
2023-01-19T03:04:07.879Z,0.00
2023-01-19T03:05:07.822Z,0.00
2023-01-19T03:06:07.834Z,0.00
2023-01-19T03:07:07.787Z,0.00
2023-01-19T03:08:07.782Z,0.00
2023-01-19T03:09:07.772Z,0.00
2023-01-19T03:10:07.809Z,0.00
2023-01-19T03:11:07.732Z,0.00
2023-01-19T03:12:07.723Z,0.00
2023-01-19T03:13:07.719Z,0.00
2023-01-19T03:14:07.738Z,0.00
2023-01-19T03:15:07.673Z,0.00
2023-01-19T03:16:07.687Z,0.00
2023-01-19T03:17:07.657Z,0.00
2023-01-19T03:18:07.646Z,0.00
2023-01-19T03:19:07.683Z,0.00
2023-01-19T03:20:07.652Z,0.00
2023-01-19T03:21:07.600Z,0.00
2023-01-19T03:22:07.592Z,0.00
2023-01-19T03:23:07.582Z,0.00
2023-01-19T03:24:07.600Z,0.00
2023-01-19T03:25:07.556Z,0.00
2023-01-19T03:26:07.552Z,0.00
2023-01-19T03:27:07.543Z,0.00
2023-01-19T03:28:07.529Z,0.00
2023-01-19T03:29:07.509Z,0.00
2023-01-19T03:30:07.504Z,0.00
2023-01-19T03:31:07.542Z,0.00
2023-01-19T03:32:07.483Z,0.00
2023-01-19T03:33:07.448Z,0.00
2023-01-19T03:34:07.438Z,0.00
2023-01-19T03:35:07.440Z,0.00
2023-01-19T03:36:07.415Z,0.00
2023-01-19T03:37:07.389Z,0.00
2023-01-19T03:38:07.403Z,0.00
2023-01-19T03:39:07.403Z,0.00
2023-01-19T03:40:07.364Z,0.00
2023-01-19T03:41:07.335Z,0.00
2023-01-19T03:42:07.339Z,0.00
2023-01-19T03:43:07.314Z,0.00
2023-01-19T03:44:07.337Z,0.00
2023-01-19T03:45:07.319Z,0.00
2023-01-19T03:46:07.336Z,0.00
2023-01-19T03:47:07.304Z,0.00
2023-01-19T03:48:07.258Z,0.00
2023-01-19T03:49:07.337Z,0.00
2023-01-19T03:50:07.278Z,0.00
2023-01-19T03:51:07.216Z,0.00
2023-01-19T03:52:07.202Z,0.00
2023-01-19T03:53:07.202Z,0.00
2023-01-19T03:54:07.199Z,0.00
2023-01-19T03:55:07.166Z,0.00
2023-01-19T03:56:07.134Z,0.00
2023-01-19T03:57:07.188Z,0.00
2023-01-19T03:58:07.113Z,0.00
2023-01-19T03:59:07.136Z,0.00
2023-01-19T04:00:07.114Z,0.00
2023-01-19T04:01:07.181Z,0.00
2023-01-19T04:02:07.130Z,0.00
2023-01-19T04:03:07.136Z,0.00
2023-01-19T04:04:07.082Z,0.00
2023-01-19T04:05:07.036Z,0.00
2023-01-19T04:06:07.004Z,0.00
2023-01-19T04:07:07.031Z,0.00
2023-01-19T04:08:06.989Z,0.00
2023-01-19T04:09:06.985Z,0.00
2023-01-19T04:10:06.975Z,0.00
2023-01-19T04:11:06.957Z,0.00
2023-01-19T04:12:06.954Z,0.00
2023-01-19T04:13:06.914Z,0.00
2023-01-19T04:14:06.945Z,0.00
2023-01-19T04:15:06.893Z,0.00
2023-01-19T04:16:06.952Z,0.00
2023-01-19T04:17:06.857Z,0.00
2023-01-19T04:18:06.859Z,0.00
2023-01-19T04:19:06.870Z,0.00
2023-01-19T04:20:06.838Z,0.00
2023-01-19T04:21:06.829Z,0.00
2023-01-19T04:22:06.800Z,0.00
2023-01-19T04:23:06.788Z,0.00
2023-01-19T04:24:06.793Z,0.00
2023-01-19T04:25:06.789Z,0.00
2023-01-19T04:26:06.759Z,0.00
2023-01-19T04:27:06.732Z,0.00
2023-01-19T04:28:06.741Z,0.00
2023-01-19T04:29:06.702Z,0.00
2023-01-19T04:30:06.737Z,0.00
2023-01-19T04:31:06.763Z,0.00
2023-01-19T04:32:06.721Z,0.00
2023-01-19T04:33:06.678Z,0.00
2023-01-19T04:34:06.664Z,0.00
2023-01-19T04:35:06.657Z,0.00
2023-01-19T04:36:06.625Z,0.00
2023-01-19T04:37:06.641Z,0.00
2023-01-19T04:38:06.595Z,0.00
2023-01-19T04:39:06.567Z,0.00
2023-01-19T04:40:06.611Z,0.00
2023-01-19T04:41:06.554Z,0.00
2023-01-19T04:42:06.534Z,0.00
2023-01-19T04:43:06.518Z,0.00
2023-01-19T04:44:06.530Z,0.00
2023-01-19T04:45:06.523Z,0.00
2023-01-19T04:46:06.532Z,0.00
2023-01-19T04:47:06.470Z,0.00
2023-01-19T04:48:06.454Z,0.00
2023-01-19T04:49:06.435Z,0.00
2023-01-19T04:50:06.437Z,0.00
2023-01-19T04:51:06.422Z,0.00
2023-01-19T04:52:06.399Z,0.00
2023-01-19T04:53:06.395Z,0.00
2023-01-19T04:54:06.385Z,0.00
2023-01-19T04:55:06.380Z,0.00
2023-01-19T04:56:06.369Z,0.00
2023-01-19T04:57:06.353Z,0.00
2023-01-19T04:58:06.329Z,0.00
2023-01-19T04:59:06.314Z,0.00
2023-01-19T05:00:06.317Z,0.00
2023-01-19T05:01:06.312Z,0.00
2023-01-19T05:02:06.353Z,0.00
2023-01-19T05:03:06.479Z,0.00
2023-01-19T05:04:06.247Z,0.00
2023-01-19T05:05:06.263Z,0.00
2023-01-19T05:06:06.224Z,0.00
2023-01-19T05:07:06.227Z,0.00
2023-01-19T05:08:06.226Z,0.00
2023-01-19T05:09:06.352Z,0.00
2023-01-19T05:10:06.197Z,0.00
2023-01-19T05:11:06.155Z,0.00
2023-01-19T05:12:06.180Z,0.00
2023-01-19T05:13:06.137Z,0.00
2023-01-19T05:14:06.115Z,0.00
2023-01-19T05:15:06.126Z,0.00
2023-01-19T05:16:06.132Z,0.00
2023-01-19T05:17:06.100Z,4.00
2023-01-19T05:18:06.057Z,4.00
2023-01-19T05:19:06.054Z,4.00
2023-01-19T05:20:06.033Z,4.00
2023-01-19T05:21:06.015Z,4.00
2023-01-19T05:22:06.014Z,4.00
2023-01-19T05:23:05.996Z,4.00
2023-01-19T05:24:05.996Z,4.00
2023-01-19T05:25:05.978Z,4.00
2023-01-19T05:26:05.967Z,4.00
2023-01-19T05:27:05.943Z,4.00
2023-01-19T05:28:05.917Z,4.00
2023-01-19T05:29:05.929Z,4.00
2023-01-19T05:30:05.910Z,0.00
2023-01-19T05:31:06.008Z,0.00
2023-01-19T05:32:05.944Z,4.00
2023-01-19T05:33:05.881Z,4.00
2023-01-19T05:34:05.844Z,4.00
2023-01-19T05:35:05.839Z,4.00
2023-01-19T05:36:05.839Z,4.00
2023-01-19T05:37:05.814Z,4.00
2023-01-19T05:38:05.794Z,4.00
2023-01-19T05:39:05.786Z,4.00
2023-01-19T05:40:05.777Z,4.00
2023-01-19T05:41:05.788Z,0.00
2023-01-19T05:42:05.739Z,0.00
2023-01-19T05:43:05.722Z,0.00
2023-01-19T05:44:05.719Z,0.00
2023-01-19T05:45:05.732Z,0.00
2023-01-19T05:46:05.728Z,0.00
2023-01-19T05:47:05.712Z,0.00
2023-01-19T05:48:05.700Z,0.00
2023-01-19T05:49:05.683Z,0.00
2023-01-19T05:50:05.640Z,0.00
2023-01-19T05:51:05.658Z,0.00
2023-01-19T05:52:05.614Z,0.00
2023-01-19T05:53:05.667Z,0.00
2023-01-19T05:54:05.601Z,0.00
2023-01-19T05:55:05.583Z,0.00
2023-01-19T05:56:05.600Z,0.00
2023-01-19T05:57:05.558Z,0.00
2023-01-19T05:58:05.547Z,0.00
2023-01-19T05:59:05.585Z,0.00
2023-01-19T06:00:05.531Z,0.00
2023-01-19T06:01:05.598Z,0.00
2023-01-19T06:02:05.523Z,0.00
2023-01-19T06:03:05.578Z,0.00
2023-01-19T06:04:05.450Z,0.00
2023-01-19T06:05:05.459Z,0.00
2023-01-19T06:06:05.459Z,0.00
2023-01-19T06:07:05.417Z,0.00
2023-01-19T06:08:05.410Z,0.00
2023-01-19T06:09:05.399Z,0.00
2023-01-19T06:10:05.409Z,0.00
2023-01-19T06:11:05.408Z,0.00
2023-01-19T06:12:05.357Z,0.00
2023-01-19T06:13:05.344Z,0.00
2023-01-19T06:14:05.367Z,0.00
2023-01-19T06:15:05.313Z,0.00
2023-01-19T06:16:05.356Z,0.00
2023-01-19T06:17:05.313Z,0.00
2023-01-19T06:18:05.268Z,0.00
2023-01-19T06:19:05.272Z,0.00
2023-01-19T06:20:05.250Z,0.00
2023-01-19T06:21:05.268Z,0.00
2023-01-19T06:22:05.228Z,0.00
2023-01-19T06:23:05.226Z,0.00
2023-01-19T06:24:05.202Z,0.00
2023-01-19T06:25:05.210Z,0.00
2023-01-19T06:26:05.228Z,0.00
2023-01-19T06:27:05.150Z,0.00
2023-01-19T06:28:05.163Z,0.00
2023-01-19T06:29:05.129Z,0.00
2023-01-19T06:30:05.111Z,0.00
2023-01-19T06:31:05.196Z,0.00
2023-01-19T06:32:05.177Z,0.00
2023-01-19T06:33:05.082Z,0.00
2023-01-19T06:34:05.085Z,0.00
2023-01-19T06:35:05.049Z,0.00
2023-01-19T06:36:05.059Z,0.00
2023-01-19T06:37:05.029Z,0.00
2023-01-19T06:38:05.031Z,0.00
2023-01-19T06:39:05.008Z,0.00
2023-01-19T06:40:04.991Z,0.00
2023-01-19T06:41:05.031Z,0.00
2023-01-19T06:42:04.980Z,0.00
2023-01-19T06:43:04.966Z,0.00
2023-01-19T06:44:04.931Z,0.00
2023-01-19T06:45:04.921Z,0.00
2023-01-19T06:46:04.986Z,0.00
2023-01-19T06:47:14.907Z,0.00
2023-01-19T06:48:05.879Z,0.00
2023-01-19T06:49:04.858Z,0.00
2023-01-19T06:50:04.871Z,0.00
2023-01-19T06:51:04.854Z,0.00
2023-01-19T06:52:04.848Z,0.00
2023-01-19T06:53:04.809Z,0.00
2023-01-19T06:54:04.800Z,0.00
2023-01-19T06:55:04.825Z,0.00
2023-01-19T06:56:04.847Z,0.00
2023-01-19T06:57:04.766Z,0.00
2023-01-19T06:58:04.752Z,0.00
2023-01-19T06:59:04.744Z,0.00
2023-01-19T07:00:04.737Z,0.00
2023-01-19T07:01:04.846Z,0.00
2023-01-19T07:02:27.394Z,0.00
2023-01-19T07:03:05.735Z,0.00
2023-01-19T07:04:04.698Z,0.00
2023-01-19T07:05:04.660Z,4.00
2023-01-19T07:06:04.661Z,4.00
2023-01-19T07:07:04.627Z,4.00
2023-01-19T07:08:04.613Z,0.00
2023-01-19T07:09:04.617Z,4.00
2023-01-19T07:10:04.589Z,4.00
2023-01-19T07:11:23.611Z,4.00
2023-01-19T07:12:05.558Z,4.00
2023-01-19T07:13:04.741Z,4.00
2023-01-19T07:14:04.566Z,4.00
2023-01-19T07:15:04.528Z,8.00
2023-01-19T07:16:04.715Z,8.00
2023-01-19T07:17:04.496Z,8.00
2023-01-19T07:18:04.480Z,8.00
2023-01-19T07:19:04.468Z,8.00
2023-01-19T07:20:04.473Z,8.00
2023-01-19T07:21:04.502Z,12.00
2023-01-19T07:22:04.443Z,12.00
2023-01-19T07:23:04.415Z,12.00
2023-01-19T07:24:04.425Z,12.00
2023-01-19T07:25:04.409Z,12.00
2023-01-19T07:26:04.402Z,16.00
2023-01-19T07:27:04.369Z,20.00
2023-01-19T07:28:04.339Z,20.00
2023-01-19T07:29:04.349Z,20.00
2023-01-19T07:30:04.334Z,24.00
2023-01-19T07:31:04.468Z,28.00
2023-01-19T07:32:04.308Z,32.00
2023-01-19T07:33:04.388Z,32.00
2023-01-19T07:34:04.334Z,28.00
2023-01-19T07:35:04.269Z,36.00
2023-01-19T07:36:04.229Z,44.00
2023-01-19T07:37:04.263Z,48.00
2023-01-19T07:38:04.209Z,48.00
2023-01-19T07:39:04.243Z,48.00
2023-01-19T07:40:04.208Z,64.00
2023-01-19T07:41:04.180Z,64.00
2023-01-19T07:42:04.168Z,80.00
2023-01-19T07:43:04.376Z,88.00
2023-01-19T07:44:04.146Z,88.00
2023-01-19T07:45:04.135Z,76.00
2023-01-19T07:46:04.186Z,100.00
2023-01-19T07:47:04.126Z,104.00
2023-01-19T07:48:04.103Z,108.00
2023-01-19T07:49:04.105Z,112.00
2023-01-19T07:50:04.077Z,116.00
2023-01-19T07:51:04.056Z,116.00
2023-01-19T07:52:04.059Z,112.00
2023-01-19T07:53:04.037Z,120.00
2023-01-19T07:54:04.004Z,112.00
2023-01-19T07:55:04.009Z,116.00
2023-01-19T07:56:03.988Z,128.00
2023-01-19T07:57:04.015Z,128.00
2023-01-19T07:58:03.972Z,128.00
2023-01-19T07:59:03.952Z,144.00
2023-01-19T08:00:03.953Z,144.00
2023-01-19T08:01:03.974Z,140.00
2023-01-19T08:02:04.089Z,144.00
2023-01-19T08:03:04.382Z,176.00
2023-01-19T08:04:03.872Z,176.00
2023-01-19T08:05:03.861Z,176.00
2023-01-19T08:06:03.871Z,228.00
2023-01-19T08:07:03.857Z,220.00
2023-01-19T08:08:03.833Z,220.00
2023-01-19T08:09:03.820Z,232.00
2023-01-19T08:10:03.798Z,240.00
2023-01-19T08:11:03.827Z,240.00
2023-01-19T08:12:03.782Z,256.00
2023-01-19T08:13:04.056Z,268.00
2023-01-19T08:14:04.528Z,296.00
2023-01-19T08:15:03.790Z,348.00
2023-01-19T08:16:03.766Z,336.00
2023-01-19T08:17:03.719Z,364.00
2023-01-19T08:18:03.707Z,436.00
2023-01-19T08:19:03.680Z,448.00
2023-01-19T08:20:03.663Z,516.00
2023-01-19T08:21:03.736Z,556.00
2023-01-19T08:22:03.660Z,572.00
2023-01-19T08:23:03.948Z,552.00
2023-01-19T08:24:03.638Z,576.00
2023-01-19T08:25:03.597Z,596.00
2023-01-19T08:26:03.589Z,632.00
2023-01-19T08:27:03.576Z,608.00
2023-01-19T08:28:03.572Z,676.00
2023-01-19T08:29:03.560Z,748.00
2023-01-19T08:30:03.534Z,696.00
2023-01-19T08:32:13.455Z,784.00
2023-01-19T08:33:13.348Z,712.00
2023-01-19T08:34:13.301Z,724.00
2023-01-19T08:35:13.289Z,704.00
2023-01-19T08:36:13.262Z,652.00
2023-01-19T08:37:13.266Z,580.00
2023-01-19T08:38:13.268Z,648.00
2023-01-19T08:39:13.237Z,800.00
2023-01-19T08:40:13.231Z,696.00
2023-01-19T08:41:13.211Z,728.00
2023-01-19T08:42:13.195Z,832.00
2023-01-19T08:43:13.239Z,748.00
2023-01-19T08:44:13.209Z,724.00
2023-01-19T08:45:13.151Z,648.00
2023-01-19T08:46:13.134Z,800.00
2023-01-19T08:47:13.166Z,864.00
2023-01-19T08:48:13.129Z,872.00
2023-01-19T08:49:13.100Z,664.00
2023-01-19T08:50:13.086Z,668.00
2023-01-19T08:51:13.085Z,880.00
2023-01-19T08:52:13.064Z,724.00
2023-01-19T08:53:13.077Z,772.00
2023-01-19T08:54:13.031Z,788.00
2023-01-19T08:55:13.030Z,764.00
2023-01-19T08:56:13.002Z,792.00
2023-01-19T08:57:13.010Z,884.00
2023-01-19T08:58:12.993Z,916.00
2023-01-19T08:59:14.112Z,840.00
2023-01-19T09:00:12.956Z,964.00
2023-01-19T09:01:13.047Z,1168.00
2023-01-19T09:02:12.969Z,1052.00
2023-01-19T09:03:12.988Z,1192.00
2023-01-19T09:04:12.906Z,880.00
2023-01-19T09:05:12.897Z,1064.00
2023-01-19T09:06:12.872Z,1256.00
2023-01-19T09:07:12.872Z,992.00
2023-01-19T09:08:12.862Z,796.00
2023-01-19T09:09:12.853Z,728.00
2023-01-19T09:10:12.834Z,792.00
2023-01-19T09:11:12.836Z,1176.00
2023-01-19T09:12:12.803Z,1324.00
2023-01-19T09:13:12.801Z,1072.00
2023-01-19T09:14:12.772Z,972.00
2023-01-19T09:15:12.762Z,1052.00
2023-01-19T09:16:12.794Z,1364.00
2023-01-19T09:17:12.751Z,1164.00
2023-01-19T09:18:12.747Z,996.00
2023-01-19T09:19:12.711Z,840.00
2023-01-19T09:20:12.693Z,972.00
2023-01-19T09:21:12.712Z,1368.00
2023-01-19T09:22:12.679Z,1372.00
2023-01-19T09:23:12.675Z,1484.00
2023-01-19T09:24:12.632Z,1604.00
2023-01-19T09:25:12.636Z,1484.00
2023-01-19T09:26:12.611Z,1184.00
2023-01-19T09:27:12.601Z,1416.00
2023-01-19T09:28:12.628Z,1504.00
2023-01-19T09:29:12.587Z,1240.00
2023-01-19T09:30:12.558Z,1248.00
2023-01-19T09:31:12.700Z,1340.00
2023-01-19T09:32:12.530Z,1084.00
2023-01-19T09:33:12.550Z,1076.00
2023-01-19T09:34:12.551Z,920.00
2023-01-19T09:35:12.491Z,900.00
2023-01-19T09:36:12.480Z,888.00
2023-01-19T09:37:12.474Z,924.00
2023-01-19T09:38:12.482Z,868.00
2023-01-19T09:39:12.451Z,804.00
2023-01-19T09:40:12.466Z,704.00
2023-01-19T09:41:12.421Z,772.00
2023-01-19T09:42:12.405Z,756.00
2023-01-19T09:43:12.431Z,656.00
2023-01-19T09:44:12.383Z,744.00
2023-01-19T09:45:12.401Z,932.00
2023-01-19T09:46:12.402Z,696.00
2023-01-19T09:47:12.349Z,760.00
2023-01-19T09:48:12.350Z,744.00
2023-01-19T09:49:12.314Z,628.00
2023-01-19T09:50:12.293Z,616.00
2023-01-19T09:51:12.294Z,504.00
2023-01-19T09:52:12.265Z,548.00
2023-01-19T09:53:12.275Z,600.00
2023-01-19T09:54:12.248Z,808.00
2023-01-19T09:55:12.236Z,916.00
2023-01-19T09:56:12.223Z,940.00
2023-01-19T09:57:12.212Z,936.00
2023-01-19T09:58:12.204Z,908.00
2023-01-19T09:59:12.193Z,1016.00
2023-01-19T10:00:12.155Z,976.00
2023-01-19T10:01:12.245Z,964.00
2023-01-19T10:02:12.161Z,804.00
2023-01-19T10:03:12.188Z,912.00
2023-01-19T10:04:12.125Z,1204.00
2023-01-19T10:05:12.113Z,1740.00
2023-01-19T10:06:12.095Z,844.00
2023-01-19T10:07:12.076Z,768.00
2023-01-19T10:08:12.103Z,1200.00
2023-01-19T10:09:12.052Z,1080.00
2023-01-19T10:10:12.037Z,756.00
2023-01-19T10:11:12.051Z,560.00
2023-01-19T10:12:12.005Z,604.00
2023-01-19T10:13:12.045Z,976.00
2023-01-19T10:14:11.985Z,1520.00
2023-01-19T10:15:11.972Z,1952.00
2023-01-19T10:16:12.034Z,1508.00
2023-01-19T10:17:11.961Z,860.00
2023-01-19T10:18:11.934Z,828.00
2023-01-19T10:19:11.965Z,828.00
2023-01-19T10:20:11.903Z,816.00
2023-01-19T10:21:11.902Z,792.00
2023-01-19T10:22:11.883Z,828.00
2023-01-19T10:23:11.885Z,912.00
2023-01-19T10:24:11.868Z,612.00
2023-01-19T10:25:11.848Z,544.00
2023-01-19T10:26:11.823Z,536.00
2023-01-19T10:27:11.814Z,608.00
2023-01-19T10:28:11.797Z,688.00
2023-01-19T10:29:11.916Z,736.00
2023-01-19T10:30:11.766Z,804.00
2023-01-19T10:31:11.856Z,800.00
2023-01-19T10:32:11.793Z,984.00
2023-01-19T10:33:11.786Z,1204.00
2023-01-19T10:34:11.744Z,908.00
2023-01-19T10:35:11.736Z,704.00
2023-01-19T10:36:11.683Z,544.00
2023-01-19T10:37:11.703Z,472.00
2023-01-19T10:38:11.696Z,584.00
2023-01-19T10:39:11.682Z,624.00
2023-01-19T10:40:11.637Z,772.00
2023-01-19T10:41:11.639Z,1004.00
2023-01-19T10:42:11.618Z,1072.00
2023-01-19T10:43:11.604Z,1024.00
2023-01-19T10:44:11.604Z,1324.00
2023-01-19T10:45:11.630Z,1636.00
2023-01-19T10:46:11.596Z,1444.00
2023-01-19T10:47:11.545Z,1308.00
2023-01-19T10:48:11.545Z,1048.00
2023-01-19T10:49:11.544Z,1124.00
2023-01-19T10:50:11.504Z,1456.00
2023-01-19T10:51:11.576Z,1520.00
2023-01-19T10:52:11.493Z,2072.00
2023-01-19T10:53:11.525Z,2268.00
2023-01-19T10:54:11.545Z,2368.00
2023-01-19T10:55:11.518Z,2168.00
2023-01-19T10:56:11.433Z,1900.00
2023-01-19T10:57:11.494Z,1636.00
2023-01-19T10:58:11.444Z,1484.00
2023-01-19T10:59:11.414Z,2596.00
2023-01-19T11:00:11.392Z,4396.00
2023-01-19T11:01:11.509Z,3456.00
2023-01-19T11:02:11.535Z,3736.00
2023-01-19T11:03:11.376Z,2660.00
2023-01-19T11:04:11.422Z,2364.00
2023-01-19T11:05:11.313Z,2844.00
2023-01-19T11:06:11.305Z,2884.00
2023-01-19T11:07:11.275Z,2820.00
2023-01-19T11:08:11.277Z,1940.00
2023-01-19T11:09:11.391Z,2412.00
2023-01-19T11:10:11.245Z,1588.00
2023-01-19T11:11:11.226Z,1404.00
2023-01-19T11:12:11.214Z,1532.00
2023-01-19T11:13:11.195Z,1368.00
2023-01-19T11:14:11.199Z,1220.00
2023-01-19T11:15:11.204Z,1276.00
2023-01-19T11:16:12.442Z,1188.00
2023-01-19T11:17:11.138Z,1340.00
2023-01-19T11:18:11.138Z,1268.00
2023-01-19T11:19:11.137Z,1404.00
2023-01-19T11:20:11.105Z,1416.00
2023-01-19T11:21:11.089Z,1724.00
2023-01-19T11:22:11.092Z,1620.00
2023-01-19T11:23:11.066Z,2080.00
2023-01-19T11:24:11.065Z,2192.00
2023-01-19T11:25:11.065Z,1712.00
2023-01-19T11:26:11.028Z,1656.00
2023-01-19T11:27:11.004Z,1308.00
2023-01-19T11:28:10.995Z,1328.00
2023-01-19T11:29:11.004Z,1352.00
2023-01-19T11:30:10.971Z,1716.00
2023-01-19T11:31:11.065Z,1724.00
2023-01-19T11:32:11.015Z,1336.00
2023-01-19T11:33:10.935Z,1568.00
2023-01-19T11:34:10.926Z,1452.00
2023-01-19T11:35:10.895Z,1304.00
2023-01-19T11:36:10.895Z,1336.00
2023-01-19T11:37:10.906Z,1648.00
2023-01-19T11:38:10.866Z,1640.00
2023-01-19T11:39:10.854Z,1396.00
2023-01-19T11:40:12.117Z,1464.00
2023-01-19T11:41:10.824Z,1540.00
2023-01-19T11:42:10.816Z,1316.00
2023-01-19T11:43:10.785Z,1688.00
2023-01-19T11:44:10.819Z,2940.00
2023-01-19T11:45:10.764Z,1832.00
2023-01-19T11:46:10.753Z,2088.00
2023-01-19T11:47:10.733Z,2368.00
2023-01-19T11:48:10.729Z,2032.00
2023-01-19T11:49:10.726Z,2296.00
2023-01-19T11:50:10.879Z,4244.00
2023-01-19T11:51:10.686Z,3064.00
2023-01-19T11:52:10.677Z,2972.00
2023-01-19T11:53:10.645Z,2124.00
2023-01-19T11:54:10.655Z,1716.00
2023-01-19T11:55:10.634Z,1920.00
2023-01-19T11:56:10.617Z,1968.00
2023-01-19T11:57:10.603Z,1816.00
2023-01-19T11:58:10.586Z,1732.00
2023-01-19T11:59:10.590Z,1380.00
2023-01-19T12:00:10.568Z,1396.00
2023-01-19T12:01:10.624Z,1380.00
2023-01-19T12:02:10.648Z,1548.00
2023-01-19T12:03:10.593Z,1544.00
2023-01-19T12:04:10.537Z,1520.00
2023-01-19T12:05:10.495Z,1224.00
2023-01-19T12:06:10.484Z,1228.00
2023-01-19T12:07:10.491Z,1204.00
2023-01-19T12:08:10.466Z,1236.00
2023-01-19T12:09:10.453Z,1264.00
2023-01-19T12:10:10.432Z,1416.00
2023-01-19T12:11:10.415Z,1324.00
2023-01-19T12:12:10.396Z,1224.00
2023-01-19T12:13:10.395Z,1484.00
2023-01-19T12:14:10.409Z,1552.00
2023-01-19T12:15:11.045Z,1876.00
2023-01-19T12:16:10.399Z,3132.00
2023-01-19T12:17:10.329Z,2324.00
2023-01-19T12:18:10.314Z,2400.00
2023-01-19T12:19:10.532Z,2336.00
2023-01-19T12:20:10.295Z,1808.00
2023-01-19T12:21:10.301Z,1688.00
2023-01-19T12:22:10.277Z,2592.00
2023-01-19T12:23:10.247Z,2432.00
2023-01-19T12:24:10.284Z,1632.00
2023-01-19T12:25:10.254Z,2160.00
2023-01-19T12:26:10.226Z,3432.00
2023-01-19T12:27:10.188Z,1980.00
2023-01-19T12:28:10.215Z,1740.00
2023-01-19T12:29:10.185Z,2180.00
2023-01-19T12:30:10.179Z,3352.00
2023-01-19T12:31:10.193Z,5440.00
2023-01-19T12:32:10.139Z,2784.00
2023-01-19T12:33:10.132Z,2968.00
2023-01-19T12:34:10.139Z,4000.00
2023-01-19T12:35:10.104Z,3712.00
2023-01-19T12:36:10.091Z,4952.00
2023-01-19T12:37:10.061Z,2488.00
2023-01-19T12:38:10.069Z,2528.00
2023-01-19T12:39:10.057Z,3328.00
2023-01-19T12:40:10.024Z,3256.00
2023-01-19T12:41:10.025Z,2144.00
2023-01-19T12:42:09.997Z,3308.00
2023-01-19T12:43:09.988Z,3888.00
2023-01-19T12:44:10.000Z,3772.00
2023-01-19T12:45:09.973Z,3240.00
2023-01-19T12:46:09.994Z,3388.00
2023-01-19T12:47:09.929Z,2848.00
2023-01-19T12:48:09.940Z,3248.00
2023-01-19T12:49:09.917Z,2696.00
2023-01-19T12:50:09.910Z,2364.00
2023-01-19T12:51:09.894Z,2044.00
2023-01-19T12:52:09.867Z,2284.00