createdAt,value
2023-01-29T00:01:48.493Z,6.97
2023-01-29T00:04:19.653Z,6.97
2023-01-29T00:06:50.235Z,6.97
2023-01-29T00:09:20.738Z,6.99
2023-01-29T00:11:51.495Z,7.02
2023-01-29T00:14:22.534Z,7.07
2023-01-29T00:16:52.969Z,7.09
2023-01-29T00:19:23.271Z,7.11
2023-01-29T00:21:53.561Z,7.13
2023-01-29T00:24:24.665Z,7.14
2023-01-29T00:27:00.050Z,7.17
2023-01-29T00:29:30.440Z,7.22
2023-01-29T00:32:01.103Z,7.24
2023-01-29T00:34:31.007Z,7.24
2023-01-29T00:37:08.572Z,7.21
2023-01-29T00:39:47.532Z,7.21
2023-01-29T00:42:36.019Z,7.23
2023-01-29T00:45:08.038Z,7.21
2023-01-29T00:47:39.167Z,7.20
2023-01-29T00:50:09.916Z,7.19
2023-01-29T00:52:41.517Z,7.18
2023-01-29T00:55:12.360Z,7.16
2023-01-29T00:57:42.537Z,7.17
2023-01-29T01:00:16.981Z,7.16
2023-01-29T01:03:06.485Z,7.13
2023-01-29T01:05:38.808Z,7.10
2023-01-29T01:08:29.254Z,7.09
2023-01-29T01:11:05.615Z,7.07
2023-01-29T01:13:36.187Z,7.05
2023-01-29T01:16:13.092Z,7.04
2023-01-29T01:18:43.296Z,7.02
2023-01-29T01:21:13.592Z,6.97
2023-01-29T01:23:46.849Z,6.97
2023-01-29T01:26:16.971Z,6.96
2023-01-29T01:28:47.409Z,6.95
2023-01-29T01:31:17.953Z,6.94
2023-01-29T01:33:48.139Z,6.93
2023-01-29T01:36:18.422Z,6.93
2023-01-29T01:38:49.363Z,6.93
2023-01-29T01:41:21.911Z,6.90
2023-01-29T01:43:54.493Z,6.82
2023-01-29T01:46:25.395Z,6.71
2023-01-29T01:48:59.552Z,6.62
2023-01-29T01:51:31.754Z,6.52
2023-01-29T01:54:04.723Z,6.48
2023-01-29T01:56:40.449Z,6.46
2023-01-29T01:59:13.844Z,6.48
2023-01-29T02:01:49.737Z,6.49
2023-01-29T02:04:41.166Z,6.51
2023-01-29T02:07:31.767Z,6.51
2023-01-29T02:10:07.251Z,6.54
2023-01-29T02:12:38.377Z,6.56
2023-01-29T02:15:11.198Z,6.57
2023-01-29T02:17:41.909Z,6.59
2023-01-29T02:20:19.729Z,6.60
2023-01-29T02:23:11.327Z,6.63
2023-01-29T02:25:53.458Z,6.63
2023-01-29T02:28:33.226Z,6.62
2023-01-29T02:31:09.116Z,6.62
2023-01-29T02:33:45.787Z,6.63
2023-01-29T02:36:23.747Z,6.66
2023-01-29T02:39:00.718Z,6.68
2023-01-29T02:41:36.997Z,6.72
2023-01-29T02:44:10.287Z,6.73
2023-01-29T02:46:44.868Z,6.75
2023-01-29T02:49:18.858Z,6.75
2023-01-29T02:51:55.984Z,6.76
2023-01-29T02:54:32.868Z,6.74
2023-01-29T02:57:08.254Z,6.72
2023-01-29T02:59:43.025Z,6.72
2023-01-29T03:02:16.818Z,6.73
2023-01-29T03:04:50.893Z,6.74
2023-01-29T03:07:38.982Z,6.77
2023-01-29T03:10:15.554Z,6.79
2023-01-29T03:12:48.060Z,6.81
2023-01-29T03:15:24.934Z,6.82
2023-01-29T03:17:55.416Z,6.81
2023-01-29T03:20:31.776Z,6.81
2023-01-29T03:23:23.467Z,6.80
2023-01-29T03:26:13.343Z,6.79
2023-01-29T03:29:02.966Z,6.80
2023-01-29T03:31:52.070Z,6.80
2023-01-29T03:34:28.210Z,6.80
2023-01-29T03:37:00.594Z,6.79
2023-01-29T03:39:32.324Z,6.77
2023-01-29T03:42:09.979Z,6.75
2023-01-29T03:44:49.092Z,6.73
2023-01-29T03:47:23.479Z,6.69
2023-01-29T03:49:59.933Z,6.65
2023-01-29T03:52:41.586Z,6.64
2023-01-29T03:55:17.521Z,6.63
2023-01-29T03:57:54.177Z,6.60
2023-01-29T04:00:29.168Z,6.55
2023-01-29T04:03:03.902Z,6.54
2023-01-29T04:05:40.247Z,6.54
2023-01-29T04:08:15.055Z,6.54
2023-01-29T04:10:46.295Z,6.55
2023-01-29T04:13:18.342Z,6.54
2023-01-29T04:15:53.932Z,6.54
2023-01-29T04:18:24.681Z,6.54
2023-01-29T04:20:55.312Z,6.55
2023-01-29T04:23:27.088Z,6.56
2023-01-29T04:26:10.167Z,6.56
2023-01-29T04:28:51.001Z,6.58
2023-01-29T04:31:22.885Z,6.59
2023-01-29T04:34:01.583Z,6.60
2023-01-29T04:36:37.768Z,6.60
2023-01-29T04:39:13.995Z,6.60
2023-01-29T04:41:50.575Z,6.62
2023-01-29T04:44:27.372Z,6.67
2023-01-29T04:47:04.388Z,6.70
2023-01-29T04:49:38.015Z,6.71
2023-01-29T04:52:16.312Z,6.71
2023-01-29T04:54:54.913Z,6.74
2023-01-29T04:57:29.495Z,6.78
2023-01-29T05:00:04.495Z,6.81
2023-01-29T05:02:38.122Z,6.81
2023-01-29T05:05:09.843Z,6.79
2023-01-29T05:07:40.865Z,6.76
2023-01-29T05:10:14.921Z,6.76
2023-01-29T05:12:47.428Z,6.79
2023-01-29T05:15:21.193Z,6.86
2023-01-29T05:17:53.611Z,6.95
2023-01-29T05:20:23.948Z,7.02
2023-01-29T05:22:54.297Z,7.10
2023-01-29T05:25:29.206Z,7.16
2023-01-29T05:28:06.198Z,7.23
2023-01-29T05:30:38.973Z,7.30
2023-01-29T05:33:15.804Z,7.39
2023-01-29T05:35:44.992Z,7.48
2023-01-29T05:38:16.165Z,7.55
2023-01-29T05:40:46.433Z,7.61
2023-01-29T05:43:19.661Z,7.68
2023-01-29T05:45:55.932Z,7.76
2023-01-29T05:48:27.641Z,7.84
2023-01-29T05:51:03.238Z,7.91
2023-01-29T05:53:34.853Z,7.97
2023-01-29T05:56:06.347Z,8.04
2023-01-29T05:58:37.145Z,8.09
2023-01-29T06:01:14.959Z,8.13
2023-01-29T06:03:45.681Z,8.18
2023-01-29T06:06:16.427Z,8.24
2023-01-29T06:08:46.721Z,8.30
2023-01-29T06:11:18.105Z,8.38
2023-01-29T06:13:48.803Z,8.48
2023-01-29T06:16:17.809Z,8.56
2023-01-29T06:18:48.111Z,8.62
2023-01-29T06:21:20.051Z,8.70
2023-01-29T06:23:54.046Z,8.78
2023-01-29T06:26:25.113Z,8.87
2023-01-29T06:28:55.491Z,8.95
2023-01-29T06:31:37.945Z,9.04
2023-01-29T06:34:09.824Z,9.14
2023-01-29T06:36:41.500Z,9.21
2023-01-29T06:39:12.475Z,9.25
2023-01-29T06:41:42.733Z,9.28
2023-01-29T06:44:12.996Z,9.28
2023-01-29T06:46:43.417Z,9.32
2023-01-29T06:49:14.051Z,9.39
2023-01-29T06:51:45.070Z,9.48
2023-01-29T06:54:15.675Z,9.55
2023-01-29T06:56:46.408Z,9.59
2023-01-29T06:59:16.894Z,9.64
2023-01-29T07:01:47.677Z,9.66
2023-01-29T07:04:18.140Z,9.72
2023-01-29T07:06:48.828Z,9.78
2023-01-29T07:09:20.227Z,9.88
2023-01-29T07:11:51.026Z,9.96
2023-01-29T07:14:20.278Z,10.10
2023-01-29T07:16:51.011Z,10.27
2023-01-29T07:19:19.897Z,10.78
2023-01-29T07:21:50.776Z,11.15
2023-01-29T07:24:25.232Z,11.49
2023-01-29T07:26:55.673Z,11.82
2023-01-29T07:29:26.682Z,12.25
2023-01-29T07:31:57.183Z,12.83
2023-01-29T07:34:27.406Z,14.03
2023-01-29T07:36:57.692Z,15.35
2023-01-29T07:39:27.898Z,16.28
2023-01-29T07:41:58.909Z,16.81
2023-01-29T07:44:29.208Z,16.87
2023-01-29T07:46:59.534Z,16.77
2023-01-29T07:49:29.781Z,16.81
2023-01-29T07:52:00.492Z,17.75
2023-01-29T07:54:33.116Z,18.34
2023-01-29T07:57:03.300Z,18.49
2023-01-29T07:59:33.757Z,18.32
2023-01-29T08:02:02.862Z,18.12
2023-01-29T08:04:33.152Z,17.83
2023-01-29T08:07:04.614Z,17.69
2023-01-29T08:09:35.159Z,17.61
2023-01-29T08:12:05.866Z,17.56
2023-01-29T08:14:36.416Z,17.41
2023-01-29T08:17:06.599Z,17.19
2023-01-29T08:19:36.812Z,17.11
2023-01-29T08:22:07.589Z,17.11
2023-01-29T08:24:53.260Z,17.08
2023-01-29T08:27:24.537Z,16.87
2023-01-29T08:29:54.837Z,16.72
2023-01-29T08:32:25.054Z,16.64
2023-01-29T08:34:55.774Z,16.60
2023-01-29T08:37:26.194Z,16.52
2023-01-29T08:39:56.461Z,16.47
2023-01-29T08:42:26.607Z,16.53
2023-01-29T08:44:56.773Z,16.49
2023-01-29T08:47:28.610Z,16.35
2023-01-29T08:49:59.021Z,16.32
2023-01-29T08:52:29.322Z,16.40
2023-01-29T08:54:59.529Z,16.58
2023-01-29T08:57:29.631Z,16.73
2023-01-29T08:59:59.760Z,16.77
2023-01-29T09:02:30.378Z,16.87
2023-01-29T09:05:00.803Z,17.00
2023-01-29T09:07:30.453Z,17.01
2023-01-29T09:10:01.056Z,16.79
2023-01-29T09:12:30.144Z,16.64
2023-01-29T09:15:01.193Z,16.51
2023-01-29T09:17:31.329Z,16.45
2023-01-29T09:20:01.507Z,16.40
2023-01-29T09:22:34.441Z,16.30
2023-01-29T09:25:05.511Z,16.27
2023-01-29T09:27:35.976Z,16.20
2023-01-29T09:30:08.475Z,16.12
2023-01-29T09:32:54.910Z,16.11
2023-01-29T09:35:25.444Z,16.00
2023-01-29T09:37:58.810Z,15.88
2023-01-29T09:40:33.350Z,15.74
2023-01-29T09:43:05.475Z,15.61
2023-01-29T09:45:36.614Z,15.45
2023-01-29T09:48:11.103Z,15.24
2023-01-29T09:50:43.687Z,15.07
2023-01-29T09:53:18.946Z,14.87
2023-01-29T09:55:52.123Z,14.61
2023-01-29T09:58:29.695Z,14.29
2023-01-29T10:01:06.849Z,13.83
2023-01-29T10:06:08.860Z,13.65
2023-01-29T10:09:08.403Z,13.57
2023-01-29T10:11:47.131Z,13.53
2023-01-29T10:14:22.925Z,13.45
2023-01-29T10:17:04.403Z,13.32
2023-01-29T10:19:50.248Z,13.20
2023-01-29T10:22:54.364Z,13.12
2023-01-29T10:25:25.211Z,13.06
2023-01-29T10:27:57.746Z,12.95
2023-01-29T10:30:33.669Z,12.83
2023-01-29T10:33:05.868Z,12.76
2023-01-29T10:35:37.948Z,12.69
2023-01-29T10:38:19.633Z,12.57
2023-01-29T10:40:55.761Z,12.60
2023-01-29T10:43:32.857Z,12.64
2023-01-29T10:46:10.218Z,12.70
2023-01-29T10:48:47.742Z,12.68
2023-01-29T10:51:26.455Z,12.72
2023-01-29T10:54:05.941Z,12.69
2023-01-29T10:56:47.965Z,12.64
2023-01-29T10:59:31.395Z,12.60
2023-01-29T11:02:09.454Z,12.51
2023-01-29T11:04:42.801Z,12.55
2023-01-29T11:07:13.796Z,12.61
2023-01-29T11:09:47.052Z,12.67
2023-01-29T11:12:20.193Z,12.71
2023-01-29T11:14:56.590Z,12.74
2023-01-29T11:17:27.551Z,12.64
2023-01-29T11:19:58.300Z,12.60
2023-01-29T11:22:30.427Z,12.52
2023-01-29T11:25:16.273Z,12.37
2023-01-29T11:27:48.611Z,12.32
2023-01-29T11:30:22.434Z,12.32
2023-01-29T11:32:56.733Z,12.31
2023-01-29T11:35:30.123Z,12.34
2023-01-29T11:38:09.909Z,12.37
2023-01-29T11:40:54.671Z,12.29
2023-01-29T11:43:31.450Z,12.20
2023-01-29T11:46:05.600Z,12.20
2023-01-29T11:48:42.686Z,12.12
2023-01-29T11:51:22.912Z,12.02
2023-01-29T11:53:55.004Z,12.04
2023-01-29T11:56:30.003Z,12.01
2023-01-29T11:59:04.143Z,11.98
2023-01-29T12:01:37.857Z,11.93
2023-01-29T12:04:16.741Z,11.89
2023-01-29T12:06:50.260Z,11.88
2023-01-29T12:09:24.832Z,11.88
2023-01-29T12:11:55.611Z,11.93
2023-01-29T12:14:33.360Z,11.97
2023-01-29T12:17:06.706Z,12.02
2023-01-29T12:19:42.765Z,12.02
2023-01-29T12:22:18.220Z,11.96
2023-01-29T12:24:53.217Z,11.89
2023-01-29T12:27:30.626Z,11.76
2023-01-29T12:30:05.054Z,11.66
2023-01-29T12:32:42.410Z,11.59
2023-01-29T12:35:18.820Z,11.50
2023-01-29T12:37:54.966Z,11.44
2023-01-29T12:40:28.095Z,11.40
2023-01-29T12:43:03.370Z,11.37
2023-01-29T12:45:35.406Z,11.32
2023-01-29T12:48:08.730Z,11.25
2023-01-29T12:50:39.639Z,11.17
2023-01-29T12:53:11.307Z,11.08
2023-01-29T12:55:47.597Z,11.03
2023-01-29T12:58:22.073Z,10.99
2023-01-29T13:00:53.801Z,10.94
2023-01-29T13:03:28.294Z,10.89
2023-01-29T13:06:00.519Z,10.87
2023-01-29T13:08:33.736Z,10.88
2023-01-29T13:11:08.087Z,10.87
2023-01-29T13:13:42.300Z,10.87
2023-01-29T13:16:22.273Z,10.84
2023-01-29T13:18:55.666Z,10.82
2023-01-29T13:21:27.922Z,10.75
2023-01-29T13:24:00.693Z,10.57
2023-01-29T13:26:34.344Z,10.45
2023-01-29T13:29:07.673Z,10.35
2023-01-29T13:31:46.052Z,10.23
2023-01-29T13:34:17.924Z,10.12
2023-01-29T13:36:49.895Z,10.04
2023-01-29T13:39:25.000Z,9.91
2023-01-29T13:41:56.556Z,9.80
2023-01-29T13:44:29.108Z,9.70
2023-01-29T13:47:01.807Z,9.59
2023-01-29T13:49:35.695Z,9.52
2023-01-29T13:52:25.178Z,9.49
2023-01-29T13:55:03.984Z,9.51
2023-01-29T13:58:04.926Z,9.52
2023-01-29T14:01:00.984Z,9.54
2023-01-29T14:04:10.132Z,9.58
2023-01-29T14:06:57.492Z,9.55
2023-01-29T14:10:02.589Z,9.44
2023-01-29T14:12:53.452Z,9.39
2023-01-29T14:15:25.930Z,9.35
2023-01-29T14:18:18.474Z,9.26
2023-01-29T14:20:59.973Z,9.20
2023-01-29T14:23:42.366Z,9.16
2023-01-29T14:26:28.863Z,9.09
2023-01-29T14:29:05.853Z,9.08
2023-01-29T14:31:43.141Z,9.08
2023-01-29T14:34:24.677Z,9.04
2023-01-29T14:36:57.604Z,8.98
2023-01-29T14:39:42.267Z,8.96
2023-01-29T14:42:21.827Z,8.95
2023-01-29T14:45:07.906Z,8.99
2023-01-29T14:47:59.447Z,9.01
2023-01-29T14:50:52.460Z,9.05
2023-01-29T14:53:28.348Z,9.08
2023-01-29T14:56:02.621Z,9.12
2023-01-29T14:58:39.844Z,9.15
2023-01-29T15:01:20.522Z,9.18
2023-01-29T15:03:52.832Z,9.22
2023-01-29T15:06:29.722Z,9.24
2023-01-29T15:09:07.917Z,9.28
2023-01-29T15:11:45.113Z,9.30
2023-01-29T15:14:24.556Z,9.31
2023-01-29T15:17:01.441Z,9.35
2023-01-29T15:19:35.498Z,9.36
2023-01-29T15:22:08.438Z,9.37
2023-01-29T15:24:40.900Z,9.36
2023-01-29T15:27:16.224Z,9.35
2023-01-29T15:29:52.149Z,9.36
2023-01-29T15:32:29.839Z,9.35
2023-01-29T15:35:02.471Z,9.34
2023-01-29T15:37:34.634Z,9.36
2023-01-29T15:40:07.920Z,9.38
2023-01-29T15:42:48.127Z,9.38
2023-01-29T15:45:29.737Z,9.40
2023-01-29T15:48:04.048Z,9.39
2023-01-29T15:50:36.602Z,9.37
2023-01-29T15:53:10.306Z,9.38
2023-01-29T15:55:44.722Z,9.38
2023-01-29T15:58:22.030Z,9.38
2023-01-29T16:00:53.684Z,9.37
2023-01-29T16:03:25.338Z,9.38
2023-01-29T16:05:56.477Z,9.40
2023-01-29T16:08:28.466Z,9.40
2023-01-29T16:11:04.018Z,9.43
2023-01-29T16:13:36.189Z,9.48
2023-01-29T16:16:19.782Z,9.49
2023-01-29T16:18:59.832Z,9.46
2023-01-29T16:21:34.968Z,9.42
2023-01-29T16:24:09.475Z,9.41
2023-01-29T16:26:43.096Z,9.41
2023-01-29T16:29:14.889Z,9.38
2023-01-29T16:31:47.513Z,9.39
2023-01-29T16:34:23.753Z,9.41
2023-01-29T16:36:55.313Z,9.42
2023-01-29T16:39:27.446Z,9.45
2023-01-29T16:42:22.684Z,9.47
2023-01-29T16:44:58.258Z,9.52
2023-01-29T16:47:32.029Z,9.55
2023-01-29T16:50:22.036Z,9.58
2023-01-29T16:52:59.216Z,9.55
2023-01-29T16:55:36.181Z,9.56
2023-01-29T16:58:13.962Z,9.57
2023-01-29T17:00:47.253Z,9.60
2023-01-29T17:03:19.097Z,9.63
2023-01-29T17:05:51.346Z,9.66
2023-01-29T17:08:27.675Z,9.71
2023-01-29T17:10:57.906Z,9.74
2023-01-29T17:13:31.435Z,9.76
2023-01-29T17:16:03.752Z,9.78
2023-01-29T17:18:37.097Z,9.77
2023-01-29T17:21:08.321Z,9.76
2023-01-29T17:23:40.211Z,9.75
2023-01-29T17:26:13.525Z,9.75
2023-01-29T17:28:44.208Z,9.75
2023-01-29T17:31:15.424Z,9.73
2023-01-29T17:33:48.158Z,9.73
2023-01-29T17:36:19.488Z,9.71
2023-01-29T17:38:52.861Z,9.69
2023-01-29T17:41:27.587Z,9.64
2023-01-29T17:43:59.743Z,9.57
2023-01-29T17:46:31.517Z,9.52
2023-01-29T17:49:02.569Z,9.48
2023-01-29T17:51:33.176Z,9.43
2023-01-29T17:54:03.606Z,9.38
2023-01-29T17:56:34.033Z,9.31
2023-01-29T17:59:06.038Z,9.27
2023-01-29T18:01:39.942Z,9.25
2023-01-29T18:04:11.139Z,9.24
2023-01-29T18:06:46.225Z,9.21
2023-01-29T18:09:18.440Z,9.17
2023-01-29T18:11:54.042Z,9.13
2023-01-29T18:14:25.708Z,9.11
2023-01-29T18:16:57.406Z,9.08
2023-01-29T18:19:30.729Z,9.04
2023-01-29T18:22:05.925Z,9.02
2023-01-29T18:24:38.601Z,9.01
2023-01-29T18:27:14.510Z,9.00
2023-01-29T18:29:46.046Z,8.95
2023-01-29T18:32:17.749Z,8.90
2023-01-29T18:34:54.356Z,8.85
2023-01-29T18:37:26.149Z,8.83
2023-01-29T18:39:58.967Z,8.83
2023-01-29T18:42:35.785Z,8.82
2023-01-29T18:45:09.709Z,8.81
2023-01-29T18:47:42.863Z,8.81
2023-01-29T18:50:14.141Z,8.81
2023-01-29T18:52:43.574Z,8.81
2023-01-29T18:55:14.308Z,8.78
2023-01-29T18:58:27.996Z,8.77
2023-01-29T19:00:38.546Z,8.75
2023-01-29T19:03:10.272Z,8.74
2023-01-29T19:05:43.106Z,8.71
2023-01-29T19:08:13.745Z,8.69
2023-01-29T19:10:46.978Z,8.67
2023-01-29T19:13:22.924Z,8.64
2023-01-29T19:15:56.681Z,8.59
2023-01-29T19:18:32.399Z,8.58
2023-01-29T19:21:10.415Z,8.54
2023-01-29T19:23:42.221Z,8.51
2023-01-29T19:26:36.508Z,8.48
2023-01-29T19:29:09.453Z,8.48
2023-01-29T19:31:39.934Z,8.45
2023-01-29T19:34:11.485Z,8.42
2023-01-29T19:36:42.934Z,8.37
2023-01-29T19:39:23.482Z,8.34
2023-01-29T19:42:10.317Z,8.36
2023-01-29T19:45:00.377Z,8.37
2023-01-29T19:47:49.548Z,8.39
2023-01-29T19:50:22.001Z,8.40
2023-01-29T19:52:53.102Z,8.42
2023-01-29T19:55:24.212Z,8.42
2023-01-29T19:57:56.814Z,8.42
2023-01-29T20:00:33.405Z,8.41
2023-01-29T20:03:05.009Z,8.41
2023-01-29T20:05:43.953Z,8.40
2023-01-29T20:08:18.044Z,8.38
2023-01-29T20:10:49.484Z,8.37
2023-01-29T20:13:19.696Z,8.35
2023-01-29T20:15:53.062Z,8.34
2023-01-29T20:18:23.489Z,8.33
2023-01-29T20:20:54.042Z,8.34
2023-01-29T20:23:36.513Z,8.38
2023-01-29T20:26:09.400Z,8.39
2023-01-29T20:28:40.065Z,8.41
2023-01-29T20:31:12.894Z,8.40
2023-01-29T20:33:54.753Z,8.41
2023-01-29T20:36:27.455Z,8.41
2023-01-29T20:38:57.825Z,8.32
2023-01-29T20:41:35.139Z,8.28
2023-01-29T20:44:09.325Z,8.25
2023-01-29T20:46:40.650Z,8.23
2023-01-29T20:49:12.191Z,8.22
2023-01-29T20:51:43.103Z,8.24
2023-01-29T20:54:14.277Z,8.25
2023-01-29T20:56:52.719Z,8.29
2023-01-29T20:59:28.697Z,8.35
2023-01-29T21:02:00.493Z,8.35
2023-01-29T21:04:31.156Z,8.33
2023-01-29T21:07:02.468Z,8.29
2023-01-29T21:09:33.001Z,8.26
2023-01-29T21:12:05.147Z,8.27
2023-01-29T21:14:36.037Z,8.29
2023-01-29T21:17:06.014Z,8.33
2023-01-29T21:19:39.075Z,8.35
2023-01-29T21:22:10.374Z,8.37
2023-01-29T21:24:42.329Z,8.41
2023-01-29T21:27:19.560Z,8.46
2023-01-29T21:29:49.852Z,8.50
2023-01-29T21:32:20.231Z,8.46
2023-01-29T21:34:52.554Z,8.42
2023-01-29T21:37:22.933Z,8.39
2023-01-29T21:39:53.987Z,8.40
2023-01-29T21:42:42.028Z,8.42
2023-01-29T21:45:12.905Z,8.41
2023-01-29T21:47:43.271Z,8.42
2023-01-29T21:50:13.733Z,8.43
2023-01-29T21:52:44.119Z,8.41
2023-01-29T21:55:18.002Z,8.42
2023-01-29T21:57:49.383Z,8.45
2023-01-29T22:00:23.670Z,8.46
2023-01-29T22:02:54.160Z,8.46
2023-01-29T22:05:24.676Z,8.46
2023-01-29T22:07:54.905Z,8.43
2023-01-29T22:10:25.066Z,8.42
2023-01-29T22:12:55.290Z,8.40
2023-01-29T22:15:26.411Z,8.41
2023-01-29T22:17:56.969Z,8.39
2023-01-29T22:20:30.499Z,8.36
2023-01-29T22:23:01.503Z,8.31
2023-01-29T22:25:31.380Z,8.26
2023-01-29T22:28:02.462Z,8.20
2023-01-29T22:30:33.133Z,8.15
2023-01-29T22:33:03.515Z,8.10
2023-01-29T22:35:34.151Z,8.02
2023-01-29T22:38:04.757Z,7.97
2023-01-29T22:40:35.377Z,7.92
2023-01-29T22:43:05.917Z,7.83
2023-01-29T22:45:36.468Z,7.74
2023-01-29T22:48:08.129Z,7.69
2023-01-29T22:50:38.667Z,7.63
2023-01-29T22:53:09.542Z,7.57
2023-01-29T22:55:40.810Z,7.55
2023-01-29T22:58:11.081Z,7.54
2023-01-29T23:00:41.254Z,7.53
2023-01-29T23:03:11.828Z,7.51
2023-01-29T23:05:42.461Z,7.49
2023-01-29T23:08:12.838Z,7.50
2023-01-29T23:10:43.123Z,7.51
2023-01-29T23:13:13.360Z,7.48
2023-01-29T23:15:43.689Z,7.46
2023-01-29T23:18:14.148Z,7.44
2023-01-29T23:20:44.762Z,7.45
2023-01-29T23:23:15.314Z,7.47
2023-01-29T23:26:03.159Z,7.49
2023-01-29T23:28:33.440Z,7.51
2023-01-29T23:31:03.854Z,7.46
2023-01-29T23:33:34.065Z,7.43
2023-01-29T23:36:04.638Z,7.43
2023-01-29T23:38:34.803Z,7.42
2023-01-29T23:41:05.573Z,7.41
2023-01-29T23:43:36.440Z,7.42
2023-01-29T23:46:07.209Z,7.44
2023-01-29T23:48:37.499Z,7.46
2023-01-29T23:51:08.315Z,7.45
2023-01-29T23:53:38.524Z,7.43
2023-01-29T23:56:10.649Z,7.38
2023-01-29T23:58:41.169Z,7.30
