createdAt,value
2018-12-14T00:01:53.358Z,9.37
2018-12-14T00:04:22.434Z,9.43
2018-12-14T00:06:51.154Z,9.43
2018-12-14T00:09:19.880Z,9.67
2018-12-14T00:11:48.570Z,9.80
2018-12-14T00:14:17.351Z,9.03
2018-12-14T00:16:46.090Z,9.40
2018-12-14T00:19:14.796Z,9.43
2018-12-14T00:21:43.618Z,9.70
2018-12-14T00:24:12.312Z,9.43
2018-12-14T00:26:41.110Z,9.47
2018-12-14T00:29:09.802Z,8.67
2018-12-14T00:31:38.530Z,9.10
2018-12-14T00:34:07.314Z,9.03
2018-12-14T00:36:36.124Z,9.40
2018-12-14T00:39:06.580Z,9.30
2018-12-14T00:41:35.353Z,9.93
2018-12-14T00:44:04.091Z,9.23
2018-12-14T00:46:34.812Z,9.80
2018-12-14T00:49:03.571Z,8.87
2018-12-14T00:51:32.292Z,9.77
2018-12-14T00:54:01.001Z,9.33
2018-12-14T00:56:29.972Z,9.17
2018-12-14T00:58:58.654Z,9.47
2018-12-14T01:01:27.411Z,9.63
2018-12-14T01:03:56.111Z,8.73
2018-12-14T01:06:24.827Z,9.23
2018-12-14T01:08:53.613Z,9.83
2018-12-14T01:11:22.383Z,9.83
2018-12-14T01:13:51.179Z,8.57
2018-12-14T01:16:20.024Z,9.60
2018-12-14T01:18:48.787Z,9.37
2018-12-14T01:21:17.605Z,8.53
2018-12-14T01:23:46.250Z,9.23
2018-12-14T01:26:14.953Z,9.80
2018-12-14T01:28:43.694Z,8.77
2018-12-14T01:31:12.485Z,9.73
2018-12-14T01:33:41.197Z,9.37
2018-12-14T01:36:09.901Z,8.90
2018-12-14T01:38:38.561Z,9.87
2018-12-14T01:41:07.536Z,9.23
2018-12-14T01:43:36.331Z,8.90
2018-12-14T01:46:05.081Z,9.50
2018-12-14T01:48:33.791Z,10.00
2018-12-14T01:51:02.555Z,8.33
2018-12-14T01:53:31.317Z,9.40
2018-12-14T01:56:00.062Z,9.10
2018-12-14T01:58:29.923Z,10.83
2018-12-14T02:00:58.673Z,9.33
2018-12-14T02:03:27.609Z,10.17
2018-12-14T02:05:56.313Z,9.70
2018-12-14T02:08:25.084Z,9.17
2018-12-14T02:10:53.823Z,10.30
2018-12-14T02:13:22.677Z,9.60
2018-12-14T02:15:51.441Z,9.27
2018-12-14T02:18:20.235Z,10.03
2018-12-14T02:20:48.949Z,10.37
2018-12-14T02:23:17.723Z,9.83
2018-12-14T02:25:46.422Z,9.73
2018-12-14T02:28:15.101Z,10.53
2018-12-14T02:30:45.166Z,10.10
2018-12-14T02:33:14.010Z,9.73
2018-12-14T02:35:42.815Z,10.20
2018-12-14T02:38:11.553Z,10.43
2018-12-14T02:40:40.325Z,10.07
2018-12-14T02:43:09.054Z,10.60
2018-12-14T02:45:37.766Z,10.87
2018-12-14T02:48:06.548Z,9.57
2018-12-14T02:50:35.333Z,10.90
2018-12-14T02:53:04.049Z,10.53
2018-12-14T02:55:32.778Z,9.97
2018-12-14T02:58:01.554Z,10.27
2018-12-14T03:00:30.324Z,10.60
2018-12-14T03:02:59.228Z,10.37
2018-12-14T03:05:28.133Z,11.23
2018-12-14T03:07:56.907Z,11.37
2018-12-14T03:10:25.631Z,11.17
2018-12-14T03:12:54.299Z,10.93
2018-12-14T03:15:23.083Z,10.23
2018-12-14T03:17:51.795Z,11.23
2018-12-14T03:20:20.784Z,10.40
2018-12-14T03:22:49.571Z,11.23
2018-12-14T03:25:18.381Z,11.40
2018-12-14T03:27:47.147Z,10.27
2018-12-14T03:30:15.922Z,11.00
2018-12-14T03:32:44.729Z,10.03
2018-12-14T03:35:13.450Z,11.73
2018-12-14T03:37:42.218Z,11.00
2018-12-14T03:40:10.982Z,11.70
2018-12-14T03:42:39.692Z,10.87
2018-12-14T03:45:08.469Z,10.87
2018-12-14T03:47:37.183Z,10.70
2018-12-14T03:50:06.182Z,10.87
2018-12-14T03:52:34.983Z,9.83
2018-12-14T03:55:04.283Z,10.30
2018-12-14T03:57:32.999Z,10.70
2018-12-14T04:00:01.739Z,10.40
2018-12-14T04:02:30.472Z,10.77
2018-12-14T04:04:59.227Z,10.80
2018-12-14T04:07:27.942Z,11.40
2018-12-14T04:09:56.619Z,10.63
2018-12-14T04:12:25.585Z,10.40
2018-12-14T04:14:54.373Z,10.80
2018-12-14T04:17:23.111Z,10.80
2018-12-14T04:19:52.007Z,9.83
2018-12-14T04:22:20.870Z,11.00
2018-12-14T04:24:49.503Z,10.73
2018-12-14T04:27:18.277Z,10.03
2018-12-14T04:29:46.990Z,11.00
2018-12-14T04:32:16.023Z,10.90
2018-12-14T04:34:44.695Z,11.43
2018-12-14T04:37:13.429Z,10.60
2018-12-14T04:39:42.154Z,10.73
2018-12-14T04:42:10.871Z,10.70
2018-12-14T04:44:39.601Z,11.37
2018-12-14T04:47:08.675Z,12.17
2018-12-14T04:49:37.674Z,11.80
2018-12-14T04:52:10.920Z,12.40
2018-12-14T04:54:39.842Z,11.30
2018-12-14T04:57:08.588Z,11.67
2018-12-14T04:59:37.371Z,12.40
2018-12-14T05:02:06.163Z,12.40
2018-12-14T05:04:34.868Z,12.40
2018-12-14T05:07:03.658Z,12.83
2018-12-14T05:09:32.390Z,13.17
2018-12-14T05:12:01.190Z,12.33
2018-12-14T05:14:30.076Z,12.27
2018-12-14T05:16:58.747Z,13.83
2018-12-14T05:19:27.543Z,13.47
2018-12-14T05:21:56.475Z,13.50
2018-12-14T05:24:25.279Z,13.67
2018-12-14T05:26:54.890Z,14.80
2018-12-14T05:29:23.734Z,14.40
2018-12-14T05:31:52.471Z,15.87
2018-12-14T05:34:21.384Z,13.93
2018-12-14T05:36:50.108Z,14.40
2018-12-14T05:39:19.767Z,14.53
2018-12-14T05:41:48.435Z,15.67
2018-12-14T05:44:17.139Z,14.50
2018-12-14T05:46:45.883Z,14.80
2018-12-14T05:49:14.619Z,15.57
2018-12-14T05:51:43.346Z,14.93
2018-12-14T05:54:12.021Z,15.90
2018-12-14T05:56:40.823Z,14.50
2018-12-14T05:59:09.614Z,14.70
2018-12-14T06:01:38.307Z,14.83
2018-12-14T06:04:07.093Z,14.37
2018-12-14T06:06:35.919Z,15.03
2018-12-14T06:09:05.845Z,13.27
2018-12-14T06:11:34.711Z,14.53
2018-12-14T06:14:03.373Z,14.13
2018-12-14T06:16:32.206Z,15.27
2018-12-14T06:19:00.965Z,14.27
2018-12-14T06:21:29.721Z,13.63
2018-12-14T06:23:58.479Z,14.77
2018-12-14T06:26:27.338Z,14.90
2018-12-14T06:28:56.037Z,13.37
2018-12-14T06:31:24.827Z,14.93
2018-12-14T06:33:53.581Z,14.87
2018-12-14T06:36:22.399Z,14.90
2018-12-14T06:38:51.133Z,13.97
2018-12-14T06:41:19.965Z,12.97
2018-12-14T06:43:48.684Z,13.83
2018-12-14T06:46:17.426Z,14.60
2018-12-14T06:48:46.241Z,14.27
2018-12-14T06:51:15.002Z,13.57
2018-12-14T06:53:43.712Z,15.07
2018-12-14T06:56:12.480Z,13.57
2018-12-14T06:58:41.207Z,13.70
2018-12-14T07:01:09.983Z,13.73
2018-12-14T07:03:38.908Z,14.70
2018-12-14T07:06:07.631Z,13.83
2018-12-14T07:08:36.365Z,14.60
2018-12-14T07:11:05.219Z,13.90
2018-12-14T07:13:34.041Z,13.93
2018-12-14T07:16:03.166Z,13.73
2018-12-14T07:18:31.908Z,14.23
2018-12-14T07:21:00.714Z,15.43
2018-12-14T07:23:29.526Z,15.10
2018-12-14T07:25:58.281Z,15.53
2018-12-14T07:28:27.132Z,15.87
2018-12-14T07:30:55.861Z,14.47
2018-12-14T07:33:24.675Z,15.80
2018-12-14T07:35:53.435Z,15.00
2018-12-14T07:38:22.330Z,15.13
2018-12-14T07:40:51.154Z,15.73
2018-12-14T07:43:19.936Z,15.60
2018-12-14T07:45:48.726Z,15.33
2018-12-14T07:48:17.512Z,15.80
2018-12-14T07:50:46.385Z,16.00
2018-12-14T07:53:15.036Z,16.57
2018-12-14T07:55:43.834Z,14.23
2018-12-14T07:58:12.542Z,16.37
2018-12-14T08:00:41.315Z,14.80
2018-12-14T08:03:10.012Z,14.77
2018-12-14T08:05:38.768Z,15.77
2018-12-14T08:08:07.611Z,14.60
2018-12-14T08:10:36.477Z,15.27
2018-12-14T08:13:05.229Z,14.93
2018-12-14T08:15:33.959Z,14.13
2018-12-14T08:18:02.735Z,14.17
2018-12-14T08:20:31.591Z,13.97
2018-12-14T08:23:00.298Z,14.80
2018-12-14T08:25:29.143Z,14.17
2018-12-14T08:27:57.949Z,15.10
2018-12-14T08:30:27.048Z,13.80
2018-12-14T08:32:55.914Z,13.57
2018-12-14T08:35:24.660Z,14.60
2018-12-14T08:37:53.450Z,13.73
2018-12-14T08:40:22.310Z,13.93
2018-12-14T08:42:51.092Z,13.73
2018-12-14T08:45:19.788Z,14.57
2018-12-14T08:47:48.806Z,13.83
2018-12-14T08:50:17.762Z,13.23
2018-12-14T08:52:46.532Z,13.87
2018-12-14T08:55:15.336Z,13.43
2018-12-14T08:57:44.106Z,13.10
2018-12-14T09:00:12.962Z,13.33
2018-12-14T09:02:41.649Z,13.20
2018-12-14T09:05:10.401Z,13.13
2018-12-14T09:07:39.233Z,12.80
2018-12-14T09:10:08.048Z,12.87
2018-12-14T09:12:36.778Z,13.33
2018-12-14T09:15:05.585Z,12.60
2018-12-14T09:17:34.450Z,11.57
2018-12-14T09:20:03.471Z,11.60
2018-12-14T09:22:32.216Z,11.90
2018-12-14T09:25:01.028Z,12.63
2018-12-14T09:27:29.847Z,11.53
2018-12-14T09:29:58.663Z,10.93
2018-12-14T09:32:27.512Z,11.97
2018-12-14T09:34:56.404Z,11.30
2018-12-14T09:37:25.193Z,11.03
2018-12-14T09:39:54.095Z,11.07
2018-12-14T09:42:23.324Z,11.47
2018-12-14T09:44:52.055Z,9.77
2018-12-14T09:47:20.918Z,10.77
2018-12-14T09:49:49.761Z,11.60
2018-12-14T09:52:18.590Z,11.20
2018-12-14T09:54:47.294Z,10.70
2018-12-14T09:57:16.026Z,11.50
2018-12-14T09:59:44.752Z,10.37
2018-12-14T10:02:13.524Z,10.10
2018-12-14T10:04:42.764Z,10.00
2018-12-14T10:07:11.424Z,10.23
2018-12-14T10:09:40.263Z,10.30
2018-12-14T10:12:08.969Z,10.03
2018-12-14T10:14:37.846Z,9.27
2018-12-14T10:17:06.640Z,9.30
2018-12-14T10:19:35.464Z,8.87
2018-12-14T10:22:04.222Z,9.50
2018-12-14T10:24:33.012Z,9.03
2018-12-14T10:27:01.875Z,9.00
2018-12-14T10:29:30.833Z,9.17
2018-12-14T10:31:59.672Z,8.97
2018-12-14T10:34:28.320Z,8.20
2018-12-14T10:36:57.256Z,8.17
2018-12-14T10:39:25.975Z,7.70
2018-12-14T10:41:54.756Z,7.80
2018-12-14T10:44:23.711Z,8.17
2018-12-14T10:46:52.570Z,8.40
2018-12-14T10:49:22.346Z,8.20
2018-12-14T10:51:51.378Z,8.00
2018-12-14T10:54:20.868Z,6.87
2018-12-14T10:56:49.544Z,7.20
2018-12-14T10:59:18.601Z,7.13
2018-12-14T11:01:54.546Z,8.27
2018-12-14T11:04:23.955Z,6.63
2018-12-14T11:06:53.081Z,7.03
2018-12-14T11:09:21.860Z,6.30
2018-12-14T11:11:50.712Z,7.20
2018-12-14T11:14:19.498Z,6.43
2018-12-14T11:16:48.344Z,6.70
2018-12-14T11:19:17.382Z,6.53
2018-12-14T11:21:46.158Z,6.27
2018-12-14T11:24:14.981Z,6.37
2018-12-14T11:26:44.769Z,6.53
2018-12-14T11:29:13.406Z,5.70
2018-12-14T11:31:42.213Z,6.27
2018-12-14T11:34:10.944Z,5.70
2018-12-14T11:36:39.803Z,6.20
2018-12-14T11:39:08.514Z,5.60
2018-12-14T11:41:37.494Z,6.80
2018-12-14T11:44:06.321Z,5.83
2018-12-14T11:46:35.199Z,6.07
2018-12-14T11:49:04.211Z,6.33
2018-12-14T11:51:33.043Z,6.70
2018-12-14T11:54:01.809Z,6.97
2018-12-14T11:56:30.623Z,6.90
2018-12-14T11:58:59.391Z,6.87
2018-12-14T12:01:28.210Z,7.83
2018-12-14T12:03:56.899Z,7.13
2018-12-14T12:06:25.646Z,7.47
2018-12-14T12:08:54.325Z,7.30
2018-12-14T12:11:23.071Z,8.30
2018-12-14T12:13:51.737Z,8.13
2018-12-14T12:16:20.755Z,7.20
2018-12-14T12:18:49.440Z,8.73
2018-12-14T12:21:18.596Z,8.47
2018-12-14T12:23:47.301Z,9.20
2018-12-14T12:26:16.250Z,7.97
2018-12-14T12:28:44.914Z,8.13
2018-12-14T12:31:13.828Z,8.07
2018-12-14T12:33:42.663Z,8.27
2018-12-14T12:36:11.477Z,8.97
2018-12-14T12:38:40.204Z,8.77
2018-12-14T12:41:08.967Z,9.73
2018-12-14T12:43:37.757Z,9.67
2018-12-14T12:46:06.494Z,9.70
2018-12-14T12:48:35.667Z,9.93
2018-12-14T12:51:04.424Z,9.40
2018-12-14T12:53:33.277Z,8.60
2018-12-14T12:56:02.061Z,9.27
2018-12-14T12:58:30.829Z,9.50
2018-12-14T13:00:59.522Z,10.13
2018-12-14T13:03:28.378Z,10.43
2018-12-14T13:05:57.088Z,10.23
2018-12-14T13:08:25.952Z,10.83
2018-12-14T13:10:54.675Z,11.23
2018-12-14T13:13:23.452Z,10.80
2018-12-14T13:15:52.214Z,11.43
2018-12-14T13:18:21.110Z,11.47
2018-12-14T13:20:49.864Z,12.23
2018-12-14T13:23:18.635Z,11.40
2018-12-14T13:25:47.472Z,11.57
2018-12-14T13:28:16.638Z,12.00
2018-12-14T13:30:45.634Z,11.93
2018-12-14T13:33:14.720Z,12.70
2018-12-14T13:35:43.548Z,13.17
2018-12-14T13:38:12.328Z,12.77
2018-12-14T13:40:41.217Z,14.63
2018-12-14T13:43:10.079Z,12.87
2018-12-14T13:45:38.953Z,14.47
2018-12-14T13:48:07.771Z,15.13
2018-12-14T13:50:36.628Z,13.83
2018-12-14T13:53:05.362Z,14.63
2018-12-14T13:55:34.295Z,14.90
2018-12-14T13:58:03.051Z,14.20
2018-12-14T14:00:31.836Z,13.37
2018-12-14T14:03:00.556Z,13.53
2018-12-14T14:05:29.347Z,13.60
2018-12-14T14:07:58.247Z,14.00
2018-12-14T14:10:26.973Z,13.97
2018-12-14T14:12:55.780Z,14.30
2018-12-14T14:15:24.508Z,14.43
2018-12-14T14:17:53.259Z,13.83
2018-12-14T14:20:22.143Z,14.87
2018-12-14T14:22:50.863Z,14.27
2018-12-14T14:25:19.616Z,13.33
2018-12-14T14:27:48.443Z,14.27
2018-12-14T14:30:17.304Z,14.17
2018-12-14T14:32:46.107Z,14.50
2018-12-14T14:35:14.881Z,14.10
2018-12-14T14:37:43.591Z,14.00
2018-12-14T14:40:12.365Z,15.33
2018-12-14T14:42:41.138Z,13.20
2018-12-14T14:45:09.853Z,15.67
2018-12-14T14:47:38.815Z,14.83
2018-12-14T14:50:08.811Z,14.70
2018-12-14T14:52:37.625Z,17.10
2018-12-14T14:55:06.622Z,15.53
2018-12-14T14:57:35.706Z,15.13
2018-12-14T15:00:05.023Z,15.83
2018-12-14T15:02:33.870Z,14.13
2018-12-14T15:05:02.710Z,16.00
2018-12-14T15:07:31.522Z,15.93
2018-12-14T15:10:00.268Z,15.23
2018-12-14T15:12:28.992Z,16.20
2018-12-14T15:14:57.706Z,16.60
2018-12-14T15:17:26.542Z,16.10
2018-12-14T15:19:55.251Z,17.03
2018-12-14T15:22:24.167Z,16.40
2018-12-14T15:24:52.807Z,16.20
2018-12-14T15:27:21.558Z,15.20
2018-12-14T15:29:50.337Z,16.93
2018-12-14T15:32:19.417Z,16.20
2018-12-14T15:34:48.241Z,16.43
2018-12-14T15:37:17.183Z,17.00
2018-12-14T15:39:46.010Z,16.70
2018-12-14T15:42:14.735Z,16.83
2018-12-14T15:44:43.459Z,16.10
2018-12-14T15:47:12.236Z,17.13
2018-12-14T15:49:41.223Z,16.90
2018-12-14T15:52:09.944Z,16.07
2018-12-14T15:54:38.721Z,18.10
2018-12-14T15:57:07.503Z,17.60
2018-12-14T15:59:36.335Z,17.07
2018-12-14T16:02:05.168Z,17.83
2018-12-14T16:04:33.827Z,17.17
2018-12-14T16:07:02.571Z,18.03
2018-12-14T16:09:31.461Z,17.87
2018-12-14T16:12:00.342Z,18.50
2018-12-14T16:14:34.306Z,17.93
2018-12-14T16:17:00.024Z,17.77
2018-12-14T16:19:28.830Z,18.53
2018-12-14T16:21:57.780Z,17.50
2018-12-14T16:24:26.563Z,17.87
2018-12-14T16:26:55.315Z,16.97
2018-12-14T16:29:24.798Z,17.40
2018-12-14T16:31:53.579Z,18.63
2018-12-14T16:34:22.563Z,17.67
2018-12-14T16:36:51.323Z,18.60
2018-12-14T16:39:20.146Z,18.00
2018-12-14T16:41:48.963Z,17.37
2018-12-14T16:44:17.952Z,17.00
2018-12-14T16:46:46.806Z,18.23
2018-12-14T16:49:15.673Z,18.97
2018-12-14T16:51:44.524Z,17.73
2018-12-14T16:54:13.175Z,19.57
2018-12-14T16:56:42.186Z,18.17
2018-12-14T16:59:11.039Z,19.47
2018-12-14T17:01:39.813Z,19.57
2018-12-14T17:04:08.681Z,16.77
2018-12-14T17:06:37.431Z,18.83
2018-12-14T17:09:06.705Z,17.83
2018-12-14T17:11:35.533Z,17.37
2018-12-14T17:14:04.384Z,19.80
2018-12-14T17:16:33.125Z,19.43
2018-12-14T17:19:01.890Z,18.07
2018-12-14T17:21:30.584Z,18.30
2018-12-14T17:23:59.603Z,19.87
2018-12-14T17:26:28.865Z,19.03
2018-12-14T17:28:57.774Z,18.50
2018-12-14T17:31:26.704Z,17.83
2018-12-14T17:33:55.398Z,18.27
2018-12-14T17:36:24.103Z,19.27
2018-12-14T17:38:52.932Z,19.03
2018-12-14T17:41:21.954Z,17.50
2018-12-14T17:43:50.690Z,17.60
2018-12-14T17:46:19.548Z,19.33
2018-12-14T17:48:48.277Z,19.13
2018-12-14T17:51:17.597Z,19.37
2018-12-14T17:53:46.436Z,18.53
2018-12-14T17:56:15.107Z,18.50
2018-12-14T17:58:43.951Z,19.83
2018-12-14T18:01:12.806Z,19.30
2018-12-14T18:03:41.572Z,19.60
2018-12-14T18:06:10.300Z,18.23
2018-12-14T18:08:39.100Z,19.93
2018-12-14T18:11:07.776Z,19.63
2018-12-14T18:13:36.708Z,19.27
2018-12-14T18:16:05.563Z,20.70
2018-12-14T18:18:34.623Z,20.20
2018-12-14T18:21:03.449Z,19.73
2018-12-14T18:23:32.332Z,19.87
2018-12-14T18:26:01.090Z,19.53
2018-12-14T18:28:29.767Z,19.40
2018-12-14T18:30:58.509Z,20.17
2018-12-14T18:33:27.295Z,19.97
2018-12-14T18:35:56.225Z,20.17
2018-12-14T18:38:24.975Z,21.83
2018-12-14T18:40:53.809Z,21.03
2018-12-14T18:43:22.604Z,19.40
2018-12-14T18:45:53.336Z,20.07
2018-12-14T18:48:22.131Z,22.00
2018-12-14T18:50:50.914Z,21.90
2018-12-14T18:53:19.586Z,20.57
2018-12-14T18:55:48.337Z,21.27
2018-12-14T18:58:17.215Z,19.90
2018-12-14T19:00:46.252Z,20.47
2018-12-14T19:03:15.264Z,21.17
2018-12-14T19:05:44.174Z,21.03
2018-12-14T19:08:13.272Z,21.30
2018-12-14T19:10:42.085Z,20.60
2018-12-14T19:13:10.774Z,19.47
2018-12-14T19:15:39.718Z,20.27
2018-12-14T19:18:08.390Z,21.13
2018-12-14T19:20:37.278Z,22.13
2018-12-14T19:23:06.178Z,21.07
2018-12-14T19:25:34.854Z,21.00
2018-12-14T19:28:03.675Z,20.80
2018-12-14T19:30:32.388Z,21.27
2018-12-14T19:33:01.209Z,20.53
2018-12-14T19:35:30.019Z,21.43
2018-12-14T19:37:58.720Z,21.40
2018-12-14T19:40:27.546Z,21.07
2018-12-14T19:42:56.361Z,21.20
2018-12-14T19:45:25.050Z,20.70
2018-12-14T19:47:53.851Z,21.20
2018-12-14T19:50:22.811Z,21.00
2018-12-14T19:52:51.500Z,22.60
2018-12-14T19:55:20.185Z,21.47
2018-12-14T19:57:49.180Z,21.00
2018-12-14T20:00:18.194Z,20.37
2018-12-14T20:02:46.955Z,22.80
2018-12-14T20:05:15.872Z,21.57
2018-12-14T20:07:44.692Z,20.83
2018-12-14T20:10:13.569Z,21.23
2018-12-14T20:12:42.383Z,21.13
2018-12-14T20:15:11.254Z,19.83
2018-12-14T20:17:40.099Z,19.97
2018-12-14T20:20:08.909Z,20.27
2018-12-14T20:22:37.660Z,20.83
2018-12-14T20:25:06.620Z,19.80
2018-12-14T20:27:35.375Z,20.70
2018-12-14T20:30:05.783Z,20.37
2018-12-14T20:32:34.599Z,21.37
2018-12-14T20:35:03.561Z,20.23
2018-12-14T20:37:32.323Z,20.97
2018-12-14T20:40:01.064Z,19.90
2018-12-14T20:42:29.875Z,21.03
2018-12-14T20:44:58.638Z,20.40
2018-12-14T20:47:27.363Z,20.13
2018-12-14T20:49:56.209Z,18.90
2018-12-14T20:52:24.961Z,20.20
2018-12-14T20:54:53.700Z,20.73
2018-12-14T20:57:22.734Z,19.73
2018-12-14T20:59:51.552Z,18.67
2018-12-14T21:02:20.302Z,18.93
2018-12-14T21:04:48.990Z,19.97
2018-12-14T21:07:17.877Z,20.43
2018-12-14T21:09:46.610Z,19.93
2018-12-14T21:12:15.302Z,19.07
2018-12-14T21:14:44.034Z,19.10
2018-12-14T21:17:12.824Z,19.73
2018-12-14T21:19:41.643Z,18.30
2018-12-14T21:22:12.518Z,18.67
2018-12-14T21:24:41.279Z,17.63
2018-12-14T21:27:10.946Z,18.87
2018-12-14T21:29:39.754Z,17.90
2018-12-14T21:32:08.560Z,17.87
2018-12-14T21:34:37.350Z,18.93
2018-12-14T21:37:06.157Z,17.80
2018-12-14T21:39:34.882Z,18.53
2018-12-14T21:42:03.676Z,18.00
2018-12-14T21:44:32.474Z,17.90
2018-12-14T21:47:01.140Z,17.37
2018-12-14T21:49:30.025Z,18.87
2018-12-14T21:51:58.793Z,17.47
2018-12-14T21:54:27.583Z,18.67
2018-12-14T21:56:56.590Z,18.40
2018-12-14T21:59:25.646Z,19.13
2018-12-14T22:01:54.462Z,19.23
2018-12-14T22:04:23.149Z,18.13
2018-12-14T22:06:51.988Z,18.13
2018-12-14T22:09:20.655Z,17.53
2018-12-14T22:11:49.443Z,16.77
2018-12-14T22:14:18.363Z,16.40
2018-12-14T22:16:47.200Z,17.43
2018-12-14T22:19:15.967Z,17.20
2018-12-14T22:21:44.850Z,16.97
2018-12-14T22:24:13.644Z,16.40
2018-12-14T22:26:42.631Z,16.80
2018-12-14T22:29:11.328Z,16.87
2018-12-14T22:31:40.121Z,16.07
2018-12-14T22:34:08.839Z,15.80
2018-12-14T22:36:37.692Z,16.30
2018-12-14T22:39:08.135Z,16.10
2018-12-14T22:41:36.944Z,16.20
2018-12-14T22:44:05.612Z,15.83
2018-12-14T22:46:34.349Z,16.30
2018-12-14T22:49:03.072Z,16.17
2018-12-14T22:51:31.799Z,16.00
2018-12-14T22:54:00.458Z,15.80
2018-12-14T22:56:29.255Z,16.43
2018-12-14T22:58:57.936Z,16.07
2018-12-14T23:01:26.749Z,16.47
2018-12-14T23:03:55.439Z,15.13
2018-12-14T23:06:24.291Z,16.07
2018-12-14T23:08:52.962Z,14.30
2018-12-14T23:11:21.831Z,14.37
2018-12-14T23:13:50.542Z,14.70
2018-12-14T23:16:19.350Z,13.60
2018-12-14T23:18:48.076Z,14.30
2018-12-14T23:21:16.866Z,13.80
2018-12-14T23:23:45.783Z,13.63
2018-12-14T23:26:14.542Z,14.03
2018-12-14T23:28:43.254Z,14.53
2018-12-14T23:31:12.011Z,14.17
2018-12-14T23:33:40.702Z,13.60
2018-12-14T23:36:09.414Z,13.00
2018-12-14T23:38:38.206Z,12.43
2018-12-14T23:41:06.932Z,12.60
2018-12-14T23:43:35.657Z,12.73
2018-12-14T23:46:04.419Z,13.00
2018-12-14T23:48:33.327Z,12.43
2018-12-14T23:51:02.186Z,11.37
2018-12-14T23:53:30.941Z,11.90
2018-12-14T23:55:59.634Z,11.07
2018-12-14T23:58:28.361Z,10.40
