createdAt,value
2018-05-04T00:09:16.600Z,22.5
2018-05-04T00:19:15.869Z,22.5
2018-05-04T00:29:15.026Z,22.5
2018-05-04T00:39:14.276Z,22.5
2018-05-04T00:49:13.519Z,22.5
2018-05-04T00:59:12.983Z,22.5
2018-05-04T01:09:11.918Z,22.5
2018-05-04T01:19:11.161Z,22.4
2018-05-04T01:29:10.448Z,22.4
2018-05-04T01:39:09.558Z,22.4
2018-05-04T01:49:08.845Z,22.3
2018-05-04T01:59:08.023Z,22.3
2018-05-04T02:09:07.217Z,22.3
2018-05-04T02:19:06.559Z,22.2
2018-05-04T02:29:05.665Z,22.1
2018-05-04T02:39:04.879Z,22.1
2018-05-04T02:49:04.591Z,22.1
2018-05-04T02:59:03.322Z,22.2
2018-05-04T03:09:02.590Z,22.3
2018-05-04T03:19:01.916Z,22.3
2018-05-04T03:29:01.015Z,22.3
2018-05-04T03:39:00.221Z,22.3
2018-05-04T03:48:59.408Z,22.3
2018-05-04T03:58:58.658Z,22.3
2018-05-04T04:08:57.846Z,22.2
2018-05-04T04:18:57.090Z,22.1
2018-05-04T04:28:56.337Z,22.1
2018-05-04T04:38:56.030Z,22.1
2018-05-04T04:48:55.026Z,22.1
2018-05-04T04:58:54.022Z,22.1
2018-05-04T05:08:53.273Z,22.1
2018-05-04T05:18:52.405Z,22.1
2018-05-04T05:28:51.605Z,22.2
2018-05-04T05:38:51.275Z,22.3
2018-05-04T05:48:50.083Z,22.4
2018-05-04T05:58:49.341Z,22.5
2018-05-04T06:08:48.494Z,22.6
2018-05-04T06:18:47.771Z,22.7
2018-05-04T06:28:47.127Z,22.8
2018-05-04T06:38:46.138Z,22.8
2018-05-04T06:48:45.539Z,22.9
2018-05-04T06:58:44.940Z,23.1
2018-05-04T07:08:43.815Z,23.3
2018-05-04T07:18:43.026Z,23.4
2018-05-04T07:28:42.308Z,23.5
2018-05-04T07:38:41.549Z,23.6
2018-05-04T07:48:41.158Z,23.8
2018-05-04T07:58:39.964Z,23.9
2018-05-04T08:08:39.231Z,24
2018-05-04T08:18:38.792Z,24
2018-05-04T08:28:39.054Z,24.1
2018-05-04T08:38:36.813Z,24.2
2018-05-04T08:48:36.013Z,24.3
2018-05-04T08:58:35.309Z,24.3
2018-05-04T09:08:34.456Z,24.3
2018-05-04T09:18:33.762Z,24.4
2018-05-04T09:28:32.940Z,24.5
2018-05-04T09:38:32.299Z,24.6
2018-05-04T09:48:31.692Z,24.6
2018-05-04T09:58:30.580Z,24.7
2018-05-04T10:08:29.775Z,24.7
2018-05-04T10:18:29.062Z,24.7
2018-05-04T10:28:28.606Z,24.8
2018-05-04T10:38:27.549Z,24.7
2018-05-04T10:48:27.009Z,24.7
2018-05-04T10:58:25.944Z,24.8
2018-05-04T11:08:25.190Z,24.7
2018-05-04T11:18:24.396Z,24.7
2018-05-04T11:28:23.557Z,24.7
2018-05-04T11:38:22.760Z,24.7
2018-05-04T11:48:21.981Z,24.7
2018-05-04T11:58:21.251Z,24.8
2018-05-04T12:08:20.502Z,24.8
2018-05-04T12:18:19.694Z,24.9
2018-05-04T12:28:18.961Z,24.8
2018-05-04T12:38:18.126Z,24.8
2018-05-04T12:48:17.449Z,24.9
2018-05-04T12:58:16.613Z,24.8
2018-05-04T13:08:15.819Z,24.8
2018-05-04T13:18:15.059Z,24.8
2018-05-04T13:28:14.283Z,24.8
2018-05-04T13:38:13.525Z,24.7
2018-05-04T13:48:12.774Z,24.6
2018-05-04T13:58:11.951Z,24.5
2018-05-04T14:08:11.127Z,24.4
2018-05-04T14:18:10.347Z,24.3
2018-05-04T14:28:09.563Z,24.3
2018-05-04T14:38:08.818Z,24.1
2018-05-04T14:48:08.057Z,24
2018-05-04T14:58:07.300Z,23.9
2018-05-04T15:08:06.496Z,23.9
2018-05-04T15:18:05.719Z,23.8
2018-05-04T15:28:04.936Z,23.7
2018-05-04T15:38:04.177Z,23.6
2018-05-04T15:48:03.327Z,23.6
2018-05-04T15:58:02.579Z,23.6
2018-05-04T16:08:01.787Z,23.6
2018-05-04T16:18:01.020Z,23.5
2018-05-04T16:28:00.275Z,23.5
2018-05-04T16:37:59.483Z,23.4
2018-05-04T16:47:58.726Z,23.5
2018-05-04T16:57:57.953Z,23.6
2018-05-04T17:07:57.129Z,23.6
2018-05-04T17:17:56.439Z,23.5
2018-05-04T17:27:55.634Z,23.6
2018-05-04T17:37:55.117Z,23.6
2018-05-04T17:47:54.061Z,23.7
2018-05-04T17:57:53.242Z,23.8
2018-05-04T18:07:52.572Z,23.8
2018-05-04T18:17:51.781Z,23.8
2018-05-04T18:27:50.956Z,23.9
2018-05-04T18:37:50.229Z,23.8
2018-05-04T18:47:49.352Z,23.6
2018-05-04T18:57:48.584Z,23.4
2018-05-04T19:07:47.860Z,23.1
2018-05-04T19:17:47.045Z,23.2
2018-05-04T19:27:46.288Z,23.3
2018-05-04T19:37:45.541Z,23.4
2018-05-04T19:47:44.730Z,23.5
2018-05-04T19:57:44.228Z,23.6
2018-05-04T20:07:43.474Z,23.6
2018-05-04T20:17:42.447Z,23.4
2018-05-04T20:27:41.634Z,23.2
2018-05-04T20:37:40.908Z,23
2018-05-04T20:47:40.090Z,22.8
2018-05-04T20:57:39.305Z,22.7
2018-05-04T21:07:38.574Z,22.6
2018-05-04T21:17:38.065Z,22.5
2018-05-04T21:27:36.959Z,22.4
2018-05-04T21:37:36.192Z,22.3
2018-05-04T21:47:35.352Z,22.3
2018-05-04T21:57:34.725Z,22.3
2018-05-04T22:07:33.854Z,22.3
2018-05-04T22:17:33.063Z,22.3
2018-05-04T22:27:32.276Z,22.4
2018-05-04T22:37:31.507Z,22.4
2018-05-04T22:47:30.765Z,22.4
2018-05-04T22:57:29.924Z,22.4
2018-05-04T23:07:29.650Z,22.4
2018-05-04T23:17:28.501Z,22.3
2018-05-04T23:27:27.640Z,22.3
2018-05-04T23:37:27.008Z,22.2
2018-05-04T23:47:26.089Z,22.2
2018-05-04T23:57:25.292Z,22.1
