createdAt,value
2022-09-21T00:01:25.828Z,16.80
2022-09-21T00:04:01.020Z,12.85
2022-09-21T00:06:30.933Z,13.27
2022-09-21T00:08:58.473Z,12.32
2022-09-21T00:11:28.314Z,17.27
2022-09-21T00:14:04.609Z,12.75
2022-09-21T00:16:32.288Z,14.63
2022-09-21T00:19:00.573Z,13.57
2022-09-21T00:21:28.417Z,11.93
2022-09-21T00:23:56.854Z,10.48
2022-09-21T00:26:27.097Z,8.88
2022-09-21T00:28:59.620Z,8.70
2022-09-21T00:31:29.179Z,8.50
2022-09-21T00:33:56.290Z,11.80
2022-09-21T00:36:25.070Z,10.25
2022-09-21T00:38:54.651Z,9.35
2022-09-21T00:41:22.193Z,11.57
2022-09-21T00:44:08.100Z,7.88
2022-09-21T00:46:39.537Z,7.47
2022-09-21T00:49:07.443Z,8.82
2022-09-21T00:51:36.435Z,9.75
2022-09-21T00:54:10.613Z,9.07
2022-09-21T00:56:39.294Z,8.27
2022-09-21T00:59:07.234Z,11.00
2022-09-21T01:01:36.658Z,6.50
2022-09-21T01:04:07.186Z,7.93
2022-09-21T01:06:37.523Z,9.07
2022-09-21T01:09:05.131Z,8.18
2022-09-21T01:11:57.047Z,8.65
2022-09-21T01:14:56.017Z,8.20
2022-09-21T01:17:35.441Z,7.35
2022-09-21T01:20:17.644Z,7.30
2022-09-21T01:22:59.610Z,6.38
2022-09-21T01:25:41.660Z,5.85
2022-09-21T01:28:09.763Z,6.10
2022-09-21T01:30:43.680Z,9.93
2022-09-21T01:33:26.057Z,7.28
2022-09-21T01:36:08.947Z,7.82
2022-09-21T01:38:42.700Z,10.93
2022-09-21T01:41:13.583Z,12.10
2022-09-21T01:43:45.470Z,8.52
2022-09-21T01:46:18.122Z,14.20
2022-09-21T01:48:50.318Z,11.10
2022-09-21T01:51:20.478Z,12.98
2022-09-21T01:53:54.456Z,15.00
2022-09-21T01:56:41.862Z,12.52
2022-09-21T01:59:21.834Z,11.75
2022-09-21T02:01:57.757Z,13.05
2022-09-21T02:04:25.011Z,14.55
2022-09-21T02:06:53.226Z,16.85
2022-09-21T02:09:20.603Z,15.68
2022-09-21T02:11:47.781Z,14.65
2022-09-21T02:14:22.576Z,10.20
2022-09-21T02:17:27.472Z,15.10
2022-09-21T02:20:15.198Z,7.85
2022-09-21T02:22:50.093Z,9.23
2022-09-21T02:25:25.613Z,8.30
2022-09-21T02:28:01.116Z,8.25
2022-09-21T02:30:28.660Z,8.18
2022-09-21T02:33:19.696Z,8.50
2022-09-21T02:36:01.449Z,10.25
2022-09-21T02:38:46.302Z,8.85
2022-09-21T02:41:24.211Z,6.43
2022-09-21T02:44:16.404Z,7.63
2022-09-21T02:46:59.369Z,9.05
2022-09-21T02:49:41.219Z,9.38
2022-09-21T02:52:14.584Z,6.38
2022-09-21T02:54:44.758Z,8.20
2022-09-21T02:57:13.102Z,10.07
2022-09-21T02:59:40.944Z,9.75
2022-09-21T03:02:10.559Z,8.02
2022-09-21T03:04:37.715Z,9.70
2022-09-21T03:07:05.321Z,9.38
2022-09-21T03:09:32.426Z,9.85
2022-09-21T03:11:59.563Z,17.88
2022-09-21T03:14:26.709Z,18.70
2022-09-21T03:16:54.778Z,17.00
2022-09-21T03:19:22.594Z,15.32
2022-09-21T03:21:49.670Z,9.18
2022-09-21T03:24:36.713Z,10.20
2022-09-21T03:27:04.005Z,12.55
2022-09-21T03:29:31.159Z,11.23
2022-09-21T03:31:58.239Z,14.45
2022-09-21T03:34:25.445Z,12.48
2022-09-21T03:36:52.705Z,12.18
2022-09-21T03:39:19.817Z,14.38
2022-09-21T03:41:46.900Z,14.68
2022-09-21T03:44:16.482Z,14.60
2022-09-21T03:46:44.526Z,16.58
2022-09-21T03:49:12.688Z,22.90
2022-09-21T03:51:40.668Z,19.95
2022-09-21T03:54:14.458Z,22.02
2022-09-21T03:57:47.340Z,23.73
2022-09-21T04:00:38.680Z,17.80
2022-09-21T04:03:09.568Z,21.45
2022-09-21T04:05:39.220Z,21.52
2022-09-21T04:08:07.257Z,21.73
2022-09-21T04:10:34.393Z,19.95
2022-09-21T04:13:04.239Z,16.50
2022-09-21T04:15:31.788Z,23.52
2022-09-21T04:17:59.361Z,20.75
2022-09-21T04:20:27.315Z,22.73
2022-09-21T04:22:54.487Z,19.77
2022-09-21T04:25:21.645Z,15.73
2022-09-21T04:27:48.923Z,19.50
2022-09-21T04:30:16.978Z,24.92
2022-09-21T04:32:44.272Z,23.60
2022-09-21T04:35:11.660Z,23.65
2022-09-21T04:37:38.994Z,19.58
2022-09-21T04:40:07.243Z,25.73
2022-09-21T04:42:34.741Z,17.27
2022-09-21T04:45:02.179Z,21.83
2022-09-21T04:47:31.530Z,19.15
2022-09-21T04:49:58.889Z,20.63
2022-09-21T04:52:26.557Z,21.05
2022-09-21T04:54:55.931Z,17.02
2022-09-21T04:57:25.760Z,16.60
2022-09-21T04:59:53.230Z,19.50
2022-09-21T05:02:20.345Z,18.88
2022-09-21T05:04:50.788Z,20.00
2022-09-21T05:07:18.562Z,17.85
2022-09-21T05:10:03.841Z,19.75
2022-09-21T05:12:33.908Z,17.88
2022-09-21T05:15:01.635Z,17.73
2022-09-21T05:17:30.701Z,18.52
2022-09-21T05:19:57.838Z,24.13
2022-09-21T05:22:25.157Z,21.90
2022-09-21T05:24:52.450Z,22.58
2022-09-21T05:27:19.693Z,19.17
2022-09-21T05:29:47.193Z,21.05
2022-09-21T05:32:57.288Z,22.77
2022-09-21T05:35:32.353Z,15.75
2022-09-21T05:38:18.144Z,24.75
2022-09-21T05:40:47.747Z,27.42
2022-09-21T05:43:15.295Z,24.48
2022-09-21T05:45:51.181Z,27.75
2022-09-21T05:48:22.642Z,21.50
2022-09-21T05:51:26.916Z,21.98
2022-09-21T05:53:56.841Z,24.67
2022-09-21T05:56:39.166Z,21.63
2022-09-21T05:59:27.906Z,24.73
2022-09-21T06:02:02.594Z,24.10
2022-09-21T06:04:30.098Z,25.80
2022-09-21T06:06:57.184Z,23.38
2022-09-21T06:09:26.002Z,23.52
2022-09-21T06:11:53.934Z,18.80
2022-09-21T06:14:24.835Z,21.02
2022-09-21T06:16:53.092Z,19.63
2022-09-21T06:19:20.418Z,23.08
2022-09-21T06:21:47.595Z,20.73
2022-09-21T06:24:15.100Z,18.63
2022-09-21T06:26:43.101Z,22.58
2022-09-21T06:29:10.229Z,21.17
2022-09-21T06:31:37.347Z,22.15
2022-09-21T06:34:04.515Z,19.45
2022-09-21T06:36:33.121Z,25.02
2022-09-21T06:39:00.934Z,18.95
2022-09-21T06:41:28.222Z,24.27
2022-09-21T06:43:57.205Z,31.60
2022-09-21T06:46:24.808Z,23.65
2022-09-21T06:48:51.981Z,20.92
2022-09-21T06:51:20.995Z,22.20
2022-09-21T06:53:49.788Z,23.83
2022-09-21T06:56:16.930Z,20.20
2022-09-21T06:58:44.125Z,18.90
2022-09-21T07:01:12.980Z,30.90
2022-09-21T07:03:41.780Z,21.70
2022-09-21T07:06:15.152Z,22.25
2022-09-21T07:11:32.782Z,19.55
2022-09-21T07:14:00.221Z,21.65
2022-09-21T07:16:28.174Z,21.58
2022-09-21T07:18:55.363Z,20.33
2022-09-21T07:21:25.046Z,19.13
2022-09-21T07:23:52.607Z,17.38
2022-09-21T07:26:21.063Z,25.00
2022-09-21T07:28:48.153Z,12.60
2022-09-21T07:31:17.245Z,17.35
2022-09-21T07:33:48.891Z,16.45
2022-09-21T07:36:17.920Z,12.52
2022-09-21T07:38:45.246Z,12.60
2022-09-21T07:41:14.274Z,17.83
2022-09-21T07:43:44.589Z,17.58
2022-09-21T07:46:14.861Z,17.20
2022-09-21T07:48:44.472Z,18.27
2022-09-21T07:51:14.023Z,8.77
2022-09-21T07:53:45.800Z,11.75
2022-09-21T07:56:16.835Z,7.93
2022-09-21T07:59:03.300Z,8.55
2022-09-21T08:01:31.219Z,9.40
2022-09-21T08:04:00.256Z,9.38
2022-09-21T08:06:40.377Z,10.32
2022-09-21T08:09:08.719Z,10.20
2022-09-21T08:11:40.024Z,13.40
2022-09-21T08:14:07.296Z,9.57
2022-09-21T08:16:41.287Z,7.45
2022-09-21T08:21:42.333Z,10.30
2022-09-21T08:24:13.208Z,9.75
2022-09-21T08:26:40.986Z,9.88
2022-09-21T08:29:09.101Z,10.27
2022-09-21T08:31:36.838Z,9.07
2022-09-21T08:34:04.434Z,7.85
2022-09-21T08:36:32.478Z,12.55
2022-09-21T08:39:00.071Z,11.20
2022-09-21T08:41:41.226Z,9.38
2022-09-21T08:44:17.427Z,9.98
2022-09-21T08:46:49.019Z,6.35
2022-09-21T08:49:23.234Z,7.60
2022-09-21T08:51:55.191Z,8.65
2022-09-21T08:54:29.107Z,10.02
2022-09-21T08:57:05.806Z,10.07
2022-09-21T08:59:35.427Z,14.00
2022-09-21T09:02:17.993Z,12.48
2022-09-21T09:05:14.473Z,10.13
2022-09-21T09:08:08.109Z,11.15
2022-09-21T09:11:12.534Z,11.93
2022-09-21T09:13:58.315Z,11.45
2022-09-21T09:17:19.558Z,9.82
2022-09-21T09:20:00.751Z,10.98
2022-09-21T09:22:35.030Z,9.23
2022-09-21T09:25:07.323Z,6.38
2022-09-21T09:27:40.342Z,7.93
2022-09-21T09:30:24.867Z,9.00
2022-09-21T09:33:00.742Z,6.85
2022-09-21T09:35:38.639Z,6.70
2022-09-21T09:38:29.560Z,6.05
2022-09-21T09:41:11.430Z,7.82
2022-09-21T09:44:21.143Z,4.03
2022-09-21T09:46:57.818Z,4.72
2022-09-21T09:49:31.408Z,4.18
2022-09-21T09:51:59.353Z,4.40
2022-09-21T09:54:29.058Z,3.63
2022-09-21T09:56:56.258Z,4.53
2022-09-21T09:59:43.662Z,4.65
2022-09-21T10:02:24.902Z,3.53
2022-09-21T10:04:58.282Z,5.72
2022-09-21T10:07:39.080Z,7.18
2022-09-21T10:10:40.509Z,6.75
2022-09-21T10:13:33.194Z,4.75
2022-09-21T10:16:15.772Z,5.20
2022-09-21T10:19:01.727Z,10.70
2022-09-21T10:21:37.951Z,4.78
2022-09-21T10:24:14.601Z,6.05
2022-09-21T10:26:56.923Z,7.28
2022-09-21T10:29:31.820Z,6.82
2022-09-21T10:32:23.370Z,7.25
2022-09-21T10:35:07.710Z,5.60
2022-09-21T10:37:43.244Z,6.93
2022-09-21T10:40:25.625Z,8.00
2022-09-21T10:42:58.829Z,9.30
2022-09-21T10:45:27.378Z,6.43
2022-09-21T10:48:07.198Z,6.40
2022-09-21T10:50:38.866Z,6.88
2022-09-21T10:53:30.556Z,6.28
2022-09-21T10:56:21.125Z,5.15
2022-09-21T10:59:11.634Z,5.78
2022-09-21T11:01:45.155Z,7.28
2022-09-21T11:04:28.120Z,11.45
2022-09-21T11:09:42.836Z,7.78
2022-09-21T11:12:34.957Z,7.70
2022-09-21T11:15:14.731Z,5.05
2022-09-21T11:18:03.705Z,4.95
2022-09-21T11:20:55.391Z,5.10
2022-09-21T11:23:44.501Z,7.43
2022-09-21T11:26:27.311Z,7.07
2022-09-21T11:29:16.990Z,8.60
2022-09-21T11:32:15.512Z,5.15
2022-09-21T11:35:09.824Z,9.50
2022-09-21T11:37:55.022Z,7.30
2022-09-21T11:40:22.172Z,4.93
2022-09-21T11:43:02.077Z,10.27
2022-09-21T11:46:09.670Z,6.20
2022-09-21T11:49:07.964Z,5.20
2022-09-21T11:52:21.341Z,5.35
2022-09-21T11:54:57.695Z,7.07
2022-09-21T11:57:31.396Z,5.90
2022-09-21T12:00:04.511Z,9.60
2022-09-21T12:03:00.132Z,12.05
2022-09-21T12:05:38.230Z,7.10
2022-09-21T12:08:15.009Z,7.13
2022-09-21T12:11:06.503Z,6.07
2022-09-21T12:14:01.033Z,6.70
2022-09-21T12:16:40.958Z,5.63
2022-09-21T12:19:14.325Z,7.72
2022-09-21T12:21:48.902Z,7.30
2022-09-21T12:24:34.128Z,6.03
2022-09-21T12:27:14.204Z,6.07
2022-09-21T12:29:48.089Z,6.60
2022-09-21T12:32:24.198Z,4.95
2022-09-21T12:34:59.280Z,4.65
2022-09-21T12:37:38.585Z,6.75
2022-09-21T12:40:07.663Z,5.50
2022-09-21T12:42:46.259Z,6.63
2022-09-21T12:45:29.582Z,5.75
2022-09-21T12:48:05.690Z,4.10
2022-09-21T12:50:48.797Z,4.90
2022-09-21T12:53:20.518Z,4.25
2022-09-21T12:56:09.054Z,5.28
2022-09-21T12:59:14.864Z,4.68
2022-09-21T13:02:21.495Z,4.43
2022-09-21T13:05:13.521Z,6.15
2022-09-21T13:08:06.708Z,3.60
2022-09-21T13:13:19.008Z,7.13
2022-09-21T13:15:48.997Z,7.40
2022-09-21T13:18:27.156Z,10.73
2022-09-21T13:20:55.761Z,8.40
2022-09-21T13:23:27.398Z,7.22
2022-09-21T13:26:07.086Z,4.65
2022-09-21T13:29:03.566Z,6.78
2022-09-21T13:31:57.808Z,7.57
2022-09-21T13:34:27.404Z,6.97
2022-09-21T13:37:16.774Z,8.02
2022-09-21T13:40:16.409Z,9.00
2022-09-21T13:42:46.394Z,7.18
2022-09-21T13:45:19.563Z,4.55
2022-09-21T13:47:51.017Z,4.60
2022-09-21T13:50:41.627Z,5.72
2022-09-21T13:53:46.792Z,6.32
2022-09-21T13:56:24.592Z,8.15
2022-09-21T13:58:57.474Z,5.57
2022-09-21T14:01:46.620Z,5.40
2022-09-21T14:04:37.316Z,6.03
2022-09-21T14:07:07.532Z,7.40
2022-09-21T14:09:58.057Z,5.53
2022-09-21T14:12:27.847Z,4.70
2022-09-21T14:15:22.166Z,6.13
2022-09-21T14:18:34.738Z,6.28
2022-09-21T14:21:11.561Z,6.32
2022-09-21T14:23:39.936Z,6.00
2022-09-21T14:26:33.345Z,8.00
2022-09-21T14:29:13.782Z,8.65
2022-09-21T14:31:41.296Z,4.68
2022-09-21T14:34:26.293Z,7.68
2022-09-21T14:36:59.306Z,10.10
2022-09-21T14:39:33.071Z,14.35
2022-09-21T14:42:18.180Z,10.98
2022-09-21T14:44:51.726Z,9.23
2022-09-21T14:47:42.463Z,6.05
2022-09-21T14:50:19.726Z,11.15
2022-09-21T14:53:14.702Z,10.73
2022-09-21T14:56:21.288Z,6.70
2022-09-21T14:58:54.776Z,9.15
2022-09-21T15:01:36.225Z,7.82
2022-09-21T15:04:29.334Z,7.18
2022-09-21T15:07:33.141Z,6.82
2022-09-21T15:10:43.942Z,9.80
2022-09-21T15:13:25.861Z,7.53
2022-09-21T15:16:17.918Z,6.35
2022-09-21T15:18:47.344Z,8.35
2022-09-21T15:21:29.447Z,7.28
2022-09-21T15:23:57.168Z,5.60
2022-09-21T15:26:29.405Z,7.30
2022-09-21T15:29:15.175Z,3.47
2022-09-21T15:31:42.802Z,3.80
2022-09-21T15:34:13.688Z,4.85
2022-09-21T15:36:43.112Z,8.60
2022-09-21T15:39:31.763Z,8.18
2022-09-21T15:42:22.728Z,6.15
2022-09-21T15:45:06.095Z,7.97
2022-09-21T15:47:34.162Z,9.75
2022-09-21T15:50:01.690Z,11.27
2022-09-21T15:52:40.292Z,8.80
2022-09-21T15:55:19.495Z,8.23
2022-09-21T15:57:48.481Z,7.85
2022-09-21T16:00:15.879Z,6.80
2022-09-21T16:02:52.003Z,10.35
2022-09-21T16:05:22.898Z,10.18
2022-09-21T16:07:50.097Z,8.35
2022-09-21T16:10:38.187Z,8.82
2022-09-21T16:13:36.513Z,9.13
2022-09-21T16:16:10.030Z,10.48
2022-09-21T16:19:04.721Z,12.80
2022-09-21T16:21:34.065Z,10.93
2022-09-21T16:24:31.555Z,10.55
2022-09-21T16:27:01.896Z,10.43
2022-09-21T16:29:42.385Z,11.70
2022-09-21T16:32:20.598Z,11.80
2022-09-21T16:34:54.963Z,10.93
2022-09-21T16:37:25.478Z,11.32
2022-09-21T16:39:54.345Z,18.05
2022-09-21T16:42:28.195Z,11.52
2022-09-21T16:44:55.748Z,9.43
2022-09-21T16:47:25.528Z,16.20
2022-09-21T16:50:01.644Z,13.75
2022-09-21T16:52:31.391Z,10.35
2022-09-21T16:54:58.764Z,8.45
2022-09-21T16:57:26.742Z,9.93
2022-09-21T16:59:54.547Z,4.90
2022-09-21T17:02:22.008Z,8.75
2022-09-21T17:04:49.393Z,8.65
2022-09-21T17:07:17.176Z,6.28
2022-09-21T17:09:49.038Z,8.10
2022-09-21T17:12:20.636Z,9.98
2022-09-21T17:14:50.305Z,10.25
2022-09-21T17:17:21.645Z,2.95
2022-09-21T17:19:52.512Z,8.85
2022-09-21T17:22:22.788Z,5.10
2022-09-21T17:24:52.642Z,5.03
2022-09-21T17:27:24.378Z,8.45
2022-09-21T17:29:53.932Z,5.80
2022-09-21T17:32:23.412Z,6.13
2022-09-21T17:35:09.443Z,5.65
2022-09-21T17:37:38.410Z,5.68
2022-09-21T17:40:10.616Z,3.42
2022-09-21T17:42:45.006Z,6.05
2022-09-21T17:45:26.923Z,3.13
2022-09-21T17:47:55.209Z,4.47
2022-09-21T17:50:28.430Z,3.63
2022-09-21T17:53:15.589Z,2.15
2022-09-21T17:55:54.604Z,5.68
2022-09-21T17:58:43.424Z,9.57
2022-09-21T18:01:40.132Z,7.53
2022-09-21T18:04:14.058Z,7.57
2022-09-21T18:06:41.510Z,4.78
2022-09-21T18:09:10.408Z,8.95
2022-09-21T18:11:46.470Z,5.90
2022-09-21T18:14:40.091Z,5.40
2022-09-21T18:17:16.271Z,4.35
2022-09-21T18:20:25.642Z,6.28
2022-09-21T18:23:17.022Z,2.38
2022-09-21T18:25:58.641Z,9.60
2022-09-21T18:28:42.130Z,3.88
2022-09-21T18:31:36.994Z,7.05
2022-09-21T18:34:13.107Z,4.18
2022-09-21T18:37:29.372Z,3.67
2022-09-21T18:40:48.742Z,5.18
2022-09-21T18:43:58.040Z,5.82
2022-09-21T18:46:56.167Z,4.85
2022-09-21T18:49:29.241Z,5.93
2022-09-21T18:52:16.755Z,3.75
2022-09-21T18:54:44.014Z,5.05
2022-09-21T18:57:13.435Z,6.78
2022-09-21T18:59:46.302Z,5.18
2022-09-21T19:02:19.600Z,5.43
2022-09-21T19:04:47.396Z,5.05
2022-09-21T19:07:40.033Z,7.53
2022-09-21T19:10:35.954Z,6.68
2022-09-21T19:13:15.400Z,5.95
2022-09-21T19:16:01.281Z,8.57
2022-09-21T19:18:58.430Z,9.13
2022-09-21T19:21:50.148Z,7.18
2022-09-21T19:24:25.797Z,5.50
2022-09-21T19:27:08.225Z,7.25
2022-09-21T19:29:54.788Z,6.72
2022-09-21T19:32:29.361Z,9.07
2022-09-21T19:34:56.879Z,7.78
2022-09-21T19:37:24.092Z,8.82
2022-09-21T19:39:51.408Z,7.43
2022-09-21T19:42:39.696Z,8.82
2022-09-21T19:45:36.206Z,8.63
2022-09-21T19:48:13.880Z,8.38
2022-09-21T19:50:58.851Z,9.32
2022-09-21T19:53:45.381Z,6.47
2022-09-21T19:56:34.206Z,7.82
2022-09-21T19:59:20.501Z,6.35
2022-09-21T20:01:54.183Z,11.52
2022-09-21T20:04:46.733Z,5.80
2022-09-21T20:07:42.752Z,5.53
2022-09-21T20:10:23.116Z,5.40
2022-09-21T20:13:12.639Z,6.95
2022-09-21T20:15:49.260Z,5.05
2022-09-21T20:18:24.737Z,12.60
2022-09-21T20:20:51.948Z,10.40
2022-09-21T20:23:19.564Z,7.15
2022-09-21T20:25:57.950Z,8.63
2022-09-21T20:28:25.373Z,6.57
2022-09-21T20:30:54.816Z,7.38
2022-09-21T20:33:24.235Z,10.65
2022-09-21T20:35:55.971Z,6.55
2022-09-21T20:38:23.426Z,7.82
2022-09-21T20:40:51.703Z,10.73
2022-09-21T20:43:19.764Z,8.95
2022-09-21T20:45:49.501Z,9.65
2022-09-21T20:48:20.149Z,10.27
2022-09-21T20:50:49.380Z,6.95
2022-09-21T20:53:18.044Z,9.80
2022-09-21T20:55:57.386Z,6.68
2022-09-21T20:58:25.036Z,7.18
2022-09-21T21:00:58.531Z,7.28
2022-09-21T21:03:26.170Z,8.70
2022-09-21T21:05:53.312Z,6.20
2022-09-21T21:08:20.492Z,10.15
2022-09-21T21:10:48.733Z,10.25
2022-09-21T21:13:15.919Z,8.73
2022-09-21T21:15:43.207Z,8.40
2022-09-21T21:18:12.497Z,17.23
2022-09-21T21:20:41.209Z,10.40
2022-09-21T21:23:10.955Z,13.35
2022-09-21T21:25:38.060Z,15.98
2022-09-21T21:28:05.486Z,12.02
2022-09-21T21:30:32.667Z,11.88
2022-09-21T21:33:02.629Z,10.73
2022-09-21T21:35:31.096Z,13.45
2022-09-21T21:37:59.012Z,14.23
2022-09-21T21:40:28.853Z,8.73
2022-09-21T21:42:59.166Z,10.75
2022-09-21T21:45:28.866Z,10.38
2022-09-21T21:47:56.107Z,12.52
2022-09-21T21:50:23.211Z,13.68
2022-09-21T21:52:52.659Z,8.90
2022-09-21T21:55:19.742Z,8.07
2022-09-21T21:57:49.969Z,11.15
2022-09-21T22:00:17.321Z,9.85
2022-09-21T22:02:44.455Z,7.50
2022-09-21T22:05:14.011Z,7.10
2022-09-21T22:07:41.199Z,7.40
2022-09-21T22:10:09.935Z,7.75
2022-09-21T22:12:37.553Z,9.10
2022-09-21T22:15:05.081Z,10.15
2022-09-21T22:17:32.427Z,8.20
2022-09-21T22:19:59.649Z,8.63
2022-09-21T22:22:26.809Z,8.23
2022-09-21T22:24:53.984Z,10.57
2022-09-21T22:27:21.211Z,6.97
2022-09-21T22:29:48.394Z,8.35
2022-09-21T22:32:15.490Z,9.05
2022-09-21T22:34:42.670Z,8.82
2022-09-21T22:37:09.834Z,5.97
2022-09-21T22:39:37.040Z,8.40
2022-09-21T22:42:06.874Z,10.57
2022-09-21T22:44:33.954Z,7.38
2022-09-21T22:47:01.099Z,7.78
2022-09-21T22:49:28.210Z,7.05
2022-09-21T22:51:55.244Z,9.55
2022-09-21T22:54:22.423Z,9.10
2022-09-21T22:56:49.533Z,9.38
2022-09-21T22:59:16.659Z,8.73
2022-09-21T23:01:44.786Z,9.68
2022-09-21T23:04:13.465Z,9.57
2022-09-21T23:06:43.865Z,9.50
2022-09-21T23:09:16.975Z,12.18
2022-09-21T23:11:47.630Z,10.95
2022-09-21T23:14:16.396Z,10.85
2022-09-21T23:16:44.031Z,9.77
2022-09-21T23:19:15.914Z,11.38
2022-09-21T23:21:45.617Z,12.00
2022-09-21T23:24:13.134Z,13.90
2022-09-21T23:26:40.571Z,12.38
2022-09-21T23:29:12.620Z,14.85
2022-09-21T23:31:44.635Z,14.77
2022-09-21T23:34:12.825Z,15.27
2022-09-21T23:36:40.797Z,15.30
2022-09-21T23:39:11.745Z,12.77
2022-09-21T23:41:39.399Z,14.75
2022-09-21T23:44:06.986Z,14.02
2022-09-21T23:46:37.496Z,14.93
2022-09-21T23:49:04.997Z,14.95
2022-09-21T23:51:32.783Z,17.13
2022-09-21T23:54:00.892Z,15.93
2022-09-21T23:56:30.399Z,18.25
2022-09-21T23:58:57.854Z,18.77
