createdAt,value
2022-12-01T00:01:10.789Z,84.99
2022-12-01T00:03:38.059Z,84.88
2022-12-01T00:06:07.998Z,85.24
2022-12-01T00:08:34.825Z,85.09
2022-12-01T00:11:06.887Z,85.51
2022-12-01T00:13:34.480Z,85.43
2022-12-01T00:16:11.454Z,85.34
2022-12-01T00:18:38.553Z,85.41
2022-12-01T00:21:05.510Z,85.36
2022-12-01T00:23:32.242Z,85.22
2022-12-01T00:26:04.170Z,85.55
2022-12-01T00:28:30.981Z,84.80
2022-12-01T00:30:57.824Z,85.16
2022-12-01T00:33:24.632Z,84.94
2022-12-01T00:35:58.218Z,84.82
2022-12-01T00:38:25.068Z,84.65
2022-12-01T00:40:51.888Z,84.57
2022-12-01T00:43:18.644Z,83.85
2022-12-01T00:45:45.566Z,84.05
2022-12-01T00:48:12.496Z,84.17
2022-12-01T00:50:39.296Z,83.84
2022-12-01T00:53:06.041Z,83.77
2022-12-01T00:55:32.866Z,83.95
2022-12-01T00:57:59.645Z,83.61
2022-12-01T01:00:26.539Z,83.90
2022-12-01T01:02:53.356Z,84.12
2022-12-01T01:05:20.144Z,84.11
2022-12-01T01:07:46.915Z,84.01
2022-12-01T01:10:13.695Z,84.32
2022-12-01T01:12:40.402Z,84.92
2022-12-01T01:15:07.784Z,84.54
2022-12-01T01:17:34.830Z,84.99
2022-12-01T01:20:01.735Z,84.34
2022-12-01T01:22:28.535Z,84.63
2022-12-01T01:24:55.346Z,84.34
2022-12-01T01:27:22.103Z,84.57
2022-12-01T01:29:48.922Z,84.73
2022-12-01T01:32:15.826Z,84.08
2022-12-01T01:34:42.716Z,84.44
2022-12-01T01:37:09.440Z,84.63
2022-12-01T01:39:36.163Z,84.63
2022-12-01T01:42:02.898Z,84.47
2022-12-01T01:44:55.174Z,84.08
2022-12-01T01:47:33.638Z,84.55
2022-12-01T01:50:06.554Z,84.35
2022-12-01T01:52:40.636Z,83.64
2022-12-01T01:55:08.044Z,84.44
2022-12-01T01:57:35.019Z,84.11
2022-12-01T02:00:09.425Z,84.05
2022-12-01T02:02:43.848Z,83.86
2022-12-01T02:05:18.623Z,84.22
2022-12-01T02:07:46.832Z,84.30
2022-12-01T02:10:15.044Z,83.96
2022-12-01T02:13:03.312Z,83.98
2022-12-01T02:15:48.450Z,83.71
2022-12-01T02:18:43.394Z,84.34
2022-12-01T02:21:28.050Z,84.14
2022-12-01T02:24:09.279Z,84.46
2022-12-01T02:27:03.314Z,84.67
2022-12-01T02:29:48.555Z,83.73
2022-12-01T02:33:06.496Z,83.93
2022-12-01T02:35:45.407Z,83.86
2022-12-01T02:38:36.678Z,83.92
2022-12-01T02:41:39.044Z,83.52
2022-12-01T02:44:23.022Z,83.44
2022-12-01T02:47:06.974Z,83.46
2022-12-01T02:49:36.834Z,83.37
2022-12-01T02:52:06.372Z,83.91
2022-12-01T02:54:33.991Z,83.77
2022-12-01T02:57:00.777Z,83.52
2022-12-01T02:59:27.565Z,83.32
2022-12-01T03:02:04.336Z,83.60
2022-12-01T03:04:37.064Z,84.08
2022-12-01T03:07:22.562Z,84.00
2022-12-01T03:10:14.141Z,83.61
2022-12-01T03:13:01.721Z,83.82
2022-12-01T03:15:35.875Z,83.66
2022-12-01T03:18:09.474Z,83.97
2022-12-01T03:21:02.757Z,83.36
2022-12-01T03:23:33.902Z,83.15
2022-12-01T03:26:03.900Z,83.46
2022-12-01T03:28:34.233Z,83.26
2022-12-01T03:31:05.602Z,83.55
2022-12-01T03:33:39.926Z,83.49
2022-12-01T03:36:23.099Z,83.26
2022-12-01T03:38:53.180Z,83.08
2022-12-01T03:41:26.730Z,83.40
2022-12-01T03:43:57.752Z,83.11
2022-12-01T03:46:34.943Z,83.59
2022-12-01T03:49:03.803Z,83.21
2022-12-01T03:51:32.712Z,82.88
2022-12-01T03:54:00.540Z,83.17
2022-12-01T03:56:30.786Z,83.28
2022-12-01T03:58:59.365Z,83.61
2022-12-01T04:01:32.808Z,84.14
2022-12-01T04:04:25.978Z,83.62
2022-12-01T04:06:52.845Z,83.68
2022-12-01T04:09:19.636Z,83.38
2022-12-01T04:12:04.894Z,84.28
2022-12-01T04:14:32.062Z,84.32
2022-12-01T04:16:58.820Z,84.13
2022-12-01T04:19:25.601Z,84.28
2022-12-01T04:21:52.346Z,84.19
2022-12-01T04:24:19.075Z,84.15
2022-12-01T04:26:46.174Z,84.32
2022-12-01T04:29:13.397Z,84.22
2022-12-01T04:31:40.743Z,84.19
2022-12-01T04:34:07.747Z,84.24
2022-12-01T04:36:35.265Z,84.64
2022-12-01T04:39:03.227Z,84.50
2022-12-01T04:41:30.295Z,84.85
2022-12-01T04:43:57.063Z,84.65
2022-12-01T04:46:24.646Z,84.71
2022-12-01T04:48:51.935Z,84.74
2022-12-01T04:51:18.865Z,84.91
2022-12-01T04:53:45.674Z,84.91
2022-12-01T04:56:12.413Z,85.02
2022-12-01T04:58:39.291Z,84.84
2022-12-01T05:01:08.632Z,84.69
2022-12-01T05:03:43.797Z,84.21
2022-12-01T05:06:17.479Z,84.07
2022-12-01T05:08:44.345Z,84.20
2022-12-01T05:11:12.470Z,84.82
2022-12-01T05:13:40.747Z,84.97
2022-12-01T05:16:10.237Z,84.92
2022-12-01T05:18:37.294Z,84.80
2022-12-01T05:21:05.900Z,85.27
2022-12-01T05:23:34.452Z,84.23
2022-12-01T05:26:02.216Z,84.21
2022-12-01T05:28:29.501Z,84.70
2022-12-01T05:30:56.779Z,84.69
2022-12-01T05:33:24.885Z,84.07
2022-12-01T05:35:52.090Z,84.99
2022-12-01T05:38:19.815Z,84.95
2022-12-01T05:40:54.466Z,84.53
2022-12-01T05:43:27.192Z,84.65
2022-12-01T05:45:56.388Z,84.53
2022-12-01T05:48:23.285Z,84.41
2022-12-01T05:50:50.085Z,84.68
2022-12-01T05:53:17.203Z,84.47
2022-12-01T05:55:44.007Z,84.49
2022-12-01T05:58:11.334Z,84.34
2022-12-01T06:00:45.289Z,84.36
2022-12-01T06:03:12.924Z,84.79
2022-12-01T06:05:39.969Z,84.57
2022-12-01T06:08:07.143Z,84.17
2022-12-01T06:10:34.569Z,84.27
2022-12-01T06:13:01.761Z,83.79
2022-12-01T06:15:28.563Z,83.54
2022-12-01T06:17:55.305Z,83.63
2022-12-01T06:20:23.426Z,83.75
2022-12-01T06:22:50.242Z,83.83
2022-12-01T06:25:17.247Z,83.10
2022-12-01T06:27:44.056Z,84.51
2022-12-01T06:30:11.422Z,84.35
2022-12-01T06:32:38.272Z,84.20
2022-12-01T06:35:05.443Z,83.97
2022-12-01T06:37:32.171Z,84.13
2022-12-01T06:39:58.945Z,83.81
2022-12-01T06:42:25.702Z,84.36
2022-12-01T06:44:52.425Z,84.22
2022-12-01T06:47:19.289Z,84.44
2022-12-01T06:49:46.041Z,84.47
2022-12-01T06:52:12.906Z,84.69
2022-12-01T06:54:39.808Z,85.07
2022-12-01T06:57:06.895Z,85.37
2022-12-01T06:59:33.920Z,84.90
2022-12-01T07:02:00.851Z,84.64
2022-12-01T07:04:27.690Z,84.21
2022-12-01T07:06:54.428Z,84.20
2022-12-01T07:09:21.210Z,83.76
2022-12-01T07:11:47.910Z,84.08
2022-12-01T07:14:24.087Z,84.19
2022-12-01T07:16:51.396Z,84.42
2022-12-01T07:19:18.441Z,83.34
2022-12-01T07:21:45.223Z,83.35
2022-12-01T07:24:14.790Z,83.71
2022-12-01T07:26:41.928Z,83.04
2022-12-01T07:29:11.792Z,83.51
2022-12-01T07:31:39.009Z,83.06
2022-12-01T07:34:06.473Z,82.49
2022-12-01T07:36:33.457Z,83.32
2022-12-01T07:39:00.696Z,83.20
2022-12-01T07:41:27.466Z,83.02
2022-12-01T07:43:55.251Z,82.86
2022-12-01T07:46:25.129Z,82.97
2022-12-01T07:48:53.146Z,82.84
2022-12-01T07:51:21.123Z,83.08
2022-12-01T07:53:52.224Z,83.37
2022-12-01T07:56:19.973Z,83.25
2022-12-01T07:58:46.869Z,83.11
2022-12-01T08:01:16.072Z,82.98
2022-12-01T08:03:43.309Z,83.20
2022-12-01T08:06:11.446Z,83.69
2022-12-01T08:08:39.636Z,82.96
2022-12-01T08:11:09.547Z,83.07
2022-12-01T08:13:36.616Z,83.21
2022-12-01T08:16:08.203Z,83.17
2022-12-01T08:18:36.141Z,83.57
2022-12-01T08:21:04.037Z,83.41
2022-12-01T08:23:30.904Z,82.95
2022-12-01T08:26:03.970Z,82.85
2022-12-01T08:28:30.779Z,83.10
2022-12-01T08:30:57.680Z,83.21
2022-12-01T08:33:24.582Z,82.85
2022-12-01T08:35:51.826Z,83.51
2022-12-01T08:38:18.623Z,83.27
2022-12-01T08:40:45.406Z,82.93
2022-12-01T08:43:23.195Z,83.68
2022-12-01T08:46:02.582Z,82.39
2022-12-01T08:48:30.223Z,82.41
2022-12-01T08:51:06.568Z,82.66
2022-12-01T08:53:34.045Z,83.12
2022-12-01T08:56:13.197Z,83.27
2022-12-01T08:58:39.912Z,82.52
2022-12-01T09:01:08.904Z,82.44
2022-12-01T09:03:36.721Z,82.25
2022-12-01T09:06:20.273Z,83.04
2022-12-01T09:08:47.263Z,82.70
2022-12-01T09:11:16.796Z,82.43
2022-12-01T09:13:46.004Z,82.12
2022-12-01T09:16:16.246Z,82.17
2022-12-01T09:18:44.044Z,81.38
2022-12-01T09:21:30.916Z,81.62
2022-12-01T09:23:58.576Z,81.47
2022-12-01T09:26:26.082Z,81.30
2022-12-01T09:28:55.180Z,81.54
2022-12-01T09:31:23.658Z,81.16
2022-12-01T09:34:02.395Z,80.65
2022-12-01T09:36:30.777Z,81.20
2022-12-01T09:38:58.218Z,81.01
2022-12-01T09:41:44.625Z,81.27
2022-12-01T09:44:15.178Z,80.43
2022-12-01T09:46:46.131Z,80.81
2022-12-01T09:49:22.916Z,80.22
2022-12-01T09:51:51.098Z,80.49
2022-12-01T09:54:17.961Z,80.44
2022-12-01T09:56:49.512Z,79.69
2022-12-01T09:59:23.731Z,80.46
2022-12-01T10:02:00.771Z,80.01
2022-12-01T10:04:38.089Z,79.91
2022-12-01T10:07:14.861Z,80.53
2022-12-01T10:09:46.597Z,79.33
2022-12-01T10:12:17.105Z,79.45
2022-12-01T10:14:46.292Z,79.21
2022-12-01T10:17:24.601Z,79.86
2022-12-01T10:20:01.404Z,79.71
2022-12-01T10:22:59.212Z,80.42
2022-12-01T10:25:28.227Z,80.13
2022-12-01T10:28:24.416Z,79.57
2022-12-01T10:30:53.016Z,79.77
2022-12-01T10:33:24.243Z,79.89
2022-12-01T10:35:51.342Z,79.83
2022-12-01T10:38:30.493Z,80.10
2022-12-01T10:41:01.139Z,79.71
2022-12-01T10:43:39.963Z,79.66
2022-12-01T10:46:37.854Z,79.38
2022-12-01T10:49:11.195Z,78.60
2022-12-01T10:51:55.994Z,78.98
2022-12-01T10:54:25.697Z,79.18
2022-12-01T10:56:56.705Z,79.11
2022-12-01T10:59:51.745Z,79.13
2022-12-01T11:02:23.660Z,78.43
2022-12-01T11:04:56.187Z,78.38
2022-12-01T11:07:32.491Z,78.50
2022-12-01T11:10:19.931Z,78.82
2022-12-01T11:12:54.138Z,78.28
2022-12-01T11:15:27.561Z,78.39
2022-12-01T11:18:00.011Z,78.78
2022-12-01T11:20:36.813Z,78.05
2022-12-01T11:23:09.643Z,78.04
2022-12-01T11:25:36.542Z,79.01
2022-12-01T11:28:03.924Z,78.46
2022-12-01T11:30:32.186Z,78.20
2022-12-01T11:33:00.583Z,78.80
2022-12-01T11:35:33.613Z,78.38
2022-12-01T11:38:32.097Z,78.69
2022-12-01T11:40:55.266Z,79.27
2022-12-01T11:43:24.893Z,79.50
2022-12-01T11:45:52.353Z,79.24
2022-12-01T11:48:25.848Z,79.04
2022-12-01T11:51:20.053Z,78.72
2022-12-01T11:53:46.901Z,79.15
2022-12-01T11:56:28.921Z,79.46
2022-12-01T11:59:00.662Z,79.09
2022-12-01T12:01:46.078Z,78.79
2022-12-01T12:04:34.324Z,79.30
2022-12-01T12:07:19.462Z,78.82
2022-12-01T12:09:52.129Z,79.20
2022-12-01T12:12:28.209Z,79.52
2022-12-01T12:15:26.331Z,80.10
2022-12-01T12:18:38.906Z,80.61
2022-12-01T12:21:17.731Z,79.64
2022-12-01T12:24:08.417Z,80.05
2022-12-01T12:26:58.027Z,80.02
2022-12-01T12:29:53.516Z,80.40
2022-12-01T12:32:46.581Z,80.67
2022-12-01T12:35:16.459Z,80.31
2022-12-01T12:38:09.361Z,80.35
2022-12-01T12:40:38.965Z,79.46
2022-12-01T12:43:33.673Z,79.86
2022-12-01T12:46:08.054Z,79.99
2022-12-01T12:49:19.155Z,79.70
2022-12-01T12:51:51.698Z,80.07
2022-12-01T12:54:49.270Z,79.58
2022-12-01T12:57:36.727Z,79.86
2022-12-01T13:00:07.917Z,79.72
2022-12-01T13:02:57.947Z,79.81
2022-12-01T13:05:27.508Z,80.36
2022-12-01T13:07:56.453Z,80.07
2022-12-01T13:10:40.911Z,80.20
2022-12-01T13:13:24.873Z,79.88
2022-12-01T13:15:52.959Z,80.79
2022-12-01T13:18:22.722Z,79.99
2022-12-01T13:20:50.427Z,80.51
2022-12-01T13:23:20.092Z,81.25
2022-12-01T13:25:49.503Z,80.21
2022-12-01T13:28:23.677Z,80.75
2022-12-01T13:31:09.198Z,80.80
2022-12-01T13:33:36.992Z,80.81
2022-12-01T13:36:45.203Z,80.87
2022-12-01T13:39:05.178Z,80.94
2022-12-01T13:41:39.733Z,80.19
2022-12-01T13:44:08.493Z,80.39
2022-12-01T13:46:44.222Z,80.18
2022-12-01T13:49:51.726Z,80.33
2022-12-01T13:52:21.252Z,81.20
2022-12-01T13:55:09.415Z,79.95
2022-12-01T13:57:50.445Z,80.71
2022-12-01T14:00:28.695Z,81.03
2022-12-01T14:03:17.068Z,81.02
2022-12-01T14:05:53.319Z,80.81
2022-12-01T14:08:27.027Z,80.51
2022-12-01T14:10:58.329Z,80.75
2022-12-01T14:13:25.996Z,79.79
2022-12-01T14:16:01.229Z,80.13
2022-12-01T14:18:35.411Z,79.63
2022-12-01T14:21:05.539Z,79.59
2022-12-01T14:23:34.928Z,79.74
2022-12-01T14:26:12.647Z,79.52
2022-12-01T14:29:01.357Z,79.75
2022-12-01T14:31:34.418Z,79.08
2022-12-01T14:34:11.220Z,79.51
2022-12-01T14:36:42.563Z,79.75
2022-12-01T14:39:17.985Z,79.50
2022-12-01T14:41:58.172Z,80.27
2022-12-01T14:44:31.167Z,79.88
2022-12-01T14:47:10.392Z,79.83
2022-12-01T14:50:10.079Z,79.52
2022-12-01T14:52:40.671Z,79.89
2022-12-01T14:55:14.903Z,80.02
2022-12-01T14:57:46.274Z,79.96
2022-12-01T15:00:18.326Z,79.84
2022-12-01T15:02:56.564Z,79.45
2022-12-01T15:05:27.341Z,79.37
2022-12-01T15:08:06.795Z,79.94
2022-12-01T15:10:59.050Z,79.22
2022-12-01T15:13:28.507Z,80.10
2022-12-01T15:15:57.236Z,79.26
2022-12-01T15:18:35.407Z,79.62
2022-12-01T15:21:08.267Z,79.45
2022-12-01T15:23:35.003Z,79.50
2022-12-01T15:26:02.165Z,79.17
2022-12-01T15:28:33.263Z,79.95
2022-12-01T15:31:00.855Z,80.25
2022-12-01T15:33:36.501Z,80.29
2022-12-01T15:36:04.484Z,80.29
2022-12-01T15:38:33.842Z,80.79
2022-12-01T15:43:57.786Z,80.92
2022-12-01T15:46:30.144Z,80.47
2022-12-01T15:49:27.793Z,80.90
2022-12-01T15:51:55.123Z,81.08
2022-12-01T15:54:24.955Z,80.98
2022-12-01T15:56:54.967Z,80.80
2022-12-01T15:59:37.176Z,81.09
2022-12-01T16:02:19.127Z,80.72
2022-12-01T16:04:46.758Z,80.78
2022-12-01T16:07:14.169Z,81.18
2022-12-01T16:09:56.986Z,80.40
2022-12-01T16:12:25.896Z,80.72
2022-12-01T16:15:06.943Z,80.90
2022-12-01T16:17:43.804Z,80.18
2022-12-01T16:20:31.616Z,80.56
2022-12-01T16:23:00.849Z,80.03
2022-12-01T16:25:42.145Z,80.34
2022-12-01T16:28:33.139Z,80.12
2022-12-01T16:30:59.992Z,79.46
2022-12-01T16:33:28.279Z,78.77
2022-12-01T16:35:55.757Z,78.54
2022-12-01T16:38:25.786Z,79.12
2022-12-01T16:41:00.504Z,79.57
2022-12-01T16:43:28.745Z,79.73
2022-12-01T16:46:01.202Z,78.92
2022-12-01T16:48:28.246Z,78.99
2022-12-01T16:50:55.057Z,78.85
2022-12-01T16:53:21.788Z,78.99
2022-12-01T16:55:52.352Z,78.35
2022-12-01T16:58:19.323Z,78.92
2022-12-01T17:00:52.386Z,78.82
2022-12-01T17:03:25.152Z,78.19
2022-12-01T17:05:52.899Z,78.05
2022-12-01T17:08:20.240Z,78.88
2022-12-01T17:10:52.433Z,78.63
2022-12-01T17:13:21.741Z,79.08
2022-12-01T17:15:50.731Z,78.64
2022-12-01T17:18:18.201Z,78.96
2022-12-01T17:20:46.262Z,79.77
2022-12-01T17:23:12.990Z,79.20
2022-12-01T17:25:43.026Z,79.81
2022-12-01T17:28:09.722Z,80.15
2022-12-01T17:30:37.002Z,79.66
2022-12-01T17:33:04.056Z,79.73
2022-12-01T17:35:30.871Z,80.82
2022-12-01T17:37:57.632Z,80.48
2022-12-01T17:40:24.586Z,80.06
2022-12-01T17:42:51.397Z,80.23
2022-12-01T17:45:19.015Z,80.74
2022-12-01T17:47:46.080Z,80.29
2022-12-01T17:50:12.853Z,80.02
2022-12-01T17:52:39.780Z,80.53
2022-12-01T17:55:07.549Z,80.60
2022-12-01T17:57:34.721Z,80.67
2022-12-01T18:00:02.020Z,80.43
2022-12-01T18:02:35.428Z,80.51
2022-12-01T18:05:02.348Z,80.75
2022-12-01T18:07:29.388Z,80.75
2022-12-01T18:09:56.233Z,81.10
2022-12-01T18:12:23.002Z,80.98
2022-12-01T18:17:33.805Z,80.64
2022-12-01T18:20:00.622Z,80.87
2022-12-01T18:22:27.416Z,81.05
2022-12-01T18:24:54.110Z,81.18
2022-12-01T18:27:20.850Z,81.52
2022-12-01T18:29:48.059Z,80.96
2022-12-01T18:32:14.941Z,80.93
2022-12-01T18:34:42.326Z,81.02
2022-12-01T18:37:09.112Z,80.49
2022-12-01T18:39:35.914Z,80.22
2022-12-01T18:42:02.870Z,79.99
2022-12-01T18:44:29.618Z,80.67
2022-12-01T18:46:57.900Z,80.95
2022-12-01T18:49:24.762Z,80.66
2022-12-01T18:51:51.655Z,80.68
2022-12-01T18:54:18.610Z,79.82
2022-12-01T18:56:51.751Z,79.80
2022-12-01T18:59:18.653Z,80.83
2022-12-01T19:01:47.598Z,80.41
2022-12-01T19:04:14.744Z,81.09
2022-12-01T19:06:43.136Z,80.29
2022-12-01T19:09:11.911Z,80.62
2022-12-01T19:11:40.558Z,80.28
2022-12-01T19:14:09.804Z,80.29
2022-12-01T19:16:36.514Z,80.07
2022-12-01T19:19:03.295Z,79.99
2022-12-01T19:21:30.169Z,79.94
2022-12-01T19:23:57.059Z,80.03
2022-12-01T19:26:25.600Z,80.02
2022-12-01T19:28:52.411Z,79.68
2022-12-01T19:31:20.994Z,80.35
2022-12-01T19:33:47.831Z,80.06
2022-12-01T19:36:21.000Z,80.89
2022-12-01T19:38:48.125Z,80.57
2022-12-01T19:41:15.726Z,81.00
2022-12-01T19:43:43.177Z,80.64
2022-12-01T19:46:19.370Z,81.12
2022-12-01T19:48:46.865Z,81.08
2022-12-01T19:51:24.944Z,80.58
2022-12-01T19:53:52.418Z,81.07
2022-12-01T19:56:19.475Z,80.51
2022-12-01T19:58:46.569Z,80.66
2022-12-01T20:01:16.689Z,80.54
2022-12-01T20:03:48.346Z,80.42
2022-12-01T20:06:19.378Z,80.19
2022-12-01T20:08:46.573Z,79.70
2022-12-01T20:11:14.492Z,80.28
2022-12-01T20:13:42.822Z,79.52
2022-12-01T20:16:13.818Z,79.35
2022-12-01T20:18:41.692Z,78.74
2022-12-01T20:21:17.369Z,78.59
2022-12-01T20:23:46.587Z,78.68
2022-12-01T20:26:14.225Z,78.69
2022-12-01T20:28:41.315Z,78.56
2022-12-01T20:31:11.100Z,79.12
2022-12-01T20:33:38.473Z,78.32
2022-12-01T20:36:06.456Z,79.37
2022-12-01T20:38:35.781Z,79.45
2022-12-01T20:41:03.364Z,79.19
2022-12-01T20:43:30.407Z,78.73
2022-12-01T20:45:57.285Z,79.24
2022-12-01T20:48:24.132Z,77.82
2022-12-01T20:50:50.918Z,78.12
2022-12-01T20:53:17.623Z,78.86
2022-12-01T20:55:44.365Z,77.80
2022-12-01T20:58:11.721Z,78.06
2022-12-01T21:00:42.839Z,78.36
2022-12-01T21:03:10.187Z,78.15
2022-12-01T21:05:41.419Z,78.63
2022-12-01T21:08:10.992Z,78.53
2022-12-01T21:10:39.204Z,78.09
2022-12-01T21:13:33.578Z,78.06
2022-12-01T21:16:05.812Z,77.73
2022-12-01T21:19:00.202Z,77.64
2022-12-01T21:21:28.097Z,77.66
2022-12-01T21:24:20.041Z,77.41
2022-12-01T21:26:54.614Z,77.38
2022-12-01T21:29:32.445Z,77.47
2022-12-01T21:32:00.727Z,76.99
2022-12-01T21:34:29.015Z,77.37
2022-12-01T21:36:57.829Z,77.15
2022-12-01T21:39:25.394Z,76.87
2022-12-01T21:41:56.084Z,77.04
2022-12-01T21:44:26.978Z,77.37
2022-12-01T21:46:56.719Z,77.51
2022-12-01T21:49:33.862Z,77.89
2022-12-01T21:52:01.095Z,77.83
2022-12-01T21:54:29.004Z,77.56
2022-12-01T21:56:57.881Z,77.57
2022-12-01T21:59:24.813Z,77.06
2022-12-01T22:01:54.528Z,77.30
2022-12-01T22:04:23.956Z,76.69
2022-12-01T22:06:55.027Z,76.41
2022-12-01T22:09:31.861Z,76.93
2022-12-01T22:12:10.652Z,76.74
2022-12-01T22:14:37.529Z,76.74
2022-12-01T22:17:07.361Z,76.81
2022-12-01T22:19:34.180Z,76.37
2022-12-01T22:22:15.685Z,76.03
2022-12-01T22:24:48.600Z,76.37
2022-12-01T22:27:25.673Z,76.12
2022-12-01T22:29:57.436Z,76.14
2022-12-01T22:32:41.339Z,75.70
2022-12-01T22:35:08.038Z,75.48
2022-12-01T22:37:40.775Z,75.69
2022-12-01T22:40:34.056Z,76.18
2022-12-01T22:43:17.478Z,75.92
2022-12-01T22:45:44.239Z,76.09
2022-12-01T22:48:42.157Z,75.75
2022-12-01T22:51:28.087Z,76.07
2022-12-01T22:54:09.515Z,76.84
2022-12-01T22:56:41.761Z,76.42
2022-12-01T22:59:22.768Z,76.68
2022-12-01T23:01:58.027Z,76.95
2022-12-01T23:04:40.958Z,76.77
2022-12-01T23:07:30.912Z,77.08
2022-12-01T23:10:12.900Z,77.85
2022-12-01T23:12:40.145Z,76.58
2022-12-01T23:15:14.897Z,76.70
2022-12-01T23:17:41.665Z,76.65
2022-12-01T23:20:11.783Z,76.57
2022-12-01T23:22:38.718Z,76.68
2022-12-01T23:25:19.449Z,76.30
2022-12-01T23:27:48.297Z,76.26
2022-12-01T23:30:16.771Z,76.58
2022-12-01T23:32:44.022Z,76.31
2022-12-01T23:35:15.694Z,76.37
2022-12-01T23:37:44.460Z,76.55
2022-12-01T23:40:25.438Z,76.34
2022-12-01T23:42:52.307Z,76.74
2022-12-01T23:45:24.253Z,76.20
2022-12-01T23:47:53.291Z,76.51
2022-12-01T23:50:22.611Z,76.76
2022-12-01T23:52:49.465Z,76.71
2022-12-01T23:55:36.471Z,77.04
2022-12-01T23:58:03.832Z,76.87
