createdAt,value
2018-05-18T00:00:29.955Z,6.70
2018-05-18T00:01:29.906Z,6.20
2018-05-18T00:02:29.858Z,6.80
2018-05-18T00:03:29.830Z,6.00
2018-05-18T00:04:29.761Z,6.20
2018-05-18T00:05:29.709Z,6.00
2018-05-18T00:06:29.664Z,7.00
2018-05-18T00:07:29.608Z,6.10
2018-05-18T00:08:29.588Z,6.90
2018-05-18T00:09:29.512Z,6.50
2018-05-18T00:10:29.463Z,6.80
2018-05-18T00:11:29.414Z,6.80
2018-05-18T00:12:29.365Z,6.90
2018-05-18T00:13:29.350Z,7.30
2018-05-18T00:14:29.267Z,7.30
2018-05-18T00:15:29.221Z,7.30
2018-05-18T00:16:29.170Z,7.20
2018-05-18T00:17:29.125Z,6.90
2018-05-18T00:18:29.097Z,7.30
2018-05-18T00:19:29.034Z,6.80
2018-05-18T00:20:28.976Z,7.20
2018-05-18T00:21:28.926Z,7.00
2018-05-18T00:22:28.874Z,6.80
2018-05-18T00:23:28.852Z,7.10
2018-05-18T00:24:28.776Z,7.20
2018-05-18T00:25:28.731Z,6.60
2018-05-18T00:26:28.679Z,6.90
2018-05-18T00:27:28.634Z,7.00
2018-05-18T00:28:28.606Z,7.00
2018-05-18T00:29:28.535Z,7.40
2018-05-18T00:30:28.489Z,7.40
2018-05-18T00:31:28.434Z,7.20
2018-05-18T00:32:28.388Z,7.50
2018-05-18T00:33:28.369Z,8.50
2018-05-18T00:34:28.287Z,8.50
2018-05-18T00:35:28.236Z,8.20
2018-05-18T00:36:28.190Z,8.20
2018-05-18T00:37:28.135Z,7.90
2018-05-18T00:38:28.112Z,8.90
2018-05-18T00:39:28.045Z,9.00
2018-05-18T00:40:27.989Z,9.20
2018-05-18T00:41:27.944Z,9.00
2018-05-18T00:42:27.895Z,8.50
2018-05-18T00:43:27.866Z,8.20
2018-05-18T00:44:27.799Z,7.50
2018-05-18T00:45:27.745Z,7.50
2018-05-18T00:46:27.694Z,7.60
2018-05-18T00:47:27.649Z,7.00
2018-05-18T00:48:27.621Z,7.00
2018-05-18T00:49:27.551Z,6.50
2018-05-18T00:50:27.498Z,6.70
2018-05-18T00:51:27.448Z,6.90
2018-05-18T00:52:27.402Z,6.30
2018-05-18T00:53:27.373Z,6.70
2018-05-18T00:54:27.302Z,6.40
2018-05-18T00:55:27.250Z,6.50
2018-05-18T00:56:27.203Z,6.80
2018-05-18T00:57:27.157Z,7.30
2018-05-18T00:58:27.129Z,6.60
2018-05-18T00:59:27.053Z,6.90
2018-05-18T01:00:27.004Z,6.50
2018-05-18T01:01:26.955Z,6.40
2018-05-18T01:02:26.909Z,6.90
2018-05-18T01:03:26.902Z,7.30
2018-05-18T01:04:26.866Z,7.10
2018-05-18T01:05:26.760Z,6.80
2018-05-18T01:06:26.711Z,7.10
2018-05-18T01:07:26.662Z,6.00
2018-05-18T01:08:26.612Z,6.70
2018-05-18T01:09:26.584Z,6.80
2018-05-18T01:10:26.511Z,6.80
2018-05-18T01:11:26.466Z,7.40
2018-05-18T01:12:26.416Z,6.70
2018-05-18T01:13:26.363Z,6.80
2018-05-18T01:14:26.341Z,6.90
2018-05-18T01:15:26.268Z,6.40
2018-05-18T01:16:26.222Z,7.10
2018-05-18T01:17:26.176Z,7.20
2018-05-18T01:18:26.124Z,7.40
2018-05-18T01:19:26.101Z,7.30
2018-05-18T01:20:26.026Z,7.30
2018-05-18T01:21:25.975Z,7.00
2018-05-18T01:22:25.929Z,7.30
2018-05-18T01:23:25.875Z,6.90
2018-05-18T01:24:25.853Z,6.70
2018-05-18T01:25:25.779Z,6.80
2018-05-18T01:26:25.726Z,7.10
2018-05-18T01:27:25.681Z,6.60
2018-05-18T01:28:25.629Z,6.50
2018-05-18T01:29:25.623Z,7.10
2018-05-18T01:30:25.534Z,7.10
2018-05-18T01:31:25.481Z,7.20
2018-05-18T01:32:25.437Z,6.90
2018-05-18T01:33:25.387Z,7.20
2018-05-18T01:34:25.362Z,6.90
2018-05-18T01:35:25.285Z,7.20
2018-05-18T01:36:25.238Z,6.80
2018-05-18T01:37:25.192Z,6.80
2018-05-18T01:38:25.143Z,6.80
2018-05-18T01:39:25.112Z,7.00
2018-05-18T01:40:25.041Z,6.40
2018-05-18T01:41:24.995Z,6.70
2018-05-18T01:42:24.942Z,7.10
2018-05-18T01:43:24.892Z,7.50
2018-05-18T01:44:24.865Z,7.20
2018-05-18T01:45:24.798Z,7.40
2018-05-18T01:46:24.746Z,7.30
2018-05-18T01:47:24.696Z,7.40
2018-05-18T01:48:24.647Z,7.40
2018-05-18T01:49:24.625Z,7.70
2018-05-18T01:50:24.550Z,7.00
2018-05-18T01:51:24.498Z,7.60
2018-05-18T01:52:24.451Z,7.00
2018-05-18T01:53:24.403Z,8.00
2018-05-18T01:54:24.376Z,7.90
2018-05-18T01:55:24.304Z,8.60
2018-05-18T01:56:24.251Z,8.80
2018-05-18T01:57:24.207Z,7.90
2018-05-18T01:58:24.157Z,8.30
2018-05-18T01:59:24.131Z,8.40
2018-05-18T02:00:24.058Z,9.10
2018-05-18T02:01:24.010Z,9.10
2018-05-18T02:02:23.960Z,9.10
2018-05-18T02:03:23.911Z,8.90
2018-05-18T02:04:23.884Z,9.30
2018-05-18T02:05:23.814Z,8.90
2018-05-18T02:06:23.766Z,9.40
2018-05-18T02:07:23.712Z,8.80
2018-05-18T02:08:23.667Z,9.20
2018-05-18T02:09:23.640Z,9.50
2018-05-18T02:10:23.569Z,8.90
2018-05-18T02:11:23.517Z,9.50
2018-05-18T02:12:23.472Z,8.90
2018-05-18T02:13:23.419Z,8.70
2018-05-18T02:14:23.391Z,9.80
2018-05-18T02:15:23.329Z,9.30
2018-05-18T02:16:23.274Z,9.20
2018-05-18T02:17:23.226Z,9.60
2018-05-18T02:18:23.173Z,9.50
2018-05-18T02:19:23.148Z,9.40
2018-05-18T02:20:23.074Z,9.30
2018-05-18T02:21:23.025Z,9.10
2018-05-18T02:22:22.976Z,9.40
2018-05-18T02:23:22.929Z,9.20
2018-05-18T02:24:22.901Z,8.90
2018-05-18T02:25:22.829Z,9.30
2018-05-18T02:26:22.778Z,9.20
2018-05-18T02:27:22.732Z,9.20
2018-05-18T02:28:22.683Z,8.90
2018-05-18T02:29:22.659Z,9.30
2018-05-18T02:30:22.586Z,9.20
2018-05-18T02:31:22.536Z,9.10
2018-05-18T02:32:22.487Z,9.10
2018-05-18T02:33:22.442Z,10.10
2018-05-18T02:34:22.410Z,9.70
2018-05-18T02:35:22.344Z,9.90
2018-05-18T02:36:22.292Z,9.40
2018-05-18T02:37:22.242Z,9.50
2018-05-18T02:38:22.193Z,9.80
2018-05-18T02:39:22.167Z,9.50
2018-05-18T02:40:22.093Z,9.60
2018-05-18T02:41:22.040Z,9.70
2018-05-18T02:42:21.991Z,9.70
2018-05-18T02:43:21.945Z,9.00
2018-05-18T02:44:21.919Z,9.70
2018-05-18T02:45:21.844Z,9.30
2018-05-18T02:46:21.796Z,9.30
2018-05-18T02:47:21.760Z,9.50
2018-05-18T02:48:21.698Z,9.30
2018-05-18T02:49:21.674Z,8.80
2018-05-18T02:50:21.603Z,7.50
2018-05-18T02:51:21.549Z,7.50
2018-05-18T02:52:21.531Z,6.70
2018-05-18T02:53:21.450Z,6.60
2018-05-18T02:54:21.430Z,6.90
2018-05-18T02:55:21.352Z,6.50
2018-05-18T02:56:21.301Z,7.00
2018-05-18T02:57:21.252Z,6.90
2018-05-18T02:58:21.203Z,7.00
2018-05-18T02:59:21.176Z,6.70
2018-05-18T03:00:21.109Z,7.00
2018-05-18T03:01:21.060Z,7.60
2018-05-18T03:02:21.006Z,7.40
2018-05-18T03:03:21.017Z,7.60
2018-05-18T03:04:20.934Z,7.50
2018-05-18T03:05:20.860Z,7.70
2018-05-18T03:06:20.809Z,8.40
2018-05-18T03:07:20.762Z,7.30
2018-05-18T03:08:20.713Z,7.20
2018-05-18T03:09:20.683Z,8.10
2018-05-18T03:10:20.608Z,7.90
2018-05-18T03:11:20.558Z,7.80
2018-05-18T03:12:20.524Z,8.70
2018-05-18T03:13:20.461Z,9.00
2018-05-18T03:14:20.434Z,9.20
2018-05-18T03:15:20.363Z,9.10
2018-05-18T03:16:20.313Z,8.60
2018-05-18T03:17:20.262Z,8.80
2018-05-18T03:18:20.212Z,8.40
2018-05-18T03:19:20.187Z,8.20
2018-05-18T03:20:20.113Z,7.90
2018-05-18T03:21:20.066Z,8.00
2018-05-18T03:22:20.014Z,8.40
2018-05-18T03:23:19.962Z,8.60
2018-05-18T03:24:19.939Z,7.90
2018-05-18T03:25:19.864Z,8.50
2018-05-18T03:26:19.812Z,7.90
2018-05-18T03:27:19.769Z,8.00
2018-05-18T03:28:19.714Z,7.30
2018-05-18T03:29:19.690Z,7.20
2018-05-18T03:30:19.614Z,7.00
2018-05-18T03:31:19.563Z,6.90
2018-05-18T03:32:19.517Z,7.20
2018-05-18T03:33:19.467Z,6.90
2018-05-18T03:34:19.442Z,7.20
2018-05-18T03:35:19.368Z,7.20
2018-05-18T03:36:19.319Z,7.00
2018-05-18T03:37:19.269Z,7.10
2018-05-18T03:38:19.217Z,7.70
2018-05-18T03:39:19.194Z,7.80
2018-05-18T03:40:19.123Z,7.80
2018-05-18T03:41:19.072Z,8.30
2018-05-18T03:42:19.019Z,7.80
2018-05-18T03:43:18.972Z,7.40
2018-05-18T03:44:18.947Z,7.70
2018-05-18T03:45:18.874Z,7.80
2018-05-18T03:46:18.821Z,7.60
2018-05-18T03:47:18.773Z,7.90
2018-05-18T03:48:18.723Z,8.50
2018-05-18T03:49:18.694Z,8.90
2018-05-18T03:50:18.644Z,8.80
2018-05-18T03:51:18.577Z,8.50
2018-05-18T03:52:18.530Z,8.70
2018-05-18T03:53:18.495Z,8.70
2018-05-18T03:54:18.451Z,8.50
2018-05-18T03:55:18.380Z,8.80
2018-05-18T03:56:18.327Z,8.70
2018-05-18T03:57:18.279Z,9.30
2018-05-18T03:58:18.229Z,8.80
2018-05-18T03:59:18.208Z,9.60
2018-05-18T04:00:18.127Z,9.00
2018-05-18T04:01:18.081Z,9.90
2018-05-18T04:02:18.028Z,9.70
2018-05-18T04:03:17.983Z,9.60
2018-05-18T04:04:17.932Z,9.70
2018-05-18T04:05:17.904Z,9.10
2018-05-18T04:06:17.838Z,9.50
2018-05-18T04:07:17.784Z,9.90
2018-05-18T04:08:17.744Z,9.90
2018-05-18T04:09:17.687Z,9.90
2018-05-18T04:10:17.755Z,10.00
2018-05-18T04:11:17.586Z,9.50
2018-05-18T04:12:17.536Z,9.20
2018-05-18T04:13:17.489Z,8.80
2018-05-18T04:14:17.438Z,9.40
2018-05-18T04:15:17.413Z,9.30
2018-05-18T04:16:17.342Z,8.80
2018-05-18T04:17:17.299Z,9.30
2018-05-18T04:18:17.238Z,8.80
2018-05-18T04:19:17.193Z,9.20
2018-05-18T04:20:17.165Z,8.50
2018-05-18T04:21:17.094Z,8.00
2018-05-18T04:22:17.044Z,7.80
2018-05-18T04:23:16.991Z,8.60
2018-05-18T04:24:16.948Z,8.20
2018-05-18T04:25:16.918Z,8.10
2018-05-18T04:26:16.846Z,7.70
2018-05-18T04:27:16.793Z,7.90
2018-05-18T04:28:16.751Z,8.00
2018-05-18T04:29:16.695Z,7.50
2018-05-18T04:30:16.695Z,7.40
2018-05-18T04:31:16.594Z,7.30
2018-05-18T04:32:16.545Z,7.70
2018-05-18T04:33:16.498Z,7.80
2018-05-18T04:34:16.444Z,7.70
2018-05-18T04:35:16.426Z,8.30
2018-05-18T04:36:16.350Z,7.00
2018-05-18T04:37:16.308Z,7.70
2018-05-18T04:38:16.249Z,7.60
2018-05-18T04:39:16.200Z,7.60
2018-05-18T04:40:16.173Z,7.60
2018-05-18T04:41:16.102Z,7.70
2018-05-18T04:42:16.053Z,7.70
2018-05-18T04:43:16.093Z,7.80
2018-05-18T04:44:15.956Z,7.90
2018-05-18T04:45:15.930Z,8.90
2018-05-18T04:46:15.855Z,8.20
2018-05-18T04:47:15.801Z,8.30
2018-05-18T04:48:15.757Z,8.00
2018-05-18T04:49:15.709Z,8.60
2018-05-18T04:50:15.680Z,8.50
2018-05-18T04:51:15.603Z,8.90
2018-05-18T04:52:15.563Z,8.30
2018-05-18T04:53:15.504Z,8.40
2018-05-18T04:54:15.456Z,8.10
2018-05-18T04:55:15.428Z,8.30
2018-05-18T04:56:15.354Z,8.10
2018-05-18T04:57:15.309Z,8.00
2018-05-18T04:58:15.255Z,7.40
2018-05-18T04:59:15.209Z,7.00
2018-05-18T05:00:15.185Z,7.70
2018-05-18T05:01:15.111Z,7.00
2018-05-18T05:02:15.064Z,7.20
2018-05-18T05:03:15.014Z,6.60
2018-05-18T05:04:14.960Z,6.70
2018-05-18T05:05:14.935Z,6.40
2018-05-18T05:06:14.862Z,7.10
2018-05-18T05:07:14.815Z,6.30
2018-05-18T05:08:14.769Z,7.00
2018-05-18T05:09:14.714Z,6.40
2018-05-18T05:10:14.689Z,6.50
2018-05-18T05:11:14.615Z,6.70
2018-05-18T05:12:14.565Z,6.30
2018-05-18T05:13:14.513Z,6.00
2018-05-18T05:14:14.472Z,6.40
2018-05-18T05:15:14.438Z,5.70
2018-05-18T05:16:14.366Z,5.70
2018-05-18T05:17:14.321Z,5.70
2018-05-18T05:18:14.267Z,5.90
2018-05-18T05:19:14.220Z,5.70
2018-05-18T05:20:14.192Z,5.80
2018-05-18T05:21:14.124Z,5.50
2018-05-18T05:22:14.073Z,6.20
2018-05-18T05:23:14.027Z,5.90
2018-05-18T05:24:13.974Z,6.00
2018-05-18T05:25:13.949Z,6.30
2018-05-18T05:26:13.876Z,5.90
2018-05-18T05:27:13.828Z,6.10
2018-05-18T05:28:13.779Z,6.10
2018-05-18T05:29:13.726Z,5.60
2018-05-18T05:30:13.703Z,6.00
2018-05-18T05:31:13.652Z,6.20
2018-05-18T05:32:13.581Z,5.80
2018-05-18T05:33:13.532Z,5.50
2018-05-18T05:34:13.474Z,5.90
2018-05-18T05:35:13.451Z,5.70
2018-05-18T05:36:13.380Z,6.00
2018-05-18T05:37:13.330Z,4.70
2018-05-18T05:38:13.286Z,5.90
2018-05-18T05:39:13.231Z,5.30
2018-05-18T05:40:13.204Z,6.00
2018-05-18T05:41:13.135Z,5.30
2018-05-18T05:42:13.082Z,5.60
2018-05-18T05:43:13.050Z,5.10
2018-05-18T05:44:12.989Z,5.60
2018-05-18T05:45:12.964Z,5.00
2018-05-18T05:46:12.893Z,5.00
2018-05-18T05:47:12.843Z,5.30
2018-05-18T05:48:12.791Z,5.20
2018-05-18T05:49:12.741Z,5.00
2018-05-18T05:50:12.712Z,5.20
2018-05-18T05:51:12.639Z,5.20
2018-05-18T05:52:12.592Z,5.00
2018-05-18T05:53:12.542Z,4.50
2018-05-18T05:54:12.515Z,4.60
2018-05-18T05:55:12.443Z,4.70
2018-05-18T05:56:12.418Z,4.10
2018-05-18T05:57:12.349Z,4.40
2018-05-18T05:58:12.297Z,4.70
2018-05-18T05:59:12.244Z,4.70
2018-05-18T06:00:12.203Z,4.70
2018-05-18T06:01:12.169Z,4.70
2018-05-18T06:02:12.096Z,4.50
2018-05-18T06:03:12.049Z,4.40
2018-05-18T06:04:12.003Z,4.40
2018-05-18T06:05:11.947Z,4.40
2018-05-18T06:06:11.920Z,4.80
2018-05-18T06:07:11.860Z,4.30
2018-05-18T06:08:11.804Z,4.10
2018-05-18T06:09:11.751Z,4.10
2018-05-18T06:10:11.703Z,4.80
2018-05-18T06:11:11.679Z,4.30
2018-05-18T06:12:11.627Z,4.30
2018-05-18T06:13:11.572Z,4.20
2018-05-18T06:14:11.505Z,4.30
2018-05-18T06:15:11.458Z,4.50
2018-05-18T06:16:11.435Z,4.30
2018-05-18T06:17:11.360Z,3.80
2018-05-18T06:18:11.312Z,4.20
2018-05-18T06:19:11.287Z,4.00
2018-05-18T06:20:11.213Z,4.10
2018-05-18T06:21:11.188Z,4.00
2018-05-18T06:22:11.113Z,4.20
2018-05-18T06:23:11.066Z,3.90
2018-05-18T06:24:11.021Z,4.50
2018-05-18T06:25:10.966Z,4.50
2018-05-18T06:26:10.940Z,4.10
2018-05-18T06:27:10.870Z,4.10
2018-05-18T06:28:10.841Z,4.10
2018-05-18T06:29:10.798Z,3.70
2018-05-18T06:30:10.728Z,4.40
2018-05-18T06:31:10.698Z,4.20
2018-05-18T06:32:10.626Z,4.30
2018-05-18T06:33:10.574Z,4.10
2018-05-18T06:34:10.525Z,4.40
2018-05-18T06:35:10.580Z,5.20
2018-05-18T06:36:10.455Z,4.70
2018-05-18T06:37:10.380Z,4.30
2018-05-18T06:38:10.332Z,4.10
2018-05-18T06:39:10.283Z,4.20
2018-05-18T06:40:10.235Z,3.60
2018-05-18T06:41:10.226Z,4.20
2018-05-18T06:42:10.136Z,4.10
2018-05-18T06:43:10.091Z,4.00
2018-05-18T06:44:10.034Z,3.80
2018-05-18T06:45:09.989Z,4.10
2018-05-18T06:46:09.965Z,4.10
2018-05-18T06:47:09.887Z,4.40
2018-05-18T06:48:09.841Z,3.90
2018-05-18T06:49:09.797Z,3.70
2018-05-18T06:50:09.741Z,3.70
2018-05-18T06:51:09.718Z,4.00
2018-05-18T06:52:09.645Z,4.10
2018-05-18T06:53:09.595Z,4.40
2018-05-18T06:54:09.549Z,4.40
2018-05-18T06:55:09.519Z,4.30
2018-05-18T06:56:09.617Z,4.80
2018-05-18T06:57:09.427Z,4.40
2018-05-18T06:58:09.393Z,4.00
2018-05-18T06:59:09.298Z,4.10
2018-05-18T07:00:09.252Z,4.10
2018-05-18T07:01:09.246Z,4.20
2018-05-18T07:02:09.159Z,4.00
2018-05-18T07:03:09.110Z,4.30
2018-05-18T07:04:09.109Z,4.20
2018-05-18T07:05:09.016Z,3.90
2018-05-18T07:06:08.984Z,4.00
2018-05-18T07:07:08.910Z,3.90
2018-05-18T07:08:08.864Z,4.30
2018-05-18T07:09:08.814Z,4.20
2018-05-18T07:10:08.761Z,4.00
2018-05-18T07:11:08.744Z,4.30
2018-05-18T07:12:08.681Z,3.90
2018-05-18T07:13:08.618Z,4.10
2018-05-18T07:14:08.571Z,4.00
2018-05-18T07:15:08.523Z,4.60
2018-05-18T07:16:08.496Z,4.30
2018-05-18T07:17:08.425Z,4.10
2018-05-18T07:18:08.377Z,4.10
2018-05-18T07:19:08.331Z,4.40
2018-05-18T07:20:08.277Z,4.20
2018-05-18T07:21:08.251Z,4.50
2018-05-18T07:22:08.188Z,3.60
2018-05-18T07:23:08.166Z,3.90
2018-05-18T07:24:08.090Z,4.10
2018-05-18T07:25:08.036Z,4.40
2018-05-18T07:26:08.008Z,4.00
2018-05-18T07:27:07.971Z,4.20
2018-05-18T07:28:07.923Z,4.40
2018-05-18T07:29:07.882Z,4.60
2018-05-18T07:30:07.897Z,4.10
2018-05-18T07:31:07.875Z,4.10
2018-05-18T07:32:07.695Z,3.90
2018-05-18T07:33:07.654Z,4.00
2018-05-18T07:34:07.604Z,4.00
2018-05-18T07:35:07.550Z,4.60
2018-05-18T07:36:07.527Z,4.30
2018-05-18T07:37:07.467Z,4.70
2018-05-18T07:38:07.402Z,4.50
2018-05-18T07:39:07.359Z,4.60
2018-05-18T07:40:07.310Z,4.20
2018-05-18T07:41:07.286Z,4.50
2018-05-18T07:42:07.215Z,4.30
2018-05-18T07:43:07.164Z,4.10
2018-05-18T07:44:07.119Z,4.70
2018-05-18T07:45:07.067Z,4.50
2018-05-18T07:46:07.074Z,4.80
2018-05-18T07:47:06.972Z,4.40
2018-05-18T07:48:06.924Z,5.40
2018-05-18T07:49:06.878Z,4.70
2018-05-18T07:50:06.836Z,5.00
2018-05-18T07:51:06.800Z,4.70
2018-05-18T07:52:06.735Z,5.00
2018-05-18T07:53:06.688Z,5.30
2018-05-18T07:54:06.635Z,5.10
2018-05-18T07:55:06.589Z,5.00
2018-05-18T07:56:06.564Z,5.10
2018-05-18T07:57:06.492Z,5.50
2018-05-18T07:58:06.444Z,5.30
2018-05-18T07:59:06.397Z,5.60
2018-05-18T08:00:06.345Z,5.40
2018-05-18T08:01:06.323Z,5.40
2018-05-18T08:02:06.250Z,5.90
2018-05-18T08:03:06.212Z,5.80
2018-05-18T08:04:06.197Z,5.90
2018-05-18T08:05:06.110Z,6.00
2018-05-18T08:06:06.082Z,5.60
2018-05-18T08:07:06.012Z,5.90
2018-05-18T08:08:05.970Z,5.90
2018-05-18T08:09:05.918Z,5.30
2018-05-18T08:10:05.891Z,5.60
2018-05-18T08:11:05.865Z,5.70
2018-05-18T08:12:05.772Z,5.50
2018-05-18T08:13:05.723Z,5.70
2018-05-18T08:14:05.677Z,5.70
2018-05-18T08:15:05.660Z,5.20
2018-05-18T08:16:05.641Z,5.50
2018-05-18T08:17:05.532Z,5.60
2018-05-18T08:18:05.487Z,5.50
2018-05-18T08:19:05.442Z,5.10
2018-05-18T08:20:05.388Z,6.10
2018-05-18T08:21:05.362Z,5.40
2018-05-18T08:22:05.303Z,5.90
2018-05-18T08:23:05.302Z,5.90
2018-05-18T08:24:05.197Z,5.60
2018-05-18T08:25:05.147Z,5.80
2018-05-18T08:26:05.123Z,5.80
2018-05-18T08:27:05.092Z,5.80
2018-05-18T08:28:05.006Z,5.40
2018-05-18T08:29:04.959Z,6.30
2018-05-18T08:30:04.907Z,5.60
2018-05-18T08:31:04.903Z,6.30
2018-05-18T08:32:04.816Z,5.40
2018-05-18T08:33:04.763Z,5.90
2018-05-18T08:34:04.719Z,6.10
2018-05-18T08:35:04.681Z,6.00
2018-05-18T08:36:04.628Z,6.00
2018-05-18T08:37:04.602Z,5.10
2018-05-18T08:38:04.529Z,5.40
2018-05-18T08:39:04.482Z,5.80
2018-05-18T08:40:04.430Z,5.50
2018-05-18T08:41:04.390Z,5.20
2018-05-18T08:42:04.366Z,5.90
2018-05-18T08:43:04.289Z,5.70
2018-05-18T08:44:04.243Z,6.00
2018-05-18T08:45:04.198Z,5.50
2018-05-18T08:46:04.148Z,6.20
2018-05-18T08:47:04.128Z,5.80
2018-05-18T08:48:04.053Z,5.60
2018-05-18T08:49:04.006Z,5.80
2018-05-18T08:50:04.047Z,5.30
2018-05-18T08:51:03.913Z,5.90
2018-05-18T08:52:03.887Z,5.60
2018-05-18T08:53:03.815Z,5.90
2018-05-18T08:54:03.769Z,5.90
2018-05-18T08:55:03.721Z,5.90
2018-05-18T08:56:03.674Z,5.70
2018-05-18T08:57:03.648Z,5.70
2018-05-18T08:58:03.579Z,5.80
2018-05-18T08:59:03.534Z,5.70
2018-05-18T09:00:03.494Z,6.00
2018-05-18T09:01:03.436Z,5.60
2018-05-18T09:02:03.410Z,5.80
2018-05-18T09:03:03.341Z,5.70
2018-05-18T09:04:03.295Z,5.20
2018-05-18T09:05:03.249Z,6.10
2018-05-18T09:06:03.199Z,5.70
2018-05-18T09:07:03.176Z,5.90
2018-05-18T09:08:03.108Z,6.20
2018-05-18T09:09:03.056Z,6.20
2018-05-18T09:10:03.010Z,6.10
2018-05-18T09:11:02.962Z,5.50
2018-05-18T09:12:02.941Z,5.70
2018-05-18T09:13:02.868Z,6.20
2018-05-18T09:14:02.822Z,5.50
2018-05-18T09:15:02.773Z,5.70
2018-05-18T09:16:02.747Z,5.40
2018-05-18T09:17:02.704Z,5.60
2018-05-18T09:18:02.630Z,5.60
2018-05-18T09:19:02.585Z,5.90
2018-05-18T09:20:02.547Z,5.60
2018-05-18T09:21:02.500Z,6.10
2018-05-18T09:22:02.468Z,5.70
2018-05-18T09:23:02.403Z,6.20
2018-05-18T09:24:02.353Z,6.70
2018-05-18T09:25:02.310Z,5.90
2018-05-18T09:26:02.258Z,6.70
2018-05-18T09:27:02.242Z,5.70
2018-05-18T09:28:02.165Z,6.10
2018-05-18T09:29:02.117Z,6.10
2018-05-18T09:30:02.068Z,6.50
2018-05-18T09:31:02.019Z,6.70
2018-05-18T09:32:01.999Z,6.60
2018-05-18T09:33:01.933Z,6.30
2018-05-18T09:34:01.994Z,6.10
2018-05-18T09:35:01.838Z,6.60
2018-05-18T09:36:01.788Z,6.20
2018-05-18T09:37:01.768Z,6.30
2018-05-18T09:38:01.694Z,5.90
2018-05-18T09:39:01.646Z,6.10
2018-05-18T09:40:01.602Z,6.40
2018-05-18T09:41:01.553Z,6.10
2018-05-18T09:42:01.531Z,6.20
2018-05-18T09:43:01.459Z,6.40
2018-05-18T09:44:01.415Z,6.10
2018-05-18T09:45:01.364Z,6.00
2018-05-18T09:46:01.348Z,6.40
2018-05-18T09:47:01.299Z,6.30
2018-05-18T09:48:01.224Z,5.80
2018-05-18T09:49:01.175Z,6.30
2018-05-18T09:50:01.134Z,5.90
2018-05-18T09:51:01.086Z,5.40
2018-05-18T09:52:01.058Z,5.80
2018-05-18T09:53:00.988Z,5.90
2018-05-18T09:54:00.975Z,6.10
2018-05-18T09:55:00.934Z,5.80
2018-05-18T09:56:00.849Z,5.70
2018-05-18T09:57:00.823Z,5.70
2018-05-18T09:58:00.756Z,5.90
2018-05-18T09:59:00.708Z,5.50
2018-05-18T10:00:00.660Z,5.20
2018-05-18T10:01:00.615Z,5.80
2018-05-18T10:02:00.588Z,5.90
2018-05-18T10:03:00.531Z,5.60
2018-05-18T10:04:00.475Z,6.00
2018-05-18T10:05:00.423Z,6.00
2018-05-18T10:06:00.375Z,6.20
2018-05-18T10:07:00.366Z,5.80
2018-05-18T10:08:00.289Z,6.00
2018-05-18T10:09:00.250Z,6.00
2018-05-18T10:10:00.195Z,6.20
2018-05-18T10:11:00.144Z,6.10
2018-05-18T10:12:00.122Z,6.00
2018-05-18T10:13:00.053Z,6.30
2018-05-18T10:14:00.004Z,6.40
2018-05-18T10:14:59.963Z,6.00
2018-05-18T10:15:59.912Z,6.30
2018-05-18T10:16:59.889Z,5.80
2018-05-18T10:17:59.821Z,6.20
2018-05-18T10:18:59.771Z,5.70
2018-05-18T10:19:59.727Z,5.70
2018-05-18T10:20:59.694Z,5.40
2018-05-18T10:21:59.655Z,5.40
2018-05-18T10:22:59.588Z,5.80
2018-05-18T10:23:59.541Z,5.50
2018-05-18T10:24:59.493Z,5.40
2018-05-18T10:25:59.443Z,5.90
2018-05-18T10:26:59.426Z,5.80
2018-05-18T10:27:59.354Z,5.40
2018-05-18T10:28:59.307Z,5.20
2018-05-18T10:29:59.260Z,5.40
2018-05-18T10:30:59.221Z,5.30
2018-05-18T10:31:59.190Z,5.60
2018-05-18T10:32:59.123Z,5.40
2018-05-18T10:33:59.074Z,5.80
2018-05-18T10:34:59.032Z,5.20
2018-05-18T10:35:58.987Z,5.70
2018-05-18T10:36:58.960Z,5.50
2018-05-18T10:37:58.890Z,6.00
2018-05-18T10:38:58.846Z,6.10
2018-05-18T10:39:58.801Z,5.50
2018-05-18T10:40:58.751Z,5.80
2018-05-18T10:41:58.731Z,6.50
2018-05-18T10:42:58.663Z,5.90
2018-05-18T10:43:58.616Z,5.90
2018-05-18T10:44:58.568Z,5.50
2018-05-18T10:45:58.522Z,5.40
2018-05-18T10:46:58.502Z,5.90
2018-05-18T10:47:58.427Z,5.60
2018-05-18T10:48:58.380Z,6.00
2018-05-18T10:49:58.334Z,5.50
2018-05-18T10:50:58.287Z,5.50
2018-05-18T10:51:58.264Z,5.90
2018-05-18T10:52:58.206Z,5.90
2018-05-18T10:53:58.149Z,5.60
2018-05-18T10:54:58.104Z,6.30
2018-05-18T10:55:58.058Z,5.60
2018-05-18T10:56:58.033Z,5.60
2018-05-18T10:57:57.965Z,6.00
2018-05-18T10:58:57.921Z,6.20
2018-05-18T10:59:57.874Z,5.90
2018-05-18T11:00:57.826Z,6.00
2018-05-18T11:01:57.804Z,5.90
2018-05-18T11:02:57.731Z,5.50
2018-05-18T11:03:57.692Z,5.80
2018-05-18T11:04:57.636Z,5.70
2018-05-18T11:05:57.592Z,5.60
2018-05-18T11:06:57.616Z,5.40
2018-05-18T11:07:57.496Z,5.80
2018-05-18T11:08:57.459Z,5.30
2018-05-18T11:09:57.409Z,5.80
2018-05-18T11:10:57.356Z,5.20
2018-05-18T11:11:57.337Z,5.40
2018-05-18T11:12:57.265Z,5.30
2018-05-18T11:13:57.274Z,5.50
2018-05-18T11:14:57.172Z,6.00
2018-05-18T11:15:57.129Z,5.10
2018-05-18T11:16:57.105Z,5.30
2018-05-18T11:17:57.037Z,5.20
2018-05-18T11:18:57.033Z,5.00
2018-05-18T11:19:56.955Z,5.30
2018-05-18T11:20:56.896Z,5.60
2018-05-18T11:21:56.873Z,5.60
2018-05-18T11:22:56.801Z,5.20
2018-05-18T11:23:56.756Z,5.30
2018-05-18T11:24:56.707Z,5.60
2018-05-18T11:25:56.661Z,5.50
2018-05-18T11:26:56.642Z,4.90
2018-05-18T11:27:56.565Z,5.10
2018-05-18T11:28:56.525Z,5.70
2018-05-18T11:29:56.476Z,5.30
2018-05-18T11:30:56.429Z,5.40
2018-05-18T11:31:56.382Z,5.10
2018-05-18T11:32:56.360Z,5.40
2018-05-18T11:33:56.291Z,5.20
2018-05-18T11:34:56.245Z,5.60
2018-05-18T11:35:56.196Z,5.20
2018-05-18T11:36:56.152Z,5.60
2018-05-18T11:37:56.132Z,5.30
2018-05-18T11:38:56.061Z,5.30
2018-05-18T11:39:56.012Z,5.60
2018-05-18T11:40:55.970Z,5.40
2018-05-18T11:41:55.923Z,5.50
2018-05-18T11:42:55.896Z,5.10
2018-05-18T11:43:55.827Z,5.30
2018-05-18T11:44:55.786Z,5.00
2018-05-18T11:45:55.734Z,5.50
2018-05-18T11:46:55.690Z,5.30
2018-05-18T11:47:55.706Z,5.30
2018-05-18T11:48:55.608Z,4.80
2018-05-18T11:49:55.549Z,5.70
2018-05-18T11:50:55.504Z,5.50
2018-05-18T11:51:55.476Z,5.40
2018-05-18T11:52:55.440Z,4.90
2018-05-18T11:53:55.370Z,5.70
2018-05-18T11:54:55.325Z,5.50
2018-05-18T11:55:55.275Z,5.50
2018-05-18T11:56:55.233Z,5.50
2018-05-18T11:57:55.209Z,5.50
2018-05-18T11:58:55.138Z,5.90
2018-05-18T11:59:55.094Z,5.40
2018-05-18T12:00:55.046Z,5.40
2018-05-18T12:01:55.000Z,5.60
2018-05-18T12:02:54.982Z,5.60
2018-05-18T12:03:54.907Z,5.40
2018-05-18T12:04:54.873Z,5.10
2018-05-18T12:05:54.827Z,5.60
2018-05-18T12:06:54.767Z,5.80
2018-05-18T12:07:54.747Z,5.50
2018-05-18T12:08:54.679Z,5.30
2018-05-18T12:09:54.634Z,5.00
2018-05-18T12:10:54.584Z,5.50
2018-05-18T12:11:54.539Z,5.70
2018-05-18T12:12:54.514Z,5.50
2018-05-18T12:13:54.445Z,5.50
2018-05-18T12:14:54.402Z,5.60
2018-05-18T12:15:54.358Z,5.70
2018-05-18T12:16:54.311Z,5.60
2018-05-18T12:17:54.286Z,5.30
2018-05-18T12:18:54.217Z,5.60
2018-05-18T12:19:54.171Z,5.30
2018-05-18T12:20:54.128Z,5.50
2018-05-18T12:21:54.078Z,5.10
2018-05-18T12:22:54.055Z,4.90
2018-05-18T12:23:53.985Z,4.90
2018-05-18T12:24:53.937Z,5.60
2018-05-18T12:25:53.893Z,5.10
2018-05-18T12:26:53.843Z,5.00
2018-05-18T12:27:53.822Z,5.30
2018-05-18T12:28:53.752Z,5.00
2018-05-18T12:29:53.707Z,5.30
2018-05-18T12:30:53.661Z,5.30
2018-05-18T12:31:53.616Z,5.40
2018-05-18T12:32:53.594Z,5.70
2018-05-18T12:33:53.524Z,5.70
2018-05-18T12:34:53.481Z,5.40
2018-05-18T12:35:53.428Z,5.10
2018-05-18T12:36:53.383Z,5.40
2018-05-18T12:37:53.360Z,5.50
2018-05-18T12:38:53.290Z,5.20
2018-05-18T12:39:53.245Z,5.30
2018-05-18T12:40:53.198Z,5.40
2018-05-18T12:41:53.150Z,5.60
2018-05-18T12:42:53.132Z,5.10
2018-05-18T12:43:53.063Z,5.10
2018-05-18T12:44:53.012Z,5.00
2018-05-18T12:45:52.966Z,4.70
2018-05-18T12:46:52.923Z,5.30
2018-05-18T12:47:52.897Z,5.20
2018-05-18T12:48:52.828Z,5.10
2018-05-18T12:49:52.779Z,5.40
2018-05-18T12:50:52.737Z,5.10
2018-05-18T12:51:52.687Z,4.90
2018-05-18T12:52:52.664Z,5.00
2018-05-18T12:53:52.596Z,5.20
2018-05-18T12:54:52.553Z,4.90
2018-05-18T12:55:52.505Z,5.10
2018-05-18T12:56:52.460Z,4.70
2018-05-18T12:57:52.438Z,5.40
2018-05-18T12:58:52.366Z,5.40
2018-05-18T12:59:52.318Z,5.20
2018-05-18T13:00:52.275Z,4.50
2018-05-18T13:01:52.230Z,5.30
2018-05-18T13:02:52.207Z,4.50
2018-05-18T13:03:52.138Z,4.60
2018-05-18T13:04:52.092Z,4.80
2018-05-18T13:05:52.041Z,5.30
2018-05-18T13:06:52.002Z,4.90
2018-05-18T13:07:51.979Z,5.20
2018-05-18T13:08:51.908Z,5.00
2018-05-18T13:09:51.858Z,5.00
2018-05-18T13:10:51.815Z,5.40
2018-05-18T13:11:58.892Z,4.90
2018-05-18T13:12:51.747Z,4.50
2018-05-18T13:13:51.675Z,4.60
2018-05-18T13:14:51.628Z,4.70
2018-05-18T13:15:51.675Z,5.20
2018-05-18T13:16:51.538Z,4.30
2018-05-18T13:17:51.515Z,4.80