createdAt,value
2017-07-17T00:00:54.201Z,18.66
2017-07-17T00:01:54.835Z,18.57
2017-07-17T00:02:54.809Z,18.58
2017-07-17T00:03:54.186Z,18.51
2017-07-17T00:04:54.811Z,18.54
2017-07-17T00:05:54.820Z,18.6
2017-07-17T00:06:54.816Z,18.63
2017-07-17T00:07:54.812Z,18.58
2017-07-17T00:08:54.803Z,18.57
2017-07-17T00:09:54.491Z,18.54
2017-07-17T00:10:54.775Z,18.55
2017-07-17T00:11:54.801Z,18.55
2017-07-17T00:12:54.783Z,18.52
2017-07-17T00:13:54.805Z,18.55
2017-07-17T00:14:54.800Z,18.6
2017-07-17T00:15:54.771Z,18.6
2017-07-17T00:16:54.773Z,18.55
2017-07-17T00:17:54.775Z,18.57
2017-07-17T00:18:54.777Z,18.54
2017-07-17T00:19:54.766Z,18.57
2017-07-17T00:20:55.028Z,18.54
2017-07-17T00:21:54.753Z,18.52
2017-07-17T00:22:54.134Z,18.5
2017-07-17T00:23:54.763Z,18.5
2017-07-17T00:24:54.746Z,18.58
2017-07-17T00:25:55.073Z,18.57
2017-07-17T00:26:54.439Z,18.5
2017-07-17T00:27:54.744Z,18.5
2017-07-17T00:28:54.740Z,18.55
2017-07-17T00:29:54.755Z,18.5
2017-07-17T00:30:55.002Z,18.52
2017-07-17T00:31:54.737Z,18.48
2017-07-17T00:32:54.718Z,18.45
2017-07-17T00:33:54.724Z,18.48
2017-07-17T00:34:54.733Z,18.45
2017-07-17T00:35:54.980Z,18.44
2017-07-17T00:36:54.423Z,18.48
2017-07-17T00:37:54.710Z,18.54
2017-07-17T00:38:54.736Z,18.5
2017-07-17T00:39:54.709Z,18.48
2017-07-17T00:40:54.648Z,18.42
2017-07-17T00:41:54.693Z,18.54
2017-07-17T00:42:54.710Z,18.47
2017-07-17T00:43:54.697Z,18.45
2017-07-17T00:44:54.401Z,18.42
2017-07-17T00:45:55.039Z,18.44
2017-07-17T00:46:54.372Z,18.45
2017-07-17T00:47:54.366Z,18.48
2017-07-17T00:48:54.377Z,18.39
2017-07-17T00:49:54.683Z,18.39
2017-07-17T00:50:54.932Z,18.42
2017-07-17T00:51:54.695Z,18.33
2017-07-17T00:52:54.681Z,18.41
2017-07-17T00:53:54.362Z,18.42
2017-07-17T00:54:54.674Z,18.42
2017-07-17T00:55:54.639Z,18.41
2017-07-17T00:56:54.362Z,18.37
2017-07-17T00:57:54.336Z,18.45
2017-07-17T00:58:54.669Z,18.44
2017-07-17T00:59:54.344Z,18.45
2017-07-17T01:00:54.910Z,18.42
2017-07-17T01:01:54.326Z,18.41
2017-07-17T01:02:54.639Z,18.42
2017-07-17T01:03:54.644Z,18.44
2017-07-17T01:04:54.660Z,18.44
2017-07-17T01:05:54.621Z,18.41
2017-07-17T01:06:54.631Z,18.41
2017-07-17T01:07:54.633Z,18.48
2017-07-17T01:08:54.616Z,18.52
2017-07-17T01:09:54.641Z,18.54
2017-07-17T01:10:54.570Z,18.51
2017-07-17T01:11:54.635Z,18.45
2017-07-17T01:12:54.600Z,18.5
2017-07-17T01:13:54.614Z,18.5
2017-07-17T01:14:54.288Z,18.54
2017-07-17T01:15:53.970Z,18.48
2017-07-17T01:16:54.607Z,18.57
2017-07-17T01:17:54.284Z,18.58
2017-07-17T01:18:54.276Z,18.48
2017-07-17T01:19:54.593Z,18.45
2017-07-17T01:20:54.599Z,18.57
2017-07-17T01:21:54.274Z,18.48
2017-07-17T01:22:53.947Z,18.5
2017-07-17T01:23:54.573Z,18.5
2017-07-17T01:24:54.561Z,18.52
2017-07-17T01:25:54.588Z,18.5
2017-07-17T01:26:54.576Z,18.52
2017-07-17T01:27:54.248Z,18.57
2017-07-17T01:28:54.572Z,18.58
2017-07-17T01:29:54.555Z,18.52
2017-07-17T01:30:54.560Z,18.52
2017-07-17T01:31:54.558Z,18.47
2017-07-17T01:32:54.567Z,18.47
2017-07-17T01:33:54.539Z,18.5
2017-07-17T01:34:54.532Z,18.54
2017-07-17T01:35:54.218Z,18.52
2017-07-17T01:36:54.806Z,18.58
2017-07-17T01:37:53.914Z,18.54
2017-07-17T01:38:54.211Z,18.52
2017-07-17T01:39:54.210Z,18.57
2017-07-17T01:40:54.545Z,18.58
2017-07-17T01:41:54.444Z,18.51
2017-07-17T01:42:54.519Z,18.58
2017-07-17T01:43:54.510Z,18.63
2017-07-17T01:44:54.212Z,18.6
2017-07-17T01:45:54.251Z,18.66
2017-07-17T01:46:54.763Z,18.63
2017-07-17T01:47:54.505Z,18.54
2017-07-17T01:48:54.517Z,18.54
2017-07-17T01:49:54.170Z,18.54
2017-07-17T01:50:54.517Z,18.54
2017-07-17T01:51:54.748Z,18.57
2017-07-17T01:52:54.187Z,18.57
2017-07-17T01:53:54.499Z,18.6
2017-07-17T01:54:54.483Z,18.66
2017-07-17T01:55:54.473Z,18.69
2017-07-17T01:56:54.776Z,18.67
2017-07-17T01:57:54.159Z,18.7
2017-07-17T01:58:54.157Z,18.67
2017-07-17T01:59:54.474Z,18.76
2017-07-17T02:00:54.146Z,18.66
2017-07-17T02:01:54.785Z,18.69
2017-07-17T02:02:54.464Z,18.73
2017-07-17T02:03:54.456Z,18.65
2017-07-17T02:04:54.450Z,18.7
2017-07-17T02:05:54.459Z,18.63
2017-07-17T02:06:54.750Z,18.73
2017-07-17T02:07:54.454Z,18.62
2017-07-17T02:08:54.456Z,18.69
2017-07-17T02:09:54.464Z,18.7
2017-07-17T02:10:54.104Z,18.65
2017-07-17T02:11:54.687Z,18.67
2017-07-17T02:12:53.802Z,18.69
2017-07-17T02:13:54.121Z,18.65
2017-07-17T02:14:54.107Z,18.69
2017-07-17T02:15:54.113Z,18.69
2017-07-17T02:16:54.653Z,18.55
2017-07-17T02:17:54.434Z,18.58
2017-07-17T02:18:54.412Z,18.55
2017-07-17T02:19:54.413Z,18.57
2017-07-17T02:20:54.390Z,18.58
2017-07-17T02:21:54.716Z,18.58
2017-07-17T02:22:54.088Z,18.63
2017-07-17T02:23:54.401Z,18.58
2017-07-17T02:24:54.380Z,18.55
2017-07-17T02:25:54.375Z,18.55
2017-07-17T02:26:54.654Z,18.55
2017-07-17T02:27:54.388Z,18.55
2017-07-17T02:28:54.080Z,18.55
2017-07-17T02:29:54.367Z,18.6
2017-07-17T02:30:54.063Z,18.63
2017-07-17T02:31:54.336Z,18.65
2017-07-17T02:32:54.369Z,18.63
2017-07-17T02:33:54.381Z,18.58
2017-07-17T02:34:54.037Z,18.52
2017-07-17T02:35:54.359Z,18.55
2017-07-17T02:36:54.699Z,18.6
2017-07-17T02:37:54.367Z,18.6
2017-07-17T02:38:54.393Z,18.63
2017-07-17T02:39:54.029Z,18.55
2017-07-17T02:40:54.350Z,18.55
2017-07-17T02:41:54.581Z,18.54
2017-07-17T02:42:54.357Z,18.55
2017-07-17T02:43:54.026Z,18.55
2017-07-17T02:44:54.341Z,18.67
2017-07-17T02:45:54.020Z,18.58
2017-07-17T02:46:53.953Z,18.57
2017-07-17T02:47:54.314Z,18.5
2017-07-17T02:48:54.337Z,18.58
2017-07-17T02:49:53.999Z,18.54
2017-07-17T02:50:54.332Z,18.51
2017-07-17T02:51:54.624Z,18.54
2017-07-17T02:52:54.319Z,18.48
2017-07-17T02:53:54.310Z,18.51
2017-07-17T02:54:54.309Z,18.5
2017-07-17T02:55:54.305Z,18.52
2017-07-17T02:56:54.560Z,18.57
2017-07-17T02:57:54.284Z,18.48
2017-07-17T02:58:54.305Z,18.52
2017-07-17T02:59:53.976Z,18.54
2017-07-17T03:00:53.986Z,18.51
2017-07-17T03:01:54.212Z,18.52
2017-07-17T03:02:54.283Z,18.58
2017-07-17T03:03:54.282Z,18.47
2017-07-17T03:04:53.974Z,18.55
2017-07-17T03:05:53.957Z,18.55
2017-07-17T03:06:54.579Z,18.54
2017-07-17T03:07:54.269Z,18.51
2017-07-17T03:08:54.273Z,18.5
2017-07-17T03:09:53.624Z,18.5
2017-07-17T03:10:53.931Z,18.5
2017-07-17T03:11:54.189Z,18.47
2017-07-17T03:12:54.264Z,18.47
2017-07-17T03:13:54.270Z,18.54
2017-07-17T03:14:54.249Z,18.48
2017-07-17T03:15:54.245Z,18.36
2017-07-17T03:16:54.590Z,18.45
2017-07-17T03:17:54.243Z,18.39
2017-07-17T03:18:54.233Z,18.42
2017-07-17T03:19:54.244Z,18.36
2017-07-17T03:20:54.219Z,18.39
2017-07-17T03:21:54.492Z,18.54
2017-07-17T03:22:53.903Z,18.54
2017-07-17T03:23:53.903Z,18.58
2017-07-17T03:24:54.226Z,18.48
2017-07-17T03:25:53.897Z,18.55
2017-07-17T03:26:54.458Z,18.51
2017-07-17T03:27:54.208Z,18.54
2017-07-17T03:28:54.208Z,18.52
2017-07-17T03:29:53.898Z,18.63
2017-07-17T03:30:54.186Z,18.55
2017-07-17T03:31:54.450Z,18.5
2017-07-17T03:32:53.882Z,18.54
2017-07-17T03:33:54.200Z,18.54
2017-07-17T03:34:53.558Z,18.52
2017-07-17T03:35:54.191Z,18.55
2017-07-17T03:36:54.486Z,18.57
2017-07-17T03:37:54.189Z,18.58
2017-07-17T03:38:54.169Z,18.52
2017-07-17T03:39:54.177Z,18.48
2017-07-17T03:40:54.153Z,18.52
2017-07-17T03:41:54.111Z,18.47
2017-07-17T03:42:54.165Z,18.48
2017-07-17T03:43:54.161Z,18.45
2017-07-17T03:44:53.837Z,18.45
2017-07-17T03:45:54.151Z,18.42
2017-07-17T03:46:54.420Z,18.44
2017-07-17T03:47:53.841Z,18.36
2017-07-17T03:48:54.132Z,18.39
2017-07-17T03:49:53.840Z,18.42
2017-07-17T03:50:53.831Z,18.42
2017-07-17T03:51:54.186Z,18.39
2017-07-17T03:52:54.137Z,18.36
2017-07-17T03:53:54.140Z,18.33
2017-07-17T03:54:53.812Z,18.3
2017-07-17T03:55:54.146Z,18.3
2017-07-17T03:56:54.357Z,18.32
2017-07-17T03:57:54.134Z,18.3
2017-07-17T03:58:54.123Z,18.32
2017-07-17T03:59:54.120Z,18.29
2017-07-17T04:00:53.784Z,18.27
2017-07-17T04:01:54.402Z,18.27
2017-07-17T04:02:54.122Z,18.26
2017-07-17T04:03:54.111Z,18.41
2017-07-17T04:04:53.788Z,18.33
2017-07-17T04:05:54.098Z,18.41
2017-07-17T04:06:54.083Z,18.45
2017-07-17T04:07:54.095Z,18.47
2017-07-17T04:08:54.109Z,18.55
2017-07-17T04:09:54.083Z,18.55
2017-07-17T04:10:54.090Z,18.47
2017-07-17T04:11:54.331Z,18.5
2017-07-17T04:12:54.086Z,18.57
2017-07-17T04:13:54.071Z,18.65
2017-07-17T04:14:54.081Z,18.67
2017-07-17T04:15:53.759Z,18.63
2017-07-17T04:16:54.310Z,18.67
2017-07-17T04:17:54.063Z,18.6
2017-07-17T04:18:54.065Z,18.66
2017-07-17T04:19:54.065Z,18.57
2017-07-17T04:20:54.065Z,18.57
2017-07-17T04:21:54.334Z,18.5
2017-07-17T04:22:53.421Z,18.51
2017-07-17T04:23:54.045Z,18.54
2017-07-17T04:24:54.054Z,18.52
2017-07-17T04:25:53.717Z,18.55
2017-07-17T04:26:54.349Z,18.54
2017-07-17T04:27:54.034Z,18.67
2017-07-17T04:28:54.043Z,18.81
2017-07-17T04:29:54.025Z,18.99
2017-07-17T04:30:54.016Z,19.18
2017-07-17T04:31:54.330Z,19.46
2017-07-17T04:32:53.714Z,19.77
2017-07-17T04:33:54.023Z,19.91
2017-07-17T04:34:54.018Z,20.23
2017-07-17T04:35:54.027Z,20.5
2017-07-17T04:36:54.262Z,20.8
2017-07-17T04:37:53.709Z,21.17
2017-07-17T04:38:54.006Z,21.52
2017-07-17T04:39:54.016Z,21.8
2017-07-17T04:40:54.030Z,22.07
2017-07-17T04:41:54.257Z,22.4
2017-07-17T04:42:53.714Z,22.72
2017-07-17T04:43:54.032Z,23.01
2017-07-17T04:44:53.703Z,23.17
2017-07-17T04:45:53.696Z,23.4
2017-07-17T04:46:54.274Z,23.75
2017-07-17T04:47:53.706Z,24
2017-07-17T04:48:53.716Z,24.27
2017-07-17T04:49:53.719Z,24.4
2017-07-17T04:50:54.033Z,24.65
2017-07-17T04:51:54.282Z,24.71
2017-07-17T04:52:53.738Z,24.76
2017-07-17T04:53:54.030Z,24.96
2017-07-17T04:54:54.057Z,25.02
2017-07-17T04:55:54.047Z,24.95
2017-07-17T04:56:54.419Z,24.95
2017-07-17T04:57:54.048Z,24.96
2017-07-17T04:58:54.069Z,24.87
2017-07-17T04:59:54.064Z,24.78
2017-07-17T05:00:54.076Z,24.73
2017-07-17T05:01:54.355Z,24.8
2017-07-17T05:02:53.759Z,24.85
2017-07-17T05:03:54.089Z,24.9
2017-07-17T05:04:53.779Z,25.05
2017-07-17T05:05:53.778Z,25.33
2017-07-17T05:06:54.029Z,25.52
2017-07-17T05:07:53.775Z,25.82
2017-07-17T05:08:54.103Z,26.09
2017-07-17T05:09:54.102Z,26.32
2017-07-17T05:10:54.115Z,26.67
2017-07-17T05:11:54.354Z,26.95
2017-07-17T05:12:54.166Z,27.21
2017-07-17T05:13:54.128Z,27.62
2017-07-17T05:14:54.152Z,27.88
2017-07-17T05:15:53.821Z,28.22
2017-07-17T05:16:54.467Z,28.41
2017-07-17T05:17:54.143Z,28.83
2017-07-17T05:18:54.153Z,29.11
2017-07-17T05:19:54.165Z,29.23
2017-07-17T05:20:53.867Z,29.37
2017-07-17T05:21:54.436Z,29.57
2017-07-17T05:22:53.548Z,29.68
2017-07-17T05:23:53.882Z,29.8
2017-07-17T05:24:54.262Z,29.95
2017-07-17T05:25:53.905Z,30.15
2017-07-17T05:26:54.517Z,30.23
2017-07-17T05:27:54.251Z,30.45
2017-07-17T05:28:54.232Z,30.83
2017-07-17T05:29:54.260Z,31.07
2017-07-17T05:30:53.623Z,31.19
2017-07-17T05:31:54.205Z,31.36
2017-07-17T05:32:54.286Z,31.66
2017-07-17T05:33:54.282Z,31.72
2017-07-17T05:34:53.972Z,31.89
2017-07-17T05:35:54.303Z,32
2017-07-17T05:36:54.570Z,32.14
2017-07-17T05:37:54.326Z,32.22
2017-07-17T05:38:54.334Z,32.26
2017-07-17T05:39:54.349Z,32.3
2017-07-17T05:40:54.337Z,32.44
2017-07-17T05:41:54.629Z,32.38
2017-07-17T05:42:54.371Z,32.37
2017-07-17T05:43:54.392Z,32.33
2017-07-17T05:44:54.394Z,32.15
2017-07-17T05:45:54.417Z,32.21
2017-07-17T05:46:54.754Z,32.28
2017-07-17T05:47:54.106Z,32.47
2017-07-17T05:48:54.118Z,32.55
2017-07-17T05:49:54.145Z,32.41
2017-07-17T05:50:54.149Z,32.47
2017-07-17T05:51:54.725Z,32.29
2017-07-17T05:52:54.461Z,32.26
2017-07-17T05:53:54.479Z,32.19
2017-07-17T05:54:54.502Z,32.06
2017-07-17T05:55:54.547Z,31.88
2017-07-17T05:56:54.813Z,31.93
2017-07-17T05:57:54.216Z,32.06
2017-07-17T05:58:54.541Z,32.19
2017-07-17T05:59:54.570Z,32.22
2017-07-17T06:00:54.547Z,32.43
2017-07-17T06:01:54.831Z,32.52
2017-07-17T06:02:54.253Z,32.5
2017-07-17T06:03:54.583Z,32.55
2017-07-17T06:04:54.279Z,32.3
2017-07-17T06:05:54.613Z,32.1
2017-07-17T06:06:54.934Z,31.86
2017-07-17T06:07:54.640Z,31.51
2017-07-17T06:08:54.650Z,31.51
2017-07-17T06:09:54.643Z,31.57
2017-07-17T06:10:54.663Z,31.53
2017-07-17T06:11:54.597Z,31.51
2017-07-17T06:12:54.688Z,31.73
2017-07-17T06:13:54.688Z,31.73
2017-07-17T06:14:54.695Z,31.75
2017-07-17T06:15:54.376Z,31.56
2017-07-17T06:16:54.967Z,31.44
2017-07-17T06:17:54.733Z,31.36
2017-07-17T06:18:54.420Z,31.26
2017-07-17T06:19:54.749Z,31.21
2017-07-17T06:20:54.447Z,31.46
2017-07-17T06:21:55.054Z,31.51
2017-07-17T06:22:54.459Z,31.65
2017-07-17T06:23:54.784Z,31.76
2017-07-17T06:24:54.789Z,31.89
2017-07-17T06:25:54.796Z,32.03
2017-07-17T06:26:55.065Z,32.22
2017-07-17T06:27:54.817Z,32.51
2017-07-17T06:28:54.840Z,32.63
2017-07-17T06:29:54.843Z,32.74
2017-07-17T06:30:54.861Z,33.11
2017-07-17T06:31:55.114Z,33.39
2017-07-17T06:32:54.577Z,33.69
2017-07-17T06:33:54.255Z,33.94
2017-07-17T06:34:54.917Z,34.21
2017-07-17T06:35:54.909Z,34.5
2017-07-17T06:36:55.173Z,34.53
2017-07-17T06:37:54.634Z,34.58
2017-07-17T06:38:54.643Z,34.61
2017-07-17T06:39:54.658Z,34.58
2017-07-17T06:40:54.657Z,34.62
2017-07-17T06:41:55.293Z,34.39
2017-07-17T06:42:55.021Z,34.24
2017-07-17T06:43:55.025Z,34.03
2017-07-17T06:44:54.412Z,33.84
2017-07-17T06:45:55.047Z,33.6
2017-07-17T06:46:55.113Z,33.29
2017-07-17T06:47:54.761Z,33.14
2017-07-17T06:48:55.082Z,33.14
2017-07-17T06:49:55.120Z,33.32
2017-07-17T06:50:55.109Z,33.39
2017-07-17T06:51:55.370Z,33.54
2017-07-17T06:52:55.141Z,33.82
2017-07-17T06:53:54.843Z,34.27
2017-07-17T06:54:54.858Z,34.28
2017-07-17T06:55:54.868Z,34.34
2017-07-17T06:56:55.427Z,34.35
2017-07-17T06:57:55.200Z,34.24
2017-07-17T06:58:55.228Z,34.21
2017-07-17T06:59:54.954Z,34.06
2017-07-17T07:00:55.261Z,33.84
2017-07-17T07:01:55.614Z,33.73
2017-07-17T07:02:54.637Z,33.47
2017-07-17T07:03:54.964Z,33.34
2017-07-17T07:04:55.300Z,33.09
2017-07-17T07:05:55.283Z,32.99
2017-07-17T07:06:55.581Z,33.03
2017-07-17T07:07:55.320Z,33.16
2017-07-17T07:08:55.359Z,33.54
2017-07-17T07:09:55.345Z,33.87
2017-07-17T07:10:55.039Z,34.22
2017-07-17T07:11:55.061Z,34.65
2017-07-17T07:12:55.084Z,34.91
2017-07-17T07:13:55.080Z,35.07
2017-07-17T07:14:55.100Z,35.18
2017-07-17T07:15:55.113Z,35.29
2017-07-17T07:16:55.457Z,35.36
2017-07-17T07:17:55.456Z,35.26
2017-07-17T07:18:55.157Z,35
2017-07-17T07:19:55.483Z,34.69
2017-07-17T07:20:55.506Z,34.35
2017-07-17T07:21:55.178Z,34.16
2017-07-17T07:22:54.895Z,34.09
2017-07-17T07:23:55.531Z,34.16
2017-07-17T07:24:55.547Z,34.21
2017-07-17T07:25:54.918Z,34.47
2017-07-17T07:26:55.252Z,34.46
2017-07-17T07:27:55.881Z,34.7
2017-07-17T07:28:55.287Z,34.88
2017-07-17T07:29:55.630Z,35.38
2017-07-17T07:30:55.619Z,35.6
2017-07-17T07:31:55.633Z,35.81
2017-07-17T07:32:55.992Z,35.72
2017-07-17T07:33:55.355Z,35.52
2017-07-17T07:34:55.682Z,35.33
2017-07-17T07:35:55.708Z,35.07
2017-07-17T07:36:55.381Z,34.69
2017-07-17T07:37:56.033Z,34.28
2017-07-17T07:38:55.742Z,33.93
2017-07-17T07:39:55.734Z,33.65
2017-07-17T07:40:55.767Z,33.54
2017-07-17T07:41:55.763Z,33.38
2017-07-17T07:42:56.043Z,33.14
2017-07-17T07:43:55.790Z,33.14
2017-07-17T07:44:55.810Z,33.19
2017-07-17T07:45:55.833Z,33.34
2017-07-17T07:46:55.823Z,33.51
2017-07-17T07:47:56.091Z,33.82
2017-07-17T07:48:55.539Z,33.95
2017-07-17T07:49:55.885Z,34.02
2017-07-17T07:50:55.237Z,34.22
2017-07-17T07:51:55.579Z,34.31
2017-07-17T07:52:55.617Z,34.35
2017-07-17T07:53:55.607Z,34.21
2017-07-17T07:54:55.927Z,33.81
2017-07-17T07:55:55.307Z,33.44
2017-07-17T07:56:55.952Z,33.15
2017-07-17T07:57:55.643Z,32.77
2017-07-17T07:58:55.670Z,32.55
2017-07-17T07:59:55.986Z,32.57
2017-07-17T08:00:55.980Z,32.7
2017-07-17T08:01:55.996Z,32.85
2017-07-17T08:02:56.277Z,33.21
2017-07-17T08:03:55.724Z,33.41
2017-07-17T08:04:56.039Z,33.68
2017-07-17T08:05:56.078Z,33.86
2017-07-17T08:06:56.055Z,33.82
2017-07-17T08:07:56.444Z,33.57
2017-07-17T08:08:55.777Z,33.39
2017-07-17T08:09:56.119Z,33.32
2017-07-17T08:10:55.798Z,33.16
2017-07-17T08:11:56.137Z,33.07
2017-07-17T08:12:56.061Z,33.04
2017-07-17T08:13:55.840Z,33.21
2017-07-17T08:14:56.179Z,33.41
2017-07-17T08:15:55.866Z,33.51
2017-07-17T08:16:56.197Z,33.6
2017-07-17T08:17:56.453Z,33.47
2017-07-17T08:18:56.198Z,33.15
2017-07-17T08:19:56.231Z,32.85
2017-07-17T08:20:56.231Z,32.56
2017-07-17T08:21:55.947Z,32.47
2017-07-17T08:22:56.242Z,32.59
2017-07-17T08:23:55.652Z,32.79
2017-07-17T08:24:56.274Z,33.15
2017-07-17T08:25:56.317Z,33.54
2017-07-17T08:26:56.326Z,34.03
2017-07-17T08:27:56.574Z,34.47
2017-07-17T08:28:56.328Z,34.89
2017-07-17T08:29:56.365Z,35.14
2017-07-17T08:30:56.370Z,35.22
2017-07-17T08:31:56.380Z,35.18
2017-07-17T08:32:56.343Z,35.09
2017-07-17T08:33:56.417Z,34.96
2017-07-17T08:34:56.107Z,35.02
2017-07-17T08:35:56.442Z,35.11
2017-07-17T08:36:56.136Z,35.06
2017-07-17T08:37:56.463Z,35.04
2017-07-17T08:38:56.482Z,35
2017-07-17T08:39:56.507Z,34.54
2017-07-17T08:40:56.496Z,34.13
2017-07-17T08:41:56.536Z,33.86
2017-07-17T08:42:56.845Z,33.61
2017-07-17T08:43:56.246Z,33.31
2017-07-17T08:44:56.248Z,32.65
2017-07-17T08:45:56.603Z,31.91
2017-07-17T08:46:56.614Z,31.29
2017-07-17T08:47:56.602Z,30.99
2017-07-17T08:48:56.623Z,30.84
2017-07-17T08:49:56.633Z,30.84
2017-07-17T08:50:56.349Z,30.83
2017-07-17T08:51:56.675Z,30.86
2017-07-17T08:52:56.984Z,31.02
2017-07-17T08:53:56.694Z,31.16
2017-07-17T08:54:56.082Z,31.36
2017-07-17T08:55:56.730Z,31.53
2017-07-17T08:56:56.091Z,31.54
2017-07-17T08:57:56.115Z,31.48
2017-07-17T08:58:56.116Z,31.46
2017-07-17T08:59:56.778Z,31.21
2017-07-17T09:00:56.777Z,30.94
2017-07-17T09:01:56.807Z,30.77
2017-07-17T09:02:56.497Z,30.58
2017-07-17T09:03:56.499Z,30.51
2017-07-17T09:04:56.828Z,30.49
2017-07-17T09:05:56.834Z,30.42
2017-07-17T09:06:56.856Z,30.46
2017-07-17T09:07:56.866Z,30.2
2017-07-17T09:08:56.243Z,30
2017-07-17T09:09:56.874Z,29.87
2017-07-17T09:10:56.591Z,29.83
2017-07-17T09:11:56.905Z,29.78
2017-07-17T09:12:56.610Z,29.67
2017-07-17T09:13:56.919Z,29.61
2017-07-17T09:14:56.945Z,29.27
2017-07-17T09:15:56.620Z,29.11
2017-07-17T09:16:57.022Z,28.86
2017-07-17T09:17:56.631Z,28.92
2017-07-17T09:18:57.267Z,28.66
2017-07-17T09:19:56.986Z,28.52
2017-07-17T09:20:56.991Z,28.34
2017-07-17T09:21:56.670Z,28.03
2017-07-17T09:22:56.679Z,27.72
2017-07-17T09:23:57.035Z,27.54
2017-07-17T09:24:56.704Z,27.36
2017-07-17T09:25:56.999Z,27.24
2017-07-17T09:26:56.706Z,27.03
2017-07-17T09:27:57.022Z,26.87
2017-07-17T09:28:57.347Z,26.67
2017-07-17T09:29:56.713Z,26.62
2017-07-17T09:30:56.744Z,26.39
2017-07-17T09:31:57.049Z,26.35
2017-07-17T09:32:57.066Z,26.32
2017-07-17T09:33:57.319Z,26.13
2017-07-17T09:34:56.757Z,26.05
2017-07-17T09:35:56.760Z,26.13
2017-07-17T09:36:57.093Z,26.09
2017-07-17T09:37:56.775Z,26.01
2017-07-17T09:38:57.030Z,26.12
2017-07-17T09:39:57.099Z,26.07
2017-07-17T09:40:57.089Z,26.1
2017-07-17T09:41:56.804Z,26.07
2017-07-17T09:42:57.113Z,26.06
2017-07-17T09:43:57.059Z,25.99
2017-07-17T09:44:57.111Z,26.05
2017-07-17T09:45:56.817Z,25.91
2017-07-17T09:46:57.123Z,25.91
2017-07-17T09:47:56.820Z,25.91
2017-07-17T09:48:57.079Z,25.97
2017-07-17T09:49:57.145Z,25.87
2017-07-17T09:50:56.835Z,25.87
2017-07-17T09:51:57.156Z,25.87
2017-07-17T09:52:56.846Z,25.98
2017-07-17T09:53:57.522Z,25.9
2017-07-17T09:54:56.856Z,25.8
2017-07-17T09:55:56.536Z,25.79
2017-07-17T09:56:57.151Z,25.67
2017-07-17T09:57:57.193Z,25.64
2017-07-17T09:58:57.417Z,25.52
2017-07-17T09:59:56.563Z,25.51
2017-07-17T10:00:56.552Z,25.4
2017-07-17T10:01:57.190Z,25.42
2017-07-17T10:02:56.864Z,25.3
2017-07-17T10:03:57.451Z,25.3
2017-07-17T10:04:57.191Z,25.15
2017-07-17T10:05:57.210Z,25.13
2017-07-17T10:06:56.576Z,24.9
2017-07-17T10:07:56.895Z,24.85
2017-07-17T10:08:57.509Z,24.81
2017-07-17T10:09:56.898Z,24.76
2017-07-17T10:10:57.229Z,24.71
2017-07-17T10:11:57.228Z,24.64
2017-07-17T10:12:57.222Z,24.6
2017-07-17T10:13:57.493Z,24.55
2017-07-17T10:14:56.907Z,24.5
2017-07-17T10:15:56.926Z,24.52
2017-07-17T10:16:56.919Z,24.61
2017-07-17T10:17:57.251Z,24.61
2017-07-17T10:18:57.600Z,24.68
2017-07-17T10:19:57.249Z,24.67
2017-07-17T10:20:56.935Z,24.71
2017-07-17T10:21:57.261Z,24.64
2017-07-17T10:22:56.945Z,24.68
2017-07-17T10:23:57.189Z,24.71
2017-07-17T10:24:56.928Z,24.73
2017-07-17T10:25:56.942Z,24.73
2017-07-17T10:26:57.272Z,24.52
2017-07-17T10:27:57.269Z,24.46
2017-07-17T10:28:57.534Z,24.49
2017-07-17T10:29:57.252Z,24.49
2017-07-17T10:30:57.285Z,24.49
2017-07-17T10:31:57.278Z,24.46
2017-07-17T10:32:56.973Z,24.65
2017-07-17T10:33:57.518Z,24.52
2017-07-17T10:34:57.299Z,24.46
2017-07-17T10:35:57.292Z,24.46
2017-07-17T10:36:56.983Z,24.45
2017-07-17T10:37:57.280Z,24.3
2017-07-17T10:38:57.232Z,24.31
2017-07-17T10:39:56.976Z,24.39
2017-07-17T10:40:56.658Z,24.3
2017-07-17T10:41:56.982Z,24.32
2017-07-17T10:42:57.307Z,24.3
2017-07-17T10:43:57.549Z,24.31
2017-07-17T10:44:57.317Z,24.28
2017-07-17T10:45:57.297Z,24.21
2017-07-17T10:46:57.325Z,24.2
2017-07-17T10:47:56.680Z,24.2
2017-07-17T10:48:57.262Z,24.21
2017-07-17T10:49:56.996Z,24.2
2017-07-17T10:50:57.324Z,24.28
2017-07-17T10:51:57.317Z,24.35
2017-07-17T10:52:57.331Z,24.45
2017-07-17T10:53:57.310Z,24.49
2017-07-17T10:54:56.999Z,24.5
2017-07-17T10:55:57.332Z,24.46
2017-07-17T10:56:57.345Z,24.65
2017-07-17T10:57:57.021Z,24.85
2017-07-17T10:58:57.686Z,24.87
2017-07-17T10:59:57.024Z,25.13
2017-07-17T11:00:57.334Z,25.18
2017-07-17T11:01:57.034Z,25.35
2017-07-17T11:02:57.331Z,25.36
2017-07-17T11:03:57.599Z,25.35
2017-07-17T11:04:57.369Z,25.33
2017-07-17T11:05:57.031Z,25.23
2017-07-17T11:06:57.362Z,25.06
2017-07-17T11:07:57.359Z,25.02
2017-07-17T11:08:57.301Z,25.02
2017-07-17T11:09:57.367Z,24.99
2017-07-17T11:10:57.044Z,24.93
2017-07-17T11:11:57.372Z,24.96
2017-07-17T11:12:57.389Z,24.87
2017-07-17T11:13:57.737Z,24.76
2017-07-17T11:14:57.058Z,24.77
2017-07-17T11:15:57.065Z,24.77
2017-07-17T11:16:57.067Z,24.87
2017-07-17T11:17:57.395Z,24.84
2017-07-17T11:18:57.687Z,24.83
2017-07-17T11:19:56.761Z,24.9
2017-07-17T11:20:57.384Z,24.9
2017-07-17T11:21:56.773Z,25.08
2017-07-17T11:22:56.768Z,25.15
2017-07-17T11:23:57.651Z,25.23
2017-07-17T11:24:57.089Z,25.36
2017-07-17T11:25:57.417Z,25.38
2017-07-17T11:26:57.418Z,25.52
2017-07-17T11:27:57.403Z,25.51
2017-07-17T11:28:57.701Z,25.55
2017-07-17T11:29:57.113Z,25.51
2017-07-17T11:30:57.103Z,25.62
2017-07-17T11:31:57.109Z,25.67
2017-07-17T11:32:57.419Z,25.76
2017-07-17T11:33:57.737Z,25.82
2017-07-17T11:34:57.436Z,25.85
2017-07-17T11:35:57.124Z,26.01
2017-07-17T11:36:57.112Z,26.1
2017-07-17T11:37:57.452Z,26.21
2017-07-17T11:38:57.699Z,26.28
2017-07-17T11:39:57.452Z,26.36
2017-07-17T11:40:56.821Z,26.69
2017-07-17T11:41:57.471Z,26.8
2017-07-17T11:42:57.450Z,26.99
2017-07-17T11:43:57.758Z,27.03
2017-07-17T11:44:57.479Z,27.24
2017-07-17T11:56:08.972Z,28.61
2017-07-17T11:57:09.642Z,28.66
2017-07-17T11:59:09.653Z,28.81
2017-07-17T12:00:09.638Z,28.89
2017-07-17T12:01:09.658Z,28.86
2017-07-17T12:02:09.672Z,28.92
2017-07-17T12:03:09.666Z,28.8
2017-07-17T12:04:09.663Z,28.7
2017-07-17T12:06:09.704Z,28.58
2017-07-17T12:07:09.396Z,28.56
2017-07-17T12:08:09.385Z,28.62
2017-07-17T12:09:09.391Z,28.67
2017-07-17T12:10:10.023Z,28.56
2017-07-17T12:11:09.412Z,28.61
2017-07-17T12:12:09.724Z,28.64
2017-07-17T12:13:09.415Z,28.64
2017-07-17T12:14:09.413Z,28.67
2017-07-17T12:15:10.048Z,28.77
2017-07-17T12:16:09.757Z,28.89
2017-07-17T12:17:09.439Z,28.95
2017-07-17T12:18:09.773Z,28.85
2017-07-17T12:19:09.762Z,29.02
2017-07-17T12:20:10.081Z,29.14
2017-07-17T12:21:09.466Z,29.04
2017-07-17T12:22:09.769Z,29.16
2017-07-17T12:23:09.791Z,29.18
2017-07-17T12:24:09.798Z,29.24
2017-07-17T12:25:09.736Z,29.36
2017-07-17T12:26:09.819Z,29.36
2017-07-17T12:27:09.495Z,29.36
2017-07-17T12:28:09.820Z,29.26
2017-07-17T12:29:09.823Z,29.33
2017-07-17T12:30:10.069Z,29.45
2017-07-17T12:31:09.518Z,29.57
2017-07-17T12:32:09.844Z,29.71
2017-07-17T12:33:09.859Z,29.73
2017-07-17T12:34:09.857Z,29.82
2017-07-17T12:35:10.121Z,29.79
2017-07-17T12:36:09.883Z,29.74
2017-07-17T12:37:09.868Z,29.63
2017-07-17T12:38:09.886Z,29.7
2017-07-17T12:39:09.903Z,29.7
2017-07-17T12:40:10.210Z,29.64
2017-07-17T12:41:09.895Z,29.61
2017-07-17T12:42:09.916Z,29.63
2017-07-17T12:43:09.899Z,29.55
2017-07-17T12:44:09.937Z,29.55
2017-07-17T12:45:09.889Z,29.71
2017-07-17T12:46:09.939Z,29.63
2017-07-17T12:47:09.948Z,29.8
2017-07-17T12:48:09.962Z,29.87
2017-07-17T12:49:09.640Z,29.85
2017-07-17T12:50:10.330Z,29.74
2017-07-17T12:51:09.641Z,29.68
2017-07-17T12:52:09.981Z,29.58
2017-07-17T12:53:09.991Z,29.48
2017-07-17T12:54:09.659Z,29.46
2017-07-17T12:55:10.231Z,29.41
2017-07-17T12:56:10.010Z,29.37
2017-07-17T12:57:10.011Z,29.41
2017-07-17T12:58:10.028Z,29.46
2017-07-17T12:59:10.020Z,29.41
2017-07-17T13:00:10.282Z,29.41
2017-07-17T13:01:09.712Z,29.33
2017-07-17T13:02:10.037Z,29.26
2017-07-17T13:03:10.040Z,29.14
2017-07-17T13:04:10.061Z,28.98
2017-07-17T13:05:10.361Z,28.89
2017-07-17T13:06:10.073Z,28.86
2017-07-17T13:07:10.058Z,28.73
2017-07-17T13:08:10.075Z,28.68