createdAt,value
2023-02-19T00:00:06.504Z,0.00
2023-02-19T00:01:06.502Z,0.00
2023-02-19T00:02:06.479Z,0.00
2023-02-19T00:03:06.462Z,0.00
2023-02-19T00:04:06.456Z,0.00
2023-02-19T00:05:06.462Z,0.00
2023-02-19T00:06:06.429Z,0.00
2023-02-19T00:07:06.418Z,0.00
2023-02-19T00:08:06.417Z,0.00
2023-02-19T00:09:06.411Z,0.00
2023-02-19T00:10:06.384Z,0.00
2023-02-19T00:11:06.376Z,0.00
2023-02-19T00:12:06.366Z,0.00
2023-02-19T00:13:06.361Z,0.00
2023-02-19T00:14:06.352Z,0.00
2023-02-19T00:15:06.341Z,0.00
2023-02-19T00:16:06.369Z,0.00
2023-02-19T00:17:06.321Z,0.00
2023-02-19T00:18:06.311Z,0.00
2023-02-19T00:19:06.303Z,0.00
2023-02-19T00:20:06.282Z,0.00
2023-02-19T00:21:06.280Z,0.00
2023-02-19T00:22:06.262Z,0.00
2023-02-19T00:23:06.243Z,0.00
2023-02-19T00:24:06.254Z,0.00
2023-02-19T00:25:06.225Z,0.00
2023-02-19T00:26:17.732Z,0.00
2023-02-19T00:27:06.224Z,0.00
2023-02-19T00:28:06.199Z,0.00
2023-02-19T00:29:06.193Z,0.00
2023-02-19T00:30:06.207Z,0.00
2023-02-19T00:31:06.294Z,0.00
2023-02-19T00:32:06.234Z,0.00
2023-02-19T00:33:06.158Z,0.00
2023-02-19T00:34:06.155Z,0.00
2023-02-19T00:35:06.139Z,0.00
2023-02-19T00:36:06.135Z,0.00
2023-02-19T00:37:06.107Z,0.00
2023-02-19T00:38:06.120Z,0.00
2023-02-19T00:39:06.100Z,0.00
2023-02-19T00:40:06.094Z,0.00
2023-02-19T00:41:06.062Z,0.00
2023-02-19T00:42:06.058Z,0.00
2023-02-19T00:43:06.042Z,0.00
2023-02-19T00:44:06.059Z,0.00
2023-02-19T00:45:06.039Z,0.00
2023-02-19T00:46:06.070Z,0.00
2023-02-19T00:47:06.004Z,0.00
2023-02-19T00:48:05.996Z,0.00
2023-02-19T00:49:05.992Z,0.00
2023-02-19T00:50:05.983Z,0.00
2023-02-19T00:51:05.960Z,0.00
2023-02-19T00:52:05.961Z,0.00
2023-02-19T00:53:05.938Z,0.00
2023-02-19T00:54:05.971Z,0.00
2023-02-19T00:55:05.917Z,0.00
2023-02-19T00:56:05.918Z,0.00
2023-02-19T00:57:05.895Z,0.00
2023-02-19T00:58:05.893Z,0.00
2023-02-19T00:59:05.881Z,0.00
2023-02-19T01:00:05.879Z,0.00
2023-02-19T01:01:05.866Z,0.00
2023-02-19T01:02:05.849Z,0.00
2023-02-19T01:03:05.841Z,0.00
2023-02-19T01:04:06.865Z,0.00
2023-02-19T01:05:05.817Z,0.00
2023-02-19T01:06:05.810Z,0.00
2023-02-19T01:07:05.802Z,0.00
2023-02-19T01:08:05.784Z,0.00
2023-02-19T01:09:05.781Z,0.00
2023-02-19T01:10:05.778Z,0.00
2023-02-19T01:11:05.758Z,0.00
2023-02-19T01:12:05.768Z,0.00
2023-02-19T01:13:05.743Z,0.00
2023-02-19T01:14:05.726Z,0.00
2023-02-19T01:15:05.716Z,0.00
2023-02-19T01:16:05.823Z,0.00
2023-02-19T01:17:05.687Z,0.00
2023-02-19T01:18:05.685Z,0.00
2023-02-19T01:19:05.683Z,0.00
2023-02-19T01:20:05.664Z,0.00
2023-02-19T01:21:05.665Z,0.00
2023-02-19T01:22:05.632Z,0.00
2023-02-19T01:23:05.626Z,0.00
2023-02-19T01:24:05.618Z,0.00
2023-02-19T01:25:05.634Z,0.00
2023-02-19T01:26:05.591Z,0.00
2023-02-19T01:27:05.591Z,0.00
2023-02-19T01:28:05.579Z,0.00
2023-02-19T01:29:05.574Z,0.00
2023-02-19T01:30:05.564Z,0.00
2023-02-19T01:31:05.578Z,0.00
2023-02-19T01:32:05.818Z,0.00
2023-02-19T01:33:05.533Z,0.00
2023-02-19T01:34:05.514Z,0.00
2023-02-19T01:35:05.502Z,0.00
2023-02-19T01:36:05.503Z,0.00
2023-02-19T01:37:05.496Z,0.00
2023-02-19T01:38:05.484Z,0.00
2023-02-19T01:39:05.469Z,0.00
2023-02-19T01:40:05.453Z,0.00
2023-02-19T01:41:05.438Z,0.00
2023-02-19T01:42:05.432Z,0.00
2023-02-19T01:43:05.417Z,0.00
2023-02-19T01:44:05.421Z,0.00
2023-02-19T01:45:05.408Z,0.00
2023-02-19T01:46:05.387Z,0.00
2023-02-19T01:47:05.381Z,0.00
2023-02-19T01:48:05.371Z,0.00
2023-02-19T01:49:05.375Z,0.00
2023-02-19T01:50:05.342Z,0.00
2023-02-19T01:51:05.344Z,0.00
2023-02-19T01:52:05.324Z,0.00
2023-02-19T01:53:05.335Z,0.00
2023-02-19T01:54:05.308Z,0.00
2023-02-19T01:55:05.310Z,0.00
2023-02-19T01:56:05.284Z,0.00
2023-02-19T01:57:05.278Z,0.00
2023-02-19T01:58:05.257Z,0.00
2023-02-19T01:59:05.272Z,0.00
2023-02-19T02:00:05.241Z,0.00
2023-02-19T02:01:05.304Z,0.00
2023-02-19T02:02:05.261Z,0.00
2023-02-19T02:03:05.209Z,0.00
2023-02-19T02:04:05.204Z,0.00
2023-02-19T02:05:05.195Z,0.00
2023-02-19T02:06:05.171Z,0.00
2023-02-19T02:07:05.174Z,0.00
2023-02-19T02:08:05.157Z,0.00
2023-02-19T02:09:05.164Z,0.00
2023-02-19T02:10:05.130Z,0.00
2023-02-19T02:11:05.131Z,0.00
2023-02-19T02:12:05.129Z,0.00
2023-02-19T02:13:05.105Z,0.00
2023-02-19T02:14:05.582Z,0.00
2023-02-19T02:15:05.101Z,0.00
2023-02-19T02:16:05.151Z,0.00
2023-02-19T02:17:05.074Z,0.00
2023-02-19T02:18:05.053Z,0.00
2023-02-19T02:19:06.011Z,0.00
2023-02-19T02:20:05.036Z,0.00
2023-02-19T02:21:05.032Z,0.00
2023-02-19T02:22:05.010Z,0.00
2023-02-19T02:23:05.010Z,0.00
2023-02-19T02:24:05.421Z,0.00
2023-02-19T02:25:04.991Z,0.00
2023-02-19T02:26:05.006Z,0.00
2023-02-19T02:27:04.963Z,0.00
2023-02-19T02:28:04.956Z,0.00
2023-02-19T02:29:05.754Z,0.00
2023-02-19T02:30:04.960Z,0.00
2023-02-19T02:31:05.078Z,0.00
2023-02-19T02:32:04.942Z,0.00
2023-02-19T02:33:04.911Z,0.00
2023-02-19T02:34:05.681Z,0.00
2023-02-19T02:35:04.885Z,0.00
2023-02-19T02:36:04.873Z,0.00
2023-02-19T02:37:04.866Z,0.00
2023-02-19T02:38:04.852Z,0.00
2023-02-19T02:39:05.661Z,0.00
2023-02-19T02:40:04.825Z,0.00
2023-02-19T02:41:04.829Z,0.00
2023-02-19T02:42:04.809Z,0.00
2023-02-19T02:43:04.816Z,0.00
2023-02-19T02:44:05.124Z,0.00
2023-02-19T02:45:04.775Z,0.00
2023-02-19T02:46:04.805Z,0.00
2023-02-19T02:47:04.753Z,0.00
2023-02-19T02:48:04.751Z,0.00
2023-02-19T02:49:05.439Z,0.00
2023-02-19T02:50:04.763Z,0.00
2023-02-19T02:51:04.705Z,0.00
2023-02-19T02:52:04.704Z,0.00
2023-02-19T02:53:04.701Z,0.00
2023-02-19T02:54:04.698Z,0.00
2023-02-19T02:55:04.693Z,0.00
2023-02-19T02:56:04.665Z,0.00
2023-02-19T02:57:04.677Z,0.00
2023-02-19T02:58:04.647Z,0.00
2023-02-19T02:59:04.633Z,0.00
2023-02-19T03:00:04.624Z,0.00
2023-02-19T03:01:04.651Z,0.00
2023-02-19T03:02:04.640Z,0.00
2023-02-19T03:03:04.586Z,0.00
2023-02-19T03:04:04.587Z,0.00
2023-02-19T03:05:04.585Z,0.00
2023-02-19T03:06:04.567Z,0.00
2023-02-19T03:07:04.544Z,0.00
2023-02-19T03:08:04.552Z,0.00
2023-02-19T03:09:04.522Z,0.00
2023-02-19T03:10:04.528Z,0.00
2023-02-19T03:11:04.502Z,0.00
2023-02-19T03:12:04.498Z,0.00
2023-02-19T03:13:04.489Z,0.00
2023-02-19T03:14:04.481Z,0.00
2023-02-19T03:15:04.468Z,0.00
2023-02-19T03:16:04.523Z,0.00
2023-02-19T03:17:04.443Z,0.00
2023-02-19T03:18:04.435Z,0.00
2023-02-19T03:19:04.418Z,0.00
2023-02-19T03:20:04.421Z,0.00
2023-02-19T03:21:04.401Z,0.00
2023-02-19T03:22:04.389Z,0.00
2023-02-19T03:23:04.380Z,0.00
2023-02-19T03:24:04.392Z,0.00
2023-02-19T03:25:04.363Z,0.00
2023-02-19T03:26:04.359Z,0.00
2023-02-19T03:27:04.345Z,0.00
2023-02-19T03:28:04.332Z,0.00
2023-02-19T03:29:04.326Z,0.00
2023-02-19T03:30:04.357Z,0.00
2023-02-19T03:31:04.314Z,0.00
2023-02-19T03:32:04.429Z,0.00
2023-02-19T03:33:04.279Z,0.00
2023-02-19T03:34:04.276Z,0.00
2023-02-19T03:35:04.259Z,0.00
2023-02-19T03:36:04.263Z,0.00
2023-02-19T03:37:04.239Z,0.00
2023-02-19T03:38:04.230Z,0.00
2023-02-19T03:39:04.219Z,0.00
2023-02-19T03:40:04.214Z,0.00
2023-02-19T03:41:04.194Z,0.00
2023-02-19T03:42:04.185Z,0.00
2023-02-19T03:43:04.167Z,0.00
2023-02-19T03:44:04.164Z,0.00
2023-02-19T03:45:04.159Z,0.00
2023-02-19T03:46:04.224Z,0.00
2023-02-19T03:47:04.127Z,0.00
2023-02-19T03:48:04.138Z,0.00
2023-02-19T03:49:04.103Z,0.00
2023-02-19T03:50:04.119Z,0.00
2023-02-19T03:51:04.094Z,0.00
2023-02-19T03:52:04.087Z,0.00
2023-02-19T03:53:04.066Z,0.00
2023-02-19T03:54:04.066Z,0.00
2023-02-19T03:55:04.046Z,0.00
2023-02-19T03:56:04.035Z,0.00
2023-02-19T03:57:04.026Z,0.00
2023-02-19T03:58:04.034Z,0.00
2023-02-19T03:59:04.005Z,0.00
2023-02-19T04:00:04.004Z,0.00
2023-02-19T04:01:03.985Z,0.00
2023-02-19T04:02:04.041Z,0.00
2023-02-19T04:03:03.976Z,0.00
2023-02-19T04:04:03.958Z,0.00
2023-02-19T04:05:03.979Z,0.00
2023-02-19T04:06:03.944Z,0.00
2023-02-19T04:07:03.935Z,0.00
2023-02-19T04:08:03.932Z,0.00
2023-02-19T04:09:03.918Z,0.00
2023-02-19T04:10:03.904Z,0.00
2023-02-19T04:11:03.882Z,0.00
2023-02-19T04:12:03.886Z,0.00
2023-02-19T04:13:03.872Z,0.00
2023-02-19T04:14:03.873Z,0.00
2023-02-19T04:15:03.853Z,0.00
2023-02-19T04:16:03.854Z,0.00
2023-02-19T04:17:03.844Z,0.00
2023-02-19T04:18:03.824Z,0.00
2023-02-19T04:19:03.813Z,0.00
2023-02-19T04:20:03.839Z,0.00
2023-02-19T04:21:03.784Z,0.00
2023-02-19T04:22:03.786Z,0.00
2023-02-19T04:23:03.785Z,0.00
2023-02-19T04:24:03.755Z,0.00
2023-02-19T04:25:03.748Z,0.00
2023-02-19T04:26:03.733Z,0.00
2023-02-19T04:27:03.728Z,0.00
2023-02-19T04:28:03.723Z,0.00
2023-02-19T04:29:03.708Z,0.00
2023-02-19T04:30:03.743Z,0.00
2023-02-19T04:31:03.732Z,0.00
2023-02-19T04:32:03.733Z,0.00
2023-02-19T04:33:03.656Z,0.00
2023-02-19T04:34:03.657Z,0.00
2023-02-19T04:35:03.671Z,0.00
2023-02-19T04:36:03.626Z,0.00
2023-02-19T04:37:03.620Z,0.00
2023-02-19T04:38:03.619Z,0.00
2023-02-19T04:39:03.601Z,0.00
2023-02-19T04:40:03.592Z,0.00
2023-02-19T04:41:03.575Z,0.00
2023-02-19T04:42:03.583Z,0.00
2023-02-19T04:43:03.554Z,0.00
2023-02-19T04:44:03.557Z,0.00
2023-02-19T04:45:03.538Z,0.00
2023-02-19T04:46:03.561Z,0.00
2023-02-19T04:47:03.522Z,0.00
2023-02-19T04:48:03.500Z,0.00
2023-02-19T04:49:03.485Z,0.00
2023-02-19T04:50:03.486Z,0.00
2023-02-19T04:51:03.473Z,0.00
2023-02-19T04:52:03.457Z,0.00
2023-02-19T04:53:03.444Z,0.00
2023-02-19T04:54:03.462Z,0.00
2023-02-19T04:55:03.429Z,0.00
2023-02-19T04:56:03.421Z,0.00
2023-02-19T04:57:03.405Z,0.00
2023-02-19T04:58:03.390Z,0.00
2023-02-19T04:59:03.389Z,0.00
2023-02-19T05:00:03.383Z,0.00
2023-02-19T05:01:03.373Z,0.00
2023-02-19T05:02:03.358Z,0.00
2023-02-19T05:03:03.340Z,0.00
2023-02-19T05:04:03.416Z,0.00
2023-02-19T05:05:04.172Z,0.00
2023-02-19T05:06:03.308Z,0.00
2023-02-19T05:07:03.331Z,0.00
2023-02-19T05:08:03.308Z,0.00
2023-02-19T05:09:03.272Z,0.00
2023-02-19T05:10:03.974Z,0.00
2023-02-19T05:11:03.245Z,0.00
2023-02-19T05:12:03.259Z,0.00
2023-02-19T05:13:03.235Z,0.00
2023-02-19T05:14:03.225Z,0.00
2023-02-19T05:15:03.516Z,0.00
2023-02-19T05:16:03.259Z,0.00
2023-02-19T05:17:03.197Z,0.00
2023-02-19T05:18:03.196Z,0.00
2023-02-19T05:19:03.167Z,0.00
2023-02-19T05:20:04.004Z,0.00
2023-02-19T05:21:03.148Z,0.00
2023-02-19T05:22:03.139Z,0.00
2023-02-19T05:23:03.131Z,0.00
2023-02-19T05:24:03.122Z,0.00
2023-02-19T05:25:03.123Z,0.00
2023-02-19T05:26:03.115Z,0.00
2023-02-19T05:27:03.094Z,0.00
2023-02-19T05:28:03.078Z,0.00
2023-02-19T05:29:03.076Z,0.00
2023-02-19T05:30:03.087Z,0.00
2023-02-19T05:31:03.071Z,0.00
2023-02-19T05:32:03.065Z,0.00
2023-02-19T05:33:03.029Z,0.00
2023-02-19T05:34:03.010Z,0.00
2023-02-19T05:35:03.000Z,0.00
2023-02-19T05:36:02.999Z,0.00
2023-02-19T05:37:02.971Z,0.00
2023-02-19T05:38:02.977Z,0.00
2023-02-19T05:39:02.965Z,0.00
2023-02-19T05:40:02.985Z,0.00
2023-02-19T05:41:02.944Z,0.00
2023-02-19T05:42:02.946Z,0.00
2023-02-19T05:43:02.921Z,0.00
2023-02-19T05:44:02.935Z,0.00
2023-02-19T05:45:02.920Z,0.00
2023-02-19T05:46:02.941Z,0.00
2023-02-19T05:47:02.879Z,0.00
2023-02-19T05:48:02.875Z,0.00
2023-02-19T05:49:02.860Z,0.00
2023-02-19T05:50:02.848Z,0.00
2023-02-19T05:51:02.843Z,0.00
2023-02-19T05:52:02.838Z,0.00
2023-02-19T05:53:02.824Z,0.00
2023-02-19T05:54:02.816Z,0.00
2023-02-19T05:55:02.792Z,0.00
2023-02-19T05:56:02.792Z,0.00
2023-02-19T05:57:02.777Z,0.00
2023-02-19T05:58:02.764Z,0.00
2023-02-19T05:59:02.760Z,0.00
2023-02-19T06:00:02.740Z,0.00
2023-02-19T06:01:02.738Z,0.00
2023-02-19T06:02:02.737Z,0.00
2023-02-19T06:03:02.739Z,0.00
2023-02-19T06:04:02.730Z,0.00
2023-02-19T06:05:02.680Z,0.00
2023-02-19T06:06:02.693Z,0.00
2023-02-19T06:07:02.610Z,1.00
2023-02-19T06:08:02.664Z,0.00
2023-02-19T06:09:02.606Z,1.00
2023-02-19T06:10:02.589Z,1.00
2023-02-19T06:11:02.623Z,0.00
2023-02-19T06:12:02.641Z,0.00
2023-02-19T06:13:02.554Z,2.00
2023-02-19T06:14:02.568Z,2.00
2023-02-19T06:15:02.534Z,2.00
2023-02-19T06:16:02.546Z,2.00
2023-02-19T06:17:02.510Z,2.00
2023-02-19T06:18:02.503Z,1.00
2023-02-19T06:19:02.495Z,1.00
2023-02-19T06:20:02.485Z,1.00
2023-02-19T06:21:02.471Z,1.00
2023-02-19T06:22:02.456Z,1.00
2023-02-19T06:23:02.444Z,1.00
2023-02-19T06:24:02.436Z,1.00
2023-02-19T06:25:02.416Z,2.00
2023-02-19T06:26:02.416Z,2.00
2023-02-19T06:27:02.409Z,5.00
2023-02-19T06:28:02.405Z,7.00
2023-02-19T06:29:02.377Z,8.00
2023-02-19T06:30:02.419Z,8.00
2023-02-19T06:31:02.393Z,20.00
2023-02-19T06:32:02.523Z,23.00
2023-02-19T06:33:02.354Z,25.00
2023-02-19T06:34:02.341Z,27.00
2023-02-19T06:35:02.312Z,26.00
2023-02-19T06:36:02.313Z,26.00
2023-02-19T06:37:02.303Z,27.00
2023-02-19T06:38:02.288Z,25.00
2023-02-19T06:39:02.287Z,25.00
2023-02-19T06:40:02.270Z,26.00
2023-02-19T06:41:02.278Z,22.00
2023-02-19T06:42:02.261Z,19.00
2023-02-19T06:43:02.244Z,19.00
2023-02-19T06:44:02.234Z,18.00
2023-02-19T06:45:02.212Z,18.00
2023-02-19T06:46:02.236Z,17.00
2023-02-19T06:47:02.193Z,19.00
2023-02-19T06:48:02.193Z,20.00
2023-02-19T06:49:02.171Z,24.00
2023-02-19T06:50:02.179Z,32.00
2023-02-19T06:51:02.151Z,41.00
2023-02-19T06:52:02.141Z,47.00
2023-02-19T06:53:02.138Z,50.00
2023-02-19T06:54:02.135Z,48.00
2023-02-19T06:55:02.110Z,62.00
2023-02-19T06:56:02.110Z,72.00
2023-02-19T06:57:02.091Z,78.00
2023-02-19T06:58:02.085Z,85.00
2023-02-19T06:59:02.081Z,86.00
2023-02-19T07:00:02.086Z,85.00
2023-02-19T07:01:02.141Z,77.00
2023-02-19T07:02:02.038Z,76.00
2023-02-19T07:03:03.881Z,75.00
2023-02-19T07:04:02.056Z,81.00
2023-02-19T07:05:02.010Z,110.00
2023-02-19T07:06:02.003Z,119.00
2023-02-19T07:07:01.999Z,136.00
2023-02-19T07:08:01.969Z,161.00
2023-02-19T07:09:01.984Z,177.00
2023-02-19T07:10:01.964Z,189.00
2023-02-19T07:11:01.949Z,184.00
2023-02-19T07:12:01.936Z,220.00
2023-02-19T07:13:01.949Z,270.00
2023-02-19T07:14:01.905Z,270.00
2023-02-19T07:15:01.906Z,264.00
2023-02-19T07:16:02.054Z,246.00
2023-02-19T07:17:01.903Z,237.00
2023-02-19T07:18:01.879Z,251.00
2023-02-19T07:19:01.859Z,245.00
2023-02-19T07:20:01.848Z,245.00
2023-02-19T07:21:01.837Z,247.00
2023-02-19T07:22:01.822Z,241.00
2023-02-19T07:23:01.820Z,232.00
2023-02-19T07:24:01.805Z,235.00
2023-02-19T07:25:01.793Z,251.00
2023-02-19T07:26:02.009Z,270.00
2023-02-19T07:27:01.871Z,282.00
2023-02-19T07:28:01.812Z,273.00
2023-02-19T07:29:01.755Z,242.00
2023-02-19T07:30:01.790Z,214.00
2023-02-19T07:31:01.801Z,191.00
2023-02-19T07:32:01.782Z,172.00
2023-02-19T07:33:01.711Z,157.00
2023-02-19T07:34:01.708Z,140.00
2023-02-19T07:35:01.695Z,127.00
2023-02-19T07:36:01.732Z,116.00
2023-02-19T07:37:01.680Z,113.00
2023-02-19T07:38:01.667Z,106.00
2023-02-19T07:39:01.655Z,107.00
2023-02-19T07:40:01.654Z,105.00
2023-02-19T07:41:01.651Z,141.00
2023-02-19T07:42:01.621Z,158.00
2023-02-19T07:43:01.621Z,188.00
2023-02-19T07:44:01.615Z,209.00
2023-02-19T07:45:01.589Z,217.00
2023-02-19T07:46:01.649Z,233.00
2023-02-19T07:47:01.574Z,245.00
2023-02-19T07:48:01.556Z,286.00
2023-02-19T07:49:01.570Z,332.00
2023-02-19T07:50:01.551Z,402.00
2023-02-19T07:51:01.539Z,443.00
2023-02-19T07:52:01.553Z,458.00
2023-02-19T07:53:01.518Z,515.00
2023-02-19T07:54:01.509Z,524.00
2023-02-19T07:55:01.508Z,453.00
2023-02-19T07:56:01.504Z,484.00
2023-02-19T07:57:01.481Z,417.00
2023-02-19T07:58:01.460Z,347.00
2023-02-19T07:59:01.467Z,359.00
2023-02-19T08:00:01.434Z,377.00
2023-02-19T08:01:01.473Z,397.00
2023-02-19T08:02:01.428Z,440.00
2023-02-19T08:03:01.422Z,444.00
2023-02-19T08:04:01.395Z,448.00
2023-02-19T08:05:01.395Z,428.00
2023-02-19T08:06:01.397Z,372.00
2023-02-19T08:07:01.372Z,345.00
2023-02-19T08:08:01.367Z,318.00
2023-02-19T08:09:01.353Z,304.00
2023-02-19T08:10:01.336Z,343.00
2023-02-19T08:11:02.015Z,341.00
2023-02-19T08:12:01.310Z,368.00
2023-02-19T08:13:01.307Z,406.00
2023-02-19T08:14:01.286Z,416.00
2023-02-19T08:15:01.298Z,429.00
2023-02-19T08:16:16.011Z,385.00
2023-02-19T08:17:01.305Z,328.00
2023-02-19T08:18:01.244Z,343.00
2023-02-19T08:19:01.241Z,388.00
2023-02-19T08:20:01.245Z,351.00
2023-02-19T08:21:01.399Z,377.00
2023-02-19T08:22:01.208Z,335.00
2023-02-19T08:23:01.208Z,280.00
2023-02-19T08:24:01.208Z,262.00
2023-02-19T08:25:01.177Z,288.00
2023-02-19T08:26:01.185Z,318.00
2023-02-19T08:27:01.163Z,261.00
2023-02-19T08:28:01.150Z,200.00
2023-02-19T08:29:01.137Z,209.00
2023-02-19T08:30:01.162Z,274.00
2023-02-19T08:31:01.207Z,321.00
2023-02-19T08:32:01.155Z,505.00
2023-02-19T08:33:02.222Z,413.00
2023-02-19T08:34:01.090Z,286.00
2023-02-19T08:35:01.080Z,197.00
2023-02-19T08:36:01.096Z,275.00
2023-02-19T08:37:01.059Z,321.00
2023-02-19T08:38:01.047Z,357.00
2023-02-19T08:39:01.051Z,306.00
2023-02-19T08:40:01.028Z,328.00
2023-02-19T08:41:01.034Z,351.00
2023-02-19T08:42:01.002Z,519.00
2023-02-19T08:43:01.011Z,535.00
2023-02-19T08:44:00.991Z,464.00
2023-02-19T08:45:00.979Z,520.00
2023-02-19T08:46:01.019Z,514.00
2023-02-19T08:47:00.949Z,455.00
2023-02-19T08:48:00.937Z,413.00
2023-02-19T08:49:00.930Z,349.00
2023-02-19T08:50:00.918Z,338.00
2023-02-19T08:51:00.922Z,335.00
2023-02-19T08:52:00.944Z,446.00
2023-02-19T08:53:00.886Z,483.00
2023-02-19T08:54:00.882Z,494.00
2023-02-19T08:55:00.883Z,438.00
2023-02-19T08:56:00.850Z,403.00
2023-02-19T08:57:00.847Z,407.00
2023-02-19T08:58:00.844Z,403.00
2023-02-19T08:59:00.832Z,307.00
2023-02-19T09:00:00.822Z,243.00
2023-02-19T09:01:00.851Z,156.00
2023-02-19T09:02:01.157Z,101.00
2023-02-19T09:03:00.792Z,87.00
2023-02-19T09:04:00.827Z,100.00
2023-02-19T09:05:00.773Z,130.00
2023-02-19T09:06:00.760Z,158.00
2023-02-19T09:07:00.858Z,144.00
2023-02-19T09:08:00.727Z,158.00
2023-02-19T09:09:00.725Z,178.00
2023-02-19T09:10:00.733Z,188.00
2023-02-19T09:11:00.692Z,214.00
2023-02-19T09:12:00.909Z,222.00
2023-02-19T09:13:00.684Z,267.00
2023-02-19T09:14:00.674Z,261.00
2023-02-19T09:15:00.680Z,239.00
2023-02-19T09:16:00.745Z,242.00
2023-02-19T09:17:00.696Z,230.00
2023-02-19T09:18:00.635Z,224.00
2023-02-19T09:19:00.624Z,266.00
2023-02-19T09:20:00.597Z,246.00
2023-02-19T09:21:00.601Z,249.00
2023-02-19T09:22:00.583Z,270.00
2023-02-19T09:23:00.577Z,289.00
2023-02-19T09:24:00.562Z,294.00
2023-02-19T09:25:00.559Z,314.00
2023-02-19T09:26:00.552Z,310.00
2023-02-19T09:27:00.544Z,334.00
2023-02-19T09:28:00.546Z,354.00
2023-02-19T09:29:00.529Z,328.00
2023-02-19T09:30:00.534Z,316.00
2023-02-19T09:31:00.617Z,293.00
2023-02-19T09:32:00.529Z,278.00
2023-02-19T09:33:00.482Z,251.00
2023-02-19T09:34:00.456Z,228.00
2023-02-19T09:35:00.473Z,216.00
2023-02-19T09:36:00.450Z,217.00
2023-02-19T09:37:00.436Z,217.00
2023-02-19T09:38:00.450Z,181.00
2023-02-19T09:39:00.432Z,171.00
2023-02-19T09:40:00.404Z,158.00
2023-02-19T09:41:00.389Z,149.00
2023-02-19T09:42:00.652Z,153.00
2023-02-19T09:43:01.865Z,163.00
2023-02-19T09:44:00.358Z,173.00
2023-02-19T09:45:00.386Z,168.00
2023-02-19T09:46:00.369Z,165.00
2023-02-19T09:47:00.327Z,169.00
2023-02-19T09:48:00.312Z,176.00
2023-02-19T09:49:00.307Z,195.00
2023-02-19T09:50:00.294Z,234.00
2023-02-19T09:51:00.298Z,226.00
2023-02-19T09:52:00.287Z,288.00
2023-02-19T09:53:00.267Z,319.00
2023-02-19T09:54:00.253Z,307.00
2023-02-19T09:55:00.253Z,311.00
2023-02-19T09:56:00.226Z,330.00
2023-02-19T09:57:00.223Z,313.00
2023-02-19T09:58:00.211Z,305.00
2023-02-19T09:59:00.195Z,290.00
2023-02-19T10:00:00.210Z,303.00
2023-02-19T10:01:00.242Z,333.00
2023-02-19T10:02:00.188Z,376.00
2023-02-19T10:03:00.159Z,374.00
2023-02-19T10:04:00.147Z,337.00
2023-02-19T10:05:00.209Z,337.00
2023-02-19T10:06:00.122Z,333.00
2023-02-19T10:07:00.125Z,325.00
2023-02-19T10:08:00.121Z,312.00
2023-02-19T10:09:00.114Z,305.00
2023-02-19T10:10:00.121Z,308.00
2023-02-19T10:11:00.087Z,324.00
2023-02-19T10:12:00.080Z,325.00
2023-02-19T10:13:00.088Z,347.00
2023-02-19T10:14:00.043Z,398.00
2023-02-19T10:15:00.025Z,445.00
2023-02-19T10:16:00.081Z,455.00
2023-02-19T10:17:00.028Z,462.00
2023-02-19T10:17:59.996Z,479.00
2023-02-19T10:18:59.986Z,459.00
2023-02-19T10:19:59.983Z,427.00
2023-02-19T10:20:59.963Z,414.00
2023-02-19T10:21:59.952Z,467.00
2023-02-19T10:22:59.950Z,554.00
2023-02-19T10:23:59.930Z,720.00
2023-02-19T10:24:59.924Z,781.00
2023-02-19T10:25:59.913Z,813.00
2023-02-19T10:26:59.908Z,703.00
2023-02-19T10:27:59.884Z,694.00
2023-02-19T10:28:59.891Z,698.00
2023-02-19T10:29:59.942Z,653.00
2023-02-19T10:30:59.895Z,783.00
2023-02-19T10:31:59.971Z,756.00
2023-02-19T10:32:59.864Z,752.00
2023-02-19T10:33:59.834Z,1095.00
2023-02-19T10:34:59.817Z,1280.00
2023-02-19T10:35:59.804Z,1151.00
2023-02-19T10:36:59.820Z,1039.00
2023-02-19T10:37:59.798Z,922.00
2023-02-19T10:38:59.791Z,958.00
2023-02-19T10:39:59.770Z,1009.00
2023-02-19T10:40:59.757Z,1141.00
2023-02-19T10:41:59.756Z,1137.00
2023-02-19T10:42:59.741Z,1160.00
2023-02-19T10:43:59.731Z,1042.00
2023-02-19T10:44:59.725Z,990.00
2023-02-19T10:45:59.703Z,943.00
2023-02-19T10:47:00.003Z,926.00
2023-02-19T10:47:59.698Z,926.00
2023-02-19T10:48:59.677Z,948.00
2023-02-19T10:49:59.677Z,780.00
2023-02-19T10:50:59.664Z,673.00
2023-02-19T10:51:59.656Z,585.00
2023-02-19T10:52:59.642Z,655.00
2023-02-19T10:53:59.621Z,748.00
2023-02-19T10:54:59.635Z,840.00
2023-02-19T10:55:59.613Z,681.00
2023-02-19T10:57:00.086Z,669.00
2023-02-19T10:57:59.581Z,808.00
2023-02-19T10:58:59.577Z,826.00
2023-02-19T10:59:59.565Z,710.00
2023-02-19T11:00:59.553Z,757.00
2023-02-19T11:01:59.646Z,733.00
2023-02-19T11:02:59.535Z,743.00
2023-02-19T11:03:59.541Z,875.00
2023-02-19T11:04:59.510Z,984.00
2023-02-19T11:05:59.496Z,1240.00
2023-02-19T11:06:59.521Z,1165.00
2023-02-19T11:07:59.476Z,955.00
2023-02-19T11:08:59.480Z,754.00
2023-02-19T11:09:59.466Z,856.00
2023-02-19T11:10:59.462Z,1107.00
2023-02-19T11:12:00.126Z,1141.00
2023-02-19T11:12:59.435Z,1217.00
2023-02-19T11:13:59.448Z,1514.00
2023-02-19T11:14:59.399Z,1573.00
2023-02-19T11:15:59.500Z,1494.00
2023-02-19T11:16:59.429Z,1186.00
2023-02-19T11:17:59.379Z,1161.00
2023-02-19T11:18:59.360Z,1131.00
2023-02-19T11:19:59.352Z,1012.00
2023-02-19T11:20:59.341Z,877.00
2023-02-19T11:21:59.660Z,810.00
2023-02-19T11:22:59.321Z,923.00
2023-02-19T11:23:59.314Z,1139.00
2023-02-19T11:24:59.571Z,1166.00
2023-02-19T11:25:59.293Z,909.00
2023-02-19T11:26:59.592Z,891.00
2023-02-19T11:27:59.278Z,851.00
2023-02-19T11:28:59.267Z,904.00
2023-02-19T11:29:59.308Z,995.00
2023-02-19T11:30:59.265Z,769.00
2023-02-19T11:31:59.324Z,641.00
2023-02-19T11:32:59.221Z,714.00
2023-02-19T11:33:59.210Z,682.00
2023-02-19T11:34:59.190Z,742.00
2023-02-19T11:35:59.184Z,660.00
2023-02-19T11:36:59.170Z,497.00
2023-02-19T11:37:59.216Z,381.00
2023-02-19T11:38:59.148Z,340.00
2023-02-19T11:39:59.142Z,404.00
2023-02-19T11:40:59.136Z,460.00
2023-02-19T11:41:59.132Z,394.00
2023-02-19T11:42:59.113Z,323.00
2023-02-19T11:43:59.099Z,364.00
2023-02-19T11:44:59.100Z,496.00
2023-02-19T11:45:59.084Z,533.00
2023-02-19T11:46:59.086Z,476.00
2023-02-19T11:47:59.064Z,461.00
2023-02-19T11:48:59.044Z,449.00
2023-02-19T11:49:59.050Z,435.00
2023-02-19T11:50:59.031Z,499.00
2023-02-19T11:51:59.033Z,509.00
2023-02-19T11:52:59.014Z,482.00
2023-02-19T11:53:59.002Z,490.00
2023-02-19T11:54:58.989Z,505.00
2023-02-19T11:55:58.989Z,614.00
2023-02-19T11:56:58.963Z,662.00
2023-02-19T11:57:58.991Z,545.00
2023-02-19T11:59:00.640Z,549.00
2023-02-19T11:59:58.934Z,547.00
2023-02-19T12:00:58.934Z,573.00
2023-02-19T12:01:58.975Z,605.00
2023-02-19T12:02:58.910Z,616.00
2023-02-19T12:03:58.901Z,614.00
2023-02-19T12:04:58.903Z,721.00
2023-02-19T12:05:58.878Z,882.00
2023-02-19T12:06:58.858Z,641.00
2023-02-19T12:07:58.874Z,454.00
2023-02-19T12:08:58.836Z,546.00
2023-02-19T12:09:58.831Z,552.00
2023-02-19T12:10:58.814Z,658.00
2023-02-19T12:11:58.806Z,580.00
2023-02-19T12:12:58.791Z,583.00
2023-02-19T12:13:58.778Z,933.00
2023-02-19T12:14:58.779Z,1008.00
2023-02-19T12:15:58.765Z,1123.00
2023-02-19T12:16:58.746Z,978.00
2023-02-19T12:17:58.746Z,865.00
2023-02-19T12:18:58.733Z,985.00
2023-02-19T12:19:58.730Z,1163.00
2023-02-19T12:20:58.705Z,1218.00
2023-02-19T12:21:58.701Z,1193.00
2023-02-19T12:22:58.688Z,1071.00
2023-02-19T12:23:58.674Z,980.00
2023-02-19T12:24:58.665Z,905.00
2023-02-19T12:25:58.660Z,1011.00
2023-02-19T12:26:58.641Z,905.00
2023-02-19T12:27:58.658Z,987.00
2023-02-19T12:28:58.619Z,845.00
2023-02-19T12:29:58.619Z,818.00
2023-02-19T12:30:58.642Z,899.00
2023-02-19T12:31:58.654Z,783.00
2023-02-19T12:32:58.598Z,653.00
2023-02-19T12:33:58.573Z,854.00
2023-02-19T12:34:58.558Z,891.00
2023-02-19T12:35:58.552Z,1095.00
2023-02-19T12:36:58.546Z,1418.00
2023-02-19T12:37:58.536Z,1440.00
2023-02-19T12:38:58.515Z,1237.00
2023-02-19T12:39:58.517Z,1211.00
2023-02-19T12:40:58.494Z,1092.00
2023-02-19T12:41:58.486Z,961.00
2023-02-19T12:42:58.488Z,1119.00
2023-02-19T12:43:58.465Z,1132.00
2023-02-19T12:44:58.461Z,1139.00
2023-02-19T12:45:58.451Z,965.00
2023-02-19T12:46:58.453Z,1052.00
2023-02-19T12:47:58.428Z,1041.00
2023-02-19T12:48:58.422Z,1025.00
2023-02-19T12:49:58.408Z,843.00
2023-02-19T12:50:58.402Z,807.00
2023-02-19T12:51:58.382Z,688.00