createdAt,value
2023-05-17T00:00:18.110Z,118.34
2023-05-17T00:01:18.167Z,125.19
2023-05-17T00:02:18.237Z,129.77
2023-05-17T00:03:18.273Z,128.32
2023-05-17T00:04:18.375Z,127.82
2023-05-17T00:05:18.478Z,130.04
2023-05-17T00:06:18.494Z,127.54
2023-05-17T00:07:18.514Z,128.12
2023-05-17T00:08:18.567Z,128.09
2023-05-17T00:09:18.598Z,128.65
2023-05-17T00:10:18.668Z,135.73
2023-05-17T00:11:18.722Z,136.54
2023-05-17T00:12:18.776Z,137.76
2023-05-17T00:13:18.831Z,138.78
2023-05-17T00:14:18.885Z,140.93
2023-05-17T00:15:18.908Z,140.91
2023-05-17T00:16:18.958Z,144.01
2023-05-17T00:17:19.042Z,147.56
2023-05-17T00:18:19.152Z,143.76
2023-05-17T00:19:19.530Z,141.24
2023-05-17T00:20:19.202Z,143.38
2023-05-17T00:21:19.335Z,147.53
2023-05-17T00:22:19.298Z,141.00
2023-05-17T00:23:19.366Z,142.56
2023-05-17T00:24:19.424Z,144.65
2023-05-17T00:25:19.461Z,143.09
2023-05-17T00:26:19.518Z,147.48
2023-05-17T00:27:19.584Z,142.10
2023-05-17T00:28:19.655Z,153.25
2023-05-17T00:29:19.690Z,152.30
2023-05-17T00:30:19.746Z,147.44
2023-05-17T00:31:19.806Z,157.44
2023-05-17T00:32:19.856Z,159.80
2023-05-17T00:33:19.915Z,154.46
2023-05-17T00:34:19.953Z,151.95
2023-05-17T00:35:20.089Z,148.85
2023-05-17T00:36:20.083Z,154.22
2023-05-17T00:37:20.213Z,146.85
2023-05-17T00:38:20.193Z,147.50
2023-05-17T00:39:20.245Z,155.18
2023-05-17T00:40:20.294Z,158.38
2023-05-17T00:41:20.333Z,154.30
2023-05-17T00:42:20.408Z,152.08
2023-05-17T00:43:20.451Z,149.30
2023-05-17T00:44:20.520Z,157.82
2023-05-17T00:45:20.585Z,159.11
2023-05-17T00:46:20.612Z,154.99
2023-05-17T00:47:20.687Z,150.40
2023-05-17T00:48:20.765Z,154.61
2023-05-17T00:49:20.774Z,156.54
2023-05-17T00:50:20.836Z,149.01
2023-05-17T00:51:20.901Z,152.44
2023-05-17T00:52:20.980Z,149.10
2023-05-17T00:53:21.083Z,148.70
2023-05-17T00:54:21.070Z,147.39
2023-05-17T00:55:21.117Z,146.75
2023-05-17T00:56:21.172Z,151.54
2023-05-17T00:57:21.248Z,149.41
2023-05-17T00:58:21.293Z,154.12
2023-05-17T00:59:21.346Z,150.05
2023-05-17T01:00:21.388Z,143.49
2023-05-17T01:01:21.448Z,150.71
2023-05-17T01:02:21.522Z,143.64
2023-05-17T01:03:21.637Z,141.19
2023-05-17T01:04:21.782Z,141.06
2023-05-17T01:05:21.680Z,149.12
2023-05-17T01:06:21.730Z,142.87
2023-05-17T01:07:21.798Z,136.42
2023-05-17T01:08:21.842Z,126.93
2023-05-17T01:09:22.010Z,134.22
2023-05-17T01:10:21.936Z,131.16
2023-05-17T01:11:22.016Z,127.41
2023-05-17T01:12:22.070Z,133.62
2023-05-17T01:13:22.123Z,131.82
2023-05-17T01:14:22.156Z,130.12
2023-05-17T01:15:22.215Z,128.96
2023-05-17T01:16:22.285Z,131.50
2023-05-17T01:17:22.383Z,128.59
2023-05-17T01:18:22.595Z,132.37
2023-05-17T01:19:22.520Z,121.36
2023-05-17T01:20:22.528Z,134.44
2023-05-17T01:21:22.533Z,127.85
2023-05-17T01:22:22.596Z,117.83
2023-05-17T01:23:22.667Z,121.81
2023-05-17T01:24:22.762Z,128.98
2023-05-17T01:25:22.846Z,123.64
2023-05-17T01:26:22.819Z,117.20
2023-05-17T01:27:22.852Z,114.46
2023-05-17T01:28:22.935Z,109.90
2023-05-17T01:29:22.966Z,111.77
2023-05-17T01:30:23.029Z,103.91
2023-05-17T01:31:23.063Z,104.41
2023-05-17T01:32:23.292Z,98.50
2023-05-17T01:33:23.269Z,101.07
2023-05-17T01:34:23.266Z,106.85
2023-05-17T01:35:23.335Z,108.08
2023-05-17T01:36:23.350Z,105.11
2023-05-17T01:37:23.413Z,108.91
2023-05-17T01:38:23.477Z,98.05
2023-05-17T01:39:23.519Z,94.93
2023-05-17T01:40:23.567Z,91.19
2023-05-17T01:41:23.667Z,84.70
2023-05-17T01:42:23.683Z,84.72
2023-05-17T01:43:23.725Z,91.52
2023-05-17T01:44:23.760Z,88.21
2023-05-17T01:45:23.829Z,85.08
2023-05-17T01:46:23.879Z,81.11
2023-05-17T01:47:23.948Z,84.90
2023-05-17T01:48:24.002Z,89.56
2023-05-17T01:49:24.029Z,80.41
2023-05-17T01:50:24.093Z,83.11
2023-05-17T01:51:24.141Z,88.29
2023-05-17T01:52:24.208Z,78.61
2023-05-17T01:53:24.254Z,79.75
2023-05-17T01:54:24.328Z,82.50
2023-05-17T01:55:24.367Z,82.71
2023-05-17T01:56:24.453Z,78.36
2023-05-17T01:57:24.587Z,81.87
2023-05-17T01:58:24.538Z,80.01
2023-05-17T01:59:24.595Z,77.73
2023-05-17T02:00:24.646Z,77.46
2023-05-17T02:01:24.720Z,80.26
2023-05-17T02:02:24.819Z,71.17
2023-05-17T02:03:24.877Z,70.94
2023-05-17T02:04:24.871Z,74.77
2023-05-17T02:05:24.916Z,75.30
2023-05-17T02:06:24.951Z,75.19
2023-05-17T02:07:25.022Z,84.18
2023-05-17T02:08:25.063Z,76.50
2023-05-17T02:09:25.126Z,80.01
2023-05-17T02:10:25.175Z,79.26
2023-05-17T02:11:25.262Z,81.33
2023-05-17T02:12:25.311Z,81.09
2023-05-17T02:13:25.403Z,81.28
2023-05-17T02:14:25.403Z,76.49
2023-05-17T02:15:25.453Z,73.41
2023-05-17T02:16:25.504Z,75.29
2023-05-17T02:17:25.621Z,73.07
2023-05-17T02:18:25.675Z,66.61
2023-05-17T02:19:25.687Z,71.01
2023-05-17T02:20:25.743Z,74.39
2023-05-17T02:21:25.805Z,76.02
2023-05-17T02:22:25.838Z,77.20
2023-05-17T02:23:25.883Z,83.49
2023-05-17T02:24:25.922Z,82.07
2023-05-17T02:25:26.011Z,76.50
2023-05-17T02:26:26.026Z,77.40
2023-05-17T02:27:26.068Z,79.63
2023-05-17T02:28:26.165Z,79.37
2023-05-17T02:29:26.197Z,77.30
2023-05-17T02:30:26.234Z,83.30
2023-05-17T02:31:26.291Z,79.77
2023-05-17T02:32:26.369Z,77.21
2023-05-17T02:33:26.464Z,74.04
2023-05-17T02:34:26.438Z,82.57
2023-05-17T02:35:26.577Z,76.44
2023-05-17T02:36:26.521Z,81.08
2023-05-17T02:37:26.582Z,83.43
2023-05-17T02:38:26.688Z,82.94
2023-05-17T02:39:26.669Z,80.94
2023-05-17T02:40:26.752Z,82.30
2023-05-17T02:41:26.788Z,82.80
2023-05-17T02:42:26.853Z,83.01
2023-05-17T02:43:26.892Z,94.71
2023-05-17T02:44:26.937Z,87.66
2023-05-17T02:45:27.357Z,86.35
2023-05-17T02:46:27.038Z,87.98
2023-05-17T02:47:27.233Z,76.15
2023-05-17T02:48:27.137Z,77.45
2023-05-17T02:49:27.219Z,78.37
2023-05-17T02:50:27.248Z,83.26
2023-05-17T02:51:27.288Z,81.94
2023-05-17T02:52:27.343Z,81.79
2023-05-17T02:53:27.389Z,81.27
2023-05-17T02:54:27.456Z,83.08
2023-05-17T02:55:27.756Z,76.00
2023-05-17T02:56:27.548Z,78.31
2023-05-17T02:57:27.593Z,75.94
2023-05-17T02:58:27.645Z,68.07
2023-05-17T02:59:27.729Z,73.20
2023-05-17T03:00:27.766Z,80.02
2023-05-17T03:01:27.790Z,73.63
2023-05-17T03:02:27.959Z,70.58
2023-05-17T03:03:28.018Z,59.84
2023-05-17T03:04:27.989Z,66.85
2023-05-17T03:05:28.276Z,63.38
2023-05-17T03:06:28.075Z,59.40
2023-05-17T03:07:28.112Z,60.47
2023-05-17T03:08:28.229Z,61.09
2023-05-17T03:09:28.232Z,66.17
2023-05-17T03:10:28.278Z,68.24
2023-05-17T03:11:28.337Z,69.61
2023-05-17T03:12:29.560Z,66.45
2023-05-17T03:13:28.440Z,63.48
2023-05-17T03:14:28.495Z,64.26
2023-05-17T03:15:28.683Z,63.36
2023-05-17T03:16:28.595Z,63.58
2023-05-17T03:17:29.014Z,60.32
2023-05-17T03:18:28.859Z,51.01
2023-05-17T03:19:28.785Z,50.81
2023-05-17T03:20:28.831Z,50.30
2023-05-17T03:21:28.888Z,58.24
2023-05-17T03:22:28.932Z,57.59
2023-05-17T03:23:29.002Z,53.97
2023-05-17T03:24:29.049Z,57.03
2023-05-17T03:25:29.314Z,53.60
2023-05-17T03:26:29.135Z,53.99
2023-05-17T03:27:29.240Z,52.19
2023-05-17T03:28:29.251Z,50.06
2023-05-17T03:29:29.290Z,50.77
2023-05-17T03:30:29.359Z,51.86
2023-05-17T03:31:29.386Z,53.08
2023-05-17T03:32:29.556Z,47.91
2023-05-17T03:33:29.675Z,45.17
2023-05-17T03:34:29.580Z,42.15
2023-05-17T03:35:29.768Z,41.84
2023-05-17T03:36:29.668Z,42.88
2023-05-17T03:37:29.722Z,40.05
2023-05-17T03:38:29.774Z,36.83
2023-05-17T03:39:29.815Z,35.71
2023-05-17T03:40:29.871Z,37.93
2023-05-17T03:41:29.928Z,38.28
2023-05-17T03:42:29.996Z,38.06
2023-05-17T03:43:30.059Z,41.84
2023-05-17T03:44:30.104Z,43.65
2023-05-17T03:45:30.327Z,43.46
2023-05-17T03:46:30.190Z,43.50
2023-05-17T03:47:30.258Z,37.91
2023-05-17T03:48:30.334Z,42.43
2023-05-17T03:49:30.419Z,37.43
2023-05-17T03:50:30.411Z,38.28
2023-05-17T03:51:30.467Z,36.18
2023-05-17T03:52:30.501Z,36.12
2023-05-17T03:53:30.556Z,36.05
2023-05-17T03:54:30.631Z,35.43
2023-05-17T03:55:30.730Z,39.95
2023-05-17T03:56:30.745Z,31.54
2023-05-17T03:57:30.790Z,26.40
2023-05-17T03:58:30.839Z,28.10
2023-05-17T03:59:30.899Z,27.22
2023-05-17T04:00:30.947Z,29.92
2023-05-17T04:01:30.989Z,33.38
2023-05-17T04:02:31.077Z,34.89
2023-05-17T04:03:31.120Z,30.86
2023-05-17T04:04:31.181Z,39.85
2023-05-17T04:05:31.528Z,40.49
2023-05-17T04:06:31.265Z,38.13
2023-05-17T04:07:31.331Z,31.72
2023-05-17T04:08:31.373Z,32.37
2023-05-17T04:09:31.418Z,32.89
2023-05-17T04:10:31.470Z,35.67
2023-05-17T04:11:31.525Z,32.77
2023-05-17T04:12:31.607Z,34.36
2023-05-17T04:13:31.654Z,30.23
2023-05-17T04:14:31.722Z,35.75
2023-05-17T04:15:31.779Z,39.53
2023-05-17T04:16:31.799Z,41.94
2023-05-17T04:17:31.934Z,44.22
2023-05-17T04:18:32.010Z,50.73
2023-05-17T04:19:32.149Z,44.93
2023-05-17T04:20:32.013Z,41.69
2023-05-17T04:21:32.234Z,39.04
2023-05-17T04:22:32.183Z,31.86
2023-05-17T04:23:32.202Z,40.46
2023-05-17T04:24:32.275Z,41.12
2023-05-17T04:25:32.292Z,35.06
2023-05-17T04:26:32.361Z,42.68
2023-05-17T04:27:32.403Z,36.11
2023-05-17T04:28:32.481Z,33.67
2023-05-17T04:29:32.532Z,42.74
2023-05-17T04:30:32.625Z,38.22
2023-05-17T04:31:32.650Z,39.91
2023-05-17T04:32:32.699Z,38.10
2023-05-17T04:33:32.814Z,34.40
2023-05-17T04:34:32.816Z,37.24
2023-05-17T04:35:32.861Z,43.29
2023-05-17T04:36:32.987Z,34.99
2023-05-17T04:37:33.147Z,37.81
2023-05-17T04:38:33.019Z,42.20
2023-05-17T04:39:33.087Z,37.46
2023-05-17T04:40:33.141Z,36.27
2023-05-17T04:41:33.199Z,44.91
2023-05-17T04:42:33.249Z,42.39
2023-05-17T04:43:33.298Z,42.72
2023-05-17T04:44:33.361Z,36.20
2023-05-17T04:45:33.402Z,37.46
2023-05-17T04:46:33.469Z,39.89
2023-05-17T04:47:33.575Z,29.27
2023-05-17T04:48:33.712Z,29.99
2023-05-17T04:49:33.630Z,32.36
2023-05-17T04:50:33.670Z,32.20
2023-05-17T04:51:33.731Z,29.47
2023-05-17T04:52:33.790Z,31.29
2023-05-17T04:53:33.849Z,29.76
2023-05-17T04:54:33.885Z,36.02
2023-05-17T04:55:33.941Z,38.39
2023-05-17T04:56:34.014Z,36.09
2023-05-17T04:57:34.070Z,38.02
2023-05-17T04:58:34.124Z,37.81
2023-05-17T04:59:34.179Z,41.74
2023-05-17T05:00:34.231Z,25.00
2023-05-17T05:01:34.307Z,29.11
2023-05-17T05:02:34.379Z,35.44
2023-05-17T05:03:34.430Z,26.53
2023-05-17T05:04:34.437Z,25.25
2023-05-17T05:05:34.509Z,25.00
2023-05-17T05:06:34.578Z,30.17
2023-05-17T05:07:34.613Z,25.00
2023-05-17T05:08:34.679Z,26.72
2023-05-17T05:09:34.850Z,37.20
2023-05-17T05:10:34.768Z,42.89
2023-05-17T05:11:34.844Z,33.98
2023-05-17T05:12:34.903Z,31.36
2023-05-17T05:13:35.044Z,45.09
2023-05-17T05:14:35.023Z,42.36
2023-05-17T05:15:35.049Z,35.41
2023-05-17T05:16:35.115Z,46.29
2023-05-17T05:17:35.349Z,46.03
2023-05-17T05:18:35.350Z,44.57
2023-05-17T05:19:35.473Z,43.93
2023-05-17T05:20:35.329Z,34.53
2023-05-17T05:21:35.381Z,34.86
2023-05-17T05:22:35.460Z,1.19
2023-05-17T05:23:35.461Z,0.00
2023-05-17T05:24:35.488Z,0.00
2023-05-17T05:25:35.500Z,0.00
2023-05-17T05:26:35.512Z,0.00
2023-05-17T05:27:35.591Z,12.99
2023-05-17T05:28:35.584Z,44.68
2023-05-17T05:29:35.650Z,64.92
2023-05-17T05:30:35.660Z,102.00
2023-05-17T05:31:35.684Z,114.09
2023-05-17T05:32:36.227Z,145.46
2023-05-17T05:33:35.767Z,162.29
2023-05-17T05:34:35.771Z,183.63
2023-05-17T05:35:35.768Z,203.05
2023-05-17T05:36:35.803Z,213.32
2023-05-17T05:37:35.827Z,231.45
2023-05-17T05:38:35.821Z,251.81
2023-05-17T05:39:35.935Z,251.34
2023-05-17T05:40:35.817Z,249.24
2023-05-17T05:41:35.922Z,251.03
2023-05-17T05:42:35.827Z,256.97
2023-05-17T05:43:35.829Z,259.23
2023-05-17T05:44:35.848Z,262.48
2023-05-17T05:45:35.896Z,261.47
2023-05-17T05:46:35.880Z,258.41
2023-05-17T05:47:36.023Z,255.17
2023-05-17T05:48:36.026Z,250.00
2023-05-17T05:49:35.974Z,249.97
2023-05-17T05:50:36.124Z,249.03
2023-05-17T05:51:36.098Z,250.00
2023-05-17T05:52:36.204Z,250.00
2023-05-17T05:53:36.331Z,249.90
2023-05-17T05:54:36.340Z,250.12
2023-05-17T05:55:36.365Z,250.97
2023-05-17T05:56:36.409Z,250.41
2023-05-17T05:57:36.448Z,249.59
2023-05-17T05:58:36.426Z,249.88
2023-05-17T05:59:36.482Z,250.00
2023-05-17T06:00:36.539Z,250.00
2023-05-17T06:01:36.588Z,249.96
2023-05-17T06:02:36.619Z,250.00
2023-05-17T06:03:36.636Z,250.00
2023-05-17T06:04:45.232Z,245.03
2023-05-17T06:05:37.712Z,245.10
2023-05-17T06:06:36.960Z,245.67
2023-05-17T06:07:36.637Z,247.12
2023-05-17T06:08:36.636Z,248.44
2023-05-17T06:09:36.623Z,253.89
2023-05-17T06:10:36.613Z,249.59
2023-05-17T06:11:36.612Z,248.72
2023-05-17T06:12:36.626Z,249.03
2023-05-17T06:13:36.673Z,245.66
2023-05-17T06:14:36.715Z,247.38
2023-05-17T06:15:36.710Z,249.99
2023-05-17T06:16:37.084Z,247.84
2023-05-17T06:17:36.655Z,249.55
2023-05-17T06:18:36.730Z,250.15
2023-05-17T06:19:36.780Z,250.03
2023-05-17T06:20:36.571Z,249.06
2023-05-17T06:21:36.531Z,250.00
2023-05-17T06:22:36.535Z,249.76
2023-05-17T06:23:36.524Z,250.00
2023-05-17T06:24:36.514Z,249.83
2023-05-17T06:25:36.528Z,249.88
2023-05-17T06:26:36.501Z,249.82
2023-05-17T06:27:36.507Z,248.44
2023-05-17T06:28:36.491Z,250.16
2023-05-17T06:29:36.579Z,249.44
2023-05-17T06:30:36.537Z,249.97
2023-05-17T06:31:36.521Z,245.19
2023-05-17T06:32:36.689Z,242.15
2023-05-17T06:33:36.629Z,236.86
2023-05-17T06:34:36.561Z,237.55
2023-05-17T06:35:51.616Z,222.79
2023-05-17T06:36:38.595Z,218.21
2023-05-17T06:37:36.542Z,216.99
2023-05-17T06:38:36.523Z,221.61
2023-05-17T06:39:36.512Z,223.74
2023-05-17T06:40:36.875Z,225.94
2023-05-17T06:41:36.583Z,229.80
2023-05-17T06:42:36.607Z,233.00
2023-05-17T06:43:37.817Z,235.16
2023-05-17T06:44:36.477Z,235.54
2023-05-17T06:45:36.615Z,236.44
2023-05-17T06:46:36.468Z,238.48
2023-05-17T06:47:36.560Z,237.91
2023-05-17T06:48:36.542Z,238.67
2023-05-17T06:49:36.455Z,240.21
2023-05-17T06:50:36.438Z,239.68
2023-05-17T06:51:36.468Z,240.97
2023-05-17T06:52:36.509Z,241.68
2023-05-17T06:53:36.550Z,241.51
2023-05-17T06:54:36.579Z,241.87
2023-05-17T06:55:36.646Z,242.28
2023-05-17T06:56:36.681Z,243.37
2023-05-17T06:57:36.755Z,243.00
2023-05-17T06:58:36.808Z,243.64
2023-05-17T06:59:36.855Z,243.56
2023-05-17T07:00:36.920Z,243.25
2023-05-17T07:01:37.223Z,243.55
2023-05-17T07:02:37.103Z,242.00
2023-05-17T07:03:37.223Z,242.18
2023-05-17T07:04:37.234Z,240.72
2023-05-17T07:05:37.222Z,239.22
2023-05-17T07:06:37.262Z,233.30
2023-05-17T07:07:37.632Z,234.48
2023-05-17T07:08:37.626Z,236.44
2023-05-17T07:09:37.449Z,237.03
2023-05-17T07:10:37.512Z,236.39
2023-05-17T07:11:37.570Z,238.65
2023-05-17T07:12:37.656Z,239.57
2023-05-17T07:13:37.696Z,238.51
2023-05-17T07:14:37.740Z,241.42
2023-05-17T07:15:37.796Z,241.84
2023-05-17T07:16:37.868Z,243.17
2023-05-17T07:17:37.984Z,242.98
2023-05-17T07:18:38.195Z,243.96
2023-05-17T07:19:38.130Z,243.46
2023-05-17T07:20:38.070Z,244.87
2023-05-17T07:21:38.136Z,245.38
2023-05-17T07:22:38.177Z,245.05
2023-05-17T07:23:38.242Z,244.58
2023-05-17T07:24:38.353Z,245.06
2023-05-17T07:25:38.339Z,246.67
2023-05-17T07:26:38.370Z,241.69
2023-05-17T07:27:38.422Z,240.81
2023-05-17T07:28:38.488Z,231.12
2023-05-17T07:29:38.522Z,196.28
2023-05-17T07:30:38.532Z,182.30
2023-05-17T07:31:38.576Z,187.61
2023-05-17T07:32:38.641Z,209.31
2023-05-17T07:33:38.713Z,222.09
2023-05-17T07:34:38.743Z,230.27
2023-05-17T07:35:39.139Z,237.98
2023-05-17T07:36:39.030Z,244.03
2023-05-17T07:37:39.115Z,250.00
2023-05-17T07:38:38.827Z,250.00
2023-05-17T07:39:38.847Z,247.87
2023-05-17T07:40:38.843Z,249.02
2023-05-17T07:41:38.875Z,250.60
2023-05-17T07:42:38.889Z,249.04
2023-05-17T07:43:38.870Z,249.75
2023-05-17T07:44:38.876Z,249.72
2023-05-17T07:45:38.868Z,250.00
2023-05-17T07:46:38.934Z,250.00
2023-05-17T07:47:39.057Z,247.98
2023-05-17T07:48:39.008Z,248.38
2023-05-17T07:49:39.041Z,250.15
2023-05-17T07:50:39.040Z,249.93
2023-05-17T07:51:39.103Z,250.00
2023-05-17T07:52:39.160Z,250.00
2023-05-17T07:53:39.236Z,248.18
2023-05-17T07:54:39.274Z,246.73
2023-05-17T07:55:39.328Z,244.31
2023-05-17T07:56:39.388Z,243.35
2023-05-17T07:57:39.460Z,239.30
2023-05-17T07:58:39.495Z,237.24
2023-05-17T07:59:39.537Z,236.00
2023-05-17T08:00:39.613Z,235.51
2023-05-17T08:01:39.655Z,233.43
2023-05-17T08:02:40.161Z,232.16
2023-05-17T08:03:39.748Z,232.43
2023-05-17T08:04:39.827Z,234.04
2023-05-17T08:05:39.894Z,233.83
2023-05-17T08:06:39.872Z,231.32
2023-05-17T08:07:40.145Z,229.22
2023-05-17T08:08:40.026Z,226.90
2023-05-17T08:09:40.009Z,225.55
2023-05-17T08:10:40.051Z,226.77
2023-05-17T08:11:40.068Z,228.11
2023-05-17T08:12:40.138Z,229.27
2023-05-17T08:13:40.158Z,228.58
2023-05-17T08:14:40.223Z,229.48
2023-05-17T08:15:40.245Z,224.32
2023-05-17T08:16:40.276Z,222.52
2023-05-17T08:17:40.384Z,222.81
2023-05-17T08:18:40.491Z,220.99
2023-05-17T08:19:40.479Z,221.68
2023-05-17T08:20:40.419Z,220.70
2023-05-17T08:21:40.572Z,219.76
2023-05-17T08:22:40.665Z,204.22
2023-05-17T08:23:40.539Z,188.93
2023-05-17T08:24:41.583Z,156.19
2023-05-17T08:25:40.557Z,135.60
2023-05-17T08:26:40.619Z,125.06
2023-05-17T08:27:40.654Z,132.99
2023-05-17T08:28:40.702Z,141.65
2023-05-17T08:29:40.761Z,147.73
2023-05-17T08:30:40.818Z,155.98
2023-05-17T08:31:40.886Z,163.12
2023-05-17T08:32:41.199Z,165.85
2023-05-17T08:33:41.156Z,171.54
2023-05-17T08:34:40.945Z,178.32
2023-05-17T08:35:40.982Z,185.16
2023-05-17T08:36:41.048Z,188.41
2023-05-17T08:37:40.996Z,192.91
2023-05-17T08:38:40.996Z,199.05
2023-05-17T08:39:40.996Z,202.66
2023-05-17T08:40:41.002Z,205.33
2023-05-17T08:41:40.993Z,203.27
2023-05-17T08:42:40.992Z,198.17
2023-05-17T08:43:40.993Z,187.10
2023-05-17T08:44:41.006Z,178.32
2023-05-17T08:45:41.012Z,168.12
2023-05-17T08:46:41.000Z,158.83
2023-05-17T08:47:41.083Z,148.42
2023-05-17T08:48:41.029Z,145.40
2023-05-17T08:49:40.990Z,140.34
2023-05-17T08:50:40.993Z,134.57
2023-05-17T08:51:40.981Z,130.14
2023-05-17T08:52:41.059Z,127.95
2023-05-17T08:53:41.160Z,128.50
2023-05-17T08:54:40.997Z,134.49
2023-05-17T08:55:42.589Z,153.51
2023-05-17T08:56:41.176Z,153.03
2023-05-17T08:57:41.173Z,155.56
2023-05-17T08:58:55.724Z,160.59
2023-05-17T08:59:42.176Z,160.75
2023-05-17T09:00:41.166Z,161.37
2023-05-17T09:01:41.157Z,162.06
2023-05-17T09:02:41.157Z,165.24
2023-05-17T09:03:41.248Z,169.73
2023-05-17T09:04:41.212Z,172.85
2023-05-17T09:05:41.148Z,169.98
2023-05-17T09:06:41.163Z,170.02
2023-05-17T09:07:41.165Z,174.08
2023-05-17T09:08:41.176Z,176.03
2023-05-17T09:09:41.182Z,177.92
2023-05-17T09:10:41.170Z,180.68
2023-05-17T09:11:41.199Z,180.42
2023-05-17T09:12:41.181Z,178.74
2023-05-17T09:13:41.205Z,179.77
2023-05-17T09:14:41.187Z,181.96
2023-05-17T09:15:41.195Z,183.77
2023-05-17T09:16:41.199Z,184.83
2023-05-17T09:17:41.253Z,184.74
2023-05-17T09:18:41.368Z,184.51
2023-05-17T09:19:41.345Z,183.35
2023-05-17T09:20:41.241Z,185.25
2023-05-17T09:21:41.262Z,185.52
2023-05-17T09:22:41.270Z,186.87
2023-05-17T09:23:42.265Z,186.40
2023-05-17T09:24:41.295Z,187.79
2023-05-17T09:25:41.306Z,188.22
2023-05-17T09:26:41.361Z,185.84
2023-05-17T09:27:41.349Z,185.77
2023-05-17T09:28:41.662Z,187.16
2023-05-17T09:29:41.382Z,188.36
2023-05-17T09:30:41.360Z,186.78
2023-05-17T09:31:41.392Z,186.13
2023-05-17T09:32:41.419Z,189.04
2023-05-17T09:33:41.777Z,189.91
2023-05-17T09:34:41.424Z,185.52
2023-05-17T09:35:41.477Z,184.80
2023-05-17T09:36:41.448Z,185.23
2023-05-17T09:37:41.431Z,185.48
2023-05-17T09:38:41.677Z,185.29
2023-05-17T09:39:41.459Z,185.46
2023-05-17T09:40:41.477Z,189.41
2023-05-17T09:41:41.599Z,192.14
2023-05-17T09:42:41.491Z,192.54
2023-05-17T09:43:41.665Z,188.63
2023-05-17T09:44:41.460Z,191.18
2023-05-17T09:45:41.482Z,191.34
2023-05-17T09:46:41.498Z,190.82
2023-05-17T09:47:41.554Z,191.34
2023-05-17T09:48:41.566Z,191.82
2023-05-17T09:49:41.524Z,193.79
2023-05-17T09:50:41.555Z,191.43
2023-05-17T09:51:41.567Z,193.22
2023-05-17T09:52:41.602Z,192.13
2023-05-17T09:53:41.667Z,191.20
2023-05-17T09:54:41.679Z,192.23
2023-05-17T09:55:41.722Z,190.37
2023-05-17T09:56:41.798Z,191.14
2023-05-17T09:57:41.853Z,191.66
2023-05-17T09:58:41.907Z,192.33
2023-05-17T09:59:41.979Z,193.52
2023-05-17T10:00:42.003Z,192.64
2023-05-17T10:01:42.081Z,194.76
2023-05-17T10:02:42.282Z,196.02
2023-05-17T10:03:42.223Z,194.80
2023-05-17T10:04:42.283Z,192.09
2023-05-17T10:05:42.360Z,183.93
2023-05-17T10:07:42.380Z,187.69
2023-05-17T10:08:42.427Z,190.14
2023-05-17T10:09:42.451Z,188.54
2023-05-17T10:10:42.521Z,186.86
2023-05-17T10:11:42.546Z,185.90
2023-05-17T10:12:42.636Z,185.93
2023-05-17T10:13:42.680Z,186.13
2023-05-17T10:14:42.764Z,187.12
2023-05-17T10:15:42.800Z,186.86
2023-05-17T10:16:42.852Z,184.58
2023-05-17T10:17:45.468Z,185.59
2023-05-17T10:18:43.312Z,186.33
2023-05-17T10:19:43.020Z,186.39
2023-05-17T10:20:42.881Z,170.93
2023-05-17T10:21:42.898Z,159.82
2023-05-17T10:22:42.893Z,159.00
2023-05-17T10:23:43.194Z,162.68
2023-05-17T10:24:42.862Z,167.94
2023-05-17T10:25:42.880Z,175.13
2023-05-17T10:26:42.865Z,183.19
2023-05-17T10:27:42.832Z,185.69
2023-05-17T10:28:42.834Z,187.86
2023-05-17T10:29:42.834Z,191.86
2023-05-17T10:30:42.808Z,193.65
2023-05-17T10:31:42.815Z,195.41
2023-05-17T10:32:42.906Z,194.36
2023-05-17T10:33:43.316Z,195.35
2023-05-17T10:34:42.896Z,195.90
2023-05-17T10:35:42.788Z,196.34
2023-05-17T10:36:42.795Z,197.35
2023-05-17T10:37:42.762Z,197.04
2023-05-17T10:38:43.218Z,194.67
2023-05-17T10:39:42.779Z,192.71
2023-05-17T10:40:42.739Z,193.13
2023-05-17T10:41:42.743Z,193.93
2023-05-17T10:42:42.725Z,197.77
2023-05-17T10:43:42.744Z,196.40
2023-05-17T10:44:42.735Z,195.01
2023-05-17T10:45:42.740Z,194.90
2023-05-17T10:46:42.700Z,194.74
2023-05-17T10:47:42.940Z,193.98
2023-05-17T10:48:42.782Z,193.87
2023-05-17T10:49:42.704Z,198.42
2023-05-17T10:50:53.935Z,199.54
2023-05-17T10:51:43.660Z,199.59
2023-05-17T10:52:42.673Z,199.55
2023-05-17T10:53:42.647Z,199.60
2023-05-17T10:54:42.639Z,200.18
2023-05-17T10:55:42.657Z,202.54
2023-05-17T10:56:42.681Z,203.26
2023-05-17T10:57:49.643Z,200.45
2023-05-17T10:58:43.634Z,200.50
2023-05-17T10:59:42.627Z,200.91
2023-05-17T11:00:42.606Z,202.61
2023-05-17T11:01:42.621Z,203.44
2023-05-17T11:02:42.719Z,200.75
2023-05-17T11:03:42.605Z,200.39
2023-05-17T11:04:42.729Z,199.16
2023-05-17T11:05:42.633Z,197.67
2023-05-17T11:06:42.592Z,195.67
2023-05-17T11:07:42.710Z,193.91
2023-05-17T11:08:42.695Z,191.42
2023-05-17T11:09:42.571Z,192.61
2023-05-17T11:10:42.528Z,192.28
2023-05-17T11:11:42.535Z,186.83
2023-05-17T11:12:42.550Z,183.95
2023-05-17T11:13:42.525Z,185.93
2023-05-17T11:14:42.549Z,176.31
2023-05-17T11:15:42.533Z,168.81
2023-05-17T11:16:42.536Z,167.67
2023-05-17T11:17:42.600Z,162.16
2023-05-17T11:18:42.842Z,159.02
2023-05-17T11:19:42.723Z,154.08
2023-05-17T11:20:42.848Z,148.19
2023-05-17T11:21:42.694Z,143.56
2023-05-17T11:22:42.725Z,145.59
2023-05-17T11:23:42.776Z,146.19
2023-05-17T11:24:42.820Z,144.79
2023-05-17T11:25:42.861Z,141.15
2023-05-17T11:26:42.899Z,134.68
2023-05-17T11:27:42.981Z,134.54
2023-05-17T11:28:42.997Z,127.68
2023-05-17T11:29:43.065Z,123.91
2023-05-17T11:30:43.119Z,126.37
2023-05-17T11:31:43.181Z,129.48
2023-05-17T11:32:43.281Z,127.27
2023-05-17T11:33:43.409Z,128.27
2023-05-17T11:34:43.394Z,127.44
2023-05-17T11:35:43.429Z,127.40
2023-05-17T11:36:43.476Z,129.47
2023-05-17T11:37:43.556Z,128.05
2023-05-17T11:38:43.962Z,126.77
2023-05-17T11:39:43.664Z,126.18
2023-05-17T11:40:43.748Z,126.26
2023-05-17T11:41:43.779Z,124.97
2023-05-17T11:42:43.826Z,124.18
2023-05-17T11:43:43.900Z,126.58
2023-05-17T11:44:43.940Z,126.08
2023-05-17T11:45:43.983Z,124.70
2023-05-17T11:46:44.043Z,125.72
2023-05-17T11:47:44.199Z,126.31
2023-05-17T11:48:44.208Z,121.69
2023-05-17T11:49:44.188Z,127.62
2023-05-17T11:50:44.241Z,130.82
2023-05-17T11:51:44.294Z,133.49
2023-05-17T11:52:44.336Z,137.12
2023-05-17T11:53:44.390Z,140.45
2023-05-17T11:54:44.424Z,143.29
2023-05-17T11:55:44.416Z,146.31
2023-05-17T11:56:44.470Z,149.90
2023-05-17T11:57:44.517Z,152.90
2023-05-17T11:58:44.579Z,156.44
2023-05-17T11:59:44.614Z,157.32
2023-05-17T12:00:44.690Z,160.40
2023-05-17T12:01:44.741Z,161.71
2023-05-17T12:02:44.856Z,161.92
2023-05-17T12:03:45.252Z,163.08
2023-05-17T12:04:44.944Z,165.47
2023-05-17T12:05:44.990Z,163.82
2023-05-17T12:06:45.183Z,161.54
2023-05-17T12:07:45.102Z,163.99
2023-05-17T12:08:45.153Z,163.28
2023-05-17T12:09:45.206Z,161.95
2023-05-17T12:10:45.285Z,162.10
2023-05-17T12:11:45.333Z,164.76
2023-05-17T12:12:45.374Z,166.13
2023-05-17T12:13:45.461Z,167.01
2023-05-17T12:14:45.499Z,166.04
2023-05-17T12:15:45.562Z,166.71
2023-05-17T12:16:45.622Z,165.74
2023-05-17T12:17:45.807Z,166.53
2023-05-17T12:18:45.822Z,166.94
2023-05-17T12:19:45.940Z,166.22
2023-05-17T12:20:45.843Z,166.21
2023-05-17T12:21:45.902Z,165.06
2023-05-17T12:22:45.976Z,166.35
2023-05-17T12:23:46.492Z,165.44
2023-05-17T12:24:46.120Z,164.93
2023-05-17T12:25:46.134Z,167.09
2023-05-17T12:26:46.229Z,166.65
2023-05-17T12:27:46.264Z,165.24
2023-05-17T12:28:46.346Z,165.90
2023-05-17T12:29:46.401Z,165.17
2023-05-17T12:30:46.457Z,164.11
2023-05-17T12:31:46.517Z,164.02
2023-05-17T12:32:46.632Z,161.89
2023-05-17T12:33:46.751Z,160.78
2023-05-17T12:34:46.692Z,161.84
2023-05-17T12:35:46.749Z,160.25
2023-05-17T12:36:46.844Z,158.09