createdAt,value
2018-12-09T00:00:47.148Z,0.00
2018-12-09T00:01:47.335Z,0.00
2018-12-09T00:02:47.527Z,0.00
2018-12-09T00:03:47.710Z,0.00
2018-12-09T00:04:47.889Z,0.00
2018-12-09T00:05:48.074Z,0.00
2018-12-09T00:06:48.268Z,0.00
2018-12-09T00:07:48.456Z,0.00
2018-12-09T00:08:48.639Z,0.00
2018-12-09T00:09:48.835Z,0.00
2018-12-09T00:10:49.017Z,0.00
2018-12-09T00:11:49.204Z,0.00
2018-12-09T00:12:49.382Z,0.00
2018-12-09T00:13:49.572Z,0.00
2018-12-09T00:14:49.752Z,0.00
2018-12-09T00:15:49.929Z,0.00
2018-12-09T00:16:50.137Z,0.00
2018-12-09T00:17:50.383Z,0.00
2018-12-09T00:18:50.518Z,0.00
2018-12-09T00:19:50.706Z,0.00
2018-12-09T00:20:50.898Z,0.00
2018-12-09T00:21:51.076Z,0.00
2018-12-09T00:22:51.260Z,0.00
2018-12-09T00:23:51.439Z,0.00
2018-12-09T00:24:51.619Z,0.00
2018-12-09T00:25:58.964Z,0.00
2018-12-09T00:26:52.022Z,0.00
2018-12-09T00:27:52.210Z,0.00
2018-12-09T00:28:52.410Z,0.00
2018-12-09T00:29:52.594Z,0.00
2018-12-09T00:30:52.777Z,0.00
2018-12-09T00:31:52.979Z,0.00
2018-12-09T00:32:53.142Z,0.00
2018-12-09T00:33:53.329Z,0.00
2018-12-09T00:34:53.510Z,0.00
2018-12-09T00:35:53.696Z,0.00
2018-12-09T00:36:53.885Z,0.00
2018-12-09T00:37:54.070Z,0.00
2018-12-09T00:38:54.258Z,0.00
2018-12-09T00:39:54.437Z,0.00
2018-12-09T00:40:54.622Z,0.00
2018-12-09T00:41:54.814Z,0.00
2018-12-09T00:42:55.016Z,0.00
2018-12-09T00:43:55.198Z,0.00
2018-12-09T00:44:55.393Z,0.00
2018-12-09T00:45:55.589Z,0.00
2018-12-09T00:46:55.783Z,0.00
2018-12-09T00:47:55.970Z,0.00
2018-12-09T00:48:56.158Z,0.00
2018-12-09T00:49:56.338Z,0.00
2018-12-09T00:50:56.521Z,0.00
2018-12-09T00:51:56.703Z,0.00
2018-12-09T00:52:56.892Z,0.00
2018-12-09T00:53:57.070Z,0.00
2018-12-09T00:54:57.267Z,0.00
2018-12-09T00:55:57.440Z,0.00
2018-12-09T00:56:57.646Z,0.00
2018-12-09T00:57:57.821Z,0.00
2018-12-09T00:58:58.004Z,0.00
2018-12-09T00:59:58.188Z,0.00
2018-12-09T01:00:58.370Z,0.00
2018-12-09T01:01:58.572Z,0.00
2018-12-09T01:02:58.751Z,0.00
2018-12-09T01:03:58.935Z,0.00
2018-12-09T01:04:59.121Z,0.00
2018-12-09T01:05:59.330Z,0.00
2018-12-09T01:06:59.516Z,0.00
2018-12-09T01:07:59.695Z,0.00
2018-12-09T01:08:59.878Z,0.00
2018-12-09T01:10:00.057Z,0.00
2018-12-09T01:11:00.258Z,0.00
2018-12-09T01:12:00.430Z,0.00
2018-12-09T01:13:00.618Z,0.00
2018-12-09T01:14:00.802Z,0.00
2018-12-09T01:15:00.991Z,0.00
2018-12-09T01:16:01.172Z,0.00
2018-12-09T01:17:01.354Z,0.00
2018-12-09T01:18:01.543Z,0.00
2018-12-09T01:19:01.718Z,0.00
2018-12-09T01:20:01.903Z,0.00
2018-12-09T01:21:02.083Z,0.00
2018-12-09T01:22:02.279Z,0.00
2018-12-09T01:23:02.464Z,0.00
2018-12-09T01:24:02.646Z,0.00
2018-12-09T01:25:02.835Z,0.00
2018-12-09T01:26:03.029Z,0.00
2018-12-09T01:27:03.217Z,0.00
2018-12-09T01:28:03.403Z,0.00
2018-12-09T01:29:03.588Z,0.00
2018-12-09T01:30:03.778Z,0.00
2018-12-09T01:31:03.956Z,0.00
2018-12-09T01:32:04.141Z,0.00
2018-12-09T01:33:04.323Z,0.00
2018-12-09T01:34:04.736Z,0.00
2018-12-09T01:35:04.668Z,0.00
2018-12-09T01:36:04.857Z,0.00
2018-12-09T01:37:05.042Z,0.00
2018-12-09T01:38:05.228Z,0.00
2018-12-09T01:39:05.416Z,0.00
2018-12-09T01:40:05.597Z,0.00
2018-12-09T01:41:05.774Z,0.00
2018-12-09T01:42:05.965Z,0.00
2018-12-09T01:43:06.148Z,0.00
2018-12-09T01:44:06.332Z,0.00
2018-12-09T01:45:06.519Z,0.00
2018-12-09T01:46:06.705Z,0.00
2018-12-09T01:47:06.892Z,0.00
2018-12-09T01:48:07.079Z,0.00
2018-12-09T01:49:07.262Z,0.00
2018-12-09T01:50:07.449Z,0.00
2018-12-09T01:51:07.632Z,0.00
2018-12-09T01:52:07.820Z,0.00
2018-12-09T01:53:08.002Z,0.00
2018-12-09T01:54:08.202Z,0.00
2018-12-09T01:55:08.373Z,0.00
2018-12-09T01:56:08.560Z,0.00
2018-12-09T01:57:08.743Z,0.00
2018-12-09T01:58:08.927Z,0.00
2018-12-09T01:59:09.108Z,0.00
2018-12-09T02:00:09.301Z,0.00
2018-12-09T02:01:09.502Z,0.00
2018-12-09T02:02:09.665Z,0.00
2018-12-09T02:03:09.846Z,0.00
2018-12-09T02:04:10.036Z,0.00
2018-12-09T02:05:10.216Z,0.00
2018-12-09T02:06:10.402Z,0.00
2018-12-09T02:07:10.591Z,0.00
2018-12-09T02:08:10.766Z,0.00
2018-12-09T02:09:10.946Z,0.00
2018-12-09T02:10:11.131Z,0.00
2018-12-09T02:11:11.318Z,0.00
2018-12-09T02:12:11.503Z,0.00
2018-12-09T02:13:11.686Z,0.00
2018-12-09T02:14:11.876Z,0.00
2018-12-09T02:15:12.056Z,0.00
2018-12-09T02:16:12.242Z,0.00
2018-12-09T02:17:12.427Z,0.00
2018-12-09T02:18:12.607Z,0.00
2018-12-09T02:19:12.795Z,0.00
2018-12-09T02:20:12.976Z,0.00
2018-12-09T02:21:13.159Z,0.00
2018-12-09T02:22:13.342Z,0.00
2018-12-09T02:23:13.523Z,0.00
2018-12-09T02:24:13.718Z,0.00
2018-12-09T02:25:13.893Z,0.00
2018-12-09T02:26:14.071Z,0.00
2018-12-09T02:27:14.256Z,0.00
2018-12-09T02:28:14.449Z,0.00
2018-12-09T02:29:14.638Z,0.00
2018-12-09T02:30:14.820Z,0.00
2018-12-09T02:31:15.004Z,0.00
2018-12-09T02:32:15.207Z,0.00
2018-12-09T02:33:15.374Z,0.00
2018-12-09T02:34:15.561Z,0.00
2018-12-09T02:35:15.743Z,0.00
2018-12-09T02:36:15.926Z,0.00
2018-12-09T02:37:16.113Z,0.00
2018-12-09T02:38:16.302Z,0.00
2018-12-09T02:39:16.486Z,0.00
2018-12-09T02:40:16.666Z,0.00
2018-12-09T02:41:16.846Z,0.00
2018-12-09T02:42:17.040Z,0.00
2018-12-09T02:43:17.210Z,0.00
2018-12-09T02:44:17.391Z,0.00
2018-12-09T02:45:17.592Z,0.00
2018-12-09T02:46:17.767Z,0.00
2018-12-09T02:47:17.952Z,0.00
2018-12-09T02:48:18.124Z,0.00
2018-12-09T02:49:18.320Z,0.00
2018-12-09T02:50:18.501Z,0.00
2018-12-09T02:51:18.685Z,0.00
2018-12-09T02:52:18.870Z,0.00
2018-12-09T02:53:19.056Z,0.00
2018-12-09T02:54:19.239Z,0.00
2018-12-09T02:55:19.423Z,0.00
2018-12-09T02:56:19.612Z,0.00
2018-12-09T02:57:19.790Z,0.00
2018-12-09T02:58:19.977Z,0.00
2018-12-09T02:59:20.153Z,0.00
2018-12-09T03:00:20.332Z,0.00
2018-12-09T03:01:20.546Z,0.00
2018-12-09T03:02:20.702Z,0.00
2018-12-09T03:03:20.885Z,0.00
2018-12-09T03:04:21.064Z,0.00
2018-12-09T03:05:21.254Z,0.00
2018-12-09T03:06:21.437Z,0.00
2018-12-09T03:07:21.619Z,0.00
2018-12-09T03:08:21.812Z,0.00
2018-12-09T03:09:21.998Z,0.00
2018-12-09T03:10:22.180Z,0.00
2018-12-09T03:11:22.352Z,0.00
2018-12-09T03:12:22.541Z,0.00
2018-12-09T03:13:22.746Z,0.00
2018-12-09T03:14:22.935Z,0.00
2018-12-09T03:15:23.115Z,0.00
2018-12-09T03:16:23.298Z,0.00
2018-12-09T03:17:23.480Z,0.00
2018-12-09T03:18:23.658Z,0.00
2018-12-09T03:19:23.834Z,0.00
2018-12-09T03:20:24.023Z,0.00
2018-12-09T03:21:24.209Z,0.00
2018-12-09T03:22:24.390Z,0.00
2018-12-09T03:23:24.569Z,0.00
2018-12-09T03:24:24.747Z,0.00
2018-12-09T03:25:24.946Z,0.00
2018-12-09T03:26:25.138Z,0.00
2018-12-09T03:27:25.308Z,0.00
2018-12-09T03:28:25.495Z,0.00
2018-12-09T03:29:25.684Z,0.00
2018-12-09T03:30:25.876Z,0.00
2018-12-09T03:31:26.053Z,0.00
2018-12-09T03:32:26.247Z,0.00
2018-12-09T03:33:26.412Z,0.00
2018-12-09T03:34:26.596Z,0.00
2018-12-09T03:35:26.784Z,0.00
2018-12-09T03:36:26.963Z,0.00
2018-12-09T03:37:27.147Z,0.00
2018-12-09T03:38:27.333Z,0.00
2018-12-09T03:39:27.515Z,0.00
2018-12-09T03:40:27.705Z,0.00
2018-12-09T03:41:27.886Z,0.00
2018-12-09T03:42:28.070Z,0.00
2018-12-09T03:43:28.248Z,0.00
2018-12-09T03:44:28.431Z,0.00
2018-12-09T03:45:28.616Z,0.00
2018-12-09T03:46:28.799Z,0.00
2018-12-09T03:47:28.990Z,0.00
2018-12-09T03:48:29.169Z,0.00
2018-12-09T03:49:29.360Z,0.00
2018-12-09T03:50:29.549Z,0.00
2018-12-09T03:51:29.721Z,0.00
2018-12-09T03:52:29.904Z,0.00
2018-12-09T03:53:30.087Z,0.00
2018-12-09T03:54:30.269Z,0.00
2018-12-09T03:55:30.459Z,0.00
2018-12-09T03:56:30.640Z,0.00
2018-12-09T03:57:30.820Z,0.00
2018-12-09T03:58:31.004Z,0.00
2018-12-09T03:59:31.183Z,0.00
2018-12-09T04:00:31.363Z,0.00
2018-12-09T04:01:31.546Z,0.00
2018-12-09T04:02:31.729Z,0.00
2018-12-09T04:03:31.906Z,0.00
2018-12-09T04:04:32.089Z,0.00
2018-12-09T04:05:32.272Z,0.00
2018-12-09T04:06:32.456Z,0.00
2018-12-09T04:07:32.631Z,0.00
2018-12-09T04:08:32.814Z,0.00
2018-12-09T04:09:32.999Z,0.00
2018-12-09T04:10:33.179Z,0.00
2018-12-09T04:11:33.372Z,0.00
2018-12-09T04:12:33.543Z,0.00
2018-12-09T04:13:33.726Z,0.00
2018-12-09T04:14:33.915Z,0.00
2018-12-09T04:15:34.089Z,0.00
2018-12-09T04:16:34.271Z,0.00
2018-12-09T04:17:34.463Z,0.00
2018-12-09T04:18:34.642Z,0.00
2018-12-09T04:19:34.807Z,0.00
2018-12-09T04:20:34.997Z,0.00
2018-12-09T04:21:35.174Z,0.00
2018-12-09T04:22:35.356Z,0.00
2018-12-09T04:23:35.539Z,0.00
2018-12-09T04:24:35.725Z,0.00
2018-12-09T04:25:35.909Z,0.00
2018-12-09T04:26:36.090Z,0.00
2018-12-09T04:27:36.276Z,0.00
2018-12-09T04:28:36.455Z,0.00
2018-12-09T04:29:36.637Z,0.00
2018-12-09T04:30:36.858Z,0.00
2018-12-09T04:31:37.035Z,0.00
2018-12-09T04:32:37.219Z,0.00
2018-12-09T04:33:37.410Z,0.00
2018-12-09T04:34:37.594Z,0.00
2018-12-09T04:35:37.779Z,0.00
2018-12-09T04:36:37.946Z,0.00
2018-12-09T04:37:38.140Z,0.00
2018-12-09T04:38:38.327Z,0.00
2018-12-09T04:39:38.523Z,0.00
2018-12-09T04:40:38.703Z,0.00
2018-12-09T04:41:38.888Z,0.00
2018-12-09T04:42:39.064Z,0.00
2018-12-09T04:43:39.248Z,0.00
2018-12-09T04:44:39.460Z,0.00
2018-12-09T04:45:39.620Z,0.00
2018-12-09T04:46:39.801Z,0.00
2018-12-09T04:47:39.988Z,0.00
2018-12-09T04:48:40.176Z,0.00
2018-12-09T04:49:40.360Z,0.00
2018-12-09T04:50:40.539Z,0.00
2018-12-09T04:51:40.723Z,0.00
2018-12-09T04:52:40.905Z,0.00
2018-12-09T04:53:41.089Z,0.00
2018-12-09T04:54:41.271Z,0.00
2018-12-09T04:55:41.446Z,0.00
2018-12-09T04:56:41.638Z,0.00
2018-12-09T04:57:41.826Z,0.00
2018-12-09T04:58:42.012Z,0.00
2018-12-09T04:59:42.190Z,0.00
2018-12-09T05:00:42.377Z,0.00
2018-12-09T05:01:44.542Z,0.00
2018-12-09T05:02:42.740Z,0.00
2018-12-09T05:03:42.922Z,0.00
2018-12-09T05:04:43.111Z,0.00
2018-12-09T05:05:43.292Z,0.00
2018-12-09T05:06:43.486Z,0.00
2018-12-09T05:07:43.667Z,0.00
2018-12-09T05:08:43.846Z,0.00
2018-12-09T05:09:44.030Z,0.00
2018-12-09T05:10:44.217Z,0.00
2018-12-09T05:11:44.399Z,0.00
2018-12-09T05:12:44.576Z,0.00
2018-12-09T05:13:44.761Z,0.00
2018-12-09T05:14:44.949Z,0.00
2018-12-09T05:15:45.139Z,0.00
2018-12-09T05:16:45.316Z,0.00
2018-12-09T05:17:45.500Z,0.00
2018-12-09T05:18:45.681Z,0.00
2018-12-09T05:19:45.874Z,0.00
2018-12-09T05:20:46.048Z,0.00
2018-12-09T05:21:46.232Z,0.00
2018-12-09T05:22:46.413Z,0.00
2018-12-09T05:23:46.595Z,0.00
2018-12-09T05:24:46.781Z,0.00
2018-12-09T05:25:46.981Z,0.00
2018-12-09T05:26:47.258Z,0.00
2018-12-09T05:27:47.348Z,0.00
2018-12-09T05:28:47.532Z,0.00
2018-12-09T05:29:47.714Z,0.00
2018-12-09T05:30:47.900Z,0.00
2018-12-09T05:31:48.077Z,0.00
2018-12-09T05:32:48.265Z,0.00
2018-12-09T05:33:48.443Z,0.00
2018-12-09T05:34:48.621Z,0.00
2018-12-09T05:35:48.805Z,0.00
2018-12-09T05:36:48.996Z,0.00
2018-12-09T05:37:49.177Z,0.00
2018-12-09T05:38:49.361Z,0.00
2018-12-09T05:39:49.546Z,0.00
2018-12-09T05:40:49.731Z,0.00
2018-12-09T05:41:49.917Z,0.00
2018-12-09T05:42:50.101Z,0.00
2018-12-09T05:43:50.293Z,0.00
2018-12-09T05:44:50.470Z,0.00
2018-12-09T05:45:50.657Z,0.00
2018-12-09T05:46:50.850Z,0.00
2018-12-09T05:47:51.030Z,0.00
2018-12-09T05:48:51.211Z,0.00
2018-12-09T05:49:51.398Z,0.00
2018-12-09T05:50:51.584Z,0.00
2018-12-09T05:51:51.759Z,0.00
2018-12-09T05:52:51.958Z,0.00
2018-12-09T05:53:52.142Z,0.00
2018-12-09T05:54:52.321Z,0.00
2018-12-09T05:55:52.511Z,0.00
2018-12-09T05:56:52.686Z,0.00
2018-12-09T05:57:52.992Z,0.00
2018-12-09T05:58:53.057Z,0.00
2018-12-09T05:59:53.238Z,0.00
2018-12-09T06:00:53.420Z,0.00
2018-12-09T06:01:53.604Z,0.00
2018-12-09T06:02:53.796Z,0.00
2018-12-09T06:03:53.980Z,0.00
2018-12-09T06:04:54.158Z,0.00
2018-12-09T06:05:54.342Z,0.00
2018-12-09T06:06:54.527Z,0.00
2018-12-09T06:07:54.710Z,0.00
2018-12-09T06:08:54.896Z,0.00
2018-12-09T06:09:55.102Z,0.00
2018-12-09T06:10:55.284Z,0.00
2018-12-09T06:11:55.468Z,0.00
2018-12-09T06:12:55.653Z,0.00
2018-12-09T06:13:55.837Z,0.00
2018-12-09T06:14:56.021Z,0.00
2018-12-09T06:15:56.210Z,0.00
2018-12-09T06:16:56.408Z,0.00
2018-12-09T06:17:56.582Z,0.00
2018-12-09T06:18:56.764Z,0.00
2018-12-09T06:19:56.957Z,0.00
2018-12-09T06:20:57.136Z,0.00
2018-12-09T06:21:57.324Z,0.00
2018-12-09T06:22:57.500Z,0.00
2018-12-09T06:23:57.687Z,0.00
2018-12-09T06:24:57.871Z,0.00
2018-12-09T06:25:58.064Z,0.00
2018-12-09T06:27:05.445Z,0.00
2018-12-09T06:27:58.383Z,0.00
2018-12-09T06:28:58.556Z,0.00
2018-12-09T06:29:58.740Z,0.00
2018-12-09T06:30:58.917Z,0.00
2018-12-09T06:31:59.099Z,0.00
2018-12-09T06:32:59.283Z,0.00
2018-12-09T06:33:59.468Z,0.00
2018-12-09T06:34:59.657Z,0.00
2018-12-09T06:35:59.843Z,0.00
2018-12-09T06:37:00.027Z,0.00
2018-12-09T06:38:00.212Z,4.00
2018-12-09T06:39:00.394Z,0.00
2018-12-09T06:40:00.576Z,4.00
2018-12-09T06:41:00.759Z,4.00
2018-12-09T06:42:00.951Z,8.00
2018-12-09T06:43:01.121Z,4.00
2018-12-09T06:44:01.312Z,8.00
2018-12-09T06:45:01.500Z,12.00
2018-12-09T06:46:01.679Z,12.00
2018-12-09T06:47:01.874Z,16.00
2018-12-09T06:48:02.049Z,16.00
2018-12-09T06:49:02.243Z,16.00
2018-12-09T06:50:02.426Z,16.00
2018-12-09T06:51:02.607Z,20.00
2018-12-09T06:52:02.793Z,20.00
2018-12-09T06:53:02.972Z,20.00
2018-12-09T06:54:03.153Z,24.00
2018-12-09T06:55:03.343Z,28.00
2018-12-09T06:56:03.522Z,28.00
2018-12-09T06:57:03.703Z,32.00
2018-12-09T06:58:03.886Z,48.00
2018-12-09T06:59:04.067Z,60.00
2018-12-09T07:00:04.259Z,64.00
2018-12-09T07:01:04.440Z,72.00
2018-12-09T07:02:04.621Z,84.00
2018-12-09T07:03:04.804Z,100.00
2018-12-09T07:04:04.988Z,124.00
2018-12-09T07:05:05.167Z,144.00
2018-12-09T07:06:05.352Z,164.00
2018-12-09T07:07:05.534Z,176.00
2018-12-09T07:08:05.721Z,176.00
2018-12-09T07:09:05.908Z,168.00
2018-12-09T07:10:06.091Z,168.00
2018-12-09T07:11:06.275Z,164.00
2018-12-09T07:12:06.473Z,152.00
2018-12-09T07:13:06.658Z,132.00
2018-12-09T07:14:06.834Z,116.00
2018-12-09T07:15:07.019Z,120.00
2018-12-09T07:16:07.202Z,132.00
2018-12-09T07:17:07.383Z,168.00
2018-12-09T07:18:07.568Z,220.00
2018-12-09T07:19:07.851Z,256.00
2018-12-09T07:20:07.931Z,300.00
2018-12-09T07:21:08.114Z,348.00
2018-12-09T07:22:08.294Z,396.00
2018-12-09T07:23:08.475Z,424.00
2018-12-09T07:24:08.660Z,476.00
2018-12-09T07:25:08.853Z,504.00
2018-12-09T07:26:09.037Z,480.00
2018-12-09T07:27:09.220Z,436.00
2018-12-09T07:28:09.408Z,380.00
2018-12-09T07:29:09.586Z,344.00
2018-12-09T07:30:09.772Z,328.00
2018-12-09T07:31:09.951Z,312.00
2018-12-09T07:32:10.139Z,288.00
2018-12-09T07:33:10.325Z,276.00
2018-12-09T07:34:10.501Z,296.00
2018-12-09T07:35:10.683Z,324.00
2018-12-09T07:36:10.870Z,336.00
2018-12-09T07:37:11.065Z,336.00
2018-12-09T07:38:11.250Z,348.00
2018-12-09T07:39:11.430Z,376.00
2018-12-09T07:40:11.621Z,376.00
2018-12-09T07:41:11.807Z,352.00
2018-12-09T07:42:11.990Z,340.00
2018-12-09T07:43:12.173Z,364.00
2018-12-09T07:44:12.355Z,396.00
2018-12-09T07:45:12.540Z,444.00
2018-12-09T07:46:12.733Z,476.00
2018-12-09T07:47:12.917Z,504.00
2018-12-09T07:48:13.094Z,644.00
2018-12-09T07:49:13.273Z,832.00
2018-12-09T07:50:13.452Z,948.00
2018-12-09T07:51:13.637Z,1028.00
2018-12-09T07:52:13.821Z,1064.00
2018-12-09T07:53:14.000Z,1200.00
2018-12-09T07:54:14.185Z,1080.00
2018-12-09T07:55:14.366Z,908.00
2018-12-09T07:56:14.540Z,652.00
2018-12-09T07:57:14.730Z,520.00
2018-12-09T07:58:14.907Z,476.00
2018-12-09T07:59:15.101Z,492.00
2018-12-09T08:00:15.287Z,496.00
2018-12-09T08:01:15.470Z,508.00
2018-12-09T08:02:15.653Z,552.00
2018-12-09T08:03:15.832Z,552.00
2018-12-09T08:04:16.007Z,500.00
2018-12-09T08:05:16.191Z,476.00
2018-12-09T08:06:16.381Z,460.00
2018-12-09T08:07:16.559Z,476.00
2018-12-09T08:08:16.745Z,472.00
2018-12-09T08:09:16.930Z,504.00
2018-12-09T08:10:17.111Z,532.00
2018-12-09T08:11:17.293Z,564.00
2018-12-09T08:12:17.497Z,616.00
2018-12-09T08:13:17.680Z,636.00
2018-12-09T08:14:17.869Z,672.00
2018-12-09T08:15:18.046Z,732.00
2018-12-09T08:16:18.221Z,788.00
2018-12-09T08:17:18.399Z,956.00
2018-12-09T08:18:18.589Z,1076.00
2018-12-09T08:19:18.776Z,1232.00
2018-12-09T08:20:18.968Z,1400.00
2018-12-09T08:21:19.159Z,1692.00
2018-12-09T08:22:19.339Z,1952.00
2018-12-09T08:23:19.527Z,2396.00
2018-12-09T08:24:19.712Z,2312.00
2018-12-09T08:25:19.896Z,1832.00
2018-12-09T08:26:20.088Z,1600.00
2018-12-09T08:27:20.271Z,1548.00
2018-12-09T08:28:20.463Z,1428.00
2018-12-09T08:29:20.645Z,1444.00
2018-12-09T08:30:20.824Z,1308.00
2018-12-09T08:31:21.015Z,1228.00
2018-12-09T08:32:21.202Z,1272.00
2018-12-09T08:33:21.389Z,1432.00
2018-12-09T08:34:21.567Z,1628.00
2018-12-09T08:35:21.748Z,1464.00
2018-12-09T08:36:21.936Z,1564.00
2018-12-09T08:37:22.183Z,1496.00
2018-12-09T08:38:22.321Z,1428.00
2018-12-09T08:39:22.521Z,1540.00
2018-12-09T08:40:22.700Z,1824.00
2018-12-09T08:41:22.886Z,1960.00
2018-12-09T08:42:23.077Z,2188.00
2018-12-09T08:43:23.255Z,2320.00
2018-12-09T08:44:23.449Z,2244.00
2018-12-09T08:45:23.626Z,2256.00
2018-12-09T08:46:23.806Z,2268.00
2018-12-09T08:47:23.995Z,2116.00
2018-12-09T08:48:24.180Z,2028.00
2018-12-09T08:49:24.357Z,1744.00
2018-12-09T08:50:24.546Z,1824.00
2018-12-09T08:51:24.724Z,1848.00
2018-12-09T08:52:24.925Z,1852.00
2018-12-09T08:53:25.097Z,1840.00
2018-12-09T08:54:25.299Z,1904.00
2018-12-09T08:55:25.505Z,1748.00
2018-12-09T08:56:25.692Z,1884.00
2018-12-09T08:57:25.877Z,1696.00
2018-12-09T08:58:26.061Z,1576.00
2018-12-09T08:59:26.260Z,1528.00
2018-12-09T09:00:26.441Z,1556.00
2018-12-09T09:01:26.621Z,1572.00
2018-12-09T09:02:26.805Z,1612.00
2018-12-09T09:03:27.002Z,1772.00
2018-12-09T09:04:27.184Z,1688.00
2018-12-09T09:05:27.365Z,1528.00
2018-12-09T09:06:27.551Z,1716.00
2018-12-09T09:07:27.732Z,1460.00
2018-12-09T09:08:27.914Z,1384.00
2018-12-09T09:09:28.105Z,1380.00
2018-12-09T09:10:28.299Z,1440.00
2018-12-09T09:11:28.486Z,1504.00
2018-12-09T09:12:28.682Z,1644.00
2018-12-09T09:13:28.868Z,1516.00
2018-12-09T09:14:29.051Z,1580.00
2018-12-09T09:15:29.234Z,1836.00
2018-12-09T09:16:29.421Z,2208.00
2018-12-09T09:17:29.601Z,2312.00
2018-12-09T09:18:29.797Z,2700.00
2018-12-09T09:19:29.975Z,2680.00
2018-12-09T09:20:30.156Z,2812.00
2018-12-09T09:21:30.341Z,2980.00
2018-12-09T09:22:30.561Z,2932.00
2018-12-09T09:23:30.714Z,3048.00
2018-12-09T09:24:30.906Z,3596.00
2018-12-09T09:25:31.110Z,3024.00
2018-12-09T09:26:31.266Z,2400.00
2018-12-09T09:27:31.451Z,2052.00
2018-12-09T09:28:31.647Z,2044.00
2018-12-09T09:29:31.848Z,1872.00
2018-12-09T09:30:32.032Z,1816.00
2018-12-09T09:31:32.221Z,1568.00
2018-12-09T09:32:32.425Z,1528.00
2018-12-09T09:33:32.589Z,1448.00
2018-12-09T09:34:32.769Z,1496.00
2018-12-09T09:35:32.952Z,1304.00
2018-12-09T09:36:33.138Z,1144.00
2018-12-09T09:37:33.341Z,1204.00
2018-12-09T09:38:33.543Z,1256.00
2018-12-09T09:39:33.743Z,1144.00
2018-12-09T09:40:33.921Z,1276.00
2018-12-09T09:41:34.114Z,1448.00
2018-12-09T09:42:34.295Z,1320.00
2018-12-09T09:43:34.580Z,1340.00
2018-12-09T09:44:34.763Z,1308.00
2018-12-09T09:45:35.005Z,1404.00
2018-12-09T09:46:35.034Z,1372.00
2018-12-09T09:47:35.948Z,1164.00
2018-12-09T09:48:35.390Z,1208.00
2018-12-09T09:49:35.580Z,1360.00
2018-12-09T09:50:35.762Z,1148.00
2018-12-09T09:51:35.953Z,1080.00
2018-12-09T09:52:36.160Z,1168.00
2018-12-09T09:53:36.357Z,1436.00
2018-12-09T09:54:36.543Z,1824.00
2018-12-09T09:55:36.729Z,2360.00
2018-12-09T09:56:36.915Z,3032.00
2018-12-09T09:57:37.712Z,4040.00
2018-12-09T09:58:37.384Z,4376.00
2018-12-09T09:59:37.496Z,4596.00
2018-12-09T10:00:37.613Z,3988.00
2018-12-09T10:01:37.800Z,3708.00
2018-12-09T10:02:37.983Z,3256.00
2018-12-09T10:03:38.168Z,3468.00
2018-12-09T10:04:38.354Z,2848.00
2018-12-09T10:05:38.535Z,2580.00
2018-12-09T10:06:38.728Z,2576.00
2018-12-09T10:07:38.913Z,2488.00
2018-12-09T10:08:39.107Z,2268.00
2018-12-09T10:09:39.363Z,2256.00
2018-12-09T10:10:39.416Z,2188.00
2018-12-09T10:11:39.602Z,2152.00
2018-12-09T10:12:39.779Z,2100.00
2018-12-09T10:13:39.972Z,1936.00
2018-12-09T10:14:40.151Z,1896.00
2018-12-09T10:15:40.333Z,1772.00
2018-12-09T10:16:40.514Z,1648.00
2018-12-09T10:17:40.695Z,1508.00
2018-12-09T10:18:40.881Z,1396.00
2018-12-09T10:19:41.072Z,1324.00
2018-12-09T10:20:41.258Z,1488.00
2018-12-09T10:21:41.438Z,1508.00
2018-12-09T10:22:41.621Z,1420.00
2018-12-09T10:23:41.807Z,1504.00
2018-12-09T10:24:41.988Z,1500.00
2018-12-09T10:25:42.173Z,1328.00
2018-12-09T10:26:42.353Z,1184.00
2018-12-09T10:27:42.537Z,1220.00
2018-12-09T10:28:42.722Z,1268.00
2018-12-09T10:29:42.909Z,1156.00
2018-12-09T10:30:43.097Z,1236.00
2018-12-09T10:31:43.276Z,1312.00
2018-12-09T10:32:43.462Z,1132.00
2018-12-09T10:33:43.647Z,1124.00
2018-12-09T10:34:43.829Z,1164.00
2018-12-09T10:35:44.020Z,1328.00
2018-12-09T10:36:44.205Z,1416.00
2018-12-09T10:37:44.388Z,1628.00
2018-12-09T10:38:44.577Z,1812.00
2018-12-09T10:39:45.074Z,1644.00
2018-12-09T10:40:44.943Z,1512.00
2018-12-09T10:41:45.144Z,1500.00
2018-12-09T10:42:45.327Z,1388.00
2018-12-09T10:43:45.518Z,1508.00
2018-12-09T10:44:45.694Z,1696.00
2018-12-09T10:45:45.918Z,1752.00
2018-12-09T10:46:46.055Z,1976.00
2018-12-09T10:47:46.252Z,2148.00
2018-12-09T10:48:46.426Z,2344.00
2018-12-09T10:49:46.611Z,2628.00
2018-12-09T10:50:46.792Z,2356.00
2018-12-09T10:51:46.978Z,2096.00
2018-12-09T10:52:47.157Z,2084.00
2018-12-09T10:53:47.356Z,2128.00
2018-12-09T10:54:47.531Z,1856.00
2018-12-09T10:55:47.708Z,1768.00
2018-12-09T10:56:47.910Z,1588.00
2018-12-09T10:57:48.084Z,1860.00
2018-12-09T10:58:48.274Z,1984.00
2018-12-09T10:59:48.456Z,2356.00
2018-12-09T11:00:48.653Z,2048.00
2018-12-09T11:01:48.838Z,1956.00
2018-12-09T11:02:49.033Z,1752.00
2018-12-09T11:03:49.314Z,1544.00
2018-12-09T11:04:49.409Z,1628.00
2018-12-09T11:05:49.588Z,1816.00
2018-12-09T11:06:49.770Z,1724.00
2018-12-09T11:07:49.998Z,1512.00
2018-12-09T11:08:50.144Z,1416.00
2018-12-09T11:09:50.334Z,1488.00
2018-12-09T11:10:50.519Z,1472.00
2018-12-09T11:11:50.701Z,1600.00
2018-12-09T11:12:50.885Z,1648.00
2018-12-09T11:13:57.961Z,1564.00
2018-12-09T11:14:51.259Z,1416.00
2018-12-09T11:15:51.450Z,1296.00
2018-12-09T11:16:51.638Z,1140.00
2018-12-09T11:17:51.834Z,1104.00
2018-12-09T11:18:52.009Z,1060.00
2018-12-09T11:19:52.194Z,1116.00
2018-12-09T11:20:52.540Z,1284.00
2018-12-09T11:21:52.615Z,1164.00
2018-12-09T11:22:52.810Z,1148.00
2018-12-09T11:23:52.996Z,1284.00
2018-12-09T11:24:53.191Z,1184.00
2018-12-09T11:25:53.376Z,1356.00
2018-12-09T11:26:53.560Z,1548.00
2018-12-09T11:27:53.747Z,1500.00
2018-12-09T11:28:53.924Z,1664.00
2018-12-09T11:29:54.115Z,1464.00
2018-12-09T11:30:54.295Z,1412.00
2018-12-09T11:31:54.488Z,1640.00
2018-12-09T11:32:54.667Z,1604.00
2018-12-09T11:33:54.853Z,1504.00
2018-12-09T11:34:55.048Z,1584.00
2018-12-09T11:35:55.229Z,1420.00
2018-12-09T11:36:55.420Z,1388.00
2018-12-09T11:37:55.607Z,1368.00
2018-12-09T11:38:55.789Z,1276.00
2018-12-09T11:39:55.976Z,1420.00
2018-12-09T11:40:56.186Z,1384.00
2018-12-09T11:41:56.363Z,1472.00
2018-12-09T11:42:56.547Z,1420.00
2018-12-09T11:43:56.736Z,1212.00
2018-12-09T11:44:56.929Z,1172.00
2018-12-09T11:45:57.117Z,1288.00
2018-12-09T11:46:57.302Z,1252.00
2018-12-09T11:47:57.487Z,1112.00
2018-12-09T11:48:57.670Z,1024.00
2018-12-09T11:49:57.849Z,1032.00
2018-12-09T11:50:58.027Z,1228.00
2018-12-09T11:51:58.213Z,1708.00
2018-12-09T11:52:58.399Z,1752.00
2018-12-09T11:53:58.577Z,1968.00
2018-12-09T11:54:58.785Z,2172.00
2018-12-09T11:55:58.962Z,2200.00
2018-12-09T11:56:59.155Z,3084.00
2018-12-09T11:57:59.365Z,3468.00
2018-12-09T11:58:59.521Z,4312.00
2018-12-09T11:59:59.704Z,4512.00
2018-12-09T12:00:59.884Z,4872.00
2018-12-09T12:02:00.077Z,4560.00
2018-12-09T12:03:00.261Z,4520.00
2018-12-09T12:04:00.453Z,4268.00
2018-12-09T12:05:00.638Z,3656.00
2018-12-09T12:06:00.834Z,3032.00
2018-12-09T12:07:01.013Z,2416.00
2018-12-09T12:08:01.199Z,1920.00
2018-12-09T12:09:01.385Z,1708.00
2018-12-09T12:10:01.574Z,1784.00
2018-12-09T12:11:01.753Z,1332.00
2018-12-09T12:12:01.935Z,1048.00
2018-12-09T12:13:02.117Z,1044.00
2018-12-09T12:14:02.307Z,1004.00
2018-12-09T12:15:02.490Z,1084.00
2018-12-09T12:16:02.680Z,964.00
2018-12-09T12:17:02.860Z,920.00
2018-12-09T12:18:03.042Z,908.00
2018-12-09T12:19:03.230Z,896.00
2018-12-09T12:20:03.413Z,744.00
2018-12-09T12:21:03.632Z,660.00
2018-12-09T12:22:03.816Z,596.00
2018-12-09T12:23:03.991Z,580.00
2018-12-09T12:24:04.181Z,624.00
2018-12-09T12:25:04.368Z,692.00
2018-12-09T12:26:04.549Z,752.00
2018-12-09T12:27:04.732Z,820.00
2018-12-09T12:28:04.921Z,876.00
2018-12-09T12:29:05.100Z,980.00
2018-12-09T12:30:05.288Z,1124.00
2018-12-09T12:31:05.474Z,1132.00
2018-12-09T12:32:05.661Z,1116.00
2018-12-09T12:33:05.919Z,1188.00
2018-12-09T12:34:06.095Z,1212.00
2018-12-09T12:35:06.278Z,1172.00
2018-12-09T12:36:06.464Z,1164.00
2018-12-09T12:37:06.660Z,1116.00
2018-12-09T12:38:06.844Z,996.00
2018-12-09T12:39:07.028Z,932.00
2018-12-09T12:40:07.212Z,844.00
2018-12-09T12:41:07.422Z,828.00
2018-12-09T12:42:07.616Z,808.00
2018-12-09T12:43:07.803Z,800.00
2018-12-09T12:44:07.973Z,792.00
2018-12-09T12:45:08.153Z,816.00
2018-12-09T12:46:08.348Z,760.00
2018-12-09T12:47:08.528Z,704.00
2018-12-09T12:48:08.706Z,724.00
2018-12-09T12:49:08.894Z,708.00