createdAt,value
2019-04-14T00:00:03.730Z,63.57
2019-04-14T00:01:15.526Z,63.67
2019-04-14T00:02:27.568Z,63.86
2019-04-14T00:03:39.389Z,63.86
2019-04-14T00:04:51.215Z,64.24
2019-04-14T00:06:03.027Z,64.14
2019-04-14T00:07:14.731Z,64.05
2019-04-14T00:08:26.600Z,64.52
2019-04-14T00:09:38.314Z,64.43
2019-04-14T00:10:48.958Z,63.86
2019-04-14T00:12:04.573Z,64.43
2019-04-14T00:13:20.006Z,64.14
2019-04-14T00:14:31.890Z,64.71
2019-04-14T00:15:50.353Z,64.71
2019-04-14T00:17:02.461Z,64.71
2019-04-14T00:18:14.377Z,64.81
2019-04-14T00:19:24.482Z,65.28
2019-04-14T00:20:36.196Z,65.47
2019-04-14T00:21:47.516Z,65.56
2019-04-14T00:22:58.076Z,65.34
2019-04-14T00:24:09.874Z,65.06
2019-04-14T00:25:21.994Z,65.53
2019-04-14T00:26:34.077Z,65.75
2019-04-14T00:27:45.761Z,66.39
2019-04-14T00:28:56.036Z,66.48
2019-04-14T00:30:08.044Z,66.2
2019-04-14T00:31:19.852Z,66.39
2019-04-14T00:32:31.178Z,66.1
2019-04-14T00:33:41.410Z,66.1
2019-04-14T00:34:54.902Z,66.39
2019-04-14T00:36:05.127Z,66.86
2019-04-14T00:37:16.636Z,66.58
2019-04-14T00:38:28.552Z,66.58
2019-04-14T00:39:40.465Z,67.14
2019-04-14T00:40:52.259Z,67.05
2019-04-14T00:42:06.648Z,67.62
2019-04-14T00:43:18.192Z,67.24
2019-04-14T00:44:30.153Z,67.24
2019-04-14T00:45:53.427Z,67.05
2019-04-14T00:47:11.822Z,67.05
2019-04-14T00:48:25.845Z,67.24
2019-04-14T00:49:37.943Z,67.24
2019-04-14T00:50:49.918Z,67.24
2019-04-14T00:52:01.867Z,66.86
2019-04-14T00:53:14.653Z,67.05
2019-04-14T00:54:26.469Z,67.24
2019-04-14T00:55:38.273Z,67.24
2019-04-14T00:56:50.181Z,67.24
2019-04-14T00:58:01.696Z,67.24
2019-04-14T00:59:11.834Z,67.52
2019-04-14T01:00:25.451Z,67.14
2019-04-14T01:01:35.611Z,67.52
2019-04-14T01:02:47.556Z,67.71
2019-04-14T01:03:59.516Z,67.05
2019-04-14T01:05:11.481Z,67.05
2019-04-14T01:06:23.324Z,67.14
2019-04-14T01:07:35.234Z,67.52
2019-04-14T01:08:47.095Z,67.24
2019-04-14T01:09:59.971Z,67.05
2019-04-14T01:11:12.108Z,67.58
2019-04-14T01:12:23.894Z,67.24
2019-04-14T01:13:35.454Z,67.43
2019-04-14T01:14:45.673Z,67.43
2019-04-14T01:16:11.920Z,67.52
2019-04-14T01:17:31.228Z,67.49
2019-04-14T01:18:43.293Z,67.9
2019-04-14T01:19:55.288Z,67.52
2019-04-14T01:21:07.101Z,67.68
2019-04-14T01:22:18.808Z,67.52
2019-04-14T01:23:30.810Z,67.71
2019-04-14T01:24:42.887Z,67.58
2019-04-14T01:25:54.584Z,67.33
2019-04-14T01:27:06.466Z,67.49
2019-04-14T01:28:18.342Z,67.21
2019-04-14T01:29:30.202Z,67.68
2019-04-14T01:30:41.960Z,67.96
2019-04-14T01:31:53.745Z,68.06
2019-04-14T01:33:05.784Z,67.96
2019-04-14T01:34:17.707Z,67.96
2019-04-14T01:35:29.603Z,67.96
2019-04-14T01:36:41.220Z,67.96
2019-04-14T01:37:53.249Z,67.96
2019-04-14T01:39:05.055Z,68.06
2019-04-14T01:40:16.733Z,68.44
2019-04-14T01:41:28.590Z,68.54
2019-04-14T01:42:40.273Z,68.35
2019-04-14T01:43:52.149Z,68.35
2019-04-14T01:45:03.927Z,68.63
2019-04-14T01:46:27.769Z,68.73
2019-04-14T01:47:42.502Z,68.35
2019-04-14T01:48:52.596Z,68.44
2019-04-14T01:50:04.000Z,68.82
2019-04-14T01:51:14.119Z,68.44
2019-04-14T01:52:25.752Z,68.63
2019-04-14T01:53:38.199Z,68.82
2019-04-14T01:54:49.383Z,68.35
2019-04-14T01:55:59.551Z,68.54
2019-04-14T01:57:11.388Z,68.44
2019-04-14T01:58:23.282Z,68.57
2019-04-14T01:59:35.192Z,68.44
2019-04-14T02:00:47.026Z,68.63
2019-04-14T02:01:59.046Z,68.44
2019-04-14T02:03:11.040Z,68.91
2019-04-14T02:04:22.859Z,68.54
2019-04-14T02:05:32.725Z,68.19
2019-04-14T02:06:44.447Z,68.29
2019-04-14T02:07:56.307Z,68.82
2019-04-14T02:09:07.920Z,68.73
2019-04-14T02:10:19.784Z,68.82
2019-04-14T02:11:31.752Z,69.2
2019-04-14T02:12:43.471Z,69.1
2019-04-14T02:13:55.425Z,68.82
2019-04-14T02:15:07.300Z,69.01
2019-04-14T02:16:39.320Z,69.67
2019-04-14T02:18:05.798Z,69.38
2019-04-14T02:19:17.889Z,69.2
2019-04-14T02:20:29.772Z,69.96
2019-04-14T02:21:41.425Z,70.15
2019-04-14T02:22:53.270Z,69.86
2019-04-14T02:24:05.052Z,69.86
2019-04-14T02:25:16.781Z,69.77
2019-04-14T02:26:26.647Z,69.86
2019-04-14T02:27:38.566Z,69.67
2019-04-14T02:28:48.738Z,69.86
2019-04-14T02:30:00.802Z,69.67
2019-04-14T02:32:09.360Z,69.67
