createdAt,value
2023-01-17T00:02:09.837Z,1.90
2023-01-17T00:04:55.466Z,1.60
2023-01-17T00:07:43.397Z,1.80
2023-01-17T00:10:12.900Z,1.83
2023-01-17T00:12:40.073Z,1.70
2023-01-17T00:15:07.649Z,2.05
2023-01-17T00:17:34.531Z,1.90
2023-01-17T00:20:20.409Z,1.52
2023-01-17T00:23:13.619Z,1.83
2023-01-17T00:25:58.961Z,1.73
2023-01-17T00:28:26.647Z,1.70
2023-01-17T00:30:53.885Z,2.17
2023-01-17T00:33:22.171Z,1.70
2023-01-17T00:35:49.037Z,2.40
2023-01-17T00:38:26.919Z,1.60
2023-01-17T00:40:53.643Z,2.10
2023-01-17T00:43:41.276Z,2.00
2023-01-17T00:46:27.049Z,2.30
2023-01-17T00:49:12.271Z,2.00
2023-01-17T00:51:57.643Z,2.28
2023-01-17T00:54:43.188Z,2.10
2023-01-17T00:57:28.722Z,1.80
2023-01-17T01:00:14.348Z,1.90
2023-01-17T01:02:59.848Z,2.40
2023-01-17T01:05:45.400Z,2.10
2023-01-17T01:08:39.426Z,1.95
2023-01-17T01:11:30.517Z,3.10
2023-01-17T01:14:17.799Z,1.40
2023-01-17T01:17:03.187Z,1.90
2023-01-17T01:19:48.694Z,1.98
2023-01-17T01:22:34.121Z,1.80
2023-01-17T01:25:19.482Z,1.85
2023-01-17T01:28:04.912Z,1.95
2023-01-17T01:30:50.790Z,1.90
2023-01-17T01:33:20.577Z,2.20
2023-01-17T01:35:55.363Z,2.20
2023-01-17T01:38:24.103Z,1.52
2023-01-17T01:40:56.536Z,2.03
2023-01-17T01:43:48.959Z,1.90
2023-01-17T01:46:23.615Z,2.30
2023-01-17T01:48:58.279Z,2.53
2023-01-17T01:51:31.575Z,2.17
2023-01-17T01:54:05.015Z,2.35
2023-01-17T01:56:32.628Z,1.98
2023-01-17T01:59:01.275Z,2.10
2023-01-17T02:01:29.570Z,2.08
2023-01-17T02:03:56.860Z,2.20
2023-01-17T02:06:33.218Z,1.60
2023-01-17T02:09:03.686Z,1.63
2023-01-17T02:11:31.128Z,1.70
2023-01-17T02:13:57.943Z,2.38
2023-01-17T02:16:31.422Z,2.10
2023-01-17T02:19:10.510Z,2.22
2023-01-17T02:21:45.360Z,2.70
2023-01-17T02:24:37.022Z,1.90
2023-01-17T02:27:22.463Z,2.60
2023-01-17T02:30:00.162Z,2.25
2023-01-17T02:32:33.416Z,2.58
2023-01-17T02:35:28.449Z,2.63
2023-01-17T02:38:33.882Z,2.95
2023-01-17T02:41:05.741Z,2.85
2023-01-17T02:43:33.080Z,3.00
2023-01-17T02:46:00.196Z,3.10
2023-01-17T02:48:28.609Z,2.95
2023-01-17T02:51:04.689Z,3.30
2023-01-17T02:53:55.719Z,3.42
2023-01-17T02:56:59.858Z,3.35
2023-01-17T02:59:38.505Z,4.13
2023-01-17T03:02:21.568Z,3.40
2023-01-17T03:04:56.272Z,3.58
2023-01-17T03:07:26.306Z,3.65
2023-01-17T03:09:59.216Z,3.60
2023-01-17T03:12:31.463Z,3.47
2023-01-17T03:14:58.237Z,3.42
2023-01-17T03:17:29.324Z,3.70
2023-01-17T03:19:56.153Z,3.97
2023-01-17T03:22:22.962Z,4.40
2023-01-17T03:24:50.540Z,3.90
2023-01-17T03:27:17.269Z,4.25
2023-01-17T03:29:44.033Z,4.20
2023-01-17T03:32:10.761Z,4.43
2023-01-17T03:34:37.742Z,4.20
2023-01-17T03:37:04.613Z,3.72
2023-01-17T03:39:31.843Z,4.15
2023-01-17T03:41:58.594Z,4.35
2023-01-17T03:44:25.375Z,4.05
2023-01-17T03:46:52.227Z,4.57
2023-01-17T03:49:19.250Z,4.32
2023-01-17T03:51:46.286Z,4.78
2023-01-17T03:54:13.496Z,4.55
2023-01-17T03:56:40.459Z,4.20
2023-01-17T03:59:07.353Z,4.50
2023-01-17T04:01:34.181Z,4.13
2023-01-17T04:04:01.138Z,4.57
2023-01-17T04:06:28.528Z,4.40
2023-01-17T04:08:55.243Z,4.63
2023-01-17T04:11:22.033Z,4.53
2023-01-17T04:13:49.126Z,4.25
2023-01-17T04:16:17.905Z,4.85
2023-01-17T04:18:44.839Z,4.78
2023-01-17T04:21:12.015Z,4.63
2023-01-17T04:23:38.801Z,4.32
2023-01-17T04:26:05.750Z,4.82
2023-01-17T04:28:32.476Z,4.40
2023-01-17T04:31:00.182Z,4.55
2023-01-17T04:33:27.173Z,4.60
2023-01-17T04:35:54.321Z,4.90
2023-01-17T04:38:21.929Z,4.70
2023-01-17T04:40:48.762Z,4.88
2023-01-17T04:43:16.819Z,4.38
2023-01-17T04:45:43.932Z,4.65
2023-01-17T04:48:12.736Z,4.68
2023-01-17T04:50:40.072Z,5.18
2023-01-17T04:53:07.064Z,4.40
2023-01-17T04:55:34.184Z,4.90
2023-01-17T04:58:00.972Z,4.35
2023-01-17T05:00:27.795Z,4.65
2023-01-17T05:02:54.668Z,4.97
2023-01-17T05:05:21.727Z,4.88
2023-01-17T05:07:58.758Z,4.80
2023-01-17T05:10:26.295Z,4.80
2023-01-17T05:12:57.388Z,4.80
2023-01-17T05:15:24.462Z,5.15
2023-01-17T05:17:52.560Z,4.95
2023-01-17T05:20:20.653Z,4.65
2023-01-17T05:22:55.504Z,4.70
2023-01-17T05:25:30.123Z,4.70
2023-01-17T05:27:57.582Z,4.75
2023-01-17T05:30:24.275Z,4.10
2023-01-17T05:32:52.974Z,4.57
2023-01-17T05:35:22.004Z,4.22
2023-01-17T05:37:50.036Z,4.55
2023-01-17T05:40:20.969Z,5.00
2023-01-17T05:42:48.800Z,4.95
2023-01-17T05:45:19.267Z,5.00
2023-01-17T05:47:47.808Z,4.60
2023-01-17T05:50:17.545Z,4.57
2023-01-17T05:52:56.653Z,4.72
2023-01-17T05:55:24.601Z,5.22
2023-01-17T05:57:51.582Z,4.53
2023-01-17T06:00:19.271Z,4.18
2023-01-17T06:02:47.041Z,4.93
2023-01-17T06:05:14.579Z,4.63
2023-01-17T06:07:44.238Z,4.78
2023-01-17T06:10:11.748Z,4.40
2023-01-17T06:12:38.450Z,3.72
2023-01-17T06:15:06.646Z,4.30
2023-01-17T06:17:33.419Z,4.53
2023-01-17T06:20:00.222Z,4.53
2023-01-17T06:22:27.080Z,4.25
2023-01-17T06:24:54.089Z,4.00
2023-01-17T06:27:21.451Z,4.03
2023-01-17T06:29:48.226Z,3.75
2023-01-17T06:32:15.288Z,4.68
2023-01-17T06:34:42.153Z,4.75
2023-01-17T06:37:09.828Z,4.82
2023-01-17T06:39:37.004Z,4.90
2023-01-17T06:42:04.185Z,3.97
2023-01-17T06:44:31.319Z,4.88
2023-01-17T06:46:58.668Z,4.32
2023-01-17T06:49:26.334Z,4.50
2023-01-17T06:51:53.292Z,4.40
2023-01-17T06:54:20.123Z,5.05
2023-01-17T06:56:47.126Z,5.03
2023-01-17T06:59:14.038Z,5.25
2023-01-17T07:01:41.511Z,4.95
2023-01-17T07:04:08.620Z,5.20
2023-01-17T07:06:36.537Z,4.68
2023-01-17T07:09:04.406Z,4.82
2023-01-17T07:11:31.625Z,5.32
2023-01-17T07:13:58.646Z,5.18
2023-01-17T07:16:25.580Z,5.15
2023-01-17T07:18:53.294Z,5.03
2023-01-17T07:21:20.163Z,5.07
2023-01-17T07:23:48.200Z,5.82
2023-01-17T07:26:17.331Z,5.50
2023-01-17T07:28:44.399Z,5.95
2023-01-17T07:31:11.447Z,6.45
2023-01-17T07:33:38.383Z,5.85
2023-01-17T07:36:11.405Z,6.05
2023-01-17T07:38:38.487Z,5.95
2023-01-17T07:41:07.247Z,6.00
2023-01-17T07:43:36.780Z,5.47
2023-01-17T07:46:06.381Z,6.38
2023-01-17T07:48:33.301Z,5.47
2023-01-17T07:51:00.103Z,5.80
2023-01-17T07:53:31.128Z,6.25
2023-01-17T07:56:03.453Z,6.47
2023-01-17T07:58:31.368Z,6.28
2023-01-17T08:01:06.125Z,6.28
2023-01-17T08:03:36.340Z,6.38
2023-01-17T08:06:03.447Z,6.03
2023-01-17T08:08:30.388Z,6.10
2023-01-17T08:10:57.323Z,6.10
2023-01-17T08:13:24.512Z,5.82
2023-01-17T08:15:52.016Z,6.22
2023-01-17T08:18:18.981Z,6.13
2023-01-17T08:20:45.929Z,6.55
2023-01-17T08:23:12.807Z,6.07
2023-01-17T08:25:40.142Z,6.25
2023-01-17T08:28:10.165Z,6.18
2023-01-17T08:30:37.006Z,6.15
2023-01-17T08:33:03.953Z,6.18
2023-01-17T08:35:31.388Z,6.28
2023-01-17T08:38:00.009Z,6.38
2023-01-17T08:40:27.041Z,6.68
2023-01-17T08:42:55.588Z,6.97
2023-01-17T08:45:22.686Z,7.70
2023-01-17T08:47:49.880Z,6.97
2023-01-17T08:50:20.858Z,6.45
2023-01-17T08:52:50.741Z,6.75
2023-01-17T08:55:17.988Z,7.80
2023-01-17T08:57:45.321Z,6.57
2023-01-17T09:00:15.512Z,6.55
2023-01-17T09:02:42.422Z,6.97
2023-01-17T09:05:09.604Z,8.45
2023-01-17T09:07:37.398Z,6.55
2023-01-17T09:10:06.055Z,7.28
2023-01-17T09:12:34.504Z,6.90
2023-01-17T09:15:02.833Z,7.28
2023-01-17T09:17:29.893Z,6.43
2023-01-17T09:19:56.777Z,6.72
2023-01-17T09:22:23.723Z,7.43
2023-01-17T09:24:50.547Z,7.68
2023-01-17T09:27:23.867Z,6.90
2023-01-17T09:29:55.063Z,7.55
2023-01-17T09:32:22.043Z,8.13
2023-01-17T09:34:51.086Z,7.55
2023-01-17T09:37:18.171Z,7.18
2023-01-17T09:39:45.168Z,7.53
2023-01-17T09:42:31.277Z,6.75
2023-01-17T09:44:58.678Z,7.32
2023-01-17T09:47:35.641Z,7.38
2023-01-17T09:50:26.179Z,7.43
2023-01-17T09:53:03.440Z,7.95
2023-01-17T09:55:43.797Z,7.82
2023-01-17T09:58:21.054Z,7.60
2023-01-17T10:01:00.647Z,8.05
2023-01-17T10:03:33.566Z,7.07
2023-01-17T10:06:22.226Z,6.95
2023-01-17T10:08:51.954Z,7.32
2023-01-17T10:12:00.028Z,7.03
2023-01-17T10:14:56.010Z,7.97
2023-01-17T10:17:36.618Z,6.70
2023-01-17T10:20:34.196Z,6.85
2023-01-17T10:23:01.343Z,7.20
2023-01-17T10:25:47.967Z,6.75
2023-01-17T10:28:17.600Z,6.47
2023-01-17T10:30:50.198Z,6.45
2023-01-17T10:33:29.580Z,6.50
2023-01-17T10:36:03.845Z,6.60
2023-01-17T10:38:42.449Z,6.53
2023-01-17T10:41:16.287Z,6.20
2023-01-17T10:43:50.050Z,6.20
2023-01-17T10:46:31.446Z,7.32
2023-01-17T10:48:58.602Z,6.25
2023-01-17T10:51:43.968Z,7.10
2023-01-17T10:54:27.941Z,7.07
2023-01-17T10:56:55.279Z,6.97
2023-01-17T10:59:25.362Z,6.10
2023-01-17T11:01:52.404Z,6.37
2023-01-17T11:04:31.350Z,5.57
2023-01-17T11:07:13.423Z,5.13
2023-01-17T11:09:44.816Z,6.33
2023-01-17T11:12:22.087Z,5.40
2023-01-17T11:15:10.168Z,6.33
2023-01-17T11:17:53.384Z,5.03
2023-01-17T11:20:33.036Z,5.38
2023-01-17T11:23:32.808Z,5.43
2023-01-17T11:26:06.073Z,4.30
2023-01-17T11:28:35.103Z,4.28
2023-01-17T11:31:07.736Z,4.37
2023-01-17T11:33:48.093Z,4.10
2023-01-17T11:36:27.636Z,2.90
2023-01-17T11:39:04.655Z,2.80
2023-01-17T11:41:42.074Z,2.90
2023-01-17T11:44:34.798Z,4.27
2023-01-17T11:47:13.822Z,4.20
2023-01-17T11:49:42.864Z,4.23
2023-01-17T11:52:33.332Z,3.03
2023-01-17T11:55:00.312Z,3.73
2023-01-17T11:57:34.399Z,3.10
2023-01-17T12:00:29.499Z,3.40
2023-01-17T12:03:16.145Z,3.43
2023-01-17T12:05:46.919Z,3.67
2023-01-17T12:08:14.101Z,3.53
2023-01-17T12:11:06.896Z,3.47
2023-01-17T12:13:58.530Z,3.93
2023-01-17T12:17:03.738Z,3.67
2023-01-17T12:20:01.127Z,3.30
2023-01-17T12:23:05.843Z,3.30
2023-01-17T12:25:54.635Z,3.30
2023-01-17T12:28:33.897Z,4.03
2023-01-17T12:31:17.205Z,3.57
2023-01-17T12:34:22.025Z,3.40
2023-01-17T12:36:56.624Z,3.17
2023-01-17T12:39:37.684Z,2.57
2023-01-17T12:42:23.591Z,2.73
2023-01-17T12:45:02.518Z,2.63
2023-01-17T12:47:30.349Z,2.73
2023-01-17T12:50:20.813Z,2.10
2023-01-17T12:53:18.700Z,2.40
2023-01-17T12:55:59.652Z,2.03
2023-01-17T12:58:31.135Z,2.43
2023-01-17T13:01:32.998Z,2.10
2023-01-17T13:04:15.280Z,3.97
2023-01-17T13:06:52.511Z,2.07
2023-01-17T13:09:22.267Z,2.47
2023-01-17T13:11:59.678Z,2.40
2023-01-17T13:14:28.662Z,2.17
2023-01-17T13:16:58.842Z,1.80
2023-01-17T13:19:25.913Z,1.90
2023-01-17T13:21:53.153Z,1.77
2023-01-17T13:24:33.677Z,1.70
2023-01-17T13:27:12.811Z,2.03
2023-01-17T13:29:47.763Z,1.93
2023-01-17T13:32:24.908Z,2.03
2023-01-17T13:35:07.871Z,2.07
2023-01-17T13:38:09.018Z,1.87
2023-01-17T13:40:37.732Z,1.77
2023-01-17T13:43:19.286Z,1.60
2023-01-17T13:46:00.025Z,1.50
2023-01-17T13:48:34.980Z,1.50
2023-01-17T13:51:25.042Z,1.57
2023-01-17T13:53:51.971Z,1.50
2023-01-17T13:56:18.638Z,1.53
2023-01-17T13:58:47.309Z,1.20
2023-01-17T14:01:14.463Z,1.40
2023-01-17T14:03:50.484Z,1.20
2023-01-17T14:06:41.508Z,1.10
2023-01-17T14:09:08.542Z,1.20
2023-01-17T14:11:57.337Z,1.10
2023-01-17T14:14:36.598Z,1.20
2023-01-17T14:17:12.932Z,1.13
2023-01-17T14:19:39.838Z,1.37
2023-01-17T14:22:22.716Z,1.23
2023-01-17T14:25:10.085Z,1.37
2023-01-17T14:27:46.160Z,1.50
2023-01-17T14:30:25.116Z,1.47
2023-01-17T14:33:01.464Z,1.80
2023-01-17T14:35:34.500Z,1.50
2023-01-17T14:38:05.840Z,1.77
2023-01-17T14:40:34.992Z,1.73
2023-01-17T14:43:07.183Z,1.60
2023-01-17T14:45:35.473Z,1.43
2023-01-17T14:48:07.643Z,1.63
2023-01-17T14:50:42.688Z,1.30
2023-01-17T14:53:15.842Z,1.80
2023-01-17T14:55:49.380Z,1.83
2023-01-17T14:58:22.053Z,2.00
2023-01-17T15:00:58.697Z,1.83
2023-01-17T15:03:27.727Z,2.40
2023-01-17T15:05:57.618Z,1.60
2023-01-17T15:08:32.961Z,1.20
2023-01-17T15:11:05.463Z,1.70
2023-01-17T15:13:44.861Z,1.60
2023-01-17T15:16:24.865Z,1.60
2023-01-17T15:18:53.684Z,1.13
2023-01-17T15:21:23.036Z,1.47
2023-01-17T15:23:58.926Z,2.20
2023-01-17T15:26:28.907Z,1.87
2023-01-17T15:29:06.034Z,1.57
2023-01-17T15:31:49.369Z,2.00
2023-01-17T15:34:30.987Z,2.03
2023-01-17T15:37:01.129Z,1.40
2023-01-17T15:39:30.847Z,1.40
2023-01-17T15:42:00.139Z,1.90
2023-01-17T15:44:49.721Z,2.33
2023-01-17T15:47:39.788Z,2.00
2023-01-17T15:50:28.748Z,2.00
2023-01-17T15:53:04.855Z,2.20
2023-01-17T15:55:34.367Z,2.23
2023-01-17T15:58:01.857Z,2.50
2023-01-17T16:00:37.464Z,2.80
2023-01-17T16:03:20.212Z,3.33
2023-01-17T16:05:47.808Z,3.60
2023-01-17T16:08:25.352Z,3.40
2023-01-17T16:11:01.910Z,3.23
2023-01-17T16:13:33.401Z,2.80
2023-01-17T16:16:18.528Z,3.27
2023-01-17T16:18:46.659Z,2.80
2023-01-17T16:21:18.881Z,2.77
2023-01-17T16:23:46.104Z,3.27
2023-01-17T16:26:12.895Z,3.50
2023-01-17T16:28:39.694Z,3.47
2023-01-17T16:31:06.893Z,3.53
2023-01-17T16:33:33.839Z,3.73
2023-01-17T16:36:00.655Z,4.10
2023-01-17T16:38:27.344Z,4.07
2023-01-17T16:40:54.489Z,3.40
2023-01-17T16:43:21.217Z,2.93
2023-01-17T16:45:53.151Z,3.33
2023-01-17T16:48:20.352Z,3.33
2023-01-17T16:50:50.848Z,3.60
2023-01-17T16:53:26.312Z,3.43
2023-01-17T16:55:58.633Z,4.33
2023-01-17T16:58:25.615Z,4.50
2023-01-17T17:00:52.580Z,4.72
2023-01-17T17:03:21.048Z,5.18
2023-01-17T17:05:58.782Z,5.20
2023-01-17T17:08:25.678Z,4.93
2023-01-17T17:10:52.632Z,4.65
2023-01-17T17:13:19.694Z,4.60
2023-01-17T17:15:46.983Z,5.10
2023-01-17T17:18:15.332Z,5.10
2023-01-17T17:20:42.961Z,6.20
2023-01-17T17:23:26.489Z,5.78
2023-01-17T17:25:56.959Z,6.55
2023-01-17T17:28:23.922Z,6.55
2023-01-17T17:30:50.702Z,5.53
2023-01-17T17:33:17.494Z,5.35
2023-01-17T17:35:44.355Z,4.90
2023-01-17T17:38:11.188Z,5.10
2023-01-17T17:40:38.110Z,5.07
2023-01-17T17:43:04.876Z,5.20
2023-01-17T17:45:35.107Z,4.57
2023-01-17T17:48:01.958Z,5.15
2023-01-17T17:50:28.880Z,4.78
2023-01-17T17:52:55.670Z,4.45
2023-01-17T17:55:22.501Z,5.40
2023-01-17T17:57:50.082Z,5.03
2023-01-17T18:00:18.042Z,4.50
2023-01-17T18:02:44.795Z,4.70
2023-01-17T18:05:14.974Z,5.32
2023-01-17T18:07:42.408Z,5.07
2023-01-17T18:10:09.895Z,5.30
2023-01-17T18:12:36.587Z,4.88
2023-01-17T18:15:03.381Z,5.18
2023-01-17T18:17:30.754Z,5.07
2023-01-17T18:19:57.657Z,5.90
2023-01-17T18:22:24.571Z,5.20
2023-01-17T18:24:51.376Z,5.65
2023-01-17T18:27:18.252Z,5.50
2023-01-17T18:29:45.076Z,5.80
2023-01-17T18:32:13.209Z,5.35
2023-01-17T18:34:41.528Z,5.43
2023-01-17T18:37:08.480Z,5.45
2023-01-17T18:39:35.186Z,5.00
2023-01-17T18:42:02.139Z,4.93
2023-01-17T18:44:30.054Z,5.65
2023-01-17T18:47:01.929Z,4.82
2023-01-17T18:49:29.187Z,5.63
2023-01-17T18:51:55.899Z,6.07
2023-01-17T18:54:22.627Z,6.38
2023-01-17T18:56:49.584Z,5.10
2023-01-17T18:59:20.457Z,4.47
2023-01-17T19:01:48.086Z,4.10
2023-01-17T19:04:17.218Z,5.20
2023-01-17T19:06:46.378Z,4.38
2023-01-17T19:09:14.899Z,4.53
2023-01-17T19:11:44.553Z,4.93
2023-01-17T19:14:12.224Z,4.68
2023-01-17T19:16:41.405Z,4.82
2023-01-17T19:19:10.666Z,4.72
2023-01-17T19:21:37.912Z,5.05
2023-01-17T19:24:04.930Z,4.80
2023-01-17T19:26:31.769Z,4.55
2023-01-17T19:29:00.301Z,4.85
2023-01-17T19:31:29.026Z,5.78
2023-01-17T19:33:57.628Z,5.05
2023-01-17T19:36:27.459Z,5.30
2023-01-17T19:39:04.347Z,5.60
2023-01-17T19:41:32.418Z,5.75
2023-01-17T19:44:08.913Z,5.88
2023-01-17T19:46:36.515Z,5.07
2023-01-17T19:49:05.493Z,8.43
2023-01-17T19:51:32.544Z,9.77
2023-01-17T19:54:01.372Z,10.07
2023-01-17T19:56:28.895Z,9.63
2023-01-17T19:59:00.702Z,9.43
2023-01-17T20:01:30.164Z,9.20
2023-01-17T20:03:58.313Z,9.63
2023-01-17T20:06:28.800Z,9.30
2023-01-17T20:08:55.999Z,7.75
2023-01-17T20:11:24.171Z,8.93
2023-01-17T20:13:56.126Z,9.63
2023-01-17T20:16:24.761Z,10.50
2023-01-17T20:18:52.089Z,10.65
2023-01-17T20:21:24.335Z,10.40
2023-01-17T20:23:52.038Z,9.82
2023-01-17T20:26:25.236Z,10.13
2023-01-17T20:28:53.428Z,9.98
2023-01-17T20:31:25.198Z,10.23
2023-01-17T20:33:56.092Z,10.70
2023-01-17T20:36:25.487Z,10.25
2023-01-17T20:38:53.376Z,9.80
2023-01-17T20:41:22.496Z,9.57
2023-01-17T20:43:51.666Z,8.15
2023-01-17T20:46:19.890Z,6.88
2023-01-17T20:48:47.424Z,8.23
2023-01-17T20:51:14.884Z,8.95
2023-01-17T20:53:43.505Z,9.32
2023-01-17T20:56:12.730Z,9.05
2023-01-17T20:58:40.000Z,10.07
2023-01-17T21:01:08.877Z,9.15
2023-01-17T21:03:36.127Z,9.20
2023-01-17T21:06:08.223Z,9.38
2023-01-17T21:08:37.832Z,8.07
2023-01-17T21:11:05.740Z,7.07
2023-01-17T21:13:32.643Z,6.93
2023-01-17T21:15:59.796Z,7.40
2023-01-17T21:18:27.960Z,7.43
2023-01-17T21:20:54.655Z,7.35
2023-01-17T21:23:23.742Z,7.10
2023-01-17T21:25:59.599Z,7.82
2023-01-17T21:28:28.859Z,7.43
2023-01-17T21:30:55.859Z,7.28
2023-01-17T21:33:25.328Z,7.38
2023-01-17T21:35:52.664Z,7.20
2023-01-17T21:38:20.290Z,6.95
2023-01-17T21:40:47.254Z,7.63
2023-01-17T21:43:15.174Z,7.00
2023-01-17T21:45:42.474Z,7.18
2023-01-17T21:48:13.545Z,6.78
2023-01-17T21:50:40.441Z,6.32
2023-01-17T21:53:08.669Z,6.78
2023-01-17T21:55:54.498Z,6.80
2023-01-17T21:58:39.878Z,6.18
2023-01-17T22:01:25.363Z,6.70
2023-01-17T22:03:57.724Z,6.82
2023-01-17T22:06:28.287Z,6.25
2023-01-17T22:08:55.407Z,6.85
2023-01-17T22:11:25.081Z,6.45
2023-01-17T22:13:52.232Z,6.65
2023-01-17T22:16:21.099Z,7.00
2023-01-17T22:18:47.935Z,6.60
2023-01-17T22:21:23.507Z,7.30
2023-01-17T22:23:52.302Z,7.45
2023-01-17T22:26:21.527Z,8.68
2023-01-17T22:28:48.629Z,7.30
2023-01-17T22:31:23.719Z,7.72
2023-01-17T22:33:58.380Z,6.68
2023-01-17T22:36:25.628Z,7.15
2023-01-17T22:38:52.793Z,7.47
2023-01-17T22:41:27.959Z,7.30
2023-01-17T22:43:58.463Z,7.60
2023-01-17T22:46:27.739Z,7.90
2023-01-17T22:48:55.153Z,7.68
2023-01-17T22:51:24.268Z,7.00
2023-01-17T22:53:55.338Z,6.95
2023-01-17T22:56:24.591Z,7.10
2023-01-17T22:58:52.987Z,7.65
2023-01-17T23:01:21.975Z,6.82
2023-01-17T23:03:53.978Z,7.82
2023-01-17T23:06:28.572Z,7.28
2023-01-17T23:08:57.122Z,7.32
2023-01-17T23:11:46.168Z,7.78
2023-01-17T23:14:14.692Z,7.18
2023-01-17T23:17:07.027Z,7.57
2023-01-17T23:19:37.920Z,6.95
2023-01-17T23:22:15.813Z,7.95
2023-01-17T23:24:46.076Z,7.25
2023-01-17T23:27:46.130Z,7.38
2023-01-17T23:30:14.168Z,7.63
2023-01-17T23:32:44.740Z,9.55
2023-01-17T23:35:11.864Z,7.13
2023-01-17T23:37:57.131Z,7.75
2023-01-17T23:40:24.760Z,6.80
2023-01-17T23:43:09.885Z,7.65
2023-01-17T23:45:37.945Z,7.85
2023-01-17T23:48:09.261Z,8.57
2023-01-17T23:50:40.474Z,7.43
2023-01-17T23:53:08.124Z,7.82
2023-01-17T23:55:39.748Z,8.70
2023-01-17T23:58:08.484Z,8.05
