createdAt,value
2016-11-05T00:01:22.151Z,1005.53
2016-11-05T00:06:22.099Z,1005.42
2016-11-05T00:11:22.044Z,1005.35
2016-11-05T00:16:21.987Z,1005.2
2016-11-05T00:21:21.932Z,1005.11
2016-11-05T00:26:21.878Z,1005.01
2016-11-05T00:31:21.824Z,1004.97
2016-11-05T00:36:21.766Z,1004.81
2016-11-05T00:41:21.712Z,1004.8
2016-11-05T00:46:21.658Z,1004.74
2016-11-05T00:51:21.598Z,1004.66
2016-11-05T00:56:21.542Z,1004.61
2016-11-05T01:01:21.486Z,1004.5
2016-11-05T01:06:21.434Z,1004.42
2016-11-05T01:11:21.374Z,1004.32
2016-11-05T01:16:21.316Z,1004.25
2016-11-05T01:21:21.260Z,1004.13
2016-11-05T01:26:21.203Z,1004.05
2016-11-05T01:31:21.144Z,1004.06
2016-11-05T01:36:21.088Z,1004.03
2016-11-05T01:41:21.038Z,1003.94
2016-11-05T01:46:20.974Z,1003.86
2016-11-05T01:51:20.916Z,1003.72
2016-11-05T01:56:20.859Z,1003.67
2016-11-05T02:01:20.806Z,1003.66
2016-11-05T02:06:20.749Z,1003.55
2016-11-05T02:11:20.687Z,1003.56
2016-11-05T02:16:20.629Z,1003.52
2016-11-05T02:21:20.569Z,1003.58
2016-11-05T02:26:20.510Z,1003.48
2016-11-05T02:31:20.455Z,1003.35
2016-11-05T02:36:20.394Z,1003.27
2016-11-05T02:41:20.333Z,1003.18
2016-11-05T02:46:20.274Z,1003.13
2016-11-05T02:51:20.214Z,1003.12
2016-11-05T02:56:20.156Z,1003.03
2016-11-05T03:01:20.098Z,1002.99
2016-11-05T03:06:20.036Z,1003.03
2016-11-05T03:11:19.978Z,1002.92
2016-11-05T03:16:19.920Z,1002.95
2016-11-05T03:21:19.860Z,1002.92
2016-11-05T03:26:19.800Z,1002.82
2016-11-05T03:31:19.767Z,1002.7
2016-11-05T03:36:19.682Z,1002.62
2016-11-05T03:41:19.622Z,1002.65
2016-11-05T03:46:19.565Z,1002.63
2016-11-05T03:51:19.504Z,1002.57
2016-11-05T03:56:19.444Z,1002.51
2016-11-05T04:01:19.386Z,1002.47
2016-11-05T04:06:19.328Z,1002.44
2016-11-05T04:11:19.266Z,1002.38
2016-11-05T04:16:19.208Z,1002.39
2016-11-05T04:21:19.148Z,1002.38
2016-11-05T04:26:19.091Z,1002.32
2016-11-05T04:31:19.028Z,1002.29
2016-11-05T04:36:18.971Z,1002.2
2016-11-05T04:41:18.911Z,1002.08
2016-11-05T04:46:18.852Z,1002.08
2016-11-05T04:51:18.793Z,1002.07
2016-11-05T04:56:18.731Z,1002.09
2016-11-05T05:01:18.672Z,1002.02
2016-11-05T05:06:18.614Z,1002.02
2016-11-05T05:11:18.552Z,1002.01
2016-11-05T05:16:18.493Z,1001.92
2016-11-05T05:21:18.432Z,1001.93
2016-11-05T05:26:18.371Z,1001.92
2016-11-05T05:31:18.311Z,1001.99
2016-11-05T05:36:18.250Z,1001.94
2016-11-05T05:41:18.192Z,1002.03
2016-11-05T05:46:18.130Z,1001.96
2016-11-05T05:51:18.071Z,1001.94
2016-11-05T05:56:18.017Z,1001.9
2016-11-05T06:01:17.952Z,1001.8
2016-11-05T06:06:17.888Z,1001.77
2016-11-05T06:11:17.830Z,1001.75
2016-11-05T06:16:17.770Z,1001.73
2016-11-05T06:21:17.706Z,1001.75
2016-11-05T06:26:17.648Z,1001.68
2016-11-05T06:31:17.589Z,1001.62
2016-11-05T06:36:17.528Z,1001.61
2016-11-05T06:41:17.470Z,1001.69
2016-11-05T06:46:17.405Z,1001.73
2016-11-05T06:51:17.346Z,1001.69
2016-11-05T06:56:17.284Z,1001.64
2016-11-05T07:01:17.223Z,1001.64
2016-11-05T07:06:17.163Z,1001.59
2016-11-05T07:11:17.102Z,1001.68
2016-11-05T07:16:17.040Z,1001.7
2016-11-05T07:21:16.982Z,1001.69
2016-11-05T07:26:16.918Z,1001.65
2016-11-05T07:31:16.858Z,1001.67
2016-11-05T07:36:16.798Z,1001.66
2016-11-05T07:41:16.738Z,1001.73
2016-11-05T07:46:16.683Z,1001.75
2016-11-05T07:51:16.624Z,1001.87
2016-11-05T07:56:16.565Z,1001.87
2016-11-05T08:01:16.512Z,1001.98
2016-11-05T08:06:16.459Z,1002.01
2016-11-05T08:11:16.399Z,1002.04
2016-11-05T08:16:16.344Z,1002.03
2016-11-05T08:21:16.288Z,1002.03
2016-11-05T08:26:16.234Z,1002.04
2016-11-05T08:31:16.178Z,1002.1
2016-11-05T08:36:16.125Z,1002.18
2016-11-05T08:41:16.071Z,1002.18
2016-11-05T08:46:16.016Z,1002.18
2016-11-05T08:51:15.961Z,1002.17
2016-11-05T08:56:15.909Z,1002.12
2016-11-05T09:01:15.857Z,1002.11
2016-11-05T09:06:15.801Z,1002.04
2016-11-05T09:11:15.745Z,1002.08
2016-11-05T09:16:15.691Z,1002.06
2016-11-05T09:21:15.634Z,1002.1
2016-11-05T09:26:15.580Z,1002.06
2016-11-05T09:31:15.527Z,1002.01
2016-11-05T09:36:15.472Z,1001.93
2016-11-05T09:41:15.466Z,1001.94
2016-11-05T09:46:15.356Z,1001.86
2016-11-05T09:51:15.304Z,1001.81
2016-11-05T09:56:15.246Z,1001.79
2016-11-05T10:01:15.190Z,1001.8
2016-11-05T10:06:15.134Z,1001.82
2016-11-05T10:11:15.083Z,1001.83
2016-11-05T10:16:15.024Z,1001.89
2016-11-05T10:21:14.968Z,1001.88
2016-11-05T10:26:14.912Z,1001.82
2016-11-05T10:31:14.857Z,1001.85
2016-11-05T10:36:14.802Z,1001.86
2016-11-05T10:41:14.743Z,1001.85
2016-11-05T10:46:14.689Z,1001.77
2016-11-05T10:51:14.633Z,1001.66
2016-11-05T10:56:14.579Z,1001.61
2016-11-05T11:01:14.541Z,1001.59
2016-11-05T11:06:14.469Z,1001.57
2016-11-05T11:11:14.413Z,1001.5
2016-11-05T11:16:14.358Z,1001.42
2016-11-05T11:21:14.311Z,1001.36
2016-11-05T11:26:14.257Z,1001.27
2016-11-05T11:31:14.200Z,1001.25
2016-11-05T11:36:14.152Z,1001.24
2016-11-05T11:41:14.102Z,1001.16
2016-11-05T11:46:14.048Z,1001.09
2016-11-05T11:51:13.996Z,1001.01
2016-11-05T11:56:13.945Z,1001.02
2016-11-05T12:01:13.888Z,1001.02
2016-11-05T12:06:13.832Z,1001
2016-11-05T12:11:13.777Z,1000.93
2016-11-05T12:16:13.724Z,1000.86
2016-11-05T12:21:13.667Z,1000.85
2016-11-05T12:26:13.608Z,1000.87
2016-11-05T12:31:13.552Z,1000.92
2016-11-05T12:36:13.515Z,1000.9
2016-11-05T12:41:13.440Z,1000.85
2016-11-05T12:46:13.386Z,1000.82
2016-11-05T12:51:13.326Z,1000.78
2016-11-05T12:56:13.270Z,1000.7
2016-11-05T13:01:13.214Z,1000.72
2016-11-05T13:06:13.158Z,1000.69
2016-11-05T13:11:13.102Z,1000.73
2016-11-05T13:16:13.043Z,1000.72
2016-11-05T13:21:12.987Z,1000.72
2016-11-05T13:26:12.929Z,1000.7
2016-11-05T13:31:12.871Z,1000.72
2016-11-05T13:36:12.815Z,1000.72
2016-11-05T13:41:12.756Z,1000.71
2016-11-05T13:46:12.704Z,1000.77
2016-11-05T13:51:12.651Z,1000.76
2016-11-05T13:56:12.594Z,1000.65
2016-11-05T14:01:12.537Z,1000.66
2016-11-05T14:06:12.477Z,1000.61
2016-11-05T14:11:12.421Z,1000.63
2016-11-05T14:16:12.362Z,1000.67
2016-11-05T14:21:12.302Z,1000.64
2016-11-05T14:26:12.251Z,1000.55
2016-11-05T14:31:12.190Z,1000.51
2016-11-05T14:36:12.133Z,1000.55
2016-11-05T14:41:12.074Z,1000.55
2016-11-05T14:46:12.017Z,1000.55
2016-11-05T14:51:11.962Z,1000.49
2016-11-05T14:56:11.904Z,1000.46
2016-11-05T15:01:11.846Z,1000.3
2016-11-05T15:06:11.788Z,1000.34
2016-11-05T15:11:11.737Z,1000.31
2016-11-05T15:16:11.676Z,1000.26
2016-11-05T15:21:11.618Z,1000.31
2016-11-05T15:26:11.562Z,1000.38
2016-11-05T15:31:11.516Z,1000.28
2016-11-05T15:36:11.458Z,1000.35
2016-11-05T15:41:11.394Z,1000.32
2016-11-05T15:46:11.344Z,1000.42
2016-11-05T15:51:11.282Z,1000.51
2016-11-05T15:56:11.226Z,1000.22
2016-11-05T16:01:11.171Z,1000.27
2016-11-05T16:06:11.116Z,1000.22
2016-11-05T16:11:11.061Z,1000.21
2016-11-05T16:16:11.003Z,1000.18
2016-11-05T16:21:10.950Z,1000.14
2016-11-05T16:26:10.893Z,1000.11
2016-11-05T16:31:10.839Z,1000.1
2016-11-05T16:36:10.794Z,1000.15
2016-11-05T16:41:10.728Z,1000.15
2016-11-05T16:46:10.678Z,1000.17
2016-11-05T16:51:10.628Z,1000.21
2016-11-05T16:56:10.580Z,1000.21
2016-11-05T17:01:10.524Z,1000.16
2016-11-05T17:06:10.474Z,1000.13
2016-11-05T17:11:10.418Z,1000.19
2016-11-05T17:16:10.372Z,1000.11
2016-11-05T17:21:10.310Z,1000.14
2016-11-05T17:26:10.255Z,1000.05
2016-11-05T17:31:10.205Z,1000.1
2016-11-05T17:36:10.155Z,1000.02
2016-11-05T17:41:10.102Z,1000.05
2016-11-05T17:46:10.051Z,999.98
2016-11-05T17:51:10.000Z,1000
2016-11-05T17:56:09.950Z,1000.01
2016-11-05T18:01:09.903Z,1000.03
2016-11-05T18:06:09.851Z,999.99
2016-11-05T18:11:09.798Z,1000.01
2016-11-05T18:16:09.751Z,999.94
2016-11-05T18:21:09.702Z,999.92
2016-11-05T18:26:09.659Z,999.87
2016-11-05T18:31:09.606Z,999.86
2016-11-05T18:36:09.560Z,999.82
2016-11-05T18:41:09.513Z,999.84
2016-11-05T18:46:09.466Z,999.82
2016-11-05T18:51:09.412Z,999.77
2016-11-05T18:56:09.366Z,999.74
2016-11-05T19:01:09.318Z,999.71
2016-11-05T19:06:09.268Z,999.8
2016-11-05T19:11:09.223Z,999.73
2016-11-05T19:16:09.174Z,999.73
2016-11-05T19:21:09.132Z,999.74
2016-11-05T19:26:09.076Z,999.67
2016-11-05T19:31:09.030Z,999.59
2016-11-05T19:36:08.981Z,999.62
2016-11-05T19:41:08.933Z,999.64
2016-11-05T19:46:08.894Z,999.77
2016-11-05T19:51:08.839Z,999.76
2016-11-05T19:56:08.808Z,999.63
2016-11-05T20:01:08.740Z,999.72
2016-11-05T20:06:08.690Z,999.69
2016-11-05T20:11:08.640Z,999.63
2016-11-05T20:16:08.598Z,999.7
2016-11-05T20:21:08.543Z,999.77
2016-11-05T20:26:08.490Z,999.77
2016-11-05T20:31:08.437Z,999.8
2016-11-05T20:36:08.387Z,999.83
2016-11-05T20:41:08.335Z,999.8
2016-11-05T20:46:08.284Z,999.76
2016-11-05T20:51:08.232Z,999.8
2016-11-05T20:56:08.178Z,999.84
2016-11-05T21:01:08.132Z,999.75
2016-11-05T21:06:08.076Z,999.54
2016-11-05T21:11:08.020Z,999.53
2016-11-05T21:16:07.968Z,999.47
2016-11-05T21:21:07.919Z,999.53
2016-11-05T21:26:07.867Z,999.48
2016-11-05T21:31:07.813Z,999.4
2016-11-05T21:36:07.757Z,999.37
2016-11-05T21:41:07.706Z,999.4
2016-11-05T21:46:07.654Z,999.45
2016-11-05T21:51:07.602Z,999.47
2016-11-05T21:56:07.550Z,999.53
2016-11-05T22:01:07.496Z,999.51
2016-11-05T22:06:07.448Z,999.48
2016-11-05T22:11:07.395Z,999.45
2016-11-05T22:16:07.339Z,999.52
2016-11-05T22:21:07.288Z,999.46
2016-11-05T22:26:07.237Z,999.54
2016-11-05T22:31:07.185Z,999.48
2016-11-05T22:36:07.129Z,999.41
2016-11-05T22:41:07.085Z,999.45
2016-11-05T22:46:07.031Z,999.38
2016-11-05T22:51:06.973Z,999.41
2016-11-05T22:56:06.917Z,999.45
2016-11-05T23:01:06.863Z,999.45
2016-11-05T23:06:06.813Z,999.49
2016-11-05T23:11:06.767Z,999.49
2016-11-05T23:16:06.711Z,999.44
2016-11-05T23:21:06.659Z,999.47
2016-11-05T23:26:06.603Z,999.35
2016-11-05T23:31:06.553Z,999.34
2016-11-05T23:36:06.495Z,999.29
2016-11-05T23:41:06.443Z,999.27
2016-11-05T23:46:06.389Z,999.23
2016-11-05T23:51:06.336Z,999.18
2016-11-05T23:56:06.284Z,999.17
