createdAt,value
2022-12-19T00:04:09.955Z,102717.78
2022-12-19T00:09:12.970Z,102731.81
2022-12-19T00:14:15.089Z,102735.84
2022-12-19T00:19:17.085Z,102721.81
2022-12-19T00:24:21.482Z,102727.12
2022-12-19T00:29:23.945Z,102731.50
2022-12-19T00:34:26.056Z,102722.16
2022-12-19T00:39:28.066Z,102737.12
2022-12-19T00:44:30.073Z,102722.44
2022-12-19T00:49:32.095Z,102730.84
2022-12-19T00:54:35.640Z,102715.66
2022-12-19T00:59:37.792Z,102720.66
2022-12-19T01:04:41.690Z,102707.16
2022-12-19T01:09:44.202Z,102708.44
2022-12-19T01:14:48.163Z,102707.06
2022-12-19T01:19:50.137Z,102702.28
2022-12-19T01:24:52.162Z,102714.28
2022-12-19T01:29:54.235Z,102690.28
2022-12-19T01:34:56.517Z,102686.44
2022-12-19T01:39:58.510Z,102670.41
2022-12-19T01:45:13.400Z,102672.59
2022-12-19T01:50:20.959Z,102671.41
2022-12-19T01:55:23.433Z,102657.16
2022-12-19T02:00:25.507Z,102659.47
2022-12-19T02:05:27.723Z,102662.25
2022-12-19T02:10:29.835Z,102654.44
2022-12-19T02:15:41.536Z,102651.41
2022-12-19T02:20:52.001Z,102667.31
2022-12-19T02:26:12.129Z,102662.72
2022-12-19T02:31:33.398Z,102666.06
2022-12-19T02:36:42.647Z,102670.97
2022-12-19T02:41:55.108Z,102669.56
2022-12-19T02:47:00.712Z,102678.38
2022-12-19T02:52:33.576Z,102686.16
2022-12-19T02:58:05.958Z,102682.91
2022-12-19T03:03:37.247Z,102680.47
2022-12-19T03:09:08.519Z,102682.78
2022-12-19T03:14:15.991Z,102669.28
2022-12-19T03:19:18.176Z,102650.66
2022-12-19T03:24:20.324Z,102658.06
2022-12-19T03:29:49.863Z,102652.84
2022-12-19T03:35:10.907Z,102631.03
2022-12-19T03:40:18.045Z,102635.31
2022-12-19T03:45:40.447Z,102619.50
2022-12-19T03:50:59.383Z,102645.81
2022-12-19T03:56:11.270Z,102643.66
2022-12-19T04:01:13.944Z,102641.47
2022-12-19T04:06:17.029Z,102641.78
2022-12-19T04:11:20.618Z,102636.25
2022-12-19T04:16:22.592Z,102633.00
2022-12-19T04:21:32.069Z,102644.22
2022-12-19T04:26:36.610Z,102632.84
2022-12-19T04:31:39.348Z,102648.03
2022-12-19T04:36:41.414Z,102636.75
2022-12-19T04:41:43.484Z,102665.69
2022-12-19T04:46:45.603Z,102642.06
2022-12-19T04:51:47.712Z,102654.72
2022-12-19T04:56:49.724Z,102632.19
2022-12-19T05:01:51.878Z,102647.00
2022-12-19T05:06:53.976Z,102639.50
2022-12-19T05:11:55.984Z,102659.38
2022-12-19T05:17:01.547Z,102647.88
2022-12-19T05:22:04.198Z,102640.47
2022-12-19T05:27:07.445Z,102638.78
2022-12-19T05:32:09.501Z,102657.00
2022-12-19T05:37:11.529Z,102631.13
2022-12-19T05:42:13.871Z,102640.84
2022-12-19T05:47:15.891Z,102619.75
2022-12-19T05:52:17.995Z,102650.91
2022-12-19T05:57:20.154Z,102629.84
2022-12-19T06:02:22.813Z,102624.13
2022-12-19T06:07:24.992Z,102628.25
2022-12-19T06:12:27.081Z,102624.50
2022-12-19T06:17:29.092Z,102641.34
2022-12-19T06:22:31.516Z,102636.34
2022-12-19T06:27:33.858Z,102665.19
2022-12-19T06:32:38.048Z,102657.94
2022-12-19T06:37:40.439Z,102648.88
2022-12-19T06:42:42.460Z,102658.47
2022-12-19T06:47:44.469Z,102659.81
2022-12-19T06:52:46.542Z,102675.06
2022-12-19T06:57:48.684Z,102672.03
2022-12-19T07:02:52.290Z,102659.69
2022-12-19T07:07:54.379Z,102654.94
2022-12-19T07:12:56.864Z,102656.87
2022-12-19T07:18:00.101Z,102679.94
2022-12-19T07:23:04.086Z,102676.41
2022-12-19T07:28:07.628Z,102676.50
2022-12-19T07:33:11.543Z,102666.47
2022-12-19T07:38:14.894Z,102688.53
2022-12-19T07:43:17.015Z,102688.63
2022-12-19T07:48:19.055Z,102670.84
2022-12-19T07:53:21.163Z,102681.13
2022-12-19T07:58:23.452Z,102682.34
2022-12-19T08:03:25.920Z,102679.31
2022-12-19T08:08:29.992Z,102699.56
2022-12-19T08:13:37.968Z,102691.66
2022-12-19T08:18:41.893Z,102710.88
2022-12-19T08:23:45.953Z,102725.34
2022-12-19T08:28:48.255Z,102705.47
2022-12-19T08:33:51.369Z,102711.91
2022-12-19T08:38:54.580Z,102708.13
2022-12-19T08:43:56.675Z,102689.50
2022-12-19T08:48:58.867Z,102690.84
2022-12-19T08:54:02.018Z,102687.59
2022-12-19T08:59:09.794Z,102694.69
2022-12-19T09:06:00.193Z,102679.28
2022-12-19T09:09:37.110Z,102678.47
2022-12-19T09:14:39.258Z,102683.91
2022-12-19T09:19:43.047Z,102680.53
2022-12-19T09:24:50.040Z,102679.69
2022-12-19T09:29:52.044Z,102686.19
2022-12-19T09:34:54.142Z,102705.53
2022-12-19T09:39:58.900Z,102704.47
2022-12-19T09:45:31.252Z,102670.53
2022-12-19T09:51:10.577Z,102667.97
2022-12-19T09:56:15.871Z,102667.44
2022-12-19T10:01:30.721Z,102656.75
2022-12-19T10:07:14.005Z,102654.63
2022-12-19T10:12:46.249Z,102654.56
2022-12-19T10:18:18.529Z,102643.31
2022-12-19T10:23:38.902Z,102645.19
2022-12-19T10:28:56.140Z,102643.25
2022-12-19T10:34:07.181Z,102655.84
2022-12-19T10:39:33.303Z,102642.16
2022-12-19T10:44:40.045Z,102632.63
2022-12-19T10:49:42.343Z,102624.59
2022-12-19T10:54:44.560Z,102624.03
2022-12-19T11:00:00.391Z,102626.09
2022-12-19T11:05:04.552Z,102612.03
2022-12-19T11:15:49.500Z,102599.63
2022-12-19T11:21:32.038Z,102613.81
2022-12-19T11:29:30.008Z,102606.47
2022-12-19T11:30:25.556Z,102598.53
2022-12-19T11:33:18.185Z,102580.25
2022-12-19T11:38:37.356Z,102583.97
2022-12-19T11:44:11.846Z,102579.63
2022-12-19T11:49:19.773Z,102584.44
2022-12-19T11:54:27.151Z,102554.69
2022-12-19T11:59:35.562Z,102540.12
2022-12-19T12:05:45.691Z,102536.03
2022-12-19T12:18:40.774Z,102528.41
2022-12-19T12:26:41.311Z,102528.19
2022-12-19T12:31:20.455Z,102517.31
2022-12-19T12:31:42.622Z,102517.47
2022-12-19T12:35:51.817Z,102502.50
2022-12-19T12:39:14.534Z,102520.38
2022-12-19T12:44:22.650Z,102504.72
2022-12-19T12:49:55.520Z,102491.88
2022-12-19T12:54:58.498Z,102509.66
2022-12-19T13:00:17.676Z,102487.63
2022-12-19T13:05:22.707Z,102488.19
2022-12-19T13:10:28.414Z,102478.75
2022-12-19T13:15:32.694Z,102475.94
2022-12-19T13:20:48.135Z,102485.81
2022-12-19T13:25:55.126Z,102481.53
2022-12-19T13:31:19.722Z,102482.19
2022-12-19T13:39:50.749Z,102478.88
2022-12-19T13:42:40.778Z,102472.97
2022-12-19T13:47:45.128Z,102448.78
2022-12-19T13:52:51.182Z,102450.37
2022-12-19T13:57:54.633Z,102449.94
2022-12-19T14:02:59.337Z,102451.34
2022-12-19T14:08:05.300Z,102453.91
2022-12-19T14:13:49.216Z,102460.31
2022-12-19T14:18:56.948Z,102454.66
2022-12-19T14:24:17.863Z,102449.56
2022-12-19T14:30:26.710Z,102453.16
2022-12-19T14:36:05.320Z,102434.38
2022-12-19T14:40:28.084Z,102442.12
2022-12-19T14:54:03.375Z,102449.69
2022-12-19T14:54:41.626Z,102459.59
2022-12-19T14:57:02.296Z,102454.78
2022-12-19T15:02:07.371Z,102455.03
2022-12-19T15:07:31.824Z,102458.00
2022-12-19T15:14:49.483Z,102456.44
2022-12-19T15:18:37.268Z,102455.25
2022-12-19T15:23:39.710Z,102474.56
2022-12-19T15:28:46.241Z,102481.84
2022-12-19T15:34:23.451Z,102475.94
2022-12-19T15:39:10.290Z,102459.41
2022-12-19T15:44:24.785Z,102467.53
2022-12-19T15:49:26.840Z,102465.47
2022-12-19T15:59:52.017Z,102453.81
2022-12-19T16:04:59.937Z,102467.41
2022-12-19T16:10:06.412Z,102458.94
2022-12-19T16:15:24.878Z,102452.06
2022-12-19T16:20:29.822Z,102439.56
2022-12-19T16:25:45.888Z,102439.66
2022-12-19T16:30:50.425Z,102448.94
2022-12-19T16:36:04.113Z,102441.91
2022-12-19T16:41:17.401Z,102431.19
2022-12-19T16:46:23.494Z,102434.16
2022-12-19T16:51:27.753Z,102411.50
2022-12-19T16:56:36.431Z,102416.66
2022-12-19T17:01:38.562Z,102413.91
2022-12-19T17:06:41.181Z,102408.38
2022-12-19T17:11:45.982Z,102429.19
2022-12-19T17:16:48.393Z,102429.59
2022-12-19T17:21:51.895Z,102417.38
2022-12-19T17:26:53.962Z,102429.28
2022-12-19T17:31:56.085Z,102439.16
2022-12-19T17:37:00.503Z,102420.56
2022-12-19T17:42:36.853Z,102442.78
2022-12-19T17:47:39.610Z,102439.03
2022-12-19T17:52:41.688Z,102428.62
2022-12-19T17:57:43.802Z,102430.28
2022-12-19T18:02:48.112Z,102448.41
2022-12-19T18:07:50.739Z,102449.31
2022-12-19T18:12:53.885Z,102439.22
2022-12-19T18:17:57.303Z,102437.34
2022-12-19T18:23:00.731Z,102437.97
2022-12-19T18:28:02.797Z,102435.19
2022-12-19T18:33:06.320Z,102449.81
2022-12-19T18:38:12.863Z,102450.34
2022-12-19T18:43:16.570Z,102442.12
2022-12-19T18:48:36.940Z,102411.16
2022-12-19T18:53:39.114Z,102404.16
2022-12-19T18:58:41.436Z,102392.31
2022-12-19T19:03:57.535Z,102384.56
2022-12-19T19:09:00.291Z,102382.87
2022-12-19T19:14:02.359Z,102363.59
2022-12-19T19:19:07.241Z,102351.75
2022-12-19T19:24:14.591Z,102371.09
2022-12-19T19:29:18.986Z,102360.25
2022-12-19T19:34:28.177Z,102370.03
2022-12-19T19:39:33.103Z,102362.03
2022-12-19T19:44:35.153Z,102358.69
2022-12-19T19:49:37.255Z,102354.44
2022-12-19T19:54:39.389Z,102341.87
2022-12-19T19:59:41.537Z,102347.97
2022-12-19T20:04:43.975Z,102349.78
2022-12-19T20:09:46.363Z,102331.19
2022-12-19T20:14:48.434Z,102363.09
2022-12-19T20:19:51.441Z,102363.88
2022-12-19T20:24:54.200Z,102377.53
2022-12-19T20:29:56.804Z,102382.53
2022-12-19T20:34:59.227Z,102381.44
2022-12-19T20:40:01.336Z,102352.63
2022-12-19T20:45:03.637Z,102338.28
2022-12-19T20:50:07.593Z,102354.81
2022-12-19T20:55:09.951Z,102344.53
2022-12-19T21:00:14.770Z,102339.19
2022-12-19T21:05:17.364Z,102343.91
2022-12-19T21:10:20.509Z,102347.41
2022-12-19T21:15:23.141Z,102331.63
2022-12-19T21:20:29.515Z,102327.50
2022-12-19T21:25:36.143Z,102328.78
2022-12-19T21:30:38.223Z,102350.31
2022-12-19T21:35:40.332Z,102356.75
2022-12-19T21:40:42.362Z,102330.63
2022-12-19T21:45:44.486Z,102334.84
2022-12-19T21:50:55.554Z,102322.75
2022-12-19T21:56:25.339Z,102314.28
2022-12-19T22:01:28.131Z,102335.97
2022-12-19T22:06:31.951Z,102329.84
2022-12-19T22:11:35.820Z,102334.87
2022-12-19T22:16:38.607Z,102321.72
2022-12-19T22:21:40.702Z,102329.91
2022-12-19T22:26:43.311Z,102318.78
2022-12-19T22:31:46.101Z,102318.19
2022-12-19T22:36:49.758Z,102289.47
2022-12-19T22:41:51.904Z,102299.03
2022-12-19T22:46:53.941Z,102267.53
2022-12-19T22:51:56.017Z,102284.41
2022-12-19T22:56:58.046Z,102294.31
2022-12-19T23:02:00.329Z,102252.31
2022-12-19T23:07:02.501Z,102245.16
2022-12-19T23:12:04.697Z,102228.47
2022-12-19T23:17:06.824Z,102243.53
2022-12-19T23:22:09.025Z,102250.50
2022-12-19T23:27:11.367Z,102244.91
2022-12-19T23:32:13.439Z,102225.34
2022-12-19T23:37:15.480Z,102251.44
2022-12-19T23:42:17.578Z,102227.81
2022-12-19T23:47:19.779Z,102245.94
2022-12-19T23:52:22.356Z,102219.97
2022-12-19T23:57:24.379Z,102216.81
