createdAt,value
2022-10-05T00:00:17.838Z,23.10
2022-10-05T00:02:46.672Z,24.73
2022-10-05T00:05:28.368Z,21.67
2022-10-05T00:07:57.476Z,22.87
2022-10-05T00:10:25.562Z,22.63
2022-10-05T00:12:53.623Z,22.73
2022-10-05T00:15:23.332Z,22.53
2022-10-05T00:17:51.394Z,21.03
2022-10-05T00:20:21.957Z,23.07
2022-10-05T00:22:50.579Z,23.50
2022-10-05T00:25:20.116Z,23.23
2022-10-05T00:27:53.097Z,22.77
2022-10-05T00:30:22.845Z,21.70
2022-10-05T00:32:51.724Z,21.80
2022-10-05T00:35:21.962Z,22.37
2022-10-05T00:37:53.822Z,22.50
2022-10-05T00:40:31.750Z,21.80
2022-10-05T00:43:06.569Z,21.37
2022-10-05T00:45:37.781Z,21.27
2022-10-05T00:48:09.539Z,20.67
2022-10-05T00:50:55.406Z,22.30
2022-10-05T00:53:31.066Z,22.07
2022-10-05T00:56:00.985Z,21.13
2022-10-05T00:58:34.003Z,20.50
2022-10-05T01:01:06.432Z,21.40
2022-10-05T01:03:40.474Z,20.17
2022-10-05T01:06:13.200Z,21.27
2022-10-05T01:08:45.182Z,20.23
2022-10-05T01:11:16.381Z,20.47
2022-10-05T01:13:49.338Z,20.40
2022-10-05T01:16:22.327Z,19.67
2022-10-05T01:18:53.023Z,20.73
2022-10-05T01:21:21.882Z,21.30
2022-10-05T01:24:19.795Z,19.33
2022-10-05T01:27:10.776Z,17.93
2022-10-05T01:29:42.119Z,16.93
2022-10-05T01:32:14.044Z,17.57
2022-10-05T01:34:44.092Z,16.67
2022-10-05T01:37:14.314Z,15.03
2022-10-05T01:39:46.187Z,15.30
2022-10-05T01:42:18.403Z,15.30
2022-10-05T01:44:50.552Z,14.33
2022-10-05T01:47:21.456Z,14.57
2022-10-05T01:49:53.260Z,15.43
2022-10-05T01:52:27.629Z,14.10
2022-10-05T01:55:14.386Z,13.57
2022-10-05T01:57:48.510Z,13.47
2022-10-05T02:00:18.484Z,12.87
2022-10-05T02:02:48.771Z,12.77
2022-10-05T02:05:19.747Z,11.83
2022-10-05T02:07:49.435Z,12.13
2022-10-05T02:10:22.210Z,11.03
2022-10-05T02:12:52.182Z,11.73
2022-10-05T02:15:23.959Z,12.50
2022-10-05T02:17:54.392Z,10.70
2022-10-05T02:20:24.903Z,11.50
2022-10-05T02:22:54.054Z,11.93
2022-10-05T02:25:23.556Z,12.07
2022-10-05T02:27:54.208Z,11.80
2022-10-05T02:30:23.945Z,11.73
2022-10-05T02:32:54.390Z,11.03
2022-10-05T02:35:22.741Z,10.47
2022-10-05T02:37:57.928Z,11.47
2022-10-05T02:40:31.272Z,10.77
2022-10-05T02:43:04.417Z,11.00
2022-10-05T02:45:39.390Z,11.40
2022-10-05T02:48:10.477Z,10.90
2022-10-05T02:50:41.921Z,11.73
2022-10-05T02:53:16.226Z,11.03
2022-10-05T02:55:47.899Z,11.57
2022-10-05T02:58:17.763Z,11.90
2022-10-05T03:00:49.097Z,13.30
2022-10-05T03:03:20.799Z,12.23
2022-10-05T03:05:52.619Z,11.97
2022-10-05T03:08:22.399Z,11.83
2022-10-05T03:10:54.270Z,11.87
2022-10-05T03:13:26.325Z,13.10
2022-10-05T03:16:20.040Z,11.93
2022-10-05T03:18:54.768Z,12.13
2022-10-05T03:21:30.161Z,11.53
2022-10-05T03:24:05.799Z,10.80
2022-10-05T03:26:38.288Z,11.53
2022-10-05T03:29:10.459Z,11.77
2022-10-05T03:31:43.090Z,10.63
2022-10-05T03:34:13.995Z,11.57
2022-10-05T03:36:45.655Z,11.87
2022-10-05T03:39:16.179Z,11.20
2022-10-05T03:41:47.409Z,11.63
2022-10-05T03:44:22.905Z,12.50
2022-10-05T03:47:04.774Z,12.17
2022-10-05T03:49:37.873Z,11.20
2022-10-05T03:52:08.422Z,11.80
2022-10-05T03:54:37.670Z,10.43
2022-10-05T03:57:12.690Z,13.17
2022-10-05T03:59:42.349Z,12.20
2022-10-05T04:02:16.840Z,11.97
2022-10-05T04:04:48.372Z,12.17
2022-10-05T04:07:21.156Z,11.73
2022-10-05T04:09:49.362Z,13.37
2022-10-05T04:12:20.395Z,13.00
2022-10-05T04:14:49.526Z,14.50
2022-10-05T04:17:26.795Z,12.90
2022-10-05T04:19:56.085Z,13.00
2022-10-05T04:22:24.724Z,12.40
2022-10-05T04:24:56.093Z,11.90
2022-10-05T04:27:24.982Z,12.40
2022-10-05T04:29:56.611Z,11.23
2022-10-05T04:32:31.447Z,10.50
2022-10-05T04:35:11.021Z,11.43
2022-10-05T04:37:46.380Z,9.90
2022-10-05T04:40:20.723Z,10.30
2022-10-05T04:42:52.416Z,10.00
2022-10-05T04:45:24.971Z,10.97
2022-10-05T04:48:08.423Z,9.80
2022-10-05T04:50:49.401Z,10.20
2022-10-05T04:53:23.642Z,10.13
2022-10-05T04:55:54.823Z,11.13
2022-10-05T04:58:30.029Z,10.53
2022-10-05T05:01:03.842Z,10.20
2022-10-05T05:03:53.361Z,10.57
2022-10-05T05:06:27.227Z,10.73
2022-10-05T05:09:23.341Z,10.27
2022-10-05T05:12:03.808Z,11.03
2022-10-05T05:14:45.324Z,10.70
2022-10-05T05:17:24.823Z,11.10
2022-10-05T05:19:58.003Z,10.83
2022-10-05T05:22:29.078Z,10.17
2022-10-05T05:25:11.181Z,11.10
2022-10-05T05:27:42.105Z,11.53
2022-10-05T05:30:17.692Z,11.10
2022-10-05T05:32:50.267Z,10.50
2022-10-05T05:35:36.557Z,10.90
2022-10-05T05:38:08.652Z,11.30
2022-10-05T05:40:37.665Z,9.70
2022-10-05T05:43:09.841Z,10.33
2022-10-05T05:45:41.358Z,10.37
2022-10-05T05:48:16.560Z,10.80
2022-10-05T05:50:58.600Z,10.67
2022-10-05T05:53:28.509Z,10.87
2022-10-05T05:55:59.338Z,10.70
2022-10-05T05:58:30.576Z,10.73
2022-10-05T06:00:59.809Z,10.03
2022-10-05T06:03:30.037Z,11.63
2022-10-05T06:06:00.694Z,11.63
2022-10-05T06:08:32.056Z,11.97
2022-10-05T06:11:02.599Z,11.40
2022-10-05T06:13:33.947Z,11.30
2022-10-05T06:16:05.714Z,11.63
2022-10-05T06:18:33.862Z,12.33
2022-10-05T06:21:04.830Z,12.63
2022-10-05T06:23:38.703Z,13.40
2022-10-05T06:26:21.266Z,12.13
2022-10-05T06:28:50.970Z,12.00
2022-10-05T06:31:25.298Z,13.10
2022-10-05T06:33:54.655Z,12.30
2022-10-05T06:36:33.589Z,12.80
2022-10-05T06:39:13.982Z,12.07
2022-10-05T06:41:48.007Z,12.20
2022-10-05T06:44:17.205Z,11.40
2022-10-05T06:46:51.763Z,12.00
2022-10-05T06:49:20.784Z,9.93
2022-10-05T06:51:54.075Z,10.83
2022-10-05T06:54:32.784Z,9.90
2022-10-05T06:57:03.340Z,8.93
2022-10-05T06:59:32.703Z,8.97
2022-10-05T07:02:02.863Z,8.37
2022-10-05T07:04:41.773Z,9.33
2022-10-05T07:07:14.952Z,8.20
2022-10-05T07:09:45.748Z,8.40
2022-10-05T07:12:30.854Z,7.60
2022-10-05T07:15:16.900Z,8.33
2022-10-05T07:17:48.888Z,8.63
2022-10-05T07:20:18.721Z,7.53
2022-10-05T07:23:06.455Z,7.13
2022-10-05T07:25:36.990Z,6.57
2022-10-05T07:28:07.893Z,5.83
2022-10-05T07:30:40.584Z,5.30
2022-10-05T07:33:09.815Z,6.53
2022-10-05T07:36:00.486Z,5.60
2022-10-05T07:38:32.767Z,5.93
2022-10-05T07:41:03.503Z,6.03
2022-10-05T07:43:57.855Z,5.53
2022-10-05T07:46:25.502Z,5.90
2022-10-05T07:48:58.030Z,6.10
2022-10-05T07:51:30.389Z,4.90
2022-10-05T07:54:21.423Z,4.50
2022-10-05T07:56:51.126Z,4.70
2022-10-05T07:59:26.188Z,4.63
2022-10-05T08:01:56.779Z,5.80
2022-10-05T08:04:26.240Z,4.60
2022-10-05T08:06:55.363Z,4.73
2022-10-05T08:09:31.837Z,5.50
2022-10-05T08:12:05.735Z,5.07
2022-10-05T08:14:36.071Z,5.30
2022-10-05T08:17:05.615Z,5.10
2022-10-05T08:19:35.758Z,5.13
2022-10-05T08:22:06.276Z,5.77
2022-10-05T08:24:42.102Z,5.93
2022-10-05T08:27:13.447Z,6.03
2022-10-05T08:29:43.532Z,6.03
2022-10-05T08:32:13.755Z,5.77
2022-10-05T08:34:45.839Z,6.27
2022-10-05T08:37:17.590Z,5.97
2022-10-05T08:39:53.519Z,6.27
2022-10-05T08:42:53.154Z,6.07
2022-10-05T08:45:52.241Z,6.70
2022-10-05T08:48:50.123Z,5.80
2022-10-05T08:51:45.553Z,5.70
2022-10-05T08:54:39.555Z,5.93
2022-10-05T08:57:35.705Z,5.83
2022-10-05T09:00:11.756Z,6.03
2022-10-05T09:03:18.995Z,5.70
2022-10-05T09:06:16.675Z,5.47
2022-10-05T09:08:50.281Z,6.30
2022-10-05T09:11:18.709Z,5.63
2022-10-05T09:14:29.333Z,5.70
2022-10-05T09:17:13.208Z,5.50
2022-10-05T09:20:18.971Z,6.40
2022-10-05T09:23:04.949Z,5.63
2022-10-05T09:25:44.289Z,5.47
2022-10-05T09:28:25.010Z,5.07
2022-10-05T09:31:06.810Z,5.83
2022-10-05T09:33:58.245Z,5.33
2022-10-05T09:36:48.282Z,5.73
2022-10-05T09:39:41.181Z,5.03
2022-10-05T09:42:41.948Z,5.07
2022-10-05T09:45:31.349Z,5.37
2022-10-05T09:48:23.847Z,5.10
2022-10-05T09:51:02.020Z,5.20
2022-10-05T09:53:47.876Z,4.77
2022-10-05T09:56:40.338Z,5.20
2022-10-05T09:59:28.410Z,4.80
2022-10-05T10:02:05.819Z,4.30
2022-10-05T10:04:50.274Z,4.70
2022-10-05T10:07:54.615Z,4.53
2022-10-05T10:10:55.367Z,4.90
2022-10-05T10:13:37.272Z,4.40
2022-10-05T10:16:13.636Z,4.00
2022-10-05T10:19:02.045Z,4.47
2022-10-05T10:21:57.434Z,4.30
2022-10-05T10:24:38.623Z,4.67
2022-10-05T10:27:16.475Z,4.10
2022-10-05T10:30:28.029Z,3.80
2022-10-05T10:33:13.882Z,3.60
2022-10-05T10:35:42.096Z,4.30
2022-10-05T10:38:24.840Z,3.80
2022-10-05T10:41:32.683Z,4.53
2022-10-05T10:44:11.108Z,4.07
2022-10-05T10:46:40.892Z,3.27
2022-10-05T10:49:17.370Z,3.40
2022-10-05T10:52:13.926Z,4.37
2022-10-05T10:54:59.428Z,3.70
2022-10-05T10:57:31.509Z,4.47
2022-10-05T11:00:24.473Z,4.23
2022-10-05T11:03:40.687Z,4.53
2022-10-05T11:06:40.161Z,4.40
2022-10-05T11:09:19.666Z,4.90
2022-10-05T11:12:24.165Z,4.70
2022-10-05T11:15:17.708Z,5.37
2022-10-05T11:17:59.406Z,5.57
2022-10-05T11:20:41.174Z,4.87
2022-10-05T11:23:38.601Z,5.07
2022-10-05T11:26:19.131Z,4.77
2022-10-05T11:29:25.465Z,4.73
2022-10-05T11:32:05.656Z,4.40
2022-10-05T11:35:04.661Z,4.50
2022-10-05T11:37:50.023Z,4.93
2022-10-05T11:40:44.547Z,4.83
2022-10-05T11:43:33.136Z,3.90
2022-10-05T11:46:09.616Z,3.97
2022-10-05T11:49:00.643Z,3.80
2022-10-05T11:51:44.574Z,3.90
2022-10-05T11:54:28.241Z,3.20
2022-10-05T11:56:58.753Z,3.37
2022-10-05T11:59:30.501Z,3.73
2022-10-05T12:02:07.221Z,3.27
2022-10-05T12:04:38.077Z,3.57
2022-10-05T12:07:13.941Z,3.20
2022-10-05T12:10:09.381Z,2.90
2022-10-05T12:12:39.031Z,3.33
2022-10-05T12:15:13.183Z,3.77
2022-10-05T12:17:44.340Z,3.67
2022-10-05T12:20:14.443Z,3.47
2022-10-05T12:22:43.577Z,3.30
2022-10-05T12:25:24.449Z,3.20
2022-10-05T12:27:53.393Z,3.60
2022-10-05T12:30:27.736Z,3.83
2022-10-05T12:33:02.974Z,3.23
2022-10-05T12:35:47.472Z,3.40
2022-10-05T12:38:20.960Z,3.07
2022-10-05T12:40:51.933Z,3.37
2022-10-05T12:43:23.106Z,3.60
2022-10-05T12:46:00.704Z,3.27
2022-10-05T12:48:53.088Z,3.30
2022-10-05T12:51:23.476Z,3.57
2022-10-05T12:53:55.943Z,3.43
2022-10-05T12:56:30.629Z,3.77
2022-10-05T12:59:01.354Z,3.67
2022-10-05T13:01:35.168Z,3.80
2022-10-05T13:04:11.580Z,3.30
2022-10-05T13:06:43.937Z,3.40
2022-10-05T13:09:13.985Z,3.57
2022-10-05T13:11:43.974Z,3.90
2022-10-05T13:14:16.548Z,3.20
2022-10-05T13:16:52.499Z,3.70
2022-10-05T13:19:31.374Z,3.47
2022-10-05T13:22:10.866Z,3.50
2022-10-05T13:24:43.493Z,3.73
2022-10-05T13:27:14.962Z,3.57
2022-10-05T13:29:49.002Z,3.50
2022-10-05T13:32:21.905Z,3.53
2022-10-05T13:34:56.116Z,3.57
2022-10-05T13:37:28.061Z,3.60
2022-10-05T13:40:00.997Z,3.30
2022-10-05T13:42:34.061Z,3.00
2022-10-05T13:45:04.618Z,3.37
2022-10-05T13:47:35.548Z,3.70
2022-10-05T13:50:07.139Z,3.77
2022-10-05T13:52:42.292Z,3.80
2022-10-05T13:55:17.586Z,3.47
2022-10-05T13:57:53.365Z,3.47
2022-10-05T14:00:26.419Z,3.80
2022-10-05T14:02:56.556Z,4.17
2022-10-05T14:05:26.890Z,4.17
2022-10-05T14:07:56.682Z,3.90
2022-10-05T14:10:34.153Z,4.17
2022-10-05T14:13:02.974Z,3.87
2022-10-05T14:15:32.276Z,3.70
2022-10-05T14:18:00.404Z,3.43
2022-10-05T14:20:31.499Z,3.57
2022-10-05T14:23:00.798Z,3.97
2022-10-05T14:25:29.754Z,3.70
2022-10-05T14:28:04.040Z,3.67
2022-10-05T14:30:32.607Z,3.97
2022-10-05T14:33:09.999Z,3.83
2022-10-05T14:35:49.101Z,3.50
2022-10-05T14:38:21.717Z,4.00
2022-10-05T14:41:04.598Z,3.40
2022-10-05T14:43:32.710Z,3.53
2022-10-05T14:46:02.775Z,3.87
2022-10-05T14:48:39.059Z,3.87
2022-10-05T14:51:11.432Z,4.27
2022-10-05T14:53:40.141Z,4.13
2022-10-05T14:56:33.212Z,3.77
2022-10-05T14:59:22.417Z,3.57
2022-10-05T15:01:53.971Z,4.23
2022-10-05T15:04:29.461Z,4.33
2022-10-05T15:07:07.096Z,3.93
2022-10-05T15:09:42.845Z,3.70
2022-10-05T15:12:10.933Z,3.70
2022-10-05T15:14:41.136Z,4.07
2022-10-05T15:17:15.314Z,4.17
2022-10-05T15:19:46.854Z,3.60
2022-10-05T15:22:29.173Z,4.00
2022-10-05T15:25:02.081Z,3.53
2022-10-05T15:27:33.171Z,3.33
2022-10-05T15:30:05.243Z,3.50
2022-10-05T15:32:44.167Z,3.60
2022-10-05T15:35:36.958Z,4.43
2022-10-05T15:38:17.848Z,3.23
2022-10-05T15:40:47.929Z,3.73
2022-10-05T15:43:17.600Z,3.80
2022-10-05T15:45:53.735Z,3.43
2022-10-05T15:48:24.063Z,4.00
2022-10-05T15:50:55.483Z,4.30
2022-10-05T15:53:27.771Z,4.60
2022-10-05T15:55:56.521Z,4.23
2022-10-05T15:58:40.057Z,5.03
2022-10-05T16:01:11.021Z,4.67
2022-10-05T16:03:45.681Z,4.63
2022-10-05T16:06:35.709Z,5.53
2022-10-05T16:09:18.076Z,6.10
2022-10-05T16:12:07.347Z,6.30
2022-10-05T16:14:42.828Z,6.00
2022-10-05T16:17:18.248Z,6.60
2022-10-05T16:19:49.549Z,6.10
2022-10-05T16:22:21.769Z,6.40
2022-10-05T16:25:07.609Z,6.70
2022-10-05T16:27:42.214Z,6.80
2022-10-05T16:30:11.568Z,6.93
2022-10-05T16:32:40.600Z,7.67
2022-10-05T16:35:16.761Z,8.07
2022-10-05T16:37:48.224Z,8.43
2022-10-05T16:40:21.624Z,11.33
2022-10-05T16:42:55.602Z,15.27
2022-10-05T16:45:45.050Z,13.47
2022-10-05T16:48:16.529Z,10.37
2022-10-05T16:50:49.672Z,11.63
2022-10-05T16:53:20.334Z,11.20
2022-10-05T16:55:50.513Z,10.93
2022-10-05T16:58:21.671Z,10.67
2022-10-05T17:01:06.877Z,8.13
2022-10-05T17:03:40.358Z,8.03
2022-10-05T17:06:24.992Z,8.17
2022-10-05T17:09:12.396Z,8.27
2022-10-05T17:11:49.582Z,8.50
2022-10-05T17:14:39.065Z,8.00
2022-10-05T17:17:35.545Z,8.33
2022-10-05T17:20:21.753Z,7.43
2022-10-05T17:22:52.336Z,8.27
2022-10-05T17:25:24.432Z,7.50
2022-10-05T17:27:54.550Z,7.93
2022-10-05T17:30:51.529Z,7.47
2022-10-05T17:33:24.815Z,8.43
2022-10-05T17:36:13.492Z,8.53
2022-10-05T17:38:52.101Z,7.80
2022-10-05T17:41:22.235Z,7.33
2022-10-05T17:44:26.451Z,7.47
2022-10-05T17:46:56.217Z,7.77
2022-10-05T17:49:47.965Z,7.43
2022-10-05T17:52:40.569Z,7.13
2022-10-05T17:55:30.124Z,7.17
2022-10-05T17:57:59.990Z,9.17
2022-10-05T18:00:34.944Z,10.57
2022-10-05T18:03:05.136Z,9.17
2022-10-05T18:05:33.251Z,8.37
2022-10-05T18:08:31.795Z,7.80
2022-10-05T18:11:12.591Z,7.60
2022-10-05T18:13:43.938Z,7.60
2022-10-05T18:16:13.488Z,7.83
2022-10-05T18:18:57.386Z,9.43
2022-10-05T18:21:30.570Z,7.70
2022-10-05T18:24:03.497Z,7.57
2022-10-05T18:26:37.566Z,7.53
2022-10-05T18:29:14.907Z,7.93
2022-10-05T18:31:50.073Z,8.37
2022-10-05T18:34:28.232Z,9.07
2022-10-05T18:37:09.249Z,8.37
2022-10-05T18:39:50.957Z,8.90
2022-10-05T18:42:23.082Z,8.50
2022-10-05T18:44:53.568Z,9.30
2022-10-05T18:47:29.793Z,9.10
2022-10-05T18:50:21.040Z,12.87
2022-10-05T18:53:00.770Z,12.57
2022-10-05T18:55:33.062Z,11.10
2022-10-05T18:58:15.183Z,9.47
2022-10-05T19:01:01.903Z,9.63
2022-10-05T19:03:35.305Z,8.70
2022-10-05T19:06:12.888Z,9.03
2022-10-05T19:08:46.214Z,9.47
2022-10-05T19:11:18.017Z,8.37
2022-10-05T19:13:50.201Z,8.90
2022-10-05T19:16:25.693Z,8.40
2022-10-05T19:19:05.110Z,8.43
2022-10-05T19:21:39.551Z,8.60
2022-10-05T19:24:19.626Z,8.73
2022-10-05T19:27:09.288Z,8.00
2022-10-05T19:29:53.981Z,9.40
2022-10-05T19:32:27.303Z,8.10
2022-10-05T19:35:07.214Z,8.73
2022-10-05T19:37:39.500Z,8.63
2022-10-05T19:40:11.383Z,9.50
2022-10-05T19:42:56.170Z,11.27
2022-10-05T19:45:24.836Z,10.47
2022-10-05T19:48:00.199Z,10.73
2022-10-05T19:50:30.901Z,9.43
2022-10-05T19:53:09.411Z,8.87
2022-10-05T19:55:38.293Z,8.93
2022-10-05T19:58:18.667Z,9.30
2022-10-05T20:00:50.139Z,9.17
2022-10-05T20:03:19.351Z,8.63
2022-10-05T20:05:50.544Z,8.40
2022-10-05T20:08:20.016Z,9.03
2022-10-05T20:11:03.189Z,8.40
2022-10-05T20:13:33.600Z,8.47
2022-10-05T20:16:26.242Z,8.50
2022-10-05T20:19:11.767Z,8.00
2022-10-05T20:21:46.553Z,8.17
2022-10-05T20:24:15.384Z,8.07
2022-10-05T20:27:05.286Z,7.40
2022-10-05T20:29:35.645Z,7.53
2022-10-05T20:32:08.164Z,7.57
2022-10-05T20:34:37.365Z,7.10
2022-10-05T20:37:06.802Z,7.37
2022-10-05T20:39:34.980Z,6.93
2022-10-05T20:42:03.038Z,6.70
2022-10-05T20:44:31.166Z,7.33
2022-10-05T20:47:01.335Z,6.90
2022-10-05T20:49:31.104Z,7.50
2022-10-05T20:51:59.210Z,7.30
2022-10-05T20:54:28.720Z,7.90
2022-10-05T20:56:57.004Z,7.50
2022-10-05T20:59:25.312Z,6.47
2022-10-05T21:01:53.382Z,7.80
2022-10-05T21:04:22.225Z,7.43
2022-10-05T21:06:50.331Z,7.63
2022-10-05T21:09:21.612Z,7.60
2022-10-05T21:11:52.932Z,7.57
2022-10-05T21:14:20.956Z,7.43
2022-10-05T21:16:49.079Z,7.33
2022-10-05T21:19:17.221Z,7.20
2022-10-05T21:21:46.941Z,7.27
2022-10-05T21:24:15.735Z,6.53
2022-10-05T21:26:44.273Z,7.30
2022-10-05T21:29:13.777Z,7.73
2022-10-05T21:31:42.009Z,7.83
2022-10-05T21:34:10.160Z,6.37
2022-10-05T21:36:38.236Z,7.50
2022-10-05T21:39:06.305Z,7.70
2022-10-05T21:41:34.373Z,7.47
2022-10-05T21:44:02.487Z,7.33
2022-10-05T21:46:32.059Z,8.30
2022-10-05T21:49:00.072Z,8.20
2022-10-05T21:51:28.438Z,7.50
2022-10-05T21:53:58.357Z,8.30
2022-10-05T21:56:27.309Z,8.37
2022-10-05T21:58:55.331Z,7.97
2022-10-05T22:01:23.576Z,7.70
2022-10-05T22:03:53.005Z,8.17
2022-10-05T22:06:21.055Z,8.50
2022-10-05T22:08:49.097Z,8.80
2022-10-05T22:11:17.896Z,7.43
2022-10-05T22:13:47.030Z,7.77
2022-10-05T22:16:15.820Z,7.43
2022-10-05T22:18:43.939Z,7.73
2022-10-05T22:21:13.640Z,7.20
2022-10-05T22:23:42.382Z,7.20
2022-10-05T22:26:11.384Z,7.10
2022-10-05T22:28:39.743Z,6.97
2022-10-05T22:31:08.390Z,6.90
2022-10-05T22:33:37.091Z,7.73
2022-10-05T22:36:05.897Z,6.50
2022-10-05T22:38:35.419Z,6.00
2022-10-05T22:41:03.779Z,7.20
2022-10-05T22:43:31.833Z,6.73
2022-10-05T22:46:01.088Z,6.03
2022-10-05T22:48:29.655Z,6.00
2022-10-05T22:50:58.200Z,6.07
2022-10-05T22:53:26.290Z,7.17
2022-10-05T22:55:55.787Z,6.93
2022-10-05T22:58:23.940Z,6.10
2022-10-05T23:00:58.394Z,5.83
2022-10-05T23:03:27.048Z,6.30
2022-10-05T23:05:58.152Z,5.80
2022-10-05T23:08:26.802Z,6.07
2022-10-05T23:11:00.968Z,5.90
2022-10-05T23:13:29.149Z,5.27
2022-10-05T23:15:57.322Z,5.57
2022-10-05T23:18:25.993Z,5.27
2022-10-05T23:20:55.283Z,5.40
2022-10-05T23:23:23.470Z,4.70
2022-10-05T23:25:51.577Z,5.00
2022-10-05T23:28:21.014Z,4.83
2022-10-05T23:30:49.137Z,4.50
2022-10-05T23:33:17.188Z,4.50
2022-10-05T23:35:45.348Z,5.00
2022-10-05T23:38:13.546Z,5.43
2022-10-05T23:40:41.699Z,5.10
2022-10-05T23:43:09.722Z,5.10
2022-10-05T23:45:39.180Z,5.00
2022-10-05T23:48:07.452Z,5.27
2022-10-05T23:50:35.478Z,5.30
2022-10-05T23:53:03.545Z,5.20
2022-10-05T23:55:31.678Z,5.07
2022-10-05T23:57:59.702Z,4.83
