createdAt,value
2018-04-19T00:00:09.891Z,23.3
2018-04-19T00:01:11.275Z,23.2
2018-04-19T00:02:32.750Z,23.2
2018-04-19T00:03:34.142Z,23.2
2018-04-19T00:04:55.620Z,23.2
2018-04-19T00:05:57.012Z,23.2
2018-04-19T00:07:18.500Z,23.2
2018-04-19T00:08:19.925Z,23.2
2018-04-19T00:09:41.356Z,23.2
2018-04-19T00:10:42.748Z,23.2
2018-04-19T00:12:04.228Z,23.2
2018-04-19T00:13:05.612Z,23.2
2018-04-19T00:14:27.108Z,23.2
2018-04-19T00:15:28.492Z,23.2
2018-04-19T00:16:49.972Z,23.2
2018-04-19T00:17:51.356Z,23.2
2018-04-19T00:19:12.827Z,23.2
2018-04-19T00:20:14.219Z,23.1
2018-04-19T00:21:35.715Z,23.2
2018-04-19T00:22:37.108Z,23.1
2018-04-19T00:23:58.572Z,23.1
2018-04-19T00:24:59.970Z,23.2
2018-04-19T00:26:21.436Z,23.1
2018-04-19T00:27:22.828Z,23.2
2018-04-19T00:28:44.316Z,23.1
2018-04-19T00:29:45.700Z,23.2
2018-04-19T00:31:07.175Z,23.1
2018-04-19T00:32:08.564Z,23.1
2018-04-19T00:33:30.044Z,23.1
2018-04-19T00:34:31.485Z,23.1
2018-04-19T00:35:52.932Z,23.1
2018-04-19T00:36:54.317Z,23.2
2018-04-19T00:38:15.797Z,23.1
2018-04-19T00:39:17.181Z,23.1
2018-04-19T00:40:38.661Z,23.1
2018-04-19T00:41:40.075Z,23.0
2018-04-19T00:43:01.533Z,23.1
2018-04-19T00:44:02.921Z,23.0
2018-04-19T00:45:24.389Z,23.0
2018-04-19T00:46:25.781Z,23.0
2018-04-19T00:47:47.253Z,23.0
2018-04-19T00:48:48.647Z,23.0
2018-04-19T00:50:10.133Z,23.1
2018-04-19T00:51:11.517Z,23.0
2018-04-19T00:52:32.989Z,23.1
2018-04-19T00:53:34.381Z,23.0
2018-04-19T00:54:55.861Z,23.1
2018-04-19T00:55:57.253Z,23.0
2018-04-19T00:57:18.755Z,23.2
2018-04-19T00:58:20.133Z,23.0
2018-04-19T00:59:41.613Z,23.1
2018-04-19T01:00:42.998Z,23.0
2018-04-19T01:02:04.478Z,23.1
2018-04-19T01:03:05.861Z,23.1
2018-04-19T01:04:27.349Z,23.0
2018-04-19T01:05:28.735Z,23.1
2018-04-19T01:06:50.205Z,23.0
2018-04-19T01:07:51.598Z,23.0
2018-04-19T01:09:13.070Z,23.0
2018-04-19T01:10:14.470Z,23.0
2018-04-19T01:11:35.958Z,23.1
2018-04-19T01:12:37.350Z,23.0
2018-04-19T01:13:58.815Z,23.1
2018-04-19T01:15:00.206Z,23.1
2018-04-19T01:16:21.678Z,23.2
2018-04-19T01:17:23.070Z,23.2
2018-04-19T01:18:44.558Z,23.3
2018-04-19T01:19:45.942Z,23.3
2018-04-19T01:21:07.416Z,23.3
2018-04-19T01:22:08.807Z,23.4
2018-04-19T01:23:30.281Z,23.4
2018-04-19T01:24:31.670Z,23.3
2018-04-19T01:25:53.166Z,23.3
2018-04-19T01:26:54.550Z,23.4
2018-04-19T01:28:16.022Z,23.4
2018-04-19T01:29:17.415Z,23.4
2018-04-19T01:30:38.894Z,23.4
2018-04-19T01:31:40.286Z,23.4
2018-04-19T01:33:01.775Z,23.4
2018-04-19T01:34:03.158Z,23.4
2018-04-19T01:35:24.642Z,23.4
2018-04-19T01:36:26.033Z,23.4
2018-04-19T01:37:47.503Z,23.4
2018-04-19T01:38:48.895Z,23.4
2018-04-19T01:40:10.390Z,23.4
2018-04-19T01:41:11.775Z,23.3
2018-04-19T01:42:33.247Z,23.4
2018-04-19T01:43:34.638Z,23.3
2018-04-19T01:44:56.119Z,23.3
2018-04-19T01:45:57.511Z,23.5
2018-04-19T01:47:19.007Z,23.4
2018-04-19T01:48:20.390Z,23.4
2018-04-19T01:49:41.863Z,23.4
2018-04-19T01:50:43.256Z,23.3
2018-04-19T01:52:04.735Z,23.4
2018-04-19T01:53:06.127Z,23.4
2018-04-19T01:54:27.615Z,23.4
2018-04-19T01:55:29.002Z,23.5
2018-04-19T01:56:50.471Z,23.4
2018-04-19T01:57:51.863Z,23.4
2018-04-19T01:59:13.343Z,23.4
2018-04-19T02:00:14.727Z,23.4
2018-04-19T02:01:36.223Z,23.4
2018-04-19T02:02:37.610Z,23.3
2018-04-19T02:03:59.080Z,23.4
2018-04-19T02:05:00.471Z,23.4
2018-04-19T02:06:21.951Z,23.4
2018-04-19T02:07:23.343Z,23.4
2018-04-19T02:08:44.839Z,23.4
2018-04-19T02:09:46.223Z,23.4
2018-04-19T02:11:07.703Z,23.4
2018-04-19T02:12:09.088Z,23.4
2018-04-19T02:13:30.567Z,23.4
2018-04-19T02:14:31.951Z,23.3
2018-04-19T02:15:53.447Z,23.3
2018-04-19T02:16:54.832Z,23.3
2018-04-19T02:18:16.303Z,23.3
2018-04-19T02:19:17.696Z,23.4
2018-04-19T02:20:39.175Z,23.3
2018-04-19T02:21:40.568Z,23.3
2018-04-19T02:23:02.056Z,23.3
2018-04-19T02:24:03.440Z,23.3
2018-04-19T02:25:24.912Z,23.4
2018-04-19T02:26:26.306Z,23.3
2018-04-19T02:27:47.784Z,23.3
2018-04-19T02:28:49.176Z,23.3
2018-04-19T02:30:10.672Z,23.3
2018-04-19T02:31:12.056Z,23.3
2018-04-19T02:32:33.528Z,23.4
2018-04-19T02:33:34.920Z,23.3
2018-04-19T02:34:56.400Z,23.2
2018-04-19T02:35:57.796Z,23.3
2018-04-19T02:37:19.289Z,23.3
2018-04-19T02:38:20.672Z,23.3
2018-04-19T02:39:42.152Z,23.3
2018-04-19T02:40:43.537Z,23.2
2018-04-19T02:42:05.016Z,23.3
2018-04-19T02:43:06.412Z,23.2
2018-04-19T02:44:27.896Z,23.2
2018-04-19T02:45:29.280Z,23.2
2018-04-19T02:46:50.760Z,23.3
2018-04-19T02:47:52.145Z,23.2
2018-04-19T02:49:13.616Z,23.3
2018-04-19T02:50:15.008Z,23.2
2018-04-19T02:51:36.504Z,23.2
2018-04-19T02:52:37.890Z,23.3
2018-04-19T02:53:59.368Z,23.2
2018-04-19T02:55:00.752Z,23.2
2018-04-19T02:56:22.224Z,23.2
2018-04-19T02:57:23.617Z,23.2
2018-04-19T02:58:45.112Z,23.2
2018-04-19T02:59:46.497Z,23.2
2018-04-19T03:01:07.969Z,23.2
2018-04-19T03:02:09.360Z,23.1
2018-04-19T03:03:30.840Z,23.2
2018-04-19T03:04:32.224Z,23.2
2018-04-19T03:05:53.720Z,23.2
2018-04-19T03:06:55.104Z,23.1
2018-04-19T03:08:16.584Z,23.2
2018-04-19T03:09:17.977Z,23.2
2018-04-19T03:10:39.456Z,23.2
2018-04-19T03:11:40.848Z,23.1
2018-04-19T03:13:02.345Z,23.1
2018-04-19T03:14:03.728Z,23.1
2018-04-19T03:15:25.218Z,23.2
2018-04-19T03:16:26.604Z,23.1
2018-04-19T03:17:48.072Z,23.1
2018-04-19T03:18:49.469Z,23.1
2018-04-19T03:20:10.968Z,23.1
2018-04-19T03:21:12.360Z,23.1
2018-04-19T03:22:33.840Z,23.1
2018-04-19T03:23:35.232Z,23.1
2018-04-19T03:24:56.704Z,23.1
2018-04-19T03:25:58.097Z,23.1
2018-04-19T03:27:19.586Z,23.0
2018-04-19T03:28:20.972Z,23.2
2018-04-19T03:29:42.450Z,23.1
2018-04-19T03:30:43.841Z,23.1
2018-04-19T03:32:05.321Z,23.2
2018-04-19T03:33:06.705Z,22.9
2018-04-19T03:34:28.201Z,23.1
2018-04-19T03:35:29.639Z,23.0
2018-04-19T03:36:51.073Z,23.0
2018-04-19T03:37:52.457Z,23.0
2018-04-19T03:39:13.937Z,23.0
2018-04-19T03:40:15.329Z,23.1
2018-04-19T03:41:36.817Z,23.0
2018-04-19T03:42:38.201Z,23.0
2018-04-19T03:43:59.673Z,23.1
2018-04-19T03:45:01.065Z,23.0
2018-04-19T03:46:22.538Z,23.0
2018-04-19T03:47:23.929Z,23.0
2018-04-19T03:48:45.424Z,23.0
2018-04-19T03:49:46.809Z,23.1
2018-04-19T03:51:08.281Z,23.0
2018-04-19T03:52:09.674Z,23.0
2018-04-19T03:53:31.145Z,23.0
2018-04-19T03:54:32.537Z,23.0
2018-04-19T03:55:54.025Z,23.0
2018-04-19T03:56:55.414Z,23.0
2018-04-19T03:58:16.889Z,23.0
2018-04-19T03:59:18.274Z,22.9
2018-04-19T04:00:39.754Z,23.0
2018-04-19T04:01:41.138Z,22.9
2018-04-19T04:03:02.641Z,23.0
2018-04-19T04:04:04.026Z,22.9
2018-04-19T04:05:25.498Z,23.0
2018-04-19T04:06:26.890Z,23.0
2018-04-19T04:07:48.371Z,23.1
2018-04-19T04:08:49.767Z,23.0
2018-04-19T04:10:11.250Z,23.0
2018-04-19T04:11:12.634Z,23.0
2018-04-19T04:12:34.115Z,23.1
2018-04-19T04:13:35.498Z,23.0
2018-04-19T04:14:56.978Z,23.0
2018-04-19T04:15:58.371Z,23.1
2018-04-19T04:17:19.869Z,23.1
2018-04-19T04:18:21.251Z,23.2
2018-04-19T04:19:42.737Z,23.2
2018-04-19T04:20:44.123Z,23.3
2018-04-19T04:22:05.594Z,23.2
2018-04-19T04:23:06.987Z,23.2
2018-04-19T04:24:28.486Z,23.3
2018-04-19T04:25:29.867Z,23.3
2018-04-19T04:26:51.347Z,23.4
2018-04-19T04:27:52.738Z,23.5
2018-04-19T04:29:14.219Z,23.4
2018-04-19T04:30:15.611Z,23.5
2018-04-19T04:31:37.106Z,23.4
2018-04-19T04:32:38.491Z,23.5
2018-04-19T04:33:59.962Z,23.4
2018-04-19T04:35:01.355Z,23.4
2018-04-19T04:36:22.835Z,23.5
2018-04-19T04:37:24.226Z,23.4
2018-04-19T04:38:45.723Z,23.5
2018-04-19T04:39:47.115Z,23.4
2018-04-19T04:41:08.594Z,23.5
2018-04-19T04:42:09.987Z,23.5
2018-04-19T04:43:31.467Z,23.4
2018-04-19T04:44:32.858Z,23.5
2018-04-19T04:45:54.347Z,23.5
2018-04-19T04:46:55.730Z,23.4
2018-04-19T04:48:17.214Z,23.4
2018-04-19T04:49:18.606Z,23.5
2018-04-19T04:50:40.083Z,23.5
2018-04-19T04:51:41.475Z,23.4
2018-04-19T04:53:02.971Z,23.6
2018-04-19T04:54:04.358Z,23.5
2018-04-19T04:55:25.840Z,23.5
2018-04-19T04:56:27.227Z,23.4
2018-04-19T04:57:48.699Z,23.5
2018-04-19T04:58:50.091Z,23.5
2018-04-19T05:00:11.645Z,23.6
2018-04-19T05:01:12.987Z,23.5
2018-04-19T05:02:34.466Z,23.5
2018-04-19T05:03:35.860Z,23.5
2018-04-19T05:04:57.331Z,23.5
2018-04-19T05:05:58.722Z,23.5
2018-04-19T05:07:20.211Z,23.5
2018-04-19T05:08:21.603Z,23.5
2018-04-19T05:09:43.084Z,23.7
2018-04-19T05:10:44.475Z,23.6
2018-04-19T05:12:05.955Z,23.5
2018-04-19T05:13:07.348Z,23.6
2018-04-19T05:14:28.894Z,23.6
2018-04-19T05:15:30.235Z,23.6
2018-04-19T05:16:51.719Z,23.7
2018-04-19T05:17:53.108Z,23.5
2018-04-19T05:19:14.592Z,23.6
2018-04-19T05:20:16.041Z,23.5
2018-04-19T05:21:37.476Z,23.6
2018-04-19T05:22:38.867Z,23.5
2018-04-19T05:24:00.347Z,23.6
2018-04-19T05:25:01.740Z,23.6
2018-04-19T05:26:23.220Z,23.6
2018-04-19T05:27:24.612Z,23.5
2018-04-19T05:28:46.108Z,23.6
2018-04-19T05:29:47.500Z,23.6
2018-04-19T05:31:08.979Z,23.6
2018-04-19T05:32:10.372Z,23.6
2018-04-19T05:33:31.853Z,23.6
2018-04-19T05:34:33.244Z,23.6
2018-04-19T05:35:54.740Z,23.6
2018-04-19T05:36:56.132Z,23.6
2018-04-19T05:38:17.620Z,23.7
2018-04-19T05:39:19.012Z,23.7
2018-04-19T05:40:40.500Z,23.7
2018-04-19T05:41:41.894Z,23.7
2018-04-19T05:43:03.400Z,23.8
2018-04-19T05:44:04.788Z,23.7
2018-04-19T05:45:26.276Z,23.7
2018-04-19T05:46:27.669Z,23.8
2018-04-19T05:47:49.148Z,23.8
2018-04-19T05:48:50.541Z,23.8
2018-04-19T05:50:12.037Z,23.8
2018-04-19T05:51:13.428Z,23.8
2018-04-19T05:52:34.912Z,23.8
2018-04-19T05:53:36.301Z,23.8
2018-04-19T05:54:57.788Z,23.9
2018-04-19T05:55:59.182Z,23.8
2018-04-19T05:57:20.684Z,23.8
2018-04-19T05:58:22.077Z,23.8
2018-04-19T05:59:43.564Z,23.8
2018-04-19T06:00:44.956Z,23.8
2018-04-19T06:02:06.436Z,23.8
2018-04-19T06:03:07.884Z,23.8
2018-04-19T06:04:29.325Z,23.8
2018-04-19T06:05:30.719Z,23.8
2018-04-19T06:06:52.197Z,23.8
2018-04-19T06:07:53.588Z,23.8
2018-04-19T06:09:15.069Z,23.7
2018-04-19T06:10:16.461Z,23.8
2018-04-19T06:11:37.957Z,23.8
2018-04-19T06:12:39.348Z,23.9
2018-04-19T06:14:00.828Z,23.8
2018-04-19T06:15:02.220Z,23.8
2018-04-19T06:16:23.701Z,23.8
2018-04-19T06:17:25.094Z,23.9
2018-04-19T06:18:46.589Z,23.8
2018-04-19T06:19:47.981Z,23.8
2018-04-19T06:21:09.462Z,23.8
2018-04-19T06:22:10.852Z,23.8
2018-04-19T06:23:32.341Z,23.8
2018-04-19T06:24:33.734Z,23.8
2018-04-19T06:25:55.237Z,23.8
2018-04-19T06:26:56.629Z,23.9
2018-04-19T06:28:18.110Z,23.8
2018-04-19T06:29:19.501Z,23.8
2018-04-19T06:30:40.986Z,23.8
2018-04-19T06:31:42.373Z,23.8
2018-04-19T06:33:03.873Z,23.7
2018-04-19T06:34:05.262Z,23.8
2018-04-19T06:35:26.741Z,23.8
2018-04-19T06:36:28.133Z,23.8
2018-04-19T06:37:49.613Z,23.8
2018-04-19T06:38:51.005Z,23.8
2018-04-19T06:40:12.509Z,23.7
2018-04-19T06:41:13.901Z,23.8
2018-04-19T06:42:35.389Z,23.8
2018-04-19T06:43:36.781Z,23.8
2018-04-19T06:44:58.261Z,23.8
2018-04-19T06:45:59.653Z,23.8
2018-04-19T06:47:21.149Z,23.8
2018-04-19T06:48:22.551Z,23.7
2018-04-19T06:49:44.037Z,23.8
2018-04-19T06:50:45.429Z,23.8
2018-04-19T06:52:06.910Z,23.7
2018-04-19T06:53:08.302Z,23.7
2018-04-19T06:54:29.806Z,23.7
2018-04-19T06:55:31.198Z,23.7
2018-04-19T06:56:52.686Z,23.7
2018-04-19T06:57:54.078Z,23.7
2018-04-19T06:59:15.557Z,23.7
2018-04-19T07:00:16.950Z,23.7
2018-04-19T07:01:38.446Z,23.7
2018-04-19T07:02:39.837Z,23.7
2018-04-19T07:04:01.318Z,23.8
2018-04-19T07:05:02.710Z,23.6
2018-04-19T07:06:24.190Z,23.7
2018-04-19T07:07:25.582Z,23.7
2018-04-19T07:08:47.086Z,23.7
2018-04-19T07:09:48.478Z,23.6
2018-04-19T07:11:09.958Z,23.8
2018-04-19T07:12:11.355Z,23.6
2018-04-19T07:13:32.829Z,23.7
2018-04-19T07:14:34.222Z,23.8
2018-04-19T07:15:55.726Z,23.7
2018-04-19T07:16:57.119Z,23.7
2018-04-19T07:18:18.599Z,23.8
2018-04-19T07:19:19.991Z,23.8
2018-04-19T07:20:41.470Z,23.8
2018-04-19T07:21:42.862Z,23.8
2018-04-19T07:23:04.365Z,23.8
2018-04-19T07:24:05.750Z,23.8
2018-04-19T07:25:27.231Z,23.8
2018-04-19T07:26:28.631Z,23.8
2018-04-19T07:27:50.103Z,23.8
2018-04-19T07:28:51.494Z,23.8
2018-04-19T07:30:12.999Z,23.8
2018-04-19T07:31:14.390Z,23.7
2018-04-19T07:32:35.871Z,23.8
2018-04-19T07:33:37.263Z,23.8
2018-04-19T07:34:58.744Z,23.8
2018-04-19T07:36:00.134Z,23.7
2018-04-19T07:37:21.638Z,23.8
2018-04-19T07:38:23.031Z,23.7
2018-04-19T07:39:44.519Z,23.7
2018-04-19T07:40:45.910Z,23.8
2018-04-19T07:42:07.391Z,23.8
2018-04-19T07:43:08.783Z,23.7
2018-04-19T07:44:30.279Z,23.8
2018-04-19T07:45:31.670Z,23.8
2018-04-19T07:46:53.159Z,23.8
2018-04-19T07:47:54.551Z,23.8
2018-04-19T07:49:16.039Z,23.8
2018-04-19T07:50:17.431Z,23.8
2018-04-19T07:51:38.934Z,23.8
2018-04-19T07:52:40.326Z,23.7
2018-04-19T07:54:01.810Z,23.8
2018-04-19T07:55:03.199Z,23.8
2018-04-19T07:56:24.679Z,23.8
2018-04-19T07:57:26.071Z,23.8
2018-04-19T07:58:47.559Z,23.8
2018-04-19T07:59:48.951Z,23.9
2018-04-19T08:01:10.431Z,23.8
2018-04-19T08:02:11.823Z,23.9
2018-04-19T08:03:33.303Z,23.8
2018-04-19T08:04:34.695Z,23.8
2018-04-19T08:05:56.199Z,23.8
2018-04-19T08:06:57.594Z,23.9
2018-04-19T08:08:19.081Z,23.9
2018-04-19T08:09:20.471Z,23.8
2018-04-19T08:10:41.960Z,23.8
2018-04-19T08:11:43.355Z,23.9
2018-04-19T08:13:04.840Z,23.8
2018-04-19T08:14:06.231Z,23.8
2018-04-19T08:15:27.715Z,23.8
2018-04-19T08:16:29.104Z,23.8
2018-04-19T08:17:50.584Z,23.9
2018-04-19T08:18:52.010Z,23.8
2018-04-19T08:20:13.480Z,23.9
2018-04-19T08:21:14.872Z,23.8
2018-04-19T08:22:36.352Z,23.8
2018-04-19T08:23:37.744Z,23.8
2018-04-19T08:24:59.232Z,23.8
2018-04-19T08:26:00.624Z,23.9
2018-04-19T08:27:22.216Z,23.8
2018-04-19T08:28:23.608Z,23.9
2018-04-19T08:29:45.088Z,23.8
2018-04-19T08:30:46.480Z,23.8
2018-04-19T08:32:07.960Z,23.8
2018-04-19T08:33:09.352Z,23.8
2018-04-19T08:34:30.856Z,23.8
2018-04-19T08:35:32.248Z,23.8
2018-04-19T08:36:53.728Z,23.8
2018-04-19T08:37:55.120Z,23.8
2018-04-19T08:39:16.603Z,23.8
2018-04-19T08:40:17.992Z,23.8
2018-04-19T08:41:39.496Z,23.8
2018-04-19T08:42:40.896Z,23.8
2018-04-19T08:44:02.376Z,23.8
2018-04-19T08:45:03.771Z,23.8
2018-04-19T08:46:25.248Z,23.9
2018-04-19T08:47:26.640Z,23.8
2018-04-19T08:48:48.144Z,23.8
2018-04-19T08:49:49.536Z,23.8
2018-04-19T08:51:11.024Z,23.9
2018-04-19T08:52:12.416Z,23.9
2018-04-19T08:53:33.904Z,23.8
2018-04-19T08:54:35.298Z,23.8
2018-04-19T08:55:56.800Z,23.9
2018-04-19T08:56:58.193Z,23.9
2018-04-19T08:58:19.680Z,23.9
2018-04-19T08:59:21.072Z,23.9
2018-04-19T09:00:42.552Z,23.9
2018-04-19T09:01:43.947Z,23.9
2018-04-19T09:03:05.449Z,23.9
2018-04-19T09:04:06.841Z,23.9
2018-04-19T09:05:28.321Z,23.9
2018-04-19T09:06:29.713Z,23.9
2018-04-19T09:07:51.201Z,23.9
2018-04-19T09:08:52.594Z,23.8
2018-04-19T09:10:14.097Z,23.9
2018-04-19T09:11:15.489Z,24.0
2018-04-19T09:12:36.977Z,24.0
2018-04-19T09:13:38.369Z,23.9
2018-04-19T09:14:59.854Z,23.9
2018-04-19T09:16:01.241Z,23.9
2018-04-19T09:17:22.738Z,23.9
2018-04-19T09:18:24.130Z,23.9
2018-04-19T09:19:45.617Z,23.9
2018-04-19T09:20:47.010Z,23.9
2018-04-19T09:22:08.498Z,24.0
2018-04-19T09:23:09.889Z,23.9
2018-04-19T09:24:31.396Z,23.9
2018-04-19T09:25:32.786Z,23.9
2018-04-19T09:26:54.266Z,24.0
2018-04-19T09:27:55.660Z,24.0
2018-04-19T09:29:17.138Z,24.1
2018-04-19T09:30:18.534Z,24.0
2018-04-19T09:31:40.113Z,24.0
2018-04-19T09:32:41.506Z,24.0
2018-04-19T09:34:02.985Z,24.0
2018-04-19T09:35:04.378Z,24.0
2018-04-19T09:36:25.865Z,24.1
2018-04-19T09:37:27.258Z,24.1
2018-04-19T09:38:48.762Z,24.1
2018-04-19T09:39:50.154Z,24.1
2018-04-19T09:41:11.634Z,24.1
2018-04-19T09:42:13.033Z,24.1
2018-04-19T09:43:34.517Z,24.0
2018-04-19T09:44:35.906Z,24.0
2018-04-19T09:45:57.402Z,24.1
2018-04-19T09:46:58.793Z,24.1
2018-04-19T09:48:20.277Z,24.1
2018-04-19T09:49:21.665Z,24.0
2018-04-19T09:50:43.153Z,24.0
2018-04-19T09:51:44.545Z,24.1
2018-04-19T09:53:06.050Z,24.1
2018-04-19T09:54:07.519Z,24.1
2018-04-19T09:55:28.929Z,24.1
2018-04-19T09:56:30.321Z,24.0
2018-04-19T09:57:51.801Z,24.1
2018-04-19T09:58:53.194Z,24.0
2018-04-19T10:00:14.697Z,24.1
2018-04-19T10:01:16.089Z,24.1
2018-04-19T10:02:37.581Z,24.1
2018-04-19T10:03:38.971Z,24.1
2018-04-19T10:05:00.449Z,24.1
2018-04-19T10:06:01.847Z,24.1
2018-04-19T10:07:23.344Z,24.1
2018-04-19T10:08:24.737Z,24.2
2018-04-19T10:09:46.225Z,24.1
2018-04-19T10:10:47.617Z,24.1
2018-04-19T10:12:09.097Z,24.1
2018-04-19T10:13:10.491Z,24.2
2018-04-19T10:14:31.995Z,24.1
2018-04-19T10:15:33.386Z,24.2
2018-04-19T10:16:54.874Z,24.2
2018-04-19T10:17:56.266Z,24.2
2018-04-19T10:19:17.746Z,24.1
2018-04-19T10:20:19.142Z,24.2
2018-04-19T10:21:40.635Z,24.2
2018-04-19T10:22:42.027Z,24.1
2018-04-19T10:24:03.511Z,24.1
2018-04-19T10:25:04.907Z,24.1
2018-04-19T10:26:26.396Z,24.1
2018-04-19T10:27:27.799Z,24.1
2018-04-19T10:28:49.293Z,24.1
2018-04-19T10:29:50.683Z,24.1
2018-04-19T10:31:12.164Z,24.1
2018-04-19T10:32:13.556Z,24.1
2018-04-19T10:33:35.056Z,24.2
2018-04-19T10:34:36.435Z,24.1
2018-04-19T10:35:58.084Z,24.2
2018-04-19T10:36:59.475Z,24.2
2018-04-19T10:38:20.963Z,24.2
2018-04-19T10:39:22.356Z,24.2
2018-04-19T10:40:43.843Z,24.2
2018-04-19T10:41:45.238Z,24.2
2018-04-19T10:43:06.739Z,24.2
2018-04-19T10:44:08.131Z,24.2
2018-04-19T10:45:29.620Z,24.2
2018-04-19T10:46:31.012Z,24.2
2018-04-19T10:47:52.494Z,24.2
2018-04-19T10:48:53.884Z,24.2
2018-04-19T10:50:15.388Z,24.2
2018-04-19T10:51:16.788Z,24.2
2018-04-19T10:52:38.284Z,24.3
2018-04-19T10:53:39.676Z,24.3
2018-04-19T10:55:01.156Z,24.3
2018-04-19T10:56:02.548Z,24.3
2018-04-19T10:57:24.060Z,24.2
2018-04-19T10:58:25.452Z,24.3
2018-04-19T10:59:46.940Z,24.2
2018-04-19T11:00:48.332Z,24.3
2018-04-19T11:02:09.812Z,24.3
2018-04-19T11:03:11.207Z,24.3
2018-04-19T11:04:32.700Z,24.3
2018-04-19T11:05:34.099Z,24.3
2018-04-19T11:06:55.588Z,24.3
2018-04-19T11:07:56.980Z,24.2
2018-04-19T11:09:18.460Z,24.3
2018-04-19T11:10:19.899Z,24.3
2018-04-19T11:11:41.363Z,24.3
2018-04-19T11:12:42.747Z,24.3
2018-04-19T11:14:04.235Z,24.3
2018-04-19T11:15:05.629Z,24.4
2018-04-19T11:16:27.108Z,24.3
2018-04-19T11:17:28.502Z,24.3
2018-04-19T11:18:50.003Z,24.4
2018-04-19T11:19:51.403Z,24.4
2018-04-19T11:21:12.892Z,24.3
2018-04-19T11:22:14.283Z,24.3
2018-04-19T11:23:35.764Z,24.4
2018-04-19T11:24:37.160Z,24.3
2018-04-19T11:25:58.659Z,24.3
2018-04-19T11:27:00.054Z,24.3
2018-04-19T11:28:21.542Z,24.4
2018-04-19T11:29:22.932Z,24.4
2018-04-19T11:30:44.419Z,24.3
2018-04-19T11:31:45.811Z,24.3
2018-04-19T11:33:07.323Z,24.3
2018-04-19T11:34:08.715Z,24.3
2018-04-19T11:35:30.203Z,24.4
2018-04-19T11:36:31.595Z,24.4
2018-04-19T11:37:53.075Z,24.3
2018-04-19T11:38:54.467Z,24.4
2018-04-19T11:40:15.963Z,24.4
2018-04-19T11:41:17.355Z,24.3
2018-04-19T11:42:38.835Z,24.4
2018-04-19T11:43:40.228Z,24.4
2018-04-19T11:45:01.707Z,24.3
2018-04-19T11:46:03.101Z,24.4
2018-04-19T11:47:24.603Z,24.4
2018-04-19T11:48:25.995Z,24.4
2018-04-19T11:49:47.491Z,24.4
2018-04-19T11:50:48.875Z,24.4
2018-04-19T11:52:10.355Z,24.4
2018-04-19T11:53:11.747Z,24.4
2018-04-19T11:54:33.251Z,24.4
2018-04-19T11:55:34.644Z,24.4
2018-04-19T11:56:56.140Z,24.4
2018-04-19T11:57:57.524Z,24.3
2018-04-19T11:59:19.013Z,24.4
2018-04-19T12:00:20.405Z,24.4
2018-04-19T12:01:41.900Z,24.5
2018-04-19T12:02:43.293Z,24.5
2018-04-19T12:04:04.773Z,24.5
2018-04-19T12:05:06.167Z,24.4
2018-04-19T12:06:27.654Z,24.5
2018-04-19T12:07:29.050Z,24.4
2018-04-19T12:08:50.550Z,24.5
2018-04-19T12:09:51.943Z,24.4
2018-04-19T12:11:13.422Z,24.5
2018-04-19T12:12:14.814Z,24.5
2018-04-19T12:13:36.318Z,24.5
2018-04-19T12:14:37.694Z,24.5
2018-04-19T12:15:59.198Z,24.5
2018-04-19T12:17:00.590Z,24.5
2018-04-19T12:18:22.078Z,24.5
2018-04-19T12:19:23.471Z,24.5
2018-04-19T12:20:44.958Z,24.5
2018-04-19T12:21:46.357Z,24.5
2018-04-19T12:23:07.854Z,24.5
2018-04-19T12:24:09.246Z,24.5
2018-04-19T12:25:30.735Z,24.5
2018-04-19T12:26:32.126Z,24.6
2018-04-19T12:27:53.606Z,24.6
2018-04-19T12:28:55.006Z,24.5
2018-04-19T12:30:16.509Z,24.6
2018-04-19T12:31:17.902Z,24.6
2018-04-19T12:32:39.390Z,24.6
2018-04-19T12:33:40.791Z,24.5
2018-04-19T12:35:02.277Z,24.5
2018-04-19T12:36:03.663Z,24.6
2018-04-19T12:37:25.172Z,24.6
2018-04-19T12:38:26.577Z,24.6
2018-04-19T12:39:48.047Z,24.6
2018-04-19T12:40:49.442Z,24.6
2018-04-19T12:42:10.922Z,24.5
2018-04-19T12:43:12.322Z,24.6
2018-04-19T12:44:33.815Z,24.5
2018-04-19T12:45:35.207Z,24.6
2018-04-19T12:46:56.687Z,24.6
2018-04-19T12:47:58.079Z,24.5
2018-04-19T12:49:19.559Z,24.5
2018-04-19T12:50:20.959Z,24.5
2018-04-19T12:51:42.456Z,24.6
2018-04-19T12:52:43.847Z,24.5
2018-04-19T12:54:05.329Z,24.5
2018-04-19T12:55:06.719Z,24.6
2018-04-19T12:56:28.247Z,24.6
2018-04-19T12:57:29.593Z,24.5
2018-04-19T12:58:51.095Z,24.5
2018-04-19T12:59:52.487Z,24.6
2018-04-19T13:01:13.975Z,24.5
2018-04-19T13:02:15.367Z,24.5
2018-04-19T13:03:36.847Z,24.7
2018-04-19T13:04:38.239Z,24.6
2018-04-19T13:05:59.742Z,24.6
2018-04-19T13:07:01.135Z,24.6
2018-04-19T13:08:22.615Z,24.6
2018-04-19T13:09:24.008Z,24.6
2018-04-19T13:10:45.495Z,24.7
2018-04-19T13:11:46.895Z,24.6
2018-04-19T13:13:08.400Z,24.6
2018-04-19T13:14:09.792Z,24.6
2018-04-19T13:15:31.274Z,24.7
2018-04-19T13:16:32.672Z,24.7
2018-04-19T13:17:54.152Z,24.6
2018-04-19T13:18:55.543Z,24.6
2018-04-19T13:20:17.050Z,24.7
2018-04-19T13:21:18.440Z,24.6
2018-04-19T13:22:39.919Z,24.7
2018-04-19T13:23:41.319Z,24.7
2018-04-19T13:25:02.800Z,24.7
2018-04-19T13:26:04.191Z,24.6
2018-04-19T13:27:25.687Z,24.7
2018-04-19T13:28:27.080Z,24.7
2018-04-19T13:29:48.559Z,24.7
2018-04-19T13:30:49.960Z,24.7
2018-04-19T13:32:11.439Z,24.7
2018-04-19T13:33:12.832Z,24.6
2018-04-19T13:34:34.335Z,24.7
2018-04-19T13:35:35.728Z,24.7
2018-04-19T13:36:57.208Z,24.8
2018-04-19T13:37:58.612Z,24.6
2018-04-19T13:39:20.088Z,24.7
2018-04-19T13:40:21.480Z,24.7
2018-04-19T13:41:42.984Z,24.7
2018-04-19T13:42:44.383Z,24.7
2018-04-19T13:44:05.872Z,24.7
2018-04-19T13:45:07.265Z,24.8
2018-04-19T13:46:28.744Z,24.8
2018-04-19T13:47:30.136Z,24.8
2018-04-19T13:48:51.632Z,24.7
2018-04-19T13:49:53.025Z,24.8
2018-04-19T13:51:14.505Z,24.7
2018-04-19T13:52:15.901Z,24.7
2018-04-19T13:53:37.384Z,24.8
2018-04-19T13:54:38.785Z,24.8
2018-04-19T13:56:00.297Z,24.8
2018-04-19T13:57:01.697Z,24.8
2018-04-19T13:58:23.185Z,24.8
2018-04-19T13:59:24.577Z,24.8
2018-04-19T14:00:46.057Z,24.8
2018-04-19T14:01:47.457Z,24.8
2018-04-19T14:03:08.953Z,24.8
2018-04-19T14:04:10.345Z,24.7
2018-04-19T14:05:31.833Z,24.8
2018-04-19T14:06:33.224Z,24.9
2018-04-19T14:07:54.706Z,24.9
2018-04-19T14:08:56.105Z,24.8
2018-04-19T14:10:17.601Z,24.9
2018-04-19T14:11:18.993Z,24.8
2018-04-19T14:12:40.482Z,24.9
2018-04-19T14:13:41.881Z,24.8
2018-04-19T14:15:03.369Z,24.9
2018-04-19T14:16:04.761Z,24.8
2018-04-19T14:17:26.267Z,24.8
2018-04-19T14:18:27.657Z,24.9
2018-04-19T14:19:49.138Z,24.8
2018-04-19T14:20:50.553Z,24.9
2018-04-19T14:22:12.017Z,24.9
2018-04-19T14:23:13.409Z,24.9
2018-04-19T14:24:34.913Z,24.9
2018-04-19T14:25:36.306Z,24.8
2018-04-19T14:26:57.793Z,24.9
2018-04-19T14:27:59.194Z,24.9
2018-04-19T14:29:20.681Z,24.9
2018-04-19T14:30:22.081Z,24.9
2018-04-19T14:31:43.586Z,24.9
2018-04-19T14:32:44.985Z,24.9
2018-04-19T14:34:06.474Z,24.9
2018-04-19T14:35:07.872Z,24.9
2018-04-19T14:36:29.346Z,24.9
2018-04-19T14:37:30.738Z,24.9
2018-04-19T14:38:52.235Z,24.9
2018-04-19T14:39:53.634Z,24.9
2018-04-19T14:41:15.122Z,24.9
2018-04-19T14:42:16.514Z,24.9
2018-04-19T14:43:38.006Z,24.9
2018-04-19T14:44:39.394Z,24.9
2018-04-19T14:46:00.897Z,25.0
2018-04-19T14:47:02.290Z,24.9
2018-04-19T14:48:23.778Z,24.9
2018-04-19T14:49:25.169Z,24.8
2018-04-19T14:50:46.650Z,24.9
2018-04-19T14:51:48.049Z,24.9
2018-04-19T14:53:09.538Z,25.0
2018-04-19T14:54:10.930Z,24.9
2018-04-19T14:55:32.464Z,25.0
2018-04-19T14:56:33.818Z,25.0
2018-04-19T14:57:55.298Z,25.0
2018-04-19T14:58:56.691Z,25.0
2018-04-19T15:00:18.186Z,25.0
2018-04-19T15:01:19.578Z,24.9
2018-04-19T15:02:41.066Z,25.0
2018-04-19T15:03:42.464Z,24.9
2018-04-19T15:05:03.938Z,25.0
2018-04-19T15:06:05.338Z,25.0
2018-04-19T15:07:26.842Z,24.9
2018-04-19T15:08:28.234Z,25.0
2018-04-19T15:09:49.722Z,24.9
2018-04-19T15:10:51.119Z,25.0
2018-04-19T15:12:12.605Z,24.9
2018-04-19T15:13:13.993Z,25.0
2018-04-19T15:14:35.491Z,25.0
2018-04-19T15:15:36.882Z,25.0
2018-04-19T15:16:58.370Z,25.0
2018-04-19T15:17:59.762Z,25.0
2018-04-19T15:19:21.242Z,25.0
2018-04-19T15:20:22.642Z,25.0
2018-04-19T15:21:44.146Z,25.0
2018-04-19T15:22:45.546Z,25.0
2018-04-19T15:24:07.027Z,25.1
2018-04-19T15:25:08.427Z,25.0
2018-04-19T15:26:29.915Z,25.1
2018-04-19T15:27:31.321Z,25.0
2018-04-19T15:28:52.819Z,25.1
2018-04-19T15:29:54.219Z,25.0
2018-04-19T15:31:15.719Z,25.1
2018-04-19T15:32:17.099Z,25.1
2018-04-19T15:33:38.588Z,25.1
2018-04-19T15:34:39.979Z,25.1
2018-04-19T15:36:01.480Z,25.0
2018-04-19T15:37:02.867Z,25.1
2018-04-19T15:38:24.408Z,25.0
2018-04-19T15:39:25.755Z,25.0
2018-04-19T15:40:47.243Z,25.0
2018-04-19T15:41:48.636Z,25.1
2018-04-19T15:43:10.131Z,25.1
2018-04-19T15:44:11.523Z,25.0
2018-04-19T15:45:33.011Z,25.1
2018-04-19T15:46:34.403Z,25.1
2018-04-19T15:47:55.914Z,25.0
2018-04-19T15:48:57.282Z,25.1
2018-04-19T15:50:18.789Z,25.1