createdAt,value
2022-10-02T00:00:06.869Z,9.95
2022-10-02T00:02:42.436Z,9.95
2022-10-02T00:05:29.752Z,9.99
2022-10-02T00:08:03.401Z,10.02
2022-10-02T00:10:42.664Z,10.05
2022-10-02T00:13:15.951Z,10.08
2022-10-02T00:15:43.455Z,10.12
2022-10-02T00:18:18.494Z,10.15
2022-10-02T00:21:20.468Z,10.17
2022-10-02T00:23:54.068Z,10.20
2022-10-02T00:26:35.000Z,10.21
2022-10-02T00:29:23.559Z,10.21
2022-10-02T00:31:59.327Z,10.17
2022-10-02T00:35:14.521Z,10.14
2022-10-02T00:38:18.769Z,10.14
2022-10-02T00:41:26.063Z,10.14
2022-10-02T00:44:20.667Z,10.15
2022-10-02T00:47:08.617Z,10.15
2022-10-02T00:49:48.011Z,10.16
2022-10-02T00:52:29.847Z,10.15
2022-10-02T00:55:08.547Z,10.13
2022-10-02T00:58:03.104Z,10.09
2022-10-02T01:00:29.976Z,10.07
2022-10-02T01:03:05.768Z,10.05
2022-10-02T01:05:33.897Z,10.06
2022-10-02T01:08:01.296Z,10.08
2022-10-02T01:10:28.762Z,10.08
2022-10-02T01:12:57.046Z,10.09
2022-10-02T01:15:31.915Z,10.06
2022-10-02T01:17:58.869Z,10.05
2022-10-02T01:20:37.943Z,10.02
2022-10-02T01:23:42.390Z,10.00
2022-10-02T01:26:09.062Z,9.97
2022-10-02T01:28:35.814Z,9.95
2022-10-02T01:31:08.569Z,9.94
2022-10-02T01:33:38.120Z,9.92
2022-10-02T01:36:05.735Z,9.92
2022-10-02T01:38:32.273Z,9.93
2022-10-02T01:40:58.745Z,9.92
2022-10-02T01:43:35.691Z,9.93
2022-10-02T01:46:21.072Z,9.96
2022-10-02T01:48:55.675Z,10.01
2022-10-02T01:51:28.082Z,10.06
2022-10-02T01:54:20.729Z,10.11
2022-10-02T01:56:53.177Z,10.18
2022-10-02T01:59:40.445Z,10.22
2022-10-02T02:02:31.512Z,10.26
2022-10-02T02:05:04.801Z,10.29
2022-10-02T02:07:39.279Z,10.29
2022-10-02T02:10:26.548Z,10.30
2022-10-02T02:13:02.667Z,10.30
2022-10-02T02:15:43.308Z,10.32
2022-10-02T02:18:17.460Z,10.34
2022-10-02T02:20:48.281Z,10.36
2022-10-02T02:23:20.368Z,10.37
2022-10-02T02:25:51.397Z,10.37
2022-10-02T02:28:21.311Z,10.37
2022-10-02T02:30:51.830Z,10.38
2022-10-02T02:33:24.757Z,10.37
2022-10-02T02:35:58.840Z,10.38
2022-10-02T02:38:32.734Z,10.38
2022-10-02T02:41:12.340Z,10.40
2022-10-02T02:43:54.245Z,10.44
2022-10-02T02:46:39.444Z,10.49
2022-10-02T02:49:11.799Z,10.51
2022-10-02T02:51:42.125Z,10.52
2022-10-02T02:54:37.803Z,10.52
2022-10-02T02:57:07.558Z,10.51
2022-10-02T02:59:36.227Z,10.50
2022-10-02T03:02:02.964Z,10.48
2022-10-02T03:04:29.532Z,10.44
2022-10-02T03:07:01.417Z,10.42
2022-10-02T03:09:30.663Z,10.33
2022-10-02T03:12:16.607Z,10.25
2022-10-02T03:14:58.514Z,10.20
2022-10-02T03:17:44.546Z,10.15
2022-10-02T03:20:34.495Z,10.10
2022-10-02T03:23:28.484Z,10.08
2022-10-02T03:26:08.840Z,10.05
2022-10-02T03:28:56.001Z,10.07
2022-10-02T03:31:27.868Z,10.08
2022-10-02T03:33:55.593Z,10.10
2022-10-02T03:36:22.893Z,10.10
2022-10-02T03:39:12.530Z,10.10
2022-10-02T03:41:38.589Z,10.11
2022-10-02T03:44:05.102Z,10.12
2022-10-02T03:46:31.659Z,10.12
2022-10-02T03:48:58.214Z,10.14
2022-10-02T03:51:24.816Z,10.14
2022-10-02T03:53:52.282Z,10.15
2022-10-02T03:56:24.695Z,10.18
2022-10-02T03:58:55.027Z,10.22
2022-10-02T04:01:37.267Z,10.27
2022-10-02T04:04:15.024Z,10.31
2022-10-02T04:06:47.272Z,10.31
2022-10-02T04:09:21.593Z,10.29
2022-10-02T04:11:55.302Z,10.28
2022-10-02T04:14:30.693Z,10.25
2022-10-02T04:17:04.045Z,10.26
2022-10-02T04:19:47.501Z,10.22
2022-10-02T04:22:39.671Z,10.23
2022-10-02T04:25:32.615Z,10.25
2022-10-02T04:28:05.579Z,10.24
2022-10-02T04:30:32.221Z,10.25
2022-10-02T04:33:10.637Z,10.25
2022-10-02T04:35:56.363Z,10.27
2022-10-02T04:38:31.657Z,10.30
2022-10-02T04:41:10.409Z,10.36
2022-10-02T04:43:59.033Z,10.39
2022-10-02T04:46:37.682Z,10.44
2022-10-02T04:49:26.374Z,10.52
2022-10-02T04:52:09.533Z,10.57
2022-10-02T04:54:48.418Z,10.62
2022-10-02T04:57:33.905Z,10.66
2022-10-02T05:00:21.804Z,10.70
2022-10-02T05:03:26.177Z,10.73
2022-10-02T05:06:38.841Z,10.76
2022-10-02T05:09:48.203Z,10.84
2022-10-02T05:12:24.128Z,10.88
2022-10-02T05:14:56.288Z,10.90
2022-10-02T05:17:22.728Z,10.91
2022-10-02T05:20:06.867Z,10.94
2022-10-02T05:22:58.405Z,10.97
2022-10-02T05:25:36.738Z,11.00
2022-10-02T05:28:12.256Z,11.02
2022-10-02T05:31:18.157Z,11.01
2022-10-02T05:33:53.787Z,10.97
2022-10-02T05:36:32.520Z,10.92
2022-10-02T05:39:37.670Z,10.89
2022-10-02T05:42:14.755Z,10.88
2022-10-02T05:44:50.750Z,10.90
2022-10-02T05:47:28.575Z,10.85
2022-10-02T05:50:16.872Z,10.69
2022-10-02T05:53:05.289Z,10.60
2022-10-02T05:55:38.262Z,10.59
2022-10-02T05:58:41.631Z,10.57
2022-10-02T06:01:15.583Z,10.61
2022-10-02T06:03:47.984Z,10.66
2022-10-02T06:06:31.575Z,10.72
2022-10-02T06:09:04.409Z,10.77
2022-10-02T06:11:41.352Z,10.84
2022-10-02T06:14:19.701Z,10.88
2022-10-02T06:16:54.114Z,10.91
2022-10-02T06:19:32.408Z,10.95
2022-10-02T06:22:06.427Z,11.01
2022-10-02T06:24:47.356Z,11.07
2022-10-02T06:27:48.956Z,11.15
2022-10-02T06:30:18.065Z,11.27
2022-10-02T06:33:22.543Z,11.34
2022-10-02T06:36:04.419Z,11.44
2022-10-02T06:38:53.566Z,11.52
2022-10-02T06:41:47.188Z,11.61
2022-10-02T06:44:35.391Z,11.69
2022-10-02T06:47:50.474Z,11.77
2022-10-02T06:50:26.128Z,11.87
2022-10-02T06:53:00.246Z,11.97
2022-10-02T06:55:40.614Z,12.06
2022-10-02T06:58:25.794Z,12.18
2022-10-02T07:01:02.647Z,12.19
2022-10-02T07:03:51.643Z,12.06
2022-10-02T07:06:23.820Z,11.88
2022-10-02T07:09:33.859Z,11.85
2022-10-02T07:12:15.170Z,11.89
2022-10-02T07:15:00.309Z,11.93
2022-10-02T07:17:45.161Z,11.99
2022-10-02T07:20:59.685Z,12.07
2022-10-02T07:23:43.867Z,12.19
2022-10-02T07:26:54.312Z,12.37
2022-10-02T07:29:32.317Z,12.53
2022-10-02T07:32:41.458Z,12.64
2022-10-02T07:35:19.880Z,12.63
2022-10-02T07:38:05.269Z,12.56
2022-10-02T07:40:34.883Z,12.49
2022-10-02T07:43:19.351Z,12.76
2022-10-02T07:46:00.191Z,13.36
2022-10-02T07:49:14.959Z,13.77
2022-10-02T07:52:01.098Z,13.92
2022-10-02T07:54:49.142Z,14.21
2022-10-02T07:57:46.735Z,14.20
2022-10-02T08:00:16.323Z,14.14
2022-10-02T08:03:00.237Z,13.98
2022-10-02T08:05:49.029Z,13.88
2022-10-02T08:08:38.411Z,13.85
2022-10-02T08:11:13.627Z,13.88
2022-10-02T08:13:51.453Z,13.87
2022-10-02T08:16:20.572Z,13.83
2022-10-02T08:19:02.660Z,13.82
2022-10-02T08:21:32.879Z,13.81
2022-10-02T08:24:23.619Z,13.87
2022-10-02T08:27:06.722Z,13.91
2022-10-02T08:29:33.264Z,14.04
2022-10-02T08:31:59.848Z,14.16
2022-10-02T08:34:28.287Z,14.18
2022-10-02T08:37:42.602Z,14.20
2022-10-02T08:40:46.878Z,14.31
2022-10-02T08:43:43.481Z,14.45
2022-10-02T08:46:21.944Z,14.66
2022-10-02T08:49:15.924Z,14.75
2022-10-02T08:52:05.814Z,14.77
2022-10-02T08:55:09.428Z,14.78
2022-10-02T08:58:13.104Z,15.19
2022-10-02T09:00:58.584Z,15.13
2022-10-02T09:03:49.541Z,15.06
2022-10-02T09:06:38.978Z,15.14
2022-10-02T09:09:43.002Z,15.23
2022-10-02T09:12:28.309Z,15.35
2022-10-02T09:15:15.703Z,15.62
2022-10-02T09:17:42.181Z,15.84
2022-10-02T09:20:23.831Z,16.29
2022-10-02T09:23:20.745Z,16.45
2022-10-02T09:25:57.278Z,16.39
2022-10-02T09:28:39.099Z,16.44
2022-10-02T09:31:36.844Z,16.11
2022-10-02T09:34:34.750Z,15.79
2022-10-02T09:37:42.248Z,15.48
2022-10-02T09:40:28.966Z,15.25
2022-10-02T09:43:18.295Z,15.02
2022-10-02T09:46:03.563Z,14.90
2022-10-02T09:48:53.717Z,14.96
2022-10-02T09:51:45.244Z,15.13
2022-10-02T09:54:36.204Z,15.23
2022-10-02T09:57:38.204Z,15.28
2022-10-02T10:00:24.184Z,15.37
2022-10-02T10:03:12.725Z,15.29
2022-10-02T10:06:13.427Z,15.06
2022-10-02T10:08:46.404Z,14.93
2022-10-02T10:11:25.882Z,14.78
2022-10-02T10:14:23.729Z,14.63
2022-10-02T10:17:34.205Z,14.53
2022-10-02T10:20:18.108Z,14.56
2022-10-02T10:23:01.037Z,14.70
2022-10-02T10:25:58.756Z,14.86
2022-10-02T10:28:46.903Z,14.95
2022-10-02T10:32:00.554Z,14.94
2022-10-02T10:34:49.005Z,14.99
2022-10-02T10:37:36.698Z,15.06
2022-10-02T10:40:26.841Z,15.11
2022-10-02T10:43:27.567Z,15.11
2022-10-02T10:46:12.746Z,15.01
2022-10-02T10:49:07.773Z,14.97
2022-10-02T10:51:53.975Z,14.98
2022-10-02T10:54:51.315Z,15.00
2022-10-02T10:57:24.333Z,14.85
2022-10-02T11:00:10.772Z,14.79
2022-10-02T11:02:59.465Z,14.75
2022-10-02T11:06:04.760Z,14.72
2022-10-02T11:08:47.539Z,14.74
2022-10-02T11:11:31.535Z,14.81
2022-10-02T11:14:13.129Z,14.83
2022-10-02T11:17:01.483Z,14.83
2022-10-02T11:19:52.948Z,14.81
2022-10-02T11:22:29.276Z,14.98
2022-10-02T11:25:12.552Z,15.20
2022-10-02T11:28:03.804Z,15.39
2022-10-02T11:30:51.317Z,15.65
2022-10-02T11:33:32.273Z,15.78
2022-10-02T11:36:04.604Z,16.08
2022-10-02T11:38:43.045Z,16.24
2022-10-02T11:41:36.989Z,16.14
2022-10-02T11:44:22.547Z,16.04
2022-10-02T11:47:07.596Z,16.01
2022-10-02T11:49:49.284Z,16.03
2022-10-02T11:52:48.238Z,16.12
2022-10-02T11:55:33.168Z,16.17
2022-10-02T11:58:13.657Z,16.30
2022-10-02T12:01:17.247Z,16.39
2022-10-02T12:03:55.651Z,16.42
2022-10-02T12:07:00.094Z,16.39
2022-10-02T12:09:52.333Z,16.49
2022-10-02T12:12:29.399Z,16.61
2022-10-02T12:15:19.021Z,16.58
2022-10-02T12:18:00.291Z,16.52
2022-10-02T12:20:45.774Z,16.45
2022-10-02T12:23:35.800Z,16.36
2022-10-02T12:26:30.668Z,16.48
2022-10-02T12:29:12.506Z,16.52
2022-10-02T12:31:55.735Z,16.44
2022-10-02T12:34:38.177Z,16.26
2022-10-02T12:37:12.540Z,16.16
2022-10-02T12:39:54.061Z,16.11
2022-10-02T12:42:46.574Z,16.03
2022-10-02T12:45:31.568Z,15.93
2022-10-02T12:48:17.140Z,15.93
2022-10-02T12:51:18.378Z,15.99
2022-10-02T12:54:21.187Z,16.21
2022-10-02T12:57:22.442Z,16.42
2022-10-02T13:00:01.360Z,16.42
2022-10-02T13:03:01.219Z,16.42
2022-10-02T13:05:34.699Z,16.40
2022-10-02T13:08:28.377Z,16.38
2022-10-02T13:11:00.961Z,16.32
2022-10-02T13:13:54.543Z,16.34
2022-10-02T13:16:45.628Z,16.36
2022-10-02T13:19:35.847Z,16.40
2022-10-02T13:22:43.893Z,16.46
2022-10-02T13:25:33.864Z,16.38
2022-10-02T13:28:15.614Z,16.36
2022-10-02T13:31:21.048Z,16.26
2022-10-02T13:34:16.178Z,16.23
2022-10-02T13:37:01.795Z,16.12
2022-10-02T13:39:34.086Z,15.99
2022-10-02T13:42:14.960Z,15.91
2022-10-02T13:45:01.669Z,15.93
2022-10-02T13:47:36.000Z,15.98
2022-10-02T13:50:18.016Z,16.14
2022-10-02T13:52:50.680Z,16.35
2022-10-02T13:55:21.212Z,16.54
2022-10-02T13:58:35.984Z,16.59
2022-10-02T14:01:07.758Z,16.58
2022-10-02T14:03:47.928Z,16.63
2022-10-02T14:06:27.244Z,16.83
2022-10-02T14:09:18.052Z,17.02
2022-10-02T14:12:09.222Z,17.08
2022-10-02T14:15:12.299Z,17.13
2022-10-02T14:18:10.858Z,17.53
2022-10-02T14:20:46.511Z,17.25
2022-10-02T14:23:31.647Z,17.36
2022-10-02T14:26:04.784Z,17.83
2022-10-02T14:28:56.211Z,18.38
2022-10-02T14:31:30.158Z,19.08
2022-10-02T14:34:15.203Z,19.57
2022-10-02T14:37:09.799Z,19.58
2022-10-02T14:39:41.733Z,19.32
2022-10-02T14:42:38.669Z,19.43
2022-10-02T14:45:17.364Z,19.66
2022-10-02T14:48:17.876Z,19.94
2022-10-02T14:51:01.678Z,20.26
2022-10-02T14:54:06.058Z,20.20
2022-10-02T14:56:53.126Z,20.41
2022-10-02T14:59:38.626Z,20.38
2022-10-02T15:02:29.377Z,20.31
2022-10-02T15:05:04.361Z,19.60
2022-10-02T15:07:35.162Z,18.73
2022-10-02T15:10:14.390Z,17.92
2022-10-02T15:12:59.669Z,17.56
2022-10-02T15:15:46.742Z,17.44
2022-10-02T15:18:41.024Z,17.13
2022-10-02T15:21:07.396Z,16.83
2022-10-02T15:23:33.857Z,16.60
2022-10-02T15:26:15.792Z,16.35
2022-10-02T15:28:55.867Z,16.20
2022-10-02T15:31:28.523Z,15.87
2022-10-02T15:34:39.201Z,15.54
2022-10-02T15:37:11.447Z,15.21
2022-10-02T15:40:11.653Z,14.96
2022-10-02T15:42:54.024Z,14.69
2022-10-02T15:45:49.982Z,14.53
2022-10-02T15:48:34.777Z,14.35
2022-10-02T15:51:19.348Z,14.22
2022-10-02T15:54:10.165Z,14.11
2022-10-02T15:57:18.275Z,14.01
2022-10-02T15:59:56.716Z,13.92
2022-10-02T16:03:01.434Z,13.84
2022-10-02T16:05:43.031Z,13.77
2022-10-02T16:08:24.370Z,13.70
2022-10-02T16:11:26.704Z,13.64
2022-10-02T16:14:17.817Z,13.60
2022-10-02T16:17:13.202Z,13.55
2022-10-02T16:20:04.262Z,13.51
2022-10-02T16:23:04.997Z,13.47
2022-10-02T16:25:53.187Z,13.42
2022-10-02T16:29:06.412Z,13.36
2022-10-02T16:31:42.068Z,13.27
2022-10-02T16:34:35.202Z,13.16
2022-10-02T16:37:20.281Z,13.05
2022-10-02T16:39:56.650Z,12.91
2022-10-02T16:42:31.301Z,12.77
2022-10-02T16:45:22.599Z,12.63
2022-10-02T16:48:00.643Z,12.49
2022-10-02T16:51:07.598Z,12.38
2022-10-02T16:53:36.805Z,12.30
2022-10-02T16:56:32.522Z,12.24
2022-10-02T16:59:09.570Z,12.21
2022-10-02T17:02:05.930Z,12.20
2022-10-02T17:04:55.245Z,12.13
2022-10-02T17:07:48.478Z,12.03
2022-10-02T17:10:36.961Z,11.91
2022-10-02T17:13:10.100Z,11.80
2022-10-02T17:15:45.180Z,11.69
2022-10-02T17:18:17.762Z,11.59
2022-10-02T17:20:49.772Z,11.50
2022-10-02T17:23:48.252Z,11.41
2022-10-02T17:26:43.482Z,11.33
2022-10-02T17:29:12.937Z,11.26
2022-10-02T17:31:57.319Z,11.24
2022-10-02T17:34:33.404Z,11.23
2022-10-02T17:37:40.040Z,11.21
2022-10-02T17:40:27.982Z,11.18
2022-10-02T17:43:29.438Z,11.15
2022-10-02T17:46:23.623Z,11.07
2022-10-02T17:49:02.655Z,11.02
2022-10-02T17:54:50.220Z,11.00
2022-10-02T17:57:36.916Z,10.99
2022-10-02T18:00:18.839Z,10.95
2022-10-02T18:03:13.234Z,10.90
2022-10-02T18:05:56.773Z,10.86
2022-10-02T18:08:41.542Z,10.86
2022-10-02T18:11:23.336Z,10.84
2022-10-02T18:14:10.253Z,10.83
2022-10-02T18:17:08.947Z,10.82
2022-10-02T18:19:59.555Z,10.82
2022-10-02T18:22:50.259Z,10.84
2022-10-02T18:25:36.660Z,10.86
2022-10-02T18:28:21.303Z,10.88
2022-10-02T18:30:54.929Z,10.88
2022-10-02T18:33:36.932Z,10.89
2022-10-02T18:36:25.095Z,10.91
2022-10-02T18:39:07.827Z,10.92
2022-10-02T18:42:10.057Z,10.93
2022-10-02T18:45:13.795Z,10.92
2022-10-02T18:47:56.203Z,10.90
2022-10-02T18:50:54.898Z,10.88
2022-10-02T18:53:33.632Z,10.86
2022-10-02T18:56:08.909Z,10.85
2022-10-02T18:59:20.362Z,10.83
2022-10-02T19:02:25.113Z,10.80
2022-10-02T19:05:12.328Z,10.74
2022-10-02T19:07:45.657Z,10.68
2022-10-02T19:10:25.962Z,10.61
2022-10-02T19:12:56.867Z,10.55
2022-10-02T19:15:27.874Z,10.50
2022-10-02T19:18:20.425Z,10.46
2022-10-02T19:20:49.860Z,10.42
2022-10-02T19:23:30.441Z,10.38
2022-10-02T19:26:02.568Z,10.31
2022-10-02T19:28:31.732Z,10.23
2022-10-02T19:31:03.545Z,10.12
2022-10-02T19:33:42.166Z,10.02
2022-10-02T19:36:16.070Z,9.93
2022-10-02T19:38:49.705Z,9.88
2022-10-02T19:41:17.346Z,9.84
2022-10-02T19:44:08.035Z,9.81
2022-10-02T19:46:44.932Z,9.77
2022-10-02T19:49:22.293Z,9.73
2022-10-02T19:51:49.406Z,9.67
2022-10-02T19:54:20.122Z,9.61
2022-10-02T19:56:47.446Z,9.54
2022-10-02T19:59:23.846Z,9.44
2022-10-02T20:01:53.373Z,9.35
2022-10-02T20:04:26.145Z,9.26
2022-10-02T20:06:57.669Z,9.19
2022-10-02T20:09:26.733Z,9.11
2022-10-02T20:12:01.300Z,9.05
2022-10-02T20:14:37.572Z,9.01
2022-10-02T20:17:04.887Z,8.99
2022-10-02T20:19:36.406Z,8.98
2022-10-02T20:22:15.538Z,8.99
2022-10-02T20:25:07.714Z,9.01
2022-10-02T20:27:46.099Z,9.04
2022-10-02T20:30:16.746Z,9.09
2022-10-02T20:33:10.204Z,9.13
2022-10-02T20:35:46.924Z,9.14
2022-10-02T20:38:29.088Z,9.21
2022-10-02T20:40:58.218Z,9.32
2022-10-02T20:43:43.016Z,9.42
2022-10-02T20:46:33.816Z,9.53
2022-10-02T20:49:10.902Z,9.65
2022-10-02T20:51:55.779Z,9.76
2022-10-02T20:54:34.852Z,9.91
2022-10-02T20:57:38.153Z,10.05
2022-10-02T21:00:10.072Z,10.21
2022-10-02T21:03:01.221Z,10.31
2022-10-02T21:05:27.823Z,10.43
2022-10-02T21:07:57.080Z,10.49
2022-10-02T21:10:33.865Z,10.50
2022-10-02T21:13:09.611Z,10.51
2022-10-02T21:16:05.795Z,10.52
2022-10-02T21:19:10.099Z,10.52
2022-10-02T21:22:01.296Z,10.50
2022-10-02T21:24:38.588Z,10.51
2022-10-02T21:27:24.970Z,10.51
2022-10-02T21:30:00.273Z,10.52
2022-10-02T21:32:53.613Z,10.54
2022-10-02T21:35:44.480Z,10.57
2022-10-02T21:38:40.042Z,10.60
2022-10-02T21:41:22.861Z,10.64
2022-10-02T21:44:10.303Z,10.68
2022-10-02T21:47:01.603Z,10.70
2022-10-02T21:49:43.619Z,10.72
2022-10-02T21:52:28.304Z,10.74
2022-10-02T21:55:09.880Z,10.80
2022-10-02T21:57:58.235Z,10.85
2022-10-02T22:00:29.482Z,10.87
2022-10-02T22:03:14.858Z,10.92
2022-10-02T22:05:59.177Z,10.92
2022-10-02T22:08:47.010Z,10.94
2022-10-02T22:11:47.095Z,10.95
2022-10-02T22:14:19.561Z,10.93
2022-10-02T22:17:17.752Z,10.93
2022-10-02T22:19:47.060Z,10.93
2022-10-02T22:22:28.957Z,10.92
2022-10-02T22:25:01.204Z,10.88
2022-10-02T22:27:34.021Z,10.84
2022-10-02T22:30:00.678Z,10.81
2022-10-02T22:32:38.060Z,10.79
2022-10-02T22:35:21.495Z,10.78
2022-10-02T22:38:26.541Z,10.77
2022-10-02T22:40:58.606Z,10.79
2022-10-02T22:43:35.077Z,10.80
2022-10-02T22:46:24.731Z,10.81
2022-10-02T22:49:03.474Z,10.82
2022-10-02T22:51:45.384Z,10.81
2022-10-02T22:54:34.965Z,10.78
2022-10-02T22:57:14.021Z,10.75
2022-10-02T23:00:04.397Z,10.79
2022-10-02T23:02:35.514Z,10.82
2022-10-02T23:05:11.296Z,10.83
2022-10-02T23:07:47.482Z,10.86
2022-10-02T23:10:54.864Z,10.87
2022-10-02T23:13:34.115Z,10.89
2022-10-02T23:16:10.328Z,10.88
2022-10-02T23:18:50.475Z,10.88
2022-10-02T23:21:29.359Z,10.87
2022-10-02T23:24:25.186Z,10.85
2022-10-02T23:26:54.075Z,10.84
2022-10-02T23:30:02.804Z,10.83
2022-10-02T23:32:38.170Z,10.86
2022-10-02T23:35:26.298Z,10.86
2022-10-02T23:38:04.501Z,10.84
2022-10-02T23:40:55.863Z,10.82
2022-10-02T23:43:30.033Z,10.80
2022-10-02T23:46:03.898Z,10.80
2022-10-02T23:48:31.629Z,10.80
2022-10-02T23:51:15.804Z,10.80
2022-10-02T23:54:00.756Z,10.80
2022-10-02T23:57:38.160Z,10.80
