createdAt,value
2019-03-28T00:01:18.915Z,99.90
2019-03-28T00:03:52.125Z,99.90
2019-03-28T00:06:20.004Z,99.90
2019-03-28T00:08:46.653Z,99.90
2019-03-28T00:11:13.151Z,99.90
2019-03-28T00:13:39.579Z,99.90
2019-03-28T00:16:17.717Z,99.90
2019-03-28T00:18:44.541Z,99.90
2019-03-28T00:21:11.111Z,99.90
2019-03-28T00:23:39.486Z,99.90
2019-03-28T00:26:12.709Z,99.90
2019-03-28T00:28:40.156Z,99.90
2019-03-28T00:31:06.905Z,99.90
2019-03-28T00:33:33.297Z,99.90
2019-03-28T00:35:59.841Z,99.90
2019-03-28T00:38:26.137Z,99.90
2019-03-28T00:40:52.694Z,99.90
2019-03-28T00:43:19.052Z,99.90
2019-03-28T00:45:46.815Z,99.90
2019-03-28T00:48:14.213Z,99.90
2019-03-28T00:50:42.058Z,99.90
2019-03-28T00:53:09.811Z,99.90
2019-03-28T00:55:37.237Z,99.90
2019-03-28T00:58:04.731Z,99.90
2019-03-28T01:00:32.355Z,99.90
2019-03-28T01:02:59.132Z,99.90
2019-03-28T01:05:25.636Z,99.90
2019-03-28T01:07:52.147Z,99.90
2019-03-28T01:10:18.501Z,99.90
2019-03-28T01:12:44.755Z,99.90
2019-03-28T01:15:11.339Z,99.90
2019-03-28T01:17:38.036Z,99.90
2019-03-28T01:20:05.428Z,99.90
2019-03-28T01:22:33.188Z,99.90
2019-03-28T01:25:06.448Z,99.90
2019-03-28T01:27:32.777Z,99.90
2019-03-28T01:30:06.106Z,99.90
2019-03-28T01:32:34.078Z,99.90
2019-03-28T01:35:11.427Z,99.90
2019-03-28T01:37:38.184Z,99.90
2019-03-28T01:40:06.472Z,99.90
2019-03-28T01:42:32.898Z,99.90
2019-03-28T01:44:59.247Z,99.90
2019-03-28T01:47:25.557Z,99.90
2019-03-28T01:49:53.035Z,99.90
2019-03-28T01:52:19.504Z,99.90
2019-03-28T01:54:48.064Z,99.90
2019-03-28T01:57:14.446Z,99.90
2019-03-28T01:59:40.876Z,99.90
2019-03-28T02:02:07.227Z,99.90
2019-03-28T02:04:33.491Z,99.90
2019-03-28T02:06:59.759Z,99.90
2019-03-28T02:09:26.177Z,99.90
2019-03-28T02:11:52.767Z,99.90
2019-03-28T02:14:19.371Z,99.90
2019-03-28T02:16:46.023Z,99.90
2019-03-28T02:19:12.797Z,99.90
2019-03-28T02:21:39.619Z,99.90
2019-03-28T02:24:06.145Z,99.90
2019-03-28T02:26:32.558Z,99.90
2019-03-28T02:29:11.102Z,99.90
2019-03-28T02:31:43.072Z,99.90
2019-03-28T02:34:15.812Z,99.90
2019-03-28T02:36:46.221Z,99.90
2019-03-28T02:39:18.140Z,99.90
2019-03-28T02:41:51.741Z,99.90
2019-03-28T02:44:20.400Z,99.90
2019-03-28T02:46:46.994Z,99.90
2019-03-28T02:49:14.749Z,99.90
2019-03-28T02:51:42.184Z,99.90
2019-03-28T02:54:08.721Z,99.90
2019-03-28T02:56:38.358Z,99.90
2019-03-28T02:59:04.997Z,99.90
2019-03-28T03:01:32.714Z,99.90
2019-03-28T03:03:59.148Z,99.90
2019-03-28T03:06:25.948Z,99.90
2019-03-28T03:08:52.270Z,99.90
2019-03-28T03:11:18.621Z,99.90
2019-03-28T03:13:45.880Z,99.90
2019-03-28T03:16:13.470Z,99.90
2019-03-28T03:18:39.829Z,99.90
2019-03-28T03:21:15.256Z,99.90
2019-03-28T03:23:48.809Z,99.90
2019-03-28T03:26:17.302Z,99.90
2019-03-28T03:28:45.803Z,99.90
2019-03-28T03:31:20.897Z,99.90
2019-03-28T03:33:50.919Z,99.90
2019-03-28T03:36:21.749Z,99.90
2019-03-28T03:38:48.392Z,99.90
2019-03-28T03:41:15.033Z,99.90
2019-03-28T03:43:41.664Z,99.90
2019-03-28T03:46:10.470Z,99.90
2019-03-28T03:48:37.263Z,99.90
2019-03-28T03:51:03.816Z,99.90
2019-03-28T03:53:30.352Z,99.90
2019-03-28T03:55:56.611Z,99.90
2019-03-28T03:58:24.313Z,99.90
2019-03-28T04:00:52.888Z,99.90
2019-03-28T04:03:20.346Z,99.90
2019-03-28T04:05:46.924Z,99.90
2019-03-28T04:08:13.615Z,99.90
2019-03-28T04:10:41.419Z,99.90
2019-03-28T04:13:07.825Z,99.90
2019-03-28T04:15:34.456Z,99.90
2019-03-28T04:18:00.824Z,99.90
2019-03-28T04:20:27.609Z,99.90
2019-03-28T04:22:54.361Z,99.90
2019-03-28T04:25:22.706Z,99.90
2019-03-28T04:27:57.938Z,99.90
2019-03-28T04:30:24.291Z,99.90
2019-03-28T04:32:50.841Z,99.90
2019-03-28T04:35:18.289Z,99.90
2019-03-28T04:37:46.772Z,99.90
2019-03-28T04:40:13.421Z,99.90
2019-03-28T04:42:39.813Z,99.90
2019-03-28T04:45:06.918Z,99.90
2019-03-28T04:47:33.472Z,99.90
2019-03-28T04:50:00.060Z,99.90
2019-03-28T04:52:26.427Z,99.90
2019-03-28T04:54:55.420Z,99.90
2019-03-28T04:57:23.151Z,99.90
2019-03-28T04:59:50.792Z,99.90
2019-03-28T05:02:19.452Z,99.90
2019-03-28T05:04:45.921Z,99.90
2019-03-28T05:07:12.439Z,99.90
2019-03-28T05:09:39.028Z,99.90
2019-03-28T05:12:06.404Z,99.90
2019-03-28T05:14:32.891Z,99.90
2019-03-28T05:16:59.360Z,99.90
2019-03-28T05:19:25.605Z,99.90
2019-03-28T05:21:52.274Z,99.90
2019-03-28T05:24:18.611Z,99.90
2019-03-28T05:26:45.067Z,99.90
2019-03-28T05:29:11.533Z,99.90
2019-03-28T05:31:37.788Z,99.90
2019-03-28T05:34:04.071Z,99.90
2019-03-28T05:36:30.610Z,99.90
2019-03-28T05:38:57.258Z,99.90
2019-03-28T05:41:23.940Z,99.90
2019-03-28T05:43:50.316Z,99.90
2019-03-28T05:46:17.883Z,99.90
2019-03-28T05:48:44.538Z,99.90
2019-03-28T05:51:10.933Z,99.90
2019-03-28T05:53:37.609Z,99.90
2019-03-28T05:56:04.329Z,99.90
2019-03-28T05:58:30.740Z,99.90
2019-03-28T06:00:57.364Z,99.90
2019-03-28T06:03:23.671Z,99.90
2019-03-28T06:05:50.082Z,99.90
2019-03-28T06:08:16.447Z,99.90
2019-03-28T06:10:42.952Z,99.90
2019-03-28T06:13:13.077Z,99.90
2019-03-28T06:15:41.565Z,99.90
2019-03-28T06:18:07.872Z,99.90
2019-03-28T06:20:34.422Z,99.90
2019-03-28T06:23:00.821Z,99.90
2019-03-28T06:25:28.219Z,99.90
2019-03-28T06:27:59.351Z,99.90
2019-03-28T06:30:27.130Z,99.90
2019-03-28T06:32:53.776Z,99.90
2019-03-28T06:35:21.928Z,99.90
2019-03-28T06:37:51.273Z,99.90
2019-03-28T06:40:16.948Z,99.90
2019-03-28T06:42:43.632Z,99.90
2019-03-28T06:45:10.021Z,99.90
2019-03-28T06:47:36.399Z,99.90
2019-03-28T06:50:06.499Z,99.90
2019-03-28T06:52:34.077Z,99.90
2019-03-28T06:55:00.498Z,99.90
2019-03-28T06:57:28.019Z,99.90
2019-03-28T06:59:54.315Z,99.90
2019-03-28T07:02:22.037Z,99.90
2019-03-28T07:04:48.603Z,99.90
2019-03-28T07:07:18.347Z,99.90
2019-03-28T07:09:44.338Z,99.90
2019-03-28T07:12:11.054Z,99.90
2019-03-28T07:14:37.416Z,99.90
2019-03-28T07:17:03.768Z,99.90
2019-03-28T07:19:30.262Z,97.40
2019-03-28T07:21:57.640Z,99.90
2019-03-28T07:24:24.271Z,96.50
2019-03-28T07:26:51.456Z,86.20
2019-03-28T07:29:18.189Z,85.10
2019-03-28T07:31:44.566Z,79.30
2019-03-28T07:34:13.421Z,80.60
2019-03-28T07:36:39.042Z,82.10
2019-03-28T07:39:06.333Z,74.10
2019-03-28T07:41:32.912Z,73.10
2019-03-28T07:43:59.301Z,81.70
2019-03-28T07:46:26.657Z,80.60
2019-03-28T07:48:53.277Z,81.30
2019-03-28T07:51:19.610Z,77.30
2019-03-28T07:53:46.068Z,69.20
2019-03-28T07:56:12.488Z,62.00
2019-03-28T07:58:39.136Z,59.20
2019-03-28T08:01:05.532Z,65.20
2019-03-28T08:03:36.149Z,64.80
2019-03-28T08:06:04.450Z,59.40
2019-03-28T08:08:38.592Z,59.20
2019-03-28T08:10:59.024Z,55.50
2019-03-28T08:13:25.400Z,55.10
2019-03-28T08:15:52.668Z,57.00
2019-03-28T08:18:19.496Z,50.60
2019-03-28T08:20:45.947Z,53.30
2019-03-28T08:23:13.307Z,52.70
2019-03-28T08:25:39.962Z,49.50
2019-03-28T08:28:08.529Z,53.00
2019-03-28T08:30:40.332Z,54.70
2019-03-28T08:33:07.477Z,54.00
2019-03-28T08:35:35.542Z,48.60
2019-03-28T08:38:03.524Z,51.20
2019-03-28T08:40:39.797Z,50.80
2019-03-28T08:43:07.722Z,49.60
2019-03-28T08:45:35.113Z,50.80
2019-03-28T08:48:01.762Z,52.50
2019-03-28T08:50:28.381Z,51.60
2019-03-28T08:52:58.355Z,52.10
2019-03-28T08:55:24.987Z,50.30
2019-03-28T08:57:51.665Z,50.10
2019-03-28T09:00:32.205Z,45.50
2019-03-28T09:02:48.528Z,46.20
2019-03-28T09:05:15.055Z,45.80
2019-03-28T09:07:41.754Z,38.90
2019-03-28T09:10:08.687Z,41.00
2019-03-28T09:12:35.826Z,41.90
2019-03-28T09:15:04.702Z,42.40
2019-03-28T09:17:31.074Z,43.10
2019-03-28T09:19:57.888Z,42.90
2019-03-28T09:22:24.203Z,47.20
2019-03-28T09:24:50.617Z,48.40
2019-03-28T09:27:17.151Z,43.10
2019-03-28T09:29:44.165Z,43.60
2019-03-28T09:32:10.906Z,42.20
2019-03-28T09:34:37.305Z,41.90
2019-03-28T09:37:03.872Z,43.80
2019-03-28T09:39:30.377Z,43.10
2019-03-28T09:41:56.778Z,43.70
2019-03-28T09:44:24.139Z,45.10
2019-03-28T09:46:50.851Z,43.90
2019-03-28T09:49:17.299Z,43.50
2019-03-28T09:51:43.887Z,42.80
2019-03-28T09:54:10.383Z,43.50
2019-03-28T09:56:37.230Z,45.70
2019-03-28T09:59:04.622Z,42.60
2019-03-28T10:01:31.360Z,42.70
2019-03-28T10:03:57.711Z,43.20
2019-03-28T10:06:24.230Z,47.20
2019-03-28T10:08:50.912Z,46.40
2019-03-28T10:11:18.798Z,40.40
2019-03-28T10:13:45.208Z,39.20
2019-03-28T10:16:11.560Z,40.40
2019-03-28T10:18:38.072Z,39.00
2019-03-28T10:21:04.444Z,40.40
2019-03-28T10:23:32.942Z,42.40
2019-03-28T10:25:59.788Z,41.90
2019-03-28T10:28:26.647Z,40.40
2019-03-28T10:30:52.984Z,39.40
2019-03-28T10:33:19.388Z,39.50
2019-03-28T10:35:45.759Z,44.00
2019-03-28T10:38:12.104Z,44.00
2019-03-28T10:40:39.726Z,38.30
2019-03-28T10:43:06.410Z,42.00
2019-03-28T10:45:33.744Z,35.90
2019-03-28T10:48:00.548Z,36.70
2019-03-28T10:50:40.214Z,42.70
2019-03-28T10:52:55.131Z,41.70
2019-03-28T10:55:21.926Z,39.70
2019-03-28T10:57:48.243Z,42.60
2019-03-28T11:00:24.085Z,40.90
2019-03-28T11:02:44.309Z,42.80
2019-03-28T11:05:11.335Z,44.40
2019-03-28T11:07:37.695Z,37.10
2019-03-28T11:10:05.538Z,39.20
2019-03-28T11:12:31.856Z,39.50
2019-03-28T11:14:58.294Z,37.00
2019-03-28T11:17:24.965Z,37.40
2019-03-28T11:19:51.914Z,42.10
2019-03-28T11:22:18.668Z,39.50
2019-03-28T11:24:46.613Z,40.40
2019-03-28T11:27:13.386Z,40.80
2019-03-28T11:29:39.795Z,43.30
2019-03-28T11:32:06.453Z,42.50
2019-03-28T11:34:32.830Z,43.00
2019-03-28T11:36:59.608Z,43.90
2019-03-28T11:39:26.007Z,41.40
2019-03-28T11:41:52.600Z,46.30
2019-03-28T11:44:19.312Z,41.20
2019-03-28T11:46:49.508Z,42.50
2019-03-28T11:49:15.914Z,43.10
2019-03-28T11:51:44.252Z,40.60
2019-03-28T11:54:15.986Z,41.70
2019-03-28T11:56:43.685Z,42.50
2019-03-28T11:59:11.084Z,42.80
2019-03-28T12:01:37.896Z,44.50
2019-03-28T12:04:05.610Z,45.80
2019-03-28T12:06:36.865Z,45.80
2019-03-28T12:09:05.875Z,46.90
2019-03-28T12:11:33.525Z,48.70
2019-03-28T12:13:59.929Z,48.20
2019-03-28T12:16:26.383Z,48.20
2019-03-28T12:18:52.997Z,46.60
2019-03-28T12:21:19.796Z,47.20
2019-03-28T12:23:46.556Z,49.30
2019-03-28T12:26:14.027Z,49.80
2019-03-28T12:28:40.509Z,50.10
2019-03-28T12:31:07.202Z,49.60
2019-03-28T12:33:33.718Z,50.50
2019-03-28T12:36:00.377Z,51.30
2019-03-28T12:38:32.679Z,51.70
2019-03-28T12:40:59.031Z,53.30
2019-03-28T12:43:25.634Z,50.80
2019-03-28T12:45:52.655Z,51.10
2019-03-28T12:48:20.127Z,51.70
2019-03-28T12:50:58.279Z,49.70
2019-03-28T12:53:16.711Z,49.70
2019-03-28T12:55:45.307Z,51.40
2019-03-28T12:58:12.627Z,50.60
2019-03-28T13:00:39.164Z,49.10
2019-03-28T13:03:06.628Z,50.30
2019-03-28T13:05:34.754Z,51.10
2019-03-28T13:08:01.436Z,54.30
2019-03-28T13:10:28.251Z,51.50
2019-03-28T13:12:54.569Z,52.50
2019-03-28T13:15:22.067Z,51.00
2019-03-28T13:17:48.478Z,51.80
2019-03-28T13:20:15.338Z,49.20
2019-03-28T13:22:45.740Z,51.20
2019-03-28T13:25:13.149Z,47.40
2019-03-28T13:27:40.759Z,44.90
2019-03-28T13:30:14.494Z,44.60
2019-03-28T13:32:42.609Z,45.90
2019-03-28T13:35:09.676Z,49.00
2019-03-28T13:37:36.298Z,51.30
2019-03-28T13:40:07.745Z,50.80
2019-03-28T13:42:35.725Z,48.10
2019-03-28T13:45:07.295Z,50.70
2019-03-28T13:47:34.966Z,50.20
2019-03-28T13:50:02.692Z,51.60
2019-03-28T13:52:31.461Z,51.60
2019-03-28T13:54:58.136Z,52.40
2019-03-28T13:57:25.532Z,53.10
2019-03-28T13:59:51.880Z,54.10
2019-03-28T14:02:19.406Z,53.10
2019-03-28T14:04:48.204Z,53.20
2019-03-28T14:07:17.450Z,50.70
2019-03-28T14:09:44.050Z,50.50
2019-03-28T14:12:10.780Z,52.60
2019-03-28T14:14:39.973Z,49.20
2019-03-28T14:17:07.762Z,50.40
2019-03-28T14:19:34.528Z,52.40
2019-03-28T14:22:00.792Z,50.50
2019-03-28T14:24:28.433Z,52.30
2019-03-28T14:26:54.857Z,49.50
2019-03-28T14:29:29.881Z,46.80
2019-03-28T14:31:55.912Z,50.00
2019-03-28T14:34:22.403Z,49.00
2019-03-28T14:36:51.137Z,51.60
2019-03-28T14:39:17.519Z,51.60
2019-03-28T14:41:46.231Z,52.50
2019-03-28T14:44:12.207Z,53.30
2019-03-28T14:46:38.920Z,55.40
2019-03-28T14:49:05.326Z,56.30
2019-03-28T14:51:31.758Z,56.90
2019-03-28T14:53:58.496Z,58.60
2019-03-28T14:56:26.163Z,57.00
2019-03-28T14:58:54.759Z,56.10
2019-03-28T15:01:21.476Z,57.80
2019-03-28T15:03:54.992Z,56.60
2019-03-28T15:06:21.447Z,56.20
2019-03-28T15:08:47.898Z,56.80
2019-03-28T15:11:14.318Z,57.80
2019-03-28T15:13:42.836Z,59.10
2019-03-28T15:16:09.340Z,59.00
2019-03-28T15:18:36.670Z,59.70
2019-03-28T15:21:07.372Z,60.40
2019-03-28T15:23:33.747Z,60.30
2019-03-28T15:26:00.537Z,59.50
2019-03-28T15:28:30.731Z,59.90
2019-03-28T15:30:57.004Z,60.90
2019-03-28T15:33:23.551Z,62.80
2019-03-28T15:35:49.898Z,60.60
2019-03-28T15:38:16.398Z,61.40
2019-03-28T15:40:43.004Z,61.10
2019-03-28T15:43:09.397Z,61.80
2019-03-28T15:45:36.055Z,63.10
2019-03-28T15:48:03.065Z,63.20
2019-03-28T15:50:29.457Z,64.80
2019-03-28T15:52:55.707Z,64.30
2019-03-28T15:55:22.249Z,62.20
2019-03-28T15:57:49.046Z,63.00
2019-03-28T16:00:16.267Z,63.40
2019-03-28T16:02:42.828Z,62.40
2019-03-28T16:05:11.584Z,61.70
2019-03-28T16:07:37.986Z,63.20
2019-03-28T16:10:06.090Z,62.60
2019-03-28T16:12:32.527Z,62.20
2019-03-28T16:14:58.948Z,62.90
2019-03-28T16:17:25.663Z,63.00
2019-03-28T16:19:52.111Z,63.90
2019-03-28T16:22:18.514Z,66.10
2019-03-28T16:24:46.636Z,67.20
2019-03-28T16:27:13.467Z,67.70
2019-03-28T16:29:40.745Z,67.80
2019-03-28T16:32:16.077Z,68.70
2019-03-28T16:34:43.446Z,68.30
2019-03-28T16:37:10.212Z,68.90
2019-03-28T16:39:37.719Z,68.50
2019-03-28T16:42:06.806Z,68.10
2019-03-28T16:44:33.766Z,67.30
2019-03-28T16:47:00.277Z,68.20
2019-03-28T16:49:26.677Z,69.70
2019-03-28T16:51:54.062Z,68.40
2019-03-28T16:54:20.922Z,70.40
2019-03-28T16:56:47.415Z,68.60
2019-03-28T16:59:14.796Z,71.80
2019-03-28T17:01:45.977Z,72.00
2019-03-28T17:04:21.105Z,72.90
2019-03-28T17:06:49.648Z,73.50
2019-03-28T17:09:17.236Z,73.80
2019-03-28T17:11:43.498Z,73.70
2019-03-28T17:14:09.816Z,75.50
2019-03-28T17:16:36.725Z,77.80
2019-03-28T17:19:03.131Z,81.30
2019-03-28T17:21:30.869Z,82.00
2019-03-28T17:23:57.218Z,85.70
2019-03-28T17:26:31.341Z,88.40
2019-03-28T17:28:57.938Z,91.20
2019-03-28T17:31:25.265Z,93.90
2019-03-28T17:33:51.860Z,95.50
2019-03-28T17:36:18.243Z,98.40
2019-03-28T17:38:45.902Z,99.90
2019-03-28T17:41:19.839Z,99.90
2019-03-28T17:43:59.318Z,99.90
2019-03-28T17:46:26.111Z,99.90
2019-03-28T17:48:53.680Z,99.90
2019-03-28T17:51:22.440Z,99.90
2019-03-28T17:53:49.843Z,99.90
2019-03-28T17:56:16.232Z,99.90
2019-03-28T17:58:42.904Z,99.90
2019-03-28T18:01:09.372Z,99.90
2019-03-28T18:03:37.129Z,99.90
2019-03-28T18:06:03.643Z,99.90
2019-03-28T18:08:30.102Z,99.90
2019-03-28T18:10:56.669Z,99.90
2019-03-28T18:13:23.030Z,99.90
2019-03-28T18:15:49.449Z,99.90
2019-03-28T18:18:15.848Z,99.90
2019-03-28T18:20:42.401Z,99.90
2019-03-28T18:23:08.864Z,99.90
2019-03-28T18:25:35.234Z,99.90
2019-03-28T18:28:01.671Z,99.90
2019-03-28T18:30:28.385Z,99.90
2019-03-28T18:32:54.760Z,99.90
2019-03-28T18:35:21.024Z,99.90
2019-03-28T18:37:47.415Z,99.90
2019-03-28T18:40:14.543Z,99.90
2019-03-28T18:42:40.908Z,99.90
2019-03-28T18:45:08.141Z,99.90
2019-03-28T18:47:34.691Z,99.90
2019-03-28T18:50:03.357Z,99.90
2019-03-28T18:52:29.456Z,99.90
2019-03-28T18:54:55.916Z,99.90
2019-03-28T18:57:22.312Z,99.90
2019-03-28T18:59:49.668Z,99.90
2019-03-28T19:02:17.432Z,99.90
2019-03-28T19:04:44.194Z,99.90
2019-03-28T19:07:14.210Z,99.90
2019-03-28T19:09:42.879Z,99.90
2019-03-28T19:12:09.519Z,99.90
2019-03-28T19:14:37.253Z,99.90
2019-03-28T19:17:03.912Z,99.90
2019-03-28T19:19:39.346Z,99.90
2019-03-28T19:21:58.494Z,99.90
2019-03-28T19:24:25.133Z,99.90
2019-03-28T19:26:52.807Z,99.90
2019-03-28T19:29:20.631Z,99.90
2019-03-28T19:31:47.384Z,99.90
2019-03-28T19:34:13.880Z,99.90
2019-03-28T19:36:40.573Z,99.90
2019-03-28T19:39:10.584Z,99.90
2019-03-28T19:41:37.217Z,99.90
2019-03-28T19:44:03.739Z,99.90
2019-03-28T19:46:31.184Z,99.90
2019-03-28T19:48:57.575Z,99.90
2019-03-28T19:51:23.888Z,99.90
2019-03-28T19:53:50.518Z,99.90
2019-03-28T19:56:16.899Z,99.90
2019-03-28T19:58:43.264Z,99.90
2019-03-28T20:01:10.893Z,99.90
2019-03-28T20:03:38.625Z,99.90
2019-03-28T20:06:05.240Z,99.90
2019-03-28T20:08:33.784Z,99.90
2019-03-28T20:11:03.790Z,99.90
2019-03-28T20:13:31.010Z,99.90
2019-03-28T20:15:59.742Z,99.90
2019-03-28T20:18:26.172Z,99.90
2019-03-28T20:20:55.690Z,99.90
2019-03-28T20:23:22.764Z,99.90
2019-03-28T20:25:49.341Z,99.90
2019-03-28T20:28:16.404Z,99.90
2019-03-28T20:30:43.040Z,99.90
2019-03-28T20:33:09.716Z,99.90
2019-03-28T20:35:36.607Z,99.90
2019-03-28T20:38:03.835Z,99.90
2019-03-28T20:40:31.372Z,99.90
2019-03-28T20:42:58.047Z,99.90
2019-03-28T20:45:25.995Z,99.90
2019-03-28T20:47:52.502Z,99.90
2019-03-28T20:50:20.449Z,99.90
2019-03-28T20:52:47.787Z,99.90
2019-03-28T20:55:14.199Z,99.90
2019-03-28T20:57:40.710Z,99.90
2019-03-28T21:00:10.020Z,99.90
2019-03-28T21:02:37.732Z,99.90
2019-03-28T21:05:06.067Z,99.90
2019-03-28T21:07:32.584Z,99.90
2019-03-28T21:09:58.963Z,99.90
2019-03-28T21:12:25.486Z,99.90
2019-03-28T21:14:56.203Z,99.90
2019-03-28T21:17:22.651Z,99.90
2019-03-28T21:19:50.072Z,99.90
2019-03-28T21:22:17.438Z,99.90
2019-03-28T21:24:44.099Z,99.90
2019-03-28T21:27:10.551Z,99.90
2019-03-28T21:29:48.383Z,99.90
2019-03-28T21:32:16.291Z,99.90
2019-03-28T21:34:42.847Z,99.90
2019-03-28T21:37:09.197Z,99.90
2019-03-28T21:39:35.599Z,99.90
2019-03-28T21:42:01.954Z,99.90
2019-03-28T21:44:28.518Z,99.90
2019-03-28T21:46:55.149Z,99.90
2019-03-28T21:49:21.766Z,99.90
2019-03-28T21:51:48.192Z,99.90
2019-03-28T21:54:16.457Z,99.90
2019-03-28T21:56:43.208Z,99.90
2019-03-28T21:59:09.616Z,99.90
2019-03-28T22:01:36.404Z,99.90
2019-03-28T22:04:03.375Z,99.90
2019-03-28T22:06:42.153Z,99.90
2019-03-28T22:08:58.890Z,99.90
2019-03-28T22:11:25.970Z,99.90
2019-03-28T22:13:52.381Z,99.90
2019-03-28T22:16:19.143Z,99.90
2019-03-28T22:18:45.413Z,99.90
2019-03-28T22:21:12.233Z,99.90
2019-03-28T22:23:39.123Z,99.90
2019-03-28T22:26:05.696Z,99.90
2019-03-28T22:28:32.257Z,99.90
2019-03-28T22:31:03.253Z,99.90
2019-03-28T22:33:29.531Z,99.90
2019-03-28T22:35:57.155Z,99.90
2019-03-28T22:38:24.014Z,99.90
2019-03-28T22:40:52.459Z,99.90
2019-03-28T22:43:19.090Z,99.90
2019-03-28T22:45:45.487Z,99.90
2019-03-28T22:48:13.027Z,99.90
2019-03-28T22:50:44.963Z,99.90
2019-03-28T22:53:13.515Z,99.90
2019-03-28T22:55:41.811Z,99.90
2019-03-28T22:58:08.391Z,99.90
2019-03-28T23:00:40.139Z,99.90
2019-03-28T23:03:08.686Z,99.90
2019-03-28T23:05:35.055Z,99.90
2019-03-28T23:08:02.906Z,99.90
2019-03-28T23:10:29.328Z,99.90
2019-03-28T23:12:55.872Z,99.90
2019-03-28T23:15:22.308Z,99.90
2019-03-28T23:17:50.716Z,99.90
2019-03-28T23:20:17.669Z,99.90
2019-03-28T23:22:44.036Z,99.90
2019-03-28T23:25:10.965Z,99.90
2019-03-28T23:27:37.934Z,99.90
2019-03-28T23:30:08.500Z,99.90
2019-03-28T23:32:36.420Z,99.90
2019-03-28T23:35:07.127Z,99.90
2019-03-28T23:37:33.920Z,99.90
2019-03-28T23:40:00.647Z,99.90
2019-03-28T23:42:28.522Z,99.90
2019-03-28T23:44:57.672Z,99.90
2019-03-28T23:47:24.592Z,99.90
2019-03-28T23:49:51.465Z,99.90
2019-03-28T23:52:17.975Z,99.90
2019-03-28T23:54:44.729Z,99.90
2019-03-28T23:57:11.163Z,99.90
2019-03-28T23:59:37.606Z,99.90
