createdAt,value
2022-09-21T00:00:51.605Z,4.82
2022-09-21T00:03:38.314Z,4.40
2022-09-21T00:06:26.547Z,4.90
2022-09-21T00:09:12.839Z,5.15
2022-09-21T00:11:58.947Z,4.35
2022-09-21T00:14:45.345Z,4.70
2022-09-21T00:17:33.303Z,4.72
2022-09-21T00:20:20.095Z,4.85
2022-09-21T00:23:06.544Z,4.20
2022-09-21T00:25:53.071Z,4.45
2022-09-21T00:28:40.531Z,4.10
2022-09-21T00:31:28.308Z,4.28
2022-09-21T00:34:14.086Z,4.90
2022-09-21T00:37:00.539Z,4.25
2022-09-21T00:39:46.872Z,4.10
2022-09-21T00:42:35.810Z,4.43
2022-09-21T00:45:23.552Z,4.25
2022-09-21T00:48:10.059Z,4.47
2022-09-21T00:50:59.379Z,4.38
2022-09-21T00:53:47.819Z,4.50
2022-09-21T00:56:36.621Z,5.20
2022-09-21T00:59:26.783Z,4.50
2022-09-21T01:02:16.977Z,4.87
2022-09-21T01:05:06.248Z,4.90
2022-09-21T01:07:53.072Z,5.20
2022-09-21T01:10:51.735Z,6.35
2022-09-21T01:14:08.042Z,4.95
2022-09-21T01:16:53.971Z,6.38
2022-09-21T01:19:58.104Z,5.22
2022-09-21T01:23:07.459Z,5.43
2022-09-21T01:26:35.856Z,5.53
2022-09-21T01:29:49.768Z,5.13
2022-09-21T01:33:04.446Z,4.90
2022-09-21T01:35:58.016Z,5.63
2022-09-21T01:38:52.343Z,5.20
2022-09-21T01:41:41.583Z,4.93
2022-09-21T01:44:33.510Z,5.78
2022-09-21T01:47:20.219Z,5.03
2022-09-21T01:50:09.570Z,4.68
2022-09-21T01:52:58.820Z,5.97
2022-09-21T01:55:51.771Z,4.88
2022-09-21T01:58:53.326Z,6.00
2022-09-21T02:01:49.304Z,5.35
2022-09-21T02:04:35.783Z,4.95
2022-09-21T02:07:21.801Z,5.43
2022-09-21T02:10:11.295Z,4.90
2022-09-21T02:13:01.608Z,4.90
2022-09-21T02:16:15.114Z,7.05
2022-09-21T02:19:28.731Z,4.90
2022-09-21T02:22:17.687Z,5.13
2022-09-21T02:25:18.286Z,5.78
2022-09-21T02:28:31.364Z,5.05
2022-09-21T02:31:33.433Z,5.10
2022-09-21T02:34:33.539Z,5.35
2022-09-21T02:37:48.556Z,5.05
2022-09-21T02:41:03.979Z,5.03
2022-09-21T02:44:00.070Z,5.10
2022-09-21T02:47:21.086Z,5.57
2022-09-21T02:50:14.379Z,5.05
2022-09-21T02:53:04.830Z,4.90
2022-09-21T02:55:56.284Z,4.97
2022-09-21T02:58:48.010Z,5.32
2022-09-21T03:01:34.722Z,5.13
2022-09-21T03:04:21.624Z,5.40
2022-09-21T03:07:10.480Z,5.00
2022-09-21T03:09:57.056Z,4.68
2022-09-21T03:12:45.701Z,4.93
2022-09-21T03:15:31.616Z,5.05
2022-09-21T03:18:17.545Z,5.20
2022-09-21T03:21:03.641Z,5.10
2022-09-21T03:23:49.863Z,4.75
2022-09-21T03:26:36.603Z,4.75
2022-09-21T03:29:22.540Z,5.57
2022-09-21T03:32:08.736Z,5.10
2022-09-21T03:34:55.736Z,5.47
2022-09-21T03:37:42.112Z,5.13
2022-09-21T03:40:28.529Z,5.57
2022-09-21T03:43:15.219Z,4.97
2022-09-21T03:46:01.341Z,4.88
2022-09-21T03:48:48.319Z,4.60
2022-09-21T03:51:34.646Z,5.32
2022-09-21T03:54:20.412Z,4.88
2022-09-21T03:57:06.390Z,5.25
2022-09-21T03:59:54.300Z,5.25
2022-09-21T04:02:41.424Z,4.57
2022-09-21T04:05:27.780Z,5.03
2022-09-21T04:08:13.796Z,4.93
2022-09-21T04:11:00.104Z,5.22
2022-09-21T04:13:57.153Z,5.22
2022-09-21T04:16:43.114Z,4.53
2022-09-21T04:19:29.131Z,5.20
2022-09-21T04:22:15.400Z,4.72
2022-09-21T04:25:02.217Z,4.57
2022-09-21T04:27:48.740Z,5.05
2022-09-21T04:30:37.826Z,4.38
2022-09-21T04:33:23.933Z,4.88
2022-09-21T04:36:10.630Z,5.43
2022-09-21T04:38:57.911Z,5.25
2022-09-21T04:41:43.973Z,5.60
2022-09-21T04:44:30.909Z,6.28
2022-09-21T04:47:17.067Z,5.30
2022-09-21T04:50:02.981Z,4.72
2022-09-21T04:52:48.989Z,5.20
2022-09-21T04:55:35.460Z,5.32
2022-09-21T04:58:24.944Z,7.05
2022-09-21T05:01:11.747Z,4.88
2022-09-21T05:04:02.752Z,5.25
2022-09-21T05:06:49.395Z,5.13
2022-09-21T05:09:53.885Z,5.53
2022-09-21T05:12:41.265Z,6.22
2022-09-21T05:15:27.402Z,5.07
2022-09-21T05:18:13.771Z,5.28
2022-09-21T05:21:01.872Z,5.50
2022-09-21T05:23:47.853Z,5.38
2022-09-21T05:26:33.792Z,5.25
2022-09-21T05:29:20.089Z,5.47
2022-09-21T05:32:28.537Z,5.15
2022-09-21T05:36:02.692Z,5.32
2022-09-21T05:38:48.803Z,4.88
2022-09-21T05:41:35.252Z,5.70
2022-09-21T05:44:21.904Z,4.85
2022-09-21T05:47:40.517Z,5.45
2022-09-21T05:50:57.293Z,5.60
2022-09-21T05:53:48.530Z,5.47
2022-09-21T05:56:48.898Z,5.20
2022-09-21T05:59:57.243Z,5.50
2022-09-21T06:03:20.904Z,4.82
2022-09-21T06:06:08.739Z,4.68
2022-09-21T06:08:54.706Z,5.35
2022-09-21T06:11:40.794Z,5.30
2022-09-21T06:14:27.955Z,5.63
2022-09-21T06:17:14.315Z,5.63
2022-09-21T06:20:00.669Z,5.40
2022-09-21T06:22:46.751Z,5.75
2022-09-21T06:25:32.902Z,4.88
2022-09-21T06:28:19.007Z,5.53
2022-09-21T06:31:05.116Z,4.97
2022-09-21T06:33:51.092Z,5.03
2022-09-21T06:36:37.063Z,5.35
2022-09-21T06:39:23.200Z,5.28
2022-09-21T06:42:09.298Z,4.97
2022-09-21T06:44:55.636Z,5.30
2022-09-21T06:47:47.559Z,5.78
2022-09-21T06:50:33.759Z,4.93
2022-09-21T06:53:20.535Z,5.47
2022-09-21T06:56:08.986Z,5.00
2022-09-21T06:58:55.262Z,5.13
2022-09-21T07:01:41.542Z,5.05
2022-09-21T07:04:29.362Z,5.80
2022-09-21T07:07:15.857Z,5.30
2022-09-21T07:10:07.007Z,4.97
2022-09-21T07:12:53.900Z,5.20
2022-09-21T07:15:39.684Z,5.38
2022-09-21T07:18:26.135Z,4.93
2022-09-21T07:21:12.557Z,4.97
2022-09-21T07:24:06.237Z,5.13
2022-09-21T07:26:55.627Z,5.40
2022-09-21T07:29:42.827Z,4.85
2022-09-21T07:32:30.889Z,5.70
2022-09-21T07:35:17.699Z,6.85
2022-09-21T07:38:06.833Z,5.78
2022-09-21T07:40:53.201Z,5.32
2022-09-21T07:43:40.444Z,4.93
2022-09-21T07:46:26.577Z,5.85
2022-09-21T07:49:13.448Z,5.57
2022-09-21T07:52:04.246Z,4.93
2022-09-21T07:54:51.679Z,5.18
2022-09-21T07:57:56.326Z,5.43
2022-09-21T08:00:42.873Z,4.85
2022-09-21T08:03:29.020Z,4.55
2022-09-21T08:06:14.935Z,4.88
2022-09-21T08:09:01.530Z,5.45
2022-09-21T08:11:47.704Z,4.90
2022-09-21T08:14:34.826Z,4.45
2022-09-21T08:17:24.860Z,4.72
2022-09-21T08:20:11.428Z,4.85
2022-09-21T08:22:57.389Z,5.13
2022-09-21T08:25:44.594Z,4.57
2022-09-21T08:28:31.298Z,4.80
2022-09-21T08:31:20.889Z,4.70
2022-09-21T08:34:07.466Z,4.35
2022-09-21T08:36:55.772Z,4.18
2022-09-21T08:39:42.308Z,4.47
2022-09-21T08:42:34.250Z,5.57
2022-09-21T08:45:22.334Z,4.95
2022-09-21T08:48:18.404Z,5.13
2022-09-21T08:51:16.094Z,5.03
2022-09-21T08:54:35.749Z,5.32
2022-09-21T08:57:25.911Z,5.13
2022-09-21T09:00:17.023Z,5.93
2022-09-21T09:03:16.774Z,4.72
2022-09-21T09:06:15.509Z,4.68
2022-09-21T09:09:10.610Z,4.28
2022-09-21T09:12:41.538Z,4.22
2022-09-21T09:15:33.917Z,4.20
2022-09-21T09:18:42.734Z,4.18
2022-09-21T09:21:35.468Z,4.40
2022-09-21T09:24:50.259Z,5.68
2022-09-21T09:27:41.715Z,4.57
2022-09-21T09:30:32.002Z,4.38
2022-09-21T09:33:58.634Z,5.03
2022-09-21T09:37:04.344Z,5.00
2022-09-21T09:39:57.080Z,4.88
2022-09-21T09:43:04.836Z,5.10
2022-09-21T09:46:13.002Z,5.60
2022-09-21T09:49:33.645Z,5.47
2022-09-21T09:52:19.956Z,4.95
2022-09-21T09:55:24.472Z,5.75
2022-09-21T09:58:21.708Z,5.70
2022-09-21T10:01:07.832Z,6.70
2022-09-21T10:04:13.956Z,7.28
2022-09-21T10:06:59.759Z,13.48
2022-09-21T10:09:45.715Z,9.35
2022-09-21T10:12:31.688Z,8.23
2022-09-21T10:15:18.573Z,8.30
2022-09-21T10:18:18.653Z,7.50
2022-09-21T10:21:21.308Z,6.43
2022-09-21T10:24:24.655Z,7.13
2022-09-21T10:27:11.653Z,5.82
2022-09-21T10:29:57.853Z,8.07
2022-09-21T10:32:55.515Z,7.70
2022-09-21T10:35:50.798Z,7.90
2022-09-21T10:38:37.018Z,7.28
2022-09-21T10:41:23.428Z,10.55
2022-09-21T10:44:18.363Z,7.35
2022-09-21T10:47:21.483Z,6.50
2022-09-21T10:50:30.930Z,7.07
2022-09-21T10:53:22.846Z,7.85
2022-09-21T10:56:18.770Z,6.00
2022-09-21T10:59:25.495Z,5.53
2022-09-21T11:02:35.291Z,4.22
2022-09-21T11:05:29.648Z,4.20
2022-09-21T11:08:23.996Z,3.28
2022-09-21T11:11:21.831Z,3.08
2022-09-21T11:14:22.993Z,3.22
2022-09-21T11:17:27.716Z,2.80
2022-09-21T11:20:13.948Z,2.70
2022-09-21T11:23:11.507Z,2.75
2022-09-21T11:26:21.575Z,2.95
2022-09-21T11:29:38.660Z,2.83
2022-09-21T11:32:52.539Z,3.10
2022-09-21T11:35:50.719Z,2.50
2022-09-21T11:38:52.549Z,2.80
2022-09-21T11:41:57.633Z,3.33
2022-09-21T11:44:57.208Z,2.60
2022-09-21T11:48:10.070Z,2.63
2022-09-21T11:51:17.911Z,2.88
2022-09-21T11:54:34.773Z,2.45
2022-09-21T11:57:28.523Z,3.15
2022-09-21T12:00:22.199Z,2.75
2022-09-21T12:03:26.607Z,2.92
2022-09-21T12:09:26.498Z,2.70
2022-09-21T12:12:31.290Z,2.72
2022-09-21T12:15:22.575Z,2.58
2022-09-21T12:18:24.049Z,2.75
2022-09-21T12:21:30.273Z,3.30
2022-09-21T12:24:38.933Z,2.25
2022-09-21T12:27:30.857Z,2.22
2022-09-21T12:30:20.583Z,2.40
2022-09-21T12:33:35.912Z,2.85
2022-09-21T12:36:25.566Z,2.10
2022-09-21T12:39:37.333Z,2.40
2022-09-21T12:42:30.954Z,1.80
2022-09-21T12:45:23.002Z,2.22
2022-09-21T12:48:24.322Z,1.92
2022-09-21T12:51:38.811Z,2.20
2022-09-21T12:54:49.252Z,1.80
2022-09-21T12:58:04.529Z,1.70
2022-09-21T13:01:26.946Z,1.85
2022-09-21T13:04:31.455Z,1.90
2022-09-21T13:07:39.842Z,2.30
2022-09-21T13:10:31.366Z,1.83
2022-09-21T13:13:40.019Z,2.05
2022-09-21T13:16:30.604Z,3.15
2022-09-21T13:19:25.541Z,2.88
2022-09-21T13:22:26.805Z,2.97
2022-09-21T13:25:21.448Z,2.50
2022-09-21T13:28:13.587Z,2.40
2022-09-21T13:31:10.038Z,2.55
2022-09-21T13:34:16.088Z,2.00
2022-09-21T13:37:20.216Z,2.33
2022-09-21T13:40:06.292Z,2.67
2022-09-21T13:42:53.109Z,2.22
2022-09-21T13:45:39.883Z,1.80
2022-09-21T13:48:29.785Z,1.92
2022-09-21T13:51:17.530Z,2.58
2022-09-21T13:54:04.634Z,1.90
2022-09-21T13:57:21.065Z,1.52
2022-09-21T14:00:13.174Z,1.83
2022-09-21T14:03:06.489Z,2.03
2022-09-21T14:06:00.248Z,1.73
2022-09-21T14:08:51.660Z,1.90
2022-09-21T14:11:41.791Z,2.00
2022-09-21T14:14:37.707Z,1.70
2022-09-21T14:17:40.864Z,1.77
2022-09-21T14:20:37.135Z,1.90
2022-09-21T14:23:28.852Z,1.60
2022-09-21T14:26:44.156Z,1.83
2022-09-21T14:29:50.345Z,1.80
2022-09-21T14:32:57.306Z,1.98
2022-09-21T14:35:47.515Z,1.55
2022-09-21T14:38:51.618Z,1.60
2022-09-21T14:41:43.114Z,2.10
2022-09-21T14:44:31.691Z,2.28
2022-09-21T14:47:29.656Z,2.03
2022-09-21T14:50:36.541Z,2.25
2022-09-21T14:53:48.110Z,1.80
2022-09-21T14:57:15.584Z,2.00
2022-09-21T15:00:20.947Z,2.10
2022-09-21T15:03:22.285Z,2.40
2022-09-21T15:06:45.191Z,2.50
2022-09-21T15:10:09.468Z,2.85
2022-09-21T15:13:00.466Z,2.90
2022-09-21T15:16:07.122Z,2.83
2022-09-21T15:19:13.847Z,2.55
2022-09-21T15:22:20.887Z,2.38
2022-09-21T15:25:13.206Z,2.75
2022-09-21T15:28:00.205Z,2.83
2022-09-21T15:30:46.669Z,2.38
2022-09-21T15:33:38.199Z,2.58
2022-09-21T15:36:26.926Z,2.40
2022-09-21T15:39:26.146Z,2.53
2022-09-21T15:42:23.459Z,2.15
2022-09-21T15:45:18.670Z,2.22
2022-09-21T15:48:12.882Z,2.38
2022-09-21T15:51:35.619Z,2.05
2022-09-21T15:54:32.366Z,2.05
2022-09-21T15:57:40.360Z,2.22
2022-09-21T16:00:33.052Z,2.33
2022-09-21T16:03:22.780Z,1.90
2022-09-21T16:06:28.572Z,1.98
2022-09-21T16:09:45.191Z,2.00
2022-09-21T16:12:40.099Z,2.28
2022-09-21T16:15:29.215Z,2.95
2022-09-21T16:18:35.670Z,2.60
2022-09-21T16:21:33.958Z,2.17
2022-09-21T16:24:26.009Z,2.20
2022-09-21T16:27:18.179Z,2.42
2022-09-21T16:30:04.772Z,2.10
2022-09-21T16:32:52.270Z,2.25
2022-09-21T16:35:40.849Z,2.25
2022-09-21T16:38:27.343Z,1.90
2022-09-21T16:41:14.601Z,2.25
2022-09-21T16:44:04.050Z,1.80
2022-09-21T16:46:56.559Z,2.00
2022-09-21T16:49:42.729Z,1.83
2022-09-21T16:52:30.571Z,2.00
2022-09-21T16:55:16.428Z,2.10
2022-09-21T16:58:02.859Z,2.33
2022-09-21T17:01:00.016Z,2.72
2022-09-21T17:03:48.000Z,2.33
2022-09-21T17:06:36.717Z,2.30
2022-09-21T17:09:29.251Z,2.40
2022-09-21T17:12:18.058Z,1.73
2022-09-21T17:15:04.987Z,2.08
2022-09-21T17:17:52.046Z,1.77
2022-09-21T17:20:41.667Z,1.80
2022-09-21T17:23:29.162Z,2.03
2022-09-21T17:26:21.336Z,2.22
2022-09-21T17:29:28.055Z,2.08
2022-09-21T17:32:15.399Z,2.05
2022-09-21T17:35:21.885Z,1.90
2022-09-21T17:38:13.918Z,1.75
2022-09-21T17:41:02.901Z,2.08
2022-09-21T17:44:27.259Z,2.30
2022-09-21T17:50:25.574Z,2.70
2022-09-21T17:53:31.211Z,2.97
2022-09-21T17:56:36.573Z,3.03
2022-09-21T17:59:36.206Z,2.83
2022-09-21T18:02:24.284Z,2.50
2022-09-21T18:05:28.182Z,2.63
2022-09-21T18:11:23.179Z,3.05
2022-09-21T18:14:17.386Z,2.72
2022-09-21T18:20:30.081Z,3.53
2022-09-21T18:23:31.311Z,3.83
2022-09-21T18:26:18.284Z,3.10
2022-09-21T18:29:22.433Z,4.35
2022-09-21T18:32:43.394Z,3.95
2022-09-21T18:35:47.057Z,3.67
2022-09-21T18:39:13.696Z,3.78
2022-09-21T18:42:40.306Z,3.60
2022-09-21T18:45:38.038Z,3.60
2022-09-21T18:48:48.548Z,13.18
2022-09-21T18:51:50.357Z,21.25
2022-09-21T18:54:36.665Z,29.65
2022-09-21T18:57:23.406Z,22.42
2022-09-21T19:00:12.505Z,13.38
2022-09-21T19:03:16.534Z,10.15
2022-09-21T19:06:29.720Z,6.05
2022-09-21T19:09:44.856Z,6.00
2022-09-21T19:13:00.105Z,6.13
2022-09-21T19:16:23.436Z,5.13
2022-09-21T19:19:34.414Z,4.97
2022-09-21T19:22:48.925Z,4.95
2022-09-21T19:25:49.331Z,4.97
2022-09-21T19:28:45.119Z,4.32
2022-09-21T19:31:31.396Z,5.00
2022-09-21T19:34:19.447Z,4.88
2022-09-21T19:37:07.877Z,4.78
2022-09-21T19:39:54.294Z,4.90
2022-09-21T19:43:21.707Z,4.72
2022-09-21T19:46:25.208Z,4.70
2022-09-21T19:49:18.292Z,4.30
2022-09-21T19:52:05.670Z,5.97
2022-09-21T19:55:10.170Z,5.30
2022-09-21T19:58:14.591Z,5.47
2022-09-21T20:01:00.684Z,5.32
2022-09-21T20:03:48.544Z,5.10
2022-09-21T20:06:44.015Z,5.47
2022-09-21T20:09:37.360Z,5.43
2022-09-21T20:12:33.122Z,5.05
2022-09-21T20:15:29.467Z,5.20
2022-09-21T20:18:42.366Z,5.07
2022-09-21T20:21:48.422Z,4.70
2022-09-21T20:24:58.032Z,5.15
2022-09-21T20:27:51.124Z,4.97
2022-09-21T20:30:40.148Z,4.60
2022-09-21T20:33:27.998Z,5.10
2022-09-21T20:36:16.947Z,4.60
2022-09-21T20:39:04.161Z,4.93
2022-09-21T20:41:50.087Z,5.07
2022-09-21T20:44:36.098Z,4.70
2022-09-21T20:47:22.087Z,4.68
2022-09-21T20:50:11.614Z,4.93
2022-09-21T20:52:57.799Z,5.03
2022-09-21T20:55:52.395Z,5.47
2022-09-21T20:58:38.603Z,4.75
2022-09-21T21:01:24.936Z,5.25
2022-09-21T21:04:12.619Z,5.65
2022-09-21T21:06:58.706Z,5.25
2022-09-21T21:09:44.504Z,5.57
2022-09-21T21:12:30.559Z,5.30
2022-09-21T21:15:17.152Z,5.38
2022-09-21T21:18:03.236Z,6.13
2022-09-21T21:20:50.079Z,5.47
2022-09-21T21:23:56.596Z,5.28
2022-09-21T21:27:02.179Z,5.47
2022-09-21T21:29:50.633Z,4.32
2022-09-21T21:32:39.367Z,5.05
2022-09-21T21:35:25.875Z,4.30
2022-09-21T21:38:13.457Z,4.55
2022-09-21T21:41:01.286Z,5.07
2022-09-21T21:43:47.179Z,4.60
2022-09-21T21:46:33.885Z,4.95
2022-09-21T21:49:20.936Z,5.40
2022-09-21T21:52:08.294Z,5.70
2022-09-21T21:54:54.935Z,6.00
2022-09-21T21:57:40.947Z,5.53
2022-09-21T22:00:26.794Z,5.30
2022-09-21T22:03:13.588Z,5.28
2022-09-21T22:05:59.711Z,5.78
2022-09-21T22:08:46.080Z,5.25
2022-09-21T22:11:33.431Z,5.65
2022-09-21T22:14:23.045Z,5.32
2022-09-21T22:17:08.962Z,6.15
2022-09-21T22:19:55.701Z,5.38
2022-09-21T22:22:41.721Z,5.60
2022-09-21T22:25:28.331Z,4.43
2022-09-21T22:28:14.616Z,5.40
2022-09-21T22:31:01.832Z,5.05
2022-09-21T22:33:48.750Z,6.07
2022-09-21T22:36:36.715Z,4.97
2022-09-21T22:39:22.814Z,4.85
2022-09-21T22:42:11.246Z,5.15
2022-09-21T22:44:59.697Z,4.50
2022-09-21T22:47:46.680Z,4.55
2022-09-21T22:50:32.934Z,4.43
2022-09-21T22:53:19.160Z,4.35
2022-09-21T22:56:14.716Z,4.25
2022-09-21T22:59:02.668Z,5.00
2022-09-21T23:01:48.595Z,4.15
2022-09-21T23:04:34.709Z,4.65
2022-09-21T23:07:20.737Z,4.40
2022-09-21T23:10:07.412Z,4.03
2022-09-21T23:12:54.036Z,4.90
2022-09-21T23:15:40.163Z,4.40
2022-09-21T23:18:26.787Z,4.75
2022-09-21T23:21:15.531Z,5.10
2022-09-21T23:24:02.653Z,5.13
2022-09-21T23:26:51.577Z,4.70
2022-09-21T23:29:38.156Z,4.90
2022-09-21T23:32:25.280Z,4.70
2022-09-21T23:35:11.308Z,5.07
2022-09-21T23:37:57.498Z,4.90
2022-09-21T23:40:43.562Z,5.05
2022-09-21T23:43:29.655Z,4.43
2022-09-21T23:46:20.677Z,4.50
2022-09-21T23:49:06.901Z,4.75
2022-09-21T23:51:53.032Z,5.18
2022-09-21T23:54:39.378Z,5.05
2022-09-21T23:57:25.521Z,5.15
