createdAt,value
2018-11-12T00:00:18.916Z,0.30
2018-11-12T00:02:49.628Z,0.50
2018-11-12T00:05:18.624Z,0.30
2018-11-12T00:07:47.364Z,0.20
2018-11-12T00:10:15.979Z,0.30
2018-11-12T00:12:44.627Z,0.33
2018-11-12T00:15:13.318Z,0.40
2018-11-12T00:17:42.163Z,0.20
2018-11-12T00:20:14.476Z,0.23
2018-11-12T00:22:43.496Z,0.30
2018-11-12T00:25:12.153Z,0.20
2018-11-12T00:27:40.858Z,0.20
2018-11-12T00:30:14.100Z,0.20
2018-11-12T00:32:43.362Z,0.13
2018-11-12T00:35:12.359Z,0.10
2018-11-12T00:37:42.057Z,0.20
2018-11-12T00:40:12.585Z,0.20
2018-11-12T00:42:41.617Z,0.17
2018-11-12T00:45:10.742Z,0.17
2018-11-12T00:47:39.376Z,0.20
2018-11-12T00:50:08.848Z,0.20
2018-11-12T00:52:37.639Z,0.20
2018-11-12T00:55:07.351Z,0.20
2018-11-12T00:57:35.960Z,0.20
2018-11-12T01:00:10.387Z,0.23
2018-11-12T01:02:39.302Z,0.30
2018-11-12T01:05:08.089Z,0.10
2018-11-12T01:07:36.867Z,0.20
2018-11-12T01:10:06.811Z,0.30
2018-11-12T01:12:35.595Z,0.20
2018-11-12T01:15:05.116Z,0.47
2018-11-12T01:17:33.704Z,0.10
2018-11-12T01:20:02.323Z,0.10
2018-11-12T01:22:30.996Z,0.20
2018-11-12T01:24:59.691Z,0.10
2018-11-12T01:27:28.328Z,0.10
2018-11-12T01:29:56.967Z,0.13
2018-11-12T01:32:25.606Z,0.27
2018-11-12T01:34:54.233Z,0.10
2018-11-12T01:37:22.858Z,0.10
2018-11-12T01:39:51.477Z,0.10
2018-11-12T01:42:20.120Z,0.20
2018-11-12T01:44:48.843Z,0.10
2018-11-12T01:47:17.872Z,0.10
2018-11-12T01:49:46.527Z,0.10
2018-11-12T01:52:15.249Z,0.13
2018-11-12T01:54:43.841Z,0.10
2018-11-12T01:57:12.592Z,0.10
2018-11-12T01:59:41.215Z,0.10
2018-11-12T02:02:09.850Z,0.07
2018-11-12T02:04:38.529Z,0.10
2018-11-12T02:07:07.173Z,0.10
2018-11-12T02:09:36.028Z,0.10
2018-11-12T02:12:05.575Z,0.20
2018-11-12T02:14:34.268Z,0.10
2018-11-12T02:17:02.839Z,0.17
2018-11-12T02:19:31.446Z,0.10
2018-11-12T02:22:00.380Z,0.13
2018-11-12T02:24:28.982Z,0.30
2018-11-12T02:26:57.644Z,0.10
2018-11-12T02:29:26.449Z,0.27
2018-11-12T02:31:55.105Z,0.03
2018-11-12T02:34:23.698Z,0.10
2018-11-12T02:36:52.328Z,0.10
2018-11-12T02:39:20.971Z,0.20
2018-11-12T02:41:49.631Z,0.10
2018-11-12T02:44:18.243Z,0.10
2018-11-12T02:46:46.848Z,0.10
2018-11-12T02:49:15.508Z,0.20
2018-11-12T02:51:44.407Z,0.20
2018-11-12T02:54:13.025Z,0.10
2018-11-12T02:56:41.668Z,0.17
2018-11-12T02:59:11.252Z,0.03
2018-11-12T03:01:39.926Z,0.20
2018-11-12T03:04:08.572Z,0.10
2018-11-12T03:06:37.176Z,0.07
2018-11-12T03:09:10.084Z,0.20
2018-11-12T03:11:38.831Z,0.10
2018-11-12T03:14:07.520Z,0.10
2018-11-12T03:16:36.184Z,0.10
2018-11-12T03:19:04.888Z,0.20
2018-11-12T03:21:33.563Z,0.03
2018-11-12T03:24:02.233Z,0.10
2018-11-12T03:26:30.868Z,0.00
2018-11-12T03:28:59.536Z,0.00
2018-11-12T03:31:28.177Z,0.27
2018-11-12T03:33:56.798Z,0.00
2018-11-12T03:36:25.401Z,0.10
2018-11-12T03:38:54.056Z,0.10
2018-11-12T03:41:22.684Z,0.10
2018-11-12T03:43:51.359Z,0.00
2018-11-12T03:46:20.007Z,0.10
2018-11-12T03:48:48.631Z,0.13
2018-11-12T03:51:17.267Z,0.10
2018-11-12T03:53:46.021Z,0.20
2018-11-12T03:56:14.624Z,0.07
2018-11-12T03:58:43.589Z,0.10
2018-11-12T04:01:12.238Z,0.00
2018-11-12T04:03:40.879Z,0.00
2018-11-12T04:06:09.514Z,0.00
2018-11-12T04:08:38.141Z,0.00
2018-11-12T04:11:06.809Z,0.17
2018-11-12T04:13:36.178Z,0.00
2018-11-12T04:16:04.843Z,0.00
2018-11-12T04:18:33.475Z,0.10
2018-11-12T04:21:02.101Z,0.07
2018-11-12T04:23:30.774Z,0.10
2018-11-12T04:25:59.371Z,0.10
2018-11-12T04:28:28.123Z,0.10
2018-11-12T04:30:56.915Z,0.10
2018-11-12T04:33:25.580Z,0.10
2018-11-12T04:35:54.184Z,0.10
2018-11-12T04:38:22.818Z,0.20
2018-11-12T04:40:51.447Z,0.20
2018-11-12T04:43:20.069Z,0.10
2018-11-12T04:45:48.672Z,0.30
2018-11-12T04:48:17.301Z,0.20
2018-11-12T04:50:45.935Z,0.23
2018-11-12T04:53:14.584Z,0.30
2018-11-12T04:55:43.216Z,0.30
2018-11-12T04:58:12.139Z,0.40
2018-11-12T05:00:40.897Z,0.30
2018-11-12T05:03:09.824Z,0.30
2018-11-12T05:05:38.466Z,0.40
2018-11-12T05:08:07.195Z,0.30
2018-11-12T05:10:36.332Z,0.30
2018-11-12T05:13:05.324Z,0.37
2018-11-12T05:15:33.971Z,0.30
2018-11-12T05:18:02.596Z,0.40
2018-11-12T05:20:31.236Z,0.40
2018-11-12T05:22:59.906Z,0.30
2018-11-12T05:25:28.561Z,0.40
2018-11-12T05:27:57.182Z,0.30
2018-11-12T05:30:27.781Z,0.40
2018-11-12T05:32:56.801Z,0.30
2018-11-12T05:35:26.602Z,0.30
2018-11-12T05:37:55.484Z,0.67
2018-11-12T05:40:25.219Z,0.50
2018-11-12T05:42:53.867Z,0.33
2018-11-12T05:45:24.711Z,0.50
2018-11-12T05:47:53.911Z,0.67
2018-11-12T05:50:24.032Z,0.60
2018-11-12T05:52:54.086Z,0.70
2018-11-12T05:55:24.441Z,0.77
2018-11-12T05:57:53.069Z,0.63
2018-11-12T06:00:24.321Z,0.50
2018-11-12T06:02:52.933Z,0.90
2018-11-12T06:05:21.629Z,0.70
2018-11-12T06:07:50.270Z,0.67
2018-11-12T06:10:20.395Z,0.70
2018-11-12T06:12:49.575Z,0.90
2018-11-12T06:15:18.602Z,1.10
2018-11-12T06:17:47.985Z,1.17
2018-11-12T06:20:19.535Z,1.07
2018-11-12T06:22:48.200Z,0.90
2018-11-12T06:25:18.215Z,0.77
2018-11-12T06:27:47.025Z,0.83
2018-11-12T06:30:17.745Z,1.27
2018-11-12T06:32:46.364Z,1.30
2018-11-12T06:35:15.430Z,1.10
2018-11-12T06:37:44.629Z,1.70
2018-11-12T06:40:15.279Z,1.10
2018-11-12T06:42:44.124Z,1.37
2018-11-12T06:45:14.814Z,1.57
2018-11-12T06:47:44.435Z,1.67
2018-11-12T06:50:14.267Z,2.33
2018-11-12T06:52:42.982Z,1.60
2018-11-12T06:55:12.500Z,1.83
2018-11-12T06:57:41.559Z,3.10
2018-11-12T07:00:13.508Z,3.03
2018-11-12T07:02:42.152Z,2.00
2018-11-12T07:05:11.369Z,1.77
2018-11-12T07:07:40.151Z,1.80
2018-11-12T07:10:10.719Z,2.30
2018-11-12T07:12:40.163Z,2.07
2018-11-12T07:15:25.845Z,2.20
2018-11-12T07:18:09.362Z,2.50
2018-11-12T07:20:41.795Z,2.50
2018-11-12T07:23:10.401Z,2.17
2018-11-12T07:25:39.025Z,2.20
2018-11-12T07:28:07.677Z,2.90
2018-11-12T07:30:36.312Z,2.27
2018-11-12T07:33:04.916Z,1.77
2018-11-12T07:35:33.567Z,2.03
2018-11-12T07:38:02.279Z,2.17
2018-11-12T07:40:31.016Z,2.13
2018-11-12T07:42:59.639Z,2.07
2018-11-12T07:45:29.191Z,2.20
2018-11-12T07:47:58.625Z,1.87
2018-11-12T07:50:28.885Z,1.80
2018-11-12T07:52:57.544Z,1.90
2018-11-12T07:55:27.417Z,1.97
2018-11-12T07:57:56.840Z,1.50
2018-11-12T08:00:26.733Z,2.20
2018-11-12T08:02:59.672Z,2.33
2018-11-12T08:05:28.238Z,2.67
2018-11-12T08:07:57.579Z,2.20
2018-11-12T08:10:26.203Z,1.80
2018-11-12T08:12:54.854Z,2.33
2018-11-12T08:15:23.931Z,1.80
2018-11-12T08:17:52.563Z,1.80
2018-11-12T08:20:22.450Z,2.53
2018-11-12T08:22:51.658Z,2.53
2018-11-12T08:25:20.255Z,2.10
2018-11-12T08:27:49.233Z,2.57
2018-11-12T08:30:19.190Z,2.60
2018-11-12T08:32:49.078Z,2.83
2018-11-12T08:35:18.044Z,3.13
2018-11-12T08:37:47.124Z,3.13
2018-11-12T08:40:16.857Z,2.97
2018-11-12T08:42:45.604Z,3.10
2018-11-12T08:45:14.487Z,3.30
2018-11-12T08:47:44.580Z,4.17
2018-11-12T08:50:15.140Z,3.83
2018-11-12T08:52:44.819Z,3.83
2018-11-12T08:55:15.188Z,4.67
2018-11-12T08:57:45.528Z,4.27
2018-11-12T09:00:14.281Z,4.43
2018-11-12T09:02:43.087Z,4.80
2018-11-12T09:05:12.796Z,4.63
2018-11-12T09:07:42.695Z,4.77
2018-11-12T09:10:15.786Z,4.80
2018-11-12T09:12:44.691Z,5.00
2018-11-12T09:15:13.607Z,4.40
2018-11-12T09:17:42.957Z,4.97
2018-11-12T09:20:14.663Z,5.60
2018-11-12T09:22:43.294Z,4.80
2018-11-12T09:25:21.091Z,4.67
2018-11-12T09:27:49.744Z,5.30
2018-11-12T09:30:22.610Z,5.57
2018-11-12T09:32:51.321Z,5.47
2018-11-12T09:35:22.174Z,6.03
2018-11-12T09:37:51.799Z,4.80
2018-11-12T09:40:24.732Z,4.60
2018-11-12T09:42:53.611Z,5.10
2018-11-12T09:45:22.224Z,5.10
2018-11-12T09:47:50.916Z,4.83
2018-11-12T09:50:21.461Z,5.03
2018-11-12T09:52:51.165Z,5.20
2018-11-12T09:55:20.579Z,5.50
2018-11-12T09:57:50.555Z,4.67
2018-11-12T10:00:20.017Z,4.83
2018-11-12T10:02:49.781Z,5.07
2018-11-12T10:05:19.456Z,5.00
2018-11-12T10:07:49.777Z,4.43
2018-11-12T10:10:26.205Z,4.67
2018-11-12T10:12:54.105Z,5.27
2018-11-12T10:15:23.573Z,4.63
2018-11-12T10:17:53.205Z,5.13
2018-11-12T10:20:19.404Z,4.73
2018-11-12T10:22:48.477Z,3.83
2018-11-12T10:25:17.722Z,4.23
2018-11-12T10:27:46.417Z,4.90
2018-11-12T10:30:15.024Z,4.80
2018-11-12T10:32:43.660Z,3.90
2018-11-12T10:35:12.325Z,4.30
2018-11-12T10:37:41.567Z,4.43
2018-11-12T10:40:12.832Z,4.33
2018-11-12T10:42:41.484Z,3.90
2018-11-12T10:45:10.095Z,4.07
2018-11-12T10:47:38.737Z,4.63
2018-11-12T10:50:07.471Z,3.93
2018-11-12T10:52:36.589Z,3.80
2018-11-12T10:55:07.195Z,3.97
2018-11-12T10:57:35.823Z,4.50
2018-11-12T11:00:07.304Z,3.87
2018-11-12T11:02:41.058Z,4.03
2018-11-12T11:05:09.714Z,3.43
2018-11-12T11:07:38.361Z,3.50
2018-11-12T11:10:07.092Z,4.80
2018-11-12T11:12:35.836Z,3.40
2018-11-12T11:15:04.482Z,3.33
2018-11-12T11:17:33.109Z,2.60
2018-11-12T11:20:01.739Z,2.30
2018-11-12T11:22:30.356Z,2.00
2018-11-12T11:24:58.994Z,2.30
2018-11-12T11:27:28.295Z,2.07
2018-11-12T11:29:56.911Z,2.30
2018-11-12T11:32:25.692Z,1.33
2018-11-12T11:34:54.780Z,1.30
2018-11-12T11:37:24.160Z,1.00
2018-11-12T11:39:52.871Z,0.80
2018-11-12T11:42:21.528Z,1.10
2018-11-12T11:44:50.152Z,1.30
2018-11-12T11:47:18.894Z,1.17
2018-11-12T11:49:47.451Z,1.07
2018-11-12T11:52:16.296Z,0.90
2018-11-12T11:54:44.933Z,0.97
2018-11-12T11:57:13.623Z,1.00
2018-11-12T11:59:42.167Z,1.10
2018-11-12T12:02:11.029Z,0.70
2018-11-12T12:04:39.628Z,1.40
2018-11-12T12:07:08.376Z,0.80
2018-11-12T12:09:40.525Z,1.07
2018-11-12T12:12:12.731Z,1.17
2018-11-12T12:14:41.392Z,0.93
2018-11-12T12:17:10.028Z,1.00
2018-11-12T12:19:38.820Z,0.67
2018-11-12T12:22:09.432Z,0.60
2018-11-12T12:24:38.329Z,0.80
2018-11-12T12:27:06.907Z,0.60
2018-11-12T12:29:35.519Z,0.50
2018-11-12T12:32:04.151Z,0.50
2018-11-12T12:34:32.774Z,0.40
2018-11-12T12:37:01.413Z,0.30
2018-11-12T12:39:30.211Z,0.30
2018-11-12T12:41:58.908Z,0.30
2018-11-12T12:44:28.942Z,0.40
2018-11-12T12:46:58.390Z,0.37
2018-11-12T12:49:27.077Z,0.40
2018-11-12T12:51:55.664Z,0.70
2018-11-12T12:54:24.456Z,0.50
2018-11-12T12:56:53.095Z,0.90
2018-11-12T12:59:21.724Z,0.27
2018-11-12T13:01:50.551Z,0.50
2018-11-12T13:04:19.009Z,0.40
2018-11-12T13:06:47.639Z,0.40
2018-11-12T13:09:16.291Z,0.67
2018-11-12T13:11:45.052Z,0.42
2018-11-12T13:14:14.209Z,0.40
2018-11-12T13:16:42.996Z,0.47
2018-11-12T13:19:11.627Z,0.30
2018-11-12T13:21:40.297Z,0.40
2018-11-12T13:24:09.071Z,0.60
2018-11-12T13:26:37.935Z,0.60
2018-11-12T13:29:06.703Z,0.40
2018-11-12T13:31:35.337Z,0.60
2018-11-12T13:34:03.950Z,0.57
2018-11-12T13:36:32.556Z,0.70
2018-11-12T13:39:01.161Z,0.43
2018-11-12T13:41:29.967Z,0.60
2018-11-12T13:43:58.593Z,0.57
2018-11-12T13:46:32.736Z,0.40
2018-11-12T13:49:01.351Z,0.63
2018-11-12T13:51:29.971Z,0.40
2018-11-12T13:53:58.765Z,0.40
2018-11-12T13:56:28.303Z,0.50
2018-11-12T13:58:57.004Z,0.47
2018-11-12T14:01:25.628Z,0.50
2018-11-12T14:03:54.236Z,0.63
2018-11-12T14:06:22.893Z,0.53
2018-11-12T14:08:51.865Z,0.50
2018-11-12T14:11:20.516Z,0.53
2018-11-12T14:13:49.162Z,0.90
2018-11-12T14:16:17.971Z,0.70
2018-11-12T14:18:55.109Z,0.50
2018-11-12T14:21:24.011Z,0.63
2018-11-12T14:23:52.494Z,0.83
2018-11-12T14:26:21.111Z,0.70
2018-11-12T14:28:49.736Z,0.40
2018-11-12T14:31:18.381Z,0.80
2018-11-12T14:33:47.340Z,0.60
2018-11-12T14:36:15.975Z,0.70
2018-11-12T14:38:44.618Z,0.50
2018-11-12T14:41:13.245Z,0.90
2018-11-12T14:43:41.907Z,0.60
2018-11-12T14:46:10.679Z,0.53
2018-11-12T14:48:39.332Z,0.63
2018-11-12T14:51:08.009Z,0.90
2018-11-12T14:53:36.600Z,0.53
2018-11-12T14:56:05.558Z,0.57
2018-11-12T14:58:34.191Z,0.70
2018-11-12T15:01:02.820Z,0.67
2018-11-12T15:03:31.507Z,0.57
2018-11-12T15:06:00.086Z,0.60
2018-11-12T15:08:28.703Z,0.90
2018-11-12T15:10:57.348Z,0.60
2018-11-12T15:13:25.998Z,0.60
2018-11-12T15:15:54.671Z,0.60
2018-11-12T15:18:23.413Z,0.53
2018-11-12T15:20:52.301Z,0.53
2018-11-12T15:23:20.899Z,0.80
2018-11-12T15:25:49.549Z,0.43
2018-11-12T15:28:18.177Z,0.50
2018-11-12T15:30:47.131Z,0.50
2018-11-12T15:33:15.969Z,0.57
2018-11-12T15:35:44.611Z,0.70
2018-11-12T15:38:13.243Z,0.40
2018-11-12T15:40:41.905Z,0.57
2018-11-12T15:43:10.651Z,0.50
2018-11-12T15:45:39.247Z,0.50
2018-11-12T15:48:08.830Z,0.60
2018-11-12T15:50:37.698Z,0.73
2018-11-12T15:53:06.351Z,0.70
2018-11-12T15:55:35.407Z,0.50
2018-11-12T15:58:04.040Z,0.80
2018-11-12T16:00:32.877Z,0.40
2018-11-12T16:03:01.832Z,0.70
2018-11-12T16:05:30.504Z,0.50
2018-11-12T16:07:59.181Z,0.57
2018-11-12T16:10:28.717Z,0.60
2018-11-12T16:12:57.344Z,0.40
2018-11-12T16:15:26.153Z,0.50
2018-11-12T16:17:54.837Z,0.60
2018-11-12T16:20:26.015Z,0.70
2018-11-12T16:22:55.352Z,0.50
2018-11-12T16:25:24.467Z,0.60
2018-11-12T16:27:53.143Z,0.80
2018-11-12T16:30:21.785Z,0.70
2018-11-12T16:32:50.704Z,0.73
2018-11-12T16:35:20.773Z,1.00
2018-11-12T16:37:50.391Z,0.80
2018-11-12T16:40:19.105Z,1.23
2018-11-12T16:42:48.499Z,0.70
2018-11-12T16:45:17.214Z,0.50
2018-11-12T16:47:46.434Z,0.50
2018-11-12T16:50:15.644Z,0.50
2018-11-12T16:52:44.436Z,0.93
2018-11-12T16:55:17.118Z,0.60
2018-11-12T16:57:46.036Z,0.70
2018-11-12T17:00:15.650Z,0.77
2018-11-12T17:02:44.567Z,0.97
2018-11-12T17:05:14.565Z,0.57
2018-11-12T17:07:43.261Z,0.70
2018-11-12T17:10:13.464Z,0.60
2018-11-12T17:12:42.971Z,0.63
2018-11-12T17:15:12.223Z,0.70
2018-11-12T17:17:41.186Z,0.60
2018-11-12T17:20:11.154Z,0.90
2018-11-12T17:22:39.864Z,0.87
2018-11-12T17:25:09.534Z,0.50
2018-11-12T17:27:38.182Z,0.73
2018-11-12T17:30:11.384Z,0.80
2018-11-12T17:32:40.288Z,0.63
2018-11-12T17:35:10.329Z,0.90
2018-11-12T17:37:39.213Z,0.70
2018-11-12T17:40:16.345Z,0.70
2018-11-12T17:42:45.794Z,1.00
2018-11-12T17:45:15.688Z,1.00
2018-11-12T17:47:45.688Z,1.17
2018-11-12T17:50:14.309Z,0.80
2018-11-12T17:52:42.981Z,0.60
2018-11-12T17:55:12.150Z,0.90
2018-11-12T17:57:40.779Z,0.60
2018-11-12T18:00:18.064Z,1.00
2018-11-12T18:02:47.285Z,2.47
2018-11-12T18:05:15.923Z,2.10
2018-11-12T18:07:45.150Z,2.10
2018-11-12T18:10:14.511Z,0.97
2018-11-12T18:12:43.159Z,0.90
2018-11-12T18:15:13.024Z,0.97
2018-11-12T18:17:41.705Z,0.80
2018-11-12T18:20:14.268Z,1.07
2018-11-12T18:22:42.924Z,0.80
2018-11-12T18:25:12.003Z,1.03
2018-11-12T18:27:40.659Z,0.95
2018-11-12T18:30:14.424Z,0.80
2018-11-12T18:32:43.992Z,0.90
2018-11-12T18:35:12.742Z,0.60
2018-11-12T18:37:41.356Z,0.67
2018-11-12T18:40:11.828Z,0.90
2018-11-12T18:42:40.459Z,1.00
2018-11-12T18:45:11.413Z,0.93
2018-11-12T18:47:43.146Z,0.70
2018-11-12T18:50:15.331Z,0.80
2018-11-12T18:55:08.917Z,0.50
2018-11-12T18:57:37.787Z,0.90
2018-11-12T19:00:08.469Z,0.70
2018-11-12T19:02:37.104Z,0.60
2018-11-12T19:05:08.256Z,0.67
2018-11-12T19:07:37.020Z,0.70
2018-11-12T19:10:08.605Z,0.70
2018-11-12T19:12:37.260Z,0.90
2018-11-12T19:15:08.611Z,1.43
2018-11-12T19:17:37.553Z,1.30
2018-11-12T19:20:06.363Z,1.10
2018-11-12T19:22:35.422Z,0.87
2018-11-12T19:25:06.863Z,1.07
2018-11-12T19:27:35.547Z,1.03
2018-11-12T19:30:05.071Z,1.20
2018-11-12T19:32:33.983Z,0.73
2018-11-12T19:35:02.831Z,0.70
2018-11-12T19:37:31.522Z,0.80
2018-11-12T19:40:00.209Z,1.07
2018-11-12T19:42:29.176Z,1.50
2018-11-12T19:44:57.903Z,1.50
2018-11-12T19:47:26.580Z,3.60
2018-11-12T19:49:55.263Z,3.63
2018-11-12T19:52:23.913Z,3.47
2018-11-12T19:54:52.613Z,4.70
2018-11-12T19:57:21.231Z,4.03
2018-11-12T19:59:49.916Z,4.20
2018-11-12T20:02:18.703Z,5.50
2018-11-12T20:04:47.329Z,5.03
2018-11-12T20:07:16.079Z,6.00
2018-11-12T20:09:44.783Z,6.83
2018-11-12T20:12:13.813Z,7.53
2018-11-12T20:14:42.436Z,7.73
2018-11-12T20:17:11.081Z,8.43
2018-11-12T20:19:39.715Z,7.63
2018-11-12T20:22:08.463Z,7.60
2018-11-12T20:24:37.166Z,8.53
2018-11-12T20:27:06.744Z,9.93
2018-11-12T20:29:35.377Z,9.70
2018-11-12T20:32:04.501Z,11.47
2018-11-12T20:34:33.695Z,9.60
2018-11-12T20:37:02.397Z,8.77
2018-11-12T20:39:31.020Z,8.63
2018-11-12T20:41:59.667Z,9.13
2018-11-12T20:44:28.424Z,9.77
2018-11-12T20:46:57.213Z,9.47
2018-11-12T20:49:25.876Z,9.80
2018-11-12T20:51:54.651Z,10.03
2018-11-12T20:54:23.799Z,10.40
2018-11-12T20:56:52.428Z,12.33
2018-11-12T20:59:21.128Z,12.53
2018-11-12T21:01:49.843Z,12.07
2018-11-12T21:04:18.884Z,11.53
2018-11-12T21:06:47.729Z,13.63
2018-11-12T21:09:16.596Z,13.33
2018-11-12T21:11:45.342Z,15.60
2018-11-12T21:14:14.163Z,15.97
2018-11-12T21:16:42.820Z,13.07
2018-11-12T21:19:11.513Z,16.37
2018-11-12T21:21:40.197Z,15.23
2018-11-12T21:24:08.853Z,14.23
2018-11-12T21:26:37.526Z,13.43
2018-11-12T21:29:07.334Z,11.97
2018-11-12T21:31:35.908Z,10.33
2018-11-12T21:34:04.734Z,11.07
2018-11-12T21:36:33.544Z,10.20
2018-11-12T21:39:02.240Z,10.10
2018-11-12T21:41:30.888Z,9.53
2018-11-12T21:43:59.540Z,8.77
2018-11-12T21:46:28.292Z,8.93
2018-11-12T21:48:56.946Z,9.43
2018-11-12T21:51:25.564Z,9.27
2018-11-12T21:53:54.215Z,9.10
2018-11-12T21:56:23.048Z,9.30
2018-11-12T21:58:52.088Z,10.23
2018-11-12T22:01:21.040Z,10.60
2018-11-12T22:03:49.791Z,11.10
2018-11-12T22:06:18.429Z,10.43
2018-11-12T22:08:47.145Z,12.03
2018-11-12T22:11:15.792Z,11.90
2018-11-12T22:13:44.431Z,12.00
2018-11-12T22:16:13.061Z,12.67
2018-11-12T22:18:41.793Z,13.50
2018-11-12T22:21:10.517Z,13.30
2018-11-12T22:23:39.168Z,13.10
2018-11-12T22:26:08.796Z,12.67
2018-11-12T22:28:37.351Z,13.00
2018-11-12T22:31:05.992Z,13.23
2018-11-12T22:33:34.669Z,13.80
2018-11-12T22:36:03.292Z,12.87
2018-11-12T22:38:31.913Z,14.73
2018-11-12T22:41:00.548Z,13.23
2018-11-12T22:43:29.175Z,14.67
2018-11-12T22:45:57.882Z,15.10
2018-11-12T22:48:26.673Z,14.03
2018-11-12T22:50:55.313Z,14.03
2018-11-12T22:53:23.935Z,14.30
2018-11-12T22:55:52.601Z,15.03
2018-11-12T22:58:21.419Z,15.20
2018-11-12T23:00:50.064Z,16.43
2018-11-12T23:03:18.691Z,16.50
2018-11-12T23:05:47.314Z,15.73
2018-11-12T23:08:15.950Z,16.20
2018-11-12T23:10:44.616Z,16.77
2018-11-12T23:13:13.277Z,18.47
2018-11-12T23:15:42.056Z,16.20
2018-11-12T23:18:10.691Z,17.37
2018-11-12T23:20:39.332Z,17.00
2018-11-12T23:23:08.903Z,17.80
2018-11-12T23:25:37.535Z,17.60
2018-11-12T23:28:06.194Z,17.00
2018-11-12T23:30:34.823Z,18.63
2018-11-12T23:33:03.479Z,17.37
2018-11-12T23:35:32.123Z,19.37
2018-11-12T23:38:00.762Z,20.33
2018-11-12T23:40:29.779Z,19.33
2018-11-12T23:42:58.375Z,19.97
2018-11-12T23:45:27.226Z,19.83
2018-11-12T23:47:56.103Z,19.90
2018-11-12T23:50:24.732Z,20.57
2018-11-12T23:52:53.599Z,19.50
2018-11-12T23:55:22.540Z,19.33
2018-11-12T23:57:51.476Z,19.65
