createdAt,value
2019-04-19T00:02:05.863Z,9.80
2019-04-19T00:04:33.240Z,9.80
2019-04-19T00:07:13.181Z,9.80
2019-04-19T00:09:49.507Z,9.60
2019-04-19T00:12:23.152Z,9.60
2019-04-19T00:14:42.580Z,9.60
2019-04-19T00:17:18.891Z,9.60
2019-04-19T00:20:13.775Z,9.60
2019-04-19T00:22:33.202Z,9.60
2019-04-19T00:24:50.105Z,9.60
2019-04-19T00:27:23.911Z,9.60
2019-04-19T00:29:59.482Z,9.60
2019-04-19T00:32:38.151Z,9.60
2019-04-19T00:34:57.373Z,9.60
2019-04-19T00:37:29.025Z,9.60
2019-04-19T00:43:40.798Z,9.50
2019-04-19T00:46:09.778Z,9.50
2019-04-19T00:48:41.425Z,9.50
2019-04-19T00:51:11.981Z,9.40
2019-04-19T00:53:38.594Z,9.40
2019-04-19T00:56:12.482Z,9.40
2019-04-19T00:58:37.412Z,9.40
2019-04-19T01:01:15.492Z,9.40
2019-04-19T01:03:45.377Z,9.40
2019-04-19T01:06:15.175Z,9.50
2019-04-19T01:08:56.615Z,9.50
2019-04-19T01:11:28.604Z,9.60
2019-04-19T01:14:01.363Z,9.50
2019-04-19T01:16:31.224Z,9.60
2019-04-19T01:19:00.573Z,9.60
2019-04-19T01:21:25.969Z,9.50
2019-04-19T01:23:59.108Z,9.60
2019-04-19T01:26:30.006Z,9.50
2019-04-19T01:29:06.203Z,9.60
2019-04-19T01:31:33.977Z,9.60
2019-04-19T01:34:10.992Z,9.50
2019-04-19T01:36:40.274Z,9.50
2019-04-19T01:39:25.534Z,9.50
2019-04-19T01:41:51.600Z,9.50
2019-04-19T01:44:34.503Z,9.60
2019-04-19T01:48:22.118Z,9.60
2019-04-19T01:50:59.400Z,9.60
2019-04-19T01:53:29.497Z,9.60
2019-04-19T01:55:46.501Z,9.60
2019-04-19T01:58:20.816Z,9.70
2019-04-19T02:00:54.808Z,9.70
2019-04-19T02:03:29.849Z,9.70
2019-04-19T02:06:01.517Z,9.70
2019-04-19T02:08:27.124Z,9.70
2019-04-19T02:11:57.865Z,9.70
2019-04-19T02:14:26.152Z,9.70
2019-04-19T02:16:59.615Z,9.70
2019-04-19T02:19:28.542Z,9.70
2019-04-19T02:22:02.010Z,9.70
2019-04-19T02:24:37.096Z,9.70
2019-04-19T02:27:07.800Z,9.70
2019-04-19T02:29:37.034Z,9.70
2019-04-19T02:35:09.574Z,9.80
2019-04-19T02:40:34.760Z,9.80
2019-04-19T02:45:17.565Z,9.80
2019-04-19T02:50:25.734Z,9.90
2019-04-19T02:52:56.930Z,9.90
2019-04-19T03:06:03.956Z,9.90
2019-04-19T03:08:20.684Z,9.80
2019-04-19T03:11:05.184Z,9.80
2019-04-19T03:13:41.147Z,9.80
2019-04-19T03:16:11.596Z,9.80
2019-04-19T03:18:42.628Z,9.80
2019-04-19T03:21:11.527Z,9.80
2019-04-19T03:23:45.601Z,9.80
2019-04-19T03:26:22.047Z,9.80
2019-04-19T03:28:44.952Z,9.80
2019-04-19T03:34:02.819Z,9.70
2019-04-19T03:36:28.236Z,9.70
2019-04-19T03:39:04.156Z,9.60
2019-04-19T03:44:31.095Z,9.60
2019-04-19T03:49:34.718Z,9.40
2019-04-19T03:54:40.379Z,9.30
2019-04-19T03:57:11.586Z,9.20
2019-04-19T03:59:29.091Z,9.10
2019-04-19T04:02:02.315Z,9.10
2019-04-19T04:04:35.097Z,9.10
2019-04-19T04:07:11.101Z,9.00
2019-04-19T04:09:52.558Z,8.90
2019-04-19T04:12:34.496Z,8.90
2019-04-19T04:15:10.413Z,8.80
2019-04-19T04:17:31.223Z,8.80
2019-04-19T04:20:01.697Z,8.80
2019-04-19T04:22:37.314Z,8.80
2019-04-19T04:25:13.368Z,8.80
2019-04-19T04:27:49.489Z,8.80
2019-04-19T04:30:17.512Z,8.80
2019-04-19T04:32:53.714Z,8.80
2019-04-19T04:35:30.681Z,8.80
2019-04-19T04:37:58.090Z,8.80
2019-04-19T04:40:19.121Z,8.80
2019-04-19T04:43:03.877Z,8.80
2019-04-19T04:45:48.988Z,8.90
2019-04-19T04:48:14.734Z,8.90
2019-04-19T04:51:00.511Z,8.90
2019-04-19T04:53:13.023Z,9.00
2019-04-19T04:55:54.956Z,9.00
2019-04-19T04:58:25.179Z,9.00
2019-04-19T05:00:57.079Z,9.10
2019-04-19T05:03:40.028Z,9.20
2019-04-19T05:06:11.085Z,9.20
2019-04-19T05:08:46.278Z,9.20
2019-04-19T05:11:18.857Z,9.30
2019-04-19T05:13:54.585Z,9.40
2019-04-19T05:16:27.158Z,9.40
2019-04-19T05:18:50.987Z,9.50
2019-04-19T05:21:24.264Z,9.60
2019-04-19T05:23:59.533Z,9.70
2019-04-19T05:26:44.990Z,9.70
2019-04-19T05:28:59.736Z,9.80
2019-04-19T05:31:22.725Z,9.90
2019-04-19T05:34:08.446Z,9.90
2019-04-19T05:36:39.253Z,10.00
2019-04-19T05:39:16.029Z,10.10
2019-04-19T05:41:50.034Z,10.10
2019-04-19T05:46:59.447Z,10.20
2019-04-19T05:49:26.293Z,10.30
2019-04-19T05:52:09.220Z,10.40
2019-04-19T05:54:19.252Z,10.50
2019-04-19T05:56:54.796Z,10.50
2019-04-19T05:59:35.319Z,10.60
2019-04-19T06:02:07.553Z,10.70
2019-04-19T06:04:52.029Z,10.80
2019-04-19T06:07:17.863Z,10.90
2019-04-19T06:09:30.692Z,10.90
2019-04-19T06:12:19.240Z,11.00
2019-04-19T06:15:02.407Z,11.00
2019-04-19T06:17:43.681Z,11.30
2019-04-19T06:20:13.659Z,11.40
2019-04-19T06:22:49.943Z,11.50
2019-04-19T06:25:22.826Z,11.60
2019-04-19T06:28:09.253Z,11.60
2019-04-19T06:30:24.631Z,11.70
2019-04-19T06:32:56.220Z,11.80
2019-04-19T06:35:21.876Z,11.80
2019-04-19T06:37:41.934Z,11.90
2019-04-19T06:40:19.065Z,12.00
2019-04-19T06:42:54.317Z,12.10
2019-04-19T06:45:30.245Z,12.20
2019-04-19T06:47:56.963Z,12.30
2019-04-19T06:50:30.142Z,12.40
2019-04-19T06:52:55.122Z,12.50
2019-04-19T06:55:31.718Z,12.60
2019-04-19T06:58:07.641Z,12.70
2019-04-19T07:00:44.872Z,12.80
2019-04-19T07:03:04.683Z,12.90
2019-04-19T07:05:46.237Z,13.00
2019-04-19T07:08:50.241Z,13.10
2019-04-19T07:11:06.207Z,13.20
2019-04-19T07:13:27.590Z,13.30
2019-04-19T07:16:09.039Z,13.40
2019-04-19T07:18:36.047Z,13.50
2019-04-19T07:21:12.395Z,13.60
2019-04-19T07:23:43.765Z,13.70
2019-04-19T07:26:15.548Z,13.80
2019-04-19T07:28:31.804Z,13.90
2019-04-19T07:31:03.570Z,14.00
2019-04-19T07:33:44.105Z,14.10
2019-04-19T07:36:22.369Z,14.30
2019-04-19T07:39:00.288Z,14.40
2019-04-19T07:41:27.942Z,14.50
2019-04-19T07:44:09.917Z,14.70
2019-04-19T07:46:53.234Z,14.80
2019-04-19T07:49:06.162Z,14.90
2019-04-19T07:51:44.295Z,15.10
2019-04-19T07:54:14.950Z,15.20
2019-04-19T07:56:51.737Z,15.30
2019-04-19T08:09:53.837Z,15.80
2019-04-19T08:12:25.587Z,15.90
2019-04-19T08:29:49.274Z,16.60
2019-04-19T08:32:13.283Z,16.70
2019-04-19T08:34:53.860Z,16.90
2019-04-19T08:37:23.927Z,17.00
2019-04-19T08:40:04.931Z,17.10
2019-04-19T08:43:07.271Z,17.20
2019-04-19T08:44:59.697Z,17.30
2019-04-19T08:47:37.612Z,17.50
2019-04-19T08:50:17.256Z,17.60
2019-04-19T08:52:54.494Z,17.70
2019-04-19T08:55:45.148Z,17.90
2019-04-19T08:57:59.615Z,18.00
2019-04-19T09:00:55.462Z,18.20
2019-04-19T09:03:07.524Z,18.40
2019-04-19T09:05:53.757Z,18.50
2019-04-19T09:08:24.253Z,18.70
2019-04-19T09:10:55.778Z,18.80
2019-04-19T09:13:35.387Z,18.90
2019-04-19T09:15:57.118Z,19.00
2019-04-19T09:18:39.174Z,19.20
2019-04-19T09:21:01.241Z,19.30
2019-04-19T09:23:27.450Z,19.40
2019-04-19T09:26:05.869Z,19.50
2019-04-19T09:29:00.697Z,19.60
2019-04-19T09:31:19.946Z,19.70
2019-04-19T09:33:35.679Z,19.90
2019-04-19T09:36:08.427Z,20.00
2019-04-19T09:38:50.283Z,20.10
2019-04-19T09:41:19.382Z,20.10
2019-04-19T09:43:52.298Z,20.30
2019-04-19T09:46:12.511Z,20.40
2019-04-19T09:49:00.816Z,20.50
2019-04-19T09:51:35.236Z,20.50
2019-04-19T09:54:09.455Z,20.50
2019-04-19T09:56:35.855Z,20.60
2019-04-19T09:59:02.977Z,20.60
2019-04-19T10:01:30.226Z,20.70
2019-04-19T10:03:59.955Z,20.70
2019-04-19T10:06:29.246Z,20.80
2019-04-19T10:09:01.202Z,20.80
2019-04-19T10:11:32.783Z,20.80
2019-04-19T10:14:04.378Z,20.90
2019-04-19T10:16:36.871Z,20.90
2019-04-19T10:19:08.488Z,21.00
2019-04-19T10:21:43.786Z,21.00
2019-04-19T10:24:18.180Z,21.10
2019-04-19T10:26:54.751Z,21.00
2019-04-19T10:29:31.822Z,21.20
2019-04-19T10:32:02.155Z,21.40
2019-04-19T10:34:32.630Z,21.40
2019-04-19T10:37:03.725Z,21.40
2019-04-19T10:39:34.452Z,21.50
2019-04-19T10:42:06.268Z,21.30
2019-04-19T10:44:38.060Z,21.40
2019-04-19T10:47:10.159Z,21.60
2019-04-19T10:49:47.086Z,21.70
2019-04-19T10:52:26.083Z,21.70
2019-04-19T10:54:57.274Z,21.70
2019-04-19T10:57:27.766Z,21.90
2019-04-19T11:00:00.917Z,22.00
2019-04-19T11:02:34.033Z,21.90
2019-04-19T11:05:05.381Z,22.00
2019-04-19T11:07:38.370Z,22.20
2019-04-19T11:10:09.541Z,22.30
2019-04-19T11:12:40.814Z,22.30
2019-04-19T11:15:12.813Z,22.20
2019-04-19T11:17:43.722Z,22.30
2019-04-19T11:20:25.955Z,22.20
2019-04-19T11:22:46.559Z,22.10
2019-04-19T11:25:19.730Z,21.90
2019-04-19T11:27:52.616Z,21.90
2019-04-19T11:30:33.394Z,22.00
2019-04-19T11:33:05.396Z,22.00
2019-04-19T11:35:47.633Z,22.20
2019-04-19T11:38:18.829Z,22.20
2019-04-19T11:40:49.282Z,22.30
2019-04-19T11:43:19.841Z,22.40
2019-04-19T11:45:51.619Z,22.40
2019-04-19T11:48:22.754Z,22.20
2019-04-19T11:50:53.966Z,22.40
2019-04-19T11:53:45.168Z,22.60
2019-04-19T11:56:37.506Z,22.70
2019-04-19T11:59:09.308Z,22.80
2019-04-19T12:01:44.251Z,22.60
2019-04-19T12:04:14.623Z,22.50
2019-04-19T12:06:45.234Z,22.20
2019-04-19T12:09:16.439Z,22.00
2019-04-19T12:11:48.437Z,22.20
2019-04-19T12:14:19.652Z,22.40
2019-04-19T12:16:50.940Z,22.60
2019-04-19T12:19:29.450Z,22.50
2019-04-19T12:21:55.316Z,22.20
2019-04-19T12:24:26.713Z,22.40
2019-04-19T12:26:57.737Z,22.60
2019-04-19T12:29:35.322Z,22.40
2019-04-19T12:32:01.346Z,22.40
2019-04-19T12:34:32.911Z,22.40
2019-04-19T12:37:03.335Z,22.40
2019-04-19T12:39:34.788Z,22.60
2019-04-19T12:42:06.139Z,22.40
2019-04-19T12:44:38.882Z,22.30
2019-04-19T12:47:08.878Z,22.60
2019-04-19T12:49:52.054Z,22.70
2019-04-19T12:52:12.468Z,22.80
2019-04-19T12:54:43.781Z,22.80
2019-04-19T12:57:15.988Z,23.00
2019-04-19T12:59:47.641Z,23.00
2019-04-19T13:02:20.177Z,23.10
2019-04-19T13:05:02.600Z,23.20
2019-04-19T13:07:33.191Z,23.20
2019-04-19T13:10:04.747Z,23.10
2019-04-19T13:12:37.109Z,23.00
2019-04-19T13:15:09.486Z,22.80
2019-04-19T13:17:40.179Z,22.90
2019-04-19T13:20:17.629Z,22.90
2019-04-19T13:22:42.721Z,23.10
2019-04-19T13:25:15.679Z,23.10
2019-04-19T13:27:53.758Z,23.00
2019-04-19T13:30:29.595Z,23.10
2019-04-19T13:32:54.290Z,22.90
2019-04-19T13:35:25.583Z,22.90
2019-04-19T13:38:03.809Z,22.80
2019-04-19T13:40:38.779Z,22.90
2019-04-19T13:43:11.077Z,22.90
2019-04-19T13:45:42.718Z,23.00
2019-04-19T13:48:14.547Z,23.00
2019-04-19T13:50:47.318Z,23.10
2019-04-19T13:53:18.359Z,23.10
2019-04-19T13:55:50.619Z,23.10
2019-04-19T13:58:22.040Z,23.10
2019-04-19T14:00:56.367Z,23.20
2019-04-19T14:03:27.645Z,23.10
2019-04-19T14:05:58.110Z,23.00
2019-04-19T14:08:31.050Z,23.20
2019-04-19T14:11:01.390Z,23.40
2019-04-19T14:13:32.887Z,23.50
2019-04-19T14:16:04.902Z,23.40
2019-04-19T14:18:35.397Z,23.50
2019-04-19T14:21:06.388Z,23.40
2019-04-19T14:23:37.529Z,23.40
2019-04-19T14:26:09.624Z,23.40
2019-04-19T14:28:41.236Z,23.40
2019-04-19T14:31:12.334Z,23.50
2019-04-19T14:33:43.245Z,23.50
2019-04-19T14:36:14.089Z,23.50
2019-04-19T14:38:45.641Z,23.60
2019-04-19T14:41:17.641Z,23.60
2019-04-19T14:43:48.260Z,23.60
2019-04-19T14:46:19.071Z,23.50
2019-04-19T14:48:49.432Z,23.40
2019-04-19T14:51:26.742Z,23.30
2019-04-19T14:53:51.856Z,23.40
2019-04-19T14:56:22.220Z,23.50
2019-04-19T14:58:53.848Z,23.50
2019-04-19T15:01:26.653Z,23.50
2019-04-19T15:04:04.801Z,23.40
2019-04-19T15:06:35.744Z,23.10
2019-04-19T15:09:07.780Z,22.80
2019-04-19T15:11:39.443Z,22.90
2019-04-19T15:14:10.363Z,23.00
2019-04-19T15:16:41.329Z,22.90
2019-04-19T15:19:14.466Z,22.60
2019-04-19T15:21:46.062Z,22.50
2019-04-19T15:24:16.942Z,22.70
2019-04-19T15:26:47.517Z,22.90
2019-04-19T15:29:19.017Z,22.90
2019-04-19T15:31:50.320Z,22.80
2019-04-19T15:34:21.906Z,22.70
2019-04-19T15:36:53.631Z,22.70
2019-04-19T15:39:24.463Z,22.70
2019-04-19T15:41:56.571Z,22.90
2019-04-19T15:44:26.976Z,22.60
2019-04-19T15:46:57.836Z,22.60
2019-04-19T15:49:28.304Z,22.70
2019-04-19T15:51:59.819Z,22.60
2019-04-19T15:54:30.256Z,22.60
2019-04-19T15:57:02.469Z,22.70
2019-04-19T15:59:32.914Z,22.60
2019-04-19T16:02:06.152Z,22.30
2019-04-19T16:04:48.143Z,22.30
2019-04-19T16:07:32.496Z,22.40
2019-04-19T16:10:08.481Z,22.40
2019-04-19T16:12:39.843Z,22.20
2019-04-19T16:15:10.295Z,22.10
2019-04-19T16:17:41.880Z,22.00
2019-04-19T16:20:13.434Z,22.00
2019-04-19T16:22:44.601Z,21.90
2019-04-19T16:25:15.014Z,21.80
2019-04-19T16:27:46.833Z,21.80
2019-04-19T16:30:18.579Z,21.80
2019-04-19T16:32:49.393Z,21.70
2019-04-19T16:35:20.020Z,21.60
2019-04-19T16:37:51.264Z,21.60
2019-04-19T16:40:22.702Z,21.50
2019-04-19T16:42:53.146Z,21.30
2019-04-19T16:45:24.116Z,21.20
2019-04-19T16:47:55.547Z,21.20
2019-04-19T16:50:25.974Z,21.10
2019-04-19T16:52:56.819Z,21.10
2019-04-19T16:55:27.642Z,20.90
2019-04-19T16:57:58.883Z,20.90
2019-04-19T17:00:40.780Z,20.90
2019-04-19T17:03:11.815Z,20.90
2019-04-19T17:05:42.338Z,20.90
2019-04-19T17:08:13.593Z,20.90
2019-04-19T17:10:44.818Z,20.80
2019-04-19T17:13:15.229Z,20.80
2019-04-19T17:15:47.208Z,20.60
2019-04-19T17:18:36.595Z,20.50
2019-04-19T17:21:17.708Z,20.50
2019-04-19T17:23:48.924Z,20.40
2019-04-19T17:26:20.276Z,20.20
2019-04-19T17:28:50.912Z,20.10
2019-04-19T17:31:22.416Z,20.00
2019-04-19T17:33:54.035Z,20.00
2019-04-19T17:36:26.011Z,19.80
2019-04-19T17:38:58.407Z,19.80
2019-04-19T17:41:28.834Z,19.60
2019-04-19T17:43:59.526Z,19.40
2019-04-19T17:46:30.597Z,19.20
2019-04-19T17:49:02.323Z,19.00
2019-04-19T17:51:33.729Z,18.90
2019-04-19T17:54:05.404Z,18.70
2019-04-19T17:56:37.373Z,18.60
2019-04-19T17:59:07.743Z,18.50
2019-04-19T18:01:38.208Z,18.30
2019-04-19T18:04:09.130Z,18.20
2019-04-19T18:06:44.261Z,18.10
2019-04-19T18:09:15.802Z,18.00
2019-04-19T18:11:45.243Z,17.90
2019-04-19T18:14:15.991Z,17.80
2019-04-19T18:16:46.358Z,17.80
2019-04-19T18:19:24.101Z,17.70
2019-04-19T18:21:50.071Z,17.60
2019-04-19T18:24:24.418Z,17.50
2019-04-19T18:26:54.952Z,17.40
2019-04-19T18:29:28.477Z,17.30
2019-04-19T18:32:00.399Z,17.20
2019-04-19T18:34:45.664Z,17.10
2019-04-19T18:37:18.653Z,17.10
2019-04-19T18:39:49.962Z,17.00
2019-04-19T18:42:21.808Z,16.90
2019-04-19T18:44:57.514Z,16.90
2019-04-19T18:47:24.987Z,16.80
2019-04-19T18:49:55.452Z,16.80
2019-04-19T18:52:36.794Z,16.70
2019-04-19T18:55:05.092Z,16.60
2019-04-19T18:57:33.586Z,16.60
2019-04-19T19:00:02.359Z,16.50
2019-04-19T19:02:32.712Z,16.40
2019-04-19T19:05:05.706Z,16.40
2019-04-19T19:07:36.770Z,16.30
2019-04-19T19:10:09.692Z,16.20
2019-04-19T19:12:45.337Z,16.10
2019-04-19T19:15:14.636Z,16.00
2019-04-19T19:17:50.992Z,15.90
2019-04-19T19:20:22.568Z,15.90
2019-04-19T19:23:04.696Z,15.80
2019-04-19T19:25:35.430Z,15.70
2019-04-19T19:27:55.723Z,15.60
2019-04-19T19:30:26.925Z,15.60
2019-04-19T19:33:06.601Z,15.50
2019-04-19T19:35:30.452Z,15.40
2019-04-19T19:38:09.897Z,15.30
2019-04-19T19:40:47.988Z,15.20
2019-04-19T19:43:27.813Z,15.20
2019-04-19T19:45:51.495Z,15.10
2019-04-19T19:48:28.377Z,15.00
2019-04-19T19:51:04.749Z,15.00
2019-04-19T19:53:45.910Z,14.90
2019-04-19T19:56:14.913Z,14.80
2019-04-19T19:58:29.888Z,14.70
2019-04-19T20:01:09.704Z,14.60
2019-04-19T20:03:34.414Z,14.60
2019-04-19T20:06:06.621Z,14.50
2019-04-19T20:08:37.267Z,14.40
2019-04-19T20:11:02.342Z,14.30
2019-04-19T20:13:39.689Z,14.20
2019-04-19T20:16:08.197Z,14.10
2019-04-19T20:18:41.520Z,14.00
2019-04-19T20:21:14.374Z,14.00
2019-04-19T20:23:55.081Z,13.90
2019-04-19T20:26:24.517Z,13.80
2019-04-19T20:28:47.691Z,13.80
2019-04-19T20:31:26.201Z,13.70
2019-04-19T20:33:56.599Z,13.60
2019-04-19T20:36:23.053Z,13.50
2019-04-19T20:38:58.780Z,13.40
2019-04-19T20:41:28.476Z,13.30
2019-04-19T20:44:12.687Z,13.30
2019-04-19T20:46:31.990Z,13.30
2019-04-19T20:49:06.471Z,13.20
2019-04-19T20:51:51.116Z,13.10
2019-04-19T20:54:38.398Z,13.00
2019-04-19T20:57:04.641Z,13.00
2019-04-19T20:59:15.993Z,12.90
2019-04-19T21:01:46.705Z,12.90
2019-04-19T21:04:18.529Z,12.90
2019-04-19T21:06:49.649Z,12.80
2019-04-19T21:09:24.736Z,12.70
2019-04-19T21:11:54.165Z,12.60
2019-04-19T21:14:30.091Z,12.60
2019-04-19T21:17:01.066Z,12.50
2019-04-19T21:19:30.970Z,12.50
2019-04-19T21:22:01.681Z,12.40
2019-04-19T21:24:44.458Z,12.30
2019-04-19T21:27:10.150Z,12.20
2019-04-19T21:29:36.978Z,12.20
2019-04-19T21:32:07.461Z,12.10
2019-04-19T21:34:38.549Z,12.00
2019-04-19T21:37:10.692Z,12.00
2019-04-19T21:39:44.958Z,12.00
2019-04-19T21:42:13.817Z,11.90
2019-04-19T21:44:50.705Z,11.90
2019-04-19T21:47:16.279Z,11.80
2019-04-19T21:49:49.982Z,11.70
2019-04-19T21:52:22.215Z,11.70
2019-04-19T21:54:53.295Z,11.70
2019-04-19T21:57:29.025Z,11.60
2019-04-19T21:59:56.454Z,11.60
2019-04-19T22:02:35.387Z,11.50
2019-04-19T22:05:06.018Z,11.40
2019-04-19T22:07:38.931Z,11.40
2019-04-19T22:10:07.686Z,11.40
2019-04-19T22:12:38.612Z,11.30
2019-04-19T22:15:12.345Z,11.30
2019-04-19T22:17:41.535Z,11.20
2019-04-19T22:20:16.517Z,11.20
2019-04-19T22:22:45.457Z,11.10
2019-04-19T22:25:31.016Z,11.10
2019-04-19T22:27:47.916Z,11.00
2019-04-19T22:30:18.372Z,11.00
2019-04-19T22:32:53.429Z,10.90
2019-04-19T22:35:24.019Z,10.80
2019-04-19T22:37:54.583Z,10.80
2019-04-19T22:40:25.182Z,10.80
2019-04-19T22:43:00.492Z,10.70
2019-04-19T22:45:28.698Z,10.70
2019-04-19T22:48:06.502Z,10.70
2019-04-19T22:50:34.511Z,10.60
2019-04-19T22:53:04.875Z,10.50
2019-04-19T22:55:45.155Z,10.50
2019-04-19T22:58:11.315Z,10.40
2019-04-19T23:00:42.423Z,10.40
2019-04-19T23:03:25.398Z,10.30
2019-04-19T23:05:50.376Z,10.30
2019-04-19T23:08:27.795Z,10.20
2019-04-19T23:10:59.014Z,10.20
2019-04-19T23:13:27.503Z,10.10
2019-04-19T23:16:04.582Z,10.10
2019-04-19T23:18:32.422Z,10.00
2019-04-19T23:21:10.882Z,10.00
2019-04-19T23:23:36.423Z,9.90
2019-04-19T23:26:19.570Z,9.90
2019-04-19T23:28:42.878Z,9.90
2019-04-19T23:31:14.209Z,9.90
2019-04-19T23:33:52.262Z,9.80
2019-04-19T23:36:21.083Z,9.80
2019-04-19T23:38:52.157Z,9.70
2019-04-19T23:41:21.566Z,9.70
2019-04-19T23:43:53.354Z,9.60
2019-04-19T23:46:29.247Z,9.60
2019-04-19T23:49:01.476Z,9.60
2019-04-19T23:51:29.478Z,9.50
2019-04-19T23:54:00.856Z,9.40
2019-04-19T23:56:36.919Z,9.40
2019-04-19T23:59:09.302Z,9.40
