createdAt,value
2018-09-18T00:00:18.498Z,0.00
2018-09-18T00:01:18.482Z,0.00
2018-09-18T00:02:18.471Z,0.00
2018-09-18T00:03:18.476Z,0.00
2018-09-18T00:04:18.443Z,0.00
2018-09-18T00:05:18.425Z,0.00
2018-09-18T00:06:18.417Z,0.00
2018-09-18T00:07:18.412Z,0.00
2018-09-18T00:08:18.400Z,0.00
2018-09-18T00:09:18.372Z,0.00
2018-09-18T00:10:18.363Z,0.00
2018-09-18T00:11:18.343Z,0.00
2018-09-18T00:12:18.342Z,0.00
2018-09-18T00:13:18.316Z,0.00
2018-09-18T00:14:18.319Z,0.00
2018-09-18T00:15:18.288Z,0.00
2018-09-18T00:16:18.271Z,0.00
2018-09-18T00:17:18.255Z,0.00
2018-09-18T00:18:18.245Z,0.00
2018-09-18T00:19:18.243Z,0.00
2018-09-18T00:20:18.214Z,0.00
2018-09-18T00:21:18.201Z,0.00
2018-09-18T00:22:18.204Z,0.00
2018-09-18T00:23:18.172Z,0.00
2018-09-18T00:24:18.159Z,0.00
2018-09-18T00:25:18.144Z,0.00
2018-09-18T00:26:18.136Z,0.00
2018-09-18T00:27:18.119Z,0.00
2018-09-18T00:28:18.119Z,0.00
2018-09-18T00:29:18.107Z,0.00
2018-09-18T00:30:18.091Z,0.00
2018-09-18T00:31:18.059Z,0.00
2018-09-18T00:32:18.046Z,0.00
2018-09-18T00:33:18.032Z,0.00
2018-09-18T00:34:18.020Z,0.00
2018-09-18T00:35:18.042Z,0.00
2018-09-18T00:36:17.986Z,0.00
2018-09-18T00:37:17.974Z,0.00
2018-09-18T00:38:17.960Z,0.00
2018-09-18T00:39:17.945Z,0.00
2018-09-18T00:40:17.939Z,0.00
2018-09-18T00:41:17.932Z,0.00
2018-09-18T00:42:17.901Z,0.00
2018-09-18T00:43:17.888Z,0.00
2018-09-18T00:44:17.879Z,0.00
2018-09-18T00:45:17.859Z,0.00
2018-09-18T00:46:17.863Z,0.00
2018-09-18T00:47:17.830Z,0.00
2018-09-18T00:48:17.815Z,0.00
2018-09-18T00:49:17.805Z,0.00
2018-09-18T00:50:17.786Z,0.00
2018-09-18T00:51:17.792Z,0.00
2018-09-18T00:52:17.763Z,0.00
2018-09-18T00:53:17.745Z,0.00
2018-09-18T00:54:17.729Z,0.00
2018-09-18T00:55:17.716Z,0.00
2018-09-18T00:56:17.698Z,0.00
2018-09-18T00:57:17.701Z,0.00
2018-09-18T00:58:17.674Z,0.00
2018-09-18T00:59:17.659Z,0.00
2018-09-18T01:00:17.649Z,0.00
2018-09-18T01:01:17.643Z,0.00
2018-09-18T01:02:17.617Z,0.00
2018-09-18T01:03:17.603Z,0.00
2018-09-18T01:04:17.582Z,0.00
2018-09-18T01:05:17.574Z,0.00
2018-09-18T01:06:17.575Z,0.00
2018-09-18T01:07:17.585Z,0.00
2018-09-18T01:08:17.566Z,0.00
2018-09-18T01:09:17.517Z,0.00
2018-09-18T01:10:17.505Z,0.00
2018-09-18T01:11:17.503Z,0.00
2018-09-18T01:12:17.477Z,0.00
2018-09-18T01:13:17.461Z,0.00
2018-09-18T01:14:17.447Z,0.00
2018-09-18T01:15:17.432Z,0.00
2018-09-18T01:16:17.417Z,0.00
2018-09-18T01:17:17.417Z,0.00
2018-09-18T01:18:17.389Z,0.00
2018-09-18T01:19:17.371Z,0.00
2018-09-18T01:20:17.359Z,0.00
2018-09-18T01:21:17.343Z,0.00
2018-09-18T01:22:17.351Z,0.00
2018-09-18T01:23:17.320Z,0.00
2018-09-18T01:24:17.301Z,0.00
2018-09-18T01:25:17.288Z,0.00
2018-09-18T01:26:17.272Z,0.00
2018-09-18T01:27:17.259Z,0.00
2018-09-18T01:28:17.259Z,0.00
2018-09-18T01:29:17.231Z,0.00
2018-09-18T01:30:17.214Z,0.00
2018-09-18T01:31:17.199Z,0.00
2018-09-18T01:32:17.186Z,0.00
2018-09-18T01:33:17.186Z,0.00
2018-09-18T01:34:17.158Z,0.00
2018-09-18T01:35:17.144Z,0.00
2018-09-18T01:36:17.129Z,0.00
2018-09-18T01:37:17.114Z,0.00
2018-09-18T01:38:17.116Z,0.00
2018-09-18T01:39:17.083Z,0.00
2018-09-18T01:40:17.068Z,0.00
2018-09-18T01:41:17.052Z,0.00
2018-09-18T01:42:17.041Z,0.00
2018-09-18T01:43:17.046Z,0.00
2018-09-18T01:44:17.016Z,0.00
2018-09-18T01:45:16.995Z,0.00
2018-09-18T01:46:16.984Z,0.00
2018-09-18T01:47:16.972Z,0.00
2018-09-18T01:48:16.955Z,0.00
2018-09-18T01:49:16.952Z,0.00
2018-09-18T01:50:16.931Z,0.00
2018-09-18T01:51:16.911Z,0.00
2018-09-18T01:52:16.901Z,0.00
2018-09-18T01:53:16.901Z,0.00
2018-09-18T01:54:16.885Z,0.00
2018-09-18T01:55:16.858Z,0.00
2018-09-18T01:56:16.842Z,0.00
2018-09-18T01:57:16.822Z,0.00
2018-09-18T01:58:16.831Z,0.00
2018-09-18T01:59:16.803Z,0.00
2018-09-18T02:00:16.783Z,0.00
2018-09-18T02:01:16.765Z,0.00
2018-09-18T02:02:16.752Z,0.00
2018-09-18T02:03:16.763Z,0.00
2018-09-18T02:04:16.743Z,0.00
2018-09-18T02:05:16.711Z,0.00
2018-09-18T02:06:16.698Z,0.00
2018-09-18T02:07:16.679Z,0.00
2018-09-18T02:08:16.672Z,0.00
2018-09-18T02:09:16.668Z,0.00
2018-09-18T02:10:16.641Z,0.00
2018-09-18T02:11:16.625Z,0.00
2018-09-18T02:12:16.615Z,0.00
2018-09-18T02:13:16.597Z,0.00
2018-09-18T02:14:16.596Z,0.00
2018-09-18T02:15:16.583Z,0.00
2018-09-18T02:16:16.555Z,0.00
2018-09-18T02:17:16.539Z,0.00
2018-09-18T02:18:16.527Z,0.00
2018-09-18T02:19:16.548Z,0.00
2018-09-18T02:20:16.497Z,0.00
2018-09-18T02:21:16.481Z,0.00
2018-09-18T02:22:16.469Z,0.00
2018-09-18T02:23:16.456Z,0.00
2018-09-18T02:24:16.439Z,0.00
2018-09-18T02:25:16.441Z,0.00
2018-09-18T02:26:16.410Z,0.00
2018-09-18T02:27:16.395Z,0.00
2018-09-18T02:28:16.381Z,0.00
2018-09-18T02:29:16.366Z,0.00
2018-09-18T02:30:16.367Z,0.00
2018-09-18T02:31:16.348Z,0.00
2018-09-18T02:32:16.319Z,0.00
2018-09-18T02:33:16.311Z,0.00
2018-09-18T02:34:16.290Z,0.00
2018-09-18T02:35:16.285Z,0.00
2018-09-18T02:36:16.280Z,0.00
2018-09-18T02:37:16.251Z,0.00
2018-09-18T02:38:16.231Z,0.00
2018-09-18T02:39:16.219Z,0.00
2018-09-18T02:40:16.203Z,0.00
2018-09-18T02:41:16.203Z,0.00
2018-09-18T02:42:16.191Z,0.00
2018-09-18T02:43:16.165Z,0.00
2018-09-18T02:44:16.152Z,0.00
2018-09-18T02:45:16.135Z,0.00
2018-09-18T02:46:16.121Z,0.00
2018-09-18T02:47:16.146Z,0.00
2018-09-18T02:48:16.091Z,0.00
2018-09-18T02:49:16.073Z,0.00
2018-09-18T02:50:16.064Z,0.00
2018-09-18T02:51:16.046Z,0.00
2018-09-18T02:52:16.035Z,0.00
2018-09-18T02:53:16.029Z,0.00
2018-09-18T02:54:16.002Z,0.00
2018-09-18T02:55:15.990Z,0.00
2018-09-18T02:56:15.976Z,0.00
2018-09-18T02:57:15.973Z,0.00
2018-09-18T02:58:15.964Z,0.00
2018-09-18T02:59:15.932Z,0.00
2018-09-18T03:00:15.916Z,0.00
2018-09-18T03:01:15.903Z,0.00
2018-09-18T03:02:16.708Z,0.00
2018-09-18T03:03:15.916Z,0.00
2018-09-18T03:04:15.862Z,0.00
2018-09-18T03:05:15.846Z,0.00
2018-09-18T03:06:15.829Z,0.00
2018-09-18T03:07:15.822Z,0.00
2018-09-18T03:08:15.801Z,0.00
2018-09-18T03:09:15.804Z,0.00
2018-09-18T03:10:15.775Z,0.00
2018-09-18T03:11:15.825Z,0.00
2018-09-18T03:12:15.748Z,0.00
2018-09-18T03:13:15.728Z,0.00
2018-09-18T03:14:15.732Z,0.00
2018-09-18T03:15:15.700Z,0.00
2018-09-18T03:16:15.687Z,0.00
2018-09-18T03:17:15.672Z,0.00
2018-09-18T03:18:15.659Z,0.00
2018-09-18T03:19:15.658Z,0.00
2018-09-18T03:20:15.629Z,0.00
2018-09-18T03:21:16.716Z,0.00
2018-09-18T03:22:15.605Z,0.00
2018-09-18T03:23:15.586Z,0.00
2018-09-18T03:24:15.588Z,0.00
2018-09-18T03:25:15.560Z,0.00
2018-09-18T03:26:15.545Z,0.00
2018-09-18T03:27:15.533Z,0.00
2018-09-18T03:28:15.517Z,0.00
2018-09-18T03:29:15.516Z,0.00
2018-09-18T03:30:15.487Z,0.00
2018-09-18T03:31:15.469Z,0.00
2018-09-18T03:32:15.463Z,0.00
2018-09-18T03:33:15.440Z,0.00
2018-09-18T03:34:15.459Z,0.00
2018-09-18T03:35:15.408Z,0.00
2018-09-18T03:36:15.395Z,0.00
2018-09-18T03:37:15.379Z,0.00
2018-09-18T03:38:15.370Z,0.00
2018-09-18T03:39:15.352Z,0.00
2018-09-18T03:40:15.353Z,0.00
2018-09-18T03:41:15.320Z,0.00
2018-09-18T03:42:15.309Z,0.00
2018-09-18T03:43:15.294Z,0.00
2018-09-18T03:44:15.276Z,0.00
2018-09-18T03:45:15.281Z,0.00
2018-09-18T03:46:15.257Z,0.00
2018-09-18T03:47:15.236Z,0.00
2018-09-18T03:48:15.222Z,0.00
2018-09-18T03:49:15.206Z,0.00
2018-09-18T03:50:15.208Z,0.00
2018-09-18T03:51:15.192Z,0.00
2018-09-18T03:52:15.167Z,0.00
2018-09-18T03:53:15.149Z,0.00
2018-09-18T03:54:15.141Z,0.00
2018-09-18T03:55:15.124Z,0.00
2018-09-18T03:56:15.106Z,0.00
2018-09-18T03:57:15.103Z,0.00
2018-09-18T03:58:15.079Z,0.00
2018-09-18T03:59:15.063Z,0.00
2018-09-18T04:00:15.060Z,0.00
2018-09-18T04:01:15.048Z,0.00
2018-09-18T04:02:15.017Z,0.00
2018-09-18T04:03:15.001Z,0.00
2018-09-18T04:04:14.991Z,0.00
2018-09-18T04:05:14.977Z,0.00
2018-09-18T04:06:14.974Z,0.00
2018-09-18T04:07:14.971Z,0.00
2018-09-18T04:08:14.933Z,0.00
2018-09-18T04:09:14.918Z,0.00
2018-09-18T04:10:14.901Z,0.00
2018-09-18T04:11:18.729Z,0.00
2018-09-18T04:12:15.761Z,0.00
2018-09-18T04:13:14.864Z,0.00
2018-09-18T04:14:14.846Z,0.00
2018-09-18T04:15:14.831Z,0.00
2018-09-18T04:16:14.815Z,0.00
2018-09-18T04:17:14.862Z,0.00
2018-09-18T04:18:14.783Z,0.00
2018-09-18T04:19:14.778Z,0.00
2018-09-18T04:20:14.755Z,0.00
2018-09-18T04:21:14.739Z,0.00
2018-09-18T04:22:14.744Z,0.00
2018-09-18T04:23:14.716Z,0.00
2018-09-18T04:24:14.700Z,0.00
2018-09-18T04:25:14.684Z,0.00
2018-09-18T04:26:14.668Z,0.00
2018-09-18T04:27:14.684Z,0.00
2018-09-18T04:28:14.642Z,0.00
2018-09-18T04:29:14.628Z,0.00
2018-09-18T04:30:14.611Z,0.00
2018-09-18T04:31:14.595Z,0.00
2018-09-18T04:32:14.610Z,0.00
2018-09-18T04:33:14.573Z,0.00
2018-09-18T04:34:14.553Z,0.00
2018-09-18T04:35:14.540Z,0.00
2018-09-18T04:36:14.524Z,0.00
2018-09-18T04:37:14.511Z,0.00
2018-09-18T04:38:14.508Z,0.00
2018-09-18T04:39:14.492Z,0.00
2018-09-18T04:40:14.467Z,0.00
2018-09-18T04:41:14.470Z,0.00
2018-09-18T04:42:14.439Z,0.00
2018-09-18T04:43:14.425Z,0.00
2018-09-18T04:44:14.426Z,0.00
2018-09-18T04:45:14.393Z,0.00
2018-09-18T04:46:14.394Z,0.00
2018-09-18T04:47:14.365Z,0.00
2018-09-18T04:48:14.351Z,0.00
2018-09-18T04:49:14.335Z,0.00
2018-09-18T04:50:14.341Z,0.00
2018-09-18T04:51:14.308Z,0.00
2018-09-18T04:52:14.293Z,0.00
2018-09-18T04:53:14.278Z,0.00
2018-09-18T04:54:14.260Z,0.00
2018-09-18T04:55:14.263Z,0.00
2018-09-18T04:56:14.251Z,0.00
2018-09-18T04:57:14.218Z,0.00
2018-09-18T04:58:14.203Z,0.00
2018-09-18T04:59:14.242Z,0.00
2018-09-18T05:00:14.179Z,0.00
2018-09-18T05:01:14.198Z,0.00
2018-09-18T05:02:14.266Z,0.00
2018-09-18T05:03:14.135Z,0.00
2018-09-18T05:04:14.126Z,0.00
2018-09-18T05:05:14.119Z,0.00
2018-09-18T05:06:14.088Z,0.00
2018-09-18T05:07:14.074Z,0.00
2018-09-18T05:08:14.059Z,0.00
2018-09-18T05:09:14.116Z,0.00
2018-09-18T05:10:14.033Z,0.00
2018-09-18T05:11:14.024Z,0.00
2018-09-18T05:12:14.004Z,0.00
2018-09-18T05:13:13.988Z,0.00
2018-09-18T05:14:13.989Z,0.00
2018-09-18T05:15:13.959Z,0.00
2018-09-18T05:16:13.960Z,0.00
2018-09-18T05:17:13.927Z,0.00
2018-09-18T05:18:13.915Z,0.00
2018-09-18T05:19:13.900Z,0.00
2018-09-18T05:20:13.887Z,0.00
2018-09-18T05:21:13.889Z,0.00
2018-09-18T05:22:13.851Z,0.00
2018-09-18T05:23:13.835Z,0.00
2018-09-18T05:24:13.826Z,5.63
2018-09-18T05:25:13.809Z,5.63
2018-09-18T05:26:13.799Z,5.63
2018-09-18T05:27:13.800Z,5.63
2018-09-18T05:28:13.768Z,5.63
2018-09-18T05:29:13.750Z,5.63
2018-09-18T05:30:13.772Z,5.63
2018-09-18T05:31:13.728Z,5.63
2018-09-18T05:32:13.712Z,5.63
2018-09-18T05:33:13.706Z,11.25
2018-09-18T05:34:13.677Z,11.25
2018-09-18T05:35:13.666Z,11.25
2018-09-18T05:36:13.651Z,11.25
2018-09-18T05:37:13.636Z,11.25
2018-09-18T05:38:13.635Z,11.25
2018-09-18T05:39:13.608Z,11.25
2018-09-18T05:40:13.592Z,11.25
2018-09-18T05:41:13.578Z,11.25
2018-09-18T05:42:13.575Z,11.25
2018-09-18T05:43:13.567Z,11.25
2018-09-18T05:44:13.537Z,11.25
2018-09-18T05:45:13.522Z,11.25
2018-09-18T05:46:13.513Z,16.88
2018-09-18T05:47:13.520Z,16.88
2018-09-18T05:48:13.510Z,16.88
2018-09-18T05:49:13.475Z,16.88
2018-09-18T05:50:13.452Z,16.88
2018-09-18T05:51:13.437Z,16.88
2018-09-18T05:52:13.420Z,16.88
2018-09-18T05:53:13.403Z,16.88
2018-09-18T05:54:13.413Z,16.88
2018-09-18T05:55:13.379Z,16.88
2018-09-18T05:56:13.369Z,16.88
2018-09-18T05:57:13.347Z,16.88
2018-09-18T05:58:13.335Z,16.88
2018-09-18T05:59:13.338Z,16.88
2018-09-18T06:00:13.309Z,16.88
2018-09-18T06:01:13.290Z,22.50
2018-09-18T06:02:13.281Z,22.50
2018-09-18T06:03:13.264Z,22.50
2018-09-18T06:04:13.248Z,22.50
2018-09-18T06:05:13.249Z,22.50
2018-09-18T06:06:13.235Z,22.50
2018-09-18T06:07:13.203Z,22.50
2018-09-18T06:08:13.187Z,22.50
2018-09-18T06:09:13.178Z,22.50
2018-09-18T06:10:13.162Z,22.50
2018-09-18T06:11:13.151Z,22.50
2018-09-18T06:12:13.148Z,22.50
2018-09-18T06:13:13.122Z,22.50
2018-09-18T06:14:13.103Z,22.50
2018-09-18T06:15:13.091Z,22.50
2018-09-18T06:16:13.082Z,22.50
2018-09-18T06:17:13.075Z,28.13
2018-09-18T06:18:21.176Z,28.13
2018-09-18T06:19:13.087Z,28.13
2018-09-18T06:20:13.020Z,28.13
2018-09-18T06:21:13.005Z,28.13
2018-09-18T06:22:13.008Z,28.13
2018-09-18T06:23:12.975Z,28.13
2018-09-18T06:24:12.963Z,28.13
2018-09-18T06:25:12.944Z,28.13
2018-09-18T06:26:12.960Z,28.13
2018-09-18T06:27:12.938Z,28.13
2018-09-18T06:28:12.922Z,28.13
2018-09-18T06:29:12.890Z,28.13
2018-09-18T06:30:12.878Z,28.13
2018-09-18T06:32:58.704Z,28.13
2018-09-18T06:33:58.674Z,28.13
2018-09-18T06:34:58.665Z,28.13
2018-09-18T06:35:58.648Z,33.75
2018-09-18T06:36:58.725Z,33.75
2018-09-18T06:37:58.624Z,33.75
2018-09-18T06:38:58.624Z,33.75
2018-09-18T06:39:58.594Z,33.75
2018-09-18T06:40:58.576Z,33.75
2018-09-18T06:41:58.563Z,33.75
2018-09-18T06:42:58.549Z,33.75
2018-09-18T06:43:58.535Z,33.75
2018-09-18T06:44:58.533Z,33.75
2018-09-18T06:45:58.506Z,33.75
2018-09-18T06:46:58.490Z,33.75
2018-09-18T06:47:58.529Z,33.75
2018-09-18T06:48:58.481Z,33.75
2018-09-18T06:49:58.449Z,33.75
2018-09-18T06:50:58.436Z,33.75
2018-09-18T06:51:58.424Z,33.75
2018-09-18T06:52:58.407Z,33.75
2018-09-18T06:53:58.423Z,39.38
2018-09-18T06:54:58.376Z,39.38
2018-09-18T06:55:58.440Z,39.38
2018-09-18T06:56:58.353Z,39.38
2018-09-18T06:57:58.380Z,39.38
2018-09-18T06:58:58.337Z,39.38
2018-09-18T06:59:58.318Z,39.38
2018-09-18T07:00:58.298Z,39.38
2018-09-18T07:01:58.282Z,39.38
2018-09-18T07:02:58.266Z,39.38
2018-09-18T07:03:58.309Z,39.38
2018-09-18T07:04:58.241Z,39.38
2018-09-18T07:05:58.232Z,39.38
2018-09-18T07:06:58.220Z,39.38
2018-09-18T07:07:58.197Z,39.38
2018-09-18T07:08:58.184Z,39.38
2018-09-18T07:09:58.200Z,39.38
2018-09-18T07:10:58.160Z,39.38
2018-09-18T07:11:58.149Z,45.00
2018-09-18T07:12:58.136Z,45.00
2018-09-18T07:13:58.136Z,45.00
2018-09-18T07:14:58.105Z,45.00
2018-09-18T07:15:58.127Z,45.00
2018-09-18T07:16:58.077Z,45.00
2018-09-18T07:17:58.124Z,45.00
2018-09-18T07:18:58.050Z,45.00
2018-09-18T07:19:58.034Z,45.00
2018-09-18T07:20:58.021Z,45.00
2018-09-18T07:21:58.031Z,45.00
2018-09-18T07:22:57.993Z,45.00
2018-09-18T07:23:57.983Z,45.00
2018-09-18T07:24:58.093Z,45.00
2018-09-18T07:25:57.976Z,45.00
2018-09-18T07:26:57.973Z,50.63
2018-09-18T07:27:57.925Z,50.63
2018-09-18T07:28:57.914Z,50.63
2018-09-18T07:29:57.902Z,45.00
2018-09-18T07:30:57.887Z,50.63
2018-09-18T07:31:57.876Z,50.63
2018-09-18T07:32:57.876Z,50.63
2018-09-18T07:33:57.969Z,50.63
2018-09-18T07:34:57.843Z,50.63
2018-09-18T07:35:57.816Z,50.63
2018-09-18T07:36:57.807Z,50.63
2018-09-18T07:37:57.812Z,50.63
2018-09-18T07:38:57.784Z,50.63
2018-09-18T07:39:57.765Z,50.63
2018-09-18T07:40:57.812Z,50.63
2018-09-18T07:41:57.743Z,50.63
2018-09-18T07:42:57.750Z,50.63
2018-09-18T07:43:57.714Z,56.25
2018-09-18T07:44:57.705Z,56.25
2018-09-18T07:45:57.698Z,56.25
2018-09-18T07:46:57.679Z,56.25
2018-09-18T07:47:57.694Z,56.25
2018-09-18T07:48:57.651Z,56.25
2018-09-18T07:49:57.641Z,56.25
2018-09-18T07:50:57.626Z,56.25
2018-09-18T07:51:57.613Z,56.25
2018-09-18T07:52:57.615Z,56.25
2018-09-18T07:53:57.584Z,56.25
2018-09-18T07:54:57.577Z,56.25
2018-09-18T07:55:57.571Z,56.25
2018-09-18T07:56:57.550Z,56.25
2018-09-18T07:57:57.550Z,61.88
2018-09-18T07:58:57.524Z,56.25
2018-09-18T07:59:57.508Z,56.25
2018-09-18T08:00:57.573Z,56.25
2018-09-18T08:01:57.486Z,61.88
2018-09-18T08:02:57.468Z,61.88
2018-09-18T08:03:57.477Z,61.88
2018-09-18T08:04:57.446Z,56.25
2018-09-18T08:05:57.440Z,61.88
2018-09-18T08:06:57.420Z,61.88
2018-09-18T08:07:57.409Z,61.88
2018-09-18T08:08:57.434Z,67.50
2018-09-18T08:09:57.384Z,67.50
2018-09-18T08:10:57.413Z,67.50
2018-09-18T08:11:57.360Z,61.88
2018-09-18T08:12:57.345Z,67.50
2018-09-18T08:13:57.335Z,67.50
2018-09-18T08:14:57.342Z,67.50
2018-09-18T08:15:57.310Z,67.50
2018-09-18T08:16:57.314Z,73.13
2018-09-18T08:17:57.288Z,73.13
2018-09-18T08:18:57.447Z,73.13
2018-09-18T08:19:57.288Z,73.13
2018-09-18T08:20:57.253Z,78.75
2018-09-18T08:21:57.283Z,73.13
2018-09-18T08:22:57.224Z,73.13
2018-09-18T08:23:57.211Z,73.13
2018-09-18T08:24:57.204Z,78.75
2018-09-18T08:25:57.208Z,78.75
2018-09-18T08:26:57.193Z,78.75
2018-09-18T08:27:57.160Z,84.38
2018-09-18T08:28:57.158Z,84.38
2018-09-18T08:29:57.139Z,84.38
2018-09-18T08:30:57.148Z,78.75
2018-09-18T08:31:57.109Z,84.38
2018-09-18T08:32:57.198Z,84.38
2018-09-18T08:33:57.093Z,90.00
2018-09-18T08:34:57.078Z,90.00
2018-09-18T08:35:57.064Z,90.00
2018-09-18T08:36:57.073Z,90.00
2018-09-18T08:37:57.045Z,90.00
2018-09-18T08:38:57.053Z,90.00
2018-09-18T08:39:57.153Z,90.00
2018-09-18T08:40:57.008Z,95.63
2018-09-18T08:41:57.040Z,101.25
2018-09-18T08:42:57.062Z,101.25
2018-09-18T08:43:56.974Z,101.25
2018-09-18T08:44:56.961Z,112.50
2018-09-18T08:45:56.966Z,112.50
2018-09-18T08:46:56.963Z,112.50
2018-09-18T08:47:56.927Z,118.13
2018-09-18T08:48:56.923Z,118.13
2018-09-18T08:49:56.912Z,123.75
2018-09-18T08:50:56.920Z,163.13
2018-09-18T08:51:57.011Z,562.50
2018-09-18T08:52:56.963Z,331.88
2018-09-18T08:53:56.889Z,506.25
2018-09-18T08:54:56.847Z,478.13
2018-09-18T08:55:56.833Z,720.00
2018-09-18T08:57:17.860Z,618.75
2018-09-18T08:57:56.814Z,781.88
2018-09-18T08:58:56.803Z,973.13
2018-09-18T08:59:56.791Z,1012.50
2018-09-18T09:00:56.778Z,1051.88
2018-09-18T09:01:56.768Z,1192.50
2018-09-18T09:02:56.771Z,1203.75
2018-09-18T09:03:56.837Z,1209.38
2018-09-18T09:04:56.781Z,1226.25
2018-09-18T09:05:56.805Z,1243.13
2018-09-18T09:06:56.717Z,1237.50
2018-09-18T09:07:56.771Z,1248.75
2018-09-18T09:08:56.842Z,1260.00
2018-09-18T09:09:56.701Z,1271.25
2018-09-18T09:10:56.703Z,1282.50
2018-09-18T09:11:56.670Z,1299.38
2018-09-18T09:12:56.659Z,1316.25
2018-09-18T09:13:56.649Z,1321.88
2018-09-18T09:14:56.723Z,1327.50
2018-09-18T09:15:56.627Z,1344.38
2018-09-18T09:16:56.620Z,1366.88
2018-09-18T09:17:56.702Z,1361.25
2018-09-18T09:18:56.627Z,1372.50
2018-09-18T09:19:56.607Z,1372.50
2018-09-18T09:20:56.691Z,1378.13
2018-09-18T09:21:56.670Z,1389.38
2018-09-18T09:22:56.723Z,1378.13
2018-09-18T09:23:56.598Z,1395.00
2018-09-18T09:24:56.578Z,1400.63
2018-09-18T09:25:56.567Z,1411.88
2018-09-18T09:26:56.559Z,1423.13
2018-09-18T09:27:56.573Z,1456.88
2018-09-18T09:28:56.544Z,1456.88
2018-09-18T09:29:56.689Z,1473.75
2018-09-18T09:30:56.532Z,1485.00
2018-09-18T09:31:56.533Z,1501.88
2018-09-18T09:32:56.537Z,1524.38
2018-09-18T09:33:56.513Z,1530.00
2018-09-18T09:34:56.510Z,1513.13
2018-09-18T09:35:56.530Z,1530.00
2018-09-18T09:36:56.506Z,1524.38
2018-09-18T09:37:56.497Z,1541.25
2018-09-18T09:38:56.545Z,1569.38
2018-09-18T09:39:56.491Z,1563.75
2018-09-18T09:40:56.507Z,1541.25
2018-09-18T09:41:56.481Z,1530.00
2018-09-18T09:42:56.485Z,1513.13
2018-09-18T09:43:56.475Z,1485.00
2018-09-18T09:44:56.512Z,1456.88
2018-09-18T09:45:56.488Z,1423.13
2018-09-18T09:46:56.465Z,1423.13
2018-09-18T09:47:56.478Z,1423.13
2018-09-18T09:48:56.458Z,1423.13
2018-09-18T09:49:56.456Z,1434.38
2018-09-18T09:50:56.472Z,1423.13
2018-09-18T09:51:56.471Z,1451.25
2018-09-18T09:52:56.449Z,1445.63
2018-09-18T09:53:56.449Z,1406.25
2018-09-18T09:54:56.443Z,1417.50
2018-09-18T09:55:56.440Z,1428.75
2018-09-18T09:56:56.575Z,1355.63
2018-09-18T09:57:56.437Z,1366.88
2018-09-18T09:58:56.433Z,1361.25
2018-09-18T09:59:56.434Z,1355.63
2018-09-18T10:00:56.427Z,1366.88
2018-09-18T10:01:56.427Z,928.13
2018-09-18T10:02:56.502Z,1445.63
2018-09-18T10:03:56.418Z,1400.63
2018-09-18T10:04:56.418Z,1406.25
2018-09-18T10:05:56.421Z,1468.13
2018-09-18T10:06:56.430Z,1485.00
2018-09-18T10:07:56.431Z,1518.75
2018-09-18T10:08:56.408Z,1546.88
2018-09-18T10:09:56.402Z,1485.00
2018-09-18T10:10:56.540Z,1518.75
2018-09-18T10:11:56.418Z,1490.63
2018-09-18T10:12:56.395Z,1524.38
2018-09-18T10:13:56.415Z,1417.50
2018-09-18T10:14:56.392Z,1490.63
2018-09-18T10:15:56.389Z,1513.13
2018-09-18T10:16:56.386Z,1535.63
2018-09-18T10:17:56.511Z,1496.25
2018-09-18T10:18:56.379Z,933.75
2018-09-18T10:19:56.380Z,973.13
2018-09-18T10:20:56.380Z,1389.38
2018-09-18T10:21:56.376Z,1530.00
2018-09-18T10:22:56.387Z,967.50
2018-09-18T10:23:56.363Z,1462.50
2018-09-18T10:24:56.410Z,1029.38
2018-09-18T10:25:56.368Z,1563.75
2018-09-18T10:26:56.496Z,1507.50
2018-09-18T10:27:56.396Z,1406.25
2018-09-18T10:28:56.416Z,1462.50
2018-09-18T10:29:56.375Z,1473.75
2018-09-18T10:30:56.346Z,1473.75
2018-09-18T10:31:56.438Z,1440.00
2018-09-18T10:32:56.346Z,900.00
2018-09-18T10:33:56.347Z,1158.75
2018-09-18T10:34:56.357Z,1513.13
2018-09-18T10:35:56.344Z,1530.00
2018-09-18T10:36:56.345Z,1546.88
2018-09-18T10:37:56.331Z,838.13
2018-09-18T10:38:56.384Z,905.63
2018-09-18T10:39:56.350Z,1535.63
2018-09-18T10:40:56.441Z,1546.88
2018-09-18T10:41:56.335Z,1546.88
2018-09-18T10:42:56.351Z,1513.13
2018-09-18T10:43:56.319Z,905.63
2018-09-18T10:44:56.337Z,1642.50
2018-09-18T10:45:56.319Z,1631.25
2018-09-18T10:46:56.305Z,1603.13
2018-09-18T10:47:56.390Z,1192.50
2018-09-18T10:48:56.302Z,1625.63
2018-09-18T10:49:56.309Z,1468.13
2018-09-18T10:50:56.321Z,1552.50
2018-09-18T10:51:56.296Z,1603.13
2018-09-18T10:52:56.296Z,1136.25
2018-09-18T10:53:56.289Z,1580.63
2018-09-18T10:54:56.286Z,1636.88
2018-09-18T10:55:56.284Z,1141.88
2018-09-18T10:56:56.300Z,900.00
2018-09-18T10:57:56.282Z,1845.00
2018-09-18T10:58:56.274Z,1951.88
2018-09-18T10:59:56.284Z,731.25
2018-09-18T11:00:56.320Z,1946.25
2018-09-18T11:01:56.339Z,1788.75
2018-09-18T11:02:56.290Z,1788.75
2018-09-18T11:03:56.279Z,900.00
2018-09-18T11:04:56.260Z,860.63
2018-09-18T11:05:56.275Z,1766.25
2018-09-18T11:06:56.385Z,1648.13
2018-09-18T11:07:56.349Z,1681.88
2018-09-18T11:08:56.295Z,1479.38
2018-09-18T11:09:56.251Z,838.13
2018-09-18T11:10:56.272Z,1411.88
2018-09-18T11:11:56.283Z,1743.75
2018-09-18T11:12:56.266Z,1372.50
2018-09-18T11:13:56.288Z,725.63
2018-09-18T11:14:56.264Z,630.00
2018-09-18T11:15:56.338Z,1845.00
2018-09-18T11:16:56.311Z,933.75
2018-09-18T11:17:56.249Z,697.50
2018-09-18T11:18:56.242Z,1828.13
2018-09-18T11:19:56.270Z,1845.00
2018-09-18T11:20:56.253Z,1946.25
2018-09-18T11:21:56.262Z,1755.00
2018-09-18T11:22:56.246Z,590.63
2018-09-18T11:23:56.291Z,686.25
2018-09-18T11:24:56.226Z,1946.25
2018-09-18T11:25:56.252Z,1788.75
2018-09-18T11:26:56.274Z,585.00
2018-09-18T11:27:56.242Z,742.50
2018-09-18T11:28:56.219Z,1620.00
2018-09-18T11:29:56.257Z,1777.50
2018-09-18T11:30:56.215Z,1760.63
2018-09-18T11:31:56.215Z,545.63
2018-09-18T11:32:56.349Z,613.13
2018-09-18T11:33:56.222Z,1631.25
2018-09-18T11:34:56.235Z,534.38
2018-09-18T11:35:56.206Z,1839.38
2018-09-18T11:36:56.207Z,601.88
2018-09-18T11:37:56.200Z,1681.88
2018-09-18T11:38:56.223Z,720.00
2018-09-18T11:39:56.197Z,1462.50
2018-09-18T11:40:56.199Z,540.00
2018-09-18T11:41:56.198Z,2120.63
2018-09-18T11:42:56.197Z,776.25
2018-09-18T11:43:56.194Z,528.75
2018-09-18T11:44:56.210Z,562.50
2018-09-18T11:45:56.307Z,1991.25
2018-09-18T11:46:56.188Z,540.00
2018-09-18T11:47:56.188Z,1575.00
2018-09-18T11:48:56.204Z,669.38
2018-09-18T11:49:56.188Z,950.63
2018-09-18T11:50:56.184Z,686.25
2018-09-18T11:51:56.188Z,540.00
2018-09-18T11:52:56.208Z,2244.38
2018-09-18T11:53:56.181Z,545.63
2018-09-18T11:54:56.233Z,1783.13
2018-09-18T11:55:56.188Z,1653.75
2018-09-18T11:56:56.199Z,2295.00
2018-09-18T11:57:56.185Z,978.75
2018-09-18T11:58:56.178Z,2458.13
2018-09-18T11:59:56.191Z,2514.38
2018-09-18T12:00:56.193Z,568.13
2018-09-18T12:01:56.175Z,810.00
2018-09-18T12:02:56.186Z,1203.75
2018-09-18T12:03:56.179Z,933.75
2018-09-18T12:04:56.203Z,506.25
2018-09-18T12:05:56.198Z,1361.25
2018-09-18T12:06:56.175Z,466.88
2018-09-18T12:07:56.172Z,736.88
2018-09-18T12:08:56.172Z,1080.00
2018-09-18T12:09:56.166Z,2964.38
2018-09-18T12:10:56.165Z,410.63
2018-09-18T12:11:56.179Z,399.38
2018-09-18T12:12:56.161Z,1023.75
2018-09-18T12:13:56.164Z,2885.63
2018-09-18T12:14:56.161Z,2750.63
2018-09-18T12:15:56.179Z,1237.50
2018-09-18T12:16:56.220Z,697.50
2018-09-18T12:17:56.173Z,2829.38
2018-09-18T12:18:56.151Z,2986.88
2018-09-18T12:19:56.155Z,3121.88
2018-09-18T12:20:56.155Z,1035.00
2018-09-18T12:21:56.224Z,421.88
2018-09-18T12:22:56.170Z,2936.25
2018-09-18T12:23:56.151Z,382.50
2018-09-18T12:24:56.148Z,3037.50
2018-09-18T12:25:56.148Z,1625.63
2018-09-18T12:26:56.160Z,3020.63
2018-09-18T12:27:56.299Z,2835.00
2018-09-18T12:28:56.143Z,427.50
2018-09-18T12:29:56.138Z,421.88
2018-09-18T12:30:56.149Z,2733.75
2018-09-18T12:31:56.136Z,1940.63
2018-09-18T12:32:56.137Z,1552.50
2018-09-18T12:33:56.149Z,675.00
2018-09-18T12:34:56.132Z,1113.75
2018-09-18T12:35:56.129Z,2610.00
2018-09-18T12:36:56.129Z,2615.63
2018-09-18T12:37:57.099Z,781.88
2018-09-18T12:38:56.123Z,1271.25
2018-09-18T12:39:56.134Z,2362.50
2018-09-18T12:40:56.121Z,303.75
2018-09-18T12:41:56.227Z,1608.75
2018-09-18T12:42:56.135Z,731.25
2018-09-18T12:43:56.129Z,433.13
2018-09-18T12:44:56.124Z,2458.13
2018-09-18T12:45:56.107Z,2418.75
2018-09-18T12:46:56.107Z,2351.25
2018-09-18T12:47:56.137Z,2340.00
2018-09-18T12:48:56.177Z,371.25
2018-09-18T12:49:56.493Z,275.63
2018-09-18T12:50:56.118Z,2266.88