createdAt,value
2023-01-10T00:00:35.184Z,11.00
2023-01-10T00:03:03.295Z,9.80
2023-01-10T00:05:30.315Z,8.97
2023-01-10T00:07:59.032Z,14.27
2023-01-10T00:10:26.050Z,7.87
2023-01-10T00:13:11.417Z,10.07
2023-01-10T00:15:38.918Z,7.90
2023-01-10T00:18:05.809Z,11.83
2023-01-10T00:20:33.043Z,11.13
2023-01-10T00:23:00.313Z,15.07
2023-01-10T00:25:27.415Z,11.83
2023-01-10T00:28:20.992Z,7.83
2023-01-10T00:30:54.965Z,11.17
2023-01-10T00:33:22.403Z,11.77
2023-01-10T00:35:49.228Z,15.67
2023-01-10T00:38:16.219Z,10.70
2023-01-10T00:40:42.931Z,10.47
2023-01-10T00:43:29.425Z,15.63
2023-01-10T00:45:58.094Z,9.57
2023-01-10T00:48:25.360Z,9.20
2023-01-10T00:50:52.309Z,12.07
2023-01-10T00:53:19.628Z,10.63
2023-01-10T00:55:46.799Z,9.93
2023-01-10T00:58:15.039Z,15.33
2023-01-10T01:00:42.765Z,12.10
2023-01-10T01:03:09.689Z,12.13
2023-01-10T01:05:44.135Z,17.17
2023-01-10T01:08:12.280Z,8.40
2023-01-10T01:10:39.076Z,14.67
2023-01-10T01:13:10.781Z,8.17
2023-01-10T01:15:37.914Z,19.60
2023-01-10T01:18:05.332Z,12.60
2023-01-10T01:20:32.863Z,17.43
2023-01-10T01:23:00.856Z,14.53
2023-01-10T01:25:27.866Z,14.43
2023-01-10T01:27:54.789Z,15.97
2023-01-10T01:30:21.612Z,11.40
2023-01-10T01:32:48.503Z,10.27
2023-01-10T01:35:16.335Z,13.60
2023-01-10T01:37:43.743Z,10.70
2023-01-10T01:40:21.542Z,10.30
2023-01-10T01:42:48.960Z,19.07
2023-01-10T01:45:33.171Z,10.97
2023-01-10T01:48:29.343Z,10.67
2023-01-10T01:50:59.360Z,18.67
2023-01-10T01:53:34.500Z,17.00
2023-01-10T01:56:05.834Z,12.47
2023-01-10T01:58:54.779Z,14.10
2023-01-10T02:01:22.280Z,19.80
2023-01-10T02:03:54.334Z,14.93
2023-01-10T02:06:21.855Z,15.93
2023-01-10T02:08:56.986Z,12.67
2023-01-10T02:11:23.817Z,11.97
2023-01-10T02:13:50.667Z,17.87
2023-01-10T02:16:18.116Z,12.83
2023-01-10T02:18:45.099Z,22.37
2023-01-10T02:21:36.503Z,16.13
2023-01-10T02:24:26.753Z,12.50
2023-01-10T02:27:18.023Z,10.30
2023-01-10T02:30:13.634Z,11.00
2023-01-10T02:33:15.829Z,19.90
2023-01-10T02:36:08.768Z,13.73
2023-01-10T02:38:53.982Z,14.67
2023-01-10T02:41:33.474Z,18.83
2023-01-10T02:44:04.917Z,15.93
2023-01-10T02:46:32.403Z,17.03
2023-01-10T02:48:59.185Z,18.37
2023-01-10T02:51:33.474Z,24.03
2023-01-10T02:54:03.855Z,10.67
2023-01-10T02:56:58.779Z,14.83
2023-01-10T03:00:03.215Z,20.80
2023-01-10T03:02:35.923Z,12.10
2023-01-10T03:05:11.268Z,12.67
2023-01-10T03:07:46.429Z,16.77
2023-01-10T03:10:35.386Z,18.97
2023-01-10T03:13:03.849Z,16.07
2023-01-10T03:15:34.575Z,17.43
2023-01-10T03:18:04.296Z,12.67
2023-01-10T03:20:33.145Z,14.33
2023-01-10T03:23:03.585Z,17.43
2023-01-10T03:25:34.245Z,17.93
2023-01-10T03:28:07.003Z,20.37
2023-01-10T03:30:47.236Z,11.23
2023-01-10T03:33:18.057Z,14.97
2023-01-10T03:35:51.074Z,14.93
2023-01-10T03:38:39.477Z,16.87
2023-01-10T03:41:29.427Z,19.97
2023-01-10T03:44:34.020Z,18.07
2023-01-10T03:47:06.252Z,14.00
2023-01-10T03:49:35.304Z,13.03
2023-01-10T03:52:02.348Z,19.53
2023-01-10T03:54:29.205Z,21.03
2023-01-10T03:56:56.175Z,20.83
2023-01-10T03:59:25.701Z,14.97
2023-01-10T04:01:53.054Z,22.67
2023-01-10T04:04:20.074Z,15.10
2023-01-10T04:06:46.947Z,18.30
2023-01-10T04:09:13.916Z,14.23
2023-01-10T04:11:40.692Z,17.87
2023-01-10T04:14:07.414Z,17.50
2023-01-10T04:16:34.294Z,15.37
2023-01-10T04:19:01.076Z,15.23
2023-01-10T04:21:27.837Z,16.43
2023-01-10T04:23:54.656Z,16.13
2023-01-10T04:26:21.406Z,29.67
2023-01-10T04:28:48.246Z,19.43
2023-01-10T04:31:15.295Z,16.17
2023-01-10T04:33:43.240Z,12.20
2023-01-10T04:36:10.159Z,10.80
2023-01-10T04:38:36.948Z,15.63
2023-01-10T04:41:05.846Z,14.70
2023-01-10T04:43:32.691Z,13.87
2023-01-10T04:45:59.678Z,12.97
2023-01-10T04:48:27.190Z,14.27
2023-01-10T04:50:54.576Z,17.63
2023-01-10T04:53:21.927Z,18.07
2023-01-10T04:55:48.948Z,20.30
2023-01-10T04:58:15.890Z,17.13
2023-01-10T05:00:42.771Z,18.73
2023-01-10T05:03:09.618Z,12.20
2023-01-10T05:05:36.526Z,20.30
2023-01-10T05:08:03.529Z,13.87
2023-01-10T05:10:30.355Z,10.40
2023-01-10T05:12:57.190Z,25.03
2023-01-10T05:15:24.057Z,10.07
2023-01-10T05:17:51.418Z,18.70
2023-01-10T05:20:18.431Z,20.13
2023-01-10T05:22:45.949Z,20.03
2023-01-10T05:25:12.794Z,12.20
2023-01-10T05:27:42.543Z,15.00
2023-01-10T05:30:11.493Z,12.40
2023-01-10T05:32:38.339Z,13.63
2023-01-10T05:35:05.622Z,16.87
2023-01-10T05:37:32.309Z,15.67
2023-01-10T05:39:59.107Z,18.13
2023-01-10T05:42:25.955Z,24.57
2023-01-10T05:44:52.818Z,22.70
2023-01-10T05:47:19.509Z,18.87
2023-01-10T05:49:46.285Z,24.27
2023-01-10T05:52:12.977Z,28.87
2023-01-10T05:54:41.086Z,24.70
2023-01-10T05:57:07.917Z,11.50
2023-01-10T05:59:34.976Z,17.00
2023-01-10T06:02:01.776Z,21.63
2023-01-10T06:04:28.582Z,15.07
2023-01-10T06:06:55.405Z,16.73
2023-01-10T06:09:22.147Z,15.97
2023-01-10T06:11:49.118Z,20.83
2023-01-10T06:14:19.525Z,19.53
2023-01-10T06:16:47.432Z,14.13
2023-01-10T06:19:14.646Z,19.67
2023-01-10T06:21:41.460Z,20.40
2023-01-10T06:24:08.842Z,18.57
2023-01-10T06:26:35.582Z,18.03
2023-01-10T06:29:02.267Z,22.20
2023-01-10T06:31:29.170Z,20.80
2023-01-10T06:33:56.249Z,17.00
2023-01-10T06:36:23.089Z,17.10
2023-01-10T06:38:49.864Z,15.33
2023-01-10T06:41:16.708Z,24.03
2023-01-10T06:43:45.733Z,16.55
2023-01-10T06:46:14.011Z,20.60
2023-01-10T06:48:40.777Z,26.10
2023-01-10T06:51:07.622Z,16.93
2023-01-10T06:53:34.587Z,16.57
2023-01-10T06:56:01.540Z,11.87
2023-01-10T06:58:32.469Z,18.77
2023-01-10T07:00:59.531Z,13.67
2023-01-10T07:03:26.474Z,19.33
2023-01-10T07:05:53.224Z,22.73
2023-01-10T07:08:19.923Z,11.90
2023-01-10T07:10:46.761Z,13.77
2023-01-10T07:13:13.595Z,17.57
2023-01-10T07:15:40.355Z,12.60
2023-01-10T07:18:07.350Z,16.70
2023-01-10T07:20:34.118Z,22.90
2023-01-10T07:23:01.141Z,12.23
2023-01-10T07:25:29.233Z,12.07
2023-01-10T07:27:57.296Z,18.43
2023-01-10T07:30:25.462Z,21.30
2023-01-10T07:32:58.910Z,14.23
2023-01-10T07:35:26.171Z,16.43
2023-01-10T07:37:52.886Z,20.67
2023-01-10T07:40:19.722Z,20.17
2023-01-10T07:42:46.492Z,19.73
2023-01-10T07:45:13.328Z,12.93
2023-01-10T07:47:40.401Z,19.57
2023-01-10T07:50:07.676Z,16.93
2023-01-10T07:52:34.718Z,10.23
2023-01-10T07:55:01.640Z,20.70
2023-01-10T07:57:28.371Z,17.50
2023-01-10T07:59:55.092Z,13.40
2023-01-10T08:02:21.947Z,15.23
2023-01-10T08:04:48.800Z,18.03
2023-01-10T08:07:15.582Z,13.03
2023-01-10T08:09:42.239Z,18.80
2023-01-10T08:12:08.982Z,12.97
2023-01-10T08:14:35.735Z,15.40
2023-01-10T08:17:02.488Z,24.97
2023-01-10T08:19:29.222Z,14.17
2023-01-10T08:21:55.972Z,17.53
2023-01-10T08:24:22.891Z,16.37
2023-01-10T08:26:49.536Z,13.50
2023-01-10T08:29:16.475Z,18.53
2023-01-10T08:31:43.626Z,11.90
2023-01-10T08:34:13.238Z,15.50
2023-01-10T08:36:40.167Z,13.33
2023-01-10T08:39:06.905Z,15.63
2023-01-10T08:41:33.761Z,11.47
2023-01-10T08:44:00.980Z,31.43
2023-01-10T08:46:27.855Z,20.70
2023-01-10T08:48:54.786Z,22.13
2023-01-10T08:51:21.738Z,16.07
2023-01-10T08:53:48.752Z,18.67
2023-01-10T08:56:15.545Z,20.27
2023-01-10T08:58:42.317Z,13.87
2023-01-10T09:01:09.653Z,20.00
2023-01-10T09:03:36.382Z,12.93
2023-01-10T09:06:03.440Z,16.43
2023-01-10T09:08:30.488Z,17.33
2023-01-10T09:11:01.196Z,27.60
2023-01-10T09:13:29.379Z,12.80
2023-01-10T09:15:56.957Z,10.33
2023-01-10T09:18:24.472Z,20.77
2023-01-10T09:20:51.753Z,19.40
2023-01-10T09:23:20.494Z,13.17
2023-01-10T09:25:49.409Z,13.47
2023-01-10T09:28:16.736Z,19.83
2023-01-10T09:30:44.591Z,22.63
2023-01-10T09:33:12.047Z,11.27
2023-01-10T09:35:40.393Z,24.10
2023-01-10T09:38:10.712Z,23.10
2023-01-10T09:41:01.077Z,20.23
2023-01-10T09:43:33.848Z,13.20
2023-01-10T09:46:13.376Z,14.60
2023-01-10T09:48:43.096Z,15.73
2023-01-10T09:51:24.017Z,25.80
2023-01-10T09:53:53.785Z,19.30
2023-01-10T09:56:23.312Z,17.10
2023-01-10T09:58:50.173Z,12.70
2023-01-10T10:01:43.024Z,11.73
2023-01-10T10:04:22.174Z,26.93
2023-01-10T10:06:52.398Z,15.03
2023-01-10T10:09:23.796Z,23.60
2023-01-10T10:12:24.630Z,22.03
2023-01-10T10:15:00.783Z,18.27
2023-01-10T10:17:33.604Z,28.27
2023-01-10T10:20:22.153Z,21.53
2023-01-10T10:23:04.131Z,15.53
2023-01-10T10:25:44.091Z,25.97
2023-01-10T10:28:16.923Z,16.43
2023-01-10T10:31:02.177Z,15.60
2023-01-10T10:33:57.673Z,16.27
2023-01-10T10:36:53.646Z,15.67
2023-01-10T10:39:44.093Z,19.37
2023-01-10T10:42:17.149Z,12.67
2023-01-10T10:44:48.000Z,16.47
2023-01-10T10:47:20.287Z,17.10
2023-01-10T10:49:50.841Z,29.20
2023-01-10T10:52:31.625Z,21.10
2023-01-10T10:54:59.035Z,21.27
2023-01-10T10:57:28.328Z,21.37
2023-01-10T10:59:56.675Z,19.10
2023-01-10T11:02:31.559Z,16.07
2023-01-10T11:05:02.271Z,20.93
2023-01-10T11:07:34.697Z,24.17
2023-01-10T11:10:17.053Z,20.97
2023-01-10T11:12:48.594Z,17.13
2023-01-10T11:15:35.502Z,21.03
2023-01-10T11:18:24.105Z,13.33
2023-01-10T11:21:00.882Z,17.73
2023-01-10T11:23:39.934Z,10.07
2023-01-10T11:26:24.474Z,21.27
2023-01-10T11:29:24.547Z,22.77
2023-01-10T11:31:54.778Z,17.00
2023-01-10T11:34:34.199Z,21.23
2023-01-10T11:37:18.801Z,21.43
2023-01-10T11:39:45.901Z,20.60
2023-01-10T11:42:24.970Z,18.97
2023-01-10T11:44:51.691Z,20.43
2023-01-10T11:47:21.078Z,14.17
2023-01-10T11:49:49.085Z,17.37
2023-01-10T11:52:28.173Z,21.43
2023-01-10T11:54:58.423Z,15.83
2023-01-10T11:57:27.538Z,17.63
2023-01-10T12:00:15.147Z,11.73
2023-01-10T12:02:46.606Z,24.20
2023-01-10T12:05:23.771Z,24.43
2023-01-10T12:08:06.129Z,11.60
2023-01-10T12:10:34.341Z,14.00
2023-01-10T12:13:17.234Z,18.67
2023-01-10T12:15:44.262Z,20.93
2023-01-10T12:18:11.253Z,17.80
2023-01-10T12:20:49.772Z,24.80
2023-01-10T12:23:19.023Z,20.10
2023-01-10T12:25:46.731Z,14.43
2023-01-10T12:28:28.922Z,12.77
2023-01-10T12:30:59.306Z,7.97
2023-01-10T12:33:35.164Z,24.57
2023-01-10T12:36:04.021Z,22.37
2023-01-10T12:39:01.482Z,17.87
2023-01-10T12:41:53.264Z,20.23
2023-01-10T12:44:27.234Z,17.43
2023-01-10T12:47:08.348Z,25.13
2023-01-10T12:49:44.946Z,17.73
2023-01-10T12:52:23.224Z,20.97
2023-01-10T12:54:50.355Z,15.50
2023-01-10T12:57:40.817Z,16.83
2023-01-10T13:00:25.022Z,12.90
2023-01-10T13:02:55.165Z,18.30
2023-01-10T13:05:26.796Z,15.80
2023-01-10T13:07:59.396Z,17.20
2023-01-10T13:10:27.082Z,14.30
2023-01-10T13:13:35.548Z,19.13
2023-01-10T13:16:33.979Z,14.43
2023-01-10T13:19:09.587Z,20.73
2023-01-10T13:21:38.233Z,16.43
2023-01-10T13:24:07.211Z,11.23
2023-01-10T13:26:59.407Z,16.27
2023-01-10T13:29:30.208Z,24.77
2023-01-10T13:31:59.673Z,17.43
2023-01-10T13:34:32.676Z,14.53
2023-01-10T13:37:03.719Z,20.13
2023-01-10T13:39:51.748Z,10.13
2023-01-10T13:42:50.319Z,23.70
2023-01-10T13:45:16.984Z,14.00
2023-01-10T13:47:44.192Z,11.30
2023-01-10T13:50:23.349Z,12.43
2023-01-10T13:52:54.286Z,24.33
2023-01-10T13:55:30.407Z,12.90
2023-01-10T13:58:17.545Z,20.97
2023-01-10T14:01:02.618Z,8.73
2023-01-10T14:03:41.576Z,12.07
2023-01-10T14:06:29.636Z,11.87
2023-01-10T14:09:01.932Z,17.73
2023-01-10T14:11:44.029Z,14.83
2023-01-10T14:14:37.465Z,19.93
2023-01-10T14:17:14.849Z,11.03
2023-01-10T14:19:44.523Z,9.90
2023-01-10T14:22:31.274Z,8.60
2023-01-10T14:25:00.262Z,11.57
2023-01-10T14:27:37.942Z,20.93
2023-01-10T14:30:06.279Z,24.00
2023-01-10T14:32:32.898Z,8.23
2023-01-10T14:35:05.758Z,12.37
2023-01-10T14:37:38.410Z,13.17
2023-01-10T14:40:11.151Z,7.40
2023-01-10T14:42:38.258Z,10.43
2023-01-10T14:45:27.533Z,13.17
2023-01-10T14:47:54.473Z,6.00
2023-01-10T14:50:32.330Z,7.43
2023-01-10T14:53:00.554Z,6.87
2023-01-10T14:55:28.111Z,9.67
2023-01-10T14:58:00.477Z,3.87
2023-01-10T15:00:33.345Z,8.27
2023-01-10T15:03:04.035Z,9.10
2023-01-10T15:05:45.466Z,7.80
2023-01-10T15:08:30.818Z,5.13
2023-01-10T15:11:06.809Z,5.23
2023-01-10T15:13:36.887Z,5.47
2023-01-10T15:16:05.638Z,4.43
2023-01-10T15:18:40.041Z,2.53
2023-01-10T15:21:07.139Z,4.63
2023-01-10T15:23:39.481Z,2.20
2023-01-10T15:26:10.851Z,4.53
2023-01-10T15:28:37.983Z,6.70
2023-01-10T15:31:05.879Z,2.03
2023-01-10T15:33:35.705Z,3.50
2023-01-10T15:36:07.929Z,3.97
2023-01-10T15:38:38.440Z,2.83
2023-01-10T15:41:06.895Z,2.23
2023-01-10T15:43:35.214Z,2.47
2023-01-10T15:46:04.590Z,3.27
2023-01-10T15:48:33.926Z,8.43
2023-01-10T15:51:28.743Z,2.47
2023-01-10T15:54:20.515Z,1.77
2023-01-10T15:56:49.681Z,3.20
2023-01-10T15:59:33.104Z,5.90
2023-01-10T16:02:12.914Z,1.50
2023-01-10T16:04:40.528Z,0.93
2023-01-10T16:07:22.857Z,1.67
2023-01-10T16:10:04.393Z,0.67
2023-01-10T16:12:56.370Z,2.17
2023-01-10T16:15:27.601Z,0.60
2023-01-10T16:17:55.041Z,0.60
2023-01-10T16:20:32.405Z,1.50
2023-01-10T16:22:59.964Z,0.60
2023-01-10T16:25:35.962Z,0.80
2023-01-10T16:28:02.877Z,1.50
2023-01-10T16:30:32.580Z,0.50
2023-01-10T16:33:01.287Z,0.83
2023-01-10T16:35:28.159Z,0.70
2023-01-10T16:37:57.742Z,3.67
2023-01-10T16:40:35.679Z,0.80
2023-01-10T16:43:18.314Z,0.80
2023-01-10T16:45:45.480Z,0.70
2023-01-10T16:48:13.088Z,0.50
2023-01-10T16:50:41.392Z,0.50
2023-01-10T16:53:11.848Z,0.73
2023-01-10T16:55:41.297Z,0.97
2023-01-10T16:58:09.652Z,0.63
2023-01-10T17:00:37.933Z,0.57
2023-01-10T17:03:10.779Z,1.73
2023-01-10T17:05:38.574Z,0.47
2023-01-10T17:08:05.844Z,0.87
2023-01-10T17:10:35.320Z,0.60
2023-01-10T17:13:04.480Z,0.90
2023-01-10T17:15:32.199Z,0.73
2023-01-10T17:17:59.132Z,1.23
2023-01-10T17:20:26.006Z,0.60
2023-01-10T17:22:52.938Z,0.50
2023-01-10T17:25:20.275Z,1.13
2023-01-10T17:27:47.182Z,0.50
2023-01-10T17:30:17.147Z,1.17
2023-01-10T17:32:44.062Z,0.60
2023-01-10T17:35:11.079Z,0.50
2023-01-10T17:37:38.731Z,0.80
2023-01-10T17:40:06.050Z,0.83
2023-01-10T17:42:35.715Z,0.80
2023-01-10T17:45:03.148Z,1.40
2023-01-10T17:47:30.062Z,0.57
2023-01-10T17:49:57.000Z,0.63
2023-01-10T17:52:27.593Z,0.70
2023-01-10T17:54:54.347Z,1.03
2023-01-10T17:57:22.560Z,2.40
2023-01-10T17:59:49.291Z,1.87
2023-01-10T18:02:18.442Z,3.40
2023-01-10T18:04:45.983Z,1.37
2023-01-10T18:07:13.226Z,1.73
2023-01-10T18:09:40.101Z,0.87
2023-01-10T18:12:07.211Z,1.57
2023-01-10T18:14:36.844Z,1.17
2023-01-10T18:17:09.131Z,2.47
2023-01-10T18:19:36.304Z,1.10
2023-01-10T18:22:24.603Z,3.07
2023-01-10T18:24:53.038Z,2.73
2023-01-10T18:27:23.717Z,3.10
2023-01-10T18:29:51.754Z,2.13
2023-01-10T18:32:19.243Z,1.43
2023-01-10T18:34:49.849Z,1.50
2023-01-10T18:37:18.283Z,3.97
2023-01-10T18:39:45.349Z,6.00
2023-01-10T18:42:12.547Z,5.43
2023-01-10T18:44:39.826Z,5.23
2023-01-10T18:47:07.719Z,1.27
2023-01-10T18:49:34.520Z,2.83
2023-01-10T18:52:01.389Z,2.77
2023-01-10T18:54:28.207Z,2.03
2023-01-10T18:56:55.988Z,2.53
2023-01-10T18:59:23.157Z,2.43
2023-01-10T19:01:50.098Z,3.10
2023-01-10T19:04:18.607Z,2.07
2023-01-10T19:06:48.703Z,3.60
2023-01-10T19:09:15.447Z,1.97
2023-01-10T19:11:42.180Z,3.73
2023-01-10T19:14:08.901Z,1.70
2023-01-10T19:16:35.978Z,2.83
2023-01-10T19:19:05.260Z,4.40
2023-01-10T19:21:33.775Z,3.97
2023-01-10T19:24:02.550Z,1.27
2023-01-10T19:26:29.434Z,3.47
2023-01-10T19:28:56.341Z,2.07
2023-01-10T19:31:26.139Z,3.73
2023-01-10T19:33:53.847Z,3.13
2023-01-10T19:36:22.770Z,2.87
2023-01-10T19:38:56.921Z,4.17
2023-01-10T19:41:25.433Z,2.87
2023-01-10T19:43:59.808Z,5.00
2023-01-10T19:46:28.373Z,3.13
2023-01-10T19:48:55.860Z,4.70
2023-01-10T19:51:22.669Z,5.03
2023-01-10T19:53:49.384Z,4.53
2023-01-10T19:56:19.963Z,3.00
2023-01-10T19:58:46.985Z,2.10
2023-01-10T20:01:19.846Z,6.00
2023-01-10T20:03:47.793Z,2.30
2023-01-10T20:06:21.013Z,4.67
2023-01-10T20:08:48.780Z,2.87
2023-01-10T20:11:16.250Z,1.93
2023-01-10T20:13:45.245Z,2.37
2023-01-10T20:16:13.972Z,4.73
2023-01-10T20:18:41.601Z,3.63
2023-01-10T20:21:09.816Z,2.50
2023-01-10T20:23:37.909Z,3.07
2023-01-10T20:26:12.281Z,3.13
2023-01-10T20:28:40.358Z,2.00
2023-01-10T20:31:14.015Z,2.53
2023-01-10T20:33:41.073Z,1.93
2023-01-10T20:36:14.169Z,3.30
2023-01-10T20:38:41.367Z,3.33
2023-01-10T20:41:16.999Z,1.40
2023-01-10T20:43:44.720Z,1.90
2023-01-10T20:46:17.234Z,1.83
2023-01-10T20:49:03.206Z,4.23
2023-01-10T20:51:36.461Z,1.43
2023-01-10T20:54:05.833Z,1.60
2023-01-10T20:56:33.213Z,3.30
2023-01-10T20:59:00.090Z,2.77
2023-01-10T21:01:34.684Z,2.67
2023-01-10T21:04:05.579Z,1.73
2023-01-10T21:06:33.275Z,1.40
2023-01-10T21:09:00.606Z,1.67
2023-01-10T21:11:27.593Z,1.97
2023-01-10T21:13:54.410Z,3.23
2023-01-10T21:16:22.559Z,3.77
2023-01-10T21:18:50.614Z,2.07
2023-01-10T21:21:22.727Z,3.37
2023-01-10T21:23:49.809Z,4.27
2023-01-10T21:26:16.717Z,3.33
2023-01-10T21:28:48.385Z,2.23
2023-01-10T21:31:18.182Z,3.97
2023-01-10T21:33:45.430Z,4.27
2023-01-10T21:36:13.547Z,5.20
2023-01-10T21:38:41.136Z,7.03
2023-01-10T21:41:39.235Z,6.70
2023-01-10T21:44:07.346Z,5.40
2023-01-10T21:46:34.655Z,3.30
2023-01-10T21:49:02.393Z,2.53
2023-01-10T21:51:29.119Z,3.10
2023-01-10T21:53:55.959Z,3.60
2023-01-10T21:56:23.495Z,1.80
2023-01-10T21:58:50.709Z,5.40
2023-01-10T22:01:17.936Z,4.43
2023-01-10T22:03:45.717Z,2.67
2023-01-10T22:06:13.160Z,8.23
2023-01-10T22:08:39.922Z,3.60
2023-01-10T22:11:07.226Z,4.07
2023-01-10T22:13:34.861Z,3.20
2023-01-10T22:16:02.161Z,2.63
2023-01-10T22:18:30.631Z,4.53
2023-01-10T22:20:58.278Z,4.53
2023-01-10T22:23:25.224Z,5.53
2023-01-10T22:26:14.476Z,3.43
2023-01-10T22:28:41.703Z,2.63
2023-01-10T22:31:08.941Z,3.60
2023-01-10T22:33:37.479Z,2.07
2023-01-10T22:36:18.398Z,3.07
2023-01-10T22:38:46.214Z,1.70
2023-01-10T22:41:15.839Z,2.83
2023-01-10T22:43:42.682Z,5.73
2023-01-10T22:46:09.689Z,6.30
2023-01-10T22:48:37.653Z,1.63
2023-01-10T22:51:05.649Z,2.97
2023-01-10T22:53:32.843Z,5.20
2023-01-10T22:56:00.868Z,2.83
2023-01-10T22:58:28.154Z,1.37
2023-01-10T23:00:54.889Z,2.37
2023-01-10T23:03:21.731Z,0.87
2023-01-10T23:05:48.486Z,1.97
2023-01-10T23:08:15.223Z,1.97
2023-01-10T23:10:42.075Z,2.20
2023-01-10T23:13:08.960Z,2.93
2023-01-10T23:15:35.867Z,0.90
2023-01-10T23:18:02.898Z,2.70
2023-01-10T23:20:29.776Z,0.90
2023-01-10T23:22:56.563Z,2.77
2023-01-10T23:25:23.768Z,0.80
2023-01-10T23:27:51.067Z,1.00
2023-01-10T23:30:17.868Z,3.00
2023-01-10T23:32:44.772Z,2.77
2023-01-10T23:35:11.635Z,2.13
2023-01-10T23:37:38.366Z,2.23
2023-01-10T23:40:06.176Z,5.50
2023-01-10T23:42:32.910Z,1.07
2023-01-10T23:44:59.617Z,2.57
2023-01-10T23:47:26.421Z,3.20
2023-01-10T23:49:53.200Z,2.43
2023-01-10T23:52:20.020Z,0.80
2023-01-10T23:54:46.661Z,2.43
2023-01-10T23:57:13.518Z,2.40
2023-01-10T23:59:40.378Z,3.07
