createdAt,value
2023-02-06T00:01:31.145Z,-2.70
2023-02-06T00:03:58.163Z,-2.70
2023-02-06T00:06:25.475Z,-2.70
2023-02-06T00:08:52.951Z,-2.70
2023-02-06T00:11:21.283Z,-2.70
2023-02-06T00:13:48.848Z,-2.70
2023-02-06T00:16:27.214Z,-2.70
2023-02-06T00:18:56.136Z,-2.70
2023-02-06T00:21:25.971Z,-2.80
2023-02-06T00:23:58.488Z,-2.80
2023-02-06T00:26:26.045Z,-2.80
2023-02-06T00:28:53.203Z,-2.80
2023-02-06T00:31:21.076Z,-2.80
2023-02-06T00:33:48.464Z,-2.80
2023-02-06T00:36:15.831Z,-2.80
2023-02-06T00:38:43.148Z,-2.80
2023-02-06T00:41:10.536Z,-2.80
2023-02-06T00:43:37.968Z,-2.80
2023-02-06T00:46:05.416Z,-2.80
2023-02-06T00:48:32.869Z,-2.80
2023-02-06T00:51:00.130Z,-2.80
2023-02-06T00:53:27.582Z,-2.80
2023-02-06T00:55:54.736Z,-2.80
2023-02-06T00:58:22.290Z,-2.80
2023-02-06T01:00:49.689Z,-2.80
2023-02-06T01:03:17.355Z,-2.80
2023-02-06T01:05:44.700Z,-2.80
2023-02-06T01:08:11.841Z,-2.80
2023-02-06T01:10:42.233Z,-2.80
2023-02-06T01:13:10.406Z,-2.90
2023-02-06T01:15:38.183Z,-2.90
2023-02-06T01:18:05.892Z,-2.80
2023-02-06T01:20:33.537Z,-2.80
2023-02-06T01:23:00.945Z,-2.80
2023-02-06T01:25:28.891Z,-2.80
2023-02-06T01:27:56.087Z,-2.90
2023-02-06T01:30:23.744Z,-2.80
2023-02-06T01:32:50.900Z,-2.80
2023-02-06T01:35:18.083Z,-2.80
2023-02-06T01:37:45.175Z,-2.80
2023-02-06T01:40:15.398Z,-2.90
2023-02-06T01:42:42.858Z,-2.80
2023-02-06T01:45:22.133Z,-2.90
2023-02-06T01:47:52.255Z,-2.90
2023-02-06T01:50:20.604Z,-2.90
2023-02-06T01:52:48.159Z,-2.90
2023-02-06T01:55:15.858Z,-2.90
2023-02-06T01:57:43.343Z,-2.90
2023-02-06T02:00:11.808Z,-2.80
2023-02-06T02:02:43.762Z,-2.90
2023-02-06T02:05:12.592Z,-2.80
2023-02-06T02:07:50.209Z,-2.90
2023-02-06T02:10:17.758Z,-2.90
2023-02-06T02:12:45.105Z,-2.90
2023-02-06T02:15:12.434Z,-2.90
2023-02-06T02:18:03.440Z,-2.90
2023-02-06T02:20:57.079Z,-3.00
2023-02-06T02:23:34.712Z,-3.00
2023-02-06T02:26:26.657Z,-3.00
2023-02-06T02:29:16.546Z,-3.00
2023-02-06T02:32:08.770Z,-3.10
2023-02-06T02:35:06.483Z,-3.10
2023-02-06T02:38:04.017Z,-3.10
2023-02-06T02:40:31.784Z,-3.20
2023-02-06T02:43:11.098Z,-3.20
2023-02-06T02:46:05.696Z,-3.20
2023-02-06T02:48:39.696Z,-3.30
2023-02-06T02:51:08.100Z,-3.30
2023-02-06T02:53:36.508Z,-3.30
2023-02-06T02:56:23.025Z,-3.30
2023-02-06T02:58:57.226Z,-3.20
2023-02-06T03:01:34.103Z,-3.20
2023-02-06T03:04:09.463Z,-3.30
2023-02-06T03:06:51.964Z,-3.30
2023-02-06T03:09:34.142Z,-3.40
2023-02-06T03:12:18.076Z,-3.40
2023-02-06T03:14:57.014Z,-3.50
2023-02-06T03:17:35.674Z,-3.50
2023-02-06T03:20:06.012Z,-3.50
2023-02-06T03:22:36.380Z,-3.60
2023-02-06T03:25:10.597Z,-3.50
2023-02-06T03:27:41.366Z,-3.50
2023-02-06T03:30:12.072Z,-3.50
2023-02-06T03:32:46.014Z,-3.50
2023-02-06T03:35:18.474Z,-3.40
2023-02-06T03:37:46.967Z,-3.40
2023-02-06T03:40:14.831Z,-3.40
2023-02-06T03:42:56.382Z,-3.30
2023-02-06T03:45:23.532Z,-3.30
2023-02-06T03:47:52.771Z,-3.30
2023-02-06T03:50:22.037Z,-3.30
2023-02-06T03:52:51.379Z,-3.30
2023-02-06T03:55:21.295Z,-3.30
2023-02-06T03:57:56.218Z,-3.20
2023-02-06T04:00:23.668Z,-3.20
2023-02-06T04:02:52.532Z,-3.30
2023-02-06T04:05:19.893Z,-3.30
2023-02-06T04:07:47.300Z,-3.40
2023-02-06T04:10:14.551Z,-3.40
2023-02-06T04:12:41.792Z,-3.40
2023-02-06T04:15:09.292Z,-3.40
2023-02-06T04:17:58.985Z,-3.40
2023-02-06T04:20:24.380Z,-3.30
2023-02-06T04:22:51.529Z,-3.20
2023-02-06T04:25:18.673Z,-3.20
2023-02-06T04:27:46.005Z,-3.20
2023-02-06T04:30:13.557Z,-3.20
2023-02-06T04:32:40.966Z,-3.20
2023-02-06T04:35:08.200Z,-3.10
2023-02-06T04:37:35.374Z,-3.10
2023-02-06T04:40:02.448Z,-3.20
2023-02-06T04:42:29.544Z,-3.20
2023-02-06T04:44:56.537Z,-3.20
2023-02-06T04:47:23.976Z,-3.20
2023-02-06T04:49:51.161Z,-3.10
2023-02-06T04:52:18.263Z,-3.10
2023-02-06T04:54:45.415Z,-3.20
2023-02-06T04:57:12.378Z,-3.20
2023-02-06T04:59:39.411Z,-3.20
2023-02-06T05:02:06.849Z,-3.20
2023-02-06T05:04:33.948Z,-3.20
2023-02-06T05:07:01.110Z,-3.20
2023-02-06T05:09:28.282Z,-3.20
2023-02-06T05:11:55.251Z,-3.20
2023-02-06T05:14:22.294Z,-3.20
2023-02-06T05:16:49.313Z,-3.40
2023-02-06T05:19:16.385Z,-3.40
2023-02-06T05:21:43.448Z,-3.40
2023-02-06T05:24:10.922Z,-3.30
2023-02-06T05:26:38.096Z,-3.40
2023-02-06T05:29:05.201Z,-3.40
2023-02-06T05:31:32.567Z,-3.40
2023-02-06T05:33:59.821Z,-3.30
2023-02-06T05:36:27.024Z,-3.40
2023-02-06T05:38:54.151Z,-3.40
2023-02-06T05:41:21.365Z,-3.40
2023-02-06T05:43:48.410Z,-3.40
2023-02-06T05:46:15.838Z,-3.30
2023-02-06T05:48:43.059Z,-3.30
2023-02-06T05:51:10.250Z,-3.20
2023-02-06T05:53:37.257Z,-3.30
2023-02-06T05:56:05.304Z,-3.30
2023-02-06T05:58:33.210Z,-3.30
2023-02-06T06:01:00.414Z,-3.30
2023-02-06T06:03:27.666Z,-3.20
2023-02-06T06:05:54.985Z,-3.20
2023-02-06T06:08:22.205Z,-3.20
2023-02-06T06:10:53.038Z,-3.20
2023-02-06T06:13:20.157Z,-3.20
2023-02-06T06:15:51.882Z,-3.20
2023-02-06T06:18:20.685Z,-3.10
2023-02-06T06:20:48.370Z,-3.20
2023-02-06T06:23:15.441Z,-3.10
2023-02-06T06:25:42.504Z,-3.20
2023-02-06T06:28:10.100Z,-3.30
2023-02-06T06:30:37.797Z,-3.30
2023-02-06T06:33:05.071Z,-3.30
2023-02-06T06:35:33.763Z,-3.30
2023-02-06T06:38:01.004Z,-3.30
2023-02-06T06:40:28.200Z,-3.30
2023-02-06T06:42:55.182Z,-3.40
2023-02-06T06:45:22.421Z,-3.30
2023-02-06T06:47:49.600Z,-3.30
2023-02-06T06:50:16.718Z,-3.30
2023-02-06T06:52:43.678Z,-3.30
2023-02-06T06:55:11.110Z,-3.30
2023-02-06T06:57:38.307Z,-3.30
2023-02-06T07:00:06.057Z,-3.20
2023-02-06T07:02:33.285Z,-3.30
2023-02-06T07:05:00.593Z,-3.20
2023-02-06T07:07:27.810Z,-3.20
2023-02-06T07:09:54.888Z,-3.20
2023-02-06T07:12:22.619Z,-3.10
2023-02-06T07:14:49.945Z,-3.10
2023-02-06T07:17:17.341Z,-3.10
2023-02-06T07:19:48.143Z,-3.10
2023-02-06T07:22:15.896Z,-3.10
2023-02-06T07:24:43.004Z,-3.10
2023-02-06T07:27:10.295Z,-2.90
2023-02-06T07:29:38.002Z,-2.90
2023-02-06T07:32:06.238Z,-2.80
2023-02-06T07:34:33.348Z,-2.90
2023-02-06T07:37:01.318Z,-2.60
2023-02-06T07:39:28.368Z,-2.50
2023-02-06T07:41:55.389Z,-2.40
2023-02-06T07:44:27.038Z,-2.20
2023-02-06T07:46:54.205Z,-2.00
2023-02-06T07:49:21.300Z,-1.90
2023-02-06T07:51:48.296Z,-1.70
2023-02-06T07:54:15.447Z,-1.60
2023-02-06T07:56:43.130Z,-1.40
2023-02-06T07:59:10.301Z,-1.30
2023-02-06T08:01:37.653Z,-1.10
2023-02-06T08:04:05.254Z,-0.90
2023-02-06T08:06:32.537Z,-0.70
2023-02-06T08:08:59.573Z,-0.60
2023-02-06T08:11:30.205Z,-0.50
2023-02-06T08:13:57.871Z,-0.70
2023-02-06T08:16:25.485Z,-0.80
2023-02-06T08:18:52.958Z,-0.80
2023-02-06T08:21:24.405Z,-0.60
2023-02-06T08:23:59.472Z,-0.60
2023-02-06T08:26:28.949Z,-0.40
2023-02-06T08:28:57.097Z,-0.30
2023-02-06T08:31:27.498Z,-0.50
2023-02-06T08:33:55.773Z,0.40
2023-02-06T08:36:24.362Z,0.50
2023-02-06T08:38:52.524Z,0.70
2023-02-06T08:41:22.289Z,1.10
2023-02-06T08:43:51.228Z,1.20
2023-02-06T08:46:19.952Z,1.10
2023-02-06T08:48:47.561Z,0.90
2023-02-06T08:51:15.454Z,1.00
2023-02-06T08:53:42.589Z,1.20
2023-02-06T08:56:12.394Z,1.00
2023-02-06T08:58:40.257Z,0.90
2023-02-06T09:01:09.101Z,0.70
2023-02-06T09:03:36.654Z,0.80
2023-02-06T09:06:09.811Z,0.80
2023-02-06T09:08:38.339Z,0.60
2023-02-06T09:11:11.272Z,0.30
2023-02-06T09:13:39.319Z,0.10
2023-02-06T09:16:07.328Z,-0.10
2023-02-06T09:18:35.030Z,-0.60
2023-02-06T09:21:16.335Z,-0.50
2023-02-06T09:23:49.227Z,-0.50
2023-02-06T09:26:19.497Z,-0.50
2023-02-06T09:28:46.738Z,-0.60
2023-02-06T09:31:14.376Z,-0.60
2023-02-06T09:33:41.495Z,-0.90
2023-02-06T09:36:14.448Z,-0.80
2023-02-06T09:38:47.389Z,-0.90
2023-02-06T09:41:34.244Z,-0.80
2023-02-06T09:44:18.064Z,-0.90
2023-02-06T09:47:06.320Z,-0.80
2023-02-06T09:49:52.788Z,-0.90
2023-02-06T09:52:44.758Z,-1.00
2023-02-06T09:55:49.331Z,-1.00
2023-02-06T09:58:22.738Z,-1.00
2023-02-06T10:00:55.264Z,-1.10
2023-02-06T10:03:40.304Z,-1.10
2023-02-06T10:06:22.850Z,-1.10
2023-02-06T10:09:11.299Z,-1.10
2023-02-06T10:11:54.794Z,-1.10
2023-02-06T10:14:24.639Z,-1.10
2023-02-06T10:17:02.499Z,-1.10
2023-02-06T10:20:04.627Z,-1.10
2023-02-06T10:22:45.559Z,-1.10
2023-02-06T10:25:29.694Z,-1.00
2023-02-06T10:28:08.594Z,-1.00
2023-02-06T10:31:05.241Z,-0.90
2023-02-06T10:34:06.180Z,-0.90
2023-02-06T10:36:56.093Z,-0.90
2023-02-06T10:39:47.771Z,-0.90
2023-02-06T10:42:14.783Z,-0.80
2023-02-06T10:44:51.269Z,-0.80
2023-02-06T10:47:26.897Z,-0.90
2023-02-06T10:50:18.874Z,-1.00
2023-02-06T10:52:46.968Z,-1.00
2023-02-06T10:55:40.882Z,-0.80
2023-02-06T10:58:17.712Z,-0.90
2023-02-06T11:00:46.641Z,-0.90
2023-02-06T11:03:19.190Z,-0.90
2023-02-06T11:05:47.185Z,-0.90
2023-02-06T11:08:19.061Z,-0.90
2023-02-06T11:10:46.757Z,-0.80
2023-02-06T11:13:22.076Z,-0.80
2023-02-06T11:16:02.747Z,-0.80
2023-02-06T11:18:36.737Z,-0.70
2023-02-06T11:21:04.165Z,-0.60
2023-02-06T11:23:34.699Z,-0.60
2023-02-06T11:26:14.630Z,-0.60
2023-02-06T11:29:09.969Z,-0.60
2023-02-06T11:31:46.410Z,-0.50
2023-02-06T11:34:25.968Z,-0.60
2023-02-06T11:37:23.829Z,-0.60
2023-02-06T11:39:51.023Z,-0.50
2023-02-06T11:42:23.546Z,-0.60
2023-02-06T11:44:52.152Z,-0.60
2023-02-06T11:47:29.619Z,-0.60
2023-02-06T11:50:17.584Z,-0.50
2023-02-06T11:52:47.013Z,-0.50
2023-02-06T11:55:34.228Z,-0.60
2023-02-06T11:58:12.056Z,-0.60
2023-02-06T12:01:04.294Z,-0.50
2023-02-06T12:03:38.288Z,-0.50
2023-02-06T12:06:13.394Z,-0.30
2023-02-06T12:08:53.197Z,-0.30
2023-02-06T12:11:40.520Z,-0.40
2023-02-06T12:14:12.173Z,-0.50
2023-02-06T12:16:42.234Z,-0.60
2023-02-06T12:19:16.467Z,-0.70
2023-02-06T12:21:48.915Z,-0.70
2023-02-06T12:24:25.784Z,-0.60
2023-02-06T12:26:55.410Z,-0.80
2023-02-06T12:29:32.594Z,-0.80
2023-02-06T12:32:18.542Z,-0.90
2023-02-06T12:34:56.437Z,-0.90
2023-02-06T12:37:35.455Z,-0.80
2023-02-06T12:40:02.845Z,-0.80
2023-02-06T12:42:42.302Z,-0.80
2023-02-06T12:45:31.860Z,-0.90
2023-02-06T12:48:11.937Z,-0.90
2023-02-06T12:50:57.897Z,-0.90
2023-02-06T12:53:35.588Z,-0.90
2023-02-06T12:56:21.544Z,-0.90
2023-02-06T12:59:09.154Z,-1.00
2023-02-06T13:02:11.783Z,-1.00
2023-02-06T13:04:39.344Z,-0.90
2023-02-06T13:07:11.110Z,-0.90
2023-02-06T13:09:51.678Z,-1.00
2023-02-06T13:12:24.371Z,-1.00
2023-02-06T13:14:55.819Z,-1.00
2023-02-06T13:17:24.856Z,-1.10
2023-02-06T13:20:05.332Z,-1.00
2023-02-06T13:22:43.979Z,-1.00
2023-02-06T13:25:26.018Z,-1.00
2023-02-06T13:27:55.312Z,-1.30
2023-02-06T13:30:31.227Z,-1.60
2023-02-06T13:33:42.407Z,-1.50
2023-02-06T13:36:17.793Z,-1.40
2023-02-06T13:38:45.020Z,-1.40
2023-02-06T13:41:15.089Z,-1.30
2023-02-06T13:43:47.750Z,-1.50
2023-02-06T13:46:18.529Z,-1.50
2023-02-06T13:49:12.154Z,-1.40
2023-02-06T13:52:25.150Z,-1.40
2023-02-06T13:55:01.103Z,-1.70
2023-02-06T13:58:04.488Z,-1.60
2023-02-06T14:00:37.965Z,-1.50
2023-02-06T14:03:13.434Z,-1.50
2023-02-06T14:05:46.272Z,-1.60
2023-02-06T14:08:15.981Z,-1.50
2023-02-06T14:11:08.726Z,-1.30
2023-02-06T14:14:28.441Z,-1.20
2023-02-06T14:17:19.874Z,-1.20
2023-02-06T14:20:12.301Z,-1.10
2023-02-06T14:22:47.217Z,-1.10
2023-02-06T14:25:28.283Z,-1.20
2023-02-06T14:28:14.186Z,-1.20
2023-02-06T14:30:46.999Z,-1.20
2023-02-06T14:33:25.372Z,-1.20
2023-02-06T14:36:07.673Z,-1.30
2023-02-06T14:38:54.803Z,-1.40
2023-02-06T14:41:22.314Z,-1.40
2023-02-06T14:43:51.149Z,-1.40
2023-02-06T14:46:19.528Z,-1.30
2023-02-06T14:48:52.803Z,-1.30
2023-02-06T14:51:35.358Z,-1.30
2023-02-06T14:54:05.710Z,-1.30
2023-02-06T14:56:37.945Z,-1.20
2023-02-06T14:59:14.204Z,-1.20
2023-02-06T15:01:44.209Z,-1.30
2023-02-06T15:04:15.807Z,-1.30
2023-02-06T15:06:50.276Z,-1.40
2023-02-06T15:09:34.657Z,-1.40
2023-02-06T15:12:16.690Z,-1.40
2023-02-06T15:14:55.784Z,-1.40
2023-02-06T15:17:26.514Z,-1.40
2023-02-06T15:19:53.706Z,-1.50
2023-02-06T15:22:28.494Z,-1.60
2023-02-06T15:25:11.340Z,-1.70
2023-02-06T15:27:39.583Z,-1.70
2023-02-06T15:30:26.223Z,-1.60
2023-02-06T15:32:56.260Z,-1.60
2023-02-06T15:35:35.909Z,-1.70
2023-02-06T15:38:15.656Z,-1.70
2023-02-06T15:40:46.625Z,-1.80
2023-02-06T15:43:17.432Z,-1.80
2023-02-06T15:45:45.043Z,-1.80
2023-02-06T15:48:37.535Z,-1.80
2023-02-06T15:51:24.783Z,-1.90
2023-02-06T15:54:05.476Z,-1.90
2023-02-06T15:56:35.968Z,-2.00
2023-02-06T15:59:06.347Z,-2.00
2023-02-06T16:01:38.713Z,-2.10
2023-02-06T16:04:12.644Z,-2.10
2023-02-06T16:06:39.870Z,-2.10
2023-02-06T16:09:08.539Z,-2.10
2023-02-06T16:11:50.766Z,-2.20
2023-02-06T16:14:25.255Z,-2.20
2023-02-06T16:16:57.827Z,-2.20
2023-02-06T16:19:53.403Z,-2.20
2023-02-06T16:22:28.172Z,-2.30
2023-02-06T16:25:13.910Z,-2.30
2023-02-06T16:27:46.904Z,-2.30
2023-02-06T16:30:40.813Z,-2.40
2023-02-06T16:33:38.643Z,-2.40
2023-02-06T16:36:06.399Z,-2.50
2023-02-06T16:38:34.050Z,-2.50
2023-02-06T16:41:01.260Z,-2.50
2023-02-06T16:43:30.674Z,-2.60
2023-02-06T16:46:00.635Z,-2.60
2023-02-06T16:48:27.970Z,-2.60
2023-02-06T16:50:55.181Z,-2.60
2023-02-06T16:53:24.739Z,-2.60
2023-02-06T16:55:52.289Z,-2.60
2023-02-06T16:58:21.928Z,-2.60
2023-02-06T17:00:49.657Z,-2.70
2023-02-06T17:03:17.898Z,-2.70
2023-02-06T17:05:49.247Z,-2.70
2023-02-06T17:08:21.907Z,-2.70
2023-02-06T17:10:49.355Z,-2.70
2023-02-06T17:13:18.500Z,-2.70
2023-02-06T17:15:49.093Z,-2.70
2023-02-06T17:18:18.915Z,-2.80
2023-02-06T17:20:49.519Z,-2.80
2023-02-06T17:23:16.554Z,-2.80
2023-02-06T17:25:45.586Z,-2.80
2023-02-06T17:28:15.909Z,-2.80
2023-02-06T17:30:44.034Z,-2.80
2023-02-06T17:33:11.192Z,-2.80
2023-02-06T17:35:38.661Z,-2.90
2023-02-06T17:38:07.936Z,-2.90
2023-02-06T17:40:37.024Z,-2.90
2023-02-06T17:43:04.915Z,-2.90
2023-02-06T17:45:32.243Z,-2.90
2023-02-06T17:47:59.838Z,-3.00
2023-02-06T17:50:29.653Z,-3.00
2023-02-06T17:52:59.009Z,-3.00
2023-02-06T17:55:27.611Z,-3.10
2023-02-06T17:57:54.999Z,-3.20
2023-02-06T18:00:23.979Z,-3.20
2023-02-06T18:02:52.661Z,-3.30
2023-02-06T18:05:20.594Z,-3.40
2023-02-06T18:07:50.627Z,-3.50
2023-02-06T18:10:22.462Z,-3.50
2023-02-06T18:12:49.848Z,-3.60
2023-02-06T18:15:17.334Z,-3.70
2023-02-06T18:17:44.701Z,-3.80
2023-02-06T18:20:12.876Z,-3.90
2023-02-06T18:22:41.218Z,-3.90
2023-02-06T18:25:14.583Z,-4.00
2023-02-06T18:27:45.250Z,-4.00
2023-02-06T18:30:13.740Z,-3.90
2023-02-06T18:32:40.884Z,-3.90
2023-02-06T18:35:09.105Z,-4.00
2023-02-06T18:37:36.576Z,-3.90
2023-02-06T18:40:04.530Z,-4.00
2023-02-06T18:42:50.242Z,-4.00
2023-02-06T18:45:25.990Z,-4.00
2023-02-06T18:47:53.069Z,-4.00
2023-02-06T18:50:22.093Z,-4.10
2023-02-06T18:52:50.323Z,-4.20
2023-02-06T18:55:17.540Z,-4.20
2023-02-06T18:57:44.770Z,-4.30
2023-02-06T19:00:15.704Z,-4.30
2023-02-06T19:02:43.028Z,-4.30
2023-02-06T19:05:10.361Z,-4.40
2023-02-06T19:07:37.659Z,-4.60
2023-02-06T19:10:06.492Z,-4.80
2023-02-06T19:12:33.677Z,-4.80
2023-02-06T19:15:00.747Z,-4.80
2023-02-06T19:17:28.323Z,-4.80
2023-02-06T19:19:55.519Z,-4.80
2023-02-06T19:22:23.230Z,-4.80
2023-02-06T19:24:54.055Z,-4.80
2023-02-06T19:27:21.836Z,-4.80
2023-02-06T19:29:49.120Z,-4.80
2023-02-06T19:32:16.352Z,-4.80
2023-02-06T19:34:45.269Z,-4.90
2023-02-06T19:37:13.121Z,-4.90
2023-02-06T19:39:40.860Z,-5.00
2023-02-06T19:42:10.343Z,-5.00
2023-02-06T19:44:37.966Z,-5.10
2023-02-06T19:47:05.163Z,-5.20
2023-02-06T19:49:32.559Z,-5.20
2023-02-06T19:51:59.783Z,-5.20
2023-02-06T19:54:27.835Z,-5.30
2023-02-06T19:56:55.399Z,-5.30
2023-02-06T19:59:27.733Z,-5.40
2023-02-06T20:01:57.248Z,-5.50
2023-02-06T20:04:27.059Z,-5.60
2023-02-06T20:06:55.934Z,-5.60
2023-02-06T20:09:23.345Z,-5.70
2023-02-06T20:11:50.794Z,-5.80
2023-02-06T20:14:19.291Z,-5.80
2023-02-06T20:16:47.290Z,-5.80
2023-02-06T20:19:18.701Z,-5.90
2023-02-06T20:21:49.089Z,-5.80
2023-02-06T20:24:26.594Z,-5.80
2023-02-06T20:26:56.758Z,-5.80
2023-02-06T20:29:31.327Z,-5.80
2023-02-06T20:31:59.020Z,-5.90
2023-02-06T20:34:27.102Z,-5.90
2023-02-06T20:36:55.630Z,-6.00
2023-02-06T20:39:23.639Z,-6.00
2023-02-06T20:41:50.965Z,-6.00
2023-02-06T20:44:19.357Z,-6.00
2023-02-06T20:46:46.820Z,-6.00
2023-02-06T20:49:16.669Z,-6.00
2023-02-06T20:51:44.983Z,-6.00
2023-02-06T20:54:12.384Z,-6.10
2023-02-06T20:56:40.810Z,-6.20
2023-02-06T20:59:11.939Z,-6.10
2023-02-06T21:01:40.113Z,-6.10
2023-02-06T21:04:09.384Z,-6.10
2023-02-06T21:06:37.856Z,-6.20
2023-02-06T21:09:06.693Z,-6.30
2023-02-06T21:11:37.084Z,-6.50
2023-02-06T21:14:06.519Z,-6.50
2023-02-06T21:16:35.815Z,-6.40
2023-02-06T21:19:05.368Z,-6.40
2023-02-06T21:21:33.470Z,-6.40
2023-02-06T21:24:00.655Z,-6.40
2023-02-06T21:26:28.836Z,-6.40
2023-02-06T21:28:58.350Z,-6.40
2023-02-06T21:31:36.937Z,-6.50
2023-02-06T21:34:12.130Z,-6.40
2023-02-06T21:36:40.228Z,-6.30
2023-02-06T21:39:08.124Z,-6.30
2023-02-06T21:41:36.727Z,-6.20
2023-02-06T21:44:04.015Z,-6.20
2023-02-06T21:46:31.258Z,-6.20
2023-02-06T21:48:58.482Z,-6.20
2023-02-06T21:51:25.817Z,-6.30
2023-02-06T21:53:52.921Z,-6.40
2023-02-06T21:56:25.463Z,-6.40
2023-02-06T21:58:53.071Z,-6.40
2023-02-06T22:01:23.548Z,-6.30
2023-02-06T22:03:50.618Z,-6.20
2023-02-06T22:06:20.038Z,-6.10
2023-02-06T22:08:51.751Z,-6.20
2023-02-06T22:11:20.967Z,-6.30
2023-02-06T22:13:48.782Z,-6.20
2023-02-06T22:16:18.509Z,-6.10
2023-02-06T22:18:45.761Z,-6.00
2023-02-06T22:21:21.005Z,-6.00
2023-02-06T22:23:49.636Z,-6.00
2023-02-06T22:26:19.269Z,-6.00
2023-02-06T22:28:47.223Z,-6.00
2023-02-06T22:31:20.374Z,-6.10
2023-02-06T22:33:48.491Z,-6.10
2023-02-06T22:36:18.604Z,-6.00
2023-02-06T22:38:47.004Z,-6.00
2023-02-06T22:41:16.406Z,-6.00
2023-02-06T22:43:45.420Z,-6.00
2023-02-06T22:46:25.878Z,-6.00
2023-02-06T22:48:53.546Z,-6.00
2023-02-06T22:51:21.509Z,-6.00
2023-02-06T22:53:49.495Z,-6.10
2023-02-06T22:56:32.099Z,-6.10
2023-02-06T22:59:12.505Z,-6.10
2023-02-06T23:01:42.430Z,-6.20
2023-02-06T23:04:14.108Z,-6.20
2023-02-06T23:06:41.923Z,-6.30
2023-02-06T23:09:12.546Z,-6.30
2023-02-06T23:11:39.742Z,-6.30
2023-02-06T23:14:06.947Z,-6.40
2023-02-06T23:16:35.287Z,-6.40
2023-02-06T23:19:04.766Z,-6.40
2023-02-06T23:21:33.928Z,-6.40
2023-02-06T23:24:01.218Z,-6.40
2023-02-06T23:26:28.976Z,-6.40
2023-02-06T23:28:58.085Z,-6.40
2023-02-06T23:31:26.291Z,-6.30
2023-02-06T23:33:53.775Z,-6.30
2023-02-06T23:36:22.691Z,-6.20
2023-02-06T23:38:50.994Z,-6.20
2023-02-06T23:41:23.978Z,-6.20
2023-02-06T23:43:57.040Z,-6.20
2023-02-06T23:46:25.515Z,-6.20
2023-02-06T23:48:53.280Z,-6.30
2023-02-06T23:51:21.300Z,-6.30
2023-02-06T23:53:49.422Z,-6.30
2023-02-06T23:56:22.650Z,-6.30
2023-02-06T23:58:50.539Z,-6.30
