createdAt,value
2019-04-03T00:01:35.031Z,10.90
2019-04-03T00:04:20.700Z,10.90
2019-04-03T00:07:06.029Z,10.90
2019-04-03T00:09:50.829Z,10.90
2019-04-03T00:12:35.303Z,10.80
2019-04-03T00:15:21.865Z,10.80
2019-04-03T00:18:06.301Z,10.80
2019-04-03T00:20:51.165Z,10.80
2019-04-03T00:23:35.741Z,10.80
2019-04-03T00:26:22.594Z,10.90
2019-04-03T00:29:07.370Z,10.80
2019-04-03T00:31:53.693Z,10.90
2019-04-03T00:34:38.491Z,10.90
2019-04-03T00:37:23.746Z,10.90
2019-04-03T00:40:09.638Z,10.90
2019-04-03T00:42:54.876Z,10.90
2019-04-03T00:45:39.698Z,11.00
2019-04-03T00:48:25.773Z,11.00
2019-04-03T00:51:10.967Z,10.90
2019-04-03T00:53:57.524Z,10.90
2019-04-03T00:56:42.509Z,10.80
2019-04-03T00:59:28.229Z,10.80
2019-04-03T01:02:12.637Z,10.80
2019-04-03T01:04:58.481Z,10.70
2019-04-03T01:07:43.845Z,10.70
2019-04-03T01:10:29.810Z,10.60
2019-04-03T01:13:14.975Z,10.60
2019-04-03T01:16:02.101Z,10.60
2019-04-03T01:18:45.948Z,10.50
2019-04-03T01:21:25.009Z,10.60
2019-04-03T01:24:09.609Z,10.50
2019-04-03T01:26:54.465Z,10.50
2019-04-03T01:29:40.731Z,10.40
2019-04-03T01:32:25.763Z,10.40
2019-04-03T01:35:10.423Z,10.40
2019-04-03T01:37:55.143Z,10.50
2019-04-03T01:40:39.753Z,10.40
2019-04-03T01:43:24.305Z,10.40
2019-04-03T01:46:09.001Z,10.40
2019-04-03T01:48:53.667Z,10.40
2019-04-03T01:51:38.340Z,10.40
2019-04-03T01:54:22.999Z,10.30
2019-04-03T01:57:09.660Z,10.30
2019-04-03T01:59:54.195Z,10.20
2019-04-03T02:02:39.244Z,10.20
2019-04-03T02:05:24.292Z,10.10
2019-04-03T02:08:09.208Z,10.10
2019-04-03T02:10:53.689Z,10.20
2019-04-03T02:13:38.465Z,10.10
2019-04-03T02:16:23.630Z,10.10
2019-04-03T02:19:08.405Z,10.10
2019-04-03T02:21:52.851Z,10.00
2019-04-03T02:24:37.599Z,9.90
2019-04-03T02:27:22.475Z,9.90
2019-04-03T02:30:07.337Z,10.00
2019-04-03T02:32:55.182Z,9.90
2019-04-03T02:35:40.094Z,10.00
2019-04-03T02:38:24.902Z,10.00
2019-04-03T02:41:09.297Z,10.00
2019-04-03T02:43:54.117Z,10.00
2019-04-03T02:46:38.829Z,10.10
2019-04-03T02:49:23.511Z,10.20
2019-04-03T02:52:08.443Z,10.10
2019-04-03T02:54:53.205Z,10.20
2019-04-03T02:57:38.213Z,10.20
2019-04-03T03:00:22.814Z,10.20
2019-04-03T03:03:07.572Z,10.20
2019-04-03T03:05:53.364Z,10.10
2019-04-03T03:08:40.516Z,10.10
2019-04-03T03:11:25.225Z,10.10
2019-04-03T03:14:10.069Z,10.10
2019-04-03T03:16:54.872Z,10.10
2019-04-03T03:19:39.588Z,10.10
2019-04-03T03:22:24.404Z,10.10
2019-04-03T03:25:09.358Z,10.20
2019-04-03T03:27:54.364Z,10.20
2019-04-03T03:30:46.419Z,10.30
2019-04-03T03:33:34.765Z,10.30
2019-04-03T03:36:19.935Z,10.30
2019-04-03T03:38:58.992Z,10.30
2019-04-03T03:41:43.740Z,10.40
2019-04-03T03:44:28.555Z,10.40
2019-04-03T03:47:13.715Z,10.40
2019-04-03T03:49:58.481Z,10.40
2019-04-03T03:52:43.221Z,10.40
2019-04-03T03:55:28.042Z,10.30
2019-04-03T03:58:13.493Z,10.30
2019-04-03T04:01:01.314Z,10.40
2019-04-03T04:03:46.074Z,10.30
2019-04-03T04:06:35.054Z,10.40
2019-04-03T04:09:18.540Z,10.40
2019-04-03T04:12:23.303Z,10.40
2019-04-03T04:15:08.084Z,10.50
2019-04-03T04:17:52.889Z,10.50
2019-04-03T04:20:38.543Z,10.50
2019-04-03T04:23:25.103Z,10.50
2019-04-03T04:26:10.481Z,10.50
2019-04-03T04:28:55.182Z,10.50
2019-04-03T04:31:39.686Z,10.50
2019-04-03T04:34:24.675Z,10.50
2019-04-03T04:37:09.704Z,10.50
2019-04-03T04:39:54.395Z,10.50
2019-04-03T04:42:38.819Z,10.50
2019-04-03T04:45:23.608Z,10.50
2019-04-03T04:48:08.323Z,10.40
2019-04-03T04:50:55.165Z,10.40
2019-04-03T04:53:43.112Z,10.40
2019-04-03T04:56:27.705Z,10.40
2019-04-03T04:59:13.539Z,10.40
2019-04-03T05:01:58.677Z,10.30
2019-04-03T05:04:43.465Z,10.30
2019-04-03T05:07:28.870Z,10.30
2019-04-03T05:10:17.246Z,10.20
2019-04-03T05:13:02.080Z,9.90
2019-04-03T05:16:06.724Z,9.50
2019-04-03T05:18:51.451Z,9.10
2019-04-03T05:21:36.019Z,9.10
2019-04-03T05:24:21.095Z,8.80
2019-04-03T05:27:07.846Z,8.60
2019-04-03T05:29:52.680Z,8.60
2019-04-03T05:32:37.507Z,8.70
2019-04-03T05:35:22.003Z,8.70
2019-04-03T05:38:06.811Z,8.60
2019-04-03T05:40:51.644Z,8.50
2019-04-03T05:43:36.435Z,8.60
2019-04-03T05:46:21.272Z,8.50
2019-04-03T05:49:05.688Z,8.50
2019-04-03T05:51:50.599Z,8.40
2019-04-03T05:54:38.775Z,8.40
2019-04-03T05:57:21.888Z,8.50
2019-04-03T06:00:07.462Z,8.50
2019-04-03T06:02:53.438Z,8.50
2019-04-03T06:05:38.828Z,8.60
2019-04-03T06:08:23.556Z,8.60
2019-04-03T06:11:04.080Z,8.60
2019-04-03T06:13:49.583Z,8.60
2019-04-03T06:16:34.462Z,8.50
2019-04-03T06:19:18.951Z,8.50
2019-04-03T06:22:03.969Z,8.60
2019-04-03T06:24:48.682Z,8.60
2019-04-03T06:27:33.537Z,8.60
2019-04-03T06:30:18.397Z,8.50
2019-04-03T06:33:00.927Z,8.60
2019-04-03T06:35:45.341Z,8.70
2019-04-03T06:38:31.575Z,8.70
2019-04-03T06:41:16.179Z,8.90
2019-04-03T06:44:02.344Z,9.00
2019-04-03T06:46:46.978Z,9.10
2019-04-03T06:49:31.356Z,9.20
2019-04-03T06:52:16.339Z,9.20
2019-04-03T06:55:03.061Z,9.30
2019-04-03T06:57:47.531Z,9.30
2019-04-03T07:00:32.025Z,9.30
2019-04-03T07:03:16.607Z,9.20
2019-04-03T07:06:01.323Z,9.10
2019-04-03T07:08:47.165Z,9.10
2019-04-03T07:11:32.143Z,9.20
2019-04-03T07:14:16.931Z,9.10
2019-04-03T07:17:05.103Z,9.30
2019-04-03T07:19:48.557Z,9.30
2019-04-03T07:22:33.311Z,9.40
2019-04-03T07:25:18.103Z,9.40
2019-04-03T07:28:02.915Z,9.40
2019-04-03T07:30:47.976Z,9.50
2019-04-03T07:33:32.825Z,9.40
2019-04-03T07:36:17.425Z,9.40
2019-04-03T07:39:02.226Z,9.40
2019-04-03T07:41:46.969Z,9.40
2019-04-03T07:44:31.688Z,9.40
2019-04-03T07:47:16.443Z,9.50
2019-04-03T07:50:01.015Z,9.50
2019-04-03T07:52:47.427Z,9.50
2019-04-03T07:55:32.265Z,9.50
2019-04-03T07:58:16.839Z,9.40
2019-04-03T08:01:01.724Z,9.30
2019-04-03T08:03:46.304Z,9.30
2019-04-03T08:06:30.796Z,9.40
2019-04-03T08:09:15.543Z,9.50
2019-04-03T08:12:03.447Z,9.60
2019-04-03T08:14:46.900Z,9.70
2019-04-03T08:17:31.596Z,9.80
2019-04-03T08:20:19.380Z,9.90
2019-04-03T08:23:04.734Z,10.00
2019-04-03T08:25:49.700Z,10.00
2019-04-03T08:28:34.824Z,10.20
2019-04-03T08:31:20.328Z,10.20
2019-04-03T08:34:14.684Z,10.10
2019-04-03T08:36:51.931Z,10.00
2019-04-03T08:39:36.688Z,9.90
2019-04-03T08:42:21.432Z,9.90
2019-04-03T08:45:06.953Z,9.80
2019-04-03T08:47:51.757Z,10.00
2019-04-03T08:50:36.533Z,10.00
2019-04-03T08:53:21.209Z,10.00
2019-04-03T08:56:06.761Z,10.10
2019-04-03T08:58:51.442Z,10.10
2019-04-03T09:01:37.051Z,10.10
2019-04-03T09:04:22.096Z,10.20
2019-04-03T09:07:06.743Z,10.50
2019-04-03T09:09:51.451Z,10.80
2019-04-03T09:12:38.411Z,11.00
2019-04-03T09:15:22.839Z,11.00
2019-04-03T09:18:07.799Z,11.00
2019-04-03T09:20:52.371Z,11.00
2019-04-03T09:23:36.951Z,10.90
2019-04-03T09:26:21.671Z,10.90
2019-04-03T09:29:06.471Z,10.80
2019-04-03T09:31:52.039Z,10.80
2019-04-03T09:34:38.140Z,10.80
2019-04-03T09:37:22.946Z,10.60
2019-04-03T09:40:07.580Z,10.40
2019-04-03T09:42:52.415Z,10.30
2019-04-03T09:45:38.203Z,10.40
2019-04-03T09:48:22.970Z,10.50
2019-04-03T09:51:09.660Z,10.60
2019-04-03T09:53:57.137Z,10.60
2019-04-03T09:56:56.364Z,10.40
2019-04-03T09:59:27.590Z,10.40
2019-04-03T10:02:12.427Z,10.50
2019-04-03T10:04:58.495Z,10.70
2019-04-03T10:07:43.890Z,10.80
2019-04-03T10:10:29.035Z,10.90
2019-04-03T10:13:13.401Z,10.80
2019-04-03T10:15:58.266Z,10.70
2019-04-03T10:18:43.051Z,10.70
2019-04-03T10:21:27.640Z,10.70
2019-04-03T10:24:12.587Z,10.80
2019-04-03T10:26:57.287Z,10.80
2019-04-03T10:29:42.269Z,10.70
2019-04-03T10:32:28.049Z,10.70
2019-04-03T10:35:13.056Z,10.60
2019-04-03T10:37:57.701Z,10.60
2019-04-03T10:40:42.676Z,10.40
2019-04-03T10:43:27.463Z,10.30
2019-04-03T10:46:12.219Z,10.30
2019-04-03T10:48:59.568Z,10.40
2019-04-03T10:51:43.860Z,10.50
2019-04-03T10:54:28.895Z,10.70
2019-04-03T10:57:13.279Z,10.80
2019-04-03T10:59:58.036Z,10.90
2019-04-03T11:02:42.511Z,10.90
2019-04-03T11:05:27.332Z,11.10
2019-04-03T11:08:11.920Z,11.20
2019-04-03T11:10:58.174Z,11.30
2019-04-03T11:13:43.104Z,11.10
2019-04-03T11:16:27.847Z,11.00
2019-04-03T11:19:12.612Z,11.00
2019-04-03T11:21:57.192Z,11.00
2019-04-03T11:24:42.681Z,11.00
2019-04-03T11:27:40.769Z,11.00
2019-04-03T11:30:17.527Z,10.90
2019-04-03T11:33:00.582Z,10.70
2019-04-03T11:35:45.580Z,10.40
2019-04-03T11:38:30.471Z,10.50
2019-04-03T11:41:18.317Z,10.50
2019-04-03T11:44:01.680Z,10.60
2019-04-03T11:46:46.694Z,10.70
2019-04-03T11:49:31.235Z,10.70
2019-04-03T11:52:16.292Z,10.60
2019-04-03T11:55:01.851Z,10.70
2019-04-03T11:57:48.717Z,10.70
2019-04-03T12:00:44.140Z,10.70
2019-04-03T12:03:28.968Z,10.60
2019-04-03T12:06:15.851Z,10.60
2019-04-03T12:09:01.167Z,10.50
2019-04-03T12:11:46.344Z,10.40
2019-04-03T12:14:30.750Z,10.40
2019-04-03T12:17:15.674Z,10.40
2019-04-03T12:20:00.128Z,10.60
2019-04-03T12:22:45.006Z,10.80
2019-04-03T12:25:29.628Z,10.90
2019-04-03T12:28:14.281Z,10.90
2019-04-03T12:30:59.245Z,11.00
2019-04-03T12:33:53.968Z,11.10
2019-04-03T12:36:30.371Z,11.30
2019-04-03T12:39:16.956Z,11.40
2019-04-03T12:44:28.774Z,11.70
2019-04-03T12:47:14.132Z,11.70
2019-04-03T12:49:58.815Z,11.80
2019-04-03T12:52:44.868Z,11.70
2019-04-03T12:55:30.247Z,11.60
2019-04-03T12:58:15.020Z,11.60
2019-04-03T13:01:00.212Z,11.70
2019-04-03T13:03:45.014Z,11.60
2019-04-03T13:06:29.404Z,11.40
2019-04-03T13:09:14.137Z,11.20
2019-04-03T13:11:58.948Z,10.90
2019-04-03T13:14:43.947Z,10.80
2019-04-03T13:17:28.985Z,10.60
2019-04-03T13:20:13.880Z,10.40
2019-04-03T13:22:58.607Z,10.30
2019-04-03T13:25:44.189Z,10.20
2019-04-03T13:28:28.991Z,10.10
2019-04-03T13:31:15.009Z,10.00
2019-04-03T13:34:00.398Z,10.00
2019-04-03T13:36:45.107Z,10.00
2019-04-03T13:39:32.539Z,10.00
2019-04-03T13:42:16.696Z,9.90
2019-04-03T13:45:01.701Z,9.90
2019-04-03T13:47:43.554Z,9.90
2019-04-03T13:50:28.157Z,9.80
2019-04-03T13:53:12.975Z,9.80
2019-04-03T13:55:57.789Z,9.80
2019-04-03T13:58:42.813Z,9.80
2019-04-03T14:01:28.399Z,9.90
2019-04-03T14:04:13.248Z,9.80
2019-04-03T14:06:58.414Z,9.70
2019-04-03T14:09:43.243Z,9.70
2019-04-03T14:12:27.995Z,9.70
2019-04-03T14:15:13.267Z,9.70
2019-04-03T14:17:59.112Z,9.50
2019-04-03T14:20:43.848Z,9.60
2019-04-03T14:23:28.572Z,9.50
2019-04-03T14:26:14.654Z,9.50
2019-04-03T14:28:59.479Z,9.50
2019-04-03T14:31:44.398Z,9.60
2019-04-03T14:34:30.313Z,9.70
2019-04-03T14:37:15.399Z,9.60
2019-04-03T14:40:00.150Z,9.70
2019-04-03T14:42:44.576Z,9.70
2019-04-03T14:45:29.395Z,9.80
2019-04-03T14:48:14.247Z,9.80
2019-04-03T14:50:58.988Z,9.80
2019-04-03T14:53:43.651Z,9.80
2019-04-03T14:56:30.406Z,9.90
2019-04-03T14:59:16.162Z,9.90
2019-04-03T15:02:02.058Z,10.00
2019-04-03T15:04:46.789Z,9.90
2019-04-03T15:07:32.053Z,9.90
2019-04-03T15:10:16.905Z,9.90
2019-04-03T15:13:02.247Z,10.00
2019-04-03T15:15:47.110Z,10.00
2019-04-03T15:18:32.357Z,9.80
2019-04-03T15:21:17.024Z,9.70
2019-04-03T15:24:02.132Z,9.60
2019-04-03T15:26:47.072Z,9.60
2019-04-03T15:29:31.847Z,9.70
2019-04-03T15:32:18.627Z,9.70
2019-04-03T15:35:02.933Z,9.70
2019-04-03T15:37:47.803Z,9.80
2019-04-03T15:40:32.824Z,9.70
2019-04-03T15:43:18.396Z,9.70
2019-04-03T15:46:03.296Z,9.60
2019-04-03T15:48:47.991Z,9.50
2019-04-03T15:51:33.215Z,9.50
2019-04-03T15:54:18.017Z,9.60
2019-04-03T15:57:03.205Z,9.60
2019-04-03T15:59:48.037Z,9.60
2019-04-03T16:02:33.321Z,9.60
2019-04-03T16:05:17.882Z,9.50
2019-04-03T16:08:02.407Z,9.40
2019-04-03T16:10:47.220Z,9.40
2019-04-03T16:13:31.999Z,9.40
2019-04-03T16:16:17.345Z,9.30
2019-04-03T16:19:01.936Z,9.30
2019-04-03T16:21:46.940Z,9.30
2019-04-03T16:24:31.507Z,9.30
2019-04-03T16:27:16.261Z,9.30
2019-04-03T16:30:00.719Z,9.30
2019-04-03T16:32:46.210Z,9.30
2019-04-03T16:35:31.297Z,9.30
2019-04-03T16:38:16.060Z,9.30
2019-04-03T16:41:02.428Z,9.20
2019-04-03T16:43:47.266Z,9.20
2019-04-03T16:46:32.020Z,9.20
2019-04-03T16:49:16.567Z,9.20
2019-04-03T16:52:04.254Z,9.10
2019-04-03T16:54:48.581Z,9.00
2019-04-03T16:57:33.334Z,9.00
2019-04-03T17:00:18.241Z,8.90
2019-04-03T17:03:02.835Z,8.90
2019-04-03T17:05:47.691Z,8.90
2019-04-03T17:08:32.857Z,8.90
2019-04-03T17:11:17.322Z,8.90
2019-04-03T17:14:02.039Z,8.90
2019-04-03T17:16:49.568Z,8.80
2019-04-03T17:19:34.455Z,8.80
2019-04-03T17:22:18.948Z,8.80
2019-04-03T17:25:03.890Z,8.80
2019-04-03T17:27:54.982Z,8.80
2019-04-03T17:30:35.290Z,8.90
2019-04-03T17:33:20.592Z,8.90
2019-04-03T17:36:05.597Z,8.90
2019-04-03T17:38:50.712Z,8.90
2019-04-03T17:41:36.122Z,8.80
2019-04-03T17:44:22.484Z,8.80
2019-04-03T17:47:06.943Z,8.70
2019-04-03T17:49:51.660Z,8.80
2019-04-03T17:52:37.080Z,8.80
2019-04-03T17:55:21.884Z,8.90
2019-04-03T17:58:06.808Z,8.90
2019-04-03T18:00:52.054Z,8.90
2019-04-03T18:03:37.453Z,8.80
2019-04-03T18:06:22.112Z,8.80
2019-04-03T18:09:08.892Z,8.90
2019-04-03T18:11:53.840Z,8.90
2019-04-03T18:14:39.434Z,8.90
2019-04-03T18:17:24.220Z,8.90
2019-04-03T18:20:08.976Z,8.70
2019-04-03T18:22:53.748Z,8.70
2019-04-03T18:25:38.243Z,8.70
2019-04-03T18:28:23.039Z,8.60
2019-04-03T18:31:07.745Z,8.50
2019-04-03T18:33:52.584Z,8.50
2019-04-03T18:36:37.138Z,8.40
2019-04-03T18:39:21.867Z,8.40
2019-04-03T18:42:06.802Z,8.40
2019-04-03T18:44:51.391Z,8.40
2019-04-03T18:47:41.519Z,8.40
2019-04-03T18:50:22.965Z,8.40
2019-04-03T18:53:09.456Z,8.40
2019-04-03T18:55:53.935Z,8.50
2019-04-03T18:58:38.792Z,8.50
2019-04-03T19:01:23.735Z,8.40
2019-04-03T19:04:08.430Z,8.40
2019-04-03T19:06:52.890Z,8.50
2019-04-03T19:09:37.596Z,8.40
2019-04-03T19:12:34.641Z,8.40
2019-04-03T19:15:09.015Z,8.40
2019-04-03T19:18:00.546Z,8.40
2019-04-03T19:20:41.275Z,8.30
2019-04-03T19:23:26.067Z,8.30
2019-04-03T19:26:11.580Z,8.30
2019-04-03T19:28:56.195Z,8.20
2019-04-03T19:31:40.978Z,8.20
2019-04-03T19:34:25.965Z,8.10
2019-04-03T19:37:05.253Z,8.10
2019-04-03T19:39:49.724Z,8.20
2019-04-03T19:42:34.453Z,8.10
2019-04-03T19:45:21.401Z,8.00
2019-04-03T19:48:05.872Z,8.00
2019-04-03T19:50:50.767Z,8.00
2019-04-03T19:53:38.292Z,8.00
2019-04-03T19:56:25.713Z,8.00
2019-04-03T19:59:04.945Z,8.00
2019-04-03T20:01:49.584Z,7.90
2019-04-03T20:04:34.007Z,8.00
2019-04-03T20:07:18.415Z,8.10
2019-04-03T20:10:03.665Z,8.00
2019-04-03T20:12:50.655Z,8.00
2019-04-03T20:15:36.890Z,8.00
2019-04-03T20:18:21.819Z,8.10
2019-04-03T20:21:06.517Z,8.10
2019-04-03T20:23:51.336Z,8.10
2019-04-03T20:26:35.805Z,8.00
2019-04-03T20:29:20.732Z,8.10
2019-04-03T20:32:07.112Z,8.10
2019-04-03T20:34:52.069Z,8.10
2019-04-03T20:37:36.821Z,8.10
2019-04-03T20:40:21.335Z,8.20
2019-04-03T20:43:06.029Z,8.20
2019-04-03T20:45:50.659Z,8.20
2019-04-03T20:48:35.139Z,8.20
2019-04-03T20:51:20.297Z,8.20
2019-04-03T20:54:04.928Z,8.20
2019-04-03T20:56:57.603Z,8.20
2019-04-03T20:59:36.332Z,8.20
2019-04-03T21:02:21.211Z,8.20
2019-04-03T21:05:07.735Z,8.20
2019-04-03T21:07:55.572Z,8.20
2019-04-03T21:10:39.091Z,8.20
2019-04-03T21:13:23.940Z,8.10
2019-04-03T21:16:08.718Z,8.00
2019-04-03T21:18:53.359Z,7.90
2019-04-03T21:21:38.181Z,7.90
2019-04-03T21:24:22.988Z,8.00
2019-04-03T21:27:08.782Z,7.90
2019-04-03T21:29:53.895Z,7.90
2019-04-03T21:32:38.714Z,8.00
2019-04-03T21:35:23.435Z,8.00
2019-04-03T21:38:10.588Z,8.10
2019-04-03T21:40:57.447Z,8.10
2019-04-03T21:43:41.903Z,8.10
2019-04-03T21:46:26.810Z,8.10
2019-04-03T21:49:11.564Z,8.10
2019-04-03T21:51:56.543Z,8.10
2019-04-03T21:54:41.383Z,8.10
2019-04-03T21:57:25.833Z,8.10
2019-04-03T22:00:13.231Z,8.00
2019-04-03T22:02:57.160Z,7.90
2019-04-03T22:05:41.939Z,7.80
2019-04-03T22:08:26.999Z,7.80
2019-04-03T22:11:13.244Z,7.80
2019-04-03T22:13:58.148Z,7.70
2019-04-03T22:16:42.559Z,7.70
2019-04-03T22:19:27.649Z,7.60
2019-04-03T22:22:12.743Z,7.40
2019-04-03T22:24:57.340Z,7.40
2019-04-03T22:27:42.851Z,7.30
2019-04-03T22:30:27.982Z,7.30
2019-04-03T22:33:12.518Z,7.20
2019-04-03T22:35:57.514Z,7.20
2019-04-03T22:38:42.255Z,7.20
2019-04-03T22:41:27.023Z,7.30
2019-04-03T22:44:11.763Z,7.30
2019-04-03T22:46:56.487Z,7.30
2019-04-03T22:49:41.110Z,7.30
2019-04-03T22:52:25.634Z,7.40
2019-04-03T22:55:10.205Z,7.40
2019-04-03T22:57:54.981Z,7.40
2019-04-03T23:00:39.500Z,7.40
2019-04-03T23:03:24.211Z,7.40
2019-04-03T23:06:09.176Z,7.40
2019-04-03T23:08:54.416Z,7.50
2019-04-03T23:11:39.290Z,7.50
2019-04-03T23:14:23.870Z,7.60
2019-04-03T23:17:08.570Z,7.60
2019-04-03T23:19:53.170Z,7.70
2019-04-03T23:22:37.654Z,7.70
2019-04-03T23:25:22.340Z,7.70
2019-04-03T23:28:07.071Z,7.80
2019-04-03T23:30:51.844Z,7.80
2019-04-03T23:33:36.281Z,7.70
2019-04-03T23:36:23.058Z,7.70
2019-04-03T23:39:07.686Z,7.60
2019-04-03T23:41:52.512Z,7.60
2019-04-03T23:44:36.892Z,7.60
2019-04-03T23:47:21.586Z,7.60
2019-04-03T23:50:06.275Z,7.70
2019-04-03T23:52:50.964Z,7.60
2019-04-03T23:55:36.287Z,7.60
2019-04-03T23:58:21.517Z,7.70
