createdAt,value
2023-01-02T00:00:27.088Z,57.08
2023-01-02T00:03:30.285Z,58.35
2023-01-02T00:06:39.686Z,58.13
2023-01-02T00:09:41.725Z,57.60
2023-01-02T00:12:43.861Z,58.40
2023-01-02T00:15:47.022Z,63.13
2023-01-02T00:18:49.218Z,60.40
2023-01-02T00:21:51.638Z,71.28
2023-01-02T00:24:54.639Z,59.58
2023-01-02T00:27:57.631Z,66.43
2023-01-02T00:31:09.788Z,52.75
2023-01-02T00:34:11.791Z,56.58
2023-01-02T00:37:13.843Z,52.67
2023-01-02T00:40:16.899Z,56.95
2023-01-02T00:43:19.912Z,53.00
2023-01-02T00:46:22.372Z,55.97
2023-01-02T00:49:26.243Z,51.33
2023-01-02T00:52:28.944Z,58.95
2023-01-02T00:55:31.608Z,51.95
2023-01-02T00:58:33.674Z,55.88
2023-01-02T01:01:36.043Z,54.92
2023-01-02T01:04:38.321Z,49.42
2023-01-02T01:08:05.415Z,58.35
2023-01-02T01:11:09.079Z,52.90
2023-01-02T01:14:11.261Z,46.47
2023-01-02T01:17:13.479Z,51.28
2023-01-02T01:20:15.632Z,48.90
2023-01-02T01:23:17.683Z,51.60
2023-01-02T01:26:20.732Z,52.90
2023-01-02T01:29:22.974Z,56.55
2023-01-02T01:32:25.102Z,50.72
2023-01-02T01:35:29.391Z,47.78
2023-01-02T01:38:32.893Z,44.35
2023-01-02T01:41:36.175Z,40.72
2023-01-02T01:44:49.801Z,49.38
2023-01-02T01:47:55.507Z,46.92
2023-01-02T01:50:58.586Z,53.42
2023-01-02T01:54:16.179Z,50.50
2023-01-02T01:57:27.322Z,55.83
2023-01-02T02:00:31.482Z,49.42
2023-01-02T02:03:37.194Z,50.67
2023-01-02T02:06:41.006Z,47.70
2023-01-02T02:09:59.784Z,56.83
2023-01-02T02:13:03.979Z,51.25
2023-01-02T02:16:17.896Z,48.63
2023-01-02T02:19:40.191Z,50.10
2023-01-02T02:23:06.890Z,40.10
2023-01-02T02:26:40.635Z,48.95
2023-01-02T02:29:42.696Z,45.60
2023-01-02T02:33:07.203Z,46.50
2023-01-02T02:36:22.053Z,42.03
2023-01-02T02:39:36.015Z,40.42
2023-01-02T02:42:57.025Z,47.65
2023-01-02T02:46:17.648Z,42.33
2023-01-02T02:49:38.195Z,43.70
2023-01-02T02:52:57.236Z,42.83
2023-01-02T02:56:03.817Z,45.35
2023-01-02T02:59:06.199Z,50.10
2023-01-02T03:02:08.801Z,46.17
2023-01-02T03:05:16.614Z,49.53
2023-01-02T03:08:33.256Z,45.60
2023-01-02T03:11:47.496Z,46.70
2023-01-02T03:15:06.526Z,44.72
2023-01-02T03:18:10.399Z,43.50
2023-01-02T03:21:45.079Z,48.00
2023-01-02T03:24:51.111Z,47.78
2023-01-02T03:28:01.447Z,46.25
2023-01-02T03:31:05.965Z,44.40
2023-01-02T03:34:18.039Z,52.15
2023-01-02T03:37:33.553Z,49.00
2023-01-02T03:40:44.323Z,47.78
2023-01-02T03:43:56.377Z,51.75
2023-01-02T03:47:37.825Z,48.42
2023-01-02T03:50:50.349Z,45.47
2023-01-02T03:53:54.030Z,49.83
2023-01-02T03:57:01.540Z,49.03
2023-01-02T04:00:10.771Z,57.90
2023-01-02T04:03:25.587Z,50.85
2023-01-02T04:06:34.951Z,45.40
2023-01-02T04:09:40.123Z,52.15
2023-01-02T04:12:47.471Z,46.22
2023-01-02T04:15:52.168Z,49.35
2023-01-02T04:19:01.121Z,44.75
2023-01-02T04:22:10.079Z,49.85
2023-01-02T04:28:25.392Z,49.85
2023-01-02T04:31:43.761Z,48.00
2023-01-02T04:34:46.530Z,55.88
2023-01-02T04:37:48.985Z,51.35
2023-01-02T04:40:51.812Z,42.72
2023-01-02T04:43:57.318Z,41.90
2023-01-02T04:46:59.516Z,50.03
2023-01-02T04:50:01.533Z,48.75
2023-01-02T04:53:04.105Z,44.88
2023-01-02T04:56:06.681Z,50.10
2023-01-02T04:59:10.684Z,48.17
2023-01-02T05:02:12.859Z,50.72
2023-01-02T05:05:15.115Z,48.70
2023-01-02T05:08:18.503Z,54.60
2023-01-02T05:11:21.691Z,56.15
2023-01-02T05:14:23.761Z,52.78
2023-01-02T05:17:25.949Z,57.47
2023-01-02T05:20:29.578Z,58.95
2023-01-02T05:23:50.603Z,47.85
2023-01-02T05:26:54.459Z,53.20
2023-01-02T05:29:57.664Z,53.47
2023-01-02T05:32:59.708Z,56.90
2023-01-02T05:36:04.165Z,54.28
2023-01-02T05:39:12.275Z,56.40
2023-01-02T05:42:14.423Z,52.70
2023-01-02T05:45:16.544Z,52.95
2023-01-02T05:48:18.692Z,54.20
2023-01-02T05:51:20.748Z,45.90
2023-01-02T05:54:23.028Z,35.95
2023-01-02T05:57:25.165Z,31.92
2023-01-02T06:00:27.132Z,35.72
2023-01-02T06:03:29.219Z,25.38
2023-01-02T06:06:36.003Z,24.83
2023-01-02T06:09:37.978Z,23.65
2023-01-02T06:12:39.987Z,31.10
2023-01-02T06:15:42.011Z,43.50
2023-01-02T06:18:44.997Z,47.80
2023-01-02T06:21:47.091Z,41.83
2023-01-02T06:24:49.130Z,34.35
2023-01-02T06:27:51.068Z,35.13
2023-01-02T06:30:53.038Z,32.22
2023-01-02T06:34:00.107Z,30.10
2023-01-02T06:37:09.227Z,28.92
2023-01-02T06:40:12.493Z,40.30
2023-01-02T06:43:15.116Z,38.08
2023-01-02T06:46:20.106Z,31.73
2023-01-02T06:49:22.062Z,34.15
2023-01-02T06:52:24.125Z,32.58
2023-01-02T06:55:26.372Z,37.50
2023-01-02T06:58:33.739Z,31.20
2023-01-02T07:01:35.856Z,32.35
2023-01-02T07:04:38.214Z,31.15
2023-01-02T07:07:40.577Z,34.85
2023-01-02T07:10:43.778Z,35.08
2023-01-02T07:13:50.946Z,33.10
2023-01-02T07:16:53.117Z,38.90
2023-01-02T07:20:01.667Z,33.30
2023-01-02T07:23:04.257Z,102.50
2023-01-02T07:26:07.693Z,34.35
2023-01-02T07:29:09.973Z,41.28
2023-01-02T07:32:12.066Z,40.10
2023-01-02T07:35:15.825Z,51.88
2023-01-02T07:38:17.858Z,42.42
2023-01-02T07:41:23.636Z,49.47
2023-01-02T07:44:25.715Z,38.90
2023-01-02T07:47:27.747Z,49.90
2023-01-02T07:50:30.035Z,51.17
2023-01-02T07:53:32.618Z,47.50
2023-01-02T07:56:34.655Z,54.53
2023-01-02T07:59:37.142Z,49.55
2023-01-02T08:02:39.357Z,46.92
2023-01-02T08:05:41.552Z,48.67
2023-01-02T08:08:44.190Z,46.40
2023-01-02T08:11:46.300Z,54.33
2023-01-02T08:14:48.436Z,50.97
2023-01-02T08:17:50.533Z,40.40
2023-01-02T08:20:52.617Z,50.15
2023-01-02T08:23:56.134Z,49.45
2023-01-02T08:26:58.213Z,40.85
2023-01-02T08:30:00.317Z,48.47
2023-01-02T08:33:02.584Z,47.25
2023-01-02T08:36:05.961Z,49.05
2023-01-02T08:39:08.038Z,45.53
2023-01-02T08:42:10.152Z,48.85
2023-01-02T08:45:12.228Z,47.75
2023-01-02T08:48:20.675Z,44.53
2023-01-02T08:51:28.628Z,35.75
2023-01-02T08:54:31.725Z,36.03
2023-01-02T08:57:36.608Z,32.28
2023-01-02T09:00:38.762Z,37.40
2023-01-02T09:03:41.032Z,35.17
2023-01-02T09:06:44.036Z,42.47
2023-01-02T09:09:46.443Z,49.28
2023-01-02T09:12:48.607Z,39.75
2023-01-02T09:15:50.733Z,42.45
2023-01-02T09:18:55.549Z,38.92
2023-01-02T09:21:57.786Z,39.17
2023-01-02T09:24:59.980Z,41.75
2023-01-02T09:28:02.148Z,44.28
2023-01-02T09:31:11.832Z,40.97
2023-01-02T09:34:15.281Z,48.13
2023-01-02T09:37:18.085Z,40.40
2023-01-02T09:40:20.548Z,44.75
2023-01-02T09:43:33.321Z,34.13
2023-01-02T09:46:51.308Z,41.38
2023-01-02T09:49:56.412Z,41.35
2023-01-02T09:53:02.079Z,47.58
2023-01-02T09:56:07.237Z,44.90
2023-01-02T09:59:36.879Z,51.13
2023-01-02T10:02:43.179Z,170.07
2023-01-02T10:06:07.928Z,39.70
2023-01-02T10:09:17.451Z,46.17
2023-01-02T10:12:35.115Z,44.20
2023-01-02T10:15:39.893Z,30.60
2023-01-02T10:18:45.528Z,40.78
2023-01-02T10:21:51.231Z,42.65
2023-01-02T10:24:55.974Z,43.25
2023-01-02T10:28:03.767Z,43.47
2023-01-02T10:31:12.391Z,43.75
2023-01-02T10:34:20.359Z,83.68
2023-01-02T10:37:22.470Z,41.33
2023-01-02T10:40:25.554Z,43.97
2023-01-02T10:43:29.535Z,47.53
2023-01-02T10:46:36.551Z,46.85
2023-01-02T10:49:40.532Z,41.10
2023-01-02T10:53:07.065Z,55.65
2023-01-02T10:56:20.738Z,44.17
2023-01-02T10:59:27.771Z,41.15
2023-01-02T11:02:37.393Z,47.40
2023-01-02T11:05:55.314Z,44.88
2023-01-02T11:09:15.556Z,46.97
2023-01-02T11:12:20.272Z,48.95
2023-01-02T11:15:33.436Z,51.08
2023-01-02T11:18:37.487Z,48.92
2023-01-02T11:21:41.869Z,43.88
2023-01-02T11:25:06.261Z,45.85
2023-01-02T11:28:17.866Z,50.35
2023-01-02T11:31:22.977Z,45.40
2023-01-02T11:34:37.575Z,52.53
2023-01-02T11:37:51.948Z,45.95
2023-01-02T11:40:57.687Z,48.42
2023-01-02T11:44:01.475Z,51.50
2023-01-02T11:47:07.752Z,43.97
2023-01-02T11:50:26.775Z,36.15
2023-01-02T11:53:37.168Z,41.55
2023-01-02T11:56:43.184Z,40.30
2023-01-02T11:59:50.519Z,38.17
2023-01-02T12:02:54.332Z,36.90
2023-01-02T12:06:17.372Z,37.38
2023-01-02T12:09:58.123Z,39.08
2023-01-02T12:13:33.914Z,35.08
2023-01-02T12:16:48.603Z,46.22
2023-01-02T12:20:05.209Z,36.15
2023-01-02T12:23:30.996Z,44.40
2023-01-02T12:26:46.421Z,42.00
2023-01-02T12:29:48.951Z,41.33
2023-01-02T12:33:14.021Z,41.88
2023-01-02T12:36:42.576Z,40.67
2023-01-02T12:40:04.470Z,38.47
2023-01-02T12:43:25.013Z,50.58
2023-01-02T12:46:47.320Z,40.17
2023-01-02T12:50:08.235Z,41.95
2023-01-02T12:53:32.631Z,44.80
2023-01-02T12:56:51.436Z,40.97
2023-01-02T13:00:11.861Z,49.78
2023-01-02T13:03:29.696Z,39.42
2023-01-02T13:06:46.047Z,40.58
2023-01-02T13:09:51.232Z,45.90
2023-01-02T13:12:56.394Z,43.70
2023-01-02T13:16:11.303Z,36.55
2023-01-02T13:19:48.471Z,38.33
2023-01-02T13:23:12.380Z,31.55
2023-01-02T13:26:16.672Z,31.38
2023-01-02T13:29:20.703Z,38.58
2023-01-02T13:32:30.178Z,35.30
2023-01-02T13:35:38.036Z,32.88
2023-01-02T13:38:41.895Z,30.63
2023-01-02T13:42:14.235Z,39.60
2023-01-02T13:45:18.819Z,39.47
2023-01-02T13:48:40.925Z,35.35
2023-01-02T13:51:42.992Z,32.22
2023-01-02T13:55:10.899Z,36.95
2023-01-02T13:58:17.789Z,30.00
2023-01-02T14:01:25.930Z,29.58
2023-01-02T14:04:35.707Z,31.10
2023-01-02T14:07:43.435Z,43.13
2023-01-02T14:10:46.067Z,47.77
2023-01-02T14:13:52.313Z,43.72
2023-01-02T14:17:23.579Z,48.22
2023-01-02T14:20:30.307Z,49.75
2023-01-02T14:23:42.316Z,40.67
2023-01-02T14:27:17.578Z,49.75
2023-01-02T14:30:52.860Z,52.17
2023-01-02T14:33:56.217Z,49.10
2023-01-02T14:37:00.562Z,40.97
2023-01-02T14:40:20.575Z,46.28
2023-01-02T14:43:32.637Z,47.13
2023-01-02T14:46:35.372Z,43.15
2023-01-02T14:49:38.036Z,42.17
2023-01-02T14:52:44.335Z,37.05
2023-01-02T14:55:48.530Z,39.78
2023-01-02T14:58:52.801Z,43.30
2023-01-02T15:02:01.516Z,43.45
2023-01-02T15:05:10.027Z,48.87
2023-01-02T15:08:15.250Z,41.05
2023-01-02T15:11:42.541Z,42.50
2023-01-02T15:14:45.049Z,41.47
2023-01-02T15:17:49.408Z,38.75
2023-01-02T15:20:54.368Z,39.22
2023-01-02T15:23:59.352Z,50.80
2023-01-02T15:27:32.293Z,49.25
2023-01-02T15:30:40.342Z,48.15
2023-01-02T15:33:42.439Z,46.10
2023-01-02T15:36:45.243Z,46.05
2023-01-02T15:39:50.386Z,47.00
2023-01-02T15:43:14.300Z,42.15
2023-01-02T15:46:18.214Z,53.15
2023-01-02T15:49:22.758Z,29.02
2023-01-02T15:52:30.160Z,49.15
2023-01-02T15:55:38.252Z,49.40
2023-01-02T15:58:49.687Z,50.13
2023-01-02T16:01:56.955Z,46.70
2023-01-02T16:05:15.570Z,52.45
2023-01-02T16:08:24.011Z,47.08
2023-01-02T16:14:36.579Z,49.00
2023-01-02T16:17:40.213Z,50.53
2023-01-02T16:20:42.339Z,46.92
2023-01-02T16:23:52.157Z,54.35
2023-01-02T16:26:54.415Z,43.70
2023-01-02T16:29:57.080Z,47.88
2023-01-02T16:33:03.712Z,57.40
2023-01-02T16:36:10.538Z,52.55
2023-01-02T16:39:47.609Z,48.97
2023-01-02T16:43:03.248Z,50.95
2023-01-02T16:46:11.581Z,53.88
2023-01-02T16:52:23.051Z,62.25
2023-01-02T16:55:25.151Z,67.68
2023-01-02T16:58:30.935Z,60.85
2023-01-02T17:01:34.053Z,55.58
2023-01-02T17:04:37.748Z,65.90
2023-01-02T17:07:39.821Z,70.85
2023-01-02T17:10:42.617Z,64.80
2023-01-02T17:13:46.842Z,70.50
2023-01-02T17:16:49.923Z,67.93
2023-01-02T17:19:51.919Z,63.92
2023-01-02T17:22:54.269Z,69.80
2023-01-02T17:25:56.452Z,65.47
2023-01-02T17:29:00.751Z,68.45
2023-01-02T17:32:05.581Z,70.95
2023-01-02T17:35:09.147Z,71.60
2023-01-02T17:38:11.568Z,71.47
2023-01-02T17:41:15.785Z,68.05
2023-01-02T17:44:19.387Z,70.80
2023-01-02T17:47:58.393Z,71.20
2023-01-02T17:50:44.393Z,67.22
2023-01-02T17:53:48.005Z,67.90
2023-01-02T17:56:51.625Z,74.57
2023-01-02T17:59:54.223Z,68.43
2023-01-02T18:02:56.369Z,73.20
2023-01-02T18:06:06.155Z,67.75
2023-01-02T18:09:10.185Z,72.07
2023-01-02T18:12:13.068Z,73.25
2023-01-02T18:15:16.690Z,80.45
2023-01-02T18:18:19.695Z,74.30
2023-01-02T18:21:24.354Z,80.72
2023-01-02T18:24:31.767Z,78.18
2023-01-02T18:27:35.132Z,97.32
2023-01-02T18:30:37.354Z,91.40
2023-01-02T18:33:39.459Z,94.55
2023-01-02T18:36:42.028Z,76.28
2023-01-02T18:39:44.136Z,87.13
2023-01-02T18:42:55.213Z,73.50
2023-01-02T18:46:09.653Z,82.45
2023-01-02T18:49:27.104Z,67.00
2023-01-02T18:52:33.674Z,63.47
2023-01-02T18:55:40.289Z,62.03
2023-01-02T18:59:02.633Z,63.90
2023-01-02T19:02:27.437Z,70.10
2023-01-02T19:05:36.638Z,82.43
2023-01-02T19:08:39.882Z,80.97
2023-01-02T19:12:02.239Z,79.70
2023-01-02T19:15:43.453Z,75.15
2023-01-02T19:18:53.003Z,75.80
2023-01-02T19:21:56.312Z,72.03
2023-01-02T19:25:34.326Z,78.15
2023-01-02T19:28:37.340Z,74.80
2023-01-02T19:32:03.447Z,70.28
2023-01-02T19:35:08.351Z,83.22
2023-01-02T19:38:30.243Z,83.80
2023-01-02T19:41:51.994Z,81.25
2023-01-02T19:44:59.315Z,78.65
2023-01-02T19:48:02.880Z,73.57
2023-01-02T19:51:06.512Z,75.38
2023-01-02T19:54:08.533Z,79.85
2023-01-02T19:57:12.925Z,81.07
2023-01-02T20:00:17.197Z,76.85
2023-01-02T20:03:21.816Z,81.93
2023-01-02T20:06:24.185Z,95.63
2023-01-02T20:09:27.217Z,83.68
2023-01-02T20:12:40.577Z,81.07
2023-01-02T20:15:42.667Z,86.47
2023-01-02T20:18:44.713Z,85.97
2023-01-02T20:21:46.741Z,88.68
2023-01-02T20:24:49.261Z,87.38
2023-01-02T20:27:54.130Z,84.07
2023-01-02T20:30:56.380Z,78.55
2023-01-02T20:34:00.455Z,84.43
2023-01-02T20:37:02.802Z,80.70
2023-01-02T20:40:10.857Z,93.57
2023-01-02T20:43:13.042Z,83.15
2023-01-02T20:46:15.857Z,91.45
2023-01-02T20:49:19.442Z,88.00
2023-01-02T20:52:23.030Z,81.60
2023-01-02T20:55:25.222Z,88.25
2023-01-02T20:58:28.729Z,86.72
2023-01-02T21:01:31.032Z,87.20
2023-01-02T21:04:36.831Z,88.63
2023-01-02T21:07:39.224Z,97.05
2023-01-02T21:10:42.873Z,96.53
2023-01-02T21:13:45.317Z,90.63
2023-01-02T21:16:47.576Z,96.97
2023-01-02T21:19:49.697Z,93.97
2023-01-02T21:22:51.770Z,93.95
2023-01-02T21:25:55.249Z,100.85
2023-01-02T21:28:57.524Z,100.00
2023-01-02T21:31:59.540Z,84.35
2023-01-02T21:35:01.956Z,89.75
2023-01-02T21:38:05.463Z,84.45
2023-01-02T21:41:28.496Z,94.10
2023-01-02T21:44:33.307Z,87.18
2023-01-02T21:47:37.890Z,90.05
2023-01-02T21:50:40.229Z,92.57
2023-01-02T21:53:42.329Z,91.25
2023-01-02T21:56:53.320Z,84.35
2023-01-02T21:59:56.019Z,96.10
2023-01-02T22:03:01.135Z,86.38
2023-01-02T22:06:03.389Z,95.90
2023-01-02T22:09:05.446Z,81.38
2023-01-02T22:12:08.046Z,90.47
2023-01-02T22:15:12.394Z,90.38
2023-01-02T22:18:14.551Z,88.22
2023-01-02T22:21:18.380Z,89.75
2023-01-02T22:24:23.729Z,94.63
2023-01-02T22:27:25.891Z,92.90
2023-01-02T22:30:34.457Z,99.57
2023-01-02T22:33:37.939Z,106.28
2023-01-02T22:36:40.268Z,110.75
2023-01-02T22:39:42.746Z,105.00
2023-01-02T22:43:03.238Z,106.32
2023-01-02T22:46:11.628Z,109.15
2023-01-02T22:49:22.887Z,111.50
2023-01-02T22:52:26.005Z,100.80
2023-01-02T22:55:28.321Z,103.53
2023-01-02T22:58:30.440Z,102.05
2023-01-02T23:01:45.296Z,103.93
2023-01-02T23:04:48.422Z,100.80
2023-01-02T23:07:50.713Z,97.80
2023-01-02T23:10:54.620Z,104.75
2023-01-02T23:13:57.300Z,90.75
2023-01-02T23:17:17.761Z,96.45
2023-01-02T23:20:19.893Z,100.35
2023-01-02T23:23:21.979Z,103.45
2023-01-02T23:26:30.192Z,96.85
2023-01-02T23:29:32.791Z,97.10
2023-01-02T23:32:35.291Z,103.88
2023-01-02T23:35:37.359Z,97.35
2023-01-02T23:38:39.323Z,91.85
2023-01-02T23:41:43.060Z,94.82
2023-01-02T23:44:44.996Z,84.22
2023-01-02T23:47:47.143Z,81.72
2023-01-02T23:51:02.879Z,83.68
2023-01-02T23:54:05.699Z,88.20
2023-01-02T23:57:07.791Z,89.35
