createdAt,value
2023-01-17T00:02:09.374Z,1.23
2023-01-17T00:04:54.987Z,1.55
2023-01-17T00:07:42.448Z,2.70
2023-01-17T00:10:28.401Z,0.90
2023-01-17T00:12:56.221Z,0.80
2023-01-17T00:15:23.673Z,0.93
2023-01-17T00:17:50.575Z,2.50
2023-01-17T00:20:37.883Z,1.10
2023-01-17T00:23:36.564Z,1.30
2023-01-17T00:26:05.346Z,0.95
2023-01-17T00:28:35.076Z,2.35
2023-01-17T00:31:02.216Z,1.90
2023-01-17T00:33:28.806Z,4.07
2023-01-17T00:35:57.433Z,0.82
2023-01-17T00:38:30.463Z,1.42
2023-01-17T00:41:03.301Z,2.25
2023-01-17T00:43:48.987Z,0.93
2023-01-17T00:46:34.401Z,1.77
2023-01-17T00:49:19.472Z,2.10
2023-01-17T00:52:04.237Z,0.77
2023-01-17T00:54:49.068Z,0.80
2023-01-17T00:57:34.058Z,0.77
2023-01-17T01:00:18.884Z,1.23
2023-01-17T01:03:03.819Z,4.10
2023-01-17T01:05:48.672Z,2.78
2023-01-17T01:08:47.656Z,0.82
2023-01-17T01:11:36.132Z,2.55
2023-01-17T01:14:21.404Z,1.83
2023-01-17T01:17:06.801Z,0.82
2023-01-17T01:19:52.029Z,2.35
2023-01-17T01:22:37.321Z,1.55
2023-01-17T01:25:23.400Z,0.80
2023-01-17T01:28:08.226Z,1.08
2023-01-17T01:30:53.136Z,1.00
2023-01-17T01:33:19.991Z,2.90
2023-01-17T01:35:51.842Z,0.73
2023-01-17T01:38:20.400Z,2.65
2023-01-17T01:40:49.850Z,1.25
2023-01-17T01:43:19.752Z,1.15
2023-01-17T01:45:52.598Z,0.90
2023-01-17T01:48:33.690Z,2.53
2023-01-17T01:51:04.560Z,0.93
2023-01-17T01:53:35.488Z,1.17
2023-01-17T01:56:05.985Z,2.33
2023-01-17T01:58:34.751Z,2.10
2023-01-17T02:01:01.343Z,1.55
2023-01-17T02:03:31.050Z,3.88
2023-01-17T02:06:04.345Z,3.03
2023-01-17T02:08:31.482Z,4.90
2023-01-17T02:10:57.915Z,2.08
2023-01-17T02:13:24.435Z,3.63
2023-01-17T02:16:17.339Z,1.55
2023-01-17T02:19:11.467Z,2.83
2023-01-17T02:21:50.233Z,3.13
2023-01-17T02:24:41.248Z,3.58
2023-01-17T02:27:15.672Z,4.63
2023-01-17T02:29:51.041Z,2.08
2023-01-17T02:32:45.393Z,3.58
2023-01-17T02:35:37.222Z,2.85
2023-01-17T02:38:21.688Z,2.17
2023-01-17T02:40:54.709Z,1.55
2023-01-17T02:43:23.259Z,1.30
2023-01-17T02:45:49.937Z,2.22
2023-01-17T02:48:21.578Z,4.43
2023-01-17T02:51:14.104Z,2.90
2023-01-17T02:53:59.320Z,4.78
2023-01-17T02:56:50.586Z,2.55
2023-01-17T02:59:19.976Z,3.00
2023-01-17T03:02:21.891Z,1.52
2023-01-17T03:04:55.527Z,2.35
2023-01-17T03:07:25.922Z,1.77
2023-01-17T03:09:59.770Z,3.53
2023-01-17T03:12:29.727Z,4.88
2023-01-17T03:14:56.675Z,2.55
2023-01-17T03:17:26.784Z,1.20
2023-01-17T03:19:53.158Z,2.38
2023-01-17T03:22:19.591Z,4.78
2023-01-17T03:24:45.973Z,1.85
2023-01-17T03:27:12.382Z,3.72
2023-01-17T03:29:38.832Z,2.13
2023-01-17T03:32:05.547Z,2.10
2023-01-17T03:34:31.993Z,2.05
2023-01-17T03:36:58.398Z,1.98
2023-01-17T03:39:24.851Z,3.25
2023-01-17T03:41:51.388Z,1.52
2023-01-17T03:44:17.881Z,1.42
2023-01-17T03:46:44.509Z,2.65
2023-01-17T03:49:11.152Z,3.97
2023-01-17T03:51:37.553Z,2.70
2023-01-17T03:54:04.176Z,1.90
2023-01-17T03:56:30.591Z,3.30
2023-01-17T03:58:58.464Z,2.65
2023-01-17T04:01:25.682Z,1.30
2023-01-17T04:03:52.207Z,2.13
2023-01-17T04:06:18.626Z,2.53
2023-01-17T04:08:45.050Z,1.90
2023-01-17T04:11:11.442Z,3.70
2023-01-17T04:13:37.854Z,1.63
2023-01-17T04:16:04.624Z,1.60
2023-01-17T04:18:31.080Z,1.70
2023-01-17T04:20:57.537Z,2.33
2023-01-17T04:23:23.984Z,3.45
2023-01-17T04:25:50.374Z,2.58
2023-01-17T04:28:16.824Z,3.50
2023-01-17T04:30:43.286Z,2.88
2023-01-17T04:33:09.696Z,2.40
2023-01-17T04:35:36.162Z,4.75
2023-01-17T04:38:02.780Z,2.10
2023-01-17T04:40:29.629Z,4.55
2023-01-17T04:42:57.791Z,2.70
2023-01-17T04:45:24.212Z,3.65
2023-01-17T04:47:50.706Z,5.13
2023-01-17T04:50:17.546Z,7.57
2023-01-17T04:52:44.167Z,3.72
2023-01-17T04:55:10.840Z,5.25
2023-01-17T04:57:37.247Z,3.30
2023-01-17T05:00:04.723Z,2.58
2023-01-17T05:02:31.227Z,2.90
2023-01-17T05:04:57.635Z,1.90
2023-01-17T05:07:24.058Z,1.77
2023-01-17T05:09:50.442Z,3.45
2023-01-17T05:12:16.870Z,2.92
2023-01-17T05:14:43.295Z,1.88
2023-01-17T05:17:11.184Z,2.22
2023-01-17T05:19:37.712Z,1.85
2023-01-17T05:22:14.710Z,2.30
2023-01-17T05:24:46.029Z,3.17
2023-01-17T05:27:13.646Z,3.28
2023-01-17T05:29:40.661Z,7.22
2023-01-17T05:32:07.484Z,2.90
2023-01-17T05:34:34.953Z,3.55
2023-01-17T05:37:01.388Z,4.85
2023-01-17T05:39:27.857Z,2.78
2023-01-17T05:41:54.270Z,3.33
2023-01-17T05:44:20.799Z,3.28
2023-01-17T05:46:47.201Z,2.17
2023-01-17T05:49:13.672Z,3.17
2023-01-17T05:51:40.180Z,13.50
2023-01-17T05:54:07.036Z,5.93
2023-01-17T05:56:33.803Z,3.53
2023-01-17T05:59:00.323Z,4.07
2023-01-17T06:01:26.816Z,2.72
2023-01-17T06:03:53.288Z,3.55
2023-01-17T06:06:19.715Z,7.10
2023-01-17T06:08:46.121Z,3.70
2023-01-17T06:11:12.551Z,2.83
2023-01-17T06:13:38.967Z,13.93
2023-01-17T06:16:05.629Z,10.68
2023-01-17T06:18:32.215Z,7.55
2023-01-17T06:20:58.703Z,2.10
2023-01-17T06:23:25.462Z,1.92
2023-01-17T06:25:52.335Z,1.80
2023-01-17T06:28:21.767Z,3.95
2023-01-17T06:30:48.835Z,1.38
2023-01-17T06:33:15.430Z,1.50
2023-01-17T06:35:52.224Z,2.45
2023-01-17T06:38:19.082Z,2.10
2023-01-17T06:40:45.499Z,11.13
2023-01-17T06:43:11.940Z,5.97
2023-01-17T06:45:38.342Z,3.78
2023-01-17T06:48:05.547Z,2.22
2023-01-17T06:50:33.507Z,7.53
2023-01-17T06:53:05.451Z,10.57
2023-01-17T06:55:36.083Z,2.88
2023-01-17T06:58:02.956Z,3.95
2023-01-17T07:00:31.395Z,6.75
2023-01-17T07:02:57.992Z,5.65
2023-01-17T07:05:24.923Z,2.83
2023-01-17T07:07:51.482Z,1.90
2023-01-17T07:10:18.041Z,4.07
2023-01-17T07:12:44.483Z,2.15
2023-01-17T07:15:11.393Z,6.43
2023-01-17T07:17:38.225Z,3.22
2023-01-17T07:20:05.203Z,3.20
2023-01-17T07:22:31.633Z,7.28
2023-01-17T07:25:00.946Z,3.10
2023-01-17T07:27:30.414Z,8.52
2023-01-17T07:29:57.350Z,9.90
2023-01-17T07:32:25.869Z,18.70
2023-01-17T07:34:52.485Z,19.27
2023-01-17T07:37:19.982Z,14.65
2023-01-17T07:39:46.812Z,15.25
2023-01-17T07:42:13.258Z,12.50
2023-01-17T07:44:43.798Z,9.57
2023-01-17T07:47:10.583Z,8.55
2023-01-17T07:49:37.371Z,9.88
2023-01-17T07:52:06.610Z,7.57
2023-01-17T07:54:33.061Z,7.60
2023-01-17T07:56:59.506Z,5.50
2023-01-17T07:59:25.918Z,6.78
2023-01-17T08:01:52.437Z,3.75
2023-01-17T08:04:19.020Z,4.22
2023-01-17T08:06:48.613Z,4.30
2023-01-17T08:09:15.048Z,10.23
2023-01-17T08:11:41.480Z,14.30
2023-01-17T08:14:07.921Z,10.73
2023-01-17T08:16:34.374Z,5.38
2023-01-17T08:19:00.792Z,19.83
2023-01-17T08:21:27.239Z,17.80
2023-01-17T08:23:53.701Z,10.43
2023-01-17T08:26:22.165Z,13.88
2023-01-17T08:29:01.924Z,23.67
2023-01-17T08:31:31.116Z,20.55
2023-01-17T08:33:57.632Z,8.48
2023-01-17T08:36:25.733Z,5.85
2023-01-17T08:38:52.834Z,16.70
2023-01-17T08:41:20.793Z,15.38
2023-01-17T08:43:48.352Z,15.90
2023-01-17T08:46:14.915Z,10.13
2023-01-17T08:48:41.405Z,6.50
2023-01-17T08:51:08.033Z,5.68
2023-01-17T08:53:34.530Z,6.00
2023-01-17T08:56:02.975Z,3.30
2023-01-17T08:58:31.296Z,3.42
2023-01-17T09:01:02.938Z,5.70
2023-01-17T09:03:30.958Z,3.72
2023-01-17T09:06:02.346Z,7.45
2023-01-17T09:10:55.076Z,2.95
2023-01-17T09:13:22.346Z,7.03
2023-01-17T09:15:48.807Z,4.25
2023-01-17T09:18:15.320Z,4.28
2023-01-17T09:20:41.697Z,6.20
2023-01-17T09:23:08.095Z,5.50
2023-01-17T09:25:34.671Z,7.60
2023-01-17T09:28:01.122Z,5.85
2023-01-17T09:30:27.531Z,7.70
2023-01-17T09:32:54.863Z,7.43
2023-01-17T09:35:21.416Z,7.85
2023-01-17T09:37:51.706Z,7.47
2023-01-17T09:40:22.713Z,8.23
2023-01-17T09:42:53.867Z,8.45
2023-01-17T09:45:21.095Z,9.35
2023-01-17T09:47:53.815Z,21.42
2023-01-17T09:50:23.014Z,17.63
2023-01-17T09:52:49.584Z,10.10
2023-01-17T09:55:17.971Z,8.32
2023-01-17T09:58:02.975Z,12.25
2023-01-17T10:00:46.801Z,8.80
2023-01-17T10:03:27.236Z,6.95
2023-01-17T10:06:10.057Z,5.25
2023-01-17T10:08:55.266Z,4.63
2023-01-17T10:11:53.758Z,8.95
2023-01-17T10:14:36.076Z,6.05
2023-01-17T10:17:16.087Z,6.40
2023-01-17T10:20:16.444Z,7.80
2023-01-17T10:23:21.943Z,5.80
2023-01-17T10:25:50.304Z,10.70
2023-01-17T10:28:20.489Z,4.78
2023-01-17T10:30:52.585Z,4.63
2023-01-17T10:33:24.021Z,5.68
2023-01-17T10:38:25.224Z,3.80
2023-01-17T10:40:58.563Z,3.60
2023-01-17T10:43:44.147Z,4.10
2023-01-17T10:46:28.308Z,4.18
2023-01-17T10:48:56.069Z,4.82
2023-01-17T10:51:50.424Z,4.50
2023-01-17T10:54:51.386Z,5.20
2023-01-17T10:57:22.765Z,5.90
2023-01-17T11:02:24.381Z,6.20
2023-01-17T11:04:54.576Z,7.38
2023-01-17T11:07:26.320Z,7.53
2023-01-17T11:09:55.441Z,8.75
2023-01-17T11:12:33.357Z,7.53
2023-01-17T11:15:19.770Z,5.13
2023-01-17T11:18:02.207Z,7.50
2023-01-17T11:20:42.926Z,12.35
2023-01-17T11:23:21.631Z,4.78
2023-01-17T11:26:02.759Z,6.75
2023-01-17T11:28:34.680Z,7.25
2023-01-17T11:31:07.504Z,8.85
2023-01-17T11:33:45.059Z,3.97
2023-01-17T11:36:22.930Z,6.03
2023-01-17T11:39:06.521Z,5.82
2023-01-17T11:41:40.970Z,3.90
2023-01-17T11:44:30.783Z,2.55
2023-01-17T11:47:12.215Z,4.70
2023-01-17T11:52:30.743Z,4.72
2023-01-17T11:54:57.219Z,4.43
2023-01-17T11:57:31.229Z,5.05
2023-01-17T12:00:21.905Z,3.63
2023-01-17T12:03:30.294Z,7.60
2023-01-17T12:06:07.255Z,4.55
2023-01-17T12:08:52.915Z,6.70
2023-01-17T12:11:37.759Z,6.70
2023-01-17T12:14:30.494Z,10.40
2023-01-17T12:17:19.986Z,9.68
2023-01-17T12:20:04.984Z,10.98
2023-01-17T12:22:53.305Z,10.40
2023-01-17T12:25:22.676Z,5.10
2023-01-17T12:28:11.202Z,10.35
2023-01-17T12:31:14.888Z,7.50
2023-01-17T12:33:57.180Z,9.88
2023-01-17T12:36:48.479Z,8.40
2023-01-17T12:39:19.212Z,13.20
2023-01-17T12:41:48.533Z,6.47
2023-01-17T12:44:18.190Z,6.78
2023-01-17T12:46:59.838Z,9.00
2023-01-17T12:49:37.954Z,7.50
2023-01-17T12:52:19.654Z,21.45
2023-01-17T12:54:52.136Z,8.05
2023-01-17T12:57:34.514Z,11.00
2023-01-17T13:00:06.755Z,13.23
2023-01-17T13:02:41.463Z,7.22
2023-01-17T13:05:18.424Z,9.40
2023-01-17T13:07:56.283Z,11.15
2023-01-17T13:10:31.848Z,9.00
2023-01-17T13:13:11.885Z,14.27
2023-01-17T13:15:41.572Z,11.18
2023-01-17T13:18:17.253Z,10.20
2023-01-17T13:21:12.803Z,11.05
2023-01-17T13:24:11.304Z,8.07
2023-01-17T13:26:56.095Z,8.45
2023-01-17T13:29:52.172Z,9.60
2023-01-17T13:32:52.111Z,10.23
2023-01-17T13:35:42.655Z,6.45
2023-01-17T13:38:12.038Z,8.73
2023-01-17T13:41:15.160Z,8.88
2023-01-17T13:44:07.457Z,12.48
2023-01-17T13:47:01.001Z,10.52
2023-01-17T13:49:31.477Z,8.85
2023-01-17T13:52:12.653Z,6.90
2023-01-17T13:54:56.736Z,7.07
2023-01-17T13:57:23.106Z,8.15
2023-01-17T13:59:49.880Z,8.43
2023-01-17T14:02:42.262Z,7.55
2023-01-17T14:05:23.133Z,10.30
2023-01-17T14:07:55.215Z,10.70
2023-01-17T14:10:52.299Z,5.63
2023-01-17T14:13:34.194Z,13.95
2023-01-17T14:16:02.502Z,7.80
2023-01-17T14:18:41.933Z,7.72
2023-01-17T14:21:23.858Z,11.68
2023-01-17T14:24:06.278Z,10.35
2023-01-17T14:26:37.438Z,7.75
2023-01-17T14:29:45.163Z,8.05
2023-01-17T14:32:23.642Z,9.55
2023-01-17T14:34:51.916Z,7.82
2023-01-17T14:37:41.308Z,8.48
2023-01-17T14:40:35.842Z,7.18
2023-01-17T14:43:23.680Z,9.43
2023-01-17T14:45:57.796Z,7.10
2023-01-17T14:48:24.882Z,7.25
2023-01-17T14:50:54.165Z,9.05
2023-01-17T14:53:27.865Z,9.10
2023-01-17T14:55:57.602Z,9.50
2023-01-17T14:58:29.201Z,13.05
2023-01-17T15:01:12.431Z,12.10
2023-01-17T15:03:58.021Z,10.27
2023-01-17T15:06:32.763Z,10.50
2023-01-17T15:09:00.937Z,12.02
2023-01-17T15:11:30.662Z,15.50
2023-01-17T15:14:01.024Z,16.88
2023-01-17T15:16:33.999Z,14.90
2023-01-17T15:19:01.433Z,13.80
2023-01-17T15:21:40.584Z,14.50
2023-01-17T15:24:09.002Z,14.80
2023-01-17T15:26:40.524Z,13.07
2023-01-17T15:29:15.625Z,13.77
2023-01-17T15:31:43.859Z,7.57
2023-01-17T15:34:43.780Z,7.70
2023-01-17T15:37:28.994Z,10.77
2023-01-17T15:40:08.091Z,11.00
2023-01-17T15:42:38.393Z,9.20
2023-01-17T15:45:10.760Z,15.77
2023-01-17T15:47:38.956Z,9.80
2023-01-17T15:50:39.674Z,8.43
2023-01-17T15:53:26.750Z,10.43
2023-01-17T15:55:53.481Z,8.90
2023-01-17T15:58:25.592Z,9.10
2023-01-17T16:00:52.012Z,10.07
2023-01-17T16:03:24.486Z,11.57
2023-01-17T16:05:53.210Z,12.93
2023-01-17T16:08:25.972Z,12.05
2023-01-17T16:11:06.045Z,11.23
2023-01-17T16:13:37.080Z,13.45
2023-01-17T16:16:23.757Z,12.93
2023-01-17T16:18:58.415Z,13.55
2023-01-17T16:21:27.607Z,8.93
2023-01-17T16:23:54.737Z,14.75
2023-01-17T16:26:21.415Z,7.35
2023-01-17T16:28:48.915Z,9.27
2023-01-17T16:31:16.019Z,7.10
2023-01-17T16:33:42.616Z,10.85
2023-01-17T16:36:15.095Z,13.25
2023-01-17T16:38:42.963Z,6.75
2023-01-17T16:41:09.491Z,6.13
2023-01-17T16:43:36.067Z,10.27
2023-01-17T16:46:02.537Z,7.00
2023-01-17T16:48:28.974Z,6.13
2023-01-17T16:50:55.450Z,6.55
2023-01-17T16:53:24.830Z,5.90
2023-01-17T16:55:54.200Z,11.10
2023-01-17T16:58:20.740Z,12.32
2023-01-17T17:00:47.600Z,9.20
2023-01-17T17:03:19.129Z,12.30
2023-01-17T17:05:53.663Z,9.25
2023-01-17T17:08:20.072Z,8.73
2023-01-17T17:10:46.496Z,8.43
2023-01-17T17:13:12.911Z,5.38
2023-01-17T17:15:45.646Z,11.88
2023-01-17T17:18:17.232Z,8.13
2023-01-17T17:20:44.706Z,6.70
2023-01-17T17:23:11.503Z,8.07
2023-01-17T17:25:38.307Z,7.45
2023-01-17T17:28:05.609Z,8.40
2023-01-17T17:30:33.241Z,6.78
2023-01-17T17:32:59.716Z,9.93
2023-01-17T17:35:26.739Z,18.27
2023-01-17T17:37:53.482Z,23.33
2023-01-17T17:40:20.163Z,9.90
2023-01-17T17:42:46.600Z,9.25
2023-01-17T17:45:13.090Z,6.80
2023-01-17T17:47:39.536Z,4.25
2023-01-17T17:50:06.449Z,5.63
2023-01-17T17:52:32.963Z,5.72
2023-01-17T17:54:59.546Z,6.10
2023-01-17T17:57:25.989Z,5.97
2023-01-17T17:59:55.961Z,6.35
2023-01-17T18:02:22.458Z,6.85
2023-01-17T18:04:48.873Z,8.07
2023-01-17T18:07:15.359Z,6.63
2023-01-17T18:09:41.752Z,9.88
2023-01-17T18:12:08.161Z,8.80
2023-01-17T18:14:34.580Z,8.98
2023-01-17T18:17:00.977Z,7.70
2023-01-17T18:19:27.564Z,12.57
2023-01-17T18:21:54.237Z,8.23
2023-01-17T18:24:22.979Z,7.50
2023-01-17T18:26:57.567Z,10.32
2023-01-17T18:29:25.354Z,9.60
2023-01-17T18:31:53.478Z,7.43
2023-01-17T18:34:23.857Z,10.35
2023-01-17T18:36:51.834Z,7.45
2023-01-17T18:39:24.630Z,5.47
2023-01-17T18:41:51.471Z,7.55
2023-01-17T18:44:21.825Z,9.10
2023-01-17T18:46:50.206Z,8.05
2023-01-17T18:49:18.991Z,6.03
2023-01-17T18:51:48.917Z,7.43
2023-01-17T18:54:15.487Z,5.70
2023-01-17T18:56:42.432Z,5.53
2023-01-17T18:59:12.435Z,7.65
2023-01-17T19:01:42.183Z,7.85
2023-01-17T19:04:09.511Z,7.55
2023-01-17T19:06:38.655Z,9.38
2023-01-17T19:09:07.506Z,11.13
2023-01-17T19:11:34.862Z,7.82
2023-01-17T19:14:01.293Z,8.07
2023-01-17T19:16:32.421Z,10.80
2023-01-17T19:19:04.477Z,8.02
2023-01-17T19:21:31.348Z,6.93
2023-01-17T19:23:58.197Z,6.55
2023-01-17T19:26:27.204Z,9.52
2023-01-17T19:29:04.963Z,6.22
2023-01-17T19:31:35.856Z,7.88
2023-01-17T19:34:02.393Z,6.85
2023-01-17T19:36:33.598Z,9.73
2023-01-17T19:39:04.904Z,10.20
2023-01-17T19:41:35.431Z,9.68
2023-01-17T19:44:07.178Z,10.70
2023-01-17T19:46:34.798Z,8.73
2023-01-17T19:49:01.715Z,8.55
2023-01-17T19:51:28.490Z,9.20
2023-01-17T19:53:55.639Z,13.15
2023-01-17T19:56:25.354Z,12.15
2023-01-17T19:58:52.507Z,20.23
2023-01-17T20:01:24.457Z,17.58
2023-01-17T20:03:51.670Z,13.68
2023-01-17T20:06:23.677Z,14.93
2023-01-17T20:08:50.259Z,12.73
2023-01-17T20:11:22.357Z,12.27
2023-01-17T20:13:56.118Z,14.27
2023-01-17T20:16:24.523Z,11.43
2023-01-17T20:18:51.421Z,11.20
2023-01-17T20:21:20.660Z,9.35
2023-01-17T20:23:48.139Z,10.52
2023-01-17T20:26:20.198Z,12.05
2023-01-17T20:28:48.932Z,10.95
2023-01-17T20:31:21.056Z,11.50
2023-01-17T20:33:50.365Z,13.35
2023-01-17T20:36:18.291Z,10.18
2023-01-17T20:38:44.981Z,11.38
2023-01-17T20:41:19.634Z,10.57
2023-01-17T20:43:51.236Z,9.48
2023-01-17T20:46:19.539Z,17.75
2023-01-17T20:48:48.186Z,12.38
2023-01-17T20:51:15.785Z,12.50
2023-01-17T20:53:43.517Z,14.90
2023-01-17T20:56:14.143Z,10.90
2023-01-17T20:58:41.730Z,15.32
2023-01-17T21:01:13.620Z,42.47
2023-01-17T21:03:40.166Z,27.65
2023-01-17T21:06:09.185Z,15.05
2023-01-17T21:08:38.123Z,12.43
2023-01-17T21:11:05.766Z,17.40
2023-01-17T21:13:32.482Z,14.82
2023-01-17T21:15:59.684Z,17.60
2023-01-17T21:18:28.128Z,19.08
2023-01-17T21:20:54.723Z,21.65
2023-01-17T21:23:23.427Z,19.88
2023-01-17T21:25:55.392Z,17.38
2023-01-17T21:28:23.723Z,19.67
2023-01-17T21:30:50.955Z,18.65
2023-01-17T21:33:18.590Z,18.17
2023-01-17T21:35:45.551Z,18.98
2023-01-17T21:38:13.750Z,26.60
2023-01-17T21:40:41.466Z,21.08
2023-01-17T21:43:08.287Z,19.85
2023-01-17T21:45:39.198Z,20.08
2023-01-17T21:48:12.042Z,22.20
2023-01-17T21:50:39.204Z,23.73
2023-01-17T21:53:05.917Z,21.48
2023-01-17T21:55:51.119Z,18.42
2023-01-17T21:58:36.452Z,21.92
2023-01-17T22:01:18.846Z,16.05
2023-01-17T22:03:49.622Z,18.52
2023-01-17T22:06:16.337Z,20.40
2023-01-17T22:08:43.160Z,20.33
2023-01-17T22:11:12.507Z,17.27
2023-01-17T22:13:40.799Z,19.85
2023-01-17T22:16:10.283Z,21.80
2023-01-17T22:18:38.939Z,16.83
2023-01-17T22:21:26.108Z,20.73
2023-01-17T22:23:55.107Z,21.27
2023-01-17T22:26:26.300Z,22.42
2023-01-17T22:28:53.705Z,18.38
2023-01-17T22:31:25.653Z,22.23
2023-01-17T22:33:57.893Z,20.80
2023-01-17T22:36:25.005Z,21.23
2023-01-17T22:38:52.150Z,24.10
2023-01-17T22:41:23.188Z,22.98
2023-01-17T22:43:51.980Z,21.90
2023-01-17T22:46:21.447Z,24.30
2023-01-17T22:48:48.473Z,24.00
2023-01-17T22:51:17.142Z,23.92
2023-01-17T22:53:47.056Z,26.08
2023-01-17T22:56:22.139Z,24.58
2023-01-17T22:58:49.701Z,23.65
2023-01-17T23:01:24.753Z,26.63
2023-01-17T23:03:53.924Z,23.23
2023-01-17T23:06:25.894Z,25.50
2023-01-17T23:08:54.118Z,28.90
2023-01-17T23:11:41.056Z,31.15
2023-01-17T23:14:24.333Z,25.58
2023-01-17T23:17:11.901Z,25.08
2023-01-17T23:19:40.693Z,25.30
2023-01-17T23:22:20.244Z,24.17
2023-01-17T23:24:49.773Z,24.52
2023-01-17T23:27:41.263Z,32.70
2023-01-17T23:30:16.529Z,24.95
2023-01-17T23:32:48.603Z,25.77
2023-01-17T23:35:16.460Z,28.08
2023-01-17T23:38:01.592Z,28.70
2023-01-17T23:40:28.222Z,30.70
2023-01-17T23:43:13.219Z,27.40
2023-01-17T23:45:39.801Z,25.00
2023-01-17T23:48:09.263Z,25.67
2023-01-17T23:50:37.666Z,24.73
2023-01-17T23:53:07.187Z,26.63
2023-01-17T23:55:41.441Z,25.92
2023-01-17T23:58:10.461Z,28.85
