createdAt,value
2022-08-18T00:02:30.071Z,55.54
2022-08-18T00:05:01.362Z,55.59
2022-08-18T00:07:35.237Z,55.46
2022-08-18T00:10:06.116Z,55.42
2022-08-18T00:12:39.877Z,55.44
2022-08-18T00:15:15.332Z,55.23
2022-08-18T00:17:45.859Z,55.24
2022-08-18T00:20:20.337Z,55.75
2022-08-18T00:22:50.974Z,55.84
2022-08-18T00:25:22.830Z,56.20
2022-08-18T00:27:53.067Z,56.11
2022-08-18T00:30:25.845Z,56.53
2022-08-18T00:32:58.286Z,56.54
2022-08-18T00:35:31.978Z,56.71
2022-08-18T00:38:05.197Z,57.37
2022-08-18T00:40:41.720Z,57.34
2022-08-18T00:43:17.666Z,57.28
2022-08-18T00:45:50.491Z,57.35
2022-08-18T00:48:20.636Z,57.98
2022-08-18T00:50:58.502Z,57.77
2022-08-18T00:53:32.305Z,57.83
2022-08-18T00:56:08.624Z,58.23
2022-08-18T00:58:47.043Z,58.49
2022-08-18T01:01:25.019Z,58.66
2022-08-18T01:04:01.314Z,58.92
2022-08-18T01:06:37.805Z,59.08
2022-08-18T01:09:08.594Z,59.30
2022-08-18T01:11:39.858Z,59.18
2022-08-18T01:14:15.953Z,59.43
2022-08-18T01:17:02.451Z,59.79
2022-08-18T01:19:45.450Z,59.78
2022-08-18T01:22:24.391Z,59.42
2022-08-18T01:25:13.766Z,59.56
2022-08-18T01:27:45.085Z,59.84
2022-08-18T01:30:19.458Z,60.01
2022-08-18T01:32:52.579Z,59.63
2022-08-18T01:35:26.075Z,59.82
2022-08-18T01:37:57.756Z,59.95
2022-08-18T01:41:22.075Z,60.22
2022-08-18T01:43:25.104Z,60.06
2022-08-18T01:46:01.892Z,60.46
2022-08-18T01:48:33.149Z,60.43
2022-08-18T01:51:03.486Z,60.33
2022-08-18T01:53:33.838Z,60.98
2022-08-18T01:56:10.330Z,60.73
2022-08-18T01:58:40.523Z,60.70
2022-08-18T02:01:12.691Z,60.78
2022-08-18T02:03:45.892Z,60.96
2022-08-18T02:06:18.806Z,61.10
2022-08-18T02:09:02.518Z,61.19
2022-08-18T02:11:38.368Z,61.26
2022-08-18T02:14:08.481Z,61.50
2022-08-18T02:16:38.548Z,61.11
2022-08-18T02:19:08.740Z,61.30
2022-08-18T02:21:38.889Z,61.31
2022-08-18T02:24:09.151Z,61.70
2022-08-18T02:26:43.382Z,61.51
2022-08-18T02:29:13.786Z,61.95
2022-08-18T02:31:43.884Z,61.68
2022-08-18T02:34:17.974Z,61.89
2022-08-18T02:36:48.562Z,61.80
2022-08-18T02:39:18.678Z,62.00
2022-08-18T02:41:51.713Z,62.34
2022-08-18T02:44:22.023Z,62.12
2022-08-18T02:46:55.942Z,61.93
2022-08-18T02:49:26.202Z,62.09
2022-08-18T02:51:57.087Z,62.10
2022-08-18T02:54:32.692Z,62.73
2022-08-18T02:57:10.210Z,62.83
2022-08-18T02:59:41.864Z,62.63
2022-08-18T03:02:17.485Z,63.04
2022-08-18T03:04:47.631Z,63.13
2022-08-18T03:07:18.086Z,62.66
2022-08-18T03:09:48.381Z,63.21
2022-08-18T03:12:21.190Z,63.07
2022-08-18T03:14:51.359Z,63.25
2022-08-18T03:17:21.434Z,63.25
2022-08-18T03:19:51.565Z,63.19
2022-08-18T03:22:28.193Z,63.63
2022-08-18T03:24:59.587Z,63.44
2022-08-18T03:27:32.408Z,63.71
2022-08-18T03:30:02.659Z,63.68
2022-08-18T03:32:36.819Z,63.18
2022-08-18T03:35:08.789Z,63.48
2022-08-18T03:37:38.883Z,63.71
2022-08-18T03:40:11.046Z,63.37
2022-08-18T03:42:43.807Z,63.81
2022-08-18T03:45:18.018Z,63.48
2022-08-18T03:47:50.224Z,63.44
2022-08-18T03:50:21.745Z,63.52
2022-08-18T03:52:52.659Z,63.29
2022-08-18T03:55:24.174Z,63.41
2022-08-18T03:57:57.073Z,63.47
2022-08-18T04:00:27.623Z,63.06
2022-08-18T04:02:59.603Z,63.17
2022-08-18T04:05:29.823Z,62.60
2022-08-18T04:08:00.079Z,62.86
2022-08-18T04:10:30.185Z,62.23
2022-08-18T04:13:05.480Z,62.32
2022-08-18T04:15:35.685Z,62.17
2022-08-18T04:18:09.022Z,62.11
2022-08-18T04:20:59.182Z,62.24
2022-08-18T04:23:30.184Z,61.97
2022-08-18T04:26:19.095Z,61.76
2022-08-18T04:28:52.333Z,61.57
2022-08-18T04:31:24.836Z,61.51
2022-08-18T04:33:56.763Z,61.09
2022-08-18T04:36:27.686Z,60.99
2022-08-18T04:38:58.720Z,60.91
2022-08-18T04:41:29.875Z,60.73
2022-08-18T04:44:05.025Z,60.58
2022-08-18T04:46:39.958Z,59.61
2022-08-18T04:49:11.240Z,59.10
2022-08-18T04:52:26.636Z,58.73
2022-08-18T04:54:34.586Z,58.69
2022-08-18T04:57:10.154Z,58.55
2022-08-18T04:59:46.979Z,58.39
2022-08-18T05:02:18.628Z,57.26
2022-08-18T05:04:49.939Z,55.28
2022-08-18T05:07:23.122Z,51.73
2022-08-18T05:09:55.176Z,49.58
2022-08-18T05:12:26.303Z,48.06
2022-08-18T05:14:59.705Z,47.29
2022-08-18T05:17:31.138Z,45.50
2022-08-18T05:20:04.217Z,44.37
2022-08-18T05:22:40.892Z,43.64
2022-08-18T05:25:13.609Z,43.55
2022-08-18T05:27:45.363Z,42.99
2022-08-18T05:30:18.293Z,41.95
2022-08-18T05:32:50.578Z,41.42
2022-08-18T05:35:25.496Z,39.89
2022-08-18T05:38:09.924Z,39.98
2022-08-18T05:40:40.470Z,39.46
2022-08-18T05:43:12.779Z,39.11
2022-08-18T05:45:45.816Z,38.56
2022-08-18T05:48:17.181Z,38.36
2022-08-18T05:50:47.269Z,38.10
2022-08-18T05:53:40.436Z,37.82
2022-08-18T05:56:25.673Z,37.79
2022-08-18T05:58:58.507Z,37.48
2022-08-18T06:01:36.414Z,36.97
2022-08-18T06:04:12.013Z,36.42
2022-08-18T06:06:47.637Z,36.96
2022-08-18T06:09:23.845Z,36.54
2022-08-18T06:11:55.971Z,36.34
2022-08-18T06:14:26.409Z,36.49
2022-08-18T06:17:08.977Z,36.15
2022-08-18T06:19:49.658Z,35.16
2022-08-18T06:22:30.471Z,36.02
2022-08-18T06:25:09.711Z,35.70
2022-08-18T06:27:51.671Z,34.45
2022-08-18T06:30:27.859Z,34.99
2022-08-18T06:33:15.670Z,35.42
2022-08-18T06:35:51.943Z,35.49
2022-08-18T06:38:45.381Z,35.65
2022-08-18T06:41:40.557Z,34.71
2022-08-18T06:44:11.562Z,35.41
2022-08-18T06:46:49.671Z,34.66
2022-08-18T06:49:37.573Z,34.95
2022-08-18T06:52:22.758Z,35.56
2022-08-18T06:54:53.561Z,35.95
2022-08-18T06:57:35.755Z,36.06
2022-08-18T07:00:12.674Z,36.32
2022-08-18T07:02:54.437Z,35.57
2022-08-18T07:05:30.130Z,35.27
2022-08-18T07:08:10.764Z,35.90
2022-08-18T07:10:43.670Z,35.49
2022-08-18T07:13:22.901Z,35.90
2022-08-18T07:15:53.483Z,36.07
2022-08-18T07:18:30.718Z,36.14
2022-08-18T07:21:04.899Z,36.91
2022-08-18T07:23:38.437Z,35.96
2022-08-18T07:26:16.841Z,36.02
2022-08-18T07:28:49.307Z,35.24
2022-08-18T07:31:31.005Z,34.63
2022-08-18T07:34:05.724Z,34.04
2022-08-18T07:36:47.712Z,33.91
2022-08-18T07:39:25.039Z,33.31
2022-08-18T07:42:01.705Z,33.79
2022-08-18T07:44:43.450Z,33.79
2022-08-18T07:47:21.026Z,33.26
2022-08-18T07:50:15.573Z,34.00
2022-08-18T07:52:52.554Z,33.48
2022-08-18T07:55:30.757Z,33.02
2022-08-18T07:58:18.521Z,32.75
2022-08-18T08:00:59.411Z,31.70
2022-08-18T08:03:43.292Z,31.51
2022-08-18T08:06:22.102Z,31.43
2022-08-18T08:09:05.850Z,30.77
2022-08-18T08:11:46.866Z,31.79
2022-08-18T08:14:37.061Z,31.72
2022-08-18T08:17:17.427Z,32.18
2022-08-18T08:20:02.864Z,32.61
2022-08-18T08:22:39.852Z,31.06
2022-08-18T08:25:45.342Z,30.56
2022-08-18T08:28:23.424Z,31.80
2022-08-18T08:31:33.261Z,31.33
2022-08-18T08:34:08.471Z,30.48
2022-08-18T08:36:45.112Z,30.05
2022-08-18T08:39:24.600Z,29.73
2022-08-18T08:42:32.012Z,30.60
2022-08-18T08:45:03.564Z,29.71
2022-08-18T08:47:38.957Z,33.36
2022-08-18T08:50:15.811Z,31.84
2022-08-18T08:52:50.423Z,31.19
2022-08-18T08:55:28.361Z,31.15
2022-08-18T08:58:12.737Z,29.66
2022-08-18T09:00:45.902Z,29.18
2022-08-18T09:03:30.319Z,30.92
2022-08-18T09:06:15.534Z,31.12
2022-08-18T09:09:01.950Z,30.50
2022-08-18T09:11:50.032Z,30.44
2022-08-18T09:15:02.470Z,30.63
2022-08-18T09:17:51.763Z,29.54
2022-08-18T09:20:40.432Z,29.72
2022-08-18T09:23:14.725Z,29.70
2022-08-18T09:25:50.435Z,30.19
2022-08-18T09:28:24.975Z,30.68
2022-08-18T09:31:21.190Z,29.25
2022-08-18T09:34:32.813Z,29.84
2022-08-18T09:37:21.436Z,30.78
2022-08-18T09:40:16.203Z,30.66
2022-08-18T09:42:54.622Z,29.27
2022-08-18T09:45:55.491Z,29.47
2022-08-18T09:48:33.567Z,31.32
2022-08-18T09:51:35.962Z,29.86
2022-08-18T09:57:25.617Z,28.22
2022-08-18T10:00:00.241Z,28.61
2022-08-18T10:03:11.997Z,27.77
2022-08-18T10:06:02.548Z,26.81
2022-08-18T10:08:48.353Z,26.34
2022-08-18T10:11:38.964Z,27.44
2022-08-18T10:14:54.313Z,27.44
2022-08-18T10:17:42.098Z,27.66
2022-08-18T10:20:27.142Z,27.31
2022-08-18T10:23:02.275Z,26.66
2022-08-18T10:25:39.339Z,26.67
2022-08-18T10:28:13.718Z,27.02
2022-08-18T10:31:06.257Z,26.89
2022-08-18T10:34:16.422Z,26.03
2022-08-18T10:36:53.935Z,26.19
2022-08-18T10:39:50.082Z,27.70
2022-08-18T10:42:30.910Z,27.30
2022-08-18T10:45:10.820Z,26.57
2022-08-18T10:47:42.764Z,26.20
2022-08-18T10:50:24.309Z,26.50
2022-08-18T10:53:39.505Z,26.36
2022-08-18T10:56:13.232Z,26.01
2022-08-18T10:59:15.979Z,26.91
2022-08-18T11:02:15.419Z,26.87
2022-08-18T11:04:59.071Z,26.17
2022-08-18T11:07:34.450Z,26.57
2022-08-18T11:10:57.590Z,26.12
2022-08-18T11:13:21.798Z,26.87
2022-08-18T11:16:04.220Z,26.62
2022-08-18T11:18:46.484Z,26.48
2022-08-18T11:21:27.325Z,25.78
2022-08-18T11:24:13.462Z,25.31
2022-08-18T11:26:52.615Z,25.59
2022-08-18T11:29:38.301Z,25.74
2022-08-18T11:32:12.216Z,26.08
2022-08-18T11:34:52.907Z,26.56
2022-08-18T11:41:09.017Z,25.81
2022-08-18T11:43:41.727Z,26.29
2022-08-18T11:46:29.936Z,25.62
2022-08-18T11:49:04.334Z,25.34
2022-08-18T11:51:36.937Z,25.76
2022-08-18T11:57:58.607Z,25.44
2022-08-18T12:00:53.977Z,25.99
2022-08-18T12:03:32.630Z,25.22
2022-08-18T12:09:09.364Z,24.94
2022-08-18T12:11:51.648Z,24.23
2022-08-18T12:14:31.271Z,25.17
2022-08-18T12:17:05.510Z,24.93
2022-08-18T12:19:39.525Z,25.28
2022-08-18T12:22:17.411Z,25.67
2022-08-18T12:24:48.837Z,25.52
2022-08-18T12:27:23.723Z,24.94
2022-08-18T12:29:55.431Z,25.36
2022-08-18T12:32:46.854Z,25.10
2022-08-18T12:35:22.878Z,25.30
2022-08-18T12:38:00.138Z,25.22
2022-08-18T12:40:33.964Z,26.05
2022-08-18T12:43:05.209Z,26.58
2022-08-18T12:48:26.890Z,27.19
2022-08-18T12:51:00.722Z,27.19
2022-08-18T12:53:38.283Z,27.61
2022-08-18T12:56:25.493Z,26.79
2022-08-18T12:58:56.974Z,26.41
2022-08-18T13:01:28.149Z,25.76
2022-08-18T13:04:12.495Z,26.19
2022-08-18T13:07:01.333Z,25.58
2022-08-18T13:09:47.984Z,26.37
2022-08-18T13:12:25.671Z,26.86
2022-08-18T13:14:58.109Z,27.06
2022-08-18T13:17:33.104Z,26.76
2022-08-18T13:20:08.059Z,26.28
2022-08-18T13:22:44.226Z,26.65
2022-08-18T13:25:32.734Z,26.43
2022-08-18T13:28:08.441Z,26.50
2022-08-18T13:30:38.669Z,25.92
2022-08-18T13:33:56.413Z,26.00
2022-08-18T13:35:59.023Z,26.02
2022-08-18T13:38:32.089Z,25.61
2022-08-18T13:41:06.418Z,25.53
2022-08-18T13:43:39.872Z,26.02
2022-08-18T13:46:14.346Z,26.22
2022-08-18T13:48:47.204Z,26.33
2022-08-18T13:51:21.983Z,25.34
2022-08-18T13:54:17.750Z,25.71
2022-08-18T13:56:51.963Z,25.84
2022-08-18T13:59:23.867Z,26.07
2022-08-18T14:01:55.061Z,26.33
2022-08-18T14:04:28.079Z,27.83
2022-08-18T14:06:58.726Z,27.36
2022-08-18T14:09:37.370Z,27.38
2022-08-18T14:12:15.853Z,27.09
2022-08-18T14:14:52.882Z,27.34
2022-08-18T14:17:24.352Z,26.66
2022-08-18T14:20:10.144Z,26.27
2022-08-18T14:22:53.775Z,26.42
2022-08-18T14:25:44.805Z,26.81
2022-08-18T14:28:24.880Z,26.77
2022-08-18T14:30:55.896Z,26.64
2022-08-18T14:33:50.986Z,26.70
2022-08-18T14:36:19.200Z,26.20
2022-08-18T14:38:51.602Z,26.07
2022-08-18T14:41:25.467Z,25.58
2022-08-18T14:44:12.254Z,26.16
2022-08-18T14:46:52.222Z,25.94
2022-08-18T14:49:28.814Z,25.87
2022-08-18T14:58:22.332Z,25.88
2022-08-18T15:00:56.219Z,25.84
2022-08-18T15:03:31.590Z,26.09
2022-08-18T15:06:04.859Z,26.36
2022-08-18T15:08:36.631Z,26.16
2022-08-18T15:11:11.608Z,26.29
2022-08-18T15:13:46.610Z,26.55
2022-08-18T15:16:17.886Z,27.11
2022-08-18T15:18:49.489Z,27.19
2022-08-18T15:21:35.366Z,26.68
2022-08-18T15:24:22.295Z,26.47
2022-08-18T15:26:57.919Z,26.73
2022-08-18T15:29:31.320Z,26.61
2022-08-18T15:32:06.060Z,26.70
2022-08-18T15:34:46.421Z,26.85
2022-08-18T15:37:19.791Z,26.64
2022-08-18T15:39:55.421Z,26.85
2022-08-18T15:42:26.715Z,26.68
2022-08-18T15:45:11.481Z,26.70
2022-08-18T15:47:43.140Z,26.64
2022-08-18T15:50:22.415Z,27.31
2022-08-18T15:52:58.852Z,27.40
2022-08-18T15:55:35.882Z,27.16
2022-08-18T15:58:10.940Z,27.37
2022-08-18T16:00:48.488Z,27.10
2022-08-18T16:03:21.320Z,27.20
2022-08-18T16:05:54.854Z,27.23
2022-08-18T16:08:27.859Z,27.57
2022-08-18T16:10:58.340Z,27.78
2022-08-18T16:13:29.471Z,27.71
2022-08-18T16:16:02.318Z,27.64
2022-08-18T16:18:32.379Z,27.77
2022-08-18T16:21:06.735Z,27.80
2022-08-18T16:23:36.994Z,27.98
2022-08-18T16:26:08.783Z,27.71
2022-08-18T16:28:39.355Z,27.85
2022-08-18T16:31:14.536Z,27.40
2022-08-18T16:33:45.271Z,27.92
2022-08-18T16:36:18.033Z,27.96
2022-08-18T16:38:48.139Z,27.99
2022-08-18T16:41:24.606Z,28.07
2022-08-18T16:43:54.740Z,28.07
2022-08-18T16:46:29.766Z,28.14
2022-08-18T16:49:04.576Z,28.63
2022-08-18T16:51:35.025Z,28.54
2022-08-18T16:54:05.583Z,28.80
2022-08-18T16:56:36.911Z,28.75
2022-08-18T16:59:19.453Z,28.96
2022-08-18T17:02:04.708Z,29.02
2022-08-18T17:04:36.311Z,29.13
2022-08-18T17:07:10.195Z,29.26
2022-08-18T17:09:40.457Z,29.49
2022-08-18T17:12:13.773Z,29.53
2022-08-18T17:14:43.890Z,29.56
2022-08-18T17:17:17.811Z,29.87
2022-08-18T17:19:49.771Z,30.01
2022-08-18T17:22:20.703Z,30.22
2022-08-18T17:24:50.848Z,30.34
2022-08-18T17:27:27.684Z,30.58
2022-08-18T17:32:44.277Z,31.28
2022-08-18T17:35:17.890Z,31.68
2022-08-18T17:37:54.765Z,32.15
2022-08-18T17:40:31.809Z,31.90
2022-08-18T17:43:03.929Z,32.52
2022-08-18T17:45:36.550Z,33.02
2022-08-18T17:48:16.327Z,33.15
2022-08-18T17:51:02.566Z,33.86
2022-08-18T17:53:36.388Z,33.94
2022-08-18T17:56:12.679Z,34.23
2022-08-18T17:58:50.185Z,34.69
2022-08-18T18:01:20.510Z,34.51
2022-08-18T18:03:53.577Z,35.09
2022-08-18T18:06:32.548Z,35.58
2022-08-18T18:09:04.673Z,35.83
2022-08-18T18:11:37.671Z,36.08
2022-08-18T18:14:26.800Z,36.46
2022-08-18T18:17:05.746Z,36.83
2022-08-18T18:19:39.444Z,37.14
2022-08-18T18:22:19.555Z,37.54
2022-08-18T18:24:53.983Z,37.89
2022-08-18T18:27:30.792Z,37.89
2022-08-18T18:30:06.166Z,37.90
2022-08-18T18:32:38.861Z,38.00
2022-08-18T18:35:27.462Z,37.55
2022-08-18T18:38:01.179Z,37.63
2022-08-18T18:40:36.302Z,37.30
2022-08-18T18:43:23.445Z,37.46
2022-08-18T18:46:19.241Z,37.83
2022-08-18T18:48:55.464Z,37.64
2022-08-18T18:51:35.778Z,38.17
2022-08-18T18:54:17.518Z,38.02
2022-08-18T18:56:53.665Z,38.37
2022-08-18T18:59:38.723Z,38.64
2022-08-18T19:02:33.978Z,38.81
2022-08-18T19:05:17.733Z,39.11
2022-08-18T19:08:07.194Z,38.70
2022-08-18T19:10:44.252Z,39.10
2022-08-18T19:13:24.915Z,38.89
2022-08-18T19:16:23.544Z,39.69
2022-08-18T19:19:37.549Z,40.00
2022-08-18T19:22:04.462Z,40.14
2022-08-18T19:24:48.609Z,40.30
2022-08-18T19:27:30.335Z,40.23
2022-08-18T19:30:07.089Z,40.75
2022-08-18T19:32:42.954Z,40.65
2022-08-18T19:35:19.616Z,40.75
2022-08-18T19:38:12.162Z,40.71
2022-08-18T19:40:52.283Z,40.67
2022-08-18T19:43:29.940Z,40.46
2022-08-18T19:46:10.580Z,40.60
2022-08-18T19:48:53.890Z,40.96
2022-08-18T19:51:30.765Z,40.86
2022-08-18T19:54:19.951Z,41.08
2022-08-18T19:57:06.792Z,41.27
2022-08-18T20:00:05.645Z,41.15
2022-08-18T20:03:04.273Z,41.21
2022-08-18T20:05:45.918Z,41.59
2022-08-18T20:08:51.387Z,41.29
2022-08-18T20:11:49.878Z,41.59
2022-08-18T20:14:23.644Z,41.68
2022-08-18T20:17:20.360Z,42.16
2022-08-18T20:20:13.219Z,41.92
2022-08-18T20:22:45.492Z,42.07
2022-08-18T20:25:44.476Z,42.27
2022-08-18T20:28:43.054Z,42.39
2022-08-18T20:31:19.604Z,42.55
2022-08-18T20:34:14.125Z,43.43
2022-08-18T20:36:45.636Z,43.38
2022-08-18T20:39:35.832Z,43.99
2022-08-18T20:42:10.119Z,44.03
2022-08-18T20:45:01.477Z,43.83
2022-08-18T20:48:14.961Z,44.54
2022-08-18T20:51:01.202Z,44.79
2022-08-18T20:54:02.535Z,44.68
2022-08-18T20:56:44.002Z,44.32
2022-08-18T20:59:22.495Z,45.19
2022-08-18T21:02:01.728Z,44.91
2022-08-18T21:04:52.150Z,45.24
2022-08-18T21:07:36.836Z,45.38
2022-08-18T21:10:20.945Z,45.62
2022-08-18T21:12:55.009Z,45.37
2022-08-18T21:15:28.830Z,45.43
2022-08-18T21:18:03.466Z,45.78
2022-08-18T21:20:37.285Z,45.33
2022-08-18T21:23:11.351Z,45.39
2022-08-18T21:25:51.034Z,45.38
2022-08-18T21:28:21.986Z,45.46
2022-08-18T21:31:41.795Z,45.32
2022-08-18T21:33:52.890Z,44.93
2022-08-18T21:36:31.716Z,45.12
2022-08-18T21:39:05.779Z,44.45
2022-08-18T21:41:42.479Z,43.74
2022-08-18T21:44:20.773Z,43.88
2022-08-18T21:46:51.787Z,44.01
2022-08-18T21:49:32.016Z,43.81
2022-08-18T21:52:05.016Z,43.99
2022-08-18T21:54:37.551Z,44.12
2022-08-18T21:57:21.962Z,44.83
2022-08-18T22:00:30.312Z,44.99
2022-08-18T22:03:18.652Z,45.38
2022-08-18T22:05:58.241Z,45.79
2022-08-18T22:08:34.611Z,46.07
2022-08-18T22:11:44.197Z,46.01
2022-08-18T22:14:53.886Z,46.36
2022-08-18T22:17:35.127Z,46.65
2022-08-18T22:20:37.335Z,46.92
2022-08-18T22:23:25.392Z,47.01
2022-08-18T22:26:08.410Z,47.17
2022-08-18T22:28:48.317Z,46.93
2022-08-18T22:31:21.243Z,47.18
2022-08-18T22:33:52.405Z,47.66
2022-08-18T22:36:26.284Z,47.41
2022-08-18T22:38:57.350Z,47.95
2022-08-18T22:41:30.348Z,47.96
2022-08-18T22:44:02.295Z,48.07
2022-08-18T22:46:32.393Z,47.81
2022-08-18T22:49:03.408Z,47.97
2022-08-18T22:51:36.982Z,48.13
2022-08-18T22:54:08.488Z,47.79
2022-08-18T22:56:53.643Z,48.02
2022-08-18T22:59:26.796Z,48.15
2022-08-18T23:01:58.245Z,48.36
2022-08-18T23:04:29.069Z,48.28
2022-08-18T23:06:59.176Z,48.35
2022-08-18T23:09:32.013Z,48.58
2022-08-18T23:12:07.391Z,47.93
2022-08-18T23:14:37.997Z,47.97
2022-08-18T23:17:09.274Z,47.58
2022-08-18T23:19:40.402Z,47.84
2022-08-18T23:22:11.781Z,47.91
2022-08-18T23:24:45.826Z,48.10
2022-08-18T23:27:19.725Z,47.81
2022-08-18T23:29:49.888Z,47.55
2022-08-18T23:32:20.004Z,47.65
2022-08-18T23:34:50.090Z,48.08
2022-08-18T23:37:21.844Z,47.86
2022-08-18T23:39:52.029Z,47.65
2022-08-18T23:42:24.986Z,47.48
2022-08-18T23:44:59.049Z,47.52
2022-08-18T23:47:29.939Z,47.87
2022-08-18T23:50:00.431Z,47.38
2022-08-18T23:52:30.567Z,47.45
2022-08-18T23:55:07.237Z,47.19
2022-08-18T23:57:44.468Z,47.89
