createdAt,value
2019-04-29T00:05:09.045Z,98430.00
2019-04-29T00:10:21.258Z,98433.00
2019-04-29T00:15:38.877Z,98434.00
2019-04-29T00:20:47.886Z,98428.00
2019-04-29T00:25:55.178Z,98425.00
2019-04-29T00:31:03.479Z,98409.00
2019-04-29T00:36:11.097Z,98431.00
2019-04-29T00:41:28.723Z,98417.00
2019-04-29T00:46:36.225Z,98412.00
2019-04-29T00:51:44.265Z,98414.00
2019-04-29T00:57:10.644Z,98416.00
2019-04-29T01:02:18.008Z,98418.00
2019-04-29T01:07:25.809Z,98418.00
2019-04-29T01:12:37.940Z,98422.00
2019-04-29T01:17:46.297Z,98410.00
2019-04-29T01:22:53.703Z,98406.00
2019-04-29T01:28:04.100Z,98407.00
2019-04-29T01:33:20.147Z,98416.00
2019-04-29T01:38:28.710Z,98419.00
2019-04-29T01:43:54.754Z,98423.00
2019-04-29T01:49:04.320Z,98426.00
2019-04-29T01:54:12.743Z,98411.00
2019-04-29T01:59:31.202Z,98422.00
2019-04-29T02:04:40.008Z,98412.00
2019-04-29T02:09:50.526Z,98392.00
2019-04-29T02:15:00.658Z,98403.00
2019-04-29T02:20:09.830Z,98388.00
2019-04-29T02:25:24.318Z,98404.00
2019-04-29T02:30:45.404Z,98395.00
2019-04-29T02:35:53.009Z,98385.00
2019-04-29T02:41:03.441Z,98382.00
2019-04-29T02:46:10.837Z,98374.00
2019-04-29T02:51:38.969Z,98376.00
2019-04-29T02:56:57.165Z,98374.00
2019-04-29T03:02:23.935Z,98371.00
2019-04-29T03:07:32.418Z,98364.00
2019-04-29T03:12:40.737Z,98361.00
2019-04-29T03:17:49.291Z,98374.00
2019-04-29T03:23:08.968Z,98387.00
2019-04-29T03:28:17.866Z,98380.00
2019-04-29T03:33:26.292Z,98377.00
2019-04-29T03:38:33.968Z,98380.00
2019-04-29T03:43:42.100Z,98372.00
2019-04-29T03:48:52.299Z,98378.00
2019-04-29T03:53:59.730Z,98363.00
2019-04-29T03:59:07.168Z,98364.00
2019-04-29T04:04:16.125Z,98364.00
2019-04-29T04:09:27.058Z,98359.00
2019-04-29T04:14:35.451Z,98353.00
2019-04-29T04:19:44.073Z,98356.00
2019-04-29T04:24:53.581Z,98366.00
2019-04-29T04:30:01.001Z,98371.00
2019-04-29T04:35:11.054Z,98368.00
2019-04-29T04:40:24.115Z,98355.00
2019-04-29T04:45:33.889Z,98354.00
2019-04-29T04:50:42.287Z,98358.00
2019-04-29T04:55:51.937Z,98350.00
2019-04-29T05:01:01.547Z,98337.00
2019-04-29T05:06:11.280Z,98354.00
2019-04-29T05:11:19.236Z,98349.00
2019-04-29T05:16:31.227Z,98348.00
2019-04-29T05:21:40.164Z,98342.00
2019-04-29T05:26:47.562Z,98351.00
2019-04-29T05:32:08.811Z,98349.00
2019-04-29T05:37:27.486Z,98351.00
2019-04-29T05:42:35.495Z,98337.00
2019-04-29T05:47:46.675Z,98338.00
2019-04-29T05:52:56.096Z,98341.00
2019-04-29T05:58:13.580Z,98336.00
2019-04-29T06:03:22.323Z,98326.00
2019-04-29T06:08:29.999Z,98322.00
2019-04-29T06:13:38.143Z,98336.00
2019-04-29T06:18:46.266Z,98326.00
2019-04-29T06:23:54.674Z,98320.00
2019-04-29T06:29:06.253Z,98335.00
2019-04-29T06:34:14.453Z,98318.00
2019-04-29T06:39:23.554Z,98317.00
2019-04-29T06:44:31.090Z,98297.00
2019-04-29T06:49:39.321Z,98301.00
2019-04-29T06:54:46.673Z,98300.00
2019-04-29T06:59:54.898Z,98290.00
2019-04-29T07:05:02.295Z,98293.00
2019-04-29T07:10:10.950Z,98294.00
2019-04-29T07:15:18.399Z,98294.00
2019-04-29T07:20:28.102Z,98302.00
2019-04-29T07:25:36.465Z,98297.00
2019-04-29T07:31:00.285Z,98288.00
2019-04-29T07:35:53.936Z,98286.00
2019-04-29T07:41:03.006Z,98291.00
2019-04-29T07:46:25.446Z,98289.00
2019-04-29T07:51:34.831Z,98291.00
2019-04-29T07:56:43.664Z,98281.00
2019-04-29T08:01:51.264Z,98292.00
2019-04-29T08:07:00.879Z,98301.00
2019-04-29T08:12:11.749Z,98278.00
2019-04-29T08:17:21.576Z,98298.00
2019-04-29T08:22:31.715Z,98290.00
2019-04-29T08:27:43.630Z,98269.00
2019-04-29T08:32:49.904Z,98259.00
2019-04-29T08:37:58.192Z,98268.00
2019-04-29T08:43:22.848Z,98285.00
2019-04-29T08:48:29.664Z,98313.00
2019-04-29T08:53:36.551Z,98306.00
2019-04-29T08:58:44.070Z,98287.00
2019-04-29T09:03:53.754Z,98246.00
2019-04-29T09:09:04.950Z,98235.00
2019-04-29T09:14:13.220Z,98241.00
2019-04-29T09:19:20.994Z,98249.00
2019-04-29T09:24:28.700Z,98232.00
2019-04-29T09:29:38.283Z,98230.00
2019-04-29T09:34:45.407Z,98218.00
2019-04-29T09:39:52.252Z,98217.00
2019-04-29T09:45:01.940Z,98198.00
2019-04-29T09:50:10.773Z,98192.00
2019-04-29T09:55:20.114Z,98187.00
2019-04-29T10:00:46.700Z,98175.00
2019-04-29T10:05:55.160Z,98150.00
2019-04-29T10:11:03.684Z,98148.00
2019-04-29T10:16:14.342Z,98134.00
2019-04-29T10:21:23.374Z,98133.00
2019-04-29T10:26:31.046Z,98127.00
2019-04-29T10:31:40.332Z,98136.00
2019-04-29T10:36:52.316Z,98156.00
2019-04-29T10:42:01.594Z,98198.00
2019-04-29T10:47:17.233Z,98219.00
2019-04-29T10:52:26.629Z,98227.00
2019-04-29T10:57:35.172Z,98224.00
2019-04-29T11:02:44.709Z,98204.00
2019-04-29T11:07:58.195Z,98191.00
2019-04-29T11:13:05.795Z,98206.00
2019-04-29T11:18:18.062Z,98190.00
2019-04-29T11:23:25.993Z,98148.00
2019-04-29T11:28:34.954Z,98142.00
2019-04-29T11:33:51.273Z,98130.00
2019-04-29T11:38:59.485Z,98132.00
2019-04-29T11:44:08.137Z,98132.00
2019-04-29T11:49:17.948Z,98133.00
2019-04-29T11:54:38.543Z,98131.00
2019-04-29T11:59:51.664Z,98117.00
2019-04-29T12:05:13.011Z,98112.00
2019-04-29T12:10:48.378Z,98106.00
2019-04-29T12:15:56.488Z,98106.00
2019-04-29T12:21:09.585Z,98099.00
2019-04-29T12:26:17.100Z,98104.00
2019-04-29T12:31:28.688Z,98093.00
2019-04-29T12:36:54.808Z,98084.00
2019-04-29T12:41:54.492Z,98080.00
2019-04-29T12:47:27.149Z,98064.00
2019-04-29T12:52:53.721Z,98080.00
2019-04-29T12:58:07.803Z,98081.00
2019-04-29T13:03:18.410Z,98072.00
2019-04-29T13:08:27.970Z,98057.00
2019-04-29T13:13:37.646Z,98061.00
2019-04-29T13:19:10.788Z,98065.00
2019-04-29T13:24:18.201Z,98063.00
2019-04-29T13:29:27.250Z,98068.00
2019-04-29T13:34:33.388Z,98060.00
2019-04-29T13:39:43.058Z,98056.00
2019-04-29T13:45:13.964Z,98065.00
2019-04-29T13:50:39.325Z,98058.00
2019-04-29T13:55:49.692Z,98061.00
2019-04-29T14:01:00.023Z,98042.00
2019-04-29T14:06:09.281Z,98036.00
2019-04-29T14:11:21.866Z,98028.00
2019-04-29T14:16:28.062Z,98027.00
2019-04-29T14:21:45.000Z,98029.00
2019-04-29T14:26:52.838Z,98029.00
2019-04-29T14:32:02.629Z,98026.00
2019-04-29T14:37:20.002Z,98026.00
2019-04-29T14:42:36.337Z,98024.00
2019-04-29T14:47:51.501Z,98035.00
2019-04-29T14:52:59.623Z,98034.00
2019-04-29T14:58:17.394Z,98028.00
2019-04-29T15:03:46.658Z,98034.00
2019-04-29T15:08:55.699Z,98018.00
2019-04-29T15:14:36.539Z,98026.00
2019-04-29T15:20:04.887Z,98023.00
2019-04-29T15:25:12.465Z,98024.00
2019-04-29T15:30:20.671Z,98031.00
2019-04-29T15:35:28.513Z,98036.00
2019-04-29T15:40:43.161Z,98029.00
2019-04-29T15:45:49.177Z,98032.00
2019-04-29T15:51:09.128Z,98050.00
2019-04-29T15:56:28.829Z,98050.00
2019-04-29T16:01:30.334Z,98054.00
2019-04-29T16:06:57.517Z,98055.00
2019-04-29T16:12:15.587Z,98057.00
2019-04-29T16:17:24.499Z,98059.00
2019-04-29T16:22:38.510Z,98054.00
2019-04-29T16:27:59.956Z,98073.00
2019-04-29T16:33:14.163Z,98064.00
2019-04-29T16:38:17.399Z,98075.00
2019-04-29T16:43:28.027Z,98078.00
2019-04-29T16:48:35.951Z,98067.00
2019-04-29T16:53:47.589Z,98072.00
2019-04-29T16:58:57.038Z,98078.00
2019-04-29T17:04:05.665Z,98078.00
2019-04-29T17:09:23.343Z,98072.00
2019-04-29T17:14:31.499Z,98081.00
2019-04-29T17:19:39.936Z,98081.00
2019-04-29T17:24:47.169Z,98092.00
2019-04-29T17:30:03.473Z,98079.00
2019-04-29T17:35:08.424Z,98095.00
2019-04-29T17:40:17.065Z,98093.00
2019-04-29T17:45:31.768Z,98097.00
2019-04-29T17:50:46.480Z,98090.00
2019-04-29T17:55:55.483Z,98098.00
2019-04-29T18:01:23.794Z,98090.00
2019-04-29T18:06:33.383Z,98100.00
2019-04-29T18:11:50.528Z,98105.00
2019-04-29T18:16:51.592Z,98107.00
2019-04-29T18:22:18.456Z,98114.00
2019-04-29T18:27:35.027Z,98108.00
2019-04-29T18:32:46.606Z,98118.00
2019-04-29T18:37:51.817Z,98117.00
2019-04-29T18:43:04.895Z,98119.00
2019-04-29T18:48:16.995Z,98133.00
2019-04-29T18:53:21.004Z,98130.00
2019-04-29T18:58:29.524Z,98127.00
2019-04-29T19:03:42.173Z,98128.00
2019-04-29T19:08:50.299Z,98126.00
2019-04-29T19:14:09.430Z,98128.00
2019-04-29T19:19:18.923Z,98121.00
2019-04-29T19:24:27.543Z,98133.00
2019-04-29T19:29:38.931Z,98140.00
2019-04-29T19:34:45.956Z,98139.00
2019-04-29T19:39:57.089Z,98134.00
2019-04-29T19:45:06.405Z,98131.00
2019-04-29T19:50:19.483Z,98123.00
2019-04-29T19:55:27.678Z,98127.00
2019-04-29T20:00:55.723Z,98133.00
2019-04-29T20:06:08.841Z,98127.00
2019-04-29T20:11:18.099Z,98131.00
2019-04-29T20:16:40.571Z,98128.00
2019-04-29T20:21:39.543Z,98130.00
2019-04-29T20:26:47.434Z,98132.00
2019-04-29T20:31:56.602Z,98137.00
2019-04-29T20:37:05.875Z,98135.00
2019-04-29T20:42:15.890Z,98140.00
2019-04-29T20:47:37.227Z,98135.00
2019-04-29T20:52:36.647Z,98133.00
2019-04-29T20:57:47.950Z,98144.00
2019-04-29T21:02:57.894Z,98145.00
2019-04-29T21:08:14.578Z,98146.00
2019-04-29T21:13:34.257Z,98149.00
2019-04-29T21:18:47.471Z,98155.00
2019-04-29T21:23:50.541Z,98157.00
2019-04-29T21:29:00.325Z,98157.00
2019-04-29T21:34:08.810Z,98156.00
2019-04-29T21:39:27.340Z,98159.00
2019-04-29T21:44:35.288Z,98160.00
2019-04-29T21:49:49.898Z,98168.00
2019-04-29T21:54:57.570Z,98159.00
2019-04-29T22:00:10.558Z,98163.00
2019-04-29T22:05:19.474Z,98170.00
2019-04-29T22:10:29.297Z,98179.00
2019-04-29T22:15:42.411Z,98172.00
2019-04-29T22:20:48.433Z,98167.00
2019-04-29T22:25:56.755Z,98175.00
2019-04-29T22:31:07.777Z,98177.00
2019-04-29T22:36:18.202Z,98170.00
2019-04-29T22:41:32.730Z,98178.00
2019-04-29T23:08:51.923Z,98177.00
2019-04-29T23:14:01.813Z,98171.00
2019-04-29T23:19:13.606Z,98175.00
2019-04-29T23:24:20.015Z,98168.00
2019-04-29T23:29:29.252Z,98179.00
2019-04-29T23:34:38.382Z,98166.00
2019-04-29T23:39:45.714Z,98168.00
2019-04-29T23:44:55.058Z,98173.00
2019-04-29T23:50:02.172Z,98172.00
2019-04-29T23:55:13.190Z,98165.00
