createdAt,value
2022-12-29T00:00:08.458Z,21.40
2022-12-29T00:02:35.318Z,21.40
2022-12-29T00:05:02.065Z,21.40
2022-12-29T00:07:28.865Z,21.30
2022-12-29T00:09:55.552Z,21.30
2022-12-29T00:12:22.321Z,21.30
2022-12-29T00:15:07.811Z,21.30
2022-12-29T00:17:34.500Z,21.30
2022-12-29T00:20:19.643Z,21.30
2022-12-29T00:23:05.087Z,21.30
2022-12-29T00:25:50.240Z,21.30
2022-12-29T00:28:35.741Z,21.20
2022-12-29T00:31:21.302Z,21.20
2022-12-29T00:34:06.865Z,21.20
2022-12-29T00:36:37.713Z,21.20
2022-12-29T00:39:29.596Z,21.20
2022-12-29T00:42:25.633Z,21.20
2022-12-29T00:44:52.313Z,21.10
2022-12-29T00:47:19.127Z,21.10
2022-12-29T00:49:45.850Z,21.10
2022-12-29T00:52:13.891Z,21.10
2022-12-29T00:54:42.003Z,21.10
2022-12-29T00:57:10.573Z,21.10
2022-12-29T00:59:38.622Z,21.10
2022-12-29T01:02:05.692Z,21.10
2022-12-29T01:04:32.706Z,21.10
2022-12-29T01:06:59.775Z,21.00
2022-12-29T01:09:45.127Z,21.10
2022-12-29T01:12:12.281Z,21.00
2022-12-29T01:14:39.679Z,21.00
2022-12-29T01:17:06.903Z,21.10
2022-12-29T01:19:34.552Z,21.00
2022-12-29T01:22:01.425Z,21.00
2022-12-29T01:24:28.220Z,21.00
2022-12-29T01:26:55.572Z,21.00
2022-12-29T01:29:22.754Z,21.00
2022-12-29T01:31:50.653Z,21.00
2022-12-29T01:34:18.023Z,21.00
2022-12-29T01:36:45.231Z,21.00
2022-12-29T01:39:12.158Z,21.00
2022-12-29T01:41:38.927Z,21.00
2022-12-29T01:44:43.584Z,21.00
2022-12-29T01:47:10.689Z,21.00
2022-12-29T01:49:37.405Z,21.00
2022-12-29T01:52:07.076Z,20.90
2022-12-29T01:54:44.995Z,20.90
2022-12-29T01:57:26.600Z,20.90
2022-12-29T02:00:10.551Z,20.90
2022-12-29T02:02:37.956Z,20.90
2022-12-29T02:05:12.152Z,20.90
2022-12-29T02:07:39.610Z,20.90
2022-12-29T02:10:06.867Z,20.90
2022-12-29T02:12:34.664Z,20.90
2022-12-29T02:15:02.802Z,20.90
2022-12-29T02:17:39.597Z,20.80
2022-12-29T02:20:35.157Z,20.90
2022-12-29T02:23:44.871Z,20.90
2022-12-29T02:26:35.445Z,20.90
2022-12-29T02:29:31.804Z,20.80
2022-12-29T02:32:18.619Z,20.80
2022-12-29T02:35:12.492Z,20.80
2022-12-29T02:38:10.834Z,20.80
2022-12-29T02:41:04.969Z,20.80
2022-12-29T02:43:34.492Z,20.80
2022-12-29T02:46:11.580Z,20.80
2022-12-29T02:48:46.483Z,20.80
2022-12-29T02:51:27.211Z,20.80
2022-12-29T02:54:13.430Z,20.80
2022-12-29T02:56:40.969Z,20.80
2022-12-29T02:59:08.853Z,20.80
2022-12-29T03:02:06.227Z,20.80
2022-12-29T03:04:54.352Z,20.80
2022-12-29T03:07:25.468Z,20.70
2022-12-29T03:10:27.190Z,20.70
2022-12-29T03:13:31.135Z,20.70
2022-12-29T03:16:22.539Z,20.70
2022-12-29T03:19:21.567Z,20.70
2022-12-29T03:22:32.340Z,20.70
2022-12-29T03:25:25.345Z,20.70
2022-12-29T03:27:58.131Z,20.60
2022-12-29T03:30:25.782Z,20.60
2022-12-29T03:32:55.772Z,20.60
2022-12-29T03:35:26.536Z,20.60
2022-12-29T03:38:15.051Z,20.60
2022-12-29T03:40:46.216Z,20.60
2022-12-29T03:43:13.657Z,20.60
2022-12-29T03:45:41.197Z,20.60
2022-12-29T03:48:07.900Z,20.60
2022-12-29T03:50:34.795Z,20.60
2022-12-29T03:53:01.473Z,20.60
2022-12-29T03:55:28.319Z,20.60
2022-12-29T03:57:55.007Z,20.60
2022-12-29T04:00:21.737Z,20.60
2022-12-29T04:02:48.544Z,20.60
2022-12-29T04:05:15.467Z,20.60
2022-12-29T04:07:42.169Z,20.60
2022-12-29T04:10:09.307Z,20.60
2022-12-29T04:12:36.023Z,20.60
2022-12-29T04:15:02.863Z,20.60
2022-12-29T04:17:29.540Z,20.50
2022-12-29T04:20:16.232Z,20.50
2022-12-29T04:22:43.509Z,20.60
2022-12-29T04:25:10.398Z,20.50
2022-12-29T04:27:37.119Z,20.50
2022-12-29T04:30:04.193Z,20.50
2022-12-29T04:32:30.921Z,20.50
2022-12-29T04:34:57.603Z,20.50
2022-12-29T04:37:24.300Z,20.50
2022-12-29T04:39:50.966Z,20.60
2022-12-29T04:42:17.628Z,20.60
2022-12-29T04:44:45.411Z,20.60
2022-12-29T04:47:12.246Z,20.60
2022-12-29T04:49:38.920Z,20.60
2022-12-29T04:52:05.715Z,20.50
2022-12-29T04:54:32.451Z,20.60
2022-12-29T04:56:59.134Z,20.60
2022-12-29T04:59:25.892Z,20.60
2022-12-29T05:01:52.610Z,20.60
2022-12-29T05:04:19.347Z,20.60
2022-12-29T05:06:46.025Z,20.60
2022-12-29T05:09:12.727Z,20.60
2022-12-29T05:11:39.421Z,20.60
2022-12-29T05:14:06.097Z,20.60
2022-12-29T05:16:32.908Z,20.60
2022-12-29T05:18:59.669Z,20.60
2022-12-29T05:21:26.417Z,20.60
2022-12-29T05:23:53.063Z,20.60
2022-12-29T05:26:19.752Z,20.60
2022-12-29T05:28:46.577Z,20.60
2022-12-29T05:31:13.390Z,20.60
2022-12-29T05:33:40.375Z,20.60
2022-12-29T05:36:09.002Z,20.60
2022-12-29T05:38:36.183Z,20.60
2022-12-29T05:41:02.941Z,20.60
2022-12-29T05:43:29.941Z,20.60
2022-12-29T05:45:57.843Z,20.60
2022-12-29T05:48:24.582Z,20.70
2022-12-29T05:50:52.600Z,20.60
2022-12-29T05:53:19.432Z,20.70
2022-12-29T05:55:49.040Z,20.70
2022-12-29T05:58:17.811Z,20.70
2022-12-29T06:00:45.011Z,20.70
2022-12-29T06:03:12.318Z,20.70
2022-12-29T06:05:39.117Z,20.70
2022-12-29T06:08:05.909Z,20.70
2022-12-29T06:10:32.575Z,20.70
2022-12-29T06:12:59.302Z,20.70
2022-12-29T06:15:26.005Z,20.70
2022-12-29T06:17:52.733Z,20.70
2022-12-29T06:20:19.541Z,20.70
2022-12-29T06:22:47.516Z,20.70
2022-12-29T06:25:14.340Z,20.70
2022-12-29T06:27:41.124Z,20.70
2022-12-29T06:30:08.989Z,20.70
2022-12-29T06:32:36.347Z,20.70
2022-12-29T06:35:04.369Z,20.70
2022-12-29T06:37:31.563Z,20.70
2022-12-29T06:40:00.267Z,20.70
2022-12-29T06:42:27.045Z,20.70
2022-12-29T06:44:53.778Z,20.70
2022-12-29T06:47:20.549Z,20.70
2022-12-29T06:49:47.594Z,20.70
2022-12-29T06:52:14.250Z,20.70
2022-12-29T06:54:41.000Z,20.70
2022-12-29T06:57:07.785Z,20.70
2022-12-29T06:59:34.739Z,20.70
2022-12-29T07:02:03.289Z,20.70
2022-12-29T07:04:30.509Z,20.70
2022-12-29T07:06:57.220Z,20.70
2022-12-29T07:09:23.909Z,20.70
2022-12-29T07:11:51.379Z,20.70
2022-12-29T07:14:18.067Z,20.70
2022-12-29T07:16:44.842Z,20.70
2022-12-29T07:19:11.563Z,20.70
2022-12-29T07:21:38.215Z,20.70
2022-12-29T07:24:05.658Z,20.70
2022-12-29T07:26:36.250Z,20.70
2022-12-29T07:29:04.873Z,20.70
2022-12-29T07:31:31.905Z,20.70
2022-12-29T07:33:58.600Z,20.70
2022-12-29T07:36:29.334Z,20.70
2022-12-29T07:38:59.669Z,20.70
2022-12-29T07:41:26.395Z,20.70
2022-12-29T07:43:53.052Z,20.70
2022-12-29T07:46:54.580Z,20.60
2022-12-29T07:49:06.533Z,20.70
2022-12-29T07:51:33.312Z,20.70
2022-12-29T07:54:01.686Z,20.60
2022-12-29T07:56:28.750Z,20.70
2022-12-29T07:58:55.414Z,20.70
2022-12-29T08:01:24.357Z,20.70
2022-12-29T08:03:56.805Z,20.80
2022-12-29T08:06:24.178Z,20.80
2022-12-29T08:08:50.897Z,20.80
2022-12-29T08:11:17.800Z,20.80
2022-12-29T08:13:44.524Z,20.80
2022-12-29T08:16:11.257Z,20.80
2022-12-29T08:18:38.028Z,20.80
2022-12-29T08:21:05.453Z,20.90
2022-12-29T08:23:32.754Z,20.90
2022-12-29T08:26:00.692Z,20.90
2022-12-29T08:28:27.651Z,20.90
2022-12-29T08:30:54.393Z,21.00
2022-12-29T08:33:21.092Z,21.10
2022-12-29T08:35:47.820Z,21.10
2022-12-29T08:38:14.546Z,21.10
2022-12-29T08:40:41.262Z,21.20
2022-12-29T08:43:08.816Z,21.20
2022-12-29T08:45:35.635Z,21.30
2022-12-29T08:48:02.408Z,21.30
2022-12-29T08:50:29.087Z,21.30
2022-12-29T08:52:55.868Z,21.40
2022-12-29T08:55:22.534Z,21.40
2022-12-29T08:57:49.238Z,21.50
2022-12-29T09:00:16.222Z,21.50
2022-12-29T09:02:43.092Z,21.50
2022-12-29T09:05:10.710Z,21.60
2022-12-29T09:07:37.584Z,21.60
2022-12-29T09:10:05.191Z,21.70
2022-12-29T09:12:36.421Z,21.70
2022-12-29T09:15:04.588Z,21.80
2022-12-29T09:17:44.403Z,21.80
2022-12-29T09:20:13.278Z,21.90
2022-12-29T09:22:40.192Z,21.90
2022-12-29T09:25:07.165Z,22.00
2022-12-29T09:27:33.868Z,22.00
2022-12-29T09:30:00.604Z,22.10
2022-12-29T09:32:32.658Z,22.10
2022-12-29T09:35:00.549Z,22.10
2022-12-29T09:37:27.375Z,22.10
2022-12-29T09:39:54.808Z,22.20
2022-12-29T09:42:40.225Z,22.20
2022-12-29T09:45:35.076Z,22.20
2022-12-29T09:48:06.679Z,22.30
2022-12-29T09:50:38.773Z,22.30
2022-12-29T09:53:16.268Z,22.30
2022-12-29T09:55:48.238Z,22.30
2022-12-29T09:58:26.899Z,22.40
2022-12-29T10:01:04.897Z,22.40
2022-12-29T10:03:52.857Z,22.40
2022-12-29T10:06:50.196Z,22.40
2022-12-29T10:09:48.335Z,22.40
2022-12-29T10:12:56.968Z,22.40
2022-12-29T10:15:40.869Z,22.40
2022-12-29T10:18:34.156Z,22.40
2022-12-29T10:21:35.725Z,22.40
2022-12-29T10:24:07.301Z,22.40
2022-12-29T10:26:44.953Z,22.40
2022-12-29T10:29:21.377Z,22.50
2022-12-29T10:32:00.020Z,22.50
2022-12-29T10:34:37.144Z,22.50
2022-12-29T10:37:18.545Z,22.50
2022-12-29T10:39:53.570Z,22.50
2022-12-29T10:42:41.629Z,22.50
2022-12-29T10:45:15.398Z,22.50
2022-12-29T10:47:58.851Z,22.50
2022-12-29T10:50:26.477Z,22.50
2022-12-29T10:52:54.948Z,22.50
2022-12-29T10:55:28.966Z,22.50
2022-12-29T10:58:00.029Z,22.50
2022-12-29T11:00:26.715Z,22.50
2022-12-29T11:03:18.112Z,22.50
2022-12-29T11:05:50.620Z,22.50
2022-12-29T11:08:22.549Z,22.50
2022-12-29T11:11:01.255Z,22.40
2022-12-29T11:13:38.952Z,22.40
2022-12-29T11:16:06.627Z,22.30
2022-12-29T11:18:38.380Z,22.30
2022-12-29T11:21:40.589Z,22.30
2022-12-29T11:24:21.422Z,22.30
2022-12-29T11:26:49.815Z,22.30
2022-12-29T11:29:25.597Z,22.30
2022-12-29T11:31:59.834Z,22.20
2022-12-29T11:34:33.836Z,22.30
2022-12-29T11:37:17.633Z,22.20
2022-12-29T11:39:57.832Z,22.30
2022-12-29T11:42:34.052Z,22.20
2022-12-29T11:45:17.295Z,22.20
2022-12-29T11:47:47.044Z,22.20
2022-12-29T11:50:32.659Z,22.20
2022-12-29T11:53:06.986Z,22.20
2022-12-29T11:55:34.170Z,22.20
2022-12-29T11:58:05.168Z,22.20
2022-12-29T12:00:40.686Z,22.20
2022-12-29T12:03:23.989Z,22.20
2022-12-29T12:06:02.829Z,22.20
2022-12-29T12:08:46.118Z,22.20
2022-12-29T12:11:21.348Z,22.20
2022-12-29T12:14:02.158Z,22.10
2022-12-29T12:16:35.246Z,22.20
2022-12-29T12:19:30.816Z,22.10
2022-12-29T12:22:08.837Z,22.10
2022-12-29T12:24:55.968Z,22.20
2022-12-29T12:27:25.458Z,22.10
2022-12-29T12:30:04.575Z,22.10
2022-12-29T12:32:59.514Z,22.10
2022-12-29T12:35:56.877Z,22.20
2022-12-29T12:38:40.303Z,22.10
2022-12-29T12:41:21.285Z,22.10
2022-12-29T12:43:55.758Z,22.10
2022-12-29T12:46:53.231Z,22.20
2022-12-29T12:49:43.346Z,22.20
2022-12-29T12:52:45.629Z,22.20
2022-12-29T12:55:55.609Z,22.20
2022-12-29T12:58:44.506Z,22.20
2022-12-29T13:01:17.451Z,22.20
2022-12-29T13:04:03.091Z,22.20
2022-12-29T13:07:07.618Z,22.20
2022-12-29T13:09:52.982Z,22.20
2022-12-29T13:12:49.962Z,22.20
2022-12-29T13:15:45.415Z,22.20
2022-12-29T13:18:29.143Z,22.20
2022-12-29T13:21:01.975Z,22.20
2022-12-29T13:23:32.395Z,22.20
2022-12-29T13:26:16.034Z,22.20
2022-12-29T13:29:12.957Z,22.20
2022-12-29T13:32:06.137Z,22.20
2022-12-29T13:34:46.747Z,22.20
2022-12-29T13:37:18.726Z,22.20
2022-12-29T13:40:00.132Z,22.20
2022-12-29T13:42:27.916Z,22.20
2022-12-29T13:45:13.162Z,22.20
2022-12-29T13:47:45.218Z,22.20
2022-12-29T13:50:19.313Z,22.10
2022-12-29T13:52:50.729Z,22.20
2022-12-29T13:55:36.167Z,22.10
2022-12-29T13:58:10.389Z,22.10
2022-12-29T14:00:48.636Z,22.10
2022-12-29T14:03:37.496Z,22.10
2022-12-29T14:06:23.870Z,22.10
2022-12-29T14:08:53.275Z,22.10
2022-12-29T14:11:25.712Z,22.10
2022-12-29T14:13:53.662Z,22.10
2022-12-29T14:16:35.657Z,22.10
2022-12-29T14:19:14.227Z,22.10
2022-12-29T14:21:41.708Z,22.00
2022-12-29T14:24:37.601Z,22.10
2022-12-29T14:27:13.507Z,22.10
2022-12-29T14:29:40.171Z,22.10
2022-12-29T14:32:22.188Z,22.10
2022-12-29T14:34:52.439Z,22.00
2022-12-29T14:37:34.276Z,22.00
2022-12-29T14:40:07.618Z,22.00
2022-12-29T14:42:34.714Z,21.90
2022-12-29T14:45:26.844Z,22.00
2022-12-29T14:47:54.875Z,22.00
2022-12-29T14:50:43.271Z,22.00
2022-12-29T14:53:51.241Z,22.00
2022-12-29T14:56:21.477Z,22.00
2022-12-29T14:58:54.268Z,22.00
2022-12-29T15:01:23.767Z,22.00
2022-12-29T15:03:54.171Z,21.90
2022-12-29T15:06:24.495Z,22.00
2022-12-29T15:09:07.258Z,22.00
2022-12-29T15:11:36.656Z,22.00
2022-12-29T15:14:03.809Z,22.00
2022-12-29T15:16:33.781Z,21.90
2022-12-29T15:19:00.695Z,21.90
2022-12-29T15:21:33.549Z,21.90
2022-12-29T15:24:00.909Z,21.90
2022-12-29T15:26:49.971Z,22.00
2022-12-29T15:29:39.599Z,21.90
2022-12-29T15:32:25.646Z,22.00
2022-12-29T15:34:59.200Z,22.00
2022-12-29T15:37:28.114Z,22.00
2022-12-29T15:39:56.748Z,22.00
2022-12-29T15:42:59.171Z,22.10
2022-12-29T15:45:33.578Z,22.00
2022-12-29T15:48:00.972Z,22.10
2022-12-29T15:50:31.192Z,22.10
2022-12-29T15:52:59.086Z,22.10
2022-12-29T15:55:39.102Z,22.00
2022-12-29T15:58:18.411Z,22.10
2022-12-29T16:00:58.601Z,22.00
2022-12-29T16:03:33.122Z,22.00
2022-12-29T16:06:37.118Z,22.00
2022-12-29T16:09:37.331Z,22.00
2022-12-29T16:12:07.817Z,22.10
2022-12-29T16:14:38.718Z,22.10
2022-12-29T16:17:05.723Z,22.10
2022-12-29T16:19:39.951Z,22.10
2022-12-29T16:22:21.565Z,22.00
2022-12-29T16:24:48.341Z,22.00
2022-12-29T16:27:26.524Z,22.00
2022-12-29T16:29:56.040Z,22.00
2022-12-29T16:32:31.134Z,22.00
2022-12-29T16:35:24.326Z,22.00
2022-12-29T16:38:23.711Z,22.00
2022-12-29T16:41:04.281Z,22.00
2022-12-29T16:43:34.131Z,22.00
2022-12-29T16:46:00.823Z,22.00
2022-12-29T16:48:30.671Z,22.00
2022-12-29T16:51:33.495Z,21.90
2022-12-29T16:54:01.074Z,21.80
2022-12-29T16:56:31.688Z,21.70
2022-12-29T16:59:20.824Z,21.50
2022-12-29T17:01:47.861Z,21.40
2022-12-29T17:04:15.290Z,21.20
2022-12-29T17:06:42.256Z,21.10
2022-12-29T17:09:24.172Z,20.90
2022-12-29T17:12:01.534Z,20.80
2022-12-29T17:14:41.145Z,20.70
2022-12-29T17:17:16.436Z,20.60
2022-12-29T17:19:56.393Z,20.40
2022-12-29T17:22:27.091Z,20.30
2022-12-29T17:24:55.506Z,20.20
2022-12-29T17:27:24.886Z,20.20
2022-12-29T17:29:53.550Z,20.20
2022-12-29T17:32:20.305Z,20.10
2022-12-29T17:34:47.134Z,20.10
2022-12-29T17:37:30.645Z,20.00
2022-12-29T17:39:57.562Z,20.00
2022-12-29T17:42:24.892Z,20.00
2022-12-29T17:44:51.628Z,19.90
2022-12-29T17:47:18.310Z,19.90
2022-12-29T17:49:46.129Z,20.00
2022-12-29T17:52:14.808Z,20.00
2022-12-29T17:54:49.481Z,20.20
2022-12-29T17:57:17.518Z,20.20
2022-12-29T17:59:44.500Z,20.40
2022-12-29T18:02:32.067Z,20.50
2022-12-29T18:04:59.613Z,20.60
2022-12-29T18:07:32.554Z,20.70
2022-12-29T18:10:02.836Z,20.70
2022-12-29T18:12:35.386Z,20.80
2022-12-29T18:15:02.124Z,20.90
2022-12-29T18:17:28.890Z,21.00
2022-12-29T18:19:56.280Z,21.00
2022-12-29T18:22:24.711Z,21.10
2022-12-29T18:24:52.080Z,21.10
2022-12-29T18:27:19.535Z,21.10
2022-12-29T18:29:46.898Z,21.20
2022-12-29T18:32:14.734Z,21.20
2022-12-29T18:34:42.531Z,21.20
2022-12-29T18:37:10.217Z,21.20
2022-12-29T18:39:37.235Z,21.30
2022-12-29T18:42:05.625Z,21.30
2022-12-29T18:44:32.851Z,21.30
2022-12-29T18:47:01.208Z,21.40
2022-12-29T18:49:28.263Z,21.40
2022-12-29T18:51:55.170Z,21.40
2022-12-29T18:54:30.847Z,21.40
2022-12-29T18:56:58.037Z,21.40
2022-12-29T18:59:25.576Z,21.40
2022-12-29T19:01:52.717Z,21.40
2022-12-29T19:04:19.692Z,21.40
2022-12-29T19:06:46.518Z,21.50
2022-12-29T19:09:13.965Z,21.50
2022-12-29T19:11:40.781Z,21.50
2022-12-29T19:14:14.743Z,21.50
2022-12-29T19:16:41.525Z,21.50
2022-12-29T19:19:14.037Z,21.50
2022-12-29T19:21:40.784Z,21.50
2022-12-29T19:24:07.741Z,21.50
2022-12-29T19:26:37.323Z,21.50
2022-12-29T19:29:06.133Z,21.50
2022-12-29T19:31:33.217Z,21.50
2022-12-29T19:34:02.244Z,21.60
2022-12-29T19:36:29.100Z,21.50
2022-12-29T19:38:55.975Z,21.60
2022-12-29T19:41:22.743Z,21.60
2022-12-29T19:43:50.306Z,21.60
2022-12-29T19:46:19.602Z,21.60
2022-12-29T19:48:46.346Z,21.60
2022-12-29T19:51:17.165Z,21.60
2022-12-29T19:53:45.304Z,21.60
2022-12-29T19:56:12.092Z,21.60
2022-12-29T19:58:42.732Z,21.60
2022-12-29T20:01:13.708Z,21.70
2022-12-29T20:03:41.230Z,21.70
2022-12-29T20:06:09.635Z,21.70
2022-12-29T20:08:38.021Z,21.70
2022-12-29T20:11:12.169Z,21.70
2022-12-29T20:13:39.650Z,21.70
2022-12-29T20:16:13.530Z,21.70
2022-12-29T20:18:40.712Z,21.70
2022-12-29T20:21:12.272Z,21.70
2022-12-29T20:23:40.539Z,21.70
2022-12-29T20:26:11.158Z,21.70
2022-12-29T20:28:37.881Z,21.70
2022-12-29T20:31:14.728Z,21.70
2022-12-29T20:33:41.768Z,21.70
2022-12-29T20:36:11.391Z,21.70
2022-12-29T20:38:39.014Z,21.70
2022-12-29T20:41:05.825Z,21.70
2022-12-29T20:43:32.899Z,21.70
2022-12-29T20:46:00.241Z,21.70
2022-12-29T20:48:27.251Z,21.70
2022-12-29T20:50:54.500Z,21.70
2022-12-29T20:53:21.225Z,21.70
2022-12-29T20:55:47.988Z,21.70
2022-12-29T20:58:24.118Z,21.70
2022-12-29T21:00:51.793Z,21.70
2022-12-29T21:03:18.623Z,21.70
2022-12-29T21:05:45.474Z,21.70
2022-12-29T21:08:12.418Z,21.70
2022-12-29T21:10:39.284Z,21.70
2022-12-29T21:13:05.976Z,21.70
2022-12-29T21:15:33.184Z,21.80
2022-12-29T21:17:59.885Z,21.80
2022-12-29T21:20:32.510Z,21.80
2022-12-29T21:23:00.812Z,21.80
2022-12-29T21:25:37.153Z,21.80
2022-12-29T21:28:09.020Z,21.80
2022-12-29T21:30:36.194Z,21.80
2022-12-29T21:33:03.333Z,21.80
2022-12-29T21:35:30.637Z,21.80
2022-12-29T21:37:57.433Z,21.80
2022-12-29T21:40:24.169Z,21.90
2022-12-29T21:42:51.159Z,21.90
2022-12-29T21:45:27.481Z,21.90
2022-12-29T21:48:24.228Z,21.90
2022-12-29T21:51:12.782Z,21.90
2022-12-29T21:53:42.140Z,21.90
2022-12-29T21:56:14.258Z,21.90
2022-12-29T21:59:02.265Z,21.90
2022-12-29T22:01:49.430Z,21.90
2022-12-29T22:04:36.550Z,21.90
2022-12-29T22:07:22.909Z,21.90
2022-12-29T22:10:08.583Z,21.80
2022-12-29T22:12:53.984Z,21.80
2022-12-29T22:15:20.903Z,21.90
2022-12-29T22:17:49.681Z,21.80
2022-12-29T22:20:18.114Z,21.90
2022-12-29T22:22:44.946Z,21.90
2022-12-29T22:25:12.048Z,21.90
2022-12-29T22:27:38.783Z,21.90
2022-12-29T22:30:06.619Z,21.90
2022-12-29T22:32:33.866Z,21.90
2022-12-29T22:35:07.208Z,21.80
2022-12-29T22:37:35.597Z,21.80
2022-12-29T22:40:02.363Z,21.90
2022-12-29T22:42:29.133Z,21.90
2022-12-29T22:44:55.995Z,21.90
2022-12-29T22:47:22.664Z,21.90
2022-12-29T22:49:49.432Z,21.90
2022-12-29T22:52:16.289Z,21.90
2022-12-29T22:54:42.957Z,21.90
2022-12-29T22:57:09.645Z,22.00
2022-12-29T22:59:36.383Z,21.90
2022-12-29T23:02:03.197Z,21.90
2022-12-29T23:07:16.603Z,22.00
2022-12-29T23:09:43.367Z,22.00
2022-12-29T23:12:10.126Z,22.00
2022-12-29T23:14:36.847Z,21.90
2022-12-29T23:17:03.554Z,22.00
2022-12-29T23:19:30.252Z,22.00
2022-12-29T23:21:57.492Z,22.00
2022-12-29T23:24:24.319Z,22.00
2022-12-29T23:26:51.160Z,22.00
2022-12-29T23:29:19.710Z,22.00
2022-12-29T23:31:48.424Z,22.00
2022-12-29T23:34:16.149Z,22.00
2022-12-29T23:36:43.663Z,22.00
2022-12-29T23:39:15.639Z,22.00
2022-12-29T23:41:42.326Z,22.00
2022-12-29T23:44:09.073Z,22.00
2022-12-29T23:46:36.879Z,22.10
2022-12-29T23:49:03.696Z,22.00
2022-12-29T23:51:30.483Z,22.00
2022-12-29T23:53:57.186Z,22.00
2022-12-29T23:56:24.206Z,22.10
2022-12-29T23:58:51.931Z,22.10
