createdAt,value
2022-12-03T00:00:37.372Z,-4.90
2022-12-03T00:03:04.986Z,-4.90
2022-12-03T00:05:32.825Z,-4.90
2022-12-03T00:08:00.373Z,-4.90
2022-12-03T00:10:27.763Z,-4.90
2022-12-03T00:12:55.207Z,-4.90
2022-12-03T00:15:22.534Z,-4.90
2022-12-03T00:17:49.904Z,-4.90
2022-12-03T00:20:23.176Z,-4.80
2022-12-03T00:22:51.159Z,-4.80
2022-12-03T00:25:18.802Z,-4.90
2022-12-03T00:27:46.249Z,-4.80
2022-12-03T00:30:14.350Z,-4.90
2022-12-03T00:32:41.937Z,-4.90
2022-12-03T00:35:10.186Z,-4.90
2022-12-03T00:37:37.562Z,-5.00
2022-12-03T00:40:06.120Z,-4.90
2022-12-03T00:42:33.637Z,-4.90
2022-12-03T00:45:01.262Z,-4.90
2022-12-03T00:47:28.679Z,-4.90
2022-12-03T00:49:56.095Z,-4.90
2022-12-03T00:52:23.642Z,-4.90
2022-12-03T00:54:51.186Z,-4.90
2022-12-03T00:57:18.824Z,-4.90
2022-12-03T00:59:46.270Z,-4.80
2022-12-03T01:02:13.909Z,-4.80
2022-12-03T01:04:41.449Z,-4.90
2022-12-03T01:07:09.012Z,-4.90
2022-12-03T01:09:36.816Z,-4.80
2022-12-03T01:12:04.403Z,-4.80
2022-12-03T01:14:31.872Z,-4.80
2022-12-03T01:16:59.195Z,-4.80
2022-12-03T01:19:26.724Z,-4.80
2022-12-03T01:21:55.157Z,-4.80
2022-12-03T01:24:23.525Z,-4.80
2022-12-03T01:26:50.947Z,-4.90
2022-12-03T01:29:18.490Z,-4.80
2022-12-03T01:32:04.175Z,-4.80
2022-12-03T01:34:31.737Z,-4.80
2022-12-03T01:36:59.439Z,-4.80
2022-12-03T01:39:26.799Z,-4.80
2022-12-03T01:41:55.457Z,-4.80
2022-12-03T01:44:26.432Z,-4.80
2022-12-03T01:46:56.550Z,-4.80
2022-12-03T01:49:30.505Z,-4.80
2022-12-03T01:51:59.377Z,-4.80
2022-12-03T01:54:33.607Z,-4.80
2022-12-03T01:57:01.077Z,-4.70
2022-12-03T01:59:35.760Z,-4.70
2022-12-03T02:02:22.397Z,-4.70
2022-12-03T02:04:50.560Z,-4.70
2022-12-03T02:07:34.810Z,-4.80
2022-12-03T02:10:04.289Z,-4.70
2022-12-03T02:12:44.652Z,-4.70
2022-12-03T02:15:12.966Z,-4.70
2022-12-03T02:17:40.851Z,-4.70
2022-12-03T02:20:10.807Z,-4.80
2022-12-03T02:22:56.755Z,-4.80
2022-12-03T02:25:27.536Z,-4.70
2022-12-03T02:27:55.696Z,-4.70
2022-12-03T02:30:25.334Z,-4.70
2022-12-03T02:32:54.176Z,-4.70
2022-12-03T02:35:25.096Z,-4.70
2022-12-03T02:37:58.339Z,-4.70
2022-12-03T02:40:29.405Z,-4.70
2022-12-03T02:43:01.736Z,-4.70
2022-12-03T02:45:38.636Z,-4.70
2022-12-03T02:48:13.677Z,-4.60
2022-12-03T02:51:00.520Z,-4.60
2022-12-03T02:53:35.758Z,-4.60
2022-12-03T02:56:11.682Z,-4.60
2022-12-03T02:58:40.134Z,-4.60
2022-12-03T03:01:08.804Z,-4.70
2022-12-03T03:03:37.970Z,-4.60
2022-12-03T03:06:08.652Z,-4.70
2022-12-03T03:08:38.557Z,-4.70
2022-12-03T03:11:06.389Z,-4.70
2022-12-03T03:13:35.392Z,-4.70
2022-12-03T03:16:04.822Z,-4.70
2022-12-03T03:18:33.620Z,-4.70
2022-12-03T03:21:01.145Z,-4.60
2022-12-03T03:23:28.625Z,-4.60
2022-12-03T03:26:17.354Z,-4.70
2022-12-03T03:28:49.265Z,-4.70
2022-12-03T03:31:20.290Z,-4.70
2022-12-03T03:33:49.550Z,-4.70
2022-12-03T03:36:17.789Z,-4.70
2022-12-03T03:38:45.529Z,-4.70
2022-12-03T03:41:14.370Z,-4.70
2022-12-03T03:43:43.686Z,-4.60
2022-12-03T03:46:12.558Z,-4.70
2022-12-03T03:48:41.919Z,-4.60
2022-12-03T03:51:10.488Z,-4.60
2022-12-03T03:53:41.699Z,-4.60
2022-12-03T03:56:09.922Z,-4.70
2022-12-03T03:58:38.121Z,-4.60
2022-12-03T04:01:05.736Z,-4.70
2022-12-03T04:03:33.215Z,-4.70
2022-12-03T04:06:00.679Z,-4.70
2022-12-03T04:08:28.166Z,-4.70
2022-12-03T04:11:14.180Z,-4.60
2022-12-03T04:13:41.865Z,-4.60
2022-12-03T04:16:09.549Z,-4.60
2022-12-03T04:18:45.664Z,-4.60
2022-12-03T04:21:37.858Z,-4.60
2022-12-03T04:24:06.690Z,-4.60
2022-12-03T04:26:52.912Z,-4.70
2022-12-03T04:29:21.182Z,-4.70
2022-12-03T04:32:07.134Z,-4.60
2022-12-03T04:34:53.530Z,-4.70
2022-12-03T04:37:21.421Z,-4.70
2022-12-03T04:39:48.839Z,-4.60
2022-12-03T04:42:16.592Z,-4.60
2022-12-03T04:44:44.106Z,-4.60
2022-12-03T04:47:17.303Z,-4.60
2022-12-03T04:49:49.909Z,-4.60
2022-12-03T04:52:19.461Z,-4.60
2022-12-03T04:54:47.107Z,-4.70
2022-12-03T04:57:14.454Z,-4.70
2022-12-03T04:59:41.832Z,-4.70
2022-12-03T05:02:09.400Z,-4.70
2022-12-03T05:04:37.119Z,-4.60
2022-12-03T05:07:04.912Z,-4.70
2022-12-03T05:09:32.312Z,-4.70
2022-12-03T05:11:59.840Z,-4.70
2022-12-03T05:14:27.235Z,-4.70
2022-12-03T05:16:54.751Z,-4.70
2022-12-03T05:19:42.175Z,-4.70
2022-12-03T05:22:09.563Z,-4.70
2022-12-03T05:24:36.990Z,-4.80
2022-12-03T05:27:04.550Z,-4.80
2022-12-03T05:29:31.939Z,-4.70
2022-12-03T05:31:59.402Z,-4.70
2022-12-03T05:34:30.917Z,-4.80
2022-12-03T05:36:58.371Z,-4.80
2022-12-03T05:39:26.079Z,-4.80
2022-12-03T05:42:11.784Z,-4.80
2022-12-03T05:44:39.330Z,-4.80
2022-12-03T05:47:06.651Z,-4.80
2022-12-03T05:49:34.007Z,-4.80
2022-12-03T05:52:01.445Z,-4.80
2022-12-03T05:54:28.866Z,-4.80
2022-12-03T05:56:56.289Z,-4.70
2022-12-03T05:59:23.787Z,-4.80
2022-12-03T06:01:51.160Z,-4.80
2022-12-03T06:04:18.910Z,-4.80
2022-12-03T06:06:46.351Z,-4.90
2022-12-03T06:09:13.803Z,-4.90
2022-12-03T06:11:41.667Z,-4.90
2022-12-03T06:14:09.321Z,-4.90
2022-12-03T06:16:36.810Z,-4.90
2022-12-03T06:19:04.265Z,-5.00
2022-12-03T06:21:31.671Z,-5.00
2022-12-03T06:24:00.365Z,-4.90
2022-12-03T06:26:27.631Z,-5.00
2022-12-03T06:28:55.442Z,-5.10
2022-12-03T06:31:23.399Z,-5.10
2022-12-03T06:33:51.113Z,-5.10
2022-12-03T06:36:22.834Z,-5.10
2022-12-03T06:38:50.712Z,-5.10
2022-12-03T06:41:18.232Z,-5.20
2022-12-03T06:43:45.714Z,-5.10
2022-12-03T06:46:13.117Z,-5.20
2022-12-03T06:48:40.575Z,-5.20
2022-12-03T06:51:08.108Z,-5.10
2022-12-03T06:53:35.448Z,-5.10
2022-12-03T06:56:02.864Z,-5.20
2022-12-03T06:58:30.633Z,-5.20
2022-12-03T07:00:58.134Z,-5.20
2022-12-03T07:03:25.508Z,-5.10
2022-12-03T07:05:52.972Z,-5.10
2022-12-03T07:08:20.356Z,-5.10
2022-12-03T07:10:47.768Z,-5.10
2022-12-03T07:13:14.967Z,-5.10
2022-12-03T07:15:42.566Z,-5.00
2022-12-03T07:18:17.356Z,-5.00
2022-12-03T07:20:44.688Z,-5.00
2022-12-03T07:23:12.027Z,-5.10
2022-12-03T07:25:39.512Z,-5.10
2022-12-03T07:28:06.925Z,-5.10
2022-12-03T07:30:34.416Z,-5.10
2022-12-03T07:33:01.730Z,-5.00
2022-12-03T07:35:29.056Z,-5.00
2022-12-03T07:37:56.542Z,-5.00
2022-12-03T07:40:23.896Z,-4.90
2022-12-03T07:42:51.305Z,-4.90
2022-12-03T07:45:18.750Z,-4.90
2022-12-03T07:47:46.100Z,-4.90
2022-12-03T07:50:13.628Z,-4.90
2022-12-03T07:52:41.065Z,-4.90
2022-12-03T07:55:08.916Z,-4.90
2022-12-03T07:57:36.231Z,-4.80
2022-12-03T08:00:05.963Z,-4.80
2022-12-03T08:02:33.237Z,-4.80
2022-12-03T08:05:00.661Z,-4.80
2022-12-03T08:07:27.998Z,-4.80
2022-12-03T08:09:56.300Z,-4.80
2022-12-03T08:12:40.448Z,-4.70
2022-12-03T08:15:21.427Z,-4.80
2022-12-03T08:17:55.417Z,-4.70
2022-12-03T08:35:37.998Z,-4.70
2022-12-03T08:38:15.102Z,-4.90
2022-12-03T08:40:47.271Z,-4.90
2022-12-03T08:43:27.949Z,-4.90
2022-12-03T08:45:58.001Z,-4.90
2022-12-03T08:48:31.943Z,-4.90
2022-12-03T08:51:34.523Z,-4.90
2022-12-03T08:54:12.382Z,-4.90
2022-12-03T08:56:40.069Z,-4.90
2022-12-03T08:59:28.961Z,-4.90
2022-12-03T09:01:58.241Z,-5.00
2022-12-03T09:04:37.818Z,-4.90
2022-12-03T09:07:05.759Z,-5.00
2022-12-03T09:09:34.805Z,-5.10
2022-12-03T09:12:02.485Z,-5.10
2022-12-03T09:14:29.931Z,-5.10
2022-12-03T09:16:57.538Z,-5.10
2022-12-03T09:19:26.894Z,-5.00
2022-12-03T09:21:56.323Z,-5.10
2022-12-03T09:24:24.706Z,-5.00
2022-12-03T09:26:53.540Z,-5.00
2022-12-03T09:29:21.689Z,-5.00
2022-12-03T09:31:49.839Z,-4.90
2022-12-03T09:34:17.822Z,-5.10
2022-12-03T09:36:45.086Z,-5.10
2022-12-03T09:39:12.516Z,-5.00
2022-12-03T09:41:40.707Z,-5.00
2022-12-03T09:44:11.050Z,-5.00
2022-12-03T09:46:44.387Z,-5.00
2022-12-03T09:49:16.018Z,-4.90
2022-12-03T09:51:45.245Z,-4.90
2022-12-03T09:54:24.174Z,-5.00
2022-12-03T09:56:53.842Z,-4.80
2022-12-03T09:59:23.701Z,-4.80
2022-12-03T10:01:54.206Z,-4.80
2022-12-03T10:04:24.283Z,-4.60
2022-12-03T10:06:53.741Z,-4.60
2022-12-03T10:09:31.301Z,-4.70
2022-12-03T10:12:01.133Z,-4.50
2022-12-03T10:14:29.325Z,-4.30
2022-12-03T10:16:59.529Z,-4.50
2022-12-03T10:19:29.725Z,-4.50
2022-12-03T10:21:57.468Z,-4.80
2022-12-03T10:24:26.653Z,-4.80
2022-12-03T10:26:57.719Z,-4.90
2022-12-03T10:29:33.939Z,-4.80
2022-12-03T10:32:13.942Z,-4.80
2022-12-03T10:34:43.445Z,-4.80
2022-12-03T10:37:15.754Z,-4.90
2022-12-03T10:40:08.764Z,-4.90
2022-12-03T10:42:41.399Z,-4.90
2022-12-03T10:45:18.641Z,-4.90
2022-12-03T10:48:04.910Z,-4.80
2022-12-03T10:50:32.906Z,-4.80
2022-12-03T10:53:00.351Z,-4.90
2022-12-03T10:55:34.393Z,-4.90
2022-12-03T10:58:01.694Z,-4.80
2022-12-03T11:00:29.383Z,-4.80
2022-12-03T11:02:57.828Z,-4.90
2022-12-03T11:05:28.674Z,-5.00
2022-12-03T11:07:57.810Z,-5.00
2022-12-03T11:10:26.174Z,-5.00
2022-12-03T11:13:30.042Z,-4.90
2022-12-03T11:15:58.777Z,-5.00
2022-12-03T11:18:38.600Z,-5.10
2022-12-03T11:21:06.473Z,-5.00
2022-12-03T11:23:46.310Z,-5.10
2022-12-03T11:26:30.023Z,-5.00
2022-12-03T11:28:59.392Z,-4.90
2022-12-03T11:31:36.674Z,-4.80
2022-12-03T11:34:23.157Z,-4.90
2022-12-03T11:37:12.890Z,-5.00
2022-12-03T11:39:52.750Z,-5.10
2022-12-03T11:42:27.073Z,-5.20
2022-12-03T11:45:04.509Z,-5.20
2022-12-03T11:47:33.891Z,-5.20
2022-12-03T11:50:01.781Z,-5.20
2022-12-03T11:52:32.983Z,-5.20
2022-12-03T11:55:05.066Z,-5.20
2022-12-03T11:57:40.018Z,-5.20
2022-12-03T12:00:18.804Z,-5.20
2022-12-03T12:02:46.970Z,-5.10
2022-12-03T12:05:24.215Z,-5.00
2022-12-03T12:07:53.370Z,-5.00
2022-12-03T12:10:41.296Z,-4.90
2022-12-03T12:13:33.636Z,-5.10
2022-12-03T12:16:03.543Z,-5.20
2022-12-03T12:18:55.309Z,-5.40
2022-12-03T12:21:48.860Z,-5.30
2022-12-03T12:24:31.747Z,-5.40
2022-12-03T12:27:03.296Z,-5.40
2022-12-03T12:29:31.578Z,-5.40
2022-12-03T12:32:10.190Z,-5.40
2022-12-03T12:34:43.583Z,-5.30
2022-12-03T12:37:28.355Z,-5.30
2022-12-03T12:39:58.309Z,-5.30
2022-12-03T12:42:48.545Z,-5.30
2022-12-03T12:45:19.812Z,-5.30
2022-12-03T12:47:54.330Z,-5.40
2022-12-03T12:50:22.113Z,-5.40
2022-12-03T12:52:57.666Z,-5.50
2022-12-03T12:55:25.717Z,-5.40
2022-12-03T12:57:53.611Z,-5.50
2022-12-03T13:00:25.379Z,-5.50
2022-12-03T13:02:59.763Z,-5.50
2022-12-03T13:05:37.822Z,-5.50
2022-12-03T13:08:27.645Z,-5.60
2022-12-03T13:11:01.394Z,-5.60
2022-12-03T13:13:44.547Z,-5.70
2022-12-03T13:16:29.828Z,-5.70
2022-12-03T13:19:02.384Z,-5.70
2022-12-03T13:21:40.726Z,-5.70
2022-12-03T13:24:39.959Z,-5.60
2022-12-03T13:27:22.385Z,-5.60
2022-12-03T13:30:17.235Z,-5.70
2022-12-03T13:32:46.583Z,-5.70
2022-12-03T13:35:24.775Z,-5.80
2022-12-03T13:37:53.962Z,-5.90
2022-12-03T13:40:30.980Z,-6.00
2022-12-03T13:43:00.460Z,-5.90
2022-12-03T13:45:35.815Z,-5.90
2022-12-03T13:48:25.984Z,-5.90
2022-12-03T13:50:55.885Z,-5.90
2022-12-03T13:53:26.235Z,-5.90
2022-12-03T13:56:22.777Z,-5.90
2022-12-03T13:58:51.458Z,-5.90
2022-12-03T14:01:18.967Z,-5.90
2022-12-03T14:03:46.347Z,-5.90
2022-12-03T14:06:13.788Z,-6.00
2022-12-03T14:08:41.206Z,-5.90
2022-12-03T14:11:09.055Z,-5.90
2022-12-03T14:13:36.437Z,-5.90
2022-12-03T14:16:03.874Z,-5.80
2022-12-03T14:18:31.453Z,-5.80
2022-12-03T14:20:58.705Z,-5.80
2022-12-03T14:23:26.125Z,-5.90
2022-12-03T14:25:53.512Z,-5.90
2022-12-03T14:28:20.884Z,-5.90
2022-12-03T14:30:48.302Z,-6.00
2022-12-03T14:33:15.746Z,-6.00
2022-12-03T14:35:43.059Z,-6.00
2022-12-03T14:38:10.468Z,-6.00
2022-12-03T14:40:37.945Z,-6.00
2022-12-03T14:43:05.276Z,-6.00
2022-12-03T14:45:32.811Z,-6.00
2022-12-03T14:48:02.024Z,-6.00
2022-12-03T14:50:31.485Z,-6.00
2022-12-03T14:53:01.252Z,-6.00
2022-12-03T14:55:29.585Z,-5.90
2022-12-03T14:57:56.935Z,-5.90
2022-12-03T15:00:26.889Z,-6.00
2022-12-03T15:02:54.619Z,-6.00
2022-12-03T15:05:27.987Z,-6.00
2022-12-03T15:07:59.371Z,-6.00
2022-12-03T15:10:30.694Z,-6.00
2022-12-03T15:13:00.761Z,-5.90
2022-12-03T15:15:31.538Z,-6.00
2022-12-03T15:18:03.203Z,-6.00
2022-12-03T15:20:35.957Z,-6.00
2022-12-03T15:23:12.707Z,-6.00
2022-12-03T15:25:46.434Z,-5.90
2022-12-03T15:28:18.572Z,-6.00
2022-12-03T15:30:51.147Z,-6.00
2022-12-03T15:33:23.068Z,-6.00
2022-12-03T15:35:54.942Z,-6.00
2022-12-03T15:38:25.284Z,-6.00
2022-12-03T15:40:57.146Z,-5.90
2022-12-03T15:43:28.584Z,-5.90
2022-12-03T15:45:59.590Z,-5.90
2022-12-03T15:48:30.502Z,-5.90
2022-12-03T15:51:01.423Z,-5.90
2022-12-03T15:53:32.034Z,-5.90
2022-12-03T15:56:03.693Z,-5.80
2022-12-03T15:58:32.920Z,-5.90
2022-12-03T16:01:03.718Z,-5.90
2022-12-03T16:03:33.088Z,-5.90
2022-12-03T16:06:01.075Z,-5.80
2022-12-03T16:08:30.903Z,-5.80
2022-12-03T16:11:00.069Z,-5.80
2022-12-03T16:13:31.210Z,-5.90
2022-12-03T16:16:01.924Z,-5.80
2022-12-03T16:18:29.927Z,-5.80
2022-12-03T16:20:57.419Z,-5.80
2022-12-03T16:23:24.826Z,-5.80
2022-12-03T16:25:55.349Z,-5.80
2022-12-03T16:28:26.158Z,-5.80
2022-12-03T16:30:56.134Z,-5.80
2022-12-03T16:33:28.037Z,-5.80
2022-12-03T16:35:56.230Z,-5.70
2022-12-03T16:38:24.107Z,-5.70
2022-12-03T16:40:53.627Z,-5.70
2022-12-03T16:43:23.756Z,-5.70
2022-12-03T16:46:11.732Z,-5.70
2022-12-03T16:48:39.239Z,-5.80
2022-12-03T16:51:07.085Z,-5.70
2022-12-03T16:53:34.764Z,-5.70
2022-12-03T16:56:02.531Z,-5.70
2022-12-03T16:58:30.047Z,-5.70
2022-12-03T17:00:57.536Z,-5.60
2022-12-03T17:03:29.009Z,-5.60
2022-12-03T17:06:00.413Z,-5.60
2022-12-03T17:08:28.348Z,-5.60
2022-12-03T17:10:56.085Z,-5.60
2022-12-03T17:13:24.045Z,-5.60
2022-12-03T17:15:52.022Z,-5.60
2022-12-03T17:18:19.893Z,-5.50
2022-12-03T17:20:48.097Z,-5.50
2022-12-03T17:23:17.953Z,-5.40
2022-12-03T17:25:45.793Z,-5.50
2022-12-03T17:28:13.890Z,-5.50
2022-12-03T17:30:41.403Z,-5.50
2022-12-03T17:33:09.013Z,-5.50
2022-12-03T17:35:36.949Z,-5.60
2022-12-03T17:38:04.882Z,-5.60
2022-12-03T17:40:34.032Z,-5.60
2022-12-03T17:43:01.962Z,-5.60
2022-12-03T17:45:29.903Z,-5.60
2022-12-03T17:47:57.669Z,-5.60
2022-12-03T17:50:25.583Z,-5.60
2022-12-03T17:52:53.931Z,-5.70
2022-12-03T17:55:29.767Z,-5.70
2022-12-03T17:58:06.396Z,-5.60
2022-12-03T18:00:34.510Z,-5.70
2022-12-03T18:03:02.003Z,-5.70
2022-12-03T18:05:29.272Z,-5.80
2022-12-03T18:07:57.011Z,-5.80
2022-12-03T18:10:24.655Z,-5.80
2022-12-03T18:13:07.269Z,-5.80
2022-12-03T18:15:34.559Z,-5.80
2022-12-03T18:18:02.000Z,-5.80
2022-12-03T18:20:31.711Z,-5.80
2022-12-03T18:22:59.833Z,-5.80
2022-12-03T18:25:29.341Z,-5.90
2022-12-03T18:27:59.705Z,-6.00
2022-12-03T18:30:28.782Z,-6.00
2022-12-03T18:32:56.716Z,-6.00
2022-12-03T18:35:25.272Z,-6.00
2022-12-03T18:37:53.696Z,-6.00
2022-12-03T18:40:27.725Z,-6.00
2022-12-03T18:42:57.600Z,-6.00
2022-12-03T18:45:25.277Z,-6.00
2022-12-03T18:47:55.966Z,-6.00
2022-12-03T18:50:26.041Z,-6.00
2022-12-03T18:52:55.815Z,-5.90
2022-12-03T18:55:25.701Z,-5.90
2022-12-03T18:57:54.079Z,-5.90
2022-12-03T19:00:23.074Z,-5.90
2022-12-03T19:03:08.413Z,-5.90
2022-12-03T19:05:38.870Z,-5.90
2022-12-03T19:08:15.424Z,-5.80
2022-12-03T19:10:45.126Z,-5.80
2022-12-03T19:13:14.650Z,-5.80
2022-12-03T19:15:42.930Z,-5.70
2022-12-03T19:18:12.987Z,-5.70
2022-12-03T19:20:44.312Z,-5.70
2022-12-03T19:23:12.777Z,-5.70
2022-12-03T19:25:42.011Z,-5.70
2022-12-03T19:28:13.056Z,-5.60
2022-12-03T19:30:43.936Z,-5.60
2022-12-03T19:33:17.843Z,-5.50
2022-12-03T19:35:47.904Z,-5.50
2022-12-03T19:38:15.299Z,-5.50
2022-12-03T19:40:43.311Z,-5.50
2022-12-03T19:43:11.381Z,-5.40
2022-12-03T19:45:40.393Z,-5.40
2022-12-03T19:48:09.070Z,-5.40
2022-12-03T19:50:36.966Z,-5.20
2022-12-03T19:53:05.302Z,-5.30
2022-12-03T19:55:36.366Z,-5.30
2022-12-03T19:58:05.453Z,-5.30
2022-12-03T20:00:36.108Z,-5.10
2022-12-03T20:03:05.288Z,-5.20
2022-12-03T20:05:38.970Z,-5.10
2022-12-03T20:08:08.568Z,-5.10
2022-12-03T20:10:38.592Z,-5.10
2022-12-03T20:13:08.791Z,-5.00
2022-12-03T20:15:40.400Z,-5.00
2022-12-03T20:18:08.876Z,-5.00
2022-12-03T20:20:36.579Z,-5.00
2022-12-03T20:23:05.306Z,-5.00
2022-12-03T20:25:36.199Z,-5.00
2022-12-03T20:28:04.641Z,-4.90
2022-12-03T20:30:32.979Z,-4.90
2022-12-03T20:33:01.050Z,-4.90
2022-12-03T20:35:28.789Z,-4.80
2022-12-03T20:37:56.992Z,-4.80
2022-12-03T20:40:27.039Z,-4.80
2022-12-03T20:42:55.851Z,-4.80
2022-12-03T20:45:28.160Z,-4.70
2022-12-03T20:47:56.026Z,-4.70
2022-12-03T20:50:24.080Z,-4.70
2022-12-03T20:53:16.155Z,-4.70
2022-12-03T20:55:39.890Z,-4.60
2022-12-03T20:58:09.853Z,-4.60
2022-12-03T21:00:38.764Z,-4.60
2022-12-03T21:03:06.756Z,-4.60
2022-12-03T21:05:34.418Z,-4.60
2022-12-03T21:08:02.395Z,-4.60
2022-12-03T21:10:45.632Z,-4.60
2022-12-03T21:13:17.044Z,-4.60
2022-12-03T21:15:47.530Z,-4.60
2022-12-03T21:18:17.973Z,-4.60
2022-12-03T21:20:49.168Z,-4.60
2022-12-03T21:23:17.066Z,-4.60
2022-12-03T21:25:46.611Z,-4.50
2022-12-03T21:28:15.299Z,-4.50
2022-12-03T21:30:44.207Z,-4.50
2022-12-03T21:33:11.949Z,-4.50
2022-12-03T21:35:40.596Z,-4.50
2022-12-03T21:38:08.924Z,-4.50
2022-12-03T21:40:36.756Z,-4.50
2022-12-03T21:43:04.193Z,-4.50
2022-12-03T21:45:32.364Z,-4.50
2022-12-03T21:47:59.829Z,-4.50
2022-12-03T21:50:28.021Z,-4.40
2022-12-03T21:52:57.288Z,-4.40
2022-12-03T21:55:26.691Z,-4.40
2022-12-03T21:57:54.243Z,-4.40
2022-12-03T22:00:22.363Z,-4.40
2022-12-03T22:02:51.683Z,-4.40
2022-12-03T22:05:19.696Z,-4.30
2022-12-03T22:07:47.251Z,-4.30
2022-12-03T22:10:15.064Z,-4.30
2022-12-03T22:12:42.554Z,-4.30
2022-12-03T22:15:18.135Z,-4.30
2022-12-03T22:17:46.175Z,-4.20
2022-12-03T22:20:14.658Z,-4.20
2022-12-03T22:22:42.269Z,-4.10
2022-12-03T22:25:10.194Z,-4.10
2022-12-03T22:27:37.889Z,-4.10
2022-12-03T22:30:07.261Z,-4.10
2022-12-03T22:32:34.688Z,-4.00
2022-12-03T22:35:02.171Z,-4.00
2022-12-03T22:37:32.437Z,-4.00
2022-12-03T22:40:00.370Z,-4.00
2022-12-03T22:42:29.386Z,-4.00
2022-12-03T22:44:57.917Z,-3.90
2022-12-03T22:47:27.319Z,-3.90
2022-12-03T22:49:54.810Z,-3.80
2022-12-03T22:52:22.414Z,-3.80
2022-12-03T22:54:50.056Z,-3.80
2022-12-03T22:57:18.024Z,-3.80
2022-12-03T22:59:45.822Z,-3.80
2022-12-03T23:02:13.123Z,-3.80
2022-12-03T23:04:40.512Z,-3.80
2022-12-03T23:07:08.717Z,-3.70
2022-12-03T23:09:36.160Z,-3.70
2022-12-03T23:12:03.886Z,-3.70
2022-12-03T23:14:31.303Z,-3.70
2022-12-03T23:16:58.835Z,-3.70
2022-12-03T23:19:26.299Z,-3.70
2022-12-03T23:21:53.716Z,-3.60
2022-12-03T23:24:21.087Z,-3.60
2022-12-03T23:26:48.770Z,-3.60
2022-12-03T23:29:16.250Z,-3.60
2022-12-03T23:31:43.788Z,-3.60
2022-12-03T23:34:11.314Z,-3.60
2022-12-03T23:36:38.889Z,-3.50
2022-12-03T23:39:06.361Z,-3.50
2022-12-03T23:41:33.696Z,-3.40
2022-12-03T23:44:01.064Z,-3.40
2022-12-03T23:46:29.104Z,-3.40
2022-12-03T23:48:59.118Z,-3.30
2022-12-03T23:51:27.033Z,-3.30
2022-12-03T23:53:55.594Z,-3.40
2022-12-03T23:56:26.171Z,-3.30
2022-12-03T23:58:53.702Z,-3.30
