createdAt,value
2022-08-20T00:02:19.344Z,100.00
2022-08-20T00:04:47.779Z,100.00
2022-08-20T00:07:16.242Z,100.00
2022-08-20T00:09:44.984Z,100.00
2022-08-20T00:12:17.049Z,100.00
2022-08-20T00:14:44.986Z,100.00
2022-08-20T00:17:14.281Z,100.00
2022-08-20T00:19:42.273Z,100.00
2022-08-20T00:22:10.273Z,100.00
2022-08-20T00:24:38.389Z,100.00
2022-08-20T00:27:06.546Z,100.00
2022-08-20T00:29:34.529Z,100.00
2022-08-20T00:32:05.581Z,100.00
2022-08-20T00:34:34.874Z,100.00
2022-08-20T00:37:02.820Z,100.00
2022-08-20T00:39:30.762Z,100.00
2022-08-20T00:41:59.353Z,100.00
2022-08-20T00:44:27.890Z,100.00
2022-08-20T00:46:56.184Z,100.00
2022-08-20T00:49:27.959Z,100.00
2022-08-20T00:52:02.654Z,100.00
2022-08-20T00:54:39.066Z,100.00
2022-08-20T00:57:10.658Z,100.00
2022-08-20T00:59:41.600Z,100.00
2022-08-20T01:02:17.548Z,100.00
2022-08-20T01:04:48.664Z,100.00
2022-08-20T01:07:20.455Z,100.00
2022-08-20T01:09:58.155Z,100.00
2022-08-20T01:12:29.896Z,100.00
2022-08-20T01:15:00.038Z,100.00
2022-08-20T01:17:32.394Z,100.00
2022-08-20T01:20:04.345Z,100.00
2022-08-20T01:23:03.957Z,100.00
2022-08-20T01:25:42.400Z,100.00
2022-08-20T01:28:11.526Z,100.00
2022-08-20T01:30:39.474Z,100.00
2022-08-20T01:33:07.512Z,100.00
2022-08-20T01:35:38.315Z,100.00
2022-08-20T01:38:07.334Z,100.00
2022-08-20T01:40:59.464Z,100.00
2022-08-20T01:43:28.978Z,100.00
2022-08-20T01:46:01.227Z,100.00
2022-08-20T01:48:32.112Z,100.00
2022-08-20T01:51:06.361Z,100.00
2022-08-20T01:53:37.957Z,100.00
2022-08-20T01:56:08.563Z,100.00
2022-08-20T01:58:41.436Z,100.00
2022-08-20T02:01:19.299Z,100.00
2022-08-20T02:03:47.271Z,100.00
2022-08-20T02:06:16.010Z,100.00
2022-08-20T02:08:44.161Z,100.00
2022-08-20T02:11:15.101Z,100.00
2022-08-20T02:13:44.356Z,100.00
2022-08-20T02:16:12.406Z,100.00
2022-08-20T02:18:40.355Z,100.00
2022-08-20T02:21:08.437Z,100.00
2022-08-20T02:23:36.271Z,100.00
2022-08-20T02:26:07.407Z,100.00
2022-08-20T02:28:37.849Z,100.00
2022-08-20T02:31:08.565Z,100.00
2022-08-20T02:33:39.139Z,100.00
2022-08-20T02:36:08.192Z,100.00
2022-08-20T02:38:38.882Z,100.00
2022-08-20T02:41:07.481Z,100.00
2022-08-20T02:43:36.286Z,100.00
2022-08-20T02:46:08.918Z,100.00
2022-08-20T02:48:36.842Z,100.00
2022-08-20T02:51:10.030Z,100.00
2022-08-20T02:53:41.737Z,100.00
2022-08-20T02:56:10.263Z,100.00
2022-08-20T02:58:39.057Z,100.00
2022-08-20T03:01:15.253Z,100.00
2022-08-20T03:03:44.302Z,100.00
2022-08-20T03:06:13.583Z,100.00
2022-08-20T03:08:42.377Z,100.00
2022-08-20T03:11:10.740Z,100.00
2022-08-20T03:13:38.858Z,100.00
2022-08-20T03:16:09.467Z,100.00
2022-08-20T03:18:39.718Z,100.00
2022-08-20T03:21:09.855Z,100.00
2022-08-20T03:23:41.321Z,100.00
2022-08-20T03:26:11.924Z,100.00
2022-08-20T03:28:40.495Z,100.00
2022-08-20T03:31:10.367Z,100.00
2022-08-20T03:33:52.626Z,100.00
2022-08-20T03:36:24.219Z,100.00
2022-08-20T03:38:57.402Z,100.00
2022-08-20T03:41:25.365Z,100.00
2022-08-20T03:43:54.532Z,100.00
2022-08-20T03:46:28.036Z,100.00
2022-08-20T03:48:59.586Z,100.00
2022-08-20T03:51:29.576Z,100.00
2022-08-20T03:53:57.803Z,100.00
2022-08-20T03:56:26.249Z,100.00
2022-08-20T03:58:54.333Z,100.00
2022-08-20T04:01:45.117Z,100.00
2022-08-20T04:04:12.612Z,100.00
2022-08-20T04:06:41.237Z,100.00
2022-08-20T04:09:11.796Z,100.00
2022-08-20T04:11:44.882Z,100.00
2022-08-20T04:14:17.404Z,100.00
2022-08-20T04:16:48.979Z,100.00
2022-08-20T04:19:17.343Z,100.00
2022-08-20T04:21:48.516Z,100.00
2022-08-20T04:24:22.825Z,100.00
2022-08-20T04:27:00.180Z,100.00
2022-08-20T04:29:32.448Z,100.00
2022-08-20T04:32:05.710Z,100.00
2022-08-20T04:34:34.871Z,100.00
2022-08-20T04:37:02.793Z,100.00
2022-08-20T04:39:30.816Z,100.00
2022-08-20T04:41:57.991Z,100.00
2022-08-20T04:44:26.101Z,100.00
2022-08-20T04:46:54.153Z,100.00
2022-08-20T04:49:26.577Z,100.00
2022-08-20T04:51:55.793Z,100.00
2022-08-20T04:54:23.708Z,100.00
2022-08-20T04:56:51.741Z,100.00
2022-08-20T04:59:19.716Z,100.00
2022-08-20T05:01:47.528Z,100.00
2022-08-20T05:04:15.482Z,100.00
2022-08-20T05:06:45.207Z,100.00
2022-08-20T05:09:13.202Z,100.00
2022-08-20T05:11:41.327Z,100.00
2022-08-20T05:14:10.204Z,100.00
2022-08-20T05:16:41.374Z,100.00
2022-08-20T05:19:11.998Z,100.00
2022-08-20T05:21:40.788Z,100.00
2022-08-20T05:24:11.893Z,100.00
2022-08-20T05:26:40.327Z,100.00
2022-08-20T05:29:08.475Z,100.00
2022-08-20T05:31:38.393Z,100.00
2022-08-20T05:34:10.676Z,100.00
2022-08-20T05:36:40.625Z,100.00
2022-08-20T05:39:10.616Z,100.00
2022-08-20T05:41:39.850Z,100.00
2022-08-20T05:44:10.802Z,100.00
2022-08-20T05:46:40.854Z,100.00
2022-08-20T05:49:09.614Z,100.00
2022-08-20T05:51:37.826Z,100.00
2022-08-20T05:54:07.152Z,100.00
2022-08-20T05:56:37.701Z,100.00
2022-08-20T05:59:09.412Z,100.00
2022-08-20T06:01:39.773Z,100.00
2022-08-20T06:04:26.988Z,100.00
2022-08-20T06:06:57.272Z,100.00
2022-08-20T06:09:31.415Z,100.00
2022-08-20T06:12:02.965Z,100.00
2022-08-20T06:14:31.958Z,100.00
2022-08-20T06:17:05.658Z,100.00
2022-08-20T06:19:34.752Z,100.00
2022-08-20T06:22:17.674Z,100.00
2022-08-20T06:24:49.007Z,100.00
2022-08-20T06:27:22.315Z,100.00
2022-08-20T06:29:51.296Z,100.00
2022-08-20T06:32:28.792Z,100.00
2022-08-20T06:35:03.143Z,100.00
2022-08-20T06:37:32.752Z,100.00
2022-08-20T06:40:07.065Z,100.00
2022-08-20T06:42:36.968Z,100.00
2022-08-20T06:45:05.847Z,100.00
2022-08-20T06:47:35.236Z,100.00
2022-08-20T06:50:09.627Z,100.00
2022-08-20T06:52:51.650Z,100.00
2022-08-20T06:55:21.880Z,100.00
2022-08-20T06:57:59.352Z,100.00
2022-08-20T07:00:28.521Z,100.00
2022-08-20T07:02:57.662Z,100.00
2022-08-20T07:05:26.673Z,100.00
2022-08-20T07:07:54.849Z,100.00
2022-08-20T07:10:25.697Z,100.00
2022-08-20T07:12:53.920Z,100.00
2022-08-20T07:15:26.946Z,100.00
2022-08-20T07:18:01.423Z,100.00
2022-08-20T07:20:31.671Z,100.00
2022-08-20T07:23:00.526Z,100.00
2022-08-20T07:25:29.726Z,100.00
2022-08-20T07:28:01.662Z,100.00
2022-08-20T07:30:56.841Z,100.00
2022-08-20T07:33:29.882Z,100.00
2022-08-20T07:36:03.377Z,100.00
2022-08-20T07:38:32.743Z,100.00
2022-08-20T07:41:03.769Z,100.00
2022-08-20T07:43:34.218Z,100.00
2022-08-20T07:46:07.638Z,100.00
2022-08-20T07:48:39.964Z,100.00
2022-08-20T07:51:09.620Z,100.00
2022-08-20T07:53:40.419Z,100.00
2022-08-20T07:56:12.810Z,100.00
2022-08-20T07:58:43.970Z,100.00
2022-08-20T08:01:13.543Z,100.00
2022-08-20T08:03:50.170Z,100.00
2022-08-20T08:06:29.518Z,100.00
2022-08-20T08:09:05.205Z,100.00
2022-08-20T08:11:35.813Z,100.00
2022-08-20T08:14:06.581Z,100.00
2022-08-20T08:16:39.821Z,100.00
2022-08-20T08:19:14.286Z,100.00
2022-08-20T08:21:44.260Z,100.00
2022-08-20T08:24:16.594Z,100.00
2022-08-20T08:26:50.073Z,100.00
2022-08-20T08:29:21.327Z,100.00
2022-08-20T08:31:52.857Z,100.00
2022-08-20T08:34:21.024Z,100.00
2022-08-20T08:36:48.965Z,100.00
2022-08-20T08:39:20.337Z,100.00
2022-08-20T08:41:50.424Z,100.00
2022-08-20T08:44:23.539Z,100.00
2022-08-20T08:46:57.700Z,100.00
2022-08-20T08:49:37.492Z,100.00
2022-08-20T08:52:14.740Z,100.00
2022-08-20T08:54:47.689Z,100.00
2022-08-20T08:57:16.710Z,100.00
2022-08-20T08:59:46.161Z,100.00
2022-08-20T09:02:33.462Z,100.00
2022-08-20T09:05:05.406Z,100.00
2022-08-20T09:07:34.698Z,100.00
2022-08-20T09:10:04.797Z,100.00
2022-08-20T09:12:33.193Z,100.00
2022-08-20T09:15:01.399Z,100.00
2022-08-20T09:17:31.110Z,100.00
2022-08-20T09:19:59.121Z,100.00
2022-08-20T09:22:27.224Z,100.00
2022-08-20T09:24:56.201Z,100.00
2022-08-20T09:27:24.295Z,100.00
2022-08-20T09:29:54.500Z,100.00
2022-08-20T09:32:25.167Z,100.00
2022-08-20T09:34:59.170Z,100.00
2022-08-20T09:37:33.728Z,100.00
2022-08-20T09:40:06.577Z,100.00
2022-08-20T09:42:40.998Z,100.00
2022-08-20T09:45:11.561Z,100.00
2022-08-20T09:47:48.721Z,100.00
2022-08-20T09:50:26.607Z,100.00
2022-08-20T09:52:56.432Z,100.00
2022-08-20T09:55:32.609Z,100.00
2022-08-20T09:58:05.238Z,100.00
2022-08-20T10:00:33.306Z,100.00
2022-08-20T10:03:03.560Z,100.00
2022-08-20T10:05:32.960Z,100.00
2022-08-20T10:08:01.178Z,100.00
2022-08-20T10:10:29.287Z,100.00
2022-08-20T10:12:59.622Z,100.00
2022-08-20T10:15:27.605Z,100.00
2022-08-20T10:17:57.396Z,100.00
2022-08-20T10:20:26.213Z,100.00
2022-08-20T10:22:55.615Z,100.00
2022-08-20T10:25:26.428Z,100.00
2022-08-20T10:27:54.416Z,100.00
2022-08-20T10:30:24.498Z,100.00
2022-08-20T10:32:52.554Z,100.00
2022-08-20T10:35:21.379Z,100.00
2022-08-20T10:37:49.525Z,100.00
2022-08-20T10:40:19.253Z,100.00
2022-08-20T10:42:47.350Z,100.00
2022-08-20T10:45:17.115Z,100.00
2022-08-20T10:47:46.061Z,100.00
2022-08-20T10:50:17.146Z,100.00
2022-08-20T10:52:45.759Z,100.00
2022-08-20T10:55:14.308Z,100.00
2022-08-20T10:57:46.783Z,100.00
2022-08-20T11:00:17.057Z,100.00
2022-08-20T11:02:48.259Z,100.00
2022-08-20T11:05:16.287Z,100.00
2022-08-20T11:07:59.843Z,100.00
2022-08-20T11:10:29.894Z,100.00
2022-08-20T11:12:59.282Z,100.00
2022-08-20T11:15:27.625Z,100.00
2022-08-20T11:17:57.230Z,100.00
2022-08-20T11:20:27.280Z,100.00
2022-08-20T11:22:58.272Z,100.00
2022-08-20T11:25:26.931Z,100.00
2022-08-20T11:27:59.269Z,100.00
2022-08-20T11:30:30.293Z,100.00
2022-08-20T11:32:59.219Z,100.00
2022-08-20T11:35:49.540Z,100.00
2022-08-20T11:38:20.662Z,100.00
2022-08-20T11:40:48.766Z,100.00
2022-08-20T11:43:18.583Z,100.00
2022-08-20T11:45:56.539Z,100.00
2022-08-20T11:48:24.642Z,100.00
2022-08-20T11:50:55.195Z,100.00
2022-08-20T11:53:23.292Z,100.00
2022-08-20T11:55:51.336Z,100.00
2022-08-20T11:58:23.656Z,100.00
2022-08-20T12:00:51.616Z,100.00
2022-08-20T12:03:19.836Z,100.00
2022-08-20T12:05:48.023Z,100.00
2022-08-20T12:08:25.327Z,100.00
2022-08-20T12:10:59.543Z,100.00
2022-08-20T12:13:48.894Z,100.00
2022-08-20T12:16:18.088Z,100.00
2022-08-20T12:18:47.711Z,100.00
2022-08-20T12:21:16.090Z,100.00
2022-08-20T12:23:44.018Z,100.00
2022-08-20T12:26:12.245Z,100.00
2022-08-20T12:28:41.541Z,98.31
2022-08-20T12:31:11.564Z,96.03
2022-08-20T12:33:41.708Z,94.99
2022-08-20T12:36:10.985Z,92.56
2022-08-20T12:38:41.223Z,97.82
2022-08-20T12:41:09.045Z,100.00
2022-08-20T12:43:37.259Z,100.00
2022-08-20T12:46:06.771Z,96.20
2022-08-20T12:48:34.830Z,94.25
2022-08-20T12:51:05.391Z,96.08
2022-08-20T12:53:33.427Z,93.20
2022-08-20T12:56:04.993Z,95.88
2022-08-20T12:58:33.567Z,97.96
2022-08-20T13:01:01.750Z,98.17
2022-08-20T13:03:32.195Z,97.94
2022-08-20T13:06:08.378Z,98.65
2022-08-20T13:08:36.248Z,98.31
2022-08-20T13:11:04.326Z,99.37
2022-08-20T13:13:32.355Z,99.79
2022-08-20T13:16:02.461Z,100.00
2022-08-20T13:18:31.890Z,100.00
2022-08-20T13:20:59.941Z,97.19
2022-08-20T13:23:28.097Z,90.87
2022-08-20T13:25:55.998Z,87.90
2022-08-20T13:28:23.935Z,83.88
2022-08-20T13:30:54.818Z,77.65
2022-08-20T13:33:26.533Z,80.64
2022-08-20T13:35:56.166Z,80.37
2022-08-20T13:38:24.841Z,81.77
2022-08-20T13:40:55.143Z,85.05
2022-08-20T13:43:23.263Z,80.46
2022-08-20T13:45:54.185Z,83.36
2022-08-20T13:48:22.480Z,85.45
2022-08-20T13:50:50.421Z,84.58
2022-08-20T13:53:20.021Z,86.45
2022-08-20T13:55:48.275Z,87.13
2022-08-20T13:58:17.324Z,85.03
2022-08-20T14:00:47.807Z,84.56
2022-08-20T14:03:20.042Z,83.40
2022-08-20T14:05:54.865Z,78.53
2022-08-20T14:08:25.309Z,72.37
2022-08-20T14:10:53.662Z,76.63
2022-08-20T14:13:24.704Z,79.32
2022-08-20T14:15:55.908Z,83.07
2022-08-20T14:18:24.214Z,75.91
2022-08-20T14:20:54.407Z,70.60
2022-08-20T14:23:27.028Z,70.99
2022-08-20T14:25:57.654Z,70.46
2022-08-20T14:28:26.114Z,68.81
2022-08-20T14:30:54.142Z,66.61
2022-08-20T14:33:23.409Z,67.50
2022-08-20T14:35:54.477Z,67.41
2022-08-20T14:38:22.701Z,69.60
2022-08-20T14:40:52.260Z,67.34
2022-08-20T14:43:20.560Z,67.67
2022-08-20T14:45:48.518Z,68.05
2022-08-20T14:48:18.623Z,67.88
2022-08-20T14:50:49.051Z,66.94
2022-08-20T14:53:17.202Z,68.70
2022-08-20T14:55:45.264Z,66.99
2022-08-20T14:58:16.893Z,66.72
2022-08-20T15:00:45.284Z,66.96
2022-08-20T15:03:14.195Z,69.60
2022-08-20T15:05:42.432Z,67.85
2022-08-20T15:08:12.261Z,64.77
2022-08-20T15:10:41.166Z,65.56
2022-08-20T15:13:09.681Z,63.14
2022-08-20T15:15:44.654Z,63.63
2022-08-20T15:18:12.767Z,63.47
2022-08-20T15:20:40.694Z,59.87
2022-08-20T15:23:11.259Z,64.69
2022-08-20T15:25:39.257Z,63.40
2022-08-20T15:28:09.313Z,62.44
2022-08-20T15:30:40.854Z,58.91
2022-08-20T15:33:10.459Z,57.69
2022-08-20T15:35:38.467Z,63.11
2022-08-20T15:38:12.613Z,57.09
2022-08-20T15:40:43.140Z,58.49
2022-08-20T15:43:11.412Z,53.92
2022-08-20T15:45:40.833Z,51.94
2022-08-20T15:48:14.419Z,48.63
2022-08-20T15:51:01.594Z,54.75
2022-08-20T15:53:40.039Z,46.54
2022-08-20T15:56:16.423Z,53.48
2022-08-20T15:58:58.746Z,43.13
2022-08-20T16:01:37.537Z,39.52
2022-08-20T16:04:50.083Z,36.70
2022-08-20T16:07:24.720Z,39.67
2022-08-20T16:10:03.270Z,46.51
2022-08-20T16:12:35.623Z,40.32
2022-08-20T16:15:08.665Z,38.12
2022-08-20T16:17:43.420Z,34.52
2022-08-20T16:20:22.144Z,37.46
2022-08-20T16:22:53.271Z,30.76
2022-08-20T16:25:29.188Z,34.16
2022-08-20T16:28:05.564Z,36.70
2022-08-20T16:30:40.330Z,29.72
2022-08-20T16:33:15.673Z,28.50
2022-08-20T16:35:51.437Z,26.90
2022-08-20T16:38:24.400Z,28.97
2022-08-20T16:40:56.393Z,29.75
2022-08-20T16:43:40.780Z,29.58
2022-08-20T16:46:17.518Z,31.39
2022-08-20T16:48:56.095Z,32.34
2022-08-20T16:51:35.095Z,33.06
2022-08-20T16:54:03.369Z,32.29
2022-08-20T16:56:33.618Z,31.77
2022-08-20T16:59:08.253Z,31.86
2022-08-20T17:01:36.374Z,32.05
2022-08-20T17:04:09.388Z,33.75
2022-08-20T17:06:39.743Z,33.20
2022-08-20T17:09:13.030Z,33.89
2022-08-20T17:11:41.709Z,33.66
2022-08-20T17:14:13.433Z,33.63
2022-08-20T17:16:45.062Z,34.67
2022-08-20T17:19:20.344Z,34.07
2022-08-20T17:21:50.182Z,34.65
2022-08-20T17:24:25.097Z,35.27
2022-08-20T17:26:59.980Z,35.44
2022-08-20T17:29:30.478Z,36.82
2022-08-20T17:32:00.462Z,37.60
2022-08-20T17:34:32.942Z,38.54
2022-08-20T17:37:06.534Z,39.33
2022-08-20T17:39:47.029Z,40.44
2022-08-20T17:42:20.597Z,41.28
2022-08-20T17:44:55.125Z,42.06
2022-08-20T17:47:30.208Z,42.65
2022-08-20T17:50:09.298Z,43.03
2022-08-20T17:52:49.871Z,44.04
2022-08-20T17:55:18.485Z,45.41
2022-08-20T17:57:57.092Z,45.60
2022-08-20T18:00:28.466Z,46.40
2022-08-20T18:03:12.388Z,46.70
2022-08-20T18:05:42.309Z,48.21
2022-08-20T18:08:21.463Z,47.96
2022-08-20T18:11:00.267Z,48.12
2022-08-20T18:13:45.064Z,47.87
2022-08-20T18:16:26.533Z,49.03
2022-08-20T18:18:59.302Z,49.43
2022-08-20T18:21:49.170Z,50.26
2022-08-20T18:24:21.569Z,51.50
2022-08-20T18:26:53.015Z,51.87
2022-08-20T18:29:27.301Z,53.66
2022-08-20T18:31:59.100Z,52.51
2022-08-20T18:34:37.820Z,53.81
2022-08-20T18:37:22.156Z,54.65
2022-08-20T18:39:51.551Z,55.43
2022-08-20T18:42:34.808Z,55.41
2022-08-20T18:45:03.087Z,56.69
2022-08-20T18:47:42.264Z,56.68
2022-08-20T18:50:25.717Z,57.87
2022-08-20T18:53:16.724Z,59.75
2022-08-20T18:55:47.726Z,59.85
2022-08-20T18:58:29.731Z,61.20
2022-08-20T19:00:59.318Z,62.62
2022-08-20T19:03:38.088Z,65.35
2022-08-20T19:06:22.359Z,66.76
2022-08-20T19:08:57.460Z,68.65
2022-08-20T19:11:57.758Z,70.20
2022-08-20T19:14:42.015Z,72.57
2022-08-20T19:17:18.609Z,73.93
2022-08-20T19:19:46.731Z,75.37
2022-08-20T19:22:18.613Z,76.35
2022-08-20T19:24:56.766Z,77.75
2022-08-20T19:27:26.437Z,79.21
2022-08-20T19:29:57.771Z,82.48
2022-08-20T19:32:27.752Z,83.49
2022-08-20T19:34:58.842Z,83.28
2022-08-20T19:37:39.635Z,84.43
2022-08-20T19:40:28.333Z,85.55
2022-08-20T19:42:59.621Z,86.67
2022-08-20T19:45:32.447Z,86.99
2022-08-20T19:48:18.601Z,87.91
2022-08-20T19:51:05.873Z,89.12
2022-08-20T19:53:36.156Z,90.63
2022-08-20T19:56:13.275Z,90.47
2022-08-20T19:58:42.048Z,91.15
2022-08-20T20:01:17.793Z,92.00
2022-08-20T20:03:56.720Z,92.40
2022-08-20T20:06:26.831Z,94.93
2022-08-20T20:08:58.501Z,94.49
2022-08-20T20:11:32.298Z,94.85
2022-08-20T20:14:06.515Z,95.58
2022-08-20T20:16:35.749Z,96.23
2022-08-20T20:19:25.790Z,97.42
2022-08-20T20:22:10.401Z,98.65
2022-08-20T20:25:00.178Z,99.84
2022-08-20T20:27:31.979Z,100.00
2022-08-20T20:30:02.398Z,100.00
2022-08-20T20:32:33.534Z,100.00
2022-08-20T20:35:05.311Z,100.00
2022-08-20T20:37:49.400Z,100.00
2022-08-20T20:40:26.126Z,100.00
2022-08-20T20:43:04.060Z,100.00
2022-08-20T20:45:34.699Z,100.00
2022-08-20T20:48:15.930Z,100.00
2022-08-20T20:50:43.987Z,100.00
2022-08-20T20:53:14.917Z,100.00
2022-08-20T20:55:53.773Z,100.00
2022-08-20T20:58:25.345Z,100.00
2022-08-20T21:00:54.999Z,100.00
2022-08-20T21:03:23.036Z,100.00
2022-08-20T21:05:51.111Z,100.00
2022-08-20T21:08:19.902Z,100.00
2022-08-20T21:10:48.888Z,100.00
2022-08-20T21:13:19.393Z,100.00
2022-08-20T21:15:48.718Z,100.00
2022-08-20T21:18:16.689Z,100.00
2022-08-20T21:20:48.285Z,100.00
2022-08-20T21:23:18.661Z,100.00
2022-08-20T21:25:55.163Z,100.00
2022-08-20T21:28:28.486Z,100.00
2022-08-20T21:30:58.486Z,100.00
2022-08-20T21:33:26.797Z,100.00
2022-08-20T21:35:54.865Z,100.00
2022-08-20T21:38:22.749Z,100.00
2022-08-20T21:40:50.794Z,100.00
2022-08-20T21:43:18.970Z,100.00
2022-08-20T21:45:49.475Z,100.00
2022-08-20T21:48:21.498Z,100.00
2022-08-20T21:50:49.649Z,100.00
2022-08-20T21:53:17.607Z,100.00
2022-08-20T21:55:45.633Z,100.00
2022-08-20T21:58:13.749Z,100.00
2022-08-20T22:00:50.824Z,100.00
2022-08-20T22:03:20.036Z,100.00
2022-08-20T22:05:50.186Z,100.00
2022-08-20T22:08:19.420Z,100.00
2022-08-20T22:10:49.868Z,100.00
2022-08-20T22:13:17.827Z,100.00
2022-08-20T22:15:45.800Z,100.00
2022-08-20T22:18:13.723Z,100.00
2022-08-20T22:20:42.081Z,100.00
2022-08-20T22:23:11.489Z,100.00
2022-08-20T22:25:39.458Z,100.00
2022-08-20T22:28:07.433Z,100.00
2022-08-20T22:30:38.308Z,100.00
2022-08-20T22:33:12.682Z,100.00
2022-08-20T22:35:46.503Z,100.00
2022-08-20T22:38:16.475Z,100.00
2022-08-20T22:40:45.687Z,100.00
2022-08-20T22:43:14.784Z,100.00
2022-08-20T22:45:45.073Z,100.00
2022-08-20T22:48:17.161Z,100.00
2022-08-20T22:50:45.980Z,100.00
2022-08-20T22:53:17.085Z,100.00
2022-08-20T22:55:45.429Z,100.00
2022-08-20T22:58:13.749Z,100.00
2022-08-20T23:00:44.491Z,100.00
2022-08-20T23:03:19.813Z,100.00
2022-08-20T23:06:04.806Z,100.00
2022-08-20T23:08:34.916Z,100.00
2022-08-20T23:11:02.969Z,100.00
2022-08-20T23:13:30.999Z,100.00
2022-08-20T23:15:59.366Z,100.00
2022-08-20T23:18:29.547Z,100.00
2022-08-20T23:20:59.121Z,100.00
2022-08-20T23:23:28.232Z,100.00
2022-08-20T23:25:57.656Z,100.00
2022-08-20T23:28:26.767Z,100.00
2022-08-20T23:30:57.355Z,100.00
2022-08-20T23:33:25.600Z,100.00
2022-08-20T23:36:04.670Z,100.00
2022-08-20T23:38:32.754Z,100.00
2022-08-20T23:41:01.987Z,100.00
2022-08-20T23:43:30.619Z,100.00
2022-08-20T23:46:01.062Z,100.00
2022-08-20T23:48:31.160Z,100.00
2022-08-20T23:50:59.268Z,100.00
2022-08-20T23:53:27.199Z,100.00
2022-08-20T23:55:57.858Z,100.00
2022-08-20T23:58:27.192Z,100.00
