createdAt,value
2023-02-22T00:01:58.970Z,28.2
2023-02-22T00:03:13.315Z,23.7
2023-02-22T00:04:26.614Z,23.4
2023-02-22T00:05:40.901Z,24.3
2023-02-22T00:06:55.303Z,24.9
2023-02-22T00:08:09.622Z,27.5
2023-02-22T00:09:23.903Z,27.7
2023-02-22T00:10:38.181Z,27
2023-02-22T00:11:52.598Z,18.3
2023-02-22T00:13:06.918Z,18.8
2023-02-22T00:15:35.479Z,20.6
2023-02-22T00:16:49.891Z,25.3
2023-02-22T00:18:04.199Z,24.2
2023-02-22T00:19:18.491Z,20.1
2023-02-22T00:20:32.760Z,24.6
2023-02-22T00:23:01.504Z,19.4
2023-02-22T00:24:15.788Z,20.3
2023-02-22T00:25:30.016Z,22.4
2023-02-22T00:26:44.323Z,24
2023-02-22T00:27:58.561Z,25.3
2023-02-22T00:29:12.794Z,25.6
2023-02-22T00:30:27.014Z,20.9
2023-02-22T00:31:41.366Z,26
2023-02-22T00:32:55.732Z,22.6
2023-02-22T00:34:10.026Z,21.7
2023-02-22T00:35:24.302Z,26.3
2023-02-22T00:36:38.574Z,20.8
2023-02-22T00:37:52.993Z,28.1
2023-02-22T00:39:07.320Z,23.3
2023-02-22T00:40:21.602Z,17.3
2023-02-22T00:41:35.871Z,19.1
2023-02-22T00:42:50.278Z,24.9
2023-02-22T00:44:04.614Z,16.4
2023-02-22T00:45:18.885Z,22
2023-02-22T00:46:33.172Z,17.7
2023-02-22T00:47:47.569Z,19.9
2023-02-22T00:49:01.902Z,20.7
2023-02-22T00:50:16.185Z,21.1
2023-02-22T00:51:30.464Z,13.6
2023-02-22T00:52:44.861Z,17.7
2023-02-22T00:53:59.197Z,23
2023-02-22T00:55:13.464Z,16.6
2023-02-22T00:56:27.754Z,16.1
2023-02-22T00:57:42.150Z,19.1
2023-02-22T00:58:56.491Z,27.7
2023-02-22T01:00:10.753Z,21.1
2023-02-22T01:01:25.052Z,22.6
2023-02-22T01:02:39.449Z,14.8
2023-02-22T01:03:53.780Z,17.2
2023-02-22T01:06:22.344Z,20.1
2023-02-22T01:07:36.748Z,17.4
2023-02-22T01:08:50.987Z,23.4
2023-02-22T01:10:05.202Z,15.7
2023-02-22T01:11:19.431Z,23.2
2023-02-22T01:12:33.665Z,21.1
2023-02-22T01:13:47.955Z,26.1
2023-02-22T01:15:02.195Z,23.7
2023-02-22T01:16:16.426Z,14.5
2023-02-22T01:17:30.810Z,22.6
2023-02-22T01:18:45.031Z,20.5
2023-02-22T01:19:59.322Z,19.8
2023-02-22T01:21:13.572Z,18.5
2023-02-22T01:22:27.858Z,17
2023-02-22T01:23:42.183Z,19.6
2023-02-22T01:24:56.454Z,20
2023-02-22T01:26:10.858Z,16.3
2023-02-22T01:27:25.133Z,15.3
2023-02-22T01:28:39.370Z,23.4
2023-02-22T01:29:53.591Z,25.3
2023-02-22T01:31:07.955Z,14.7
2023-02-22T01:32:22.238Z,21.2
2023-02-22T01:33:36.505Z,17.2
2023-02-22T01:34:50.714Z,19.2
2023-02-22T01:36:04.944Z,16.4
2023-02-22T01:37:19.179Z,13.1
2023-02-22T01:38:33.481Z,17.7
2023-02-22T01:39:47.726Z,18.3
2023-02-22T01:41:01.942Z,17.1
2023-02-22T01:42:16.181Z,27
2023-02-22T01:43:30.391Z,24.2
2023-02-22T01:44:44.700Z,14.6
2023-02-22T01:45:58.949Z,19.4
2023-02-22T01:47:13.167Z,20.7
2023-02-22T01:48:27.388Z,19
2023-02-22T01:49:41.626Z,25.6
2023-02-22T01:50:55.927Z,25.7
2023-02-22T01:52:10.158Z,18.2
2023-02-22T01:53:24.385Z,14.1
2023-02-22T01:54:38.613Z,14.5
2023-02-22T01:55:52.845Z,21.3
2023-02-22T01:57:07.149Z,20.8
2023-02-22T01:58:21.390Z,14.4
2023-02-22T01:59:35.607Z,14.1
2023-02-22T02:00:49.839Z,12.8
2023-02-22T02:02:04.068Z,20.3
2023-02-22T02:03:18.367Z,20.7
2023-02-22T02:04:32.609Z,23.5
2023-02-22T02:05:46.839Z,15.4
2023-02-22T02:07:01.061Z,16
2023-02-22T02:08:15.292Z,20.1
2023-02-22T02:09:29.587Z,17.7
2023-02-22T02:10:43.831Z,17.1
2023-02-22T02:11:58.048Z,13.3
2023-02-22T02:13:12.267Z,14.9
2023-02-22T02:14:26.500Z,18.5
2023-02-22T02:15:40.800Z,17.7
2023-02-22T02:16:55.099Z,15.2
2023-02-22T02:18:08.436Z,20.6
2023-02-22T02:19:21.734Z,18.3
2023-02-22T02:20:35.975Z,13.5
2023-02-22T02:21:50.200Z,14.8
2023-02-22T02:23:04.430Z,26.5
2023-02-22T02:24:18.664Z,12.9
2023-02-22T02:25:32.956Z,16.2
2023-02-22T02:26:47.198Z,10.9
2023-02-22T02:28:01.419Z,14.4
2023-02-22T02:29:15.655Z,18.6
2023-02-22T02:30:29.884Z,18.2
2023-02-22T02:31:44.171Z,19.5
2023-02-22T02:32:58.407Z,19.2
2023-02-22T02:34:12.643Z,15.7
2023-02-22T02:35:26.862Z,20.4
2023-02-22T02:36:41.087Z,6.7
2023-02-22T02:37:55.386Z,7.7
2023-02-22T02:40:23.874Z,6.7
2023-02-22T02:41:38.211Z,8.1
2023-02-22T02:42:52.451Z,13.5
2023-02-22T02:44:06.735Z,9.6
2023-02-22T02:45:20.981Z,9.3
2023-02-22T02:46:35.264Z,11.6
2023-02-22T02:47:49.592Z,12.5
2023-02-22T02:49:03.882Z,10.3
2023-02-22T02:50:18.277Z,10.9
2023-02-22T02:51:32.602Z,8.6
2023-02-22T02:52:46.884Z,9.5
2023-02-22T02:55:15.570Z,10.7
2023-02-22T02:56:29.899Z,11
2023-02-22T02:57:44.167Z,15.1
2023-02-22T02:58:58.458Z,15.6
2023-02-22T03:00:12.872Z,13.9
2023-02-22T03:01:27.197Z,13.9
2023-02-22T03:02:41.465Z,13.6
2023-02-22T03:03:55.754Z,13.8
2023-02-22T03:05:10.157Z,17
2023-02-22T03:08:53.047Z,18.6
2023-02-22T03:10:07.457Z,22.2
2023-02-22T03:11:21.767Z,8.6
2023-02-22T03:12:36.048Z,13.8
2023-02-22T03:13:50.328Z,11.4
2023-02-22T03:15:04.734Z,10.2
2023-02-22T03:16:19.069Z,13
2023-02-22T03:17:33.484Z,16.1
2023-02-22T03:18:47.719Z,17
2023-02-22T03:20:01.948Z,12.3
2023-02-22T03:21:16.244Z,13.9
2023-02-22T03:22:30.489Z,12.2
2023-02-22T03:23:44.701Z,16.1
2023-02-22T03:24:58.989Z,9.2
2023-02-22T03:26:13.208Z,8.4
2023-02-22T03:27:27.512Z,11.2
2023-02-22T03:28:41.755Z,15.1
2023-02-22T03:29:55.989Z,15.6
2023-02-22T03:31:10.364Z,7.9
2023-02-22T03:32:24.586Z,12.7
2023-02-22T03:33:38.871Z,7.1
2023-02-22T03:34:53.117Z,9.6
2023-02-22T03:36:07.356Z,6.4
2023-02-22T03:37:21.569Z,12.8
2023-02-22T03:38:35.799Z,9.1
2023-02-22T03:39:50.107Z,6.9
2023-02-22T03:41:04.347Z,10.1
2023-02-22T03:42:18.693Z,9.7
2023-02-22T03:43:32.922Z,10.1
2023-02-22T03:44:47.201Z,9.2
2023-02-22T03:46:01.604Z,11
2023-02-22T03:47:15.879Z,7.9
2023-02-22T03:49:44.386Z,12.5
2023-02-22T03:50:58.676Z,11
2023-02-22T03:52:13.076Z,10.1
2023-02-22T03:53:27.405Z,17.4
2023-02-22T03:54:41.678Z,9.6
2023-02-22T03:55:55.971Z,18
2023-02-22T03:57:10.378Z,12.5
2023-02-22T03:58:24.624Z,8
2023-02-22T03:59:38.843Z,6.6
2023-02-22T04:00:53.115Z,12.9
2023-02-22T04:02:07.395Z,12.2
2023-02-22T04:03:21.814Z,8.1
2023-02-22T04:05:50.330Z,10.8
2023-02-22T04:07:04.665Z,8.6
2023-02-22T04:08:18.935Z,9.7
2023-02-22T04:09:33.354Z,11.7
2023-02-22T04:10:47.594Z,9.4
2023-02-22T04:12:01.826Z,7.3
2023-02-22T04:13:16.053Z,13.6
2023-02-22T04:14:30.275Z,11
2023-02-22T04:15:44.575Z,7.7
2023-02-22T04:16:58.820Z,11
2023-02-22T04:18:13.107Z,9.7
2023-02-22T04:19:27.430Z,9.3
2023-02-22T04:20:41.707Z,14.8
2023-02-22T04:21:56.113Z,12.4
2023-02-22T04:23:10.446Z,11.9
2023-02-22T04:24:24.710Z,15.2
2023-02-22T04:25:39.009Z,11.1
2023-02-22T04:26:53.410Z,8
2023-02-22T04:28:07.785Z,12.6
2023-02-22T04:29:21.184Z,8.1
2023-02-22T04:30:35.524Z,10.4
2023-02-22T04:31:49.922Z,5.7
2023-02-22T04:33:04.266Z,7.9
2023-02-22T04:34:17.607Z,8.4
2023-02-22T04:35:31.879Z,8.9
2023-02-22T04:36:46.306Z,8.1
2023-02-22T04:38:00.620Z,15.4
2023-02-22T04:39:14.909Z,12.6
2023-02-22T04:40:29.305Z,7.8
2023-02-22T04:41:43.715Z,10.6
2023-02-22T04:42:58.042Z,9
2023-02-22T04:44:12.309Z,10
2023-02-22T04:45:26.593Z,9.3
2023-02-22T04:46:41.006Z,12.6
2023-02-22T04:47:55.321Z,9.7
2023-02-22T04:49:09.616Z,11.9
2023-02-22T04:50:23.886Z,13.3
2023-02-22T04:51:38.296Z,9.5
2023-02-22T04:52:52.624Z,9.9
2023-02-22T04:55:21.175Z,10.6
2023-02-22T04:56:35.584Z,12.2
2023-02-22T04:57:49.908Z,12.1
2023-02-22T04:59:04.183Z,9.5
2023-02-22T05:00:18.480Z,12.3
2023-02-22T05:01:32.878Z,18
2023-02-22T05:02:47.199Z,9.2
2023-02-22T05:04:01.480Z,7.8
2023-02-22T05:05:15.760Z,8.4
2023-02-22T05:06:30.167Z,14.6
2023-02-22T05:07:44.495Z,10.9
2023-02-22T05:08:58.769Z,14.6
2023-02-22T05:10:13.052Z,8.9
2023-02-22T05:11:27.470Z,7.9
2023-02-22T05:12:41.796Z,10
2023-02-22T05:13:56.069Z,9.6
2023-02-22T05:15:10.351Z,9
2023-02-22T05:16:24.768Z,8
2023-02-22T05:17:39.082Z,9.8
2023-02-22T05:18:53.358Z,7.5
2023-02-22T05:20:07.638Z,8
2023-02-22T05:21:22.047Z,7.3
2023-02-22T05:22:36.379Z,7
2023-02-22T05:23:50.656Z,10.8
2023-02-22T05:25:04.936Z,7.8
2023-02-22T05:26:19.406Z,9.9
2023-02-22T05:27:33.744Z,11.6
2023-02-22T05:28:47.096Z,8.6
2023-02-22T05:30:01.370Z,8.6
2023-02-22T05:31:15.773Z,10
2023-02-22T05:32:30.098Z,8
2023-02-22T05:33:44.373Z,12.7
2023-02-22T05:34:58.665Z,7.8
2023-02-22T05:36:13.077Z,10.7
2023-02-22T05:37:27.389Z,6.9
2023-02-22T05:38:41.672Z,14.2
2023-02-22T05:39:55.965Z,10.1
2023-02-22T05:41:10.367Z,6.6
2023-02-22T05:42:24.685Z,9.8
2023-02-22T05:43:38.971Z,5.5
2023-02-22T05:44:53.254Z,6.4
2023-02-22T05:46:07.658Z,9.2
2023-02-22T05:47:21.890Z,6.3
2023-02-22T05:48:36.134Z,5.3
2023-02-22T05:49:50.351Z,9.3
2023-02-22T05:51:04.569Z,6.2
2023-02-22T05:52:18.872Z,8.8
2023-02-22T05:53:33.181Z,7.5
2023-02-22T05:54:47.458Z,8.1
2023-02-22T05:56:01.732Z,4.8
2023-02-22T05:57:16.103Z,10.3
2023-02-22T05:58:30.394Z,8.8
2023-02-22T05:59:44.677Z,5.9
2023-02-22T06:00:59.153Z,9.4
2023-02-22T06:02:13.431Z,9
2023-02-22T06:03:27.734Z,11.1
2023-02-22T06:04:42.028Z,8.4
2023-02-22T06:05:55.312Z,11
2023-02-22T06:07:09.541Z,9.4
2023-02-22T06:08:23.849Z,11.3
2023-02-22T06:09:38.086Z,9.4
2023-02-22T06:10:52.309Z,11.8
2023-02-22T06:12:06.660Z,5.6
2023-02-22T06:13:20.886Z,9.1
2023-02-22T06:14:35.180Z,11
2023-02-22T06:15:49.434Z,5.9
2023-02-22T06:18:17.891Z,7.8
2023-02-22T06:19:32.105Z,8.7
2023-02-22T06:20:46.401Z,5.2
2023-02-22T06:22:00.656Z,10.8
2023-02-22T06:23:14.870Z,8.8
2023-02-22T06:24:29.094Z,7.9
2023-02-22T06:25:43.332Z,8.6
2023-02-22T06:26:57.624Z,7.2
2023-02-22T06:28:11.877Z,11.3
2023-02-22T06:29:26.100Z,7.1
2023-02-22T06:30:40.324Z,8.7
2023-02-22T06:31:54.558Z,6.8
2023-02-22T06:33:08.858Z,8
2023-02-22T06:34:23.090Z,4.7
2023-02-22T06:35:37.314Z,6.5
2023-02-22T06:36:51.548Z,6.5
2023-02-22T06:38:05.769Z,4.4
2023-02-22T06:39:20.083Z,6.4
2023-02-22T06:40:34.322Z,7
2023-02-22T06:41:48.666Z,4.1
2023-02-22T06:44:17.114Z,5.9
2023-02-22T06:45:31.428Z,6.3
2023-02-22T06:46:45.668Z,4.6
2023-02-22T06:47:59.885Z,5.1
2023-02-22T06:49:14.103Z,6.2
2023-02-22T06:50:28.459Z,4.9
2023-02-22T06:51:42.756Z,6.6
2023-02-22T06:52:56.997Z,5.2
2023-02-22T06:54:11.239Z,5
2023-02-22T06:55:25.454Z,4.9
2023-02-22T06:56:39.684Z,4.5
2023-02-22T06:57:53.982Z,4.3
2023-02-22T06:59:08.218Z,5.8
2023-02-22T07:00:22.455Z,6.6
2023-02-22T07:01:36.677Z,4.4
2023-02-22T07:02:50.905Z,6.1
2023-02-22T07:04:05.214Z,5.5
2023-02-22T07:05:19.451Z,6.9
2023-02-22T07:06:33.684Z,9.5
2023-02-22T07:07:47.904Z,3.4
2023-02-22T07:09:02.121Z,6.8
2023-02-22T07:10:16.419Z,6.2
2023-02-22T07:11:30.673Z,6.9
2023-02-22T07:12:45.039Z,6.9
2023-02-22T07:13:59.276Z,8.1
2023-02-22T07:15:13.503Z,10
2023-02-22T07:16:27.792Z,8.5
2023-02-22T07:18:56.255Z,10.3
2023-02-22T07:20:10.493Z,9
2023-02-22T07:21:24.842Z,10.9
2023-02-22T07:22:39.134Z,6.8
2023-02-22T07:23:53.384Z,10
2023-02-22T07:25:07.601Z,11
2023-02-22T07:26:21.840Z,9.5
2023-02-22T07:27:36.064Z,9.4
2023-02-22T07:28:50.362Z,11.5
2023-02-22T07:30:04.605Z,10.3
2023-02-22T07:31:18.825Z,10
2023-02-22T07:32:33.054Z,9.7
2023-02-22T07:33:47.279Z,4.9
2023-02-22T07:35:01.586Z,6.2
2023-02-22T07:36:15.833Z,6.2
2023-02-22T07:37:30.045Z,7.2
2023-02-22T07:38:44.283Z,6
2023-02-22T07:39:58.501Z,5
2023-02-22T07:41:12.797Z,7.7
2023-02-22T07:42:27.055Z,9.6
2023-02-22T07:43:41.282Z,4.6
2023-02-22T07:44:55.494Z,7.7
2023-02-22T07:46:09.727Z,5.5
2023-02-22T07:47:24.035Z,5
2023-02-22T07:48:38.260Z,9
2023-02-22T07:49:52.494Z,7.9
2023-02-22T07:51:06.869Z,5.5
2023-02-22T07:52:21.090Z,13.7
2023-02-22T07:53:35.397Z,5.1
2023-02-22T07:54:49.630Z,6.5
2023-02-22T07:56:03.859Z,5.9
2023-02-22T07:57:18.085Z,5.2
2023-02-22T07:58:32.323Z,5.4
2023-02-22T07:59:46.606Z,6.9
2023-02-22T08:01:00.848Z,6.6
2023-02-22T08:02:15.079Z,6.3
2023-02-22T08:03:29.309Z,5.4
2023-02-22T08:04:43.672Z,7.7
2023-02-22T08:05:57.970Z,5.3
2023-02-22T08:07:12.226Z,4.7
2023-02-22T08:08:26.445Z,6.6
2023-02-22T08:09:40.669Z,7
2023-02-22T08:10:54.902Z,5.7
2023-02-22T08:12:09.198Z,7
2023-02-22T08:13:23.442Z,7.4
2023-02-22T08:14:37.667Z,6.5
2023-02-22T08:15:51.000Z,5.4
2023-02-22T08:17:06.126Z,5
2023-02-22T08:18:20.418Z,6.5
2023-02-22T08:19:34.663Z,8.5
2023-02-22T08:20:48.893Z,9
2023-02-22T08:22:03.128Z,3.8
2023-02-22T08:23:17.351Z,7.7
2023-02-22T08:24:31.647Z,3.9
2023-02-22T08:25:45.887Z,7
2023-02-22T08:27:00.106Z,7.8
2023-02-22T08:28:14.343Z,7.1
2023-02-22T08:29:28.568Z,7.8
2023-02-22T08:30:42.875Z,7.4
2023-02-22T08:33:11.335Z,11.4
2023-02-22T08:34:25.571Z,8
2023-02-22T08:35:39.858Z,11.9
2023-02-22T08:36:54.149Z,9.3
2023-02-22T08:38:08.441Z,11.9
2023-02-22T08:39:22.725Z,8.5
2023-02-22T08:40:36.009Z,6.7
2023-02-22T08:41:50.316Z,16.3
2023-02-22T08:43:04.562Z,9.3
2023-02-22T08:44:18.772Z,7
2023-02-22T08:46:47.357Z,8.4
2023-02-22T08:48:01.651Z,8.7
2023-02-22T08:49:15.899Z,7.1
2023-02-22T08:50:30.124Z,11.2
2023-02-22T08:51:44.355Z,10.3
2023-02-22T08:52:58.575Z,12.3
2023-02-22T08:54:12.872Z,11.2
2023-02-22T08:55:27.118Z,8.7
2023-02-22T08:56:41.345Z,12.1
2023-02-22T08:57:55.573Z,12.1
2023-02-22T08:59:09.805Z,11.2
2023-02-22T09:00:24.092Z,13.4
2023-02-22T09:01:38.342Z,20
2023-02-22T09:02:52.574Z,9.8
2023-02-22T09:04:06.794Z,11.2
2023-02-22T09:05:21.029Z,16.9
2023-02-22T09:06:35.310Z,11.3
2023-02-22T09:07:49.571Z,9.9
2023-02-22T09:09:03.783Z,10.9
2023-02-22T09:10:18.015Z,10.5
2023-02-22T09:11:32.249Z,9.3
2023-02-22T09:12:46.551Z,12.3
2023-02-22T09:14:00.774Z,11.2
2023-02-22T09:15:15.006Z,6.7
2023-02-22T09:16:29.244Z,5.5
2023-02-22T09:17:43.580Z,7.3
2023-02-22T09:18:57.885Z,7.9
2023-02-22T09:20:12.119Z,11.2
2023-02-22T09:21:26.360Z,10.7
2023-02-22T09:22:40.570Z,8.3
2023-02-22T09:23:54.796Z,10.2
2023-02-22T09:25:09.105Z,10.5
2023-02-22T09:26:23.344Z,11.7
2023-02-22T09:28:51.799Z,8.5
2023-02-22T09:30:06.035Z,10.8
2023-02-22T09:31:20.335Z,9.8
2023-02-22T09:32:34.571Z,11.5
2023-02-22T09:33:48.805Z,9.8
2023-02-22T09:36:17.240Z,8
2023-02-22T09:37:31.542Z,9.7
2023-02-22T09:38:45.780Z,5.3
2023-02-22T09:40:00.017Z,9.8
2023-02-22T09:41:14.249Z,9.6
2023-02-22T09:42:28.478Z,17.7
2023-02-22T09:43:42.773Z,9
2023-02-22T09:44:57.020Z,8.3
2023-02-22T09:46:11.240Z,12.5
2023-02-22T09:47:25.462Z,7.7
2023-02-22T09:48:39.687Z,10.8
2023-02-22T09:49:53.991Z,12.1
2023-02-22T09:51:08.233Z,12.6
2023-02-22T09:52:22.456Z,12.5
2023-02-22T09:53:36.688Z,14.1
2023-02-22T09:54:50.918Z,10.9
2023-02-22T09:56:05.207Z,10.1
2023-02-22T09:57:19.459Z,9.5
2023-02-22T09:58:33.676Z,8.1
2023-02-22T09:59:47.907Z,9.2
2023-02-22T10:01:02.136Z,8.1
2023-02-22T10:02:16.430Z,9.5
2023-02-22T10:03:30.728Z,12.3
2023-02-22T10:04:44.071Z,9.3
2023-02-22T10:05:57.366Z,10.4
2023-02-22T10:07:11.599Z,11.4
2023-02-22T10:08:25.823Z,9.5
2023-02-22T10:09:40.060Z,15.6
2023-02-22T10:10:54.272Z,6.4
2023-02-22T10:12:08.576Z,10.4
2023-02-22T10:13:22.831Z,14.1
2023-02-22T10:14:37.056Z,11.9
2023-02-22T10:15:51.266Z,7.7
2023-02-22T10:17:05.510Z,6.9
2023-02-22T10:18:19.804Z,8.7
2023-02-22T10:19:34.034Z,5.1
2023-02-22T10:20:48.259Z,7
2023-02-22T10:23:16.711Z,9.2
2023-02-22T10:24:31.026Z,7.3
2023-02-22T10:25:45.254Z,10.6
2023-02-22T10:26:59.486Z,10.4
2023-02-22T10:28:13.720Z,8.7
2023-02-22T10:29:27.949Z,10.9
2023-02-22T10:30:42.246Z,9.9
2023-02-22T10:31:56.491Z,8.6
2023-02-22T10:33:10.714Z,9.4
2023-02-22T10:34:24.936Z,9
2023-02-22T10:35:39.313Z,6.3
2023-02-22T10:36:53.607Z,9.1
2023-02-22T10:38:07.849Z,11.8
2023-02-22T10:39:22.073Z,8.7
2023-02-22T10:40:36.309Z,11.4
2023-02-22T10:41:50.522Z,10.1
2023-02-22T10:43:04.818Z,12
2023-02-22T10:44:19.070Z,8
2023-02-22T10:45:33.292Z,10.7
2023-02-22T10:46:47.529Z,10.7
2023-02-22T10:48:01.742Z,7.6
2023-02-22T10:49:16.041Z,11.1
2023-02-22T10:50:30.293Z,8.3
2023-02-22T10:51:44.521Z,6.1
2023-02-22T10:52:58.751Z,7.9
2023-02-22T10:54:12.972Z,9.5
2023-02-22T10:55:27.273Z,9.7
2023-02-22T10:56:41.507Z,9.4
2023-02-22T10:57:55.725Z,8.6
2023-02-22T10:59:09.962Z,12.3
2023-02-22T11:00:24.185Z,14.1
2023-02-22T11:01:38.481Z,9.1
2023-02-22T11:02:52.720Z,11.2
2023-02-22T11:05:21.179Z,12.1
2023-02-22T11:06:35.470Z,8.7
2023-02-22T11:07:49.764Z,16.1
2023-02-22T11:09:04.050Z,5.8
2023-02-22T11:10:17.345Z,7.8
2023-02-22T11:11:31.581Z,9.2
2023-02-22T11:12:45.881Z,10.8
2023-02-22T11:14:00.118Z,9
2023-02-22T11:16:28.570Z,8
2023-02-22T11:17:42.798Z,12.1
2023-02-22T11:18:57.096Z,6.8
2023-02-22T11:20:11.348Z,7.9
2023-02-22T11:21:25.686Z,9.1
2023-02-22T11:22:39.908Z,9.4
2023-02-22T11:23:54.133Z,8.8
2023-02-22T11:25:08.439Z,8.2
2023-02-22T11:26:22.689Z,11.9
2023-02-22T11:27:36.918Z,8.8
2023-02-22T11:28:51.130Z,9.1
2023-02-22T11:30:05.368Z,4.8
2023-02-22T11:31:19.658Z,8.2
2023-02-22T11:32:33.896Z,12
2023-02-22T11:33:48.124Z,10.6
2023-02-22T11:35:02.365Z,10
2023-02-22T11:36:16.576Z,9.7
2023-02-22T11:37:30.891Z,8.2
2023-02-22T11:38:45.132Z,9.6
2023-02-22T11:39:59.342Z,11.1
2023-02-22T11:41:13.580Z,11.7
2023-02-22T11:42:27.792Z,8.4
2023-02-22T11:44:56.343Z,8.9
2023-02-22T11:46:10.560Z,8.7
2023-02-22T11:47:24.797Z,10.7
2023-02-22T11:48:39.031Z,5.9
2023-02-22T11:49:53.313Z,14.1
2023-02-22T11:51:07.571Z,9.3
2023-02-22T11:52:21.905Z,7.7
2023-02-22T11:53:36.143Z,9
2023-02-22T11:54:50.361Z,10.8
2023-02-22T11:56:04.661Z,7.1
2023-02-22T11:57:18.914Z,7.9
2023-02-22T11:58:33.138Z,9.4
2023-02-22T11:59:47.354Z,11.8
2023-02-22T12:01:01.581Z,10.3
2023-02-22T12:02:15.886Z,9.1
2023-02-22T12:03:30.123Z,9.4
2023-02-22T12:04:44.356Z,7.5
2023-02-22T12:05:58.576Z,10.3
2023-02-22T12:07:12.814Z,9.6
2023-02-22T12:08:27.109Z,7.4
2023-02-22T12:09:41.346Z,10.2
2023-02-22T12:10:55.572Z,8.1
2023-02-22T12:12:09.807Z,8.9
2023-02-22T12:13:24.175Z,9.2
2023-02-22T12:14:38.465Z,10.8
2023-02-22T12:15:52.719Z,10.9
2023-02-22T12:17:06.942Z,8.5
2023-02-22T12:18:21.154Z,15.1
2023-02-22T12:19:35.400Z,6
2023-02-22T12:20:49.697Z,6.1
2023-02-22T12:22:03.938Z,6.6
2023-02-22T12:23:18.164Z,6.2
2023-02-22T12:24:32.378Z,12.5
2023-02-22T12:25:46.602Z,8.4
2023-02-22T12:27:00.915Z,5.2
2023-02-22T12:28:15.156Z,8.1
2023-02-22T12:29:29.385Z,6
2023-02-22T12:30:43.598Z,8.6
2023-02-22T12:31:57.824Z,5.2
2023-02-22T12:33:12.139Z,8.4
2023-02-22T12:34:26.381Z,7.5
2023-02-22T12:35:40.593Z,10.3
2023-02-22T12:38:09.054Z,7.8
2023-02-22T12:39:23.345Z,7.2
2023-02-22T12:40:37.591Z,5.1
2023-02-22T12:41:51.827Z,6.4
2023-02-22T12:43:06.050Z,9.1
2023-02-22T12:44:20.325Z,9.8
2023-02-22T12:45:34.640Z,6.9
2023-02-22T12:46:48.914Z,5.4
2023-02-22T12:48:02.210Z,5.4
2023-02-22T12:49:16.434Z,8
2023-02-22T12:50:30.737Z,7
2023-02-22T12:52:59.200Z,9.3
2023-02-22T12:54:13.543Z,6.2
2023-02-22T12:55:27.776Z,8.3
2023-02-22T12:56:42.076Z,7.6
2023-02-22T12:57:56.321Z,8.8
2023-02-22T12:59:10.546Z,7.5
2023-02-22T13:00:24.775Z,8.7
2023-02-22T13:01:39.003Z,4.5
2023-02-22T13:02:53.308Z,4.1
2023-02-22T13:04:07.549Z,5.2
2023-02-22T13:05:21.776Z,8
2023-02-22T13:06:36.000Z,9.1
2023-02-22T13:07:50.218Z,8.3
2023-02-22T13:09:04.516Z,5.1
2023-02-22T13:10:18.753Z,3.2
2023-02-22T13:11:32.988Z,8.1
2023-02-22T13:12:47.214Z,6.7
2023-02-22T13:14:01.443Z,7.8
2023-02-22T13:15:15.732Z,8.7
2023-02-22T13:16:29.975Z,6.4
2023-02-22T13:18:58.431Z,6.4
2023-02-22T13:21:26.952Z,5.4
2023-02-22T13:22:41.208Z,6.6
2023-02-22T13:23:55.426Z,7.5
2023-02-22T13:25:09.662Z,5.6
2023-02-22T13:26:23.882Z,3.5
2023-02-22T13:27:38.180Z,8.2
2023-02-22T13:28:52.413Z,7.4
2023-02-22T13:30:06.652Z,4.9
2023-02-22T13:31:20.878Z,8.3
2023-02-22T13:32:35.108Z,7.3
2023-02-22T13:33:49.403Z,5.6
2023-02-22T13:35:03.646Z,6.4
2023-02-22T13:36:17.874Z,5.6
2023-02-22T13:37:32.101Z,5.7
2023-02-22T13:38:46.324Z,5
2023-02-22T13:40:00.671Z,7.1
2023-02-22T13:41:14.955Z,5
2023-02-22T13:42:28.251Z,9
2023-02-22T13:43:42.480Z,6
2023-02-22T13:44:56.775Z,4.8
2023-02-22T13:46:11.022Z,6.1
2023-02-22T13:47:25.246Z,9.3
2023-02-22T13:48:39.482Z,6.9
2023-02-22T13:49:53.700Z,6.5
2023-02-22T13:52:22.249Z,6.2
2023-02-22T13:53:36.482Z,3.6
2023-02-22T13:54:50.698Z,8.9
2023-02-22T13:56:04.918Z,6
2023-02-22T13:57:19.230Z,3.9
2023-02-22T13:58:33.465Z,4.8
2023-02-22T13:59:47.686Z,4.4
2023-02-22T14:01:01.920Z,7
2023-02-22T14:02:16.138Z,5.3
2023-02-22T14:03:30.452Z,6.9
2023-02-22T14:04:44.695Z,4.1
2023-02-22T14:05:58.000Z,7.7
2023-02-22T14:07:13.140Z,3.1
2023-02-22T14:08:27.368Z,4.8
2023-02-22T14:09:41.667Z,6.9
2023-02-22T14:10:55.902Z,6
2023-02-22T14:12:10.135Z,6.4
2023-02-22T14:13:24.408Z,7.4
2023-02-22T14:14:37.755Z,6.3
2023-02-22T14:15:52.037Z,5.8
2023-02-22T14:17:06.311Z,3.9
2023-02-22T14:18:19.613Z,4.5
2023-02-22T14:19:33.919Z,3.4
2023-02-22T14:20:48.148Z,4.6
2023-02-22T14:22:02.509Z,4.5
2023-02-22T14:23:16.729Z,7.9
2023-02-22T14:24:30.958Z,4.6
2023-02-22T14:25:45.260Z,3.8
2023-02-22T14:26:59.489Z,5.1
2023-02-22T14:28:13.729Z,3.1
2023-02-22T14:29:27.953Z,2.6
2023-02-22T14:30:42.182Z,4.2
2023-02-22T14:31:56.466Z,5.3
2023-02-22T14:33:10.718Z,6.7
2023-02-22T14:34:24.943Z,7.6
2023-02-22T14:35:39.162Z,4.9
2023-02-22T14:36:53.389Z,7
2023-02-22T14:38:07.693Z,6
2023-02-22T14:39:21.925Z,7
2023-02-22T14:40:36.273Z,7.6
2023-02-22T14:41:50.510Z,4
2023-02-22T14:43:04.725Z,6.4
2023-02-22T14:44:19.044Z,5
2023-02-22T14:45:33.281Z,7
2023-02-22T14:46:47.496Z,4.3
2023-02-22T14:48:01.740Z,7.4
2023-02-22T14:49:16.097Z,3.5
2023-02-22T14:50:30.401Z,5.6
2023-02-22T14:51:44.631Z,4.1
2023-02-22T14:52:58.862Z,5.2
2023-02-22T14:54:13.085Z,3.8
2023-02-22T14:55:27.316Z,4
2023-02-22T14:56:41.618Z,6.5
2023-02-22T14:59:10.091Z,4.1
2023-02-22T15:00:24.319Z,5.7
2023-02-22T15:01:38.545Z,4.2
2023-02-22T15:04:07.081Z,3.7
2023-02-22T15:05:21.297Z,3.1
2023-02-22T15:06:35.538Z,5.8
2023-02-22T15:07:49.754Z,7
2023-02-22T15:09:04.060Z,6
2023-02-22T15:10:18.292Z,4.6
2023-02-22T15:11:32.530Z,2.4
2023-02-22T15:12:46.760Z,6
2023-02-22T15:14:00.969Z,8.4
2023-02-22T15:15:15.277Z,6.1
2023-02-22T15:16:29.510Z,6.1
2023-02-22T15:17:43.741Z,5.6
2023-02-22T15:20:12.249Z,4.1
2023-02-22T15:21:26.563Z,6.7
2023-02-22T15:22:40.838Z,2.1
2023-02-22T15:23:54.141Z,4.1
2023-02-22T15:25:08.359Z,4.6
2023-02-22T15:26:22.663Z,3.9
2023-02-22T15:27:36.915Z,5.4
2023-02-22T15:28:51.123Z,4.8
2023-02-22T15:30:05.367Z,2.3
2023-02-22T15:31:19.589Z,1.5
2023-02-22T15:32:33.884Z,4.1
2023-02-22T15:33:48.135Z,7.6
2023-02-22T15:35:02.348Z,2.7
2023-02-22T15:36:16.574Z,4.3
2023-02-22T15:37:30.807Z,5
2023-02-22T15:38:45.114Z,3.9
2023-02-22T15:39:59.348Z,6.1
2023-02-22T15:41:13.567Z,2.9
2023-02-22T15:43:42.021Z,6.8
2023-02-22T15:44:56.316Z,3.4
2023-02-22T15:47:24.792Z,4.4
2023-02-22T15:48:39.025Z,4.6
2023-02-22T15:49:53.253Z,8.9
2023-02-22T15:51:07.543Z,6.8
2023-02-22T15:52:21.781Z,6.1
2023-02-22T15:53:36.019Z,5.3
2023-02-22T15:54:50.294Z,3.7
2023-02-22T15:56:03.596Z,4.5
2023-02-22T15:57:17.830Z,6.6
2023-02-22T15:58:32.063Z,3.7
2023-02-22T15:59:46.294Z,12.2
2023-02-22T16:01:00.527Z,3
2023-02-22T16:02:14.826Z,1.7
2023-02-22T16:03:29.063Z,3.4
2023-02-22T16:04:43.294Z,3.5
2023-02-22T16:05:57.518Z,4.3
2023-02-22T16:07:11.730Z,4.7
2023-02-22T16:08:26.031Z,7.5
2023-02-22T16:09:40.284Z,5.4
2023-02-22T16:10:54.508Z,3.5
2023-02-22T16:12:08.852Z,3.4
2023-02-22T16:13:23.074Z,3.7
2023-02-22T16:14:37.384Z,5.3
2023-02-22T16:15:51.618Z,4.7
2023-02-22T16:17:05.838Z,3
2023-02-22T16:18:20.068Z,3.2
2023-02-22T16:19:34.303Z,8.1
2023-02-22T16:20:48.606Z,4.3
2023-02-22T16:22:02.836Z,3
2023-02-22T16:23:17.066Z,4
2023-02-22T16:24:31.294Z,5.1
2023-02-22T16:25:45.519Z,4.4
2023-02-22T16:26:59.816Z,4.8
2023-02-22T16:28:14.065Z,3.1
2023-02-22T16:29:28.289Z,4.8
2023-02-22T16:30:42.515Z,6.1
2023-02-22T16:31:56.744Z,3.3
2023-02-22T16:33:11.033Z,5.7
2023-02-22T16:34:25.281Z,4.1
2023-02-22T16:35:39.510Z,6.8
2023-02-22T16:36:53.739Z,3.5
2023-02-22T16:38:07.970Z,7
2023-02-22T16:39:22.263Z,11.5
2023-02-22T16:40:36.499Z,5.6
2023-02-22T16:41:50.730Z,9.9
2023-02-22T16:43:04.962Z,8.3
2023-02-22T16:44:19.173Z,4.1
2023-02-22T16:45:33.487Z,3.3
2023-02-22T16:46:47.732Z,12.9
2023-02-22T16:48:01.946Z,4.4
2023-02-22T16:49:16.187Z,4.2
2023-02-22T16:50:30.406Z,4.5
2023-02-22T16:51:44.706Z,7.1
2023-02-22T16:52:58.940Z,4
2023-02-22T16:54:13.169Z,4.5
2023-02-22T16:55:27.391Z,5.9
2023-02-22T16:56:41.625Z,3.3
2023-02-22T16:57:55.974Z,3.4
2023-02-22T16:59:10.261Z,4.8
2023-02-22T17:00:23.598Z,3
2023-02-22T17:01:36.954Z,4.5
2023-02-22T17:02:51.230Z,3.7
2023-02-22T17:04:04.563Z,4.4
2023-02-22T17:05:17.910Z,6.1
2023-02-22T17:06:32.203Z,8.9
2023-02-22T17:07:45.552Z,4.1
2023-02-22T17:08:58.892Z,4.1
2023-02-22T17:10:13.169Z,11
2023-02-22T17:11:27.445Z,5.5
2023-02-22T17:12:40.743Z,11.7
2023-02-22T17:13:55.048Z,5.8
2023-02-22T17:15:09.278Z,7.9
2023-02-22T17:16:23.517Z,9
2023-02-22T17:17:37.744Z,7.8
2023-02-22T17:18:51.968Z,5.8
2023-02-22T17:20:06.272Z,2.5
2023-02-22T17:21:20.509Z,4.8
2023-02-22T17:22:34.787Z,10.8
2023-02-22T17:23:49.120Z,5.5
2023-02-22T17:25:03.397Z,14.5
2023-02-22T17:26:17.766Z,7.4
2023-02-22T17:27:32.000Z,8.8
2023-02-22T17:28:46.218Z,7.9
2023-02-22T17:30:00.446Z,11.6
2023-02-22T17:31:14.669Z,7.4
2023-02-22T17:32:28.968Z,7
2023-02-22T17:33:43.207Z,7.1
2023-02-22T17:34:57.462Z,7.8
2023-02-22T17:36:11.740Z,4.3
2023-02-22T17:37:26.022Z,7