createdAt,value
2017-09-10T00:00:21.721Z,0
2017-09-10T00:01:02.310Z,0
2017-09-10T00:01:42.895Z,0
2017-09-10T00:02:23.479Z,0
2017-09-10T00:03:04.063Z,0
2017-09-10T00:03:44.642Z,0
2017-09-10T00:04:25.222Z,0
2017-09-10T00:05:05.806Z,0
2017-09-10T00:05:46.389Z,0
2017-09-10T00:06:26.962Z,0
2017-09-10T00:07:07.536Z,0
2017-09-10T00:07:48.123Z,0
2017-09-10T00:08:28.688Z,0
2017-09-10T00:09:09.260Z,0
2017-09-10T00:09:49.836Z,0
2017-09-10T00:10:30.417Z,0
2017-09-10T00:11:10.989Z,0
2017-09-10T00:11:51.574Z,0
2017-09-10T00:12:32.150Z,0
2017-09-10T00:13:12.723Z,0
2017-09-10T00:13:53.294Z,0
2017-09-10T00:14:33.878Z,0
2017-09-10T00:15:14.454Z,0
2017-09-10T00:15:55.046Z,0
2017-09-10T00:16:35.626Z,0
2017-09-10T00:17:16.207Z,0
2017-09-10T00:17:56.798Z,0
2017-09-10T00:18:37.368Z,0
2017-09-10T00:19:17.956Z,0
2017-09-10T00:19:58.539Z,0
2017-09-10T00:20:39.125Z,0
2017-09-10T00:21:19.713Z,0
2017-09-10T00:22:00.288Z,0
2017-09-10T00:22:40.879Z,0
2017-09-10T00:23:21.456Z,0
2017-09-10T00:24:02.046Z,0
2017-09-10T00:24:42.616Z,0
2017-09-10T00:25:23.192Z,0
2017-09-10T00:26:03.774Z,0
2017-09-10T00:26:44.354Z,0
2017-09-10T00:27:24.940Z,0
2017-09-10T00:28:05.523Z,0
2017-09-10T00:28:46.098Z,0
2017-09-10T00:29:26.685Z,0
2017-09-10T00:30:07.270Z,0
2017-09-10T00:30:47.846Z,0
2017-09-10T00:31:28.428Z,0
2017-09-10T00:32:09.011Z,0
2017-09-10T00:32:49.587Z,0
2017-09-10T00:33:30.168Z,0
2017-09-10T00:34:10.750Z,0
2017-09-10T00:34:51.324Z,0
2017-09-10T00:35:31.903Z,0
2017-09-10T00:36:12.497Z,0
2017-09-10T00:36:53.086Z,0
2017-09-10T00:37:33.661Z,0
2017-09-10T00:38:14.239Z,0
2017-09-10T00:38:54.820Z,0
2017-09-10T00:39:35.401Z,0
2017-09-10T00:40:15.991Z,0
2017-09-10T00:40:56.571Z,0
2017-09-10T00:41:37.149Z,0
2017-09-10T00:42:17.721Z,0
2017-09-10T00:42:58.293Z,0
2017-09-10T00:43:38.869Z,0
2017-09-10T00:44:19.454Z,0
2017-09-10T00:45:00.035Z,0
2017-09-10T00:45:40.622Z,0
2017-09-10T00:46:21.208Z,0
2017-09-10T00:47:01.780Z,0
2017-09-10T00:47:42.366Z,0
2017-09-10T00:48:22.947Z,0
2017-09-10T00:49:03.518Z,0
2017-09-10T00:49:44.096Z,0
2017-09-10T00:50:24.679Z,0
2017-09-10T00:51:05.267Z,0
2017-09-10T00:51:45.850Z,0
2017-09-10T00:52:26.429Z,0
2017-09-10T00:53:07.018Z,0
2017-09-10T00:53:47.600Z,0
2017-09-10T00:54:28.179Z,0
2017-09-10T00:55:08.765Z,0
2017-09-10T00:55:49.350Z,0
2017-09-10T00:56:29.939Z,0
2017-09-10T00:57:10.519Z,0
2017-09-10T00:57:51.097Z,0
2017-09-10T00:58:31.668Z,0
2017-09-10T00:59:12.254Z,0
2017-09-10T00:59:52.821Z,0
2017-09-10T01:00:33.396Z,0
2017-09-10T01:01:13.966Z,0
2017-09-10T01:03:52.290Z,0
2017-09-10T01:04:32.875Z,0
2017-09-10T01:05:13.458Z,0
2017-09-10T01:05:54.034Z,0
2017-09-10T01:06:34.627Z,0
2017-09-10T01:07:15.214Z,0
2017-09-10T01:07:55.825Z,0
2017-09-10T01:08:36.369Z,0
2017-09-10T01:09:16.954Z,0
2017-09-10T01:09:57.533Z,0
2017-09-10T01:10:38.102Z,0
2017-09-10T01:11:18.682Z,0
2017-09-10T01:11:59.261Z,0
2017-09-10T01:12:39.834Z,0
2017-09-10T01:13:20.410Z,0
2017-09-10T01:14:00.975Z,0
2017-09-10T01:14:41.568Z,0
2017-09-10T01:15:22.147Z,0
2017-09-10T01:16:02.721Z,0
2017-09-10T01:16:43.289Z,0
2017-09-10T01:17:23.862Z,0
2017-09-10T01:18:04.447Z,0
2017-09-10T01:18:45.028Z,0
2017-09-10T01:19:25.609Z,0
2017-09-10T01:20:06.188Z,0
2017-09-10T01:20:46.759Z,0
2017-09-10T01:21:27.344Z,0
2017-09-10T01:22:07.932Z,0
2017-09-10T01:22:48.508Z,0
2017-09-10T01:23:29.100Z,0
2017-09-10T01:24:09.688Z,0
2017-09-10T01:24:50.264Z,0
2017-09-10T01:25:30.844Z,0
2017-09-10T01:26:11.432Z,0
2017-09-10T01:26:52.010Z,0
2017-09-10T01:27:32.586Z,0
2017-09-10T01:28:13.169Z,0
2017-09-10T01:28:53.755Z,0
2017-09-10T01:29:34.335Z,0
2017-09-10T01:30:14.918Z,0
2017-09-10T01:30:55.485Z,0
2017-09-10T01:31:36.076Z,0
2017-09-10T01:32:16.652Z,0
2017-09-10T01:32:57.232Z,0
2017-09-10T01:33:37.817Z,0
2017-09-10T01:34:18.402Z,0
2017-09-10T01:34:58.974Z,0
2017-09-10T01:35:39.557Z,0
2017-09-10T01:36:20.140Z,0
2017-09-10T01:37:00.725Z,0
2017-09-10T01:37:41.306Z,0
2017-09-10T01:38:21.883Z,0
2017-09-10T01:39:02.462Z,0
2017-09-10T01:39:43.037Z,0
2017-09-10T01:40:23.629Z,0
2017-09-10T01:41:04.212Z,0
2017-09-10T01:41:44.793Z,0
2017-09-10T01:42:25.369Z,0
2017-09-10T01:43:05.950Z,0
2017-09-10T01:43:46.530Z,0
2017-09-10T01:44:27.115Z,0
2017-09-10T01:45:07.696Z,0
2017-09-10T01:45:48.276Z,0
2017-09-10T01:46:28.854Z,0
2017-09-10T01:47:09.429Z,0
2017-09-10T01:47:50.004Z,0
2017-09-10T01:48:30.585Z,0
2017-09-10T01:49:11.166Z,0
2017-09-10T01:49:51.744Z,0
2017-09-10T01:50:32.326Z,0
2017-09-10T01:51:12.898Z,0
2017-09-10T01:51:53.488Z,0
2017-09-10T01:52:34.069Z,0
2017-09-10T01:53:14.647Z,0
2017-09-10T01:53:55.219Z,0
2017-09-10T01:54:35.805Z,0
2017-09-10T01:55:16.383Z,0
2017-09-10T01:55:56.962Z,0
2017-09-10T01:56:37.541Z,0
2017-09-10T01:57:18.127Z,0
2017-09-10T01:57:58.695Z,0
2017-09-10T01:58:39.280Z,0
2017-09-10T01:59:19.860Z,0
2017-09-10T02:00:00.439Z,0
2017-09-10T02:00:41.026Z,0
2017-09-10T02:01:21.607Z,0
2017-09-10T02:02:02.189Z,0
2017-09-10T02:02:42.763Z,0
2017-09-10T02:03:23.343Z,0
2017-09-10T02:04:03.941Z,0
2017-09-10T02:04:44.523Z,0
2017-09-10T02:05:25.270Z,0
2017-09-10T02:06:05.859Z,0
2017-09-10T02:06:46.433Z,0
2017-09-10T02:07:27.020Z,0
2017-09-10T02:08:07.596Z,0
2017-09-10T02:08:48.193Z,0
2017-09-10T02:09:28.772Z,0
2017-09-10T02:10:09.355Z,0
2017-09-10T02:10:49.936Z,0
2017-09-10T02:11:30.514Z,0
2017-09-10T02:12:11.093Z,0
2017-09-10T02:12:51.675Z,0
2017-09-10T02:13:32.251Z,0
2017-09-10T02:14:12.835Z,0
2017-09-10T02:14:53.420Z,0
2017-09-10T02:15:34.002Z,0
2017-09-10T02:16:14.575Z,0
2017-09-10T02:16:55.153Z,0
2017-09-10T02:17:35.739Z,0
2017-09-10T02:18:16.324Z,0
2017-09-10T02:18:56.907Z,0
2017-09-10T02:19:37.493Z,0
2017-09-10T02:20:18.081Z,0
2017-09-10T02:20:58.652Z,0
2017-09-10T02:21:39.238Z,0
2017-09-10T02:22:19.816Z,0
2017-09-10T02:23:00.401Z,0
2017-09-10T02:23:40.978Z,0
2017-09-10T02:24:21.559Z,0
2017-09-10T02:25:02.135Z,0
2017-09-10T02:25:42.721Z,0
2017-09-10T02:26:23.294Z,0
2017-09-10T02:27:03.878Z,0
2017-09-10T02:27:44.458Z,0
2017-09-10T02:28:25.029Z,0
2017-09-10T02:29:05.616Z,0
2017-09-10T02:29:46.196Z,0
2017-09-10T02:30:26.765Z,0
2017-09-10T02:31:07.361Z,0
2017-09-10T02:31:47.937Z,0
2017-09-10T02:32:28.520Z,0
2017-09-10T02:33:09.092Z,0
2017-09-10T02:33:49.677Z,0
2017-09-10T02:34:30.255Z,0
2017-09-10T02:35:10.828Z,0
2017-09-10T02:35:51.412Z,0
2017-09-10T02:36:31.992Z,0
2017-09-10T02:37:12.572Z,0
2017-09-10T02:37:53.147Z,0
2017-09-10T02:38:33.724Z,0
2017-09-10T02:39:14.304Z,0
2017-09-10T02:39:54.888Z,0
2017-09-10T02:40:35.470Z,0
2017-09-10T02:41:16.037Z,0
2017-09-10T02:41:56.616Z,0
2017-09-10T02:42:37.195Z,0
2017-09-10T02:43:17.782Z,0
2017-09-10T02:43:58.366Z,0
2017-09-10T02:44:38.948Z,0
2017-09-10T02:45:19.527Z,0
2017-09-10T02:46:00.100Z,0
2017-09-10T02:46:40.679Z,0
2017-09-10T02:47:21.264Z,0
2017-09-10T02:48:01.842Z,0
2017-09-10T02:48:42.423Z,0
2017-09-10T02:49:23.003Z,0
2017-09-10T02:50:03.578Z,0
2017-09-10T02:50:44.158Z,0
2017-09-10T02:51:24.743Z,0
2017-09-10T02:52:05.317Z,0
2017-09-10T02:52:45.900Z,0
2017-09-10T02:53:26.490Z,0
2017-09-10T02:54:07.066Z,0
2017-09-10T02:54:47.642Z,0
2017-09-10T02:55:28.217Z,0
2017-09-10T02:56:08.798Z,0
2017-09-10T02:56:49.377Z,0
2017-09-10T02:57:29.953Z,0
2017-09-10T02:58:10.536Z,0
2017-09-10T02:58:51.113Z,0
2017-09-10T02:59:31.702Z,0
2017-09-10T03:00:12.289Z,0
2017-09-10T03:01:07.440Z,0
2017-09-10T03:01:48.021Z,0
2017-09-10T03:02:28.604Z,0
2017-09-10T03:03:09.180Z,0
2017-09-10T03:03:49.766Z,0
2017-09-10T03:04:30.350Z,0
2017-09-10T03:05:10.929Z,0
2017-09-10T03:05:51.507Z,0
2017-09-10T03:06:32.089Z,0
2017-09-10T03:07:12.662Z,0
2017-09-10T03:07:53.239Z,0
2017-09-10T03:08:33.825Z,0
2017-09-10T03:09:14.412Z,0
2017-09-10T03:09:54.989Z,0
2017-09-10T03:10:35.561Z,0
2017-09-10T03:11:16.134Z,0
2017-09-10T03:11:56.710Z,0
2017-09-10T03:12:37.292Z,0
2017-09-10T03:13:17.865Z,0
2017-09-10T03:13:58.450Z,0
2017-09-10T03:14:39.030Z,0
2017-09-10T03:15:19.612Z,0
2017-09-10T03:16:00.183Z,0
2017-09-10T03:16:40.768Z,0
2017-09-10T03:17:21.343Z,0
2017-09-10T03:18:01.918Z,0
2017-09-10T03:18:42.491Z,0
2017-09-10T03:19:23.074Z,0
2017-09-10T03:20:03.642Z,0
2017-09-10T03:20:44.228Z,0
2017-09-10T03:21:24.807Z,0
2017-09-10T03:22:05.387Z,0
2017-09-10T03:22:45.969Z,0
2017-09-10T03:23:26.557Z,0
2017-09-10T03:24:07.130Z,0
2017-09-10T03:24:47.705Z,0
2017-09-10T03:25:28.291Z,0
2017-09-10T03:26:08.869Z,0
2017-09-10T03:26:49.451Z,0
2017-09-10T03:27:30.034Z,0
2017-09-10T03:28:10.607Z,0
2017-09-10T03:28:51.194Z,0
2017-09-10T03:29:31.774Z,0
2017-09-10T03:30:12.347Z,0
2017-09-10T03:30:52.933Z,0
2017-09-10T03:31:33.498Z,0
2017-09-10T03:32:14.070Z,0
2017-09-10T03:32:54.652Z,0
2017-09-10T03:33:35.233Z,0
2017-09-10T03:34:15.799Z,0
2017-09-10T03:34:56.378Z,0
2017-09-10T03:35:36.993Z,0
2017-09-10T03:36:17.540Z,0
2017-09-10T03:36:58.120Z,0
2017-09-10T03:37:38.693Z,0
2017-09-10T03:38:19.287Z,0
2017-09-10T03:38:59.874Z,0
2017-09-10T03:39:40.445Z,0
2017-09-10T03:40:35.602Z,0
2017-09-10T03:41:16.172Z,0
2017-09-10T03:41:56.757Z,0
2017-09-10T03:42:37.341Z,0
2017-09-10T03:43:17.918Z,0
2017-09-10T03:43:58.497Z,0
2017-09-10T03:44:39.072Z,0
2017-09-10T03:45:19.651Z,0
2017-09-10T03:46:00.233Z,0
2017-09-10T03:46:40.811Z,0
2017-09-10T03:49:19.125Z,0
2017-09-10T03:49:59.697Z,0
2017-09-10T03:50:40.277Z,0
2017-09-10T03:51:20.857Z,0
2017-09-10T03:52:01.438Z,0
2017-09-10T03:52:42.018Z,0
2017-09-10T03:53:22.594Z,0
2017-09-10T03:54:03.170Z,0
2017-09-10T03:54:43.740Z,0
2017-09-10T03:55:24.319Z,0
2017-09-10T03:57:58.015Z,0
2017-09-10T03:58:38.584Z,0
2017-09-10T03:59:19.160Z,0
2017-09-10T03:59:59.741Z,0
2017-09-10T04:00:40.320Z,0
2017-09-10T04:01:20.898Z,0
2017-09-10T04:02:01.509Z,0
2017-09-10T04:02:42.047Z,0
2017-09-10T04:03:22.626Z,0
2017-09-10T04:04:03.205Z,0
2017-09-10T04:04:43.782Z,0
2017-09-10T04:05:24.358Z,0
2017-09-10T04:06:04.955Z,0
2017-09-10T04:06:45.513Z,0
2017-09-10T04:07:26.092Z,0
2017-09-10T04:08:06.666Z,0
2017-09-10T04:08:47.241Z,0
2017-09-10T04:09:27.824Z,0
2017-09-10T04:10:08.403Z,0
2017-09-10T04:10:48.981Z,0
2017-09-10T04:11:44.322Z,0
2017-09-10T04:12:24.906Z,0
2017-09-10T04:13:05.481Z,0
2017-09-10T04:13:46.071Z,0
2017-09-10T04:14:26.652Z,0
2017-09-10T04:15:07.227Z,0
2017-09-10T04:15:47.809Z,0
2017-09-10T04:16:28.387Z,0
2017-09-10T04:17:08.965Z,0
2017-09-10T04:17:49.543Z,0
2017-09-10T04:18:30.125Z,0
2017-09-10T04:19:10.699Z,0
2017-09-10T04:19:51.276Z,0
2017-09-10T04:20:31.862Z,0
2017-09-10T04:21:12.437Z,0
2017-09-10T04:21:53.006Z,0
2017-09-10T04:22:33.583Z,0
2017-09-10T04:23:14.177Z,0
2017-09-10T04:23:54.753Z,0
2017-09-10T04:24:35.335Z,0
2017-09-10T04:25:15.907Z,0
2017-09-10T04:25:56.486Z,0
2017-09-10T04:26:37.069Z,0
2017-09-10T04:27:17.658Z,0
2017-09-10T04:27:58.234Z,0
2017-09-10T04:28:38.808Z,0
2017-09-10T04:29:19.389Z,0
2017-09-10T04:29:59.967Z,0
2017-09-10T04:30:40.554Z,0
2017-09-10T04:31:21.127Z,0
2017-09-10T04:32:01.711Z,0
2017-09-10T04:32:42.295Z,0
2017-09-10T04:33:22.869Z,0
2017-09-10T04:34:03.448Z,0
2017-09-10T04:34:44.027Z,0
2017-09-10T04:35:24.604Z,0
2017-09-10T04:36:05.180Z,0
2017-09-10T04:36:45.763Z,0
2017-09-10T04:37:26.341Z,0
2017-09-10T04:38:06.921Z,0
2017-09-10T04:38:47.510Z,0
2017-09-10T04:39:28.087Z,0
2017-09-10T04:40:08.662Z,0
2017-09-10T04:40:49.250Z,0
2017-09-10T04:41:29.830Z,0
2017-09-10T04:42:10.416Z,0
2017-09-10T04:42:51.000Z,0
2017-09-10T04:43:31.578Z,0
2017-09-10T04:44:12.150Z,0
2017-09-10T04:44:52.734Z,5
2017-09-10T04:45:33.314Z,5
2017-09-10T04:46:13.901Z,5
2017-09-10T04:46:54.478Z,5
2017-09-10T04:47:35.062Z,5
2017-09-10T04:48:15.634Z,5
2017-09-10T04:48:56.207Z,5
2017-09-10T04:49:36.788Z,5
2017-09-10T04:50:17.373Z,5
2017-09-10T04:50:57.949Z,5
2017-09-10T04:51:38.534Z,10
2017-09-10T04:52:19.112Z,10
2017-09-10T04:52:59.705Z,10
2017-09-10T04:53:40.269Z,10
2017-09-10T04:54:20.862Z,10
2017-09-10T04:55:01.445Z,10
2017-09-10T04:57:19.392Z,15
2017-09-10T04:57:59.961Z,20
2017-09-10T04:58:40.552Z,25
2017-09-10T04:59:35.691Z,25
2017-09-10T05:00:16.269Z,30
2017-09-10T05:00:56.849Z,30
2017-09-10T05:01:37.424Z,30
2017-09-10T05:02:17.986Z,30
2017-09-10T05:02:58.576Z,30
2017-09-10T05:03:39.159Z,30
2017-09-10T05:04:19.739Z,30
2017-09-10T05:05:00.315Z,30
2017-09-10T05:05:40.899Z,35
2017-09-10T05:06:21.471Z,35
2017-09-10T05:07:02.048Z,35
2017-09-10T05:07:42.620Z,35
2017-09-10T05:08:23.205Z,35
2017-09-10T05:09:03.791Z,35
2017-09-10T05:09:44.372Z,35
2017-09-10T05:10:24.950Z,35
2017-09-10T05:11:05.532Z,40
2017-09-10T05:11:46.107Z,40
2017-09-10T05:12:26.688Z,45
2017-09-10T05:13:07.264Z,45
2017-09-10T05:13:47.849Z,45
2017-09-10T05:14:28.431Z,50
2017-09-10T05:15:09.007Z,50
2017-09-10T05:15:49.577Z,50
2017-09-10T05:16:30.162Z,50
2017-09-10T05:17:10.740Z,50
2017-09-10T05:17:51.321Z,55
2017-09-10T05:18:31.904Z,55
2017-09-10T05:19:12.480Z,55
2017-09-10T05:19:53.062Z,55
2017-09-10T05:20:33.651Z,55
2017-09-10T05:21:14.228Z,60
2017-09-10T05:23:47.408Z,70
2017-09-10T05:24:27.990Z,75
2017-09-10T05:25:08.567Z,75
2017-09-10T05:25:49.148Z,80
2017-09-10T05:26:29.731Z,80
2017-09-10T05:27:10.310Z,80
2017-09-10T05:27:50.894Z,80
2017-09-10T05:28:31.470Z,80
2017-09-10T05:29:12.051Z,80
2017-09-10T05:29:52.628Z,90
2017-09-10T05:30:33.212Z,100
2017-09-10T05:31:13.787Z,105
2017-09-10T05:31:54.367Z,110
2017-09-10T05:32:34.951Z,115
2017-09-10T05:33:15.525Z,120
2017-09-10T05:33:56.099Z,125
2017-09-10T05:34:36.684Z,130
2017-09-10T05:35:17.267Z,130
2017-09-10T05:35:57.849Z,130
2017-09-10T05:36:38.417Z,130
2017-09-10T05:37:18.998Z,135
2017-09-10T05:37:59.576Z,140
2017-09-10T05:38:40.144Z,145
2017-09-10T05:39:20.731Z,145
2017-09-10T05:40:01.308Z,150
2017-09-10T05:40:41.871Z,150
2017-09-10T05:41:22.456Z,150
2017-09-10T05:42:03.037Z,150
2017-09-10T05:42:43.619Z,150
2017-09-10T05:43:24.199Z,150
2017-09-10T05:44:04.785Z,150
2017-09-10T05:44:45.364Z,150
2017-09-10T05:45:25.951Z,150
2017-09-10T05:46:06.528Z,145
2017-09-10T05:46:47.111Z,145
2017-09-10T05:47:27.687Z,145
2017-09-10T05:48:08.268Z,145
2017-09-10T05:48:48.854Z,145
2017-09-10T05:49:29.428Z,145
2017-09-10T05:50:10.006Z,145
2017-09-10T05:50:50.589Z,140
2017-09-10T05:51:31.161Z,140
2017-09-10T05:52:11.746Z,140
2017-09-10T05:52:52.327Z,140
2017-09-10T05:53:32.903Z,140
2017-09-10T05:54:13.471Z,140
2017-09-10T05:54:54.050Z,135
2017-09-10T05:55:34.628Z,135
2017-09-10T05:56:15.200Z,135
2017-09-10T05:56:55.785Z,135
2017-09-10T05:57:36.365Z,135
2017-09-10T05:58:16.948Z,135
2017-09-10T05:58:57.521Z,135
2017-09-10T05:59:38.098Z,140
2017-09-10T06:00:18.688Z,145
2017-09-10T06:00:59.268Z,145
2017-09-10T06:01:39.849Z,150
2017-09-10T06:02:20.422Z,150
2017-09-10T06:03:00.993Z,150
2017-09-10T06:03:41.573Z,150
2017-09-10T06:04:22.162Z,145
2017-09-10T06:05:02.736Z,145
2017-09-10T06:05:43.319Z,145
2017-09-10T06:06:23.901Z,145
2017-09-10T06:07:04.484Z,145
2017-09-10T06:07:45.084Z,145
2017-09-10T06:08:25.648Z,145
2017-09-10T06:09:06.231Z,145
2017-09-10T06:09:46.812Z,145
2017-09-10T06:10:27.390Z,145
2017-09-10T06:11:07.977Z,150
2017-09-10T06:11:48.556Z,155
2017-09-10T06:12:29.137Z,160
2017-09-10T06:13:09.717Z,165
2017-09-10T06:13:50.297Z,175
2017-09-10T06:14:30.881Z,180
2017-09-10T06:15:11.465Z,180
2017-09-10T06:15:52.047Z,185
2017-09-10T06:16:32.625Z,185
2017-09-10T06:17:13.199Z,190
2017-09-10T06:17:53.790Z,190
2017-09-10T06:18:34.370Z,190
2017-09-10T06:19:14.950Z,195
2017-09-10T06:19:55.534Z,195
2017-09-10T06:20:36.119Z,195
2017-09-10T06:21:16.702Z,195
2017-09-10T06:21:57.288Z,195
2017-09-10T06:22:37.873Z,200
2017-09-10T06:23:18.468Z,205
2017-09-10T06:23:59.046Z,210
2017-09-10T06:24:39.627Z,215
2017-09-10T06:25:20.207Z,220
2017-09-10T06:27:48.311Z,245
2017-09-10T06:28:28.894Z,245
2017-09-10T06:29:09.468Z,245
2017-09-10T06:29:50.047Z,240
2017-09-10T06:30:30.634Z,230
2017-09-10T06:31:11.213Z,230
2017-09-10T06:31:51.793Z,240
2017-09-10T06:32:32.377Z,240
2017-09-10T06:33:12.959Z,240
2017-09-10T06:33:53.540Z,235
2017-09-10T06:34:34.125Z,235
2017-09-10T06:35:14.709Z,230
2017-09-10T06:35:55.286Z,225
2017-09-10T06:36:35.896Z,220
2017-09-10T06:37:16.437Z,225
2017-09-10T06:37:57.020Z,235
2017-09-10T06:38:37.600Z,245
2017-09-10T06:39:18.171Z,255
2017-09-10T06:39:58.774Z,260
2017-09-10T06:40:39.347Z,265
2017-09-10T06:41:19.922Z,275
2017-09-10T06:42:00.501Z,280
2017-09-10T06:42:41.084Z,280
2017-09-10T06:43:21.676Z,280
2017-09-10T06:44:02.255Z,280
2017-09-10T06:44:42.838Z,285
2017-09-10T06:45:23.418Z,290
2017-09-10T06:46:03.991Z,295
2017-09-10T06:46:44.572Z,300
2017-09-10T06:47:25.153Z,305
2017-09-10T06:48:05.731Z,310
2017-09-10T06:48:46.316Z,315
2017-09-10T06:49:26.891Z,315
2017-09-10T06:50:07.473Z,320
2017-09-10T06:52:25.426Z,315
2017-09-10T06:53:06.005Z,315
2017-09-10T06:53:46.585Z,315
2017-09-10T06:54:27.170Z,310
2017-09-10T06:55:07.750Z,305
2017-09-10T06:55:48.336Z,305
2017-09-10T06:56:28.918Z,300
2017-09-10T06:57:09.506Z,295
2017-09-10T06:57:50.090Z,295
2017-09-10T06:58:30.664Z,290
2017-09-10T06:59:11.241Z,290
2017-09-10T06:59:51.818Z,295
2017-09-10T07:00:32.398Z,300
2017-09-10T07:01:12.984Z,300
2017-09-10T07:01:53.569Z,305
2017-09-10T07:02:34.153Z,310
2017-09-10T07:03:14.726Z,320
2017-09-10T07:03:55.309Z,330
2017-09-10T07:04:35.888Z,340
2017-09-10T07:05:16.461Z,340
2017-09-10T07:05:57.032Z,335
2017-09-10T07:06:37.625Z,310
2017-09-10T07:07:18.211Z,290
2017-09-10T07:07:58.789Z,265
2017-09-10T07:08:39.370Z,250
2017-09-10T07:09:19.937Z,250
2017-09-10T07:10:00.508Z,240
2017-09-10T07:10:41.093Z,230
2017-09-10T07:11:21.668Z,220
2017-09-10T07:12:02.240Z,215
2017-09-10T07:12:42.827Z,210
2017-09-10T07:13:23.406Z,205
2017-09-10T07:14:03.991Z,195
2017-09-10T07:14:44.573Z,190
2017-09-10T07:15:25.156Z,190
2017-09-10T07:16:05.726Z,185
2017-09-10T07:16:46.311Z,185
2017-09-10T07:17:26.893Z,190
2017-09-10T07:18:07.467Z,195
2017-09-10T07:18:48.045Z,205
2017-09-10T07:19:28.631Z,215
2017-09-10T07:20:09.215Z,225
2017-09-10T07:20:49.796Z,235
2017-09-10T07:21:30.381Z,240
2017-09-10T07:22:10.963Z,245
2017-09-10T07:22:51.544Z,255
2017-09-10T07:23:32.130Z,265
2017-09-10T07:24:12.714Z,285
2017-09-10T07:24:56.200Z,305
2017-09-10T07:25:36.775Z,325
2017-09-10T07:26:17.364Z,340
2017-09-10T07:26:57.949Z,345
2017-09-10T07:27:38.535Z,350
2017-09-10T07:28:19.102Z,355
2017-09-10T07:28:59.697Z,355
2017-09-10T07:29:40.278Z,360
2017-09-10T07:30:20.866Z,370
2017-09-10T07:31:01.441Z,385
2017-09-10T07:31:42.028Z,400
2017-09-10T07:32:22.612Z,415
2017-09-10T07:33:03.202Z,425
2017-09-10T07:33:43.777Z,430
2017-09-10T07:34:24.357Z,430
2017-09-10T07:35:04.933Z,430
2017-09-10T07:35:45.511Z,425
2017-09-10T07:36:26.095Z,420
2017-09-10T07:37:06.679Z,410
2017-09-10T07:37:47.272Z,410
2017-09-10T07:38:27.855Z,425
2017-09-10T07:39:08.436Z,430
2017-09-10T07:39:49.020Z,450
2017-09-10T07:40:29.602Z,465
2017-09-10T07:41:10.183Z,470
2017-09-10T07:41:50.766Z,470
2017-09-10T07:42:31.353Z,460
2017-09-10T07:43:11.931Z,455
2017-09-10T07:43:52.515Z,455
2017-09-10T07:44:33.100Z,470
2017-09-10T07:45:13.678Z,475
2017-09-10T07:45:54.263Z,485
2017-09-10T07:46:34.850Z,485
2017-09-10T07:47:15.433Z,480
2017-09-10T07:47:56.017Z,465
2017-09-10T07:48:36.604Z,450
2017-09-10T07:49:17.185Z,435
2017-09-10T07:49:57.770Z,425
2017-09-10T07:50:38.353Z,415
2017-09-10T07:51:18.920Z,410
2017-09-10T07:51:59.503Z,410
2017-09-10T07:52:40.094Z,410
2017-09-10T07:53:20.679Z,410
2017-09-10T07:54:01.256Z,420
2017-09-10T07:54:41.828Z,435
2017-09-10T07:55:22.420Z,455
2017-09-10T07:56:03.005Z,470
2017-09-10T07:56:43.587Z,485
2017-09-10T07:57:24.170Z,485
2017-09-10T07:58:04.750Z,480
2017-09-10T07:58:45.328Z,455
2017-09-10T07:59:25.913Z,430
2017-09-10T08:00:06.502Z,395
2017-09-10T08:00:47.087Z,365
2017-09-10T08:01:27.680Z,345
2017-09-10T08:02:08.262Z,320
2017-09-10T08:02:48.847Z,305
2017-09-10T08:03:29.434Z,295
2017-09-10T08:04:10.020Z,290
2017-09-10T08:04:50.606Z,295
2017-09-10T08:05:31.171Z,305
2017-09-10T08:06:11.751Z,325
2017-09-10T08:06:52.326Z,345
2017-09-10T08:07:32.898Z,355
2017-09-10T08:08:13.486Z,375
2017-09-10T08:08:54.071Z,385
2017-09-10T08:09:34.649Z,400
2017-09-10T08:10:15.230Z,420
2017-09-10T08:10:55.814Z,430
2017-09-10T08:11:36.393Z,445
2017-09-10T08:12:16.985Z,450
2017-09-10T08:12:57.569Z,450
2017-09-10T08:13:38.144Z,445
2017-09-10T08:14:18.724Z,435
2017-09-10T08:14:59.307Z,435
2017-09-10T08:15:39.887Z,420
2017-09-10T08:16:20.476Z,420
2017-09-10T08:17:01.041Z,420
2017-09-10T08:17:41.633Z,420
2017-09-10T08:18:22.216Z,420
2017-09-10T08:19:02.798Z,430
2017-09-10T08:19:43.379Z,440
2017-09-10T08:20:23.960Z,440
2017-09-10T08:21:04.547Z,445
2017-09-10T08:21:45.133Z,450
2017-09-10T08:22:25.712Z,455
2017-09-10T08:23:06.295Z,460
2017-09-10T08:23:46.883Z,470
2017-09-10T08:24:27.463Z,485
2017-09-10T08:25:08.045Z,495
2017-09-10T08:25:48.625Z,505
2017-09-10T08:26:29.214Z,520
2017-09-10T08:27:09.787Z,535
2017-09-10T08:27:50.361Z,545
2017-09-10T08:28:30.941Z,545
2017-09-10T08:29:11.509Z,540
2017-09-10T08:29:52.100Z,530
2017-09-10T08:30:32.694Z,515
2017-09-10T08:31:13.286Z,505
2017-09-10T08:31:53.856Z,495
2017-09-10T08:32:34.453Z,475
2017-09-10T08:33:15.027Z,450
2017-09-10T08:33:55.611Z,435
2017-09-10T08:34:36.199Z,425
2017-09-10T08:35:16.776Z,425
2017-09-10T08:35:57.360Z,430
2017-09-10T08:36:37.949Z,445
2017-09-10T08:37:18.538Z,465
2017-09-10T08:39:36.487Z,545
2017-09-10T08:40:17.068Z,565
2017-09-10T08:40:57.654Z,585
2017-09-10T08:41:38.231Z,615
2017-09-10T08:42:18.807Z,660
2017-09-10T08:42:59.394Z,715
2017-09-10T08:43:39.974Z,765
2017-09-10T08:44:20.555Z,835
2017-09-10T08:45:01.135Z,870
2017-09-10T08:45:41.706Z,910
2017-09-10T08:46:22.286Z,910
2017-09-10T08:47:02.869Z,950
2017-09-10T08:47:43.440Z,970
2017-09-10T08:48:24.023Z,985
2017-09-10T08:49:04.609Z,1035
2017-09-10T08:49:45.183Z,1035
2017-09-10T08:50:25.772Z,1040
2017-09-10T08:51:06.356Z,985
2017-09-10T08:51:46.937Z,965
2017-09-10T08:52:27.513Z,895
2017-09-10T08:53:08.100Z,905
2017-09-10T08:53:48.683Z,875
2017-09-10T08:54:29.265Z,835
2017-09-10T08:55:09.849Z,800
2017-09-10T08:55:50.440Z,850
2017-09-10T08:56:31.022Z,1005
2017-09-10T08:57:11.603Z,1130
2017-09-10T08:57:52.185Z,1235
2017-09-10T08:58:32.769Z,1380
2017-09-10T08:59:13.346Z,1460
2017-09-10T08:59:53.926Z,1560
2017-09-10T09:00:34.508Z,1615
2017-09-10T09:01:15.092Z,1580
2017-09-10T09:03:43.204Z,1340
2017-09-10T09:04:23.782Z,1385
2017-09-10T09:05:04.365Z,1405
2017-09-10T09:05:44.947Z,1455
2017-09-10T09:06:25.528Z,1510
2017-09-10T09:07:06.119Z,1450
2017-09-10T09:07:46.701Z,1425
2017-09-10T09:08:27.286Z,1360
2017-09-10T09:09:07.870Z,1250
2017-09-10T09:09:48.452Z,1165
2017-09-10T09:12:21.676Z,1125
2017-09-10T09:13:02.256Z,1080
2017-09-10T09:13:42.845Z,1030
2017-09-10T09:14:23.421Z,960
2017-09-10T09:15:04.007Z,930
2017-09-10T09:15:44.585Z,895
2017-09-10T09:16:25.161Z,875
2017-09-10T09:17:05.742Z,865
2017-09-10T09:17:46.323Z,885
2017-09-10T09:18:26.905Z,895
2017-09-10T09:19:07.485Z,920
2017-09-10T09:19:48.067Z,945
2017-09-10T09:20:28.658Z,1000
2017-09-10T09:21:09.243Z,1080
2017-09-10T09:21:49.832Z,1145
2017-09-10T09:22:30.416Z,1160
2017-09-10T09:23:10.996Z,1150
2017-09-10T09:23:51.576Z,1175
2017-09-10T09:24:32.157Z,1145
2017-09-10T09:25:12.750Z,1125
2017-09-10T09:25:53.336Z,1120
2017-09-10T09:26:33.911Z,1080
2017-09-10T09:27:14.484Z,1145
2017-09-10T09:27:55.073Z,1035
2017-09-10T09:28:35.666Z,975
2017-09-10T09:29:16.255Z,955
2017-09-10T09:29:56.829Z,940
2017-09-10T09:30:37.421Z,915
2017-09-10T09:31:17.997Z,930
2017-09-10T09:31:58.580Z,900
2017-09-10T09:32:39.148Z,905
2017-09-10T09:33:19.739Z,890
2017-09-10T09:34:00.322Z,905
2017-09-10T09:34:40.912Z,895
2017-09-10T09:35:21.498Z,895
2017-09-10T09:36:02.083Z,910
2017-09-10T09:36:42.674Z,920
2017-09-10T09:37:23.262Z,925
2017-09-10T09:38:03.845Z,920
2017-09-10T09:38:44.943Z,900
2017-09-10T09:39:25.519Z,910
2017-09-10T09:40:06.102Z,900
2017-09-10T09:40:46.687Z,905
2017-09-10T09:41:27.278Z,865
2017-09-10T09:42:07.856Z,835
2017-09-10T09:42:48.446Z,810
2017-09-10T09:43:29.031Z,780
2017-09-10T09:44:09.608Z,755
2017-09-10T09:44:50.186Z,730
2017-09-10T09:45:30.778Z,715
2017-09-10T09:46:11.360Z,695
2017-09-10T09:46:51.967Z,680
2017-09-10T09:47:32.550Z,685
2017-09-10T09:48:13.128Z,690
2017-09-10T09:48:53.709Z,690
2017-09-10T09:49:34.290Z,700
2017-09-10T09:50:14.877Z,715
2017-09-10T09:50:55.470Z,720
2017-09-10T09:51:36.051Z,720
2017-09-10T09:52:16.641Z,705
2017-09-10T09:52:57.220Z,690
2017-09-10T09:53:37.804Z,685
2017-09-10T09:54:18.395Z,680
2017-09-10T09:54:58.978Z,665
2017-09-10T09:55:39.560Z,650
2017-09-10T09:56:20.145Z,645
2017-09-10T09:57:00.730Z,650
2017-09-10T09:57:41.318Z,660