createdAt,value
2019-05-11T00:01:20.888Z,9.80
2019-05-11T00:03:51.007Z,9.80
2019-05-11T00:06:21.036Z,9.80
2019-05-11T00:08:51.150Z,9.80
2019-05-11T00:11:21.283Z,10.00
2019-05-11T00:13:51.470Z,9.80
2019-05-11T00:16:21.501Z,9.90
2019-05-11T00:18:51.729Z,9.80
2019-05-11T00:21:21.785Z,9.90
2019-05-11T00:23:51.714Z,9.90
2019-05-11T00:26:21.706Z,9.90
2019-05-11T00:31:21.274Z,9.90
2019-05-11T00:33:51.607Z,9.80
2019-05-11T00:36:21.835Z,9.80
2019-05-11T00:38:52.102Z,9.80
2019-05-11T00:41:22.167Z,9.60
2019-05-11T00:43:52.214Z,9.70
2019-05-11T00:46:22.291Z,9.70
2019-05-11T00:48:52.403Z,9.70
2019-05-11T00:51:23.600Z,9.80
2019-05-11T00:53:54.242Z,9.70
2019-05-11T00:56:24.307Z,9.80
2019-05-11T00:58:54.381Z,9.70
2019-05-11T01:03:54.262Z,9.40
2019-05-11T01:06:24.576Z,9.80
2019-05-11T01:08:54.585Z,9.70
2019-05-11T01:11:24.874Z,9.80
2019-05-11T01:13:55.032Z,9.80
2019-05-11T01:18:54.899Z,9.70
2019-05-11T01:21:25.030Z,9.70
2019-05-11T01:23:54.962Z,9.50
2019-05-11T01:26:25.000Z,9.70
2019-05-11T01:28:55.133Z,9.50
2019-05-11T01:31:25.243Z,9.70
2019-05-11T01:33:55.568Z,9.70
2019-05-11T01:36:25.562Z,9.60
2019-05-11T01:38:55.581Z,9.70
2019-05-11T01:41:25.506Z,9.70
2019-05-11T01:43:55.726Z,9.70
2019-05-11T01:46:27.598Z,9.70
2019-05-11T01:48:57.801Z,9.60
2019-05-11T01:51:27.823Z,9.70
2019-05-11T01:53:57.845Z,9.70
2019-05-11T01:56:28.770Z,9.60
2019-05-11T01:58:59.521Z,9.60
2019-05-11T02:01:30.633Z,9.60
2019-05-11T02:04:00.862Z,9.60
2019-05-11T02:06:30.853Z,9.60
2019-05-11T02:09:00.899Z,9.60
2019-05-11T02:11:31.636Z,9.60
2019-05-11T02:14:01.618Z,9.60
2019-05-11T02:16:31.713Z,9.50
2019-05-11T02:19:01.672Z,9.60
2019-05-11T02:21:31.515Z,9.60
2019-05-11T02:24:01.594Z,9.00
2019-05-11T02:26:31.814Z,9.60
2019-05-11T02:29:01.727Z,9.60
2019-05-11T02:31:33.121Z,9.50
2019-05-11T02:36:32.771Z,9.60
2019-05-11T02:39:02.642Z,9.20
2019-05-11T02:41:36.772Z,9.50
2019-05-11T02:44:05.473Z,9.50
2019-05-11T02:46:35.539Z,9.60
2019-05-11T02:49:05.608Z,9.60
2019-05-11T02:51:36.034Z,9.50
2019-05-11T02:54:08.145Z,9.60
2019-05-11T02:56:38.269Z,9.50
2019-05-11T02:59:08.167Z,9.60
2019-05-11T03:01:38.292Z,9.50
2019-05-11T03:04:08.502Z,9.70
2019-05-11T03:06:38.635Z,9.60
2019-05-11T03:09:08.662Z,9.60
2019-05-11T03:11:54.105Z,9.60
2019-05-11T03:14:10.414Z,9.70
2019-05-11T03:16:40.480Z,9.70
2019-05-11T03:19:10.463Z,9.30
2019-05-11T03:21:40.884Z,10.20
2019-05-11T03:24:11.080Z,9.90
2019-05-11T03:26:41.311Z,9.80
2019-05-11T03:29:12.623Z,9.90
2019-05-11T03:31:42.773Z,10.00
2019-05-11T03:34:12.900Z,10.00
2019-05-11T03:36:43.355Z,10.10
2019-05-11T03:39:13.658Z,10.20
2019-05-11T03:41:43.709Z,10.10
2019-05-11T03:44:13.895Z,10.30
2019-05-11T03:46:45.553Z,10.40
2019-05-11T03:49:15.644Z,10.40
2019-05-11T03:51:45.993Z,10.40
2019-05-11T03:56:46.932Z,10.50
2019-05-11T03:59:18.153Z,10.90
2019-05-11T04:01:48.409Z,10.50
2019-05-11T04:04:18.426Z,10.60
2019-05-11T04:06:48.617Z,11.10
2019-05-11T04:09:18.545Z,11.00
2019-05-11T04:11:50.086Z,10.90
2019-05-11T04:14:20.218Z,10.90
2019-05-11T04:16:50.524Z,11.10
2019-05-11T04:19:20.615Z,11.20
2019-05-11T04:21:50.683Z,11.30
2019-05-11T04:24:20.634Z,11.40
2019-05-11T04:26:51.582Z,11.50
2019-05-11T04:29:21.648Z,11.70
2019-05-11T04:31:51.934Z,11.80
2019-05-11T04:34:22.084Z,12.00
2019-05-11T04:36:52.233Z,12.10
2019-05-11T04:39:22.322Z,12.50
2019-05-11T04:41:52.434Z,12.40
2019-05-11T04:44:22.460Z,12.10
2019-05-11T04:46:52.654Z,12.40
2019-05-11T04:49:22.891Z,12.40
2019-05-11T04:51:53.012Z,12.50
2019-05-11T04:54:23.132Z,12.50
2019-05-11T04:56:53.364Z,12.40
2019-05-11T04:59:23.209Z,12.60
2019-05-11T05:01:53.384Z,12.50
2019-05-11T05:04:23.482Z,12.80
2019-05-11T05:06:59.896Z,12.80
2019-05-11T05:09:25.426Z,12.80
2019-05-11T05:11:55.799Z,12.90
2019-05-11T05:14:25.697Z,12.80
2019-05-11T05:16:55.960Z,12.70
2019-05-11T05:19:26.042Z,12.80
2019-05-11T05:21:56.276Z,12.90
2019-05-11T05:24:26.381Z,12.90
2019-05-11T05:26:56.435Z,12.90
2019-05-11T05:29:26.518Z,13.10
2019-05-11T05:31:57.528Z,13.20
2019-05-11T05:34:27.579Z,13.50
2019-05-11T05:36:57.603Z,12.90
2019-05-11T05:39:27.599Z,13.60
2019-05-11T05:41:57.822Z,13.50
2019-05-11T05:44:28.194Z,13.70
2019-05-11T05:46:58.678Z,13.60
2019-05-11T05:49:28.788Z,14.00
2019-05-11T05:51:59.021Z,13.90
2019-05-11T05:54:29.168Z,13.90
2019-05-11T05:56:59.267Z,14.30
2019-05-11T05:59:29.145Z,13.80
2019-05-11T06:04:28.670Z,13.70
2019-05-11T06:06:58.905Z,13.90
2019-05-11T06:09:29.027Z,14.00
2019-05-11T06:14:28.636Z,13.60
2019-05-11T06:16:58.649Z,14.20
2019-05-11T06:19:28.652Z,13.70
2019-05-11T06:21:58.633Z,13.70
2019-05-11T06:24:28.585Z,13.70
2019-05-11T06:26:58.607Z,13.60
2019-05-11T06:29:28.679Z,13.60
2019-05-11T06:31:58.723Z,13.70
2019-05-11T06:36:58.365Z,13.60
2019-05-11T06:39:28.364Z,13.50
2019-05-11T06:44:28.040Z,13.50
2019-05-11T06:46:58.100Z,13.60
2019-05-11T06:49:28.158Z,13.60
2019-05-11T06:51:58.473Z,13.70
2019-05-11T06:54:28.490Z,13.70
2019-05-11T06:56:58.492Z,14.00
2019-05-11T06:59:28.461Z,14.10
2019-05-11T07:01:58.829Z,14.40
2019-05-11T07:04:28.719Z,14.60
2019-05-11T07:06:58.749Z,15.00
2019-05-11T07:09:28.769Z,15.00
2019-05-11T07:11:59.078Z,15.20
2019-05-11T07:14:29.195Z,15.30
2019-05-11T07:16:59.330Z,15.40
2019-05-11T07:19:29.337Z,15.80
2019-05-11T07:21:59.446Z,16.00
2019-05-11T07:24:29.469Z,15.80
2019-05-11T07:26:59.372Z,16.50
2019-05-11T07:29:29.514Z,16.60
2019-05-11T07:32:06.276Z,16.80
2019-05-11T07:34:31.274Z,17.20
2019-05-11T07:37:01.393Z,17.20
2019-05-11T07:39:31.420Z,17.50
2019-05-11T07:42:01.412Z,17.40
2019-05-11T07:44:38.349Z,17.20
2019-05-11T07:47:04.735Z,17.30
2019-05-11T07:49:34.962Z,17.00
2019-05-11T07:52:04.974Z,17.30
2019-05-11T07:54:35.190Z,17.00
2019-05-11T07:57:05.206Z,17.10
2019-05-11T07:59:37.999Z,16.80
2019-05-11T08:02:08.922Z,17.20
2019-05-11T08:04:43.798Z,17.10
2019-05-11T08:07:15.205Z,17.10
2019-05-11T08:09:48.450Z,17.50
2019-05-11T08:12:20.153Z,17.30
2019-05-11T08:14:59.044Z,17.50
2019-05-11T08:17:21.834Z,17.60
2019-05-11T08:19:51.676Z,17.50
2019-05-11T08:22:23.965Z,17.50
2019-05-11T08:24:54.321Z,17.50
2019-05-11T08:37:28.211Z,17.80
2019-05-11T08:39:58.477Z,18.00
2019-05-11T08:42:29.085Z,18.20
2019-05-11T08:45:16.038Z,18.60
2019-05-11T08:47:33.166Z,18.50
2019-05-11T08:50:03.286Z,18.40
2019-05-11T08:52:33.196Z,19.10
2019-05-11T08:57:32.475Z,18.80
2019-05-11T09:00:02.642Z,18.90
2019-05-11T09:02:32.659Z,19.10
2019-05-11T09:05:02.780Z,18.70
2019-05-11T09:07:33.810Z,18.90
2019-05-11T09:12:33.704Z,18.50
2019-05-11T09:15:05.107Z,18.70
2019-05-11T09:17:38.110Z,18.70
2019-05-11T09:20:09.521Z,18.50
2019-05-11T09:22:40.867Z,18.50
2019-05-11T09:25:11.637Z,18.60
2019-05-11T09:27:43.440Z,18.70
2019-05-11T09:30:14.560Z,18.40
2019-05-11T09:32:44.622Z,18.50
2019-05-11T09:37:44.217Z,18.10
2019-05-11T09:40:14.667Z,17.70
2019-05-11T09:42:44.758Z,18.50
2019-05-11T09:47:44.725Z,18.20
2019-05-11T09:50:14.990Z,18.30
2019-05-11T09:55:15.096Z,18.80
2019-05-11T09:57:45.287Z,17.90
2019-05-11T10:02:48.825Z,18.20
2019-05-11T10:05:20.444Z,17.80
2019-05-11T10:07:50.581Z,17.70
2019-05-11T10:10:20.687Z,18.00
2019-05-11T10:12:52.987Z,17.90
2019-05-11T10:15:22.876Z,18.00
2019-05-11T10:17:52.909Z,18.10
2019-05-11T10:20:23.049Z,18.30
2019-05-11T10:22:53.058Z,18.30
2019-05-11T10:25:23.342Z,18.20
2019-05-11T10:27:53.391Z,18.60
2019-05-11T10:30:23.841Z,18.40
2019-05-11T10:32:53.881Z,18.70
2019-05-11T10:35:24.123Z,18.50
2019-05-11T10:37:54.062Z,18.60
2019-05-11T10:40:24.133Z,18.40
2019-05-11T10:42:54.270Z,18.20
2019-05-11T10:45:24.574Z,18.20
2019-05-11T10:47:58.604Z,18.20
2019-05-11T10:50:28.613Z,18.00
2019-05-11T10:52:59.023Z,18.50
2019-05-11T10:55:29.357Z,18.60
2019-05-11T10:58:00.609Z,18.40
2019-05-11T11:00:30.658Z,18.40
2019-05-11T11:03:00.638Z,18.70
2019-05-11T11:05:30.642Z,18.50
2019-05-11T11:08:00.664Z,18.60
2019-05-11T11:10:30.877Z,18.40
2019-05-11T11:13:01.005Z,18.30
2019-05-11T11:15:31.222Z,17.90
2019-05-11T11:18:01.184Z,17.80
2019-05-11T11:20:31.371Z,18.00
2019-05-11T11:23:01.363Z,18.00
2019-05-11T11:28:01.289Z,17.90
2019-05-11T11:30:31.618Z,17.60
2019-05-11T11:33:01.844Z,17.90
2019-05-11T11:35:33.097Z,18.20
2019-05-11T11:38:02.946Z,18.60
2019-05-11T11:40:33.117Z,18.30
2019-05-11T11:43:03.348Z,18.50
2019-05-11T11:45:33.443Z,18.50
2019-05-11T11:48:03.568Z,18.60
2019-05-11T11:50:34.035Z,18.70
2019-05-11T11:53:04.025Z,18.50
2019-05-11T11:55:34.234Z,18.40
2019-05-11T11:58:04.358Z,18.20
2019-05-11T12:00:35.486Z,18.30
