createdAt,value
2022-10-17T00:01:24.920Z,100.00
2022-10-17T00:03:51.527Z,100.00
2022-10-17T00:06:18.097Z,100.00
2022-10-17T00:08:44.954Z,100.00
2022-10-17T00:11:21.037Z,100.00
2022-10-17T00:13:48.926Z,100.00
2022-10-17T00:16:16.394Z,100.00
2022-10-17T00:18:43.013Z,100.00
2022-10-17T00:21:16.298Z,100.00
2022-10-17T00:23:42.853Z,100.00
2022-10-17T00:26:09.977Z,100.00
2022-10-17T00:28:36.703Z,100.00
2022-10-17T00:31:05.545Z,100.00
2022-10-17T00:33:33.276Z,100.00
2022-10-17T00:36:20.866Z,100.00
2022-10-17T00:38:50.902Z,100.00
2022-10-17T00:41:19.639Z,100.00
2022-10-17T00:44:24.808Z,100.00
2022-10-17T00:46:51.433Z,100.00
2022-10-17T00:49:18.057Z,100.00
2022-10-17T00:51:54.626Z,100.00
2022-10-17T00:54:23.785Z,100.00
2022-10-17T00:56:50.732Z,100.00
2022-10-17T00:59:19.561Z,100.00
2022-10-17T01:01:55.354Z,100.00
2022-10-17T01:04:22.306Z,100.00
2022-10-17T01:06:48.894Z,100.00
2022-10-17T01:09:15.502Z,100.00
2022-10-17T01:11:49.165Z,100.00
2022-10-17T01:14:33.681Z,100.00
2022-10-17T01:17:13.432Z,100.00
2022-10-17T01:19:59.946Z,100.00
2022-10-17T01:22:49.859Z,100.00
2022-10-17T01:25:54.272Z,100.00
2022-10-17T01:28:33.053Z,100.00
2022-10-17T01:31:04.371Z,100.00
2022-10-17T01:33:42.851Z,100.00
2022-10-17T01:36:13.128Z,100.00
2022-10-17T01:38:48.512Z,100.00
2022-10-17T01:41:26.101Z,100.00
2022-10-17T01:43:59.805Z,100.00
2022-10-17T01:46:41.939Z,100.00
2022-10-17T01:49:10.338Z,100.00
2022-10-17T01:51:49.044Z,100.00
2022-10-17T01:54:25.161Z,100.00
2022-10-17T01:56:56.528Z,100.00
2022-10-17T01:59:30.228Z,100.00
2022-10-17T02:01:59.941Z,100.00
2022-10-17T02:04:26.663Z,100.00
2022-10-17T02:06:53.471Z,100.00
2022-10-17T02:09:24.292Z,100.00
2022-10-17T02:12:03.667Z,100.00
2022-10-17T02:14:58.571Z,100.00
2022-10-17T02:17:31.173Z,100.00
2022-10-17T02:20:20.291Z,100.00
2022-10-17T02:23:02.052Z,100.00
2022-10-17T02:25:41.687Z,100.00
2022-10-17T02:28:23.379Z,100.00
2022-10-17T02:30:58.664Z,100.00
2022-10-17T02:33:35.838Z,100.00
2022-10-17T02:36:14.441Z,100.00
2022-10-17T02:38:42.447Z,100.00
2022-10-17T02:41:11.794Z,100.00
2022-10-17T02:43:39.195Z,100.00
2022-10-17T02:46:08.017Z,100.00
2022-10-17T02:48:42.121Z,100.00
2022-10-17T02:51:20.294Z,100.00
2022-10-17T02:53:49.773Z,100.00
2022-10-17T02:56:22.591Z,100.00
2022-10-17T02:58:53.988Z,100.00
2022-10-17T03:01:21.024Z,100.00
2022-10-17T03:03:47.919Z,100.00
2022-10-17T03:06:14.546Z,100.00
2022-10-17T03:08:43.628Z,100.00
2022-10-17T03:11:10.260Z,100.00
2022-10-17T03:13:39.689Z,100.00
2022-10-17T03:16:06.783Z,100.00
2022-10-17T03:18:33.422Z,100.00
2022-10-17T03:21:02.559Z,100.00
2022-10-17T03:23:35.638Z,100.00
2022-10-17T03:26:06.693Z,100.00
2022-10-17T03:28:33.790Z,100.00
2022-10-17T03:31:03.244Z,100.00
2022-10-17T03:33:29.837Z,100.00
2022-10-17T03:35:56.482Z,100.00
2022-10-17T03:38:23.108Z,100.00
2022-10-17T03:40:56.335Z,100.00
2022-10-17T03:43:22.918Z,100.00
2022-10-17T03:45:49.451Z,100.00
2022-10-17T03:48:16.024Z,100.00
2022-10-17T03:50:42.653Z,100.00
2022-10-17T03:53:09.189Z,100.00
2022-10-17T03:55:35.794Z,100.00
2022-10-17T03:58:03.764Z,100.00
2022-10-17T04:00:30.396Z,100.00
2022-10-17T04:02:58.469Z,100.00
2022-10-17T04:05:25.154Z,100.00
2022-10-17T04:07:51.766Z,100.00
2022-10-17T04:10:18.404Z,100.00
2022-10-17T04:12:44.961Z,100.00
2022-10-17T04:15:11.916Z,100.00
2022-10-17T04:17:44.473Z,100.00
2022-10-17T04:20:11.135Z,100.00
2022-10-17T04:22:37.701Z,100.00
2022-10-17T04:25:04.567Z,100.00
2022-10-17T04:27:31.229Z,100.00
2022-10-17T04:29:57.797Z,100.00
2022-10-17T04:32:25.861Z,100.00
2022-10-17T04:34:52.569Z,100.00
2022-10-17T04:37:19.148Z,100.00
2022-10-17T04:39:45.744Z,100.00
2022-10-17T04:42:12.349Z,100.00
2022-10-17T04:44:38.966Z,100.00
2022-10-17T04:47:05.547Z,100.00
2022-10-17T04:49:32.171Z,100.00
2022-10-17T04:51:58.812Z,100.00
2022-10-17T04:54:25.511Z,100.00
2022-10-17T04:56:52.088Z,100.00
2022-10-17T04:59:18.665Z,100.00
2022-10-17T05:01:47.436Z,100.00
2022-10-17T05:04:14.261Z,100.00
2022-10-17T05:06:40.984Z,100.00
2022-10-17T05:09:07.925Z,100.00
2022-10-17T05:11:34.604Z,100.00
2022-10-17T05:14:04.849Z,100.00
2022-10-17T05:16:31.516Z,100.00
2022-10-17T05:18:59.102Z,100.00
2022-10-17T05:21:30.962Z,100.00
2022-10-17T05:23:57.913Z,100.00
2022-10-17T05:26:25.911Z,100.00
2022-10-17T05:28:53.250Z,100.00
2022-10-17T05:31:19.995Z,100.00
2022-10-17T05:33:46.746Z,100.00
2022-10-17T05:36:13.486Z,100.00
2022-10-17T05:38:40.184Z,100.00
2022-10-17T05:41:06.899Z,100.00
2022-10-17T05:43:34.047Z,100.00
2022-10-17T05:46:04.313Z,100.00
2022-10-17T05:48:30.991Z,100.00
2022-10-17T05:51:07.875Z,100.00
2022-10-17T05:53:41.422Z,100.00
2022-10-17T05:56:10.771Z,100.00
2022-10-17T05:58:54.102Z,100.00
2022-10-17T06:01:21.860Z,99.85
2022-10-17T06:03:48.514Z,99.93
2022-10-17T06:06:15.825Z,99.97
2022-10-17T06:08:42.959Z,100.00
2022-10-17T06:11:10.643Z,99.93
2022-10-17T06:13:38.251Z,99.66
2022-10-17T06:16:07.217Z,100.00
2022-10-17T06:18:33.919Z,99.63
2022-10-17T06:21:09.238Z,99.68
2022-10-17T06:23:35.886Z,99.57
2022-10-17T06:26:03.843Z,99.51
2022-10-17T06:28:30.876Z,99.51
2022-10-17T06:30:57.723Z,99.16
2022-10-17T06:33:24.417Z,99.22
2022-10-17T06:35:54.766Z,98.81
2022-10-17T06:38:21.976Z,99.15
2022-10-17T06:40:48.812Z,99.04
2022-10-17T06:43:15.420Z,98.96
2022-10-17T06:45:42.344Z,98.88
2022-10-17T06:48:09.328Z,98.96
2022-10-17T06:50:35.953Z,98.59
2022-10-17T06:53:02.504Z,98.41
2022-10-17T06:55:38.249Z,98.50
2022-10-17T06:58:04.809Z,98.32
2022-10-17T07:00:31.483Z,98.07
2022-10-17T07:02:58.111Z,98.20
2022-10-17T07:05:24.650Z,98.17
2022-10-17T07:07:57.255Z,98.06
2022-10-17T07:10:23.874Z,97.77
2022-10-17T07:12:50.443Z,97.75
2022-10-17T07:15:17.009Z,97.56
2022-10-17T07:17:43.643Z,97.32
2022-10-17T07:20:10.865Z,97.55
2022-10-17T07:22:37.456Z,97.63
2022-10-17T07:25:04.496Z,97.32
2022-10-17T07:27:31.223Z,97.36
2022-10-17T07:29:58.038Z,97.15
2022-10-17T07:32:24.672Z,96.77
2022-10-17T07:34:51.239Z,96.82
2022-10-17T07:37:17.920Z,96.49
2022-10-17T07:39:44.485Z,96.82
2022-10-17T07:42:11.064Z,96.57
2022-10-17T07:44:38.253Z,96.52
2022-10-17T07:47:10.971Z,95.70
2022-10-17T07:49:42.502Z,95.38
2022-10-17T07:52:13.688Z,95.68
2022-10-17T07:54:40.459Z,95.42
2022-10-17T07:57:07.852Z,95.63
2022-10-17T07:59:35.209Z,95.68
2022-10-17T08:02:01.934Z,95.43
2022-10-17T08:04:36.441Z,94.84
2022-10-17T08:07:18.349Z,95.09
2022-10-17T08:09:50.532Z,93.98
2022-10-17T08:12:17.525Z,94.13
2022-10-17T08:14:44.410Z,93.56
2022-10-17T08:17:11.036Z,93.20
2022-10-17T08:19:45.625Z,92.81
2022-10-17T08:22:12.320Z,92.72
2022-10-17T08:24:38.891Z,92.79
2022-10-17T08:27:11.561Z,92.58
2022-10-17T08:29:39.236Z,92.30
2022-10-17T08:32:08.954Z,92.35
2022-10-17T08:34:36.472Z,91.90
2022-10-17T08:37:03.106Z,91.93
2022-10-17T08:39:29.732Z,91.51
2022-10-17T08:42:08.445Z,91.21
2022-10-17T08:44:47.087Z,90.90
2022-10-17T08:47:16.822Z,90.48
2022-10-17T08:49:43.578Z,90.72
2022-10-17T08:52:24.473Z,90.61
2022-10-17T08:54:51.165Z,90.41
2022-10-17T08:57:18.174Z,89.74
2022-10-17T08:59:46.236Z,90.01
2022-10-17T09:02:49.404Z,90.04
2022-10-17T09:05:34.821Z,89.89
2022-10-17T09:08:29.250Z,89.19
2022-10-17T09:11:04.633Z,89.07
2022-10-17T09:13:42.487Z,88.46
2022-10-17T09:16:30.374Z,88.14
2022-10-17T09:19:24.546Z,87.59
2022-10-17T09:21:52.645Z,87.21
2022-10-17T09:24:37.950Z,87.63
2022-10-17T09:27:04.628Z,87.20
2022-10-17T09:29:37.884Z,87.47
2022-10-17T09:32:22.087Z,87.27
2022-10-17T09:34:48.721Z,87.59
2022-10-17T09:37:16.606Z,87.26
2022-10-17T09:39:43.999Z,87.04
2022-10-17T09:42:14.027Z,87.28
2022-10-17T09:44:51.066Z,86.93
2022-10-17T09:47:35.069Z,87.24
2022-10-17T09:50:02.220Z,86.91
2022-10-17T09:52:35.829Z,87.34
2022-10-17T09:55:16.145Z,87.44
2022-10-17T09:57:57.280Z,87.14
2022-10-17T10:00:27.176Z,87.47
2022-10-17T10:03:31.988Z,87.90
2022-10-17T10:06:01.610Z,87.90
2022-10-17T10:08:36.728Z,88.02
2022-10-17T10:11:13.435Z,87.94
2022-10-17T10:13:40.383Z,87.95
2022-10-17T10:16:24.356Z,88.22
2022-10-17T10:18:52.201Z,88.24
2022-10-17T10:21:22.082Z,88.23
2022-10-17T10:24:10.452Z,88.70
2022-10-17T10:26:44.281Z,88.32
2022-10-17T10:29:24.297Z,88.50
2022-10-17T10:31:51.826Z,88.14
2022-10-17T10:34:22.890Z,88.41
2022-10-17T10:36:56.867Z,88.15
2022-10-17T10:39:34.906Z,88.18
2022-10-17T10:42:03.383Z,87.93
2022-10-17T10:44:32.377Z,87.95
2022-10-17T10:47:24.998Z,87.87
2022-10-17T10:49:53.027Z,87.68
2022-10-17T10:52:43.827Z,87.54
2022-10-17T10:55:32.497Z,88.17
2022-10-17T10:58:04.053Z,88.19
2022-10-17T11:00:32.691Z,88.21
2022-10-17T11:03:13.954Z,88.75
2022-10-17T11:05:48.609Z,88.95
2022-10-17T11:08:38.791Z,89.67
2022-10-17T11:11:18.099Z,89.39
2022-10-17T11:13:59.528Z,90.17
2022-10-17T11:16:37.639Z,90.80
2022-10-17T11:19:24.811Z,91.39
2022-10-17T11:21:55.741Z,92.06
2022-10-17T11:24:29.819Z,92.34
2022-10-17T11:27:01.225Z,92.96
2022-10-17T11:29:33.547Z,93.23
2022-10-17T11:32:43.867Z,93.63
2022-10-17T11:35:20.320Z,93.94
2022-10-17T11:37:53.637Z,93.63
2022-10-17T11:40:27.903Z,93.71
2022-10-17T11:42:59.246Z,93.41
2022-10-17T11:45:28.870Z,93.25
2022-10-17T11:48:04.350Z,93.04
2022-10-17T11:53:26.768Z,92.61
2022-10-17T11:55:54.819Z,92.72
2022-10-17T12:01:23.876Z,92.15
2022-10-17T12:04:12.286Z,92.33
2022-10-17T12:06:56.477Z,92.37
2022-10-17T12:09:40.863Z,92.28
2022-10-17T12:12:07.596Z,92.16
2022-10-17T12:14:43.552Z,91.92
2022-10-17T12:17:40.571Z,91.67
2022-10-17T12:20:25.620Z,91.95
2022-10-17T12:22:57.968Z,92.46
2022-10-17T12:25:30.162Z,92.12
2022-10-17T12:28:16.526Z,92.15
2022-10-17T12:30:50.957Z,92.31
2022-10-17T12:33:23.634Z,92.57
2022-10-17T12:35:51.761Z,92.73
2022-10-17T12:38:18.304Z,92.54
2022-10-17T12:40:49.076Z,92.97
2022-10-17T12:43:15.735Z,93.15
2022-10-17T12:45:49.235Z,93.38
2022-10-17T12:48:34.257Z,93.38
2022-10-17T12:51:34.843Z,93.73
2022-10-17T12:54:09.076Z,93.66
2022-10-17T12:56:43.672Z,93.72
2022-10-17T12:59:22.398Z,94.29
2022-10-17T13:01:52.215Z,94.34
2022-10-17T13:04:19.087Z,94.12
2022-10-17T13:06:53.935Z,94.60
2022-10-17T13:09:32.116Z,94.08
2022-10-17T13:12:04.536Z,94.25
2022-10-17T13:14:32.218Z,94.09
2022-10-17T13:17:04.659Z,94.07
2022-10-17T13:19:45.259Z,94.63
2022-10-17T13:22:18.199Z,94.38
2022-10-17T13:24:44.942Z,94.61
2022-10-17T13:27:32.447Z,94.79
2022-10-17T13:30:29.474Z,94.13
2022-10-17T13:32:58.939Z,94.05
2022-10-17T13:38:27.502Z,93.43
2022-10-17T13:41:01.628Z,94.09
2022-10-17T13:43:38.926Z,93.36
2022-10-17T13:46:25.515Z,94.01
2022-10-17T13:48:52.751Z,93.73
2022-10-17T13:51:19.581Z,93.16
2022-10-17T13:53:46.179Z,93.86
2022-10-17T13:56:29.570Z,93.86
2022-10-17T13:59:03.609Z,93.44
2022-10-17T14:01:30.568Z,93.56
2022-10-17T14:04:08.297Z,93.26
2022-10-17T14:06:44.054Z,93.13
2022-10-17T14:09:25.558Z,92.74
2022-10-17T14:12:11.193Z,92.55
2022-10-17T14:15:05.086Z,92.57
2022-10-17T14:17:31.400Z,92.61
2022-10-17T14:23:10.585Z,91.56
2022-10-17T14:25:39.208Z,92.11
2022-10-17T14:28:12.571Z,91.42
2022-10-17T14:31:02.694Z,91.73
2022-10-17T14:33:32.463Z,91.90
2022-10-17T14:36:00.827Z,91.38
2022-10-17T14:38:29.147Z,91.49
2022-10-17T14:41:29.654Z,91.54
2022-10-17T14:44:08.369Z,91.54
2022-10-17T14:46:35.980Z,91.89
2022-10-17T14:49:06.207Z,91.98
2022-10-17T14:51:44.708Z,91.81
2022-10-17T14:54:25.104Z,92.27
2022-10-17T14:56:53.242Z,92.51
2022-10-17T14:59:48.497Z,92.79
2022-10-17T15:02:11.987Z,93.06
2022-10-17T15:04:38.597Z,93.05
2022-10-17T15:07:05.359Z,93.40
2022-10-17T15:09:31.973Z,93.69
2022-10-17T15:12:03.084Z,94.04
2022-10-17T15:14:29.724Z,94.07
2022-10-17T15:16:56.383Z,94.01
2022-10-17T15:19:23.074Z,94.34
2022-10-17T15:21:49.651Z,94.70
2022-10-17T15:24:16.349Z,94.99
2022-10-17T15:26:43.031Z,95.67
2022-10-17T15:29:15.056Z,96.04
2022-10-17T15:31:41.824Z,96.33
2022-10-17T15:34:08.441Z,96.87
2022-10-17T15:36:39.828Z,97.19
2022-10-17T15:39:06.567Z,96.89
2022-10-17T15:41:33.728Z,98.13
2022-10-17T15:44:00.783Z,98.23
2022-10-17T15:46:30.646Z,98.44
2022-10-17T15:49:02.453Z,98.92
2022-10-17T15:51:29.043Z,99.09
2022-10-17T15:53:55.588Z,99.79
2022-10-17T15:56:23.837Z,100.00
2022-10-17T15:58:51.012Z,100.00
2022-10-17T16:01:26.340Z,100.00
2022-10-17T16:03:53.412Z,100.00
2022-10-17T16:06:21.551Z,100.00
2022-10-17T16:08:48.699Z,100.00
2022-10-17T16:11:30.445Z,100.00
2022-10-17T16:13:59.529Z,100.00
2022-10-17T16:16:26.363Z,100.00
2022-10-17T16:18:53.203Z,100.00
2022-10-17T16:21:22.088Z,100.00
2022-10-17T16:23:48.839Z,100.00
2022-10-17T16:26:16.091Z,100.00
2022-10-17T16:28:46.192Z,100.00
2022-10-17T16:31:26.005Z,100.00
2022-10-17T16:33:54.400Z,100.00
2022-10-17T16:36:21.138Z,100.00
2022-10-17T16:38:48.225Z,100.00
2022-10-17T16:41:29.656Z,100.00
2022-10-17T16:43:58.381Z,100.00
2022-10-17T16:46:26.330Z,100.00
2022-10-17T16:48:53.264Z,100.00
2022-10-17T16:51:20.526Z,100.00
2022-10-17T16:53:50.228Z,100.00
2022-10-17T16:56:18.710Z,100.00
2022-10-17T16:58:45.928Z,100.00
2022-10-17T17:01:17.407Z,100.00
2022-10-17T17:03:45.663Z,100.00
2022-10-17T17:06:14.722Z,100.00
2022-10-17T17:08:42.244Z,100.00
2022-10-17T17:11:10.827Z,100.00
2022-10-17T17:13:37.922Z,100.00
2022-10-17T17:16:10.620Z,100.00
2022-10-17T17:18:37.830Z,100.00
2022-10-17T17:21:06.981Z,100.00
2022-10-17T17:23:35.610Z,100.00
2022-10-17T17:26:05.596Z,100.00
2022-10-17T17:28:33.430Z,100.00
2022-10-17T17:31:00.145Z,100.00
2022-10-17T17:33:29.752Z,100.00
2022-10-17T17:35:58.401Z,100.00
2022-10-17T17:38:29.318Z,100.00
2022-10-17T17:40:55.896Z,100.00
2022-10-17T17:43:22.678Z,100.00
2022-10-17T17:45:49.349Z,100.00
2022-10-17T17:48:15.973Z,100.00
2022-10-17T17:50:43.167Z,100.00
2022-10-17T17:53:10.796Z,100.00
2022-10-17T17:55:37.670Z,100.00
2022-10-17T17:58:04.442Z,100.00
2022-10-17T18:00:31.335Z,100.00
2022-10-17T18:02:58.039Z,100.00
2022-10-17T18:05:24.920Z,100.00
2022-10-17T18:07:51.662Z,100.00
2022-10-17T18:10:18.363Z,100.00
2022-10-17T18:12:45.047Z,100.00
2022-10-17T18:15:12.428Z,100.00
2022-10-17T18:17:39.259Z,100.00
2022-10-17T18:20:08.259Z,100.00
2022-10-17T18:22:41.236Z,100.00
2022-10-17T18:25:08.287Z,100.00
2022-10-17T18:27:34.962Z,100.00
2022-10-17T18:30:01.601Z,100.00
2022-10-17T18:32:30.905Z,100.00
2022-10-17T18:34:57.882Z,100.00
2022-10-17T18:37:24.878Z,100.00
2022-10-17T18:39:54.141Z,100.00
2022-10-17T18:42:20.878Z,100.00
2022-10-17T18:44:47.942Z,100.00
2022-10-17T18:47:14.593Z,100.00
2022-10-17T18:49:41.606Z,100.00
2022-10-17T18:52:08.225Z,100.00
2022-10-17T18:54:34.878Z,100.00
2022-10-17T18:57:01.889Z,100.00
2022-10-17T18:59:28.552Z,100.00
2022-10-17T19:01:55.312Z,100.00
2022-10-17T19:04:22.133Z,100.00
2022-10-17T19:06:48.826Z,100.00
2022-10-17T19:09:15.627Z,100.00
2022-10-17T19:11:43.005Z,100.00
2022-10-17T19:14:14.122Z,100.00
2022-10-17T19:16:44.013Z,100.00
2022-10-17T19:19:14.124Z,100.00
2022-10-17T19:21:47.056Z,100.00
2022-10-17T19:24:19.613Z,100.00
2022-10-17T19:26:47.652Z,100.00
2022-10-17T19:29:15.176Z,100.00
2022-10-17T19:31:42.144Z,100.00
2022-10-17T19:34:09.992Z,100.00
2022-10-17T19:36:36.937Z,100.00
2022-10-17T19:39:05.525Z,100.00
2022-10-17T19:41:32.294Z,100.00
2022-10-17T19:44:00.181Z,100.00
2022-10-17T19:46:28.084Z,100.00
2022-10-17T19:48:54.953Z,100.00
2022-10-17T19:51:24.647Z,100.00
2022-10-17T19:53:53.021Z,100.00
2022-10-17T19:56:23.972Z,100.00
2022-10-17T19:58:51.481Z,100.00
2022-10-17T20:01:27.263Z,100.00
2022-10-17T20:03:54.654Z,100.00
2022-10-17T20:06:22.066Z,100.00
2022-10-17T20:08:49.070Z,100.00
2022-10-17T20:11:18.630Z,100.00
2022-10-17T20:13:45.775Z,100.00
2022-10-17T20:16:15.927Z,100.00
2022-10-17T20:18:42.948Z,100.00
2022-10-17T20:21:13.196Z,100.00
2022-10-17T20:23:40.762Z,100.00
2022-10-17T20:26:25.294Z,100.00
2022-10-17T20:28:58.058Z,100.00
2022-10-17T20:31:24.724Z,100.00
2022-10-17T20:33:56.319Z,100.00
2022-10-17T20:36:23.749Z,100.00
2022-10-17T20:38:57.793Z,100.00
2022-10-17T20:41:25.770Z,100.00
2022-10-17T20:43:53.981Z,100.00
2022-10-17T20:46:35.882Z,100.00
2022-10-17T20:49:04.655Z,100.00
2022-10-17T20:51:31.309Z,100.00
2022-10-17T20:53:58.028Z,100.00
2022-10-17T20:56:29.688Z,100.00
2022-10-17T20:58:59.109Z,100.00
2022-10-17T21:01:26.911Z,100.00
2022-10-17T21:03:53.922Z,100.00
2022-10-17T21:06:21.230Z,100.00
2022-10-17T21:08:48.600Z,100.00
2022-10-17T21:11:20.702Z,100.00
2022-10-17T21:13:48.301Z,100.00
2022-10-17T21:16:18.105Z,100.00
2022-10-17T21:18:45.928Z,100.00
2022-10-17T21:21:24.853Z,100.00
2022-10-17T21:23:52.768Z,100.00
2022-10-17T21:26:19.407Z,100.00
2022-10-17T21:28:47.517Z,100.00
2022-10-17T21:31:17.173Z,100.00
2022-10-17T21:33:46.516Z,100.00
2022-10-17T21:36:14.018Z,100.00
2022-10-17T21:38:41.059Z,100.00
2022-10-17T21:41:09.011Z,100.00
2022-10-17T21:43:36.509Z,100.00
2022-10-17T21:46:14.802Z,100.00
2022-10-17T21:48:42.019Z,100.00
2022-10-17T21:51:11.838Z,100.00
2022-10-17T21:53:38.614Z,100.00
2022-10-17T21:56:07.911Z,100.00
2022-10-17T21:58:34.705Z,100.00
2022-10-17T22:01:26.976Z,100.00
2022-10-17T22:03:58.824Z,100.00
2022-10-17T22:06:43.249Z,100.00
2022-10-17T22:09:16.243Z,100.00
2022-10-17T22:11:46.634Z,100.00
2022-10-17T22:14:16.588Z,100.00
2022-10-17T22:16:45.106Z,100.00
2022-10-17T22:19:13.589Z,100.00
2022-10-17T22:21:40.829Z,100.00
2022-10-17T22:24:11.400Z,100.00
2022-10-17T22:26:38.856Z,100.00
2022-10-17T22:29:07.312Z,100.00
2022-10-17T22:31:35.193Z,100.00
2022-10-17T22:34:01.825Z,100.00
2022-10-17T22:36:28.669Z,100.00
2022-10-17T22:38:55.312Z,100.00
2022-10-17T22:41:21.981Z,100.00
2022-10-17T22:43:48.552Z,100.00
2022-10-17T22:46:16.862Z,100.00
2022-10-17T22:48:43.749Z,100.00
2022-10-17T22:51:11.073Z,100.00
2022-10-17T22:53:38.237Z,100.00
2022-10-17T22:56:16.578Z,100.00
2022-10-17T22:58:43.288Z,100.00
2022-10-17T23:01:14.171Z,100.00
2022-10-17T23:03:40.979Z,100.00
2022-10-17T23:06:07.705Z,100.00
2022-10-17T23:08:34.360Z,100.00
2022-10-17T23:11:00.995Z,100.00
2022-10-17T23:13:27.579Z,100.00
2022-10-17T23:15:55.545Z,100.00
2022-10-17T23:18:23.067Z,100.00
2022-10-17T23:20:49.785Z,100.00
2022-10-17T23:23:16.814Z,100.00
2022-10-17T23:25:43.801Z,100.00
2022-10-17T23:28:10.949Z,100.00
2022-10-17T23:30:38.466Z,100.00
2022-10-17T23:33:05.586Z,100.00
2022-10-17T23:35:32.657Z,100.00
2022-10-17T23:37:59.287Z,100.00
2022-10-17T23:40:25.976Z,100.00
2022-10-17T23:42:52.566Z,100.00
2022-10-17T23:45:19.422Z,100.00
2022-10-17T23:47:46.082Z,100.00
2022-10-17T23:50:12.712Z,100.00
2022-10-17T23:52:39.476Z,100.00
2022-10-17T23:55:06.700Z,100.00
2022-10-17T23:57:33.640Z,100.00
