createdAt,value
2023-04-04T00:00:36.327Z,101953.53
2023-04-04T00:03:03.654Z,101954.59
2023-04-04T00:05:31.162Z,101959.22
2023-04-04T00:07:58.452Z,101959.41
2023-04-04T00:10:25.338Z,101965.00
2023-04-04T00:12:52.262Z,101956.38
2023-04-04T00:15:19.847Z,101954.69
2023-04-04T00:17:46.890Z,101946.91
2023-04-04T00:20:14.622Z,101960.63
2023-04-04T00:22:41.595Z,101966.38
2023-04-04T00:25:09.964Z,101963.81
2023-04-04T00:27:37.102Z,101966.78
2023-04-04T00:30:04.416Z,101961.06
2023-04-04T00:32:31.540Z,101956.75
2023-04-04T00:34:59.390Z,101961.47
2023-04-04T00:37:26.274Z,101953.59
2023-04-04T00:39:53.163Z,101953.03
2023-04-04T00:42:20.164Z,101955.03
2023-04-04T00:44:47.056Z,101953.44
2023-04-04T00:47:14.301Z,101948.25
2023-04-04T00:49:41.408Z,101948.56
2023-04-04T00:52:08.356Z,101947.88
2023-04-04T00:54:36.096Z,101943.75
2023-04-04T00:57:05.633Z,101942.25
2023-04-04T00:59:33.261Z,101945.88
2023-04-04T01:02:00.980Z,101944.44
2023-04-04T01:04:31.828Z,101933.34
2023-04-04T01:06:59.931Z,101936.97
2023-04-04T01:09:28.125Z,101933.41
2023-04-04T01:11:57.090Z,101930.44
2023-04-04T01:14:24.342Z,101930.63
2023-04-04T01:16:51.991Z,101924.72
2023-04-04T01:19:37.289Z,101919.72
2023-04-04T01:22:06.348Z,101915.50
2023-04-04T01:24:34.951Z,101920.19
2023-04-04T01:27:02.292Z,101916.06
2023-04-04T01:29:29.332Z,101917.13
2023-04-04T01:32:28.564Z,101912.03
2023-04-04T01:35:31.648Z,101912.31
2023-04-04T01:38:16.087Z,101913.63
2023-04-04T01:40:50.281Z,101907.50
2023-04-04T01:43:17.890Z,101904.38
2023-04-04T01:45:45.220Z,101898.50
2023-04-04T01:48:12.367Z,101898.78
2023-04-04T01:50:39.709Z,101896.09
2023-04-04T01:53:06.879Z,101891.84
2023-04-04T01:55:33.795Z,101892.06
2023-04-04T01:58:00.712Z,101892.44
2023-04-04T02:00:27.904Z,101891.91
2023-04-04T02:02:54.820Z,101894.75
2023-04-04T02:05:21.772Z,101892.47
2023-04-04T02:07:52.301Z,101896.97
2023-04-04T02:10:19.268Z,101895.41
2023-04-04T02:12:47.098Z,101893.88
2023-04-04T02:15:14.099Z,101890.59
2023-04-04T02:17:41.664Z,101893.63
2023-04-04T02:20:08.996Z,101886.72
2023-04-04T02:22:36.038Z,101882.50
2023-04-04T02:25:03.117Z,101887.28
2023-04-04T02:27:30.157Z,101888.47
2023-04-04T02:29:57.112Z,101882.31
2023-04-04T02:32:24.759Z,101878.19
2023-04-04T02:34:52.010Z,101874.94
2023-04-04T02:37:18.912Z,101884.09
2023-04-04T02:39:45.927Z,101873.72
2023-04-04T02:42:12.779Z,101882.88
2023-04-04T02:44:39.683Z,101874.22
2023-04-04T02:47:07.595Z,101878.03
2023-04-04T02:49:34.594Z,101879.91
2023-04-04T02:52:01.596Z,101867.69
2023-04-04T02:54:28.537Z,101863.28
2023-04-04T02:56:56.655Z,101866.06
2023-04-04T02:59:23.726Z,101866.28
2023-04-04T03:01:50.730Z,101861.91
2023-04-04T03:04:19.719Z,101860.31
2023-04-04T03:06:48.736Z,101856.03
2023-04-04T03:09:16.331Z,101857.84
2023-04-04T03:11:43.404Z,101857.91
2023-04-04T03:14:10.324Z,101859.91
2023-04-04T03:16:37.730Z,101856.44
2023-04-04T03:19:05.011Z,101863.69
2023-04-04T03:21:32.181Z,101857.66
2023-04-04T03:23:59.056Z,101852.47
2023-04-04T03:26:28.475Z,101855.47
2023-04-04T03:28:55.709Z,101851.25
2023-04-04T03:31:22.773Z,101863.97
2023-04-04T03:33:49.684Z,101861.56
2023-04-04T03:36:17.226Z,101857.34
2023-04-04T03:38:44.159Z,101851.38
2023-04-04T03:41:11.447Z,101847.94
2023-04-04T03:43:38.507Z,101849.88
2023-04-04T03:46:07.480Z,101839.63
2023-04-04T03:48:34.938Z,101843.56
2023-04-04T03:51:05.223Z,101852.66
2023-04-04T03:53:32.520Z,101831.47
2023-04-04T03:56:00.255Z,101829.06
2023-04-04T03:58:29.113Z,101835.56
2023-04-04T04:00:56.324Z,101833.22
2023-04-04T04:03:23.340Z,101840.53
2023-04-04T04:05:50.265Z,101838.06
2023-04-04T04:08:17.517Z,101835.59
2023-04-04T04:10:44.833Z,101838.53
2023-04-04T04:13:11.740Z,101838.66
2023-04-04T04:15:38.723Z,101841.53
2023-04-04T04:18:05.964Z,101838.16
2023-04-04T04:20:32.854Z,101843.56
2023-04-04T04:22:59.803Z,101850.00
2023-04-04T04:25:26.770Z,101847.50
2023-04-04T04:27:57.559Z,101855.56
2023-04-04T04:30:24.731Z,101847.78
2023-04-04T04:32:51.688Z,101850.63
2023-04-04T04:35:18.596Z,101846.22
2023-04-04T04:37:45.931Z,101854.28
2023-04-04T04:40:14.540Z,101849.06
2023-04-04T04:42:46.637Z,101849.19
2023-04-04T04:45:14.222Z,101853.75
2023-04-04T04:47:41.243Z,101854.66
2023-04-04T04:50:08.725Z,101860.31
2023-04-04T04:52:39.330Z,101855.09
2023-04-04T04:55:07.254Z,101853.53
2023-04-04T04:57:34.649Z,101857.28
2023-04-04T05:00:02.185Z,101859.03
2023-04-04T05:02:29.509Z,101866.38
2023-04-04T05:04:56.879Z,101875.28
2023-04-04T05:07:23.966Z,101859.47
2023-04-04T05:09:51.697Z,101854.28
2023-04-04T05:12:19.462Z,101865.00
2023-04-04T05:14:46.419Z,101860.69
2023-04-04T05:17:13.431Z,101866.94
2023-04-04T05:19:40.361Z,101866.31
2023-04-04T05:22:08.056Z,101861.00
2023-04-04T05:24:35.044Z,101856.59
2023-04-04T05:27:01.962Z,101862.06
2023-04-04T05:29:29.453Z,101865.53
2023-04-04T05:31:56.679Z,101860.34
2023-04-04T05:34:23.603Z,101859.50
2023-04-04T05:36:50.907Z,101853.38
2023-04-04T05:39:17.815Z,101855.16
2023-04-04T05:41:44.930Z,101864.09
2023-04-04T05:44:12.652Z,101851.69
2023-04-04T05:46:39.618Z,101864.09
2023-04-04T05:49:06.741Z,101864.09
2023-04-04T05:51:33.732Z,101862.34
2023-04-04T05:54:00.837Z,101855.16
2023-04-04T05:56:27.795Z,101846.22
2023-04-04T05:58:54.750Z,101845.22
2023-04-04T06:01:21.620Z,101843.91
2023-04-04T06:03:48.682Z,101840.16
2023-04-04T06:06:16.151Z,101843.66
2023-04-04T06:08:53.150Z,101839.16
2023-04-04T06:11:23.306Z,101833.91
2023-04-04T06:13:51.658Z,101833.22
2023-04-04T06:16:18.975Z,101831.03
2023-04-04T06:18:46.088Z,101829.69
2023-04-04T06:21:13.741Z,101835.97
2023-04-04T06:23:41.242Z,101834.94
2023-04-04T06:26:11.349Z,101834.47
2023-04-04T06:28:38.249Z,101834.91
2023-04-04T06:31:09.049Z,101829.56
2023-04-04T06:33:36.159Z,101831.41
2023-04-04T06:36:03.122Z,101831.97
2023-04-04T06:38:30.969Z,101831.53
2023-04-04T06:40:57.958Z,101837.69
2023-04-04T06:43:25.403Z,101840.88
2023-04-04T06:45:52.614Z,101834.72
2023-04-04T06:48:19.551Z,101834.50
2023-04-04T06:50:46.484Z,101841.34
2023-04-04T06:53:15.057Z,101839.97
2023-04-04T06:55:42.008Z,101842.66
2023-04-04T06:58:09.040Z,101851.66
2023-04-04T07:00:36.442Z,101853.78
2023-04-04T07:03:03.834Z,101860.56
2023-04-04T07:05:32.425Z,101853.84
2023-04-04T07:07:59.398Z,101849.44
2023-04-04T07:10:27.363Z,101848.97
2023-04-04T07:12:54.267Z,101855.19
2023-04-04T07:15:21.554Z,101848.13
2023-04-04T07:17:48.497Z,101849.91
2023-04-04T07:20:15.891Z,101857.28
2023-04-04T07:22:44.623Z,101859.50
2023-04-04T07:25:13.686Z,101861.91
2023-04-04T07:27:43.385Z,101862.47
2023-04-04T07:30:12.048Z,101856.09
2023-04-04T07:32:39.539Z,101850.22
2023-04-04T07:35:08.285Z,101851.06
2023-04-04T07:37:38.445Z,101851.66
2023-04-04T07:40:09.744Z,101853.94
2023-04-04T07:42:38.244Z,101853.25
2023-04-04T07:45:05.912Z,101852.94
2023-04-04T07:47:32.825Z,101847.13
2023-04-04T07:49:59.695Z,101840.19
2023-04-04T07:52:26.948Z,101835.41
2023-04-04T07:54:54.406Z,101837.59
2023-04-04T07:57:21.654Z,101833.94
2023-04-04T07:59:48.546Z,101831.44
2023-04-04T08:02:15.484Z,101830.47
2023-04-04T08:04:42.699Z,101823.84
2023-04-04T08:07:09.617Z,101826.53
2023-04-04T08:09:36.730Z,101821.69
2023-04-04T08:12:05.808Z,101815.47
2023-04-04T08:14:33.707Z,101823.00
2023-04-04T08:17:01.628Z,101807.25
2023-04-04T08:19:28.532Z,101819.66
2023-04-04T08:21:56.120Z,101823.34
2023-04-04T08:24:23.386Z,101825.72
2023-04-04T08:26:58.313Z,101822.59
2023-04-04T08:29:33.138Z,101812.97
2023-04-04T08:32:00.936Z,101819.91
2023-04-04T08:34:28.944Z,101823.25
2023-04-04T08:36:56.733Z,101827.69
2023-04-04T08:39:24.212Z,101822.84
2023-04-04T08:42:05.821Z,101827.28
2023-04-04T08:44:35.166Z,101821.75
2023-04-04T08:47:07.922Z,101824.44
2023-04-04T08:49:40.025Z,101829.69
2023-04-04T08:52:09.272Z,101832.56
2023-04-04T08:54:39.568Z,101830.00
2023-04-04T08:57:08.657Z,101827.88
2023-04-04T08:59:35.999Z,101829.16
2023-04-04T09:02:09.034Z,101821.84
2023-04-04T09:04:36.748Z,101826.97
2023-04-04T09:07:05.884Z,101823.56
2023-04-04T09:09:34.460Z,101818.00
2023-04-04T09:12:02.832Z,101817.03
2023-04-04T09:14:37.498Z,101819.44
2023-04-04T09:17:04.443Z,101812.16
2023-04-04T09:19:32.171Z,101809.75
2023-04-04T09:21:59.060Z,101805.72
2023-04-04T09:24:39.649Z,101793.03
2023-04-04T09:27:12.693Z,101794.47
2023-04-04T09:29:41.803Z,101796.06
2023-04-04T09:32:23.162Z,101803.75
2023-04-04T09:34:50.825Z,101804.06
2023-04-04T09:37:19.286Z,101795.50
2023-04-04T09:39:46.934Z,101796.78
2023-04-04T09:42:15.528Z,101795.50
2023-04-04T09:44:42.614Z,101798.91
2023-04-04T09:47:31.150Z,101788.94
2023-04-04T09:50:04.726Z,101796.66
2023-04-04T09:52:36.220Z,101793.22
2023-04-04T09:55:06.004Z,101792.66
2023-04-04T09:57:36.292Z,101784.25
2023-04-04T10:00:09.697Z,101798.22
2023-04-04T10:02:49.544Z,101797.94
2023-04-04T10:05:17.230Z,101799.22
2023-04-04T10:07:45.084Z,101798.09
2023-04-04T10:10:12.421Z,101797.09
2023-04-04T10:12:39.471Z,101790.69
2023-04-04T10:15:07.202Z,101794.38
2023-04-04T10:17:42.341Z,101785.81
2023-04-04T10:20:10.811Z,101782.94
2023-04-04T10:22:39.943Z,101783.75
2023-04-04T10:25:08.176Z,101794.75
2023-04-04T10:27:36.052Z,101790.59
2023-04-04T10:30:03.602Z,101791.59
2023-04-04T10:33:00.215Z,101792.41
2023-04-04T10:35:28.673Z,101784.22
2023-04-04T10:38:00.776Z,101787.38
2023-04-04T10:40:38.187Z,101782.50
2023-04-04T10:43:09.521Z,101783.16
2023-04-04T10:45:40.541Z,101783.00
2023-04-04T10:48:10.518Z,101772.28
2023-04-04T10:50:39.543Z,101769.44
2023-04-04T10:53:08.025Z,101773.41
2023-04-04T10:55:37.621Z,101773.81
2023-04-04T10:58:06.440Z,101771.19
2023-04-04T11:00:33.613Z,101768.25
2023-04-04T11:03:02.702Z,101759.28
2023-04-04T11:05:33.677Z,101764.69
2023-04-04T11:08:14.369Z,101766.38
2023-04-04T11:10:48.019Z,101760.38
2023-04-04T11:13:25.465Z,101759.91
2023-04-04T11:16:01.169Z,101753.47
2023-04-04T11:18:43.512Z,101761.84
2023-04-04T11:21:24.276Z,101755.53
2023-04-04T11:23:54.262Z,101749.78
2023-04-04T11:26:30.265Z,101740.75
2023-04-04T11:29:05.331Z,101747.53
2023-04-04T11:31:40.748Z,101745.91
2023-04-04T11:34:10.320Z,101739.50
2023-04-04T11:36:37.402Z,101736.16
2023-04-04T11:39:06.319Z,101729.41
2023-04-04T11:41:54.641Z,101730.78
2023-04-04T11:44:33.674Z,101731.88
2023-04-04T11:47:21.639Z,101730.53
2023-04-04T11:49:50.036Z,101723.09
2023-04-04T11:52:18.257Z,101727.53
2023-04-04T11:54:47.899Z,101714.47
2023-04-04T11:57:19.983Z,101700.88
2023-04-04T11:59:49.836Z,101702.41
2023-04-04T12:02:34.552Z,101691.75
2023-04-04T12:05:02.022Z,101689.59
2023-04-04T12:07:32.063Z,101685.22
2023-04-04T12:09:59.645Z,101680.94
2023-04-04T12:12:28.584Z,101674.31
2023-04-04T12:15:03.436Z,101668.53
2023-04-04T12:17:43.824Z,101670.63
2023-04-04T12:20:11.817Z,101662.97
2023-04-04T12:22:39.958Z,101656.28
2023-04-04T12:25:07.815Z,101655.81
2023-04-04T12:27:35.220Z,101642.03
2023-04-04T12:30:04.413Z,101647.81
2023-04-04T12:32:32.414Z,101650.38
2023-04-04T12:35:03.935Z,101653.47
2023-04-04T12:37:31.164Z,101651.94
2023-04-04T12:39:58.905Z,101642.28
2023-04-04T12:42:26.595Z,101639.44
2023-04-04T12:44:54.793Z,101632.63
2023-04-04T12:47:24.537Z,101630.09
2023-04-04T12:49:57.678Z,101629.56
2023-04-04T12:52:33.424Z,101627.53
2023-04-04T12:55:11.269Z,101629.41
2023-04-04T12:57:40.296Z,101621.75
2023-04-04T13:00:09.592Z,101626.88
2023-04-04T13:02:44.376Z,101622.78
2023-04-04T13:05:11.682Z,101604.41
2023-04-04T13:07:43.863Z,101606.13
2023-04-04T13:10:17.164Z,101606.94
2023-04-04T13:13:00.752Z,101603.03
2023-04-04T13:15:51.640Z,101603.88
2023-04-04T13:18:23.012Z,101602.34
2023-04-04T13:20:52.126Z,101598.41
2023-04-04T13:23:20.588Z,101599.28
2023-04-04T13:25:47.928Z,101595.00
2023-04-04T13:28:15.408Z,101591.78
2023-04-04T13:30:47.104Z,101587.69
2023-04-04T13:33:14.116Z,101588.03
2023-04-04T13:35:44.517Z,101584.63
2023-04-04T13:38:12.548Z,101583.94
2023-04-04T13:40:39.986Z,101569.59
2023-04-04T13:43:07.141Z,101573.03
2023-04-04T13:45:35.450Z,101568.94
2023-04-04T13:48:03.178Z,101567.22
2023-04-04T13:50:33.092Z,101563.47
2023-04-04T13:52:59.969Z,101561.75
2023-04-04T13:55:28.083Z,101564.97
2023-04-04T13:57:55.070Z,101555.59
2023-04-04T14:00:22.792Z,101552.50
2023-04-04T14:02:53.645Z,101543.81
2023-04-04T14:05:23.134Z,101537.81
2023-04-04T14:07:50.483Z,101544.81
2023-04-04T14:10:17.428Z,101540.88
2023-04-04T14:12:44.419Z,101546.28
2023-04-04T14:15:12.550Z,101536.25
2023-04-04T14:17:39.842Z,101533.84
2023-04-04T14:20:08.139Z,101536.78
2023-04-04T14:22:35.096Z,101530.78
2023-04-04T14:25:02.386Z,101523.44
2023-04-04T14:27:29.258Z,101521.38
2023-04-04T14:29:56.124Z,101520.53
2023-04-04T14:32:23.200Z,101526.31
2023-04-04T14:34:50.138Z,101519.81
2023-04-04T14:37:17.864Z,101522.34
2023-04-04T14:39:44.996Z,101520.19
2023-04-04T14:42:11.859Z,101524.41
2023-04-04T14:44:38.783Z,101517.75
2023-04-04T14:47:05.928Z,101508.38
2023-04-04T14:49:33.234Z,101505.88
2023-04-04T14:52:00.163Z,101502.94
2023-04-04T14:54:27.039Z,101507.06
2023-04-04T14:56:53.899Z,101508.59
2023-04-04T14:59:20.870Z,101501.97
2023-04-04T15:01:47.852Z,101497.34
2023-04-04T15:04:14.839Z,101482.19
2023-04-04T15:06:41.760Z,101482.88
2023-04-04T15:09:09.833Z,101475.34
2023-04-04T15:11:36.994Z,101471.66
2023-04-04T15:14:04.408Z,101474.69
2023-04-04T15:16:33.563Z,101471.47
2023-04-04T15:19:01.117Z,101471.28
2023-04-04T15:21:28.753Z,101468.22
2023-04-04T15:23:55.746Z,101470.28
2023-04-04T15:26:23.048Z,101461.91
2023-04-04T15:28:49.964Z,101473.66
2023-04-04T15:31:17.544Z,101468.56
2023-04-04T15:33:44.723Z,101464.44
2023-04-04T15:36:11.633Z,101465.16
2023-04-04T15:38:39.142Z,101473.69
2023-04-04T15:41:08.992Z,101466.56
2023-04-04T15:43:38.956Z,101458.09
2023-04-04T15:46:06.153Z,101459.44
2023-04-04T15:48:34.763Z,101461.16
2023-04-04T15:51:03.386Z,101452.63
2023-04-04T15:53:33.679Z,101449.75
2023-04-04T15:56:02.397Z,101445.13
2023-04-04T15:58:29.331Z,101441.91
2023-04-04T16:00:56.393Z,101436.13
2023-04-04T16:03:24.934Z,101429.16
2023-04-04T16:05:51.865Z,101421.31
2023-04-04T16:08:19.066Z,101417.59
2023-04-04T16:10:46.151Z,101423.88
2023-04-04T16:13:13.918Z,101420.97
2023-04-04T16:15:41.054Z,101413.28
2023-04-04T16:18:09.014Z,101422.31
2023-04-04T16:20:36.442Z,101411.72
2023-04-04T16:23:03.428Z,101413.41
2023-04-04T16:25:30.712Z,101409.13
2023-04-04T16:27:57.632Z,101407.94
2023-04-04T16:30:24.653Z,101404.00
2023-04-04T16:32:52.077Z,101412.00
2023-04-04T16:35:19.210Z,101403.47
2023-04-04T16:37:46.229Z,101405.16
2023-04-04T16:40:14.864Z,101395.28
2023-04-04T16:42:42.644Z,101390.50
2023-04-04T16:45:10.649Z,101395.06
2023-04-04T16:47:38.000Z,101392.41
2023-04-04T16:50:07.330Z,101391.09
2023-04-04T16:52:34.217Z,101389.25
2023-04-04T16:55:01.460Z,101382.25
2023-04-04T16:57:28.373Z,101390.84
2023-04-04T16:59:55.323Z,101377.41
2023-04-04T17:02:22.576Z,101384.22
2023-04-04T17:04:49.546Z,101386.28
2023-04-04T17:07:16.593Z,101383.25
2023-04-04T17:09:43.559Z,101382.25
2023-04-04T17:12:10.520Z,101387.03
2023-04-04T17:14:37.938Z,101384.03
2023-04-04T17:17:05.776Z,101379.63
2023-04-04T17:19:35.352Z,101374.88
2023-04-04T17:22:02.588Z,101376.59
2023-04-04T17:24:29.954Z,101376.59
2023-04-04T17:26:58.481Z,101381.06
2023-04-04T17:29:27.182Z,101392.31
2023-04-04T17:31:55.784Z,101381.94
2023-04-04T17:34:23.991Z,101379.00
2023-04-04T17:36:52.737Z,101386.84
2023-04-04T17:39:19.701Z,101379.03
2023-04-04T17:41:49.990Z,101370.03
2023-04-04T17:44:18.677Z,101369.00
2023-04-04T17:46:46.941Z,101370.03
2023-04-04T17:49:19.839Z,101373.59
2023-04-04T17:51:50.852Z,101364.75
2023-04-04T17:54:18.034Z,101360.34
2023-04-04T17:56:46.391Z,101365.75
2023-04-04T17:59:15.000Z,101364.72
2023-04-04T18:01:42.374Z,101354.00
2023-04-04T18:04:09.738Z,101347.34
2023-04-04T18:06:40.264Z,101347.34
2023-04-04T18:09:10.620Z,101343.75
2023-04-04T18:11:39.156Z,101344.56
2023-04-04T18:14:07.013Z,101339.13
2023-04-04T18:16:39.817Z,101336.34
2023-04-04T18:19:07.930Z,101344.44
2023-04-04T18:21:34.894Z,101345.44
2023-04-04T18:24:01.779Z,101344.06
2023-04-04T18:26:29.184Z,101348.44
2023-04-04T18:28:56.162Z,101344.50
2023-04-04T18:31:23.217Z,101344.47
2023-04-04T18:33:50.465Z,101350.06
2023-04-04T18:36:17.382Z,101340.53
2023-04-04T18:38:45.810Z,101349.84
2023-04-04T18:41:12.767Z,101341.03
2023-04-04T18:43:39.697Z,101349.63
2023-04-04T18:46:07.179Z,101345.06
2023-04-04T18:48:34.341Z,101338.78
2023-04-04T18:51:02.480Z,101346.25
2023-04-04T18:53:32.088Z,101338.94
2023-04-04T18:55:59.802Z,101337.41
2023-04-04T18:58:27.403Z,101341.16
2023-04-04T19:00:56.206Z,101350.28
2023-04-04T19:03:23.426Z,101345.84
2023-04-04T19:05:51.116Z,101349.44
2023-04-04T19:08:19.463Z,101356.03
2023-04-04T19:10:49.977Z,101359.06
2023-04-04T19:13:18.030Z,101371.94
2023-04-04T19:15:44.979Z,101367.38
2023-04-04T19:18:12.163Z,101358.38
2023-04-04T19:20:42.227Z,101362.78
2023-04-04T19:23:09.716Z,101375.50
2023-04-04T19:25:36.599Z,101365.66
2023-04-04T19:28:03.777Z,101363.81
2023-04-04T19:30:47.885Z,101366.28
2023-04-04T19:33:21.822Z,101368.84
2023-04-04T19:36:00.515Z,101369.53
2023-04-04T19:38:33.852Z,101361.34
2023-04-04T19:41:08.563Z,101362.19
2023-04-04T19:43:35.630Z,101364.75
2023-04-04T19:46:09.854Z,101368.16
2023-04-04T19:48:43.927Z,101367.63
2023-04-04T19:51:22.781Z,101367.09
2023-04-04T19:53:53.072Z,101361.34
2023-04-04T19:56:23.469Z,101358.63
2023-04-04T19:58:59.146Z,101361.66
2023-04-04T20:01:29.543Z,101361.53
2023-04-04T20:03:57.636Z,101360.59
2023-04-04T20:06:31.743Z,101362.28
2023-04-04T20:09:01.886Z,101353.28
2023-04-04T20:11:32.188Z,101356.34
2023-04-04T20:14:07.723Z,101356.19
2023-04-04T20:16:34.898Z,101357.50
2023-04-04T20:19:06.866Z,101354.94
2023-04-04T20:21:36.126Z,101363.88
2023-04-04T20:24:08.674Z,101360.47
2023-04-04T20:26:39.573Z,101362.16
2023-04-04T20:29:16.370Z,101363.63
2023-04-04T20:31:47.824Z,101362.94
2023-04-04T20:34:42.369Z,101355.44
2023-04-04T20:37:26.541Z,101366.44
2023-04-04T20:40:13.121Z,101357.34
2023-04-04T20:42:41.334Z,101349.56
2023-04-04T20:45:37.714Z,101358.13
2023-04-04T20:48:07.767Z,101352.50
2023-04-04T20:50:34.779Z,101360.50
2023-04-04T20:53:06.965Z,101363.97
2023-04-04T20:55:35.728Z,101362.56
2023-04-04T20:58:09.752Z,101352.66
2023-04-04T21:00:42.485Z,101361.53
2023-04-04T21:03:34.386Z,101360.16
2023-04-04T21:06:16.853Z,101365.28
2023-04-04T21:08:51.586Z,101366.47
2023-04-04T21:11:29.266Z,101357.94
2023-04-04T21:13:57.778Z,101361.94
2023-04-04T21:16:27.273Z,101358.69
2023-04-04T21:19:01.047Z,101356.59
2023-04-04T21:21:31.480Z,101362.00
2023-04-04T21:24:01.786Z,101356.16
2023-04-04T21:26:36.727Z,101360.03
2023-04-04T21:29:25.726Z,101363.22
2023-04-04T21:31:55.732Z,101362.19
2023-04-04T21:34:26.346Z,101359.75
2023-04-04T21:36:56.643Z,101352.94
2023-04-04T21:39:29.910Z,101350.38
2023-04-04T21:42:04.615Z,101352.09
2023-04-04T21:44:33.154Z,101341.56
2023-04-04T21:47:00.045Z,101341.88
2023-04-04T21:49:27.461Z,101339.31
2023-04-04T21:51:54.344Z,101335.59
2023-04-04T21:54:21.237Z,101335.78
2023-04-04T21:56:48.125Z,101333.91
2023-04-04T21:59:15.124Z,101328.06
2023-04-04T22:01:42.287Z,101333.22
2023-04-04T22:04:09.279Z,101333.34
2023-04-04T22:06:36.646Z,101328.78
2023-04-04T22:09:04.453Z,101329.81
2023-04-04T22:11:31.434Z,101329.94
2023-04-04T22:14:04.511Z,101330.94
2023-04-04T22:16:32.763Z,101327.53
2023-04-04T22:19:01.592Z,101327.84
2023-04-04T22:21:28.673Z,101325.41
2023-04-04T22:24:02.545Z,101325.88
2023-04-04T22:26:32.738Z,101321.72
2023-04-04T22:29:03.097Z,101327.44
2023-04-04T22:31:30.798Z,101321.47
2023-04-04T22:33:58.366Z,101325.47
2023-04-04T22:36:25.464Z,101319.78
2023-04-04T22:38:57.828Z,101311.69
2023-04-04T22:41:29.903Z,101308.13
2023-04-04T22:43:58.304Z,101306.03
2023-04-04T22:46:26.730Z,101310.97
2023-04-04T22:49:05.813Z,101317.22
2023-04-04T22:51:45.604Z,101314.38
2023-04-04T22:54:17.027Z,101309.81
2023-04-04T22:56:44.204Z,101311.25
2023-04-04T22:59:11.802Z,101307.84
2023-04-04T23:01:39.093Z,101304.97
2023-04-04T23:04:06.438Z,101301.69
2023-04-04T23:06:33.420Z,101307.25
2023-04-04T23:09:01.868Z,101292.88
2023-04-04T23:11:28.984Z,101295.13
2023-04-04T23:13:57.265Z,101301.25
2023-04-04T23:16:26.597Z,101295.56
2023-04-04T23:18:53.616Z,101295.41
2023-04-04T23:21:22.297Z,101292.72
2023-04-04T23:23:49.307Z,101285.28
2023-04-04T23:26:16.472Z,101284.97
2023-04-04T23:28:43.364Z,101280.28
2023-04-04T23:31:10.928Z,101279.88
2023-04-04T23:33:38.189Z,101281.44
2023-04-04T23:36:05.740Z,101279.56
2023-04-04T23:38:32.675Z,101275.19
2023-04-04T23:40:59.540Z,101277.75
2023-04-04T23:43:26.753Z,101286.13
2023-04-04T23:45:53.658Z,101282.13
2023-04-04T23:48:21.589Z,101275.19
2023-04-04T23:50:50.366Z,101281.28
2023-04-04T23:53:17.290Z,101268.03
2023-04-04T23:55:44.355Z,101275.19
2023-04-04T23:58:11.268Z,101270.47
