createdAt,value
2018-01-15T00:00:07.796Z,68.90
2018-01-15T00:02:36.273Z,68.90
2018-01-15T00:05:04.557Z,69.20
2018-01-15T00:07:32.971Z,69.20
2018-01-15T00:10:02.231Z,69.20
2018-01-15T00:12:30.607Z,68.90
2018-01-15T00:14:59.089Z,69.20
2018-01-15T00:17:27.531Z,70.00
2018-01-15T00:20:01.988Z,70.00
2018-01-15T00:22:32.734Z,70.00
2018-01-15T00:25:01.614Z,70.70
2018-01-15T00:27:31.734Z,71.00
2018-01-15T00:30:00.030Z,71.30
2018-01-15T00:32:29.316Z,71.50
2018-01-15T00:34:57.788Z,71.50
2018-01-15T00:37:29.138Z,71.60
2018-01-15T00:39:57.519Z,71.60
2018-01-15T00:42:25.779Z,71.70
2018-01-15T00:44:59.186Z,71.60
2018-01-15T00:47:37.662Z,71.10
2018-01-15T00:50:06.184Z,70.90
2018-01-15T00:52:34.669Z,70.80
2018-01-15T00:55:03.064Z,71.20
2018-01-15T00:57:37.815Z,71.30
2018-01-15T01:00:06.191Z,71.60
2018-01-15T01:02:36.271Z,71.90
2018-01-15T01:05:04.613Z,71.80
2018-01-15T01:07:33.768Z,72.30
2018-01-15T01:10:02.135Z,72.30
2018-01-15T01:12:30.469Z,72.50
2018-01-15T01:14:59.570Z,72.80
2018-01-15T01:17:28.690Z,73.10
2018-01-15T01:19:57.069Z,73.00
2018-01-15T01:22:25.506Z,73.00
2018-01-15T01:24:54.607Z,72.90
2018-01-15T01:27:24.389Z,72.80
2018-01-15T01:29:52.832Z,72.80
2018-01-15T01:32:21.939Z,72.80
2018-01-15T01:34:50.305Z,72.60
2018-01-15T01:37:18.952Z,72.50
2018-01-15T01:40:00.206Z,72.10
2018-01-15T01:42:29.264Z,72.00
2018-01-15T01:44:58.132Z,71.90
2018-01-15T01:47:27.197Z,72.90
2018-01-15T01:49:55.677Z,72.90
2018-01-15T01:52:24.314Z,73.00
2018-01-15T01:54:52.933Z,73.00
2018-01-15T01:57:21.275Z,72.50
2018-01-15T01:59:49.757Z,72.70
2018-01-15T02:02:18.159Z,73.40
2018-01-15T02:04:46.720Z,73.80
2018-01-15T02:07:26.333Z,74.50
2018-01-15T02:09:56.306Z,76.30
2018-01-15T02:12:24.857Z,76.30
2018-01-15T02:14:53.130Z,76.40
2018-01-15T02:17:33.600Z,75.90
2018-01-15T02:20:02.488Z,76.30
2018-01-15T02:22:30.970Z,76.60
2018-01-15T02:25:00.339Z,77.10
2018-01-15T02:27:29.436Z,77.70
2018-01-15T02:29:58.766Z,78.30
2018-01-15T02:32:27.454Z,78.30
2018-01-15T02:34:55.939Z,79.00
2018-01-15T02:37:24.334Z,79.70
2018-01-15T02:40:04.723Z,80.20
2018-01-15T02:42:33.253Z,80.40
2018-01-15T02:45:01.643Z,80.60
2018-01-15T02:47:30.222Z,80.00
2018-01-15T02:49:59.213Z,79.20
2018-01-15T02:52:27.618Z,79.40
2018-01-15T02:54:56.269Z,80.10
2018-01-15T02:57:25.346Z,80.60
2018-01-15T02:59:54.515Z,80.40
2018-01-15T03:02:24.404Z,80.70
2018-01-15T03:04:59.923Z,80.70
2018-01-15T03:07:28.341Z,80.90
2018-01-15T03:09:58.325Z,81.90
2018-01-15T03:12:32.408Z,81.80
2018-01-15T03:15:00.910Z,82.10
2018-01-15T03:17:29.390Z,82.60
2018-01-15T03:19:57.721Z,82.90
2018-01-15T03:22:27.067Z,83.60
2018-01-15T03:24:55.448Z,83.60
2018-01-15T03:27:29.409Z,84.10
2018-01-15T03:30:04.697Z,83.60
2018-01-15T03:32:33.176Z,83.50
2018-01-15T03:35:15.748Z,83.50
2018-01-15T03:37:46.112Z,83.60
2018-01-15T03:40:14.491Z,83.20
2018-01-15T03:42:42.841Z,83.10
2018-01-15T03:45:12.171Z,82.50
2018-01-15T03:47:50.947Z,82.40
2018-01-15T03:50:20.071Z,83.20
2018-01-15T03:52:48.674Z,83.20
2018-01-15T03:55:23.244Z,82.80
2018-01-15T03:57:52.045Z,82.50
2018-01-15T04:00:21.286Z,83.30
2018-01-15T04:02:57.865Z,83.80
2018-01-15T04:05:32.476Z,84.40
2018-01-15T04:08:00.957Z,83.90
2018-01-15T04:10:29.371Z,83.80
2018-01-15T04:12:58.534Z,84.20
2018-01-15T04:15:26.871Z,84.40
2018-01-15T04:17:55.154Z,84.30
2018-01-15T04:20:36.245Z,84.10
2018-01-15T04:23:04.601Z,84.00
2018-01-15T04:25:33.774Z,84.20
2018-01-15T04:28:03.448Z,84.00
2018-01-15T04:30:31.862Z,84.40
2018-01-15T04:33:01.642Z,84.10
2018-01-15T04:35:30.121Z,83.70
2018-01-15T04:38:01.637Z,83.00
2018-01-15T04:40:30.688Z,82.50
2018-01-15T04:42:59.147Z,82.50
2018-01-15T04:45:27.506Z,82.80
2018-01-15T04:47:56.311Z,82.60
2018-01-15T04:50:24.694Z,83.50
2018-01-15T04:52:53.067Z,83.90
2018-01-15T04:55:22.470Z,84.30
2018-01-15T04:57:51.159Z,84.50
2018-01-15T05:00:19.635Z,84.20
2018-01-15T05:02:48.050Z,83.60
2018-01-15T05:05:16.495Z,83.40
2018-01-15T05:07:44.982Z,83.50
2018-01-15T05:10:13.285Z,82.20
2018-01-15T05:12:41.736Z,80.80
2018-01-15T05:15:10.112Z,80.50
2018-01-15T05:17:38.949Z,80.50
2018-01-15T05:20:07.383Z,81.40
2018-01-15T05:22:35.893Z,82.20
2018-01-15T05:25:04.290Z,82.90
2018-01-15T05:27:46.447Z,83.20
2018-01-15T05:30:14.925Z,83.20
2018-01-15T05:32:43.504Z,83.60
2018-01-15T05:35:11.990Z,83.00
2018-01-15T05:37:40.465Z,82.20
2018-01-15T05:40:08.762Z,81.20
2018-01-15T05:42:48.898Z,81.10
2018-01-15T05:45:18.303Z,79.80
2018-01-15T05:47:46.573Z,78.30
2018-01-15T05:50:27.655Z,76.80
2018-01-15T05:53:09.574Z,75.40
2018-01-15T05:55:38.036Z,74.00
2018-01-15T05:58:06.421Z,73.60
2018-01-15T06:00:41.276Z,74.00
2018-01-15T06:03:10.790Z,74.80
2018-01-15T06:05:39.221Z,75.90
2018-01-15T06:08:07.702Z,77.10
2018-01-15T06:10:36.185Z,77.60
2018-01-15T06:13:04.524Z,78.10
2018-01-15T06:15:32.940Z,78.80
2018-01-15T06:18:01.421Z,79.50
2018-01-15T06:20:30.622Z,80.00
2018-01-15T06:22:59.113Z,80.40
2018-01-15T06:25:27.578Z,80.70
2018-01-15T06:27:55.908Z,81.00
2018-01-15T06:30:25.445Z,81.40
2018-01-15T06:32:53.886Z,81.40
2018-01-15T06:35:36.866Z,81.90
2018-01-15T06:38:05.189Z,82.00
2018-01-15T06:40:35.093Z,83.10
2018-01-15T06:43:16.534Z,83.10
2018-01-15T06:45:45.025Z,83.10
2018-01-15T06:48:14.411Z,83.20
2018-01-15T06:50:43.935Z,84.10
2018-01-15T06:53:12.691Z,84.30
2018-01-15T06:55:41.162Z,84.30
2018-01-15T06:58:10.761Z,84.00
2018-01-15T07:00:39.527Z,83.50
2018-01-15T07:03:08.177Z,83.60
2018-01-15T07:05:37.178Z,84.00
2018-01-15T07:08:06.548Z,83.00
2018-01-15T07:10:34.992Z,81.50
2018-01-15T07:13:03.373Z,79.10
2018-01-15T07:15:32.695Z,75.90
2018-01-15T07:18:01.819Z,74.50
2018-01-15T07:20:30.132Z,74.50
2018-01-15T07:22:58.526Z,73.40
2018-01-15T07:25:27.716Z,73.00
2018-01-15T07:28:03.656Z,73.30
2018-01-15T07:30:44.277Z,73.10
2018-01-15T07:33:16.717Z,73.00
2018-01-15T07:35:46.584Z,72.50
2018-01-15T07:38:14.962Z,72.50
2018-01-15T07:40:43.372Z,72.80
2018-01-15T07:43:11.767Z,72.50
2018-01-15T07:45:40.226Z,71.60
2018-01-15T07:48:15.073Z,70.70
2018-01-15T07:50:43.493Z,68.80
2018-01-15T07:53:13.218Z,64.50
2018-01-15T07:55:41.621Z,64.40
2018-01-15T07:58:10.081Z,63.30
2018-01-15T08:00:38.568Z,62.60
2018-01-15T08:03:07.038Z,61.90
2018-01-15T08:05:37.264Z,60.80
2018-01-15T08:08:05.641Z,59.20
2018-01-15T08:10:34.021Z,58.30
2018-01-15T08:13:02.503Z,57.30
2018-01-15T08:15:30.981Z,56.00
2018-01-15T08:17:59.563Z,55.00
2018-01-15T08:20:28.489Z,54.00
2018-01-15T08:22:57.039Z,53.40
2018-01-15T08:25:26.334Z,53.10
2018-01-15T08:27:54.688Z,52.40
2018-01-15T08:30:23.207Z,51.70
2018-01-15T08:32:52.491Z,51.50
2018-01-15T08:35:34.402Z,50.80
2018-01-15T08:38:09.973Z,50.70
2018-01-15T08:40:38.418Z,50.10
2018-01-15T08:43:06.898Z,48.70
2018-01-15T08:45:41.359Z,48.60
2018-01-15T08:48:09.816Z,48.30
2018-01-15T08:50:44.531Z,48.00
2018-01-15T08:53:17.351Z,46.80
2018-01-15T08:56:00.271Z,46.00
2018-01-15T08:58:28.707Z,45.90
2018-01-15T09:01:03.116Z,45.80
2018-01-15T09:03:31.551Z,46.00
2018-01-15T09:06:01.536Z,44.50
2018-01-15T09:08:29.907Z,44.50
2018-01-15T09:10:59.315Z,44.00
2018-01-15T09:13:27.689Z,43.40
2018-01-15T09:15:56.070Z,42.80
2018-01-15T09:18:25.161Z,42.40
2018-01-15T09:20:53.740Z,41.30
2018-01-15T09:23:45.621Z,40.80
2018-01-15T09:26:14.166Z,41.70
2018-01-15T09:28:42.854Z,41.30
2018-01-15T09:31:19.217Z,38.60
2018-01-15T09:33:47.796Z,40.40
2018-01-15T09:36:16.270Z,40.00
2018-01-15T09:38:48.331Z,40.00
2018-01-15T09:41:18.027Z,40.20
2018-01-15T09:43:46.494Z,38.40
2018-01-15T09:46:15.650Z,36.90
2018-01-15T09:48:44.106Z,36.80
2018-01-15T09:51:13.305Z,36.50
2018-01-15T09:53:41.691Z,35.90
2018-01-15T09:56:11.682Z,35.80
2018-01-15T09:58:40.276Z,35.50
2018-01-15T10:01:09.000Z,36.00
2018-01-15T10:03:37.444Z,36.20
2018-01-15T10:06:05.931Z,36.20
2018-01-15T10:08:34.409Z,34.10
2018-01-15T10:11:02.987Z,34.10
2018-01-15T10:13:31.320Z,34.90
2018-01-15T10:15:59.847Z,35.60
2018-01-15T10:18:28.977Z,38.30
2018-01-15T10:20:57.532Z,40.60
2018-01-15T10:23:26.012Z,37.50
2018-01-15T10:25:55.901Z,40.10
2018-01-15T10:28:24.402Z,37.30
2018-01-15T10:30:52.898Z,38.70
2018-01-15T10:33:21.408Z,38.70
2018-01-15T10:35:52.662Z,37.10
2018-01-15T10:38:22.262Z,35.20
2018-01-15T10:40:51.531Z,35.80
2018-01-15T10:43:19.998Z,35.80
2018-01-15T10:45:48.381Z,38.70
2018-01-15T10:48:17.122Z,36.30
2018-01-15T10:50:46.157Z,37.40
2018-01-15T10:53:14.569Z,37.20
2018-01-15T10:55:43.219Z,38.10
2018-01-15T10:58:11.699Z,36.30
2018-01-15T11:00:46.535Z,37.50
2018-01-15T11:03:15.711Z,38.60
2018-01-15T11:05:45.783Z,37.80
2018-01-15T11:08:14.892Z,38.20
2018-01-15T11:10:43.832Z,38.30
2018-01-15T11:13:12.318Z,36.80
2018-01-15T11:15:41.574Z,35.00
2018-01-15T11:18:10.755Z,33.60
2018-01-15T11:20:40.118Z,33.40
2018-01-15T11:23:09.251Z,33.40
2018-01-15T11:25:39.506Z,34.00
2018-01-15T11:28:07.909Z,34.00
2018-01-15T11:30:36.497Z,33.30
2018-01-15T11:33:04.845Z,30.80
2018-01-15T11:35:34.149Z,32.90
2018-01-15T11:38:03.371Z,34.30
2018-01-15T11:40:32.107Z,34.20
2018-01-15T11:43:06.959Z,33.20
2018-01-15T11:45:37.104Z,34.10
2018-01-15T11:48:05.702Z,34.00
2018-01-15T11:50:41.030Z,36.00
2018-01-15T11:53:09.519Z,34.40
2018-01-15T11:55:38.613Z,32.90
2018-01-15T11:58:09.111Z,34.10
2018-01-15T12:00:38.683Z,31.20
2018-01-15T12:03:07.122Z,31.10
2018-01-15T12:05:35.911Z,30.80
2018-01-15T12:08:04.395Z,31.20
2018-01-15T12:10:32.694Z,35.20
2018-01-15T12:13:01.047Z,34.30
2018-01-15T12:15:29.630Z,36.10
2018-01-15T12:17:58.211Z,33.60
2018-01-15T12:20:30.235Z,33.20
2018-01-15T12:22:59.533Z,36.00
2018-01-15T12:25:28.722Z,33.70
2018-01-15T12:27:58.717Z,35.80
2018-01-15T12:30:27.172Z,35.80
2018-01-15T12:32:55.483Z,36.80
2018-01-15T12:35:26.904Z,37.70
2018-01-15T12:37:57.339Z,34.10
2018-01-15T12:40:26.211Z,34.10
2018-01-15T12:42:55.312Z,34.20
2018-01-15T12:45:24.608Z,34.10
2018-01-15T12:47:53.028Z,37.00
2018-01-15T12:50:21.418Z,36.00
2018-01-15T12:52:50.767Z,39.20
2018-01-15T12:55:19.351Z,39.20
2018-01-15T12:57:55.089Z,40.20
2018-01-15T13:00:23.517Z,42.30
2018-01-15T13:02:51.966Z,39.30
2018-01-15T13:05:29.988Z,43.70
2018-01-15T13:08:11.350Z,40.70
2018-01-15T13:10:39.906Z,41.10
2018-01-15T13:13:09.354Z,41.10
2018-01-15T13:15:46.627Z,41.90
2018-01-15T13:18:15.063Z,41.90
2018-01-15T13:20:43.947Z,39.80
2018-01-15T13:23:14.079Z,42.30
2018-01-15T13:25:43.316Z,44.10
2018-01-15T13:28:11.903Z,44.00
2018-01-15T13:30:40.422Z,41.60
2018-01-15T13:33:16.968Z,43.60
2018-01-15T13:35:45.492Z,43.50
2018-01-15T13:38:14.627Z,45.10
2018-01-15T13:40:43.158Z,45.10
2018-01-15T13:43:12.333Z,46.40
2018-01-15T13:45:42.812Z,45.70
2018-01-15T13:48:11.249Z,45.70
2018-01-15T13:50:41.558Z,46.80
2018-01-15T13:53:09.896Z,47.40
2018-01-15T13:55:42.887Z,47.10
2018-01-15T13:58:11.189Z,49.20
2018-01-15T14:00:39.657Z,47.70
2018-01-15T14:03:08.299Z,47.80
2018-01-15T14:05:37.802Z,47.80
2018-01-15T14:08:06.916Z,47.90
2018-01-15T14:10:36.650Z,50.60
2018-01-15T14:13:05.130Z,50.50
2018-01-15T14:15:33.580Z,48.90
2018-01-15T14:18:02.808Z,49.50
2018-01-15T14:20:31.301Z,49.50
2018-01-15T14:22:59.671Z,50.20
2018-01-15T14:25:28.153Z,49.70
2018-01-15T14:27:57.428Z,50.50
2018-01-15T14:30:25.934Z,50.40
2018-01-15T14:32:54.445Z,50.00
2018-01-15T14:35:22.745Z,49.50
2018-01-15T14:37:53.215Z,50.80
2018-01-15T14:40:22.027Z,50.80
2018-01-15T14:42:50.539Z,51.40
2018-01-15T14:45:18.968Z,50.40
2018-01-15T14:47:47.398Z,51.40
2018-01-15T14:50:15.871Z,50.10
2018-01-15T14:52:46.768Z,52.20
2018-01-15T14:55:15.244Z,52.20
2018-01-15T14:57:43.657Z,51.80
2018-01-15T15:00:11.947Z,50.70
2018-01-15T15:02:42.836Z,49.20
2018-01-15T15:05:11.193Z,49.20
2018-01-15T15:07:39.983Z,50.60
2018-01-15T15:10:09.112Z,50.30
2018-01-15T15:12:44.207Z,50.30
2018-01-15T15:15:12.440Z,50.60
2018-01-15T15:17:40.893Z,51.60
2018-01-15T15:20:09.271Z,52.60
2018-01-15T15:22:37.750Z,52.30
2018-01-15T15:25:06.230Z,50.80
2018-01-15T15:27:40.856Z,51.00
2018-01-15T15:30:09.163Z,50.00
2018-01-15T15:32:37.473Z,48.40
2018-01-15T15:35:06.652Z,49.30
2018-01-15T15:37:35.194Z,49.30
2018-01-15T15:40:05.121Z,51.20
2018-01-15T15:42:35.637Z,51.10
2018-01-15T15:45:04.319Z,50.60
2018-01-15T15:47:38.756Z,52.40
2018-01-15T15:50:07.938Z,51.10
2018-01-15T15:52:36.929Z,50.00
2018-01-15T15:55:06.002Z,50.50
2018-01-15T15:57:35.228Z,51.30
2018-01-15T16:00:03.657Z,51.30
2018-01-15T16:02:32.229Z,52.90
2018-01-15T16:05:00.617Z,52.70
2018-01-15T16:07:28.944Z,53.30
2018-01-15T16:09:57.318Z,53.40
2018-01-15T16:12:28.634Z,54.40
2018-01-15T16:14:58.686Z,55.60
2018-01-15T16:17:27.425Z,55.50
2018-01-15T16:19:55.849Z,55.80
2018-01-15T16:26:06.717Z,56.90
2018-01-15T16:28:35.950Z,56.90
2018-01-15T16:31:09.075Z,56.90
2018-01-15T16:33:37.676Z,57.30
2018-01-15T16:36:06.935Z,58.00
2018-01-15T16:38:35.504Z,58.00
2018-01-15T16:41:03.922Z,57.80
2018-01-15T16:43:32.766Z,57.90
2018-01-15T16:46:01.260Z,58.00
2018-01-15T16:48:29.728Z,58.70
2018-01-15T16:50:58.147Z,59.40
2018-01-15T16:53:27.409Z,59.50
2018-01-15T16:55:57.424Z,58.70
2018-01-15T16:58:26.630Z,59.10
2018-01-15T17:00:55.275Z,58.90
2018-01-15T17:03:24.468Z,58.40
2018-01-15T17:05:52.887Z,58.40
2018-01-15T17:08:21.363Z,58.50
2018-01-15T17:10:51.702Z,58.60
2018-01-15T17:13:20.219Z,57.90
2018-01-15T17:15:48.574Z,58.00
2018-01-15T17:18:17.033Z,58.30
2018-01-15T17:20:45.375Z,58.90
2018-01-15T17:23:14.602Z,58.60
2018-01-15T17:25:43.834Z,58.50
2018-01-15T17:28:12.950Z,59.10
2018-01-15T17:30:41.778Z,58.70
2018-01-15T17:33:10.272Z,58.70
2018-01-15T17:35:38.630Z,59.00
2018-01-15T17:38:07.066Z,59.50
2018-01-15T17:40:36.738Z,60.00
2018-01-15T17:43:11.377Z,60.90
2018-01-15T17:45:39.765Z,60.20
2018-01-15T17:48:08.171Z,60.90
2018-01-15T17:50:43.976Z,60.20
2018-01-15T17:53:12.391Z,60.70
2018-01-15T17:55:40.848Z,60.90
2018-01-15T17:58:09.159Z,61.40
2018-01-15T18:00:37.584Z,61.40
2018-01-15T18:03:06.782Z,60.80
2018-01-15T18:05:35.680Z,60.80
2018-01-15T18:08:04.727Z,61.00
2018-01-15T18:10:39.865Z,61.00
2018-01-15T18:13:08.693Z,61.00
2018-01-15T18:15:50.212Z,60.50
2018-01-15T18:18:19.123Z,60.70
2018-01-15T18:20:47.423Z,61.30
2018-01-15T18:23:17.224Z,61.70
2018-01-15T18:25:46.565Z,61.70
2018-01-15T18:28:14.968Z,62.50
2018-01-15T18:30:44.059Z,62.60
2018-01-15T18:33:13.926Z,63.10
2018-01-15T18:35:42.412Z,64.40
2018-01-15T18:38:11.119Z,64.20
2018-01-15T18:40:39.545Z,64.20
2018-01-15T18:43:10.515Z,64.40
2018-01-15T18:45:40.092Z,63.50
2018-01-15T18:48:08.625Z,63.40
2018-01-15T18:50:37.132Z,63.90
2018-01-15T18:53:05.535Z,62.20
2018-01-15T18:55:33.886Z,62.80
2018-01-15T18:58:02.291Z,63.20
2018-01-15T19:00:30.726Z,62.30
2018-01-15T19:02:59.203Z,62.70
2018-01-15T19:05:27.612Z,62.40
2018-01-15T19:07:57.291Z,62.40
2018-01-15T19:10:25.767Z,62.10
2018-01-15T19:12:55.067Z,61.70
2018-01-15T19:15:24.238Z,60.80
2018-01-15T19:17:53.363Z,61.50
2018-01-15T19:20:21.848Z,61.40
2018-01-15T19:22:50.289Z,61.70
2018-01-15T19:25:19.889Z,62.40
2018-01-15T19:27:49.133Z,62.80
2018-01-15T19:30:17.667Z,62.80
2018-01-15T19:32:46.912Z,62.30
2018-01-15T19:35:19.929Z,62.30
2018-01-15T19:37:49.301Z,62.00
2018-01-15T19:40:18.093Z,61.50
2018-01-15T19:42:46.572Z,62.00
2018-01-15T19:45:20.585Z,61.20
2018-01-15T19:47:54.755Z,61.00
2018-01-15T19:50:29.746Z,61.60
2018-01-15T19:53:05.018Z,61.60
2018-01-15T19:55:50.037Z,61.50
2018-01-15T19:58:24.681Z,61.00
2018-01-15T20:00:59.028Z,61.20
2018-01-15T20:03:33.291Z,61.20
2018-01-15T20:06:13.448Z,60.60
2018-01-15T20:08:48.839Z,59.70
2018-01-15T20:11:17.581Z,59.30
2018-01-15T20:13:46.123Z,59.50
2018-01-15T20:16:23.098Z,59.40
2018-01-15T20:18:51.573Z,59.40
2018-01-15T20:21:20.819Z,59.90
2018-01-15T20:23:57.415Z,59.80
2018-01-15T20:26:25.791Z,60.00
2018-01-15T20:28:54.188Z,60.10
2018-01-15T20:31:22.546Z,60.10
2018-01-15T20:33:57.154Z,59.70
2018-01-15T20:36:34.359Z,59.60
2018-01-15T20:39:02.919Z,59.20
2018-01-15T20:41:31.300Z,59.40
2018-01-15T20:43:59.846Z,59.30
2018-01-15T20:46:29.086Z,59.20
2018-01-15T20:48:58.176Z,59.60
2018-01-15T20:51:26.962Z,59.60
2018-01-15T20:53:55.356Z,59.60
2018-01-15T20:56:23.957Z,59.80
2018-01-15T20:58:52.504Z,59.80
2018-01-15T21:01:21.503Z,59.90
2018-01-15T21:03:49.939Z,60.50
2018-01-15T21:06:19.318Z,60.40
2018-01-15T21:08:47.888Z,60.30
2018-01-15T21:11:24.652Z,60.50
2018-01-15T21:13:53.336Z,60.90
2018-01-15T21:16:21.808Z,61.00
2018-01-15T21:18:50.290Z,61.00
2018-01-15T21:21:18.823Z,60.40
2018-01-15T21:23:47.573Z,61.30
2018-01-15T21:26:16.080Z,61.40
2018-01-15T21:28:45.536Z,61.40
2018-01-15T21:31:13.982Z,61.50
2018-01-15T21:33:49.774Z,62.40
2018-01-15T21:36:18.528Z,62.40
2018-01-15T21:38:48.645Z,63.80
2018-01-15T21:41:18.104Z,63.30
2018-01-15T21:43:50.298Z,63.30
2018-01-15T21:46:18.874Z,62.30
2018-01-15T21:48:54.874Z,62.20
2018-01-15T21:51:23.376Z,62.20
2018-01-15T21:53:51.854Z,61.10
2018-01-15T21:56:20.417Z,60.90
2018-01-15T21:59:02.527Z,61.40
2018-01-15T22:01:31.231Z,61.20
2018-01-15T22:04:00.017Z,60.50
2018-01-15T22:06:28.551Z,59.30
2018-01-15T22:08:59.669Z,58.80
2018-01-15T22:11:28.851Z,58.50
2018-01-15T22:13:57.311Z,58.50
2018-01-15T22:16:25.688Z,58.40
2018-01-15T22:18:55.262Z,57.30
2018-01-15T22:21:24.720Z,57.20
2018-01-15T22:23:53.661Z,57.20
2018-01-15T22:26:23.084Z,56.70
2018-01-15T22:28:52.500Z,56.70
2018-01-15T22:31:21.192Z,56.60
2018-01-15T22:33:51.070Z,56.20
2018-01-15T22:36:19.508Z,56.40
2018-01-15T22:38:48.211Z,56.10
2018-01-15T22:41:16.679Z,55.80
2018-01-15T22:43:45.233Z,56.30
2018-01-15T22:46:16.470Z,56.50
2018-01-15T22:48:45.263Z,56.10
2018-01-15T22:51:13.847Z,56.20
2018-01-15T22:53:42.232Z,56.50
2018-01-15T22:56:10.648Z,56.80
2018-01-15T22:58:40.668Z,57.60
2018-01-15T23:01:09.197Z,57.60
2018-01-15T23:03:37.679Z,58.90
2018-01-15T23:06:06.268Z,57.40
2018-01-15T23:08:34.825Z,57.00
2018-01-15T23:11:03.296Z,56.90
2018-01-15T23:13:32.542Z,58.20
2018-01-15T23:16:01.157Z,58.20
2018-01-15T23:18:29.582Z,57.90
2018-01-15T23:20:59.767Z,56.70
2018-01-15T23:23:31.031Z,57.20
2018-01-15T23:25:59.938Z,57.10
2018-01-15T23:28:30.257Z,57.00
2018-01-15T23:30:59.302Z,56.50
2018-01-15T23:33:28.871Z,56.50
2018-01-15T23:35:57.248Z,56.60
2018-01-15T23:38:28.542Z,56.60
2018-01-15T23:40:57.038Z,56.70
2018-01-15T23:43:26.277Z,57.20
2018-01-15T23:45:58.751Z,57.20
2018-01-15T23:48:27.233Z,57.30
2018-01-15T23:50:55.607Z,57.40
2018-01-15T23:53:30.544Z,58.40
2018-01-15T23:55:59.021Z,58.30
2018-01-15T23:58:27.341Z,57.70
