createdAt,value
2022-09-18T00:01:33.256Z,11.10
2022-09-18T00:04:02.607Z,11.10
2022-09-18T00:06:32.758Z,11.10
2022-09-18T00:09:01.140Z,11.10
2022-09-18T00:11:34.118Z,11.10
2022-09-18T00:14:00.808Z,11.10
2022-09-18T00:16:30.063Z,11.10
2022-09-18T00:18:56.878Z,11.10
2022-09-18T00:21:27.343Z,11.10
2022-09-18T00:23:59.989Z,11.10
2022-09-18T00:26:27.340Z,11.00
2022-09-18T00:28:54.685Z,11.00
2022-09-18T00:31:26.185Z,11.00
2022-09-18T00:33:53.913Z,11.00
2022-09-18T00:36:21.497Z,11.00
2022-09-18T00:38:49.012Z,11.00
2022-09-18T00:41:17.158Z,11.00
2022-09-18T00:43:46.861Z,11.00
2022-09-18T00:46:33.620Z,11.00
2022-09-18T00:49:25.559Z,11.00
2022-09-18T00:51:55.227Z,11.00
2022-09-18T00:54:23.976Z,11.00
2022-09-18T00:56:53.729Z,11.00
2022-09-18T00:59:26.353Z,11.00
2022-09-18T01:01:55.285Z,11.00
2022-09-18T01:04:22.110Z,11.00
2022-09-18T01:07:22.023Z,11.00
2022-09-18T01:10:10.269Z,11.00
2022-09-18T01:12:58.404Z,11.00
2022-09-18T01:16:04.811Z,11.00
2022-09-18T01:18:42.328Z,11.00
2022-09-18T01:21:14.666Z,11.00
2022-09-18T01:24:08.404Z,11.10
2022-09-18T01:26:50.342Z,11.10
2022-09-18T01:29:59.030Z,11.10
2022-09-18T01:32:33.432Z,11.00
2022-09-18T01:35:40.621Z,11.00
2022-09-18T01:38:30.381Z,11.00
2022-09-18T01:41:17.324Z,11.00
2022-09-18T01:43:48.001Z,11.00
2022-09-18T01:46:18.111Z,11.00
2022-09-18T01:49:16.533Z,11.00
2022-09-18T01:52:21.590Z,11.00
2022-09-18T01:54:52.049Z,11.00
2022-09-18T01:57:36.451Z,11.00
2022-09-18T02:00:10.383Z,11.00
2022-09-18T02:02:45.483Z,11.00
2022-09-18T02:05:17.993Z,11.00
2022-09-18T02:07:58.280Z,11.00
2022-09-18T02:10:26.871Z,11.00
2022-09-18T02:12:55.532Z,11.00
2022-09-18T02:15:24.835Z,11.00
2022-09-18T02:17:57.080Z,11.10
2022-09-18T02:20:28.052Z,11.10
2022-09-18T02:22:59.210Z,11.10
2022-09-18T02:25:45.923Z,11.00
2022-09-18T02:28:16.062Z,11.00
2022-09-18T02:30:43.153Z,11.10
2022-09-18T02:33:29.184Z,11.10
2022-09-18T02:36:15.086Z,11.10
2022-09-18T02:39:14.769Z,11.10
2022-09-18T02:42:04.728Z,11.20
2022-09-18T02:44:51.031Z,11.10
2022-09-18T02:47:54.119Z,11.10
2022-09-18T02:50:44.125Z,11.10
2022-09-18T02:53:25.585Z,11.10
2022-09-18T02:55:57.244Z,11.10
2022-09-18T02:58:57.917Z,11.10
2022-09-18T03:01:26.509Z,11.10
2022-09-18T03:03:53.530Z,11.10
2022-09-18T03:06:22.663Z,11.20
2022-09-18T03:08:49.992Z,11.10
2022-09-18T03:11:16.641Z,11.10
2022-09-18T03:13:43.262Z,11.10
2022-09-18T03:16:09.958Z,11.10
2022-09-18T03:18:36.626Z,11.10
2022-09-18T03:21:03.771Z,11.10
2022-09-18T03:23:30.527Z,11.10
2022-09-18T03:25:57.159Z,11.10
2022-09-18T03:28:23.797Z,11.10
2022-09-18T03:30:52.567Z,11.10
2022-09-18T03:33:19.249Z,11.10
2022-09-18T03:35:48.404Z,11.10
2022-09-18T03:38:17.685Z,11.20
2022-09-18T03:40:47.950Z,11.10
2022-09-18T03:43:14.785Z,11.10
2022-09-18T03:45:42.370Z,11.20
2022-09-18T03:48:09.045Z,11.20
2022-09-18T03:50:35.682Z,11.20
2022-09-18T03:53:02.390Z,11.20
2022-09-18T03:55:31.283Z,11.20
2022-09-18T03:57:58.178Z,11.20
2022-09-18T04:00:27.117Z,11.20
2022-09-18T04:02:53.733Z,11.20
2022-09-18T04:05:20.798Z,11.20
2022-09-18T04:07:47.403Z,11.10
2022-09-18T04:10:14.284Z,11.20
2022-09-18T04:12:43.761Z,11.20
2022-09-18T04:15:10.550Z,11.20
2022-09-18T04:17:37.158Z,11.20
2022-09-18T04:20:05.197Z,11.20
2022-09-18T04:22:31.867Z,11.20
2022-09-18T04:25:00.962Z,11.20
2022-09-18T04:27:27.601Z,11.20
2022-09-18T04:29:54.476Z,11.20
2022-09-18T04:32:21.095Z,11.20
2022-09-18T04:34:47.681Z,11.20
2022-09-18T04:37:14.287Z,11.20
2022-09-18T04:39:40.943Z,11.20
2022-09-18T04:42:10.213Z,11.20
2022-09-18T04:44:36.859Z,11.20
2022-09-18T04:47:06.347Z,11.20
2022-09-18T04:49:35.216Z,11.20
2022-09-18T04:52:02.162Z,11.20
2022-09-18T04:54:28.849Z,11.30
2022-09-18T04:56:55.517Z,11.30
2022-09-18T04:59:22.215Z,11.30
2022-09-18T05:01:48.890Z,11.30
2022-09-18T05:04:16.557Z,11.30
2022-09-18T05:06:43.788Z,11.30
2022-09-18T05:09:10.420Z,11.30
2022-09-18T05:11:36.998Z,11.30
2022-09-18T05:14:03.658Z,11.30
2022-09-18T05:16:30.490Z,11.20
2022-09-18T05:18:57.175Z,11.20
2022-09-18T05:21:26.650Z,11.20
2022-09-18T05:23:53.333Z,11.20
2022-09-18T05:26:19.984Z,11.20
2022-09-18T05:28:50.052Z,11.10
2022-09-18T05:31:17.481Z,11.10
2022-09-18T05:33:44.291Z,11.10
2022-09-18T05:36:10.989Z,11.10
2022-09-18T05:38:37.717Z,11.10
2022-09-18T05:41:06.716Z,11.10
2022-09-18T05:43:33.323Z,11.20
2022-09-18T05:46:02.142Z,11.20
2022-09-18T05:48:29.029Z,11.20
2022-09-18T05:50:59.115Z,11.20
2022-09-18T05:53:25.741Z,11.10
2022-09-18T05:55:52.629Z,11.10
2022-09-18T05:58:20.465Z,11.10
2022-09-18T06:00:52.046Z,11.20
2022-09-18T06:03:21.059Z,11.20
2022-09-18T06:05:54.812Z,11.20
2022-09-18T06:08:21.699Z,11.30
2022-09-18T06:10:48.450Z,11.20
2022-09-18T06:13:17.353Z,11.30
2022-09-18T06:15:58.202Z,11.30
2022-09-18T06:18:25.200Z,11.40
2022-09-18T06:20:54.824Z,11.40
2022-09-18T06:23:22.995Z,11.40
2022-09-18T06:25:56.972Z,11.40
2022-09-18T06:28:23.607Z,11.50
2022-09-18T06:30:50.245Z,11.50
2022-09-18T06:33:21.597Z,11.50
2022-09-18T06:35:49.162Z,11.50
2022-09-18T06:38:16.417Z,11.50
2022-09-18T06:40:50.426Z,11.60
2022-09-18T06:43:18.092Z,11.60
2022-09-18T06:45:51.356Z,11.70
2022-09-18T06:48:18.099Z,11.70
2022-09-18T06:50:50.262Z,11.80
2022-09-18T06:53:19.429Z,11.80
2022-09-18T06:55:48.212Z,11.80
2022-09-18T06:58:17.279Z,11.90
2022-09-18T07:00:45.074Z,11.90
2022-09-18T07:03:14.479Z,11.90
2022-09-18T07:05:45.357Z,11.90
2022-09-18T07:08:12.703Z,11.90
2022-09-18T07:10:39.909Z,12.00
2022-09-18T07:13:06.778Z,12.00
2022-09-18T07:15:37.107Z,12.20
2022-09-18T07:18:08.000Z,12.20
2022-09-18T07:20:34.855Z,12.30
2022-09-18T07:23:02.542Z,12.30
2022-09-18T07:25:31.334Z,12.40
2022-09-18T07:28:07.918Z,12.40
2022-09-18T07:30:36.473Z,12.50
2022-09-18T07:33:05.569Z,12.50
2022-09-18T07:35:32.886Z,12.50
2022-09-18T07:38:05.991Z,12.50
2022-09-18T07:40:33.505Z,12.50
2022-09-18T07:43:06.879Z,12.50
2022-09-18T07:45:37.072Z,12.50
2022-09-18T07:48:08.018Z,12.50
2022-09-18T07:50:34.927Z,12.50
2022-09-18T07:53:03.657Z,12.40
2022-09-18T07:55:30.921Z,12.50
2022-09-18T07:58:02.940Z,12.50
2022-09-18T08:00:33.697Z,12.60
2022-09-18T08:03:04.819Z,12.80
2022-09-18T08:05:33.810Z,12.90
2022-09-18T08:08:14.831Z,12.90
2022-09-18T08:10:44.521Z,13.00
2022-09-18T08:13:11.756Z,13.10
2022-09-18T08:15:43.131Z,13.20
2022-09-18T08:18:17.062Z,13.20
2022-09-18T08:20:46.363Z,13.20
2022-09-18T08:23:13.081Z,13.20
2022-09-18T08:25:42.163Z,13.20
2022-09-18T08:28:19.787Z,13.30
2022-09-18T08:30:49.568Z,13.30
2022-09-18T08:33:17.365Z,13.20
2022-09-18T08:35:44.275Z,13.20
2022-09-18T08:38:12.075Z,13.30
2022-09-18T08:40:44.460Z,13.20
2022-09-18T08:43:28.338Z,13.30
2022-09-18T08:46:05.031Z,13.40
2022-09-18T08:48:39.332Z,13.50
2022-09-18T08:51:22.938Z,13.50
2022-09-18T08:53:57.600Z,13.70
2022-09-18T08:56:25.927Z,13.70
2022-09-18T08:59:03.120Z,13.80
2022-09-18T09:01:40.628Z,13.80
2022-09-18T09:04:15.638Z,13.80
2022-09-18T09:06:42.381Z,13.90
2022-09-18T09:09:39.214Z,13.90
2022-09-18T09:12:27.155Z,13.90
2022-09-18T09:15:21.816Z,13.90
2022-09-18T09:18:02.861Z,13.70
2022-09-18T09:20:38.970Z,13.60
2022-09-18T09:23:20.730Z,13.60
2022-09-18T09:26:00.048Z,13.60
2022-09-18T09:28:36.443Z,13.50
2022-09-18T09:31:08.171Z,13.50
2022-09-18T09:33:40.237Z,13.60
2022-09-18T09:36:16.142Z,13.70
2022-09-18T09:38:56.089Z,13.80
2022-09-18T09:41:44.755Z,13.90
2022-09-18T09:44:23.683Z,14.00
2022-09-18T09:47:09.060Z,14.10
2022-09-18T09:49:57.139Z,14.20
2022-09-18T09:52:31.735Z,14.20
2022-09-18T09:55:24.733Z,14.20
2022-09-18T09:58:16.203Z,14.20
2022-09-18T10:00:59.134Z,14.30
2022-09-18T10:03:58.978Z,14.40
2022-09-18T10:06:47.973Z,14.40
2022-09-18T10:09:44.109Z,14.50
2022-09-18T10:12:45.163Z,14.40
2022-09-18T10:15:22.599Z,14.50
2022-09-18T10:17:56.930Z,14.60
2022-09-18T10:20:31.791Z,14.60
2022-09-18T10:23:21.075Z,14.70
2022-09-18T10:25:56.840Z,14.70
2022-09-18T10:28:25.880Z,14.70
2022-09-18T10:30:54.237Z,14.80
2022-09-18T10:33:41.537Z,14.90
2022-09-18T10:36:49.985Z,14.90
2022-09-18T10:39:18.976Z,14.90
2022-09-18T10:41:48.237Z,14.90
2022-09-18T10:44:17.721Z,14.90
2022-09-18T10:47:10.991Z,15.00
2022-09-18T10:50:11.181Z,15.00
2022-09-18T10:52:38.799Z,15.00
2022-09-18T10:55:15.249Z,15.00
2022-09-18T10:58:02.263Z,15.00
2022-09-18T11:00:33.051Z,15.10
2022-09-18T11:03:16.780Z,15.20
2022-09-18T11:05:58.716Z,15.30
2022-09-18T11:08:35.361Z,15.20
2022-09-18T11:11:06.704Z,15.20
2022-09-18T11:13:44.778Z,15.20
2022-09-18T11:16:12.168Z,15.20
2022-09-18T11:18:39.430Z,15.20
2022-09-18T11:21:07.479Z,15.20
2022-09-18T11:23:36.665Z,15.20
2022-09-18T11:26:28.234Z,15.30
2022-09-18T11:29:02.484Z,15.40
2022-09-18T11:31:47.001Z,15.50
2022-09-18T11:34:31.346Z,15.60
2022-09-18T11:37:02.399Z,15.70
2022-09-18T11:39:45.382Z,15.70
2022-09-18T11:42:19.481Z,15.70
2022-09-18T11:44:48.529Z,15.80
2022-09-18T11:47:43.437Z,15.80
2022-09-18T11:50:22.620Z,15.70
2022-09-18T11:53:00.307Z,15.60
2022-09-18T11:55:49.720Z,15.60
2022-09-18T11:58:43.651Z,15.50
2022-09-18T12:01:36.705Z,15.40
2022-09-18T12:04:11.101Z,15.40
2022-09-18T12:06:41.488Z,15.40
2022-09-18T12:09:29.559Z,15.50
2022-09-18T12:12:26.330Z,15.50
2022-09-18T12:15:04.721Z,15.50
2022-09-18T12:17:40.218Z,15.40
2022-09-18T12:20:27.951Z,15.30
2022-09-18T12:22:56.957Z,15.20
2022-09-18T12:25:49.588Z,15.30
2022-09-18T12:28:28.251Z,15.40
2022-09-18T12:31:03.207Z,15.50
2022-09-18T12:33:34.929Z,15.50
2022-09-18T12:36:50.350Z,15.50
2022-09-18T12:39:37.437Z,15.40
2022-09-18T12:42:16.948Z,15.20
2022-09-18T12:44:58.635Z,15.10
2022-09-18T12:47:27.713Z,15.20
2022-09-18T12:50:02.786Z,15.10
2022-09-18T12:53:09.170Z,15.00
2022-09-18T12:56:17.634Z,15.00
2022-09-18T12:58:47.313Z,15.00
2022-09-18T13:01:30.440Z,15.10
2022-09-18T13:04:18.786Z,15.10
2022-09-18T13:06:55.378Z,15.30
2022-09-18T13:10:03.949Z,15.30
2022-09-18T13:12:38.324Z,15.20
2022-09-18T13:15:16.391Z,15.10
2022-09-18T13:17:49.022Z,15.00
2022-09-18T13:20:33.895Z,15.10
2022-09-18T13:23:03.694Z,15.20
2022-09-18T13:25:35.447Z,15.10
2022-09-18T13:28:07.794Z,15.20
2022-09-18T13:30:43.353Z,15.30
2022-09-18T13:33:25.933Z,15.40
2022-09-18T13:35:57.424Z,15.60
2022-09-18T13:38:31.102Z,15.60
2022-09-18T13:41:07.550Z,15.70
2022-09-18T13:43:44.532Z,15.60
2022-09-18T13:46:34.397Z,15.60
2022-09-18T13:49:22.803Z,15.60
2022-09-18T13:51:49.597Z,15.70
2022-09-18T13:54:24.274Z,15.70
2022-09-18T13:57:15.193Z,15.70
2022-09-18T13:59:54.593Z,15.60
2022-09-18T14:02:30.945Z,15.50
2022-09-18T14:04:57.789Z,15.50
2022-09-18T14:07:30.076Z,15.50
2022-09-18T14:10:20.275Z,15.60
2022-09-18T14:13:12.230Z,15.60
2022-09-18T14:15:39.002Z,15.50
2022-09-18T14:18:14.520Z,15.50
2022-09-18T14:20:46.244Z,15.50
2022-09-18T14:23:34.394Z,15.50
2022-09-18T14:26:02.283Z,15.50
2022-09-18T14:28:29.595Z,15.50
2022-09-18T14:31:24.024Z,15.50
2022-09-18T14:33:50.697Z,15.60
2022-09-18T14:36:17.671Z,15.70
2022-09-18T14:38:44.467Z,15.60
2022-09-18T14:41:35.562Z,15.60
2022-09-18T14:44:04.136Z,15.60
2022-09-18T14:46:32.431Z,15.50
2022-09-18T14:49:04.049Z,15.50
2022-09-18T14:52:02.796Z,15.50
2022-09-18T14:54:40.429Z,15.50
2022-09-18T14:57:16.536Z,15.50
2022-09-18T14:59:49.207Z,15.50
2022-09-18T15:02:27.187Z,15.50
2022-09-18T15:04:57.003Z,15.40
2022-09-18T15:07:23.863Z,15.40
2022-09-18T15:09:54.116Z,15.40
2022-09-18T15:12:26.491Z,15.40
2022-09-18T15:14:53.265Z,15.40
2022-09-18T15:17:25.936Z,15.40
2022-09-18T15:20:01.514Z,15.30
2022-09-18T15:22:29.971Z,15.30
2022-09-18T15:25:00.646Z,15.30
2022-09-18T15:27:28.574Z,15.40
2022-09-18T15:30:04.039Z,15.40
2022-09-18T15:32:38.427Z,15.40
2022-09-18T15:35:08.832Z,15.40
2022-09-18T15:37:38.397Z,15.40
2022-09-18T15:40:08.792Z,15.40
2022-09-18T15:42:39.245Z,15.40
2022-09-18T15:45:06.322Z,15.40
2022-09-18T15:47:36.512Z,15.50
2022-09-18T15:50:30.029Z,15.50
2022-09-18T15:53:02.780Z,15.60
2022-09-18T15:55:49.393Z,15.50
2022-09-18T15:58:45.415Z,15.50
2022-09-18T16:01:21.058Z,15.50
2022-09-18T16:03:49.161Z,15.50
2022-09-18T16:06:26.836Z,15.50
2022-09-18T16:08:57.261Z,15.50
2022-09-18T16:11:52.801Z,15.50
2022-09-18T16:14:40.335Z,15.40
2022-09-18T16:17:36.588Z,15.40
2022-09-18T16:20:25.294Z,15.40
2022-09-18T16:22:56.172Z,15.30
2022-09-18T16:25:29.910Z,15.30
2022-09-18T16:27:59.370Z,15.30
2022-09-18T16:30:32.845Z,15.30
2022-09-18T16:33:19.067Z,15.40
2022-09-18T16:35:56.192Z,15.40
2022-09-18T16:38:23.735Z,15.50
2022-09-18T16:40:50.510Z,15.50
2022-09-18T16:43:19.617Z,15.40
2022-09-18T16:45:49.148Z,15.40
2022-09-18T16:48:18.769Z,15.30
2022-09-18T16:50:47.480Z,15.30
2022-09-18T16:53:14.575Z,15.20
2022-09-18T16:55:52.677Z,15.10
2022-09-18T16:58:21.238Z,15.10
2022-09-18T17:00:50.822Z,15.00
2022-09-18T17:03:20.126Z,15.00
2022-09-18T17:05:47.077Z,15.00
2022-09-18T17:08:17.493Z,14.90
2022-09-18T17:10:45.263Z,14.90
2022-09-18T17:13:14.659Z,14.80
2022-09-18T17:15:41.867Z,14.80
2022-09-18T17:18:08.882Z,14.80
2022-09-18T17:20:35.980Z,14.80
2022-09-18T17:23:03.013Z,14.80
2022-09-18T17:25:30.530Z,14.80
2022-09-18T17:27:59.666Z,14.90
2022-09-18T17:30:28.811Z,14.90
2022-09-18T17:32:57.870Z,15.00
2022-09-18T17:35:25.670Z,15.00
2022-09-18T17:37:52.369Z,15.10
2022-09-18T17:40:19.557Z,15.00
2022-09-18T17:42:46.419Z,15.00
2022-09-18T17:45:13.230Z,15.00
2022-09-18T17:47:40.123Z,15.00
2022-09-18T17:50:09.442Z,15.00
2022-09-18T17:52:36.767Z,14.90
2022-09-18T17:55:04.391Z,14.90
2022-09-18T17:57:31.957Z,14.90
2022-09-18T18:00:03.450Z,14.90
2022-09-18T18:02:31.744Z,14.90
2022-09-18T18:04:58.619Z,14.80
2022-09-18T18:07:25.298Z,14.80
2022-09-18T18:09:52.001Z,14.80
2022-09-18T18:12:18.710Z,14.70
2022-09-18T18:14:48.040Z,14.70
2022-09-18T18:17:18.803Z,14.70
2022-09-18T18:19:45.709Z,14.70
2022-09-18T18:22:17.104Z,14.70
2022-09-18T18:24:43.955Z,14.70
2022-09-18T18:27:10.803Z,14.70
2022-09-18T18:29:39.725Z,14.70
2022-09-18T18:32:06.576Z,14.70
2022-09-18T18:34:33.457Z,14.60
2022-09-18T18:37:00.730Z,14.60
2022-09-18T18:39:29.808Z,14.60
2022-09-18T18:41:56.508Z,14.50
2022-09-18T18:44:23.290Z,14.50
2022-09-18T18:46:51.110Z,14.50
2022-09-18T18:49:18.028Z,14.50
2022-09-18T18:51:50.233Z,14.50
2022-09-18T18:54:21.783Z,14.40
2022-09-18T18:56:49.564Z,14.40
2022-09-18T18:59:22.203Z,14.40
2022-09-18T19:01:49.183Z,14.40
2022-09-18T19:04:21.162Z,14.40
2022-09-18T19:06:52.674Z,14.40
2022-09-18T19:09:21.799Z,14.40
2022-09-18T19:11:52.371Z,14.40
2022-09-18T19:14:21.913Z,14.40
2022-09-18T19:16:50.150Z,14.40
2022-09-18T19:19:18.724Z,14.30
2022-09-18T19:21:46.035Z,14.20
2022-09-18T19:24:13.635Z,14.10
2022-09-18T19:26:42.329Z,14.10
2022-09-18T19:29:14.916Z,14.10
2022-09-18T19:31:43.510Z,14.00
2022-09-18T19:34:18.284Z,13.90
2022-09-18T19:36:50.262Z,13.80
2022-09-18T19:39:19.193Z,13.70
2022-09-18T19:41:52.866Z,13.60
2022-09-18T19:44:34.623Z,13.60
2022-09-18T19:47:35.038Z,13.60
2022-09-18T19:50:03.458Z,13.50
2022-09-18T19:52:30.217Z,13.50
2022-09-18T19:54:58.720Z,13.60
2022-09-18T19:57:28.584Z,13.50
2022-09-18T19:59:57.110Z,13.50
2022-09-18T20:02:25.377Z,13.50
2022-09-18T20:04:52.275Z,13.50
2022-09-18T20:07:19.028Z,13.50
2022-09-18T20:09:48.274Z,13.50
2022-09-18T20:12:17.043Z,13.60
2022-09-18T20:14:43.954Z,13.60
2022-09-18T20:17:11.037Z,13.60
2022-09-18T20:19:38.012Z,13.60
2022-09-18T20:22:05.144Z,13.60
2022-09-18T20:24:32.598Z,13.60
2022-09-18T20:27:00.044Z,13.60
2022-09-18T20:29:27.682Z,13.70
2022-09-18T20:31:54.902Z,13.70
2022-09-18T20:34:25.117Z,13.70
2022-09-18T20:36:52.293Z,13.70
2022-09-18T20:39:18.968Z,13.80
2022-09-18T20:41:45.609Z,13.70
2022-09-18T20:44:12.282Z,13.70
2022-09-18T20:46:40.490Z,13.80
2022-09-18T20:49:07.898Z,13.80
2022-09-18T20:51:35.814Z,13.80
2022-09-18T20:54:05.040Z,13.80
2022-09-18T20:56:36.067Z,13.80
2022-09-18T20:59:05.120Z,13.70
2022-09-18T21:01:35.930Z,13.70
2022-09-18T21:04:03.147Z,13.70
2022-09-18T21:06:33.613Z,13.70
2022-09-18T21:09:05.495Z,13.70
2022-09-18T21:11:36.134Z,13.60
2022-09-18T21:14:07.278Z,13.60
2022-09-18T21:16:40.509Z,13.60
2022-09-18T21:19:13.927Z,13.60
2022-09-18T21:21:41.268Z,13.60
2022-09-18T21:24:09.152Z,13.60
2022-09-18T21:26:41.429Z,13.50
2022-09-18T21:29:25.072Z,13.50
2022-09-18T21:31:56.217Z,13.30
2022-09-18T21:34:26.916Z,13.20
2022-09-18T21:36:57.523Z,13.10
2022-09-18T21:39:25.812Z,12.90
2022-09-18T21:41:53.097Z,12.80
2022-09-18T21:44:24.571Z,12.70
2022-09-18T21:46:52.215Z,12.60
2022-09-18T21:49:22.821Z,12.50
2022-09-18T21:51:53.265Z,12.50
2022-09-18T21:54:22.155Z,12.40
2022-09-18T21:56:51.776Z,12.40
2022-09-18T21:59:23.288Z,12.40
2022-09-18T22:01:55.014Z,12.30
2022-09-18T22:04:26.114Z,12.30
2022-09-18T22:06:55.536Z,12.30
2022-09-18T22:09:34.487Z,12.30
2022-09-18T22:12:01.384Z,12.30
2022-09-18T22:14:32.734Z,12.30
2022-09-18T22:17:04.625Z,12.20
2022-09-18T22:19:33.213Z,12.10
2022-09-18T22:22:02.077Z,12.00
2022-09-18T22:24:29.444Z,12.00
2022-09-18T22:26:58.023Z,11.90
2022-09-18T22:29:30.716Z,11.80
2022-09-18T22:31:59.282Z,11.80
2022-09-18T22:34:31.185Z,11.80
2022-09-18T22:36:59.411Z,11.70
2022-09-18T22:39:26.349Z,11.70
2022-09-18T22:41:53.385Z,11.70
2022-09-18T22:44:22.809Z,11.60
2022-09-18T22:46:52.364Z,11.60
2022-09-18T22:49:20.777Z,11.60
2022-09-18T22:51:50.473Z,11.50
2022-09-18T22:54:23.656Z,11.50
2022-09-18T22:56:52.105Z,11.40
2022-09-18T22:59:24.013Z,11.20
2022-09-18T23:01:52.259Z,11.10
2022-09-18T23:04:21.045Z,11.00
2022-09-18T23:06:51.504Z,10.90
2022-09-18T23:09:21.545Z,10.90
2022-09-18T23:11:53.286Z,10.90
2022-09-18T23:14:22.731Z,10.80
2022-09-18T23:16:50.314Z,10.80
2022-09-18T23:19:26.827Z,10.70
2022-09-18T23:21:54.911Z,10.70
2022-09-18T23:24:24.845Z,10.60
2022-09-18T23:26:53.521Z,10.50
2022-09-18T23:29:24.707Z,10.50
2022-09-18T23:31:53.368Z,10.40
2022-09-18T23:34:25.218Z,10.40
2022-09-18T23:36:56.078Z,10.30
2022-09-18T23:39:34.145Z,10.40
2022-09-18T23:42:02.594Z,10.30
2022-09-18T23:44:31.282Z,10.30
2022-09-18T23:46:59.100Z,10.30
2022-09-18T23:49:25.943Z,10.20
2022-09-18T23:51:53.919Z,10.20
2022-09-18T23:54:23.242Z,10.10
2022-09-18T23:56:50.689Z,10.10
2022-09-18T23:59:22.489Z,10.10
