createdAt,value
2022-11-09T00:00:06.945Z,36.2
2022-11-09T00:05:10.496Z,41.8
2022-11-09T00:10:07.016Z,48.7
2022-11-09T00:15:07.108Z,61.1
2022-11-09T00:20:07.185Z,36.5
2022-11-09T00:25:06.186Z,35.3
2022-11-09T00:30:06.328Z,39.9
2022-11-09T00:35:06.535Z,38.6
2022-11-09T00:40:07.004Z,36.5
2022-11-09T00:45:06.669Z,41.2
2022-11-09T00:50:07.518Z,44.5
2022-11-09T00:55:07.408Z,32.8
2022-11-09T01:00:07.815Z,37.5
2022-11-09T01:05:06.553Z,41.8
2022-11-09T01:10:06.896Z,34.1
2022-11-09T01:15:06.308Z,38.6
2022-11-09T01:20:07.319Z,34.4
2022-11-09T01:25:06.434Z,38.3
2022-11-09T01:30:06.499Z,31.8
2022-11-09T01:35:06.571Z,32.2
2022-11-09T01:40:07.006Z,33.2
2022-11-09T01:45:06.795Z,36
2022-11-09T01:50:06.957Z,49.6
2022-11-09T01:55:06.604Z,46.1
2022-11-09T02:00:06.879Z,38.2
2022-11-09T02:05:07.576Z,48.7
2022-11-09T02:10:07.100Z,32.3
2022-11-09T02:15:07.041Z,31.3
2022-11-09T02:20:06.266Z,33.3
2022-11-09T02:25:06.642Z,46.1
2022-11-09T02:30:07.052Z,34.1
2022-11-09T02:35:06.683Z,42.4
2022-11-09T02:40:06.987Z,43.9
2022-11-09T02:45:06.748Z,51.4
2022-11-09T02:50:06.624Z,67.6
2022-11-09T02:55:06.889Z,71.3
2022-11-09T03:00:06.609Z,49.8
2022-11-09T03:05:06.868Z,54
2022-11-09T03:10:06.587Z,57.3
2022-11-09T03:15:06.715Z,91
2022-11-09T03:20:06.186Z,56.3
2022-11-09T03:25:06.767Z,39.5
2022-11-09T03:30:06.669Z,68.8
2022-11-09T03:35:06.749Z,57.1
2022-11-09T03:40:06.696Z,47.8
2022-11-09T03:45:06.744Z,45.7
2022-11-09T03:50:06.742Z,46.1
2022-11-09T03:55:06.694Z,51.2
2022-11-09T04:00:06.778Z,51.5
2022-11-09T04:05:06.289Z,45.5
2022-11-09T04:10:06.500Z,39
2022-11-09T04:15:06.309Z,38.6
2022-11-09T04:20:07.174Z,41.7
2022-11-09T04:25:06.981Z,50.7
2022-11-09T04:30:07.046Z,33
2022-11-09T04:35:06.923Z,31.2
2022-11-09T04:40:06.969Z,29.6
2022-11-09T04:45:06.992Z,38.4
2022-11-09T04:50:06.946Z,32.2
2022-11-09T04:55:06.919Z,32.1
2022-11-09T05:00:07.124Z,28
2022-11-09T05:05:06.750Z,30.9
2022-11-09T05:10:06.599Z,34
2022-11-09T05:15:06.557Z,30.7
2022-11-09T05:20:06.699Z,37.3
2022-11-09T05:25:06.665Z,50.7
2022-11-09T05:30:06.588Z,53.5
2022-11-09T05:35:06.794Z,47.2
2022-11-09T05:40:06.756Z,45.5
2022-11-09T05:45:06.621Z,37.2
2022-11-09T05:50:06.664Z,35.7
2022-11-09T05:55:06.538Z,27.2
2022-11-09T06:00:06.602Z,26.4
2022-11-09T06:05:07.223Z,30.9
2022-11-09T06:10:07.212Z,30.6
2022-11-09T06:15:06.273Z,36
2022-11-09T06:20:06.281Z,37.8
2022-11-09T06:25:06.584Z,46.4
2022-11-09T06:30:06.471Z,35.3
2022-11-09T06:35:06.588Z,39.8
2022-11-09T06:40:06.607Z,63.2
2022-11-09T06:45:06.550Z,77.4
2022-11-09T06:50:06.555Z,95.1
2022-11-09T06:55:06.457Z,53
2022-11-09T07:00:06.622Z,82.3
2022-11-09T07:05:07.181Z,92.5
2022-11-09T07:10:06.964Z,73.3
2022-11-09T07:15:07.014Z,51.5
2022-11-09T07:20:07.113Z,79.3
2022-11-09T07:25:07.002Z,59.1
2022-11-09T07:30:07.039Z,50.7
2022-11-09T07:35:06.980Z,45
2022-11-09T07:40:06.945Z,44.2
2022-11-09T07:45:06.873Z,49.2
2022-11-09T07:50:07.020Z,41.5
2022-11-09T07:55:07.142Z,37.4
2022-11-09T08:00:07.314Z,52.1
2022-11-09T08:05:07.188Z,47.9
2022-11-09T08:10:07.189Z,54.5
2022-11-09T08:15:06.429Z,52.3
2022-11-09T08:20:06.390Z,53.9
2022-11-09T08:25:06.361Z,55.9
2022-11-09T08:30:06.536Z,41
2022-11-09T08:35:06.472Z,59.6
2022-11-09T08:40:06.404Z,48.1
2022-11-09T08:45:06.440Z,37
2022-11-09T08:50:06.434Z,48.4
2022-11-09T08:55:06.422Z,39.2
2022-11-09T09:00:06.460Z,45.2
2022-11-09T09:05:06.966Z,38.4
2022-11-09T09:10:07.089Z,36.8
2022-11-09T09:15:07.041Z,39.4
2022-11-09T09:20:07.040Z,38.7
2022-11-09T09:25:06.997Z,46.7
2022-11-09T09:30:06.858Z,37.4
2022-11-09T09:35:07.093Z,38.5
2022-11-09T09:40:07.180Z,38.5
2022-11-09T09:45:06.970Z,40
2022-11-09T09:50:06.885Z,36.1
2022-11-09T09:55:06.659Z,37
2022-11-09T10:00:07.311Z,35.4
2022-11-09T10:05:06.764Z,35
2022-11-09T10:10:07.063Z,37.3
2022-11-09T10:15:06.523Z,52.2
2022-11-09T10:20:06.896Z,46.7
2022-11-09T10:25:06.929Z,40.7
2022-11-09T10:30:06.555Z,40.9
2022-11-09T10:35:06.614Z,39.6
2022-11-09T10:40:06.673Z,22.9
2022-11-09T10:45:06.544Z,40.6
2022-11-09T10:50:06.564Z,43.3
2022-11-09T10:55:06.657Z,40.5
2022-11-09T11:00:06.842Z,43.7
2022-11-09T11:05:06.224Z,41
2022-11-09T11:10:07.241Z,42.9
2022-11-09T11:15:06.295Z,29.2
2022-11-09T11:20:06.518Z,43.2
2022-11-09T11:25:06.880Z,39.1
2022-11-09T11:30:06.490Z,34.1
2022-11-09T11:35:06.475Z,33.3
2022-11-09T11:40:06.459Z,32.3
2022-11-09T11:45:06.458Z,36.9
2022-11-09T11:50:06.856Z,40.3
2022-11-09T11:55:06.520Z,39.6
2022-11-09T12:00:06.612Z,40.5
2022-11-09T12:05:06.980Z,47.1
2022-11-09T12:10:06.466Z,39.8
2022-11-09T12:15:06.308Z,31.7
2022-11-09T12:20:07.000Z,35.2
2022-11-09T12:25:06.574Z,30.5
2022-11-09T12:30:06.962Z,51.2
2022-11-09T12:35:06.987Z,39
2022-11-09T12:40:07.222Z,37
2022-11-09T12:45:06.509Z,37.1
2022-11-09T12:50:06.541Z,35.8
2022-11-09T12:55:06.461Z,36
2022-11-09T13:00:06.514Z,45.5
2022-11-09T13:05:06.768Z,35.6
2022-11-09T13:10:06.312Z,47.6
2022-11-09T13:15:06.311Z,37.1
2022-11-09T13:20:06.408Z,41
2022-11-09T13:25:06.825Z,40.3
2022-11-09T13:30:06.500Z,40.9
2022-11-09T13:35:06.529Z,34.6
2022-11-09T13:40:07.212Z,45.4
2022-11-09T13:45:07.041Z,54.3
2022-11-09T13:50:07.120Z,44.7
2022-11-09T13:55:07.135Z,40.1
2022-11-09T14:00:06.426Z,82.1
2022-11-09T14:05:06.886Z,46.6
2022-11-09T14:10:06.918Z,36.4
2022-11-09T14:15:06.223Z,40.3
2022-11-09T14:20:07.019Z,43.4
2022-11-09T14:25:06.996Z,43.8
2022-11-09T14:30:07.002Z,37.8
2022-11-09T14:35:06.892Z,34.6
2022-11-09T14:40:07.198Z,40.4
2022-11-09T14:45:07.051Z,45
2022-11-09T14:50:07.127Z,41.5
2022-11-09T14:55:06.977Z,51.8
2022-11-09T15:00:07.337Z,62.4
2022-11-09T15:05:06.696Z,114.8
2022-11-09T15:10:06.670Z,113.8
2022-11-09T15:15:06.630Z,74
2022-11-09T15:20:06.761Z,66.2
2022-11-09T15:25:06.831Z,72.4
2022-11-09T15:30:06.874Z,64.2
2022-11-09T15:35:06.356Z,138.7
2022-11-09T15:40:06.507Z,113.1
2022-11-09T15:45:06.331Z,92.2
2022-11-09T15:50:06.330Z,110.6
2022-11-09T15:55:07.184Z,144.1
2022-11-09T16:00:07.232Z,99
2022-11-09T16:05:06.729Z,145.5
2022-11-09T16:10:06.741Z,171.9
2022-11-09T16:15:06.708Z,154.5
2022-11-09T16:20:06.791Z,171.7
2022-11-09T16:25:06.959Z,125.4
2022-11-09T16:30:07.002Z,117.8
2022-11-09T16:35:06.980Z,112.1
2022-11-09T16:40:07.035Z,140.8
2022-11-09T16:45:06.922Z,131
2022-11-09T16:50:06.980Z,135.5
2022-11-09T16:55:07.081Z,125
2022-11-09T17:00:07.301Z,148.8
2022-11-09T17:05:06.225Z,120.5
2022-11-09T17:10:06.235Z,97.3
2022-11-09T17:15:07.153Z,86.7
2022-11-09T17:20:06.226Z,96.2
2022-11-09T17:25:06.272Z,132.5
2022-11-09T17:30:06.385Z,119.4
2022-11-09T17:35:06.344Z,135.6
2022-11-09T17:40:06.382Z,119.1
2022-11-09T17:45:07.242Z,128.1
2022-11-09T17:50:06.312Z,112.4
2022-11-09T17:55:06.406Z,121.2
2022-11-09T18:00:07.204Z,136.3
2022-11-09T18:05:06.699Z,124.7
2022-11-09T18:10:06.308Z,152
2022-11-09T18:15:06.271Z,168.4
2022-11-09T18:20:07.030Z,159.4
2022-11-09T18:25:06.502Z,153.3
2022-11-09T18:30:07.288Z,185
2022-11-09T18:35:06.541Z,202.4
2022-11-09T18:40:07.321Z,173.5
2022-11-09T18:45:06.777Z,120
2022-11-09T18:50:06.621Z,108.4
2022-11-09T18:55:06.492Z,163.8
2022-11-09T19:00:07.131Z,119.6
2022-11-09T19:05:06.857Z,95.2
2022-11-09T19:10:07.372Z,106.4
2022-11-09T19:15:06.781Z,121.5
2022-11-09T19:20:07.120Z,97.9
2022-11-09T19:25:06.268Z,92.7
2022-11-09T19:30:06.488Z,117.5
2022-11-09T19:35:07.028Z,127.6
2022-11-09T19:40:06.891Z,86.7
2022-11-09T19:45:07.495Z,74.5
2022-11-09T19:50:07.006Z,88.8
2022-11-09T19:55:06.738Z,69.7
2022-11-09T20:00:07.287Z,63
2022-11-09T20:05:06.850Z,50.6
2022-11-09T20:10:07.572Z,62.9
2022-11-09T20:15:06.699Z,74.2
2022-11-09T20:20:06.497Z,59.9
2022-11-09T20:25:06.861Z,73.7
2022-11-09T20:30:06.721Z,66.7
2022-11-09T20:35:06.911Z,96.7
2022-11-09T20:40:07.002Z,81.5
2022-11-09T20:45:07.005Z,72.1
2022-11-09T20:50:06.560Z,76.8
2022-11-09T20:55:07.069Z,78.6
2022-11-09T21:00:06.687Z,80.4
2022-11-09T21:05:06.340Z,84.4
2022-11-09T21:10:06.926Z,73.8
2022-11-09T21:15:06.900Z,69
2022-11-09T21:20:06.943Z,61.2
2022-11-09T21:25:06.845Z,53.8
2022-11-09T21:30:07.069Z,51.9
2022-11-09T21:35:07.152Z,49.5
2022-11-09T21:40:06.868Z,107.9
2022-11-09T21:45:07.016Z,72.2
2022-11-09T21:50:07.083Z,88.4
2022-11-09T21:55:07.316Z,71
2022-11-09T22:00:06.825Z,114.3
2022-11-09T22:05:06.892Z,78.1
2022-11-09T22:10:07.406Z,60.3
2022-11-09T22:15:06.704Z,75
2022-11-09T22:20:06.577Z,72.1
2022-11-09T22:25:07.424Z,52.7
2022-11-09T22:30:06.688Z,46.2
2022-11-09T22:35:06.537Z,69.3
2022-11-09T22:40:06.538Z,99.5
2022-11-09T22:45:06.509Z,75.3
2022-11-09T22:50:06.456Z,67.2
2022-11-09T22:55:06.478Z,72.6
2022-11-09T23:00:06.703Z,65.3
2022-11-09T23:05:07.172Z,74.5
2022-11-09T23:10:07.042Z,56.5
2022-11-09T23:15:06.859Z,91.8
2022-11-09T23:20:06.597Z,58.6
2022-11-09T23:25:07.200Z,65.5
2022-11-09T23:30:07.423Z,62.8
2022-11-09T23:35:07.222Z,76.8
2022-11-09T23:40:07.051Z,71.6
2022-11-09T23:45:06.892Z,53.4
2022-11-09T23:50:06.843Z,51.3
2022-11-09T23:55:06.578Z,57.7
