createdAt,value
2019-05-06T00:00:56.477Z,82.20
2019-05-06T00:03:24.788Z,82.00
2019-05-06T00:05:55.432Z,81.90
2019-05-06T00:08:25.806Z,82.00
2019-05-06T00:10:55.886Z,82.50
2019-05-06T00:13:26.403Z,82.90
2019-05-06T00:15:57.758Z,83.10
2019-05-06T00:18:28.168Z,83.90
2019-05-06T00:20:58.354Z,83.80
2019-05-06T00:23:35.349Z,83.50
2019-05-06T00:26:44.863Z,83.80
2019-05-06T00:29:17.490Z,84.60
2019-05-06T00:31:48.155Z,84.50
2019-05-06T00:34:19.065Z,85.20
2019-05-06T00:36:49.362Z,85.00
2019-05-06T00:39:33.713Z,84.60
2019-05-06T00:42:08.380Z,84.90
2019-05-06T00:44:39.067Z,84.90
2019-05-06T00:47:09.179Z,85.10
2019-05-06T00:49:39.376Z,85.30
2019-05-06T00:52:09.451Z,84.90
2019-05-06T00:54:40.023Z,85.20
2019-05-06T00:57:10.607Z,85.90
2019-05-06T00:59:40.715Z,86.20
2019-05-06T01:02:14.039Z,86.60
2019-05-06T01:04:47.680Z,86.70
2019-05-06T01:07:24.876Z,86.50
2019-05-06T01:10:08.240Z,86.60
2019-05-06T01:12:46.145Z,87.00
2019-05-06T01:15:25.276Z,86.60
2019-05-06T01:18:01.579Z,86.50
2019-05-06T01:20:50.918Z,87.00
2019-05-06T01:23:27.262Z,87.40
2019-05-06T01:26:04.185Z,87.50
2019-05-06T01:28:39.525Z,87.70
2019-05-06T01:31:16.621Z,87.50
2019-05-06T01:33:53.573Z,87.50
2019-05-06T01:36:29.383Z,87.60
2019-05-06T01:39:24.549Z,87.70
2019-05-06T01:42:13.731Z,88.30
2019-05-06T01:44:49.477Z,87.80
2019-05-06T01:47:26.422Z,88.30
2019-05-06T01:50:04.375Z,87.80
2019-05-06T01:52:38.521Z,87.70
2019-05-06T01:55:14.401Z,87.60
2019-05-06T01:57:48.525Z,87.70
2019-05-06T02:00:24.156Z,87.40
2019-05-06T02:03:03.600Z,87.40
2019-05-06T02:05:39.039Z,87.40
2019-05-06T02:08:15.284Z,87.80
2019-05-06T02:10:54.516Z,88.30
2019-05-06T02:13:29.534Z,88.20
2019-05-06T02:16:06.518Z,87.90
2019-05-06T02:18:45.307Z,87.80
2019-05-06T02:21:39.914Z,87.90
2019-05-06T02:24:15.365Z,87.70
2019-05-06T02:26:45.665Z,88.00
2019-05-06T02:29:18.117Z,87.80
2019-05-06T02:32:16.163Z,87.50
2019-05-06T02:34:36.996Z,87.70
2019-05-06T02:37:10.644Z,88.40
2019-05-06T02:39:43.603Z,88.70
2019-05-06T02:42:13.384Z,88.90
2019-05-06T02:44:44.304Z,88.00
2019-05-06T02:47:27.631Z,87.50
2019-05-06T02:50:04.448Z,87.00
2019-05-06T02:52:33.300Z,86.60
2019-05-06T02:55:06.050Z,86.80
2019-05-06T02:57:35.292Z,86.30
2019-05-06T03:00:07.741Z,87.10
2019-05-06T03:02:43.666Z,87.40
2019-05-06T03:05:13.085Z,87.60
2019-05-06T03:07:43.636Z,88.20
2019-05-06T03:10:16.593Z,88.50
2019-05-06T03:12:46.819Z,89.00
2019-05-06T03:15:17.377Z,89.40
2019-05-06T03:17:47.992Z,89.30
2019-05-06T03:20:39.903Z,88.20
2019-05-06T03:23:14.249Z,86.80
2019-05-06T03:25:44.039Z,86.00
2019-05-06T03:28:14.391Z,85.20
2019-05-06T03:30:46.181Z,84.70
2019-05-06T03:33:45.074Z,83.90
2019-05-06T03:36:06.574Z,83.30
2019-05-06T03:38:23.002Z,82.70
2019-05-06T03:40:53.932Z,82.40
2019-05-06T03:43:24.825Z,82.30
2019-05-06T03:46:14.317Z,81.80
2019-05-06T03:48:45.868Z,81.50
2019-05-06T03:51:16.328Z,81.30
2019-05-06T03:53:47.268Z,81.20
2019-05-06T03:56:19.915Z,81.10
2019-05-06T03:58:53.764Z,81.10
2019-05-06T04:01:24.304Z,81.00
2019-05-06T04:03:57.227Z,81.00
2019-05-06T04:06:27.394Z,80.80
2019-05-06T04:09:00.090Z,80.50
2019-05-06T04:11:35.787Z,80.30
2019-05-06T04:14:05.317Z,79.80
2019-05-06T04:16:45.439Z,79.20
2019-05-06T04:19:39.336Z,78.90
2019-05-06T04:22:27.362Z,78.40
2019-05-06T04:25:16.153Z,78.40
2019-05-06T04:27:55.502Z,77.90
2019-05-06T04:30:25.995Z,77.40
2019-05-06T04:32:56.503Z,77.00
2019-05-06T04:35:33.938Z,76.80
2019-05-06T04:38:04.834Z,76.50
2019-05-06T04:40:35.044Z,76.00
2019-05-06T04:43:05.203Z,75.40
2019-05-06T04:45:36.866Z,74.40
2019-05-06T04:48:07.771Z,73.70
2019-05-06T04:50:38.461Z,73.20
2019-05-06T04:53:10.079Z,72.80
2019-05-06T04:55:43.340Z,71.70
2019-05-06T04:58:13.441Z,71.10
2019-05-06T05:00:44.810Z,70.80
2019-05-06T05:03:15.571Z,70.20
2019-05-06T05:05:46.153Z,70.00
2019-05-06T05:08:16.935Z,69.80
2019-05-06T05:10:59.535Z,69.20
2019-05-06T05:13:38.001Z,68.90
2019-05-06T05:16:25.111Z,68.00
2019-05-06T05:19:02.777Z,68.00
2019-05-06T05:21:32.682Z,67.60
2019-05-06T05:24:02.771Z,66.80
2019-05-06T05:26:33.883Z,66.50
2019-05-06T05:29:04.370Z,66.50
2019-05-06T05:31:35.443Z,66.40
2019-05-06T05:34:05.836Z,66.60
2019-05-06T05:36:36.355Z,65.60
2019-05-06T05:39:07.538Z,65.70
2019-05-06T05:41:38.334Z,65.80
2019-05-06T05:44:14.627Z,65.30
2019-05-06T05:46:45.255Z,65.40
2019-05-06T05:49:34.790Z,65.70
2019-05-06T05:52:05.226Z,65.50
2019-05-06T05:54:36.277Z,65.50
2019-05-06T05:57:09.440Z,65.60
2019-05-06T05:59:42.075Z,65.60
2019-05-06T06:02:12.833Z,66.00
2019-05-06T06:04:54.221Z,65.70
2019-05-06T06:07:15.077Z,65.30
2019-05-06T06:09:57.543Z,65.50
2019-05-06T06:12:28.655Z,64.90
2019-05-06T06:15:24.212Z,64.20
2019-05-06T06:18:13.291Z,64.00
2019-05-06T06:21:24.837Z,62.90
2019-05-06T06:23:52.954Z,62.00
2019-05-06T06:26:23.466Z,61.50
2019-05-06T06:28:54.802Z,60.50
2019-05-06T06:31:33.119Z,60.00
2019-05-06T06:34:09.299Z,59.40
2019-05-06T06:36:49.987Z,59.50
2019-05-06T06:39:23.832Z,58.10
2019-05-06T06:41:54.288Z,57.40
2019-05-06T06:44:27.311Z,56.40
2019-05-06T06:46:57.374Z,55.90
2019-05-06T06:49:27.925Z,55.70
2019-05-06T06:51:58.090Z,55.20
2019-05-06T06:54:28.907Z,55.60
2019-05-06T06:57:34.488Z,54.80
2019-05-06T07:00:33.584Z,53.80
2019-05-06T07:03:16.743Z,52.10
2019-05-06T07:05:55.666Z,51.90
2019-05-06T07:08:36.603Z,51.30
2019-05-06T07:10:59.292Z,50.60
2019-05-06T07:13:29.909Z,48.80
2019-05-06T07:16:00.159Z,47.90
2019-05-06T07:18:33.058Z,46.40
2019-05-06T07:21:18.192Z,47.10
2019-05-06T07:23:48.685Z,47.20
2019-05-06T07:26:20.954Z,47.60
2019-05-06T07:28:52.670Z,48.20
2019-05-06T07:31:26.623Z,47.80
2019-05-06T07:33:55.767Z,47.80
2019-05-06T07:36:26.266Z,47.10
2019-05-06T07:38:56.481Z,46.70
2019-05-06T07:41:36.175Z,46.60
2019-05-06T07:44:33.193Z,46.40
2019-05-06T07:47:27.746Z,47.20
2019-05-06T07:49:58.226Z,47.20
2019-05-06T07:52:28.377Z,47.60
2019-05-06T07:54:58.602Z,47.50
2019-05-06T07:57:34.771Z,46.90
2019-05-06T08:00:06.308Z,47.10
2019-05-06T08:02:36.674Z,47.20
2019-05-06T08:05:07.918Z,46.30
2019-05-06T08:07:38.430Z,44.80
2019-05-06T08:10:09.183Z,45.30
2019-05-06T08:12:39.522Z,44.50
2019-05-06T08:15:12.516Z,43.90
2019-05-06T08:17:42.585Z,43.60
2019-05-06T08:20:14.764Z,45.80
2019-05-06T08:23:07.503Z,44.70
2019-05-06T08:25:42.516Z,47.30
2019-05-06T08:28:13.788Z,48.20
2019-05-06T08:30:44.129Z,49.10
2019-05-06T08:33:15.065Z,49.40
2019-05-06T08:35:45.704Z,49.20
2019-05-06T08:38:16.317Z,50.10
2019-05-06T08:40:46.545Z,49.80
2019-05-06T08:43:17.077Z,49.30
2019-05-06T08:45:48.023Z,48.90
2019-05-06T08:48:18.732Z,48.00
2019-05-06T08:50:52.943Z,48.00
2019-05-06T08:53:36.488Z,49.20
2019-05-06T08:56:08.361Z,48.60
2019-05-06T08:58:46.273Z,49.00
2019-05-06T09:01:44.444Z,49.40
2019-05-06T09:04:16.340Z,49.50
2019-05-06T09:06:46.882Z,49.60
2019-05-06T09:09:17.763Z,52.70
2019-05-06T09:11:48.202Z,56.20
2019-05-06T09:14:18.345Z,53.50
2019-05-06T09:16:50.662Z,52.80
2019-05-06T09:19:23.109Z,50.30
2019-05-06T09:21:53.367Z,49.10
2019-05-06T09:24:24.147Z,48.00
2019-05-06T09:27:00.242Z,47.80
2019-05-06T09:29:58.288Z,48.10
2019-05-06T09:32:46.967Z,46.80
2019-05-06T09:35:17.128Z,46.30
2019-05-06T09:37:47.427Z,44.70
2019-05-06T09:40:17.561Z,44.10
2019-05-06T09:42:48.175Z,43.50
2019-05-06T09:45:18.407Z,43.90
2019-05-06T09:47:58.002Z,41.70
2019-05-06T09:50:36.968Z,41.40
2019-05-06T09:53:13.096Z,42.30
2019-05-06T09:55:49.519Z,40.60
2019-05-06T09:58:19.694Z,41.30
2019-05-06T10:00:52.400Z,42.60
2019-05-06T10:03:22.703Z,41.60
2019-05-06T10:05:53.193Z,42.10
2019-05-06T10:08:24.056Z,40.60
2019-05-06T10:10:59.468Z,37.80
2019-05-06T10:13:26.881Z,39.20
2019-05-06T10:15:57.834Z,38.40
2019-05-06T10:18:28.534Z,39.20
2019-05-06T10:20:58.651Z,40.80
2019-05-06T10:23:29.168Z,41.90
2019-05-06T10:25:59.400Z,42.30
2019-05-06T10:28:44.117Z,40.40
2019-05-06T10:31:16.424Z,40.70
2019-05-06T10:34:04.412Z,42.00
2019-05-06T10:36:43.173Z,41.90
2019-05-06T10:39:15.300Z,41.30
2019-05-06T10:41:49.033Z,41.10
2019-05-06T10:44:33.512Z,41.00
2019-05-06T10:47:04.470Z,40.50
2019-05-06T10:49:34.990Z,40.10
2019-05-06T10:52:21.888Z,37.80
2019-05-06T10:54:52.236Z,38.00
2019-05-06T10:57:33.400Z,38.00
2019-05-06T11:00:07.664Z,37.50
2019-05-06T11:03:14.439Z,36.80
2019-05-06T11:05:43.178Z,36.90
2019-05-06T11:08:13.799Z,36.80
2019-05-06T11:10:45.531Z,36.60
2019-05-06T11:13:16.364Z,36.50
2019-05-06T11:15:47.265Z,36.50
2019-05-06T11:18:18.533Z,37.00
2019-05-06T11:20:49.232Z,35.70
2019-05-06T11:23:21.818Z,36.40
2019-05-06T11:25:52.602Z,36.00
2019-05-06T11:28:42.568Z,35.60
2019-05-06T11:31:22.982Z,35.30
2019-05-06T11:34:15.202Z,35.40
2019-05-06T11:37:07.903Z,35.30
2019-05-06T11:39:38.585Z,36.10
2019-05-06T11:42:25.050Z,35.40
2019-05-06T11:44:43.985Z,35.60
2019-05-06T11:47:14.022Z,35.30
2019-05-06T11:49:44.382Z,35.70
2019-05-06T11:52:14.678Z,35.90
2019-05-06T11:54:44.943Z,37.10
2019-05-06T11:57:15.102Z,36.80
2019-05-06T11:59:45.273Z,37.70
2019-05-06T12:02:19.398Z,37.20
2019-05-06T12:04:49.511Z,38.40
2019-05-06T12:07:20.125Z,39.60
2019-05-06T12:09:53.576Z,40.40
2019-05-06T12:12:23.506Z,41.70
2019-05-06T12:14:53.976Z,42.30
2019-05-06T12:17:24.375Z,44.00
2019-05-06T12:19:55.006Z,40.70
2019-05-06T12:22:27.934Z,38.40
2019-05-06T12:24:58.218Z,38.70
2019-05-06T12:27:46.965Z,39.30
2019-05-06T12:30:20.177Z,39.70
2019-05-06T12:33:09.747Z,40.20
2019-05-06T12:35:42.854Z,41.00
2019-05-06T12:38:27.477Z,40.60
2019-05-06T12:40:49.320Z,38.50
2019-05-06T12:43:56.749Z,38.10
2019-05-06T12:46:43.428Z,37.60
2019-05-06T12:49:13.956Z,37.40
2019-05-06T12:51:44.120Z,36.00
2019-05-06T12:54:14.221Z,34.60
2019-05-06T12:56:44.554Z,34.10
2019-05-06T12:59:14.666Z,32.80
2019-05-06T13:01:45.954Z,33.80
2019-05-06T13:04:16.261Z,33.90
2019-05-06T13:06:46.714Z,33.80
2019-05-06T13:09:17.005Z,35.10
2019-05-06T13:11:47.320Z,34.40
2019-05-06T13:14:17.564Z,34.40
2019-05-06T13:16:48.058Z,34.60
2019-05-06T13:19:18.757Z,34.70
2019-05-06T13:21:49.716Z,35.20
2019-05-06T13:24:22.685Z,34.90
2019-05-06T13:26:52.878Z,35.90
2019-05-06T13:29:27.825Z,35.40
2019-05-06T13:31:58.029Z,36.70
2019-05-06T13:34:28.900Z,36.90
2019-05-06T13:36:59.380Z,34.50
2019-05-06T13:39:29.495Z,34.20
2019-05-06T13:42:00.077Z,35.50
2019-05-06T13:44:32.066Z,34.80
2019-05-06T13:47:02.934Z,33.40
2019-05-06T13:49:43.094Z,34.30
2019-05-06T13:52:33.342Z,34.60
2019-05-06T13:55:04.307Z,34.80
2019-05-06T13:57:34.835Z,34.80
2019-05-06T14:00:05.983Z,35.30
2019-05-06T14:02:49.180Z,34.90
2019-05-06T14:05:21.288Z,35.40
2019-05-06T14:07:52.728Z,35.50
2019-05-06T14:10:23.672Z,35.20
2019-05-06T14:12:53.917Z,34.60
2019-05-06T14:15:24.136Z,33.30
2019-05-06T14:17:54.735Z,33.40
2019-05-06T14:20:25.042Z,32.70
2019-05-06T14:22:55.392Z,31.70
2019-05-06T14:25:45.396Z,32.90
2019-05-06T14:28:37.373Z,33.40
2019-05-06T14:31:32.949Z,33.40
2019-05-06T14:34:03.217Z,34.80
2019-05-06T14:36:34.039Z,36.60
2019-05-06T14:39:06.636Z,37.60
2019-05-06T14:41:38.124Z,38.30
2019-05-06T14:44:09.524Z,38.50
2019-05-06T14:47:23.097Z,41.00
2019-05-06T14:49:54.449Z,38.40
2019-05-06T14:52:25.657Z,36.80
2019-05-06T14:55:05.507Z,32.70
2019-05-06T14:57:37.453Z,33.10
2019-05-06T15:00:12.183Z,32.90
2019-05-06T15:02:45.105Z,33.50
2019-05-06T15:05:15.981Z,33.70
2019-05-06T15:07:46.915Z,34.80
2019-05-06T15:10:22.999Z,34.30
2019-05-06T15:12:49.688Z,33.40
2019-05-06T15:15:22.868Z,34.00
2019-05-06T15:17:53.510Z,34.00
2019-05-06T15:20:23.824Z,34.70
2019-05-06T15:22:54.261Z,34.50
2019-05-06T15:25:25.193Z,35.30
2019-05-06T15:27:55.426Z,34.80
2019-05-06T15:30:34.225Z,35.80
2019-05-06T15:33:06.281Z,35.40
2019-05-06T15:35:54.385Z,35.90
2019-05-06T15:38:27.022Z,36.00
2019-05-06T15:40:57.774Z,36.20
2019-05-06T15:43:28.372Z,36.50
2019-05-06T15:45:59.222Z,37.60
2019-05-06T15:48:30.137Z,38.10
2019-05-06T15:51:02.085Z,38.50
2019-05-06T15:53:33.191Z,38.90
2019-05-06T15:56:04.017Z,38.90
2019-05-06T15:58:34.191Z,38.70
2019-05-06T16:01:04.729Z,37.40
2019-05-06T16:03:34.859Z,37.40
2019-05-06T16:06:05.826Z,37.10
2019-05-06T16:08:36.302Z,36.10
2019-05-06T16:11:06.458Z,36.10
2019-05-06T16:13:36.798Z,36.10
2019-05-06T16:16:08.104Z,36.40
2019-05-06T16:18:38.618Z,36.40
2019-05-06T16:21:09.076Z,36.40
2019-05-06T16:23:43.797Z,36.10
2019-05-06T16:26:14.260Z,36.40
2019-05-06T16:28:48.106Z,36.50
2019-05-06T16:31:19.161Z,37.00
2019-05-06T16:34:14.637Z,36.90
2019-05-06T16:36:47.922Z,36.30
2019-05-06T16:39:18.243Z,37.00
2019-05-06T16:41:48.710Z,37.10
2019-05-06T16:44:18.934Z,36.70
2019-05-06T16:46:51.936Z,36.30
2019-05-06T16:49:23.194Z,36.40
2019-05-06T16:51:54.217Z,36.70
2019-05-06T16:54:28.671Z,35.60
2019-05-06T16:57:03.406Z,36.00
2019-05-06T16:59:34.790Z,35.80
2019-05-06T17:02:13.742Z,35.90
2019-05-06T17:04:49.376Z,36.00
2019-05-06T17:07:22.203Z,36.50
2019-05-06T17:09:52.726Z,36.40
2019-05-06T17:12:23.881Z,36.60
2019-05-06T17:14:54.329Z,37.10
2019-05-06T17:17:24.602Z,37.50
2019-05-06T17:19:55.577Z,37.50
2019-05-06T17:22:26.273Z,37.20
2019-05-06T17:24:56.666Z,37.00
2019-05-06T17:27:26.992Z,37.40
2019-05-06T17:30:14.645Z,37.00
2019-05-06T17:32:52.504Z,37.20
2019-05-06T17:35:23.227Z,37.50
2019-05-06T17:38:11.525Z,37.70
2019-05-06T17:40:42.917Z,37.50
2019-05-06T17:43:14.202Z,38.00
2019-05-06T17:45:59.402Z,38.10
2019-05-06T17:48:31.776Z,38.60
2019-05-06T17:51:09.245Z,38.70
2019-05-06T17:53:42.628Z,38.30
2019-05-06T17:56:12.657Z,38.40
2019-05-06T17:58:43.637Z,38.90
2019-05-06T18:01:15.437Z,39.10
2019-05-06T18:03:46.175Z,39.20
2019-05-06T18:06:16.816Z,38.80
2019-05-06T18:08:47.355Z,38.40
2019-05-06T18:11:17.707Z,37.70
2019-05-06T18:13:48.327Z,37.40
2019-05-06T18:16:19.220Z,37.60
2019-05-06T18:18:52.156Z,37.60
2019-05-06T18:21:22.938Z,37.20
2019-05-06T18:23:53.428Z,37.40
2019-05-06T18:26:23.627Z,37.80
2019-05-06T18:28:54.220Z,38.00
2019-05-06T18:31:24.419Z,38.50
2019-05-06T18:33:54.729Z,38.70
2019-05-06T18:36:25.180Z,39.20
2019-05-06T18:38:55.327Z,39.50
2019-05-06T18:41:28.920Z,40.00
2019-05-06T18:43:58.274Z,40.20
2019-05-06T18:46:28.977Z,40.70
2019-05-06T18:48:59.728Z,41.10
2019-05-06T18:51:30.046Z,41.20
2019-05-06T18:54:02.997Z,41.10
2019-05-06T18:56:34.200Z,41.40
2019-05-06T18:59:04.885Z,41.60
2019-05-06T19:01:36.615Z,41.60
2019-05-06T19:04:12.970Z,41.90
2019-05-06T19:06:43.279Z,41.60
2019-05-06T19:09:47.707Z,41.80
2019-05-06T19:12:30.292Z,41.90
2019-05-06T19:14:52.510Z,41.70
2019-05-06T19:17:22.635Z,42.00
2019-05-06T19:19:54.266Z,42.20
2019-05-06T19:22:24.669Z,41.90
2019-05-06T19:24:54.891Z,42.20
2019-05-06T19:27:25.379Z,42.40
2019-05-06T19:29:56.649Z,42.70
2019-05-06T19:32:27.084Z,42.70
2019-05-06T19:34:57.167Z,42.90
2019-05-06T19:37:28.541Z,42.80
2019-05-06T19:39:58.829Z,43.20
2019-05-06T19:42:42.226Z,43.30
2019-05-06T19:45:02.466Z,43.80
2019-05-06T19:47:34.151Z,42.90
2019-05-06T19:50:05.740Z,43.10
2019-05-06T19:52:35.866Z,43.00
2019-05-06T19:55:07.742Z,43.20
2019-05-06T19:57:39.134Z,43.30
2019-05-06T20:00:09.736Z,43.60
2019-05-06T20:02:40.190Z,43.80
2019-05-06T20:05:18.301Z,43.70
2019-05-06T20:07:56.652Z,43.90
2019-05-06T20:10:44.510Z,44.10
2019-05-06T20:13:15.251Z,44.40
2019-05-06T20:15:45.729Z,45.40
2019-05-06T20:18:16.258Z,45.70
2019-05-06T20:20:47.162Z,46.00
2019-05-06T20:23:17.379Z,46.70
2019-05-06T20:25:47.630Z,46.70
2019-05-06T20:28:17.846Z,47.30
2019-05-06T20:30:48.685Z,47.60
2019-05-06T20:33:19.398Z,47.60
2019-05-06T20:35:49.537Z,47.50
2019-05-06T20:38:20.147Z,47.50
2019-05-06T20:40:50.985Z,47.40
2019-05-06T20:43:23.870Z,47.40
2019-05-06T20:45:53.649Z,47.90
2019-05-06T20:48:23.868Z,48.00
2019-05-06T20:50:54.508Z,49.10
2019-05-06T20:53:25.068Z,49.60
2019-05-06T20:55:56.285Z,50.00
2019-05-06T20:58:26.815Z,50.80
2019-05-06T21:00:57.254Z,50.60
2019-05-06T21:03:28.317Z,51.70
2019-05-06T21:05:58.403Z,51.50
2019-05-06T21:08:28.558Z,52.30
2019-05-06T21:10:58.817Z,53.00
2019-05-06T21:13:32.431Z,53.20
2019-05-06T21:16:02.193Z,53.20
2019-05-06T21:18:32.576Z,53.40
2019-05-06T21:21:03.440Z,54.30
2019-05-06T21:23:33.841Z,54.30
2019-05-06T21:26:04.470Z,54.60
2019-05-06T21:28:34.532Z,55.00
2019-05-06T21:31:05.118Z,54.90
2019-05-06T21:33:35.579Z,54.90
2019-05-06T21:36:05.836Z,55.40
2019-05-06T21:38:36.195Z,55.30
2019-05-06T21:41:07.658Z,55.40
2019-05-06T21:43:47.105Z,54.80
2019-05-06T21:46:12.825Z,54.50
2019-05-06T21:48:42.585Z,54.10
2019-05-06T21:51:13.091Z,53.80
2019-05-06T21:53:43.437Z,53.60
2019-05-06T21:56:13.941Z,53.50
2019-05-06T21:58:44.600Z,53.30
2019-05-06T22:01:14.852Z,52.60
2019-05-06T22:03:45.496Z,52.50
2019-05-06T22:06:15.817Z,52.80
2019-05-06T22:08:46.386Z,52.80
2019-05-06T22:11:16.979Z,53.00
2019-05-06T22:13:58.920Z,52.80
2019-05-06T22:16:19.468Z,52.50
2019-05-06T22:18:50.065Z,52.60
2019-05-06T22:21:25.180Z,53.00
2019-05-06T22:23:57.262Z,53.10
2019-05-06T22:26:28.098Z,53.20
2019-05-06T22:28:58.959Z,53.20
2019-05-06T22:31:29.553Z,54.10
2019-05-06T22:34:00.085Z,53.50
2019-05-06T22:36:32.114Z,53.60
2019-05-06T22:39:02.609Z,53.30
2019-05-06T22:41:35.128Z,53.60
2019-05-06T22:44:13.616Z,54.10
2019-05-06T22:46:42.459Z,54.00
2019-05-06T22:49:14.701Z,54.50
2019-05-06T22:51:44.870Z,55.30
2019-05-06T22:54:15.751Z,56.20
2019-05-06T22:56:45.918Z,56.80
2019-05-06T22:59:16.014Z,56.40
2019-05-06T23:02:08.357Z,57.10
2019-05-06T23:04:39.772Z,56.90
2019-05-06T23:07:10.231Z,57.90
2019-05-06T23:09:42.421Z,57.90
2019-05-06T23:12:12.446Z,58.30
2019-05-06T23:14:43.463Z,58.20
2019-05-06T23:17:13.622Z,58.40
2019-05-06T23:19:44.105Z,59.20
2019-05-06T23:22:14.224Z,60.20
2019-05-06T23:24:45.035Z,62.90
2019-05-06T23:27:15.322Z,63.80
2019-05-06T23:29:45.696Z,65.10
2019-05-06T23:32:16.677Z,65.10
2019-05-06T23:34:46.850Z,65.90
2019-05-06T23:37:22.950Z,66.70
2019-05-06T23:40:35.694Z,67.20
2019-05-06T23:43:42.688Z,67.00
2019-05-06T23:46:52.556Z,68.30
2019-05-06T23:49:58.165Z,68.50
2019-05-06T23:53:04.431Z,68.70
2019-05-06T23:56:13.036Z,69.30
2019-05-06T23:58:42.981Z,68.70
