createdAt,value
2019-03-01T00:01:29.835Z,10.90
2019-03-01T00:04:07.203Z,10.90
2019-03-01T00:06:52.967Z,10.90
2019-03-01T00:09:41.122Z,10.90
2019-03-01T00:12:33.030Z,10.90
2019-03-01T00:15:27.363Z,10.90
2019-03-01T00:18:10.148Z,10.90
2019-03-01T00:21:09.543Z,10.90
2019-03-01T00:23:49.480Z,10.90
2019-03-01T00:26:41.187Z,10.90
2019-03-01T00:30:01.510Z,10.90
2019-03-01T00:32:43.689Z,10.90
2019-03-01T00:35:35.290Z,10.90
2019-03-01T00:38:38.920Z,10.90
2019-03-01T00:41:29.421Z,10.90
2019-03-01T00:44:21.202Z,10.90
2019-03-01T00:46:50.377Z,10.90
2019-03-01T00:49:19.545Z,10.90
2019-03-01T00:51:50.374Z,10.90
2019-03-01T00:54:19.538Z,10.90
2019-03-01T00:56:48.654Z,10.90
2019-03-01T00:59:17.840Z,10.90
2019-03-01T01:01:46.950Z,10.90
2019-03-01T01:04:16.074Z,10.90
2019-03-01T01:06:45.241Z,10.80
2019-03-01T01:09:14.388Z,10.90
2019-03-01T01:11:43.527Z,10.90
2019-03-01T01:14:12.671Z,10.80
2019-03-01T01:16:41.803Z,10.90
2019-03-01T01:19:10.963Z,10.90
2019-03-01T01:21:40.983Z,10.90
2019-03-01T01:24:10.120Z,10.90
2019-03-01T01:26:39.279Z,10.90
2019-03-01T01:29:08.414Z,10.90
2019-03-01T01:31:37.574Z,10.90
2019-03-01T01:34:06.689Z,10.90
2019-03-01T01:36:35.833Z,10.90
2019-03-01T01:39:07.539Z,10.90
2019-03-01T01:41:36.833Z,10.90
2019-03-01T01:44:06.021Z,10.90
2019-03-01T01:46:35.168Z,10.90
2019-03-01T01:49:04.290Z,10.90
2019-03-01T01:51:33.452Z,10.90
2019-03-01T01:54:02.583Z,10.90
2019-03-01T01:56:31.831Z,10.90
2019-03-01T01:59:01.143Z,10.90
2019-03-01T02:01:30.287Z,10.90
2019-03-01T02:03:59.419Z,10.90
2019-03-01T02:06:28.834Z,10.90
2019-03-01T02:08:57.966Z,10.90
2019-03-01T02:11:27.102Z,10.90
2019-03-01T02:13:56.255Z,10.90
2019-03-01T02:16:25.403Z,10.90
2019-03-01T02:18:57.765Z,10.90
2019-03-01T02:21:25.406Z,10.90
2019-03-01T02:23:54.530Z,10.90
2019-03-01T02:26:23.683Z,10.90
2019-03-01T02:28:52.831Z,10.90
2019-03-01T02:31:22.010Z,10.90
2019-03-01T02:33:51.211Z,10.90
2019-03-01T02:36:20.342Z,10.80
2019-03-01T02:38:49.486Z,10.80
2019-03-01T02:41:18.633Z,10.90
2019-03-01T02:43:49.402Z,10.90
2019-03-01T02:46:18.536Z,10.90
2019-03-01T02:48:47.680Z,10.80
2019-03-01T02:51:16.847Z,10.90
2019-03-01T02:53:45.990Z,10.80
2019-03-01T02:56:15.137Z,10.80
2019-03-01T02:58:44.569Z,10.80
2019-03-01T03:01:13.748Z,10.80
2019-03-01T03:03:42.928Z,10.80
2019-03-01T03:06:19.354Z,10.80
2019-03-01T03:08:48.532Z,10.80
2019-03-01T03:11:17.658Z,10.80
2019-03-01T03:13:46.812Z,10.80
2019-03-01T03:16:16.040Z,10.80
2019-03-01T03:18:45.215Z,10.80
2019-03-01T03:21:14.341Z,10.80
2019-03-01T03:23:43.502Z,10.80
2019-03-01T03:26:12.626Z,10.80
2019-03-01T03:28:41.888Z,10.80
2019-03-01T03:31:10.991Z,10.80
2019-03-01T03:33:40.154Z,10.80
2019-03-01T03:36:09.278Z,10.80
2019-03-01T03:38:38.475Z,10.80
2019-03-01T03:41:07.674Z,10.70
2019-03-01T03:43:36.799Z,10.80
2019-03-01T03:46:05.970Z,10.70
2019-03-01T03:48:36.287Z,10.70
2019-03-01T03:51:05.746Z,10.70
2019-03-01T03:53:34.894Z,10.70
2019-03-01T03:56:04.029Z,10.80
2019-03-01T03:58:33.164Z,10.70
2019-03-01T04:01:02.347Z,10.80
2019-03-01T04:03:31.558Z,10.80
2019-03-01T04:06:00.715Z,10.70
2019-03-01T04:08:29.832Z,10.70
2019-03-01T04:10:58.999Z,10.70
2019-03-01T04:13:28.170Z,10.80
2019-03-01T04:15:57.607Z,10.70
2019-03-01T04:18:26.756Z,10.70
2019-03-01T04:20:55.905Z,10.70
2019-03-01T04:23:25.067Z,10.70
2019-03-01T04:25:54.217Z,10.70
2019-03-01T04:28:23.345Z,10.70
2019-03-01T04:30:52.495Z,10.70
2019-03-01T04:33:21.628Z,10.70
2019-03-01T04:35:51.384Z,10.70
2019-03-01T04:38:20.602Z,10.70
2019-03-01T04:40:49.748Z,10.70
2019-03-01T04:43:18.870Z,10.70
2019-03-01T04:45:48.149Z,10.70
2019-03-01T04:48:17.276Z,10.70
2019-03-01T04:50:46.415Z,10.70
2019-03-01T04:53:15.611Z,10.70
2019-03-01T04:55:44.745Z,10.70
2019-03-01T04:58:13.913Z,10.70
2019-03-01T05:00:43.061Z,10.60
2019-03-01T05:03:12.229Z,10.60
2019-03-01T05:05:41.462Z,10.60
2019-03-01T05:08:10.608Z,10.70
2019-03-01T05:10:39.750Z,10.70
2019-03-01T05:13:08.897Z,10.60
2019-03-01T05:15:38.030Z,10.60
2019-03-01T05:18:07.171Z,10.60
2019-03-01T05:20:36.307Z,10.60
2019-03-01T05:23:05.475Z,10.60
2019-03-01T05:25:34.718Z,10.60
2019-03-01T05:28:03.876Z,10.60
2019-03-01T05:30:33.029Z,10.60
2019-03-01T05:33:02.196Z,10.60
2019-03-01T05:35:31.309Z,10.60
2019-03-01T05:38:00.488Z,10.60
2019-03-01T05:40:29.606Z,10.60
2019-03-01T05:42:58.739Z,10.60
2019-03-01T05:45:30.444Z,10.60
2019-03-01T05:47:59.599Z,10.60
2019-03-01T05:50:28.721Z,10.60
2019-03-01T05:52:57.894Z,10.60
2019-03-01T05:55:27.043Z,10.60
2019-03-01T05:58:23.612Z,10.60
2019-03-01T06:00:54.397Z,10.60
2019-03-01T06:03:56.706Z,10.60
2019-03-01T06:06:33.512Z,10.60
2019-03-01T06:09:35.646Z,10.60
2019-03-01T06:12:43.925Z,10.60
2019-03-01T06:15:52.606Z,10.60
2019-03-01T06:18:49.725Z,10.60
2019-03-01T06:21:50.283Z,10.60
2019-03-01T06:24:49.672Z,10.60
2019-03-01T06:27:41.564Z,10.60
2019-03-01T06:30:18.592Z,10.60
2019-03-01T06:33:10.158Z,10.60
2019-03-01T06:35:52.942Z,10.60
2019-03-01T06:38:53.722Z,10.60
2019-03-01T06:41:52.401Z,10.60
2019-03-01T06:44:56.483Z,10.60
2019-03-01T06:47:44.866Z,10.60
2019-03-01T06:50:30.189Z,10.60
2019-03-01T06:53:00.962Z,10.60
2019-03-01T06:55:42.471Z,10.60
2019-03-01T06:58:16.523Z,10.60
2019-03-01T07:00:50.313Z,10.60
2019-03-01T07:03:18.166Z,10.60
2019-03-01T07:05:47.378Z,10.60
2019-03-01T07:08:16.538Z,10.60
2019-03-01T07:10:45.676Z,10.60
2019-03-01T07:13:14.825Z,10.60
2019-03-01T07:15:43.961Z,10.60
2019-03-01T07:18:15.867Z,10.60
2019-03-01T07:20:45.029Z,10.60
2019-03-01T07:23:14.190Z,10.60
2019-03-01T07:25:43.322Z,10.60
2019-03-01T07:28:12.459Z,10.60
2019-03-01T07:30:41.609Z,10.60
2019-03-01T07:33:10.770Z,10.60
2019-03-01T07:35:39.919Z,10.60
2019-03-01T07:38:09.045Z,10.60
2019-03-01T07:40:38.207Z,10.60
2019-03-01T07:43:07.814Z,10.60
2019-03-01T07:45:36.962Z,10.60
2019-03-01T07:48:06.145Z,10.60
2019-03-01T07:50:35.298Z,10.70
2019-03-01T07:53:04.865Z,10.70
2019-03-01T07:55:34.086Z,10.70
2019-03-01T07:58:03.211Z,10.70
2019-03-01T08:00:32.462Z,10.70
2019-03-01T08:03:01.595Z,10.70
2019-03-01T08:05:30.745Z,10.70
2019-03-01T08:08:03.511Z,10.70
2019-03-01T08:10:30.754Z,10.70
2019-03-01T08:12:59.889Z,10.70
2019-03-01T08:15:29.044Z,10.70
2019-03-01T08:18:00.369Z,10.70
2019-03-01T08:20:30.379Z,10.70
2019-03-01T08:23:00.784Z,10.70
2019-03-01T08:25:30.047Z,10.70
2019-03-01T08:27:59.203Z,10.70
2019-03-01T08:30:28.333Z,10.70
2019-03-01T08:32:57.483Z,10.70
2019-03-01T08:35:28.359Z,10.70
2019-03-01T08:37:57.671Z,10.70
2019-03-01T08:40:26.811Z,10.70
2019-03-01T08:42:55.970Z,10.70
2019-03-01T08:45:25.805Z,10.70
2019-03-01T08:47:58.883Z,10.70
2019-03-01T08:50:28.035Z,10.70
2019-03-01T08:52:57.189Z,10.70
2019-03-01T08:55:29.741Z,10.70
2019-03-01T08:58:02.715Z,10.70
2019-03-01T09:00:37.339Z,10.70
2019-03-01T09:03:17.241Z,10.70
2019-03-01T09:05:45.065Z,10.70
2019-03-01T09:08:14.216Z,10.70
2019-03-01T09:10:43.354Z,10.70
2019-03-01T09:13:12.673Z,10.70
2019-03-01T09:15:41.796Z,10.70
2019-03-01T09:18:11.596Z,10.70
2019-03-01T09:20:41.825Z,10.70
2019-03-01T09:23:23.644Z,10.70
2019-03-01T09:25:44.704Z,10.70
2019-03-01T09:28:12.738Z,10.70
2019-03-01T09:30:43.496Z,10.70
2019-03-01T09:33:12.836Z,10.70
2019-03-01T09:35:46.577Z,10.70
2019-03-01T09:38:15.756Z,10.80
2019-03-01T09:40:44.889Z,10.70
2019-03-01T09:43:14.007Z,10.70
2019-03-01T09:45:45.620Z,10.70
2019-03-01T09:48:14.022Z,10.80
2019-03-01T09:50:43.181Z,10.70
2019-03-01T09:53:12.383Z,10.80
2019-03-01T09:55:41.506Z,10.80
2019-03-01T09:58:10.688Z,10.80
2019-03-01T10:00:56.639Z,10.80
2019-03-01T10:03:24.214Z,10.80
2019-03-01T10:05:53.385Z,10.70
2019-03-01T10:08:22.521Z,10.80
2019-03-01T10:10:51.671Z,10.70
2019-03-01T10:13:20.795Z,10.80
2019-03-01T10:15:49.958Z,10.70
2019-03-01T10:18:19.088Z,10.80
2019-03-01T10:20:48.234Z,10.80
2019-03-01T10:23:17.373Z,10.80
2019-03-01T10:25:46.529Z,10.80
2019-03-01T10:28:15.672Z,10.80
2019-03-01T10:30:44.815Z,10.80
2019-03-01T10:33:14.036Z,10.80
2019-03-01T10:35:43.186Z,10.80
2019-03-01T10:38:12.331Z,10.80
2019-03-01T10:40:41.504Z,10.80
2019-03-01T10:43:10.646Z,10.80
2019-03-01T10:45:39.816Z,10.80
2019-03-01T10:48:08.944Z,10.80
2019-03-01T10:50:38.103Z,10.80
2019-03-01T10:53:07.294Z,10.80
2019-03-01T10:55:36.450Z,10.80
2019-03-01T10:58:05.575Z,10.80
2019-03-01T11:00:35.174Z,10.80
2019-03-01T11:03:04.324Z,10.80
2019-03-01T11:05:33.542Z,10.80
2019-03-01T11:08:02.706Z,10.80
2019-03-01T11:10:42.507Z,10.80
2019-03-01T11:13:15.982Z,10.80
2019-03-01T11:15:45.145Z,10.80
2019-03-01T11:18:14.297Z,10.80
2019-03-01T11:20:43.428Z,10.80
2019-03-01T11:23:12.580Z,10.80
2019-03-01T11:25:41.703Z,10.80
2019-03-01T11:28:10.858Z,10.80
2019-03-01T11:30:40.055Z,10.80
2019-03-01T11:33:09.216Z,10.80
2019-03-01T11:35:38.352Z,10.90
2019-03-01T11:38:07.666Z,10.80
2019-03-01T11:40:39.392Z,10.80
2019-03-01T11:43:08.534Z,10.90
2019-03-01T11:45:37.678Z,10.90
2019-03-01T11:48:07.107Z,10.90
2019-03-01T11:50:36.299Z,10.80
2019-03-01T11:53:05.450Z,10.80
2019-03-01T11:55:34.608Z,10.80
2019-03-01T11:58:03.752Z,10.80
2019-03-01T12:00:32.882Z,10.90
2019-03-01T12:03:02.030Z,10.80
2019-03-01T12:05:31.163Z,10.80
2019-03-01T12:08:00.300Z,10.80
2019-03-01T12:10:32.586Z,10.90
2019-03-01T12:13:01.732Z,10.90
2019-03-01T12:15:30.898Z,10.90
2019-03-01T12:18:00.043Z,10.90
2019-03-01T12:20:33.124Z,10.80
2019-03-01T12:23:02.267Z,10.90
2019-03-01T12:25:31.489Z,10.90
2019-03-01T12:28:00.640Z,10.90
2019-03-01T12:30:29.804Z,10.90
2019-03-01T12:32:58.942Z,10.90
2019-03-01T12:35:28.121Z,10.90
2019-03-01T12:37:57.250Z,10.90
2019-03-01T12:40:32.599Z,10.90
2019-03-01T12:43:01.728Z,11.00
2019-03-01T12:45:30.948Z,10.90
2019-03-01T12:48:00.095Z,10.90
2019-03-01T12:50:29.258Z,11.00
2019-03-01T12:52:58.403Z,11.00
2019-03-01T12:55:29.655Z,11.00
2019-03-01T12:57:58.860Z,11.00
2019-03-01T13:00:35.910Z,11.10
2019-03-01T13:03:08.689Z,11.10
2019-03-01T13:05:35.935Z,11.10
2019-03-01T13:08:05.071Z,11.10
2019-03-01T13:10:40.329Z,11.20
2019-03-01T13:13:08.894Z,11.20
2019-03-01T13:15:38.046Z,11.20
2019-03-01T13:18:10.181Z,11.20
2019-03-01T13:20:38.232Z,11.20
2019-03-01T13:23:07.372Z,11.20
2019-03-01T13:25:36.493Z,11.30
2019-03-01T13:28:05.648Z,11.30
2019-03-01T13:30:35.866Z,11.30
2019-03-01T13:33:05.841Z,11.30
2019-03-01T13:35:34.993Z,11.30
2019-03-01T13:38:04.162Z,11.40
2019-03-01T13:40:33.270Z,11.40
2019-03-01T13:43:02.431Z,11.40
2019-03-01T13:45:31.588Z,11.40
2019-03-01T13:48:00.729Z,11.40
2019-03-01T13:50:29.895Z,11.40
2019-03-01T13:52:59.124Z,11.40
2019-03-01T13:55:28.244Z,11.50
2019-03-01T13:57:57.497Z,11.50
2019-03-01T14:00:26.631Z,11.50
2019-03-01T14:02:55.811Z,11.50
2019-03-01T14:05:24.956Z,11.50
2019-03-01T14:07:56.636Z,11.50
2019-03-01T14:10:29.617Z,11.50
2019-03-01T14:12:58.773Z,11.50
2019-03-01T14:15:29.826Z,11.50
2019-03-01T14:18:01.075Z,11.50
2019-03-01T14:20:29.619Z,11.50
2019-03-01T14:22:58.789Z,11.50
2019-03-01T14:25:27.893Z,11.50
2019-03-01T14:27:57.142Z,11.50
2019-03-01T14:30:30.319Z,11.40
2019-03-01T14:32:58.812Z,11.40
2019-03-01T14:35:28.138Z,11.40
2019-03-01T14:37:57.306Z,11.40
2019-03-01T14:40:26.503Z,11.40
2019-03-01T14:42:55.653Z,11.30
2019-03-01T14:45:32.360Z,11.30
2019-03-01T14:48:01.523Z,11.30
2019-03-01T14:50:33.569Z,11.30
2019-03-01T14:53:02.569Z,11.30
2019-03-01T14:55:42.423Z,11.30
2019-03-01T14:58:23.428Z,11.20
2019-03-01T15:01:15.411Z,11.20
2019-03-01T15:03:44.607Z,11.20
2019-03-01T15:06:15.458Z,11.20
2019-03-01T15:08:45.192Z,11.20
2019-03-01T15:11:15.271Z,11.20
2019-03-01T15:13:45.112Z,11.20
2019-03-01T15:16:14.260Z,11.10
2019-03-01T15:18:44.224Z,11.10
2019-03-01T15:21:14.611Z,11.10
2019-03-01T15:23:43.831Z,11.10
2019-03-01T15:26:12.974Z,11.10
2019-03-01T15:28:55.480Z,11.10
2019-03-01T15:31:24.669Z,11.10
2019-03-01T15:33:55.088Z,11.10
2019-03-01T15:36:24.255Z,11.10
2019-03-01T15:38:53.377Z,11.10
2019-03-01T15:41:22.559Z,11.10
2019-03-01T15:43:51.772Z,11.10
2019-03-01T15:46:21.066Z,11.10
2019-03-01T15:48:50.298Z,11.10
2019-03-01T15:51:19.492Z,11.10
2019-03-01T15:53:48.826Z,11.10
2019-03-01T15:56:18.032Z,11.10
2019-03-01T15:58:47.240Z,11.10
2019-03-01T16:01:16.461Z,11.10
2019-03-01T16:03:45.633Z,11.10
2019-03-01T16:06:20.131Z,11.10
2019-03-01T16:08:47.970Z,11.10
2019-03-01T16:11:16.617Z,11.10
2019-03-01T16:13:49.021Z,11.10
2019-03-01T16:16:16.731Z,11.10
2019-03-01T16:18:45.866Z,11.10
2019-03-01T16:21:15.148Z,11.10
2019-03-01T16:23:44.583Z,11.10
2019-03-01T16:26:14.257Z,11.00
2019-03-01T16:28:44.059Z,11.00
2019-03-01T16:31:13.218Z,11.00
2019-03-01T16:33:42.443Z,11.00
2019-03-01T16:36:13.319Z,11.00
2019-03-01T16:38:47.671Z,11.00
2019-03-01T16:41:13.999Z,11.00
2019-03-01T16:43:43.223Z,11.00
2019-03-01T16:46:15.689Z,11.00
2019-03-01T16:48:52.292Z,11.00
2019-03-01T16:51:19.939Z,11.00
2019-03-01T16:53:49.345Z,11.00
2019-03-01T16:56:18.499Z,11.00
2019-03-01T16:58:47.666Z,11.00
2019-03-01T17:01:16.793Z,11.00
2019-03-01T17:03:45.946Z,10.90
2019-03-01T17:06:15.096Z,11.00
2019-03-01T17:08:45.472Z,10.90
2019-03-01T17:11:19.538Z,10.90
2019-03-01T17:13:48.788Z,10.90
2019-03-01T17:16:20.540Z,10.90
2019-03-01T17:18:48.784Z,10.90
2019-03-01T17:21:17.938Z,10.90
2019-03-01T17:23:47.219Z,10.90
2019-03-01T17:26:16.367Z,10.90
2019-03-01T17:28:45.555Z,10.90
2019-03-01T17:31:14.685Z,10.90
2019-03-01T17:33:45.242Z,10.90
2019-03-01T17:36:16.801Z,10.90
2019-03-01T17:38:46.202Z,10.80
2019-03-01T17:41:15.396Z,10.90
2019-03-01T17:43:44.545Z,10.90
2019-03-01T17:46:13.693Z,10.90
2019-03-01T17:48:43.016Z,10.80
2019-03-01T17:51:12.162Z,10.80
2019-03-01T17:53:43.043Z,10.80
2019-03-01T17:56:12.210Z,10.80
2019-03-01T17:58:41.355Z,10.80
2019-03-01T18:01:10.609Z,10.80
2019-03-01T18:03:39.755Z,10.80
2019-03-01T18:06:08.922Z,10.80
2019-03-01T18:08:39.605Z,10.80
2019-03-01T18:11:09.533Z,10.80
2019-03-01T18:13:40.552Z,10.80
2019-03-01T18:16:09.703Z,10.80
2019-03-01T18:18:38.852Z,10.80
2019-03-01T18:21:10.136Z,10.80
2019-03-01T18:23:39.095Z,10.80
2019-03-01T18:26:08.248Z,10.80
2019-03-01T18:28:38.853Z,10.80
2019-03-01T18:31:08.128Z,10.80
2019-03-01T18:33:37.391Z,10.80
2019-03-01T18:36:08.070Z,10.80
2019-03-01T18:38:37.387Z,10.80
2019-03-01T18:41:06.524Z,10.80
2019-03-01T18:43:35.795Z,10.70
2019-03-01T18:46:04.952Z,10.80
2019-03-01T18:48:34.133Z,10.80
2019-03-01T18:51:03.483Z,10.80
2019-03-01T18:53:34.162Z,10.70
2019-03-01T18:56:03.331Z,10.80
2019-03-01T18:58:32.498Z,10.70
2019-03-01T19:01:01.678Z,10.70
2019-03-01T19:03:30.899Z,10.70
2019-03-01T19:06:00.149Z,10.70
2019-03-01T19:08:29.308Z,10.70
2019-03-01T19:10:59.755Z,10.70
2019-03-01T19:13:29.392Z,10.70
2019-03-01T19:15:58.600Z,10.70
2019-03-01T19:18:27.798Z,10.70
2019-03-01T19:20:56.924Z,10.70
2019-03-01T19:23:29.301Z,10.70
2019-03-01T19:25:57.885Z,10.70
2019-03-01T19:28:27.901Z,10.70
2019-03-01T19:30:57.453Z,10.70
2019-03-01T19:33:26.617Z,10.70
2019-03-01T19:35:55.769Z,10.70
2019-03-01T19:38:25.269Z,10.70
2019-03-01T19:40:55.090Z,10.70
2019-03-01T19:43:24.239Z,10.70
2019-03-01T19:45:53.438Z,10.60
2019-03-01T19:48:22.577Z,10.70
2019-03-01T19:50:51.848Z,10.60
2019-03-01T19:53:21.518Z,10.70
2019-03-01T19:55:51.918Z,10.60
2019-03-01T19:58:21.077Z,10.60
2019-03-01T20:00:50.310Z,10.60
2019-03-01T20:03:19.451Z,10.60
2019-03-01T20:05:48.685Z,10.60
2019-03-01T20:08:17.839Z,10.60
2019-03-01T20:10:47.589Z,10.60
2019-03-01T20:13:17.951Z,10.60
2019-03-01T20:15:47.388Z,10.60
2019-03-01T20:18:16.586Z,10.60
2019-03-01T20:20:45.851Z,10.60
2019-03-01T20:23:14.981Z,10.60
2019-03-01T20:25:44.223Z,10.60
2019-03-01T20:28:15.374Z,10.60
2019-03-01T20:30:44.353Z,10.60
2019-03-01T20:33:13.548Z,10.60
2019-03-01T20:35:42.792Z,10.60
2019-03-01T20:38:11.980Z,10.60
2019-03-01T20:40:41.157Z,10.60
2019-03-01T20:43:10.305Z,10.50
2019-03-01T20:45:40.268Z,10.50
2019-03-01T20:48:09.438Z,10.50
2019-03-01T20:50:38.593Z,10.50
2019-03-01T20:53:10.107Z,10.50
2019-03-01T20:55:38.651Z,10.50
2019-03-01T20:58:07.918Z,10.50
2019-03-01T21:00:37.072Z,10.50
2019-03-01T21:03:06.249Z,10.50
2019-03-01T21:05:35.395Z,10.50
2019-03-01T21:08:04.592Z,10.50
2019-03-01T21:10:33.939Z,10.50
2019-03-01T21:13:03.096Z,10.50
2019-03-01T21:15:34.651Z,10.50
2019-03-01T21:18:03.169Z,10.50
2019-03-01T21:20:32.336Z,10.50
2019-03-01T21:23:01.488Z,10.50
2019-03-01T21:25:30.639Z,10.50
2019-03-01T21:28:00.905Z,10.50
2019-03-01T21:30:32.892Z,10.50
2019-03-01T21:33:02.053Z,10.50
2019-03-01T21:35:31.213Z,10.50
2019-03-01T21:38:00.409Z,10.50
2019-03-01T21:40:31.380Z,10.50
2019-03-01T21:43:00.492Z,10.50
2019-03-01T21:45:29.631Z,10.50
2019-03-01T21:47:58.806Z,10.50
2019-03-01T21:50:28.074Z,10.50
2019-03-01T21:52:57.201Z,10.50
2019-03-01T21:55:28.593Z,10.50
2019-03-01T21:57:58.802Z,10.40
2019-03-01T22:00:31.333Z,10.40
2019-03-01T22:03:00.326Z,10.40
2019-03-01T22:05:29.614Z,10.40
2019-03-01T22:07:59.194Z,10.40
2019-03-01T22:10:31.480Z,10.40
2019-03-01T22:13:00.419Z,10.40
2019-03-01T22:15:30.431Z,10.40
2019-03-01T22:17:59.608Z,10.30
2019-03-01T22:20:28.767Z,10.30
2019-03-01T22:22:58.067Z,10.30
2019-03-01T22:25:27.238Z,10.30
2019-03-01T22:27:57.701Z,10.30
2019-03-01T22:30:33.915Z,10.30
