createdAt,value
2018-09-22T00:00:59.239Z,8.00
2018-09-22T00:01:59.276Z,8.00
2018-09-22T00:02:59.352Z,8.00
2018-09-22T00:03:59.334Z,8.00
2018-09-22T00:04:59.367Z,8.00
2018-09-22T00:06:59.426Z,8.00
2018-09-22T00:07:59.719Z,8.00
2018-09-22T00:08:59.497Z,8.00
2018-09-22T00:10:59.505Z,8.00
2018-09-22T00:11:59.545Z,8.00
2018-09-22T00:12:59.567Z,8.00
2018-09-22T00:13:59.650Z,8.00
2018-09-22T00:14:59.939Z,8.00
2018-09-22T00:15:59.713Z,8.00
2018-09-22T00:16:59.995Z,8.00
2018-09-22T00:17:59.731Z,8.00
2018-09-22T00:18:59.813Z,8.00
2018-09-22T00:19:59.799Z,8.00
2018-09-22T00:20:59.880Z,8.00
2018-09-22T00:22:00.213Z,8.00
2018-09-22T00:22:59.888Z,8.00
2018-09-22T00:23:59.971Z,8.00
2018-09-22T00:25:00.019Z,8.00
2018-09-22T00:25:59.991Z,8.00
2018-09-22T00:27:00.021Z,8.00
2018-09-22T00:28:00.105Z,8.00
2018-09-22T00:29:00.143Z,8.00
2018-09-22T00:30:00.115Z,8.00
2018-09-22T00:31:00.145Z,8.00
2018-09-22T00:32:00.175Z,8.00
2018-09-22T00:33:00.260Z,8.00
2018-09-22T00:34:00.297Z,8.00
2018-09-22T00:35:00.578Z,8.00
2018-09-22T00:36:00.360Z,8.00
2018-09-22T00:37:00.393Z,8.00
2018-09-22T00:38:00.370Z,8.00
2018-09-22T00:39:00.456Z,8.00
2018-09-22T00:40:00.441Z,8.00
2018-09-22T00:41:00.517Z,8.00
2018-09-22T00:42:00.555Z,8.00
2018-09-22T00:43:00.527Z,8.00
2018-09-22T00:44:00.569Z,8.00
2018-09-22T00:45:00.648Z,8.00
2018-09-22T00:46:00.679Z,8.00
2018-09-22T00:47:00.718Z,8.00
2018-09-22T00:48:01.045Z,8.00
2018-09-22T00:49:00.723Z,8.00
2018-09-22T00:50:00.754Z,8.00
2018-09-22T00:51:00.796Z,8.00
2018-09-22T00:52:00.827Z,8.00
2018-09-22T00:53:00.904Z,8.00
2018-09-22T00:54:01.233Z,8.00
2018-09-22T00:55:00.970Z,8.00
2018-09-22T00:56:00.951Z,8.00
2018-09-22T00:57:01.027Z,8.00
2018-09-22T00:58:01.011Z,8.00
2018-09-22T00:59:01.043Z,8.00
2018-09-22T01:00:01.374Z,8.00
2018-09-22T01:01:01.161Z,8.00
2018-09-22T01:02:01.192Z,8.00
2018-09-22T01:03:01.169Z,8.00
2018-09-22T01:04:01.212Z,8.00
2018-09-22T01:05:01.289Z,8.00
2018-09-22T01:06:01.576Z,8.00
2018-09-22T01:07:01.356Z,8.00
2018-09-22T01:08:01.345Z,8.00
2018-09-22T01:09:01.415Z,8.00
2018-09-22T01:10:01.399Z,8.00
2018-09-22T01:11:01.431Z,8.00
2018-09-22T01:12:01.511Z,8.00
2018-09-22T01:13:01.855Z,8.00
2018-09-22T01:14:01.539Z,8.00
2018-09-22T01:15:01.611Z,8.00
2018-09-22T01:16:01.652Z,8.00
2018-09-22T01:17:01.668Z,8.00
2018-09-22T01:18:01.707Z,8.00
2018-09-22T01:19:01.689Z,8.00
2018-09-22T01:20:02.030Z,8.00
2018-09-22T01:21:01.820Z,8.00
2018-09-22T01:22:01.781Z,8.00
2018-09-22T01:23:01.809Z,8.00
2018-09-22T01:24:01.847Z,8.00
2018-09-22T01:25:01.926Z,8.00
2018-09-22T01:26:02.032Z,8.00
2018-09-22T01:27:02.295Z,8.00
2018-09-22T01:28:01.970Z,8.00
2018-09-22T01:29:02.055Z,8.00
2018-09-22T01:30:02.040Z,8.00
2018-09-22T01:31:02.122Z,8.00
2018-09-22T01:32:02.098Z,8.00
2018-09-22T01:33:02.134Z,8.00
2018-09-22T01:34:02.520Z,8.00
2018-09-22T01:35:02.193Z,8.00
2018-09-22T01:36:02.227Z,8.00
2018-09-22T01:37:02.315Z,8.00
2018-09-22T01:38:02.290Z,8.00
2018-09-22T01:39:02.319Z,8.00
2018-09-22T01:40:02.362Z,8.00
2018-09-22T01:41:02.697Z,8.00
2018-09-22T01:42:02.469Z,8.00
2018-09-22T01:43:02.453Z,8.00
2018-09-22T01:44:02.491Z,8.00
2018-09-22T01:45:02.570Z,8.00
2018-09-22T01:46:02.551Z,8.00
2018-09-22T01:47:02.630Z,8.00
2018-09-22T01:48:02.911Z,8.00
2018-09-22T01:49:02.692Z,8.00
2018-09-22T01:50:02.678Z,8.00
2018-09-22T01:51:02.712Z,8.00
2018-09-22T01:52:02.793Z,8.00
2018-09-22T01:53:02.828Z,8.00
2018-09-22T01:54:02.804Z,8.00
2018-09-22T01:55:03.140Z,8.00
2018-09-22T01:56:02.920Z,8.00
2018-09-22T01:57:02.897Z,8.00
2018-09-22T01:58:02.980Z,8.00
2018-09-22T01:59:02.962Z,8.00
2018-09-22T02:00:03.049Z,8.00
2018-09-22T02:01:03.026Z,8.00
2018-09-22T02:02:03.363Z,8.00
2018-09-22T02:03:03.102Z,8.00
2018-09-22T02:04:03.123Z,8.00
2018-09-22T02:05:03.210Z,8.00
2018-09-22T02:06:03.235Z,8.00
2018-09-22T02:07:03.221Z,8.00
2018-09-22T02:08:03.250Z,8.00
2018-09-22T02:09:03.582Z,8.00
2018-09-22T02:10:03.315Z,8.00
2018-09-22T02:11:03.402Z,8.00
2018-09-22T02:12:03.383Z,8.00
2018-09-22T02:13:03.466Z,8.00
2018-09-22T02:15:03.480Z,8.00
2018-09-22T02:16:03.810Z,8.00
2018-09-22T02:17:03.601Z,8.00
2018-09-22T02:18:03.619Z,8.00
2018-09-22T02:19:03.607Z,8.00
2018-09-22T02:20:03.635Z,8.00
2018-09-22T02:21:03.715Z,8.00
2018-09-22T02:22:03.698Z,8.00
2018-09-22T02:23:04.037Z,8.00
2018-09-22T02:24:03.812Z,8.00
2018-09-22T02:25:03.802Z,8.00
2018-09-22T02:26:03.831Z,8.00
2018-09-22T02:27:03.872Z,8.00
2018-09-22T02:29:03.978Z,8.00
2018-09-22T02:30:04.253Z,8.00
2018-09-22T02:31:04.038Z,8.00
2018-09-22T02:32:04.027Z,8.00
2018-09-22T02:33:04.100Z,8.00
2018-09-22T02:34:04.132Z,8.00
2018-09-22T02:35:04.165Z,8.00
2018-09-22T02:36:04.495Z,8.00
2018-09-22T02:37:04.227Z,8.00
2018-09-22T02:38:04.214Z,8.00
2018-09-22T02:39:04.292Z,8.00
2018-09-22T02:40:04.329Z,8.00
2018-09-22T02:41:04.356Z,8.00
2018-09-22T02:42:04.639Z,8.00
2018-09-22T02:43:04.381Z,8.00
2018-09-22T02:44:04.407Z,8.00
2018-09-22T02:45:04.442Z,8.00
2018-09-22T02:46:04.515Z,8.00
2018-09-22T02:47:04.505Z,8.00
2018-09-22T02:48:04.833Z,8.00
2018-09-22T02:49:04.618Z,8.00
2018-09-22T02:50:04.594Z,8.00
2018-09-22T02:51:04.625Z,8.00
2018-09-22T02:52:04.665Z,8.00
2018-09-22T02:53:04.745Z,8.00
2018-09-22T02:54:04.777Z,8.00
2018-09-22T02:55:05.059Z,8.00
2018-09-22T02:56:04.792Z,8.00
2018-09-22T02:57:04.880Z,8.00
2018-09-22T02:58:04.910Z,8.00
2018-09-22T02:59:04.891Z,8.00
2018-09-22T03:00:04.922Z,8.00
2018-09-22T03:01:05.007Z,8.00
2018-09-22T03:02:05.335Z,8.00
2018-09-22T03:03:05.019Z,8.00
2018-09-22T03:04:05.044Z,8.00
2018-09-22T03:05:05.143Z,8.00
2018-09-22T03:06:05.186Z,8.00
2018-09-22T03:09:05.263Z,8.00
2018-09-22T03:10:05.595Z,8.00
2018-09-22T03:11:05.269Z,8.00
2018-09-22T03:12:05.353Z,8.00
2018-09-22T03:13:05.388Z,8.00
2018-09-22T03:14:05.417Z,8.00
2018-09-22T03:15:05.397Z,8.00
2018-09-22T03:16:05.430Z,8.00
2018-09-22T03:17:05.781Z,8.00
2018-09-22T03:18:05.555Z,8.00
2018-09-22T03:19:05.530Z,8.00
2018-09-22T03:20:05.572Z,8.00
2018-09-22T03:21:05.605Z,8.00
2018-09-22T03:22:05.693Z,8.00
2018-09-22T03:23:05.707Z,8.00
2018-09-22T03:24:05.994Z,8.00
2018-09-22T03:25:05.788Z,8.00
2018-09-22T03:26:05.767Z,8.00
2018-09-22T03:27:05.829Z,8.00
2018-09-22T03:28:05.818Z,8.00
2018-09-22T03:29:05.901Z,4.00
2018-09-22T03:30:05.926Z,8.00
2018-09-22T03:31:06.216Z,8.00
2018-09-22T03:32:06.012Z,8.00
2018-09-22T03:33:06.027Z,8.00
2018-09-22T03:34:06.014Z,8.00
2018-09-22T03:35:06.092Z,8.00
2018-09-22T03:36:06.080Z,8.00
2018-09-22T03:37:06.110Z,8.00
2018-09-22T03:38:06.443Z,8.00
2018-09-22T03:39:06.188Z,8.00
2018-09-22T03:40:06.255Z,8.00
2018-09-22T03:42:06.272Z,8.00
2018-09-22T03:43:06.359Z,8.00
2018-09-22T03:44:06.386Z,8.00
2018-09-22T03:45:06.666Z,8.00
2018-09-22T03:46:06.440Z,8.00
2018-09-22T03:47:06.455Z,8.00
2018-09-22T03:48:06.511Z,8.00
2018-09-22T03:49:06.540Z,8.00
2018-09-22T03:50:06.570Z,8.00
2018-09-22T03:51:06.557Z,8.00
2018-09-22T03:52:06.977Z,8.00
2018-09-22T03:53:06.620Z,8.00
2018-09-22T03:54:06.701Z,8.00
2018-09-22T03:55:06.683Z,8.00
2018-09-22T03:56:06.723Z,8.00
2018-09-22T03:57:06.797Z,8.00
2018-09-22T03:58:06.788Z,8.00
2018-09-22T03:59:07.163Z,8.00
2018-09-22T04:00:06.867Z,8.00
2018-09-22T04:01:06.879Z,8.00
2018-09-22T04:02:06.966Z,8.00
2018-09-22T04:03:06.943Z,8.00
2018-09-22T04:04:06.977Z,8.00
2018-09-22T04:05:07.060Z,0.00
2018-09-22T04:06:07.399Z,0.00
2018-09-22T04:07:07.071Z,0.00
2018-09-22T04:08:07.096Z,0.00
2018-09-22T04:09:07.182Z,0.00
2018-09-22T04:10:07.173Z,0.00
2018-09-22T04:11:07.249Z,0.00
2018-09-22T04:12:07.283Z,0.00
2018-09-22T04:13:07.269Z,0.00
2018-09-22T04:14:07.297Z,0.00
2018-09-22T04:15:07.328Z,0.00
2018-09-22T04:16:07.396Z,0.00
2018-09-22T04:17:07.442Z,0.00
2018-09-22T04:18:07.469Z,0.00
2018-09-22T04:19:07.833Z,0.00
2018-09-22T04:20:07.492Z,0.00
2018-09-22T04:21:07.516Z,0.00
2018-09-22T04:22:07.551Z,0.00
2018-09-22T04:23:07.628Z,0.00
2018-09-22T04:24:07.680Z,0.00
2018-09-22T04:25:07.706Z,0.00
2018-09-22T04:26:07.678Z,0.00
2018-09-22T04:27:07.713Z,0.00
2018-09-22T04:28:07.744Z,0.00
2018-09-22T04:29:07.823Z,0.00
2018-09-22T04:30:07.855Z,0.00
2018-09-22T04:31:08.134Z,0.00
2018-09-22T04:32:07.894Z,0.00
2018-09-22T04:33:07.906Z,0.00
2018-09-22T04:34:07.939Z,0.00
2018-09-22T04:35:08.016Z,0.00
2018-09-22T04:36:07.999Z,0.00
2018-09-22T04:37:08.331Z,0.00
2018-09-22T04:38:08.067Z,0.00
2018-09-22T04:39:08.097Z,0.00
2018-09-22T04:40:08.182Z,0.00
2018-09-22T04:41:08.205Z,0.00
2018-09-22T04:42:08.241Z,0.00
2018-09-22T04:43:08.240Z,0.00
2018-09-22T04:44:08.556Z,0.00
2018-09-22T04:45:08.337Z,0.00
2018-09-22T04:46:08.370Z,0.00
2018-09-22T04:47:08.344Z,0.00
2018-09-22T04:48:08.378Z,0.00
2018-09-22T04:49:08.459Z,0.00
2018-09-22T04:50:08.492Z,0.00
2018-09-22T04:51:08.831Z,0.00
2018-09-22T04:52:08.509Z,0.00
2018-09-22T04:53:08.594Z,0.00
2018-09-22T04:54:08.567Z,0.00
2018-09-22T04:55:08.654Z,0.00
2018-09-22T04:56:08.682Z,0.00
2018-09-22T04:57:08.713Z,0.00
2018-09-22T04:58:08.749Z,4.00
2018-09-22T04:59:08.732Z,4.00
2018-09-22T05:00:08.768Z,4.00
2018-09-22T05:01:08.847Z,0.00
2018-09-22T05:02:08.878Z,4.00
2018-09-22T05:03:08.903Z,4.00
2018-09-22T05:04:08.939Z,4.00
2018-09-22T05:05:08.924Z,4.00
2018-09-22T05:06:08.957Z,4.00
2018-09-22T05:07:08.989Z,8.00
2018-09-22T05:08:09.063Z,12.00
2018-09-22T05:09:09.097Z,12.00
2018-09-22T05:10:09.435Z,12.00
2018-09-22T05:11:09.176Z,16.00
2018-09-22T05:12:09.144Z,16.00
2018-09-22T05:13:09.574Z,20.00
2018-09-22T05:14:09.260Z,24.00
2018-09-22T05:15:09.234Z,24.00
2018-09-22T05:16:09.570Z,32.00
2018-09-22T05:17:09.476Z,36.00
2018-09-22T05:18:09.334Z,36.00
2018-09-22T05:19:09.360Z,44.00
2018-09-22T05:20:09.398Z,44.00
2018-09-22T05:21:09.486Z,48.00
2018-09-22T05:22:09.814Z,52.00
2018-09-22T05:23:09.489Z,52.00
2018-09-22T05:24:09.524Z,52.00
2018-09-22T05:25:09.601Z,60.00
2018-09-22T05:26:09.639Z,60.00
2018-09-22T05:27:09.618Z,68.00
2018-09-22T05:28:09.644Z,72.00
2018-09-22T05:29:09.734Z,76.00
2018-09-22T05:30:09.722Z,84.00
2018-09-22T05:31:09.795Z,88.00
2018-09-22T05:32:09.778Z,100.00
2018-09-22T05:33:09.853Z,104.00
2018-09-22T05:34:10.157Z,108.00
2018-09-22T05:35:09.871Z,120.00
2018-09-22T05:36:09.949Z,128.00
2018-09-22T05:37:09.986Z,132.00
2018-09-22T05:38:09.963Z,140.00
2018-09-22T05:39:10.000Z,156.00
2018-09-22T05:40:10.033Z,168.00
2018-09-22T05:41:10.357Z,176.00
2018-09-22T05:42:10.138Z,196.00
2018-09-22T05:43:10.118Z,208.00
2018-09-22T05:44:10.151Z,212.00
2018-09-22T05:45:10.237Z,208.00
2018-09-22T05:46:10.218Z,212.00
2018-09-22T05:47:10.294Z,220.00
2018-09-22T05:48:10.603Z,228.00
2018-09-22T05:49:10.310Z,236.00
2018-09-22T05:52:10.457Z,248.00
2018-09-22T05:53:10.490Z,248.00
2018-09-22T05:54:10.472Z,256.00
2018-09-22T05:55:10.805Z,268.00
2018-09-22T05:56:10.552Z,280.00
2018-09-22T05:57:10.619Z,300.00
2018-09-22T05:58:10.723Z,312.00
2018-09-22T06:00:10.715Z,336.00
2018-09-22T06:01:10.692Z,340.00
2018-09-22T06:02:11.022Z,360.00
2018-09-22T06:03:10.751Z,384.00
2018-09-22T06:04:10.831Z,396.00
2018-09-22T06:05:10.864Z,416.00
2018-09-22T06:06:10.858Z,428.00
2018-09-22T06:07:10.879Z,444.00
2018-09-22T06:08:10.913Z,456.00
2018-09-22T06:09:10.938Z,464.00
2018-09-22T06:10:11.029Z,472.00
2018-09-22T06:11:11.064Z,488.00
2018-09-22T06:12:11.037Z,500.00
2018-09-22T06:13:11.114Z,520.00
2018-09-22T06:14:11.101Z,544.00
2018-09-22T06:15:11.494Z,560.00
2018-09-22T06:16:11.214Z,584.00
2018-09-22T06:17:11.198Z,608.00
2018-09-22T06:18:11.281Z,632.00
2018-09-22T06:19:11.258Z,648.00
2018-09-22T06:20:11.291Z,664.00
2018-09-22T06:21:11.372Z,680.00
2018-09-22T06:23:11.514Z,712.00
2018-09-22T06:24:11.415Z,724.00
2018-09-22T06:25:11.511Z,736.00
2018-09-22T06:27:11.518Z,740.00
2018-09-22T06:28:11.887Z,760.00
2018-09-22T06:29:11.627Z,768.00
2018-09-22T06:30:11.601Z,780.00
2018-09-22T06:31:11.685Z,812.00
2018-09-22T06:32:11.671Z,852.00
2018-09-22T06:33:11.756Z,900.00
2018-09-22T06:34:11.784Z,944.00
2018-09-22T06:35:11.754Z,968.00
2018-09-22T06:36:11.837Z,976.00
2018-09-22T06:37:11.875Z,964.00
2018-09-22T06:38:11.854Z,960.00
2018-09-22T06:39:11.881Z,952.00
2018-09-22T06:40:12.213Z,948.00
2018-09-22T06:41:11.997Z,916.00
2018-09-22T06:42:12.024Z,912.00
2018-09-22T06:45:12.072Z,904.00
2018-09-22T06:46:12.163Z,952.00
2018-09-22T06:47:12.437Z,984.00
2018-09-22T06:48:12.168Z,996.00
2018-09-22T06:49:12.246Z,1016.00
2018-09-22T06:50:12.226Z,1040.00
2018-09-22T06:51:12.310Z,1048.00
2018-09-22T06:52:12.351Z,1040.00
2018-09-22T06:53:12.370Z,1060.00
2018-09-22T06:54:12.655Z,1092.00
2018-09-22T06:55:12.436Z,1112.00
2018-09-22T06:56:12.466Z,1140.00
2018-09-22T06:57:12.505Z,1160.00
2018-09-22T06:59:12.556Z,1168.00
2018-09-22T07:00:12.543Z,1176.00
2018-09-22T07:01:12.577Z,1196.00
2018-09-22T07:02:12.657Z,1204.00
2018-09-22T07:03:12.690Z,1224.00
2018-09-22T07:04:12.727Z,1256.00
2018-09-22T07:05:12.747Z,1272.00
2018-09-22T07:06:12.786Z,1260.00
2018-09-22T07:07:13.066Z,1264.00
2018-09-22T07:08:12.799Z,1292.00
2018-09-22T07:09:12.884Z,1284.00
2018-09-22T07:10:12.903Z,1260.00
2018-09-22T07:11:12.883Z,1284.00
2018-09-22T07:12:12.965Z,1320.00
2018-09-22T07:13:13.002Z,1384.00
2018-09-22T07:14:13.280Z,1436.00
2018-09-22T07:15:13.095Z,1500.00
2018-09-22T07:16:13.042Z,1560.00
2018-09-22T07:17:13.127Z,1584.00
2018-09-22T07:18:13.109Z,1592.00
2018-09-22T07:19:13.139Z,1604.00
2018-09-22T07:20:13.472Z,1624.00
2018-09-22T07:21:13.248Z,1632.00
2018-09-22T07:23:13.267Z,1564.00
2018-09-22T07:24:13.294Z,1536.00
2018-09-22T07:25:13.402Z,1592.00
2018-09-22T07:26:13.705Z,1648.00
2018-09-22T07:27:13.443Z,1680.00
2018-09-22T07:28:13.425Z,1708.00
2018-09-22T07:29:13.513Z,1724.00
2018-09-22T07:30:13.529Z,1716.00
2018-09-22T07:31:13.512Z,1668.00
2018-09-22T07:32:13.850Z,1612.00
2018-09-22T07:33:13.625Z,1568.00
2018-09-22T07:34:13.664Z,1560.00
2018-09-22T07:35:13.691Z,1576.00
2018-09-22T07:36:13.674Z,1592.00
2018-09-22T07:37:13.706Z,1588.00
2018-09-22T07:38:13.783Z,1592.00
2018-09-22T07:39:14.109Z,1632.00
2018-09-22T07:40:13.851Z,1704.00
2018-09-22T07:41:13.883Z,1776.00
2018-09-22T07:42:13.862Z,1748.00
2018-09-22T07:43:13.896Z,1696.00
2018-09-22T07:44:13.927Z,1756.00
2018-09-22T07:45:14.007Z,1840.00
2018-09-22T07:46:14.296Z,1884.00
2018-09-22T07:47:14.068Z,1912.00
2018-09-22T07:48:14.113Z,1892.00
2018-09-22T07:49:14.139Z,1936.00
2018-09-22T07:50:14.166Z,1936.00
2018-09-22T07:52:14.224Z,1936.00
2018-09-22T07:53:14.555Z,2028.00
2018-09-22T07:54:14.291Z,2108.00
2018-09-22T07:55:14.266Z,2168.00
2018-09-22T07:56:14.355Z,2164.00
2018-09-22T07:57:14.431Z,2172.00
2018-09-22T07:58:14.367Z,2200.00
2018-09-22T07:59:14.398Z,2224.00
2018-09-22T08:00:14.475Z,2280.00
2018-09-22T08:02:14.547Z,2280.00
2018-09-22T08:03:14.529Z,2248.00
2018-09-22T08:04:14.554Z,2248.00
2018-09-22T08:05:14.645Z,2256.00
2018-09-22T08:06:14.617Z,2332.00
2018-09-22T08:07:14.697Z,2392.00
2018-09-22T08:08:14.683Z,2432.00
2018-09-22T08:09:14.766Z,2460.00
2018-09-22T08:10:14.796Z,2460.00
2018-09-22T08:11:14.775Z,2452.00
2018-09-22T08:12:14.808Z,2440.00
2018-09-22T08:13:14.889Z,2444.00
2018-09-22T08:14:14.877Z,2432.00
2018-09-22T08:16:14.985Z,2500.00
2018-09-22T08:17:15.024Z,2552.00
2018-09-22T08:18:15.293Z,2584.00
2018-09-22T08:19:15.035Z,2580.00
2018-09-22T08:20:15.057Z,2564.00
2018-09-22T08:21:15.138Z,2548.00
2018-09-22T08:22:15.207Z,2548.00
2018-09-22T08:23:15.159Z,2540.00
2018-09-22T08:24:15.498Z,2536.00
2018-09-22T08:25:15.258Z,2560.00
2018-09-22T08:26:15.321Z,2560.00
2018-09-22T08:28:15.387Z,2500.00
2018-09-22T08:29:15.396Z,2488.00
2018-09-22T08:30:15.673Z,2468.00
2018-09-22T08:31:15.406Z,2412.00
2018-09-22T08:32:15.438Z,2400.00
2018-09-22T08:33:15.527Z,2432.00
2018-09-22T08:34:15.506Z,2496.00
2018-09-22T08:35:15.592Z,2604.00
2018-09-22T08:36:15.798Z,2668.00
2018-09-22T08:37:15.699Z,2644.00
2018-09-22T08:38:15.689Z,2572.00
2018-09-22T08:39:15.663Z,2516.00
2018-09-22T08:40:15.739Z,2508.00
2018-09-22T08:41:15.783Z,2520.00
2018-09-22T08:42:15.803Z,2516.00
2018-09-22T08:43:15.794Z,2532.00
2018-09-22T08:44:15.822Z,2564.00
2018-09-22T08:45:15.915Z,2548.00
2018-09-22T08:46:15.947Z,2328.00
2018-09-22T08:48:15.959Z,1928.00
2018-09-22T08:49:16.281Z,1824.00
2018-09-22T08:50:16.063Z,1772.00
2018-09-22T08:51:16.083Z,1752.00
2018-09-22T08:52:16.073Z,1796.00
2018-09-22T08:54:16.187Z,1944.00
2018-09-22T08:55:16.172Z,2004.00
2018-09-22T08:56:16.551Z,2080.00
2018-09-22T08:57:16.315Z,2132.00
2018-09-22T08:58:16.268Z,2168.00
2018-09-22T08:59:16.300Z,2176.00
2018-09-22T09:00:16.328Z,2180.00
2018-09-22T09:01:16.412Z,2192.00
2018-09-22T09:02:16.442Z,2260.00
2018-09-22T09:03:16.738Z,2320.00
2018-09-22T09:04:16.454Z,2328.00
2018-09-22T09:05:16.543Z,2356.00
2018-09-22T09:06:16.520Z,2376.00
2018-09-22T09:07:16.602Z,2360.00
2018-09-22T09:08:16.593Z,2312.00
2018-09-22T09:09:16.911Z,2300.00
2018-09-22T09:10:17.129Z,2328.00
2018-09-22T09:11:17.113Z,2416.00
2018-09-22T09:12:16.766Z,2456.00
2018-09-22T09:13:16.824Z,2488.00
2018-09-22T09:14:16.798Z,2588.00
2018-09-22T09:15:16.862Z,2664.00
2018-09-22T09:16:16.840Z,2728.00
2018-09-22T09:17:16.922Z,2776.00
2018-09-22T09:18:16.959Z,2644.00
2018-09-22T09:19:16.930Z,2364.00
2018-09-22T09:20:16.962Z,2276.00
2018-09-22T09:21:17.300Z,2312.00
2018-09-22T09:23:17.142Z,2380.00
2018-09-22T09:24:17.088Z,2444.00
2018-09-22T09:25:17.182Z,2436.00
2018-09-22T09:26:17.206Z,2492.00
2018-09-22T09:27:17.193Z,2524.00
2018-09-22T09:28:17.571Z,2568.00
2018-09-22T09:29:17.309Z,2760.00
2018-09-22T09:30:17.277Z,2912.00
2018-09-22T09:31:17.326Z,3008.00
2018-09-22T09:32:17.396Z,3044.00
2018-09-22T09:33:17.427Z,3180.00
2018-09-22T09:34:17.461Z,3224.00
2018-09-22T09:35:17.750Z,3232.00
2018-09-22T09:36:17.475Z,3224.00
2018-09-22T09:37:17.556Z,3240.00
2018-09-22T09:38:17.584Z,3308.00
2018-09-22T09:39:17.566Z,3380.00
2018-09-22T09:40:17.601Z,3364.00
2018-09-22T09:41:17.691Z,3316.00
2018-09-22T09:42:18.494Z,3376.00
2018-09-22T09:43:18.031Z,3484.00
2018-09-22T09:44:18.594Z,3560.00
2018-09-22T09:45:18.048Z,3636.00
2018-09-22T09:46:18.198Z,3624.00
2018-09-22T09:47:17.872Z,3584.00
2018-09-22T09:48:17.857Z,3508.00
2018-09-22T09:49:17.939Z,3428.00
2018-09-22T09:50:17.917Z,3356.00
2018-09-22T09:51:17.955Z,3216.00
2018-09-22T09:52:17.988Z,3168.00
2018-09-22T09:53:18.070Z,3204.00
2018-09-22T09:54:18.096Z,3216.00
2018-09-22T09:55:18.387Z,3160.00
2018-09-22T09:56:18.169Z,3088.00
2018-09-22T09:57:18.511Z,3036.00
2018-09-22T09:58:18.186Z,3052.00
2018-09-22T09:59:18.218Z,3116.00
2018-09-22T10:00:18.302Z,3264.00
2018-09-22T10:01:18.374Z,3420.00
2018-09-22T10:02:18.650Z,3612.00
2018-09-22T10:03:18.422Z,3680.00
2018-09-22T10:04:18.458Z,3592.00
2018-09-22T10:05:18.404Z,3472.00
2018-09-22T10:06:18.430Z,3360.00
2018-09-22T10:07:18.487Z,3404.00
2018-09-22T10:08:18.563Z,3484.00
2018-09-22T10:09:18.834Z,3460.00
2018-09-22T10:10:18.561Z,3316.00
2018-09-22T10:11:18.610Z,3156.00
2018-09-22T10:12:18.629Z,3192.00
2018-09-22T10:13:18.705Z,3352.00
2018-09-22T10:14:18.738Z,3372.00
2018-09-22T10:15:18.736Z,3452.00
2018-09-22T10:16:19.107Z,3664.00
2018-09-22T10:17:18.840Z,3660.00
2018-09-22T10:18:19.233Z,3672.00
2018-09-22T10:19:18.896Z,3680.00
2018-09-22T10:20:18.936Z,3644.00
2018-09-22T10:21:18.975Z,3772.00
2018-09-22T10:22:19.000Z,4180.00
2018-09-22T10:23:19.283Z,4432.00
2018-09-22T10:24:19.010Z,4596.00
2018-09-22T10:25:19.119Z,4736.00
2018-09-22T10:26:19.136Z,4472.00
2018-09-22T10:27:19.168Z,4120.00
2018-09-22T10:28:19.221Z,4012.00
2018-09-22T10:29:19.486Z,3988.00
2018-09-22T10:30:19.210Z,3848.00
2018-09-22T10:31:19.351Z,3580.00
2018-09-22T10:32:19.269Z,3308.00
2018-09-22T10:33:19.350Z,3440.00
2018-09-22T10:34:19.383Z,3860.00
2018-09-22T10:35:19.717Z,3812.00
2018-09-22T10:36:19.458Z,3464.00
2018-09-22T10:37:19.432Z,3516.00
2018-09-22T10:38:19.518Z,3756.00
2018-09-22T10:39:19.572Z,3904.00
2018-09-22T10:40:19.622Z,3956.00
2018-09-22T10:41:19.912Z,3996.00
2018-09-22T10:42:19.776Z,4020.00
2018-09-22T10:43:19.624Z,3904.00
2018-09-22T10:44:19.667Z,3964.00
2018-09-22T10:45:19.741Z,3784.00
2018-09-22T10:46:19.776Z,3504.00
2018-09-22T10:47:19.828Z,3404.00
2018-09-22T10:48:20.144Z,3388.00
2018-09-22T10:49:19.896Z,3316.00
2018-09-22T10:50:19.913Z,3152.00
2018-09-22T10:51:19.898Z,3044.00
2018-09-22T10:52:19.929Z,2892.00
2018-09-22T10:53:19.951Z,2640.00
2018-09-22T10:54:20.049Z,2272.00
2018-09-22T10:55:20.374Z,1932.00
2018-09-22T10:56:20.112Z,1756.00
2018-09-22T10:57:20.142Z,1708.00
2018-09-22T10:58:20.169Z,1816.00
2018-09-22T10:59:20.198Z,1992.00
2018-09-22T11:00:20.243Z,2168.00
2018-09-22T11:01:20.272Z,2364.00
2018-09-22T11:02:20.247Z,2384.00
2018-09-22T11:03:20.367Z,2416.00
2018-09-22T11:04:20.351Z,2400.00
2018-09-22T11:05:20.398Z,2352.00
2018-09-22T11:06:20.436Z,2376.00
2018-09-22T11:07:20.407Z,2412.00
2018-09-22T11:08:20.748Z,2364.00
2018-09-22T11:09:20.520Z,2368.00
2018-09-22T11:10:21.097Z,2468.00
2018-09-22T11:11:20.593Z,2500.00
2018-09-22T11:12:20.629Z,2504.00
2018-09-22T11:13:20.654Z,2540.00
2018-09-22T11:14:20.705Z,2572.00
2018-09-22T11:15:21.026Z,2376.00
2018-09-22T11:16:20.761Z,1956.00
2018-09-22T11:17:20.786Z,1652.00
2018-09-22T11:18:20.812Z,1576.00
2018-09-22T11:19:20.852Z,1524.00
2018-09-22T11:20:20.830Z,1600.00
2018-09-22T11:21:20.921Z,1752.00
2018-09-22T11:22:21.249Z,1908.00
2018-09-22T11:23:21.571Z,1964.00
2018-09-22T11:24:20.963Z,2028.00
2018-09-22T11:25:21.040Z,2132.00
2018-09-22T11:26:21.054Z,2268.00
2018-09-22T11:27:21.117Z,2420.00
2018-09-22T11:28:21.092Z,2540.00
2018-09-22T11:29:21.479Z,2600.00
2018-09-22T11:30:21.203Z,2628.00
2018-09-22T11:31:21.199Z,2692.00
2018-09-22T11:32:21.275Z,2852.00
2018-09-22T11:33:21.304Z,3028.00
2018-09-22T11:34:21.288Z,3168.00
2018-09-22T11:35:21.379Z,3276.00
2018-09-22T11:36:21.653Z,3312.00
2018-09-22T11:37:21.439Z,3300.00
2018-09-22T11:38:21.541Z,3344.00
2018-09-22T11:39:21.502Z,3472.00
2018-09-22T11:40:21.480Z,3540.00
2018-09-22T11:41:21.574Z,3524.00
2018-09-22T11:42:21.604Z,3560.00
2018-09-22T11:43:21.879Z,3696.00
2018-09-22T11:44:21.611Z,3912.00
2018-09-22T11:45:21.642Z,3784.00
2018-09-22T11:46:21.735Z,3596.00
2018-09-22T11:47:21.769Z,3652.00
2018-09-22T11:48:21.742Z,3660.00
2018-09-22T11:49:22.077Z,3936.00
2018-09-22T11:50:21.861Z,4116.00
2018-09-22T11:51:21.838Z,3640.00
2018-09-22T11:52:21.915Z,3488.00
2018-09-22T11:53:21.959Z,3908.00
2018-09-22T11:54:21.938Z,4452.00
2018-09-22T11:55:22.267Z,4532.00
2018-09-22T11:56:22.127Z,4308.00
2018-09-22T11:57:22.032Z,4284.00
2018-09-22T11:58:22.112Z,4312.00
2018-09-22T11:59:22.147Z,4456.00
2018-09-22T12:00:22.181Z,4812.00
2018-09-22T12:01:22.464Z,4784.00
2018-09-22T12:02:22.196Z,4120.00
2018-09-22T12:03:22.275Z,3796.00
2018-09-22T12:04:22.266Z,3424.00
2018-09-22T12:05:22.470Z,3100.00
2018-09-22T12:06:22.432Z,2844.00
2018-09-22T12:07:22.360Z,2672.00
2018-09-22T12:08:22.796Z,2548.00
2018-09-22T12:09:22.485Z,2464.00
2018-09-22T12:10:22.456Z,2416.00
2018-09-22T12:11:22.495Z,2324.00
2018-09-22T12:12:22.527Z,2184.00
2018-09-22T12:13:22.580Z,2184.00
2018-09-22T12:14:22.645Z,2184.00
2018-09-22T12:15:22.939Z,2160.00
2018-09-22T12:16:22.653Z,2012.00
2018-09-22T12:17:22.739Z,1972.00
2018-09-22T12:18:22.789Z,2040.00
2018-09-22T12:19:22.803Z,2028.00
2018-09-22T12:20:22.835Z,2148.00
2018-09-22T12:21:22.920Z,2512.00
2018-09-22T12:22:23.156Z,2804.00
2018-09-22T12:23:22.894Z,2960.00
2018-09-22T12:24:22.972Z,2820.00
2018-09-22T12:25:22.995Z,2892.00
2018-09-22T12:26:23.045Z,3060.00
2018-09-22T12:27:23.058Z,3256.00
2018-09-22T12:28:23.041Z,3500.00
2018-09-22T12:29:23.432Z,3920.00
2018-09-22T12:30:23.107Z,4016.00
2018-09-22T12:31:23.145Z,3792.00
2018-09-22T12:32:23.227Z,3532.00
2018-09-22T12:33:23.211Z,3108.00
2018-09-22T12:34:23.260Z,2812.00
2018-09-22T12:35:23.360Z,2624.00
2018-09-22T12:36:23.380Z,2540.00
2018-09-22T12:37:23.394Z,2576.00
2018-09-22T12:38:23.396Z,2424.00
2018-09-22T12:39:23.479Z,2264.00
2018-09-22T12:40:23.514Z,2308.00
2018-09-22T12:41:23.520Z,2456.00
2018-09-22T12:42:23.859Z,2384.00
2018-09-22T12:43:23.532Z,2124.00
2018-09-22T12:44:23.565Z,2008.00
2018-09-22T12:45:23.664Z,1952.00
2018-09-22T12:46:23.684Z,1940.00
2018-09-22T12:47:23.717Z,1856.00
2018-09-22T12:48:23.766Z,1732.00
2018-09-22T12:49:24.027Z,1472.00
2018-09-22T12:50:23.764Z,1148.00
2018-09-22T12:51:23.798Z,896.00
2018-09-22T12:52:23.881Z,808.00
2018-09-22T12:53:23.917Z,800.00
2018-09-22T12:54:23.893Z,884.00
2018-09-22T12:55:23.987Z,1052.00
2018-09-22T12:56:23.961Z,1224.00
2018-09-22T12:57:24.045Z,1492.00
2018-09-22T12:58:24.030Z,1828.00
2018-09-22T12:59:24.107Z,1984.00
2018-09-22T13:00:24.147Z,1960.00