createdAt,value
2019-03-12T00:01:26.232Z,12.53
2019-03-12T00:04:31.514Z,14.53
2019-03-12T00:07:36.873Z,17.13
2019-03-12T00:10:42.191Z,17.23
2019-03-12T00:13:47.495Z,15.57
2019-03-12T00:16:52.820Z,13.50
2019-03-12T00:19:58.100Z,14.10
2019-03-12T00:23:03.382Z,13.57
2019-03-12T00:26:08.694Z,12.47
2019-03-12T00:29:14.035Z,16.30
2019-03-12T00:32:19.394Z,20.00
2019-03-12T00:35:24.629Z,22.67
2019-03-12T00:38:29.928Z,10.67
2019-03-12T00:41:35.265Z,11.73
2019-03-12T00:44:42.397Z,16.20
2019-03-12T00:47:47.674Z,12.87
2019-03-12T00:50:53.114Z,13.90
2019-03-12T00:53:58.403Z,13.73
2019-03-12T00:57:03.709Z,20.50
2019-03-12T01:00:11.860Z,18.87
2019-03-12T01:03:17.120Z,10.80
2019-03-12T01:06:28.540Z,16.17
2019-03-12T01:09:33.809Z,17.63
2019-03-12T01:12:39.186Z,13.60
2019-03-12T01:15:44.699Z,14.37
2019-03-12T01:18:51.383Z,12.07
2019-03-12T01:21:56.644Z,13.40
2019-03-12T01:25:07.032Z,12.10
2019-03-12T01:28:12.059Z,12.70
2019-03-12T01:31:17.404Z,17.03
2019-03-12T01:34:22.801Z,14.20
2019-03-12T01:37:28.089Z,17.13
2019-03-12T01:40:33.474Z,23.00
2019-03-12T01:43:38.807Z,18.00
2019-03-12T01:46:44.273Z,16.00
2019-03-12T01:49:49.511Z,13.23
2019-03-12T01:52:54.882Z,14.03
2019-03-12T01:56:00.152Z,17.23
2019-03-12T01:59:05.490Z,16.17
2019-03-12T02:02:10.748Z,12.80
2019-03-12T02:05:16.144Z,12.53
2019-03-12T02:08:21.449Z,15.70
2019-03-12T02:11:26.742Z,16.83
2019-03-12T02:14:32.052Z,19.70
2019-03-12T02:17:39.859Z,11.63
2019-03-12T02:20:45.179Z,16.60
2019-03-12T02:23:50.478Z,14.73
2019-03-12T02:26:55.781Z,17.67
2019-03-12T02:30:01.035Z,19.27
2019-03-12T02:33:07.394Z,24.00
2019-03-12T02:36:12.657Z,22.70
2019-03-12T02:39:17.885Z,13.93
2019-03-12T02:42:26.144Z,13.70
2019-03-12T02:45:31.415Z,19.17
2019-03-12T02:48:36.783Z,16.30
2019-03-12T02:51:44.360Z,17.87
2019-03-12T02:54:49.681Z,23.90
2019-03-12T02:57:56.967Z,17.40
2019-03-12T03:01:03.538Z,24.67
2019-03-12T03:04:09.469Z,13.30
2019-03-12T03:07:34.068Z,21.73
2019-03-12T03:10:39.387Z,17.80
2019-03-12T03:13:44.749Z,17.30
2019-03-12T03:16:50.190Z,16.63
2019-03-12T03:19:55.473Z,14.97
2019-03-12T03:23:00.820Z,16.87
2019-03-12T03:26:06.115Z,23.97
2019-03-12T03:29:11.345Z,21.30
2019-03-12T03:32:16.730Z,28.80
2019-03-12T03:35:21.960Z,20.27
2019-03-12T03:38:27.368Z,18.40
2019-03-12T03:41:34.733Z,20.90
2019-03-12T03:44:39.920Z,24.73
2019-03-12T03:47:45.203Z,22.07
2019-03-12T03:50:50.452Z,24.63
2019-03-12T03:53:55.793Z,19.47
2019-03-12T03:57:02.591Z,15.10
2019-03-12T04:00:10.547Z,17.97
2019-03-12T04:03:15.792Z,27.50
2019-03-12T04:06:21.119Z,21.90
2019-03-12T04:09:26.476Z,19.53
2019-03-12T04:12:31.704Z,25.40
2019-03-12T04:15:37.015Z,17.97
2019-03-12T04:18:42.383Z,20.30
2019-03-12T04:21:47.617Z,31.47
2019-03-12T04:24:52.930Z,22.30
2019-03-12T04:27:58.302Z,21.57
2019-03-12T04:31:03.620Z,26.73
2019-03-12T04:34:32.995Z,22.10
2019-03-12T04:37:38.353Z,25.23
2019-03-12T04:40:43.587Z,29.63
2019-03-12T04:43:48.876Z,26.10
2019-03-12T04:46:54.134Z,28.30
2019-03-12T04:50:01.063Z,29.40
2019-03-12T04:53:07.352Z,34.93
2019-03-12T04:56:13.678Z,35.27
2019-03-12T04:59:18.942Z,28.63
2019-03-12T05:02:24.177Z,41.13
2019-03-12T05:05:29.467Z,42.27
2019-03-12T05:08:34.805Z,26.97
2019-03-12T05:11:40.158Z,35.80
2019-03-12T05:14:46.501Z,37.27
2019-03-12T05:17:51.797Z,33.00
2019-03-12T05:20:59.932Z,34.43
2019-03-12T05:24:06.241Z,41.57
2019-03-12T05:27:11.550Z,47.43
2019-03-12T05:30:22.053Z,38.93
2019-03-12T05:33:24.307Z,43.90
2019-03-12T05:36:29.632Z,51.23
2019-03-12T05:39:46.603Z,39.23
2019-03-12T05:42:51.924Z,38.60
2019-03-12T05:45:57.237Z,45.90
2019-03-12T05:49:02.558Z,37.93
2019-03-12T05:52:07.855Z,51.53
2019-03-12T05:55:13.851Z,36.13
2019-03-12T05:58:20.219Z,33.10
2019-03-12T06:01:25.606Z,41.70
2019-03-12T06:04:33.527Z,37.90
2019-03-12T06:07:38.842Z,42.67
2019-03-12T06:10:44.182Z,32.63
2019-03-12T06:13:49.451Z,29.13
2019-03-12T06:16:54.751Z,29.47
2019-03-12T06:20:00.023Z,29.30
2019-03-12T06:23:05.411Z,22.53
2019-03-12T06:26:10.683Z,28.77
2019-03-12T06:29:17.436Z,25.47
2019-03-12T06:32:50.755Z,25.00
2019-03-12T06:36:18.067Z,25.73
2019-03-12T06:39:30.238Z,25.67
2019-03-12T06:42:59.393Z,24.50
2019-03-12T06:46:29.959Z,19.30
2019-03-12T06:49:52.926Z,17.47
2019-03-12T06:53:19.483Z,23.30
2019-03-12T06:56:42.636Z,20.80
2019-03-12T07:00:06.806Z,21.07
2019-03-12T07:03:30.986Z,24.60
2019-03-12T07:07:01.453Z,20.47
2019-03-12T07:10:31.182Z,18.90
2019-03-12T07:13:54.081Z,17.73
2019-03-12T07:17:13.191Z,16.73
2019-03-12T07:20:43.456Z,21.33
2019-03-12T07:24:16.963Z,16.67
2019-03-12T07:27:28.353Z,19.80
2019-03-12T07:30:45.172Z,19.73
2019-03-12T07:34:09.316Z,21.53
2019-03-12T07:37:32.191Z,16.57
2019-03-12T07:40:52.101Z,14.70
2019-03-12T07:44:29.347Z,17.40
2019-03-12T07:47:51.023Z,26.40
2019-03-12T07:51:18.467Z,19.03
2019-03-12T07:54:48.709Z,22.47
2019-03-12T07:58:15.899Z,22.60
2019-03-12T08:01:39.166Z,18.93
2019-03-12T08:04:53.782Z,18.10
2019-03-12T08:08:08.047Z,22.67
2019-03-12T08:11:44.690Z,15.37
2019-03-12T08:15:01.041Z,21.90
2019-03-12T08:18:32.047Z,19.27
2019-03-12T08:21:59.280Z,14.20
2019-03-12T08:25:23.597Z,21.73
2019-03-12T08:28:51.226Z,16.27
2019-03-12T08:32:10.923Z,12.90
2019-03-12T08:35:43.695Z,13.20
2019-03-12T08:39:02.561Z,15.40
2019-03-12T08:42:54.638Z,15.60
2019-03-12T08:46:00.977Z,17.60
2019-03-12T08:49:43.481Z,18.03
2019-03-12T08:53:10.482Z,16.97
2019-03-12T08:56:44.852Z,17.43
2019-03-12T09:00:02.217Z,16.67
2019-03-12T09:03:26.396Z,14.00
2019-03-12T09:06:52.593Z,15.97
2019-03-12T09:10:15.737Z,18.50
2019-03-12T09:13:55.251Z,15.93
2019-03-12T09:17:13.678Z,16.37
2019-03-12T09:20:31.081Z,11.70
2019-03-12T09:24:01.557Z,12.50
2019-03-12T09:27:35.870Z,12.73
2019-03-12T09:31:09.110Z,19.33
2019-03-12T09:34:26.730Z,15.57
2019-03-12T09:37:57.131Z,12.90
2019-03-12T09:41:30.362Z,11.10
2019-03-12T09:44:53.133Z,17.50
2019-03-12T09:48:32.628Z,14.47
2019-03-12T09:51:59.918Z,17.90
2019-03-12T09:55:21.208Z,18.10
2019-03-12T09:58:45.381Z,15.50
2019-03-12T10:02:12.552Z,15.60
2019-03-12T10:05:36.805Z,19.73
2019-03-12T10:08:51.464Z,15.57
2019-03-12T10:12:32.466Z,8.53
2019-03-12T10:15:55.176Z,9.00
2019-03-12T10:19:19.372Z,12.13
2019-03-12T10:22:44.598Z,10.33
2019-03-12T10:26:20.948Z,11.53
2019-03-12T10:29:41.967Z,11.80
2019-03-12T10:33:04.722Z,19.30
2019-03-12T10:36:31.024Z,9.00
2019-03-12T10:40:12.628Z,14.43
2019-03-12T10:43:27.293Z,13.90
2019-03-12T10:46:44.311Z,13.10
2019-03-12T10:49:49.575Z,6.10
2019-03-12T10:52:54.923Z,12.43
2019-03-12T10:56:00.174Z,13.67
2019-03-12T10:59:05.465Z,11.27
2019-03-12T11:02:10.822Z,7.80
2019-03-12T11:05:16.106Z,16.20
2019-03-12T11:08:21.392Z,8.17
2019-03-12T11:11:26.618Z,9.93
2019-03-12T11:14:31.860Z,8.13
2019-03-12T11:17:48.930Z,11.43
2019-03-12T11:20:44.221Z,13.27
2019-03-12T11:23:49.565Z,11.20
2019-03-12T11:26:54.821Z,9.27
2019-03-12T11:30:00.295Z,14.40
2019-03-12T11:33:05.922Z,9.60
2019-03-12T11:36:11.238Z,9.13
2019-03-12T11:39:21.493Z,6.40
2019-03-12T11:42:27.160Z,8.83
2019-03-12T11:45:36.895Z,12.20
2019-03-12T11:48:40.583Z,7.87
2019-03-12T11:51:45.918Z,9.00
2019-03-12T11:54:51.407Z,7.57
2019-03-12T11:57:56.684Z,9.93
2019-03-12T12:01:04.337Z,9.27
2019-03-12T12:04:09.602Z,12.67
2019-03-12T12:07:15.967Z,8.10
2019-03-12T12:10:21.190Z,8.20
2019-03-12T12:13:26.453Z,7.23
2019-03-12T12:16:33.350Z,7.03
2019-03-12T12:19:38.705Z,7.13
2019-03-12T12:22:43.985Z,7.40
2019-03-12T12:25:49.321Z,14.93
2019-03-12T12:28:54.635Z,6.73
2019-03-12T12:31:59.924Z,7.67
2019-03-12T12:35:06.837Z,7.83
2019-03-12T12:38:13.811Z,10.60
2019-03-12T12:41:20.202Z,10.27
2019-03-12T12:44:25.527Z,8.60
2019-03-12T12:47:30.866Z,9.70
2019-03-12T12:50:36.072Z,8.97
2019-03-12T12:53:41.433Z,12.80
2019-03-12T12:56:46.686Z,12.30
2019-03-12T12:59:52.382Z,10.00
2019-03-12T13:02:57.706Z,12.80
2019-03-12T13:06:03.111Z,5.47
2019-03-12T13:09:08.522Z,10.20
2019-03-12T13:12:15.333Z,10.00
2019-03-12T13:15:20.635Z,12.40
2019-03-12T13:18:27.416Z,8.03
2019-03-12T13:21:32.772Z,8.63
2019-03-12T13:24:38.095Z,11.77
2019-03-12T13:27:43.391Z,10.37
2019-03-12T13:30:48.837Z,9.37
2019-03-12T13:33:54.140Z,7.40
2019-03-12T13:36:59.370Z,6.40
2019-03-12T13:40:05.359Z,14.60
2019-03-12T13:43:10.845Z,9.23
2019-03-12T13:46:16.256Z,11.77
2019-03-12T13:49:22.616Z,16.20
2019-03-12T13:52:28.431Z,9.87
2019-03-12T13:55:33.992Z,10.17
2019-03-12T13:58:39.345Z,5.53
2019-03-12T14:01:44.640Z,17.30
2019-03-12T14:04:49.953Z,4.60
2019-03-12T14:07:55.280Z,10.40
2019-03-12T14:11:00.571Z,5.43
2019-03-12T14:14:05.946Z,10.83
2019-03-12T14:17:11.241Z,10.30
2019-03-12T14:20:54.733Z,6.67
2019-03-12T14:24:02.170Z,5.13
2019-03-12T14:27:07.513Z,9.43
2019-03-12T14:30:13.937Z,11.40
2019-03-12T14:33:19.214Z,6.53
2019-03-12T14:36:24.453Z,6.33
2019-03-12T14:39:29.751Z,6.70
2019-03-12T14:42:35.130Z,10.50
2019-03-12T14:45:42.840Z,11.20
2019-03-12T14:48:53.437Z,9.10
2019-03-12T14:52:19.799Z,6.43
2019-03-12T14:55:25.175Z,9.93
2019-03-12T14:58:32.000Z,10.63
2019-03-12T15:01:37.362Z,6.50
2019-03-12T15:04:42.661Z,6.87
2019-03-12T15:07:49.020Z,4.50
2019-03-12T15:10:54.406Z,9.33
2019-03-12T15:13:59.806Z,6.53
2019-03-12T15:17:05.201Z,6.53
2019-03-12T15:20:10.730Z,7.33
2019-03-12T15:23:15.981Z,3.77
2019-03-12T15:26:21.182Z,8.17
2019-03-12T15:29:26.467Z,4.73
2019-03-12T15:32:31.761Z,8.33
2019-03-12T15:35:37.100Z,8.40
2019-03-12T15:38:42.474Z,7.47
2019-03-12T15:41:47.745Z,9.23
2019-03-12T15:44:53.120Z,5.20
2019-03-12T15:47:58.408Z,6.57
2019-03-12T15:51:03.737Z,9.43
2019-03-12T15:54:08.979Z,5.20
2019-03-12T15:57:14.221Z,8.03
2019-03-12T16:00:20.712Z,6.60
2019-03-12T16:03:26.086Z,6.60
2019-03-12T16:06:32.617Z,4.97
2019-03-12T16:09:37.938Z,6.43
2019-03-12T16:12:44.825Z,8.37
2019-03-12T16:15:50.119Z,14.07
2019-03-12T16:18:55.462Z,5.50
2019-03-12T16:22:00.871Z,7.20
2019-03-12T16:25:06.329Z,9.43
2019-03-12T16:28:11.606Z,8.47
2019-03-12T16:31:16.911Z,5.50
2019-03-12T16:34:22.199Z,9.17
2019-03-12T16:37:28.604Z,3.93
2019-03-12T16:40:33.946Z,8.20
2019-03-12T16:43:39.271Z,6.57
2019-03-12T16:46:44.565Z,9.00
2019-03-12T16:49:49.840Z,14.80
2019-03-12T16:52:55.125Z,2.90
2019-03-12T16:56:00.460Z,5.30
2019-03-12T16:59:08.272Z,8.63
2019-03-12T17:02:12.654Z,6.57
2019-03-12T17:05:18.943Z,7.83
2019-03-12T17:08:24.214Z,6.70
2019-03-12T17:11:29.507Z,8.50
2019-03-12T17:14:39.148Z,5.23
2019-03-12T17:17:41.727Z,7.53
2019-03-12T17:20:47.060Z,10.63
2019-03-12T17:23:52.436Z,8.93
2019-03-12T17:26:57.839Z,10.53
2019-03-12T17:30:03.216Z,9.83
2019-03-12T17:33:10.076Z,8.30
2019-03-12T17:36:15.374Z,10.30
2019-03-12T17:39:20.713Z,8.13
2019-03-12T17:42:25.991Z,7.73
2019-03-12T17:45:31.355Z,7.93
2019-03-12T17:48:36.678Z,8.40
2019-03-12T17:51:41.986Z,7.13
2019-03-12T17:54:47.247Z,7.67
2019-03-12T17:57:57.355Z,6.50
2019-03-12T18:00:59.500Z,5.00
2019-03-12T18:04:05.961Z,4.83
2019-03-12T18:07:11.270Z,5.17
2019-03-12T18:10:16.580Z,8.10
2019-03-12T18:13:21.914Z,6.53
2019-03-12T18:16:39.968Z,4.97
2019-03-12T18:19:34.203Z,5.60
2019-03-12T18:22:39.702Z,7.80
2019-03-12T18:25:45.051Z,11.20
2019-03-12T18:28:50.331Z,10.93
2019-03-12T18:31:55.609Z,3.47
2019-03-12T18:35:00.866Z,8.10
2019-03-12T18:38:06.449Z,8.43
2019-03-12T18:41:11.840Z,4.97
2019-03-12T18:44:17.189Z,9.53
2019-03-12T18:47:22.492Z,6.53
2019-03-12T18:50:27.788Z,6.50
2019-03-12T18:53:34.246Z,5.50
2019-03-12T18:56:40.644Z,11.50
2019-03-12T18:59:45.994Z,6.10
2019-03-12T19:02:52.615Z,4.70
2019-03-12T19:05:59.501Z,9.00
2019-03-12T19:09:06.389Z,6.53
2019-03-12T19:12:12.575Z,6.83
2019-03-12T19:15:17.975Z,6.07
2019-03-12T19:18:23.253Z,4.40
2019-03-12T19:21:28.586Z,8.50
2019-03-12T19:24:34.024Z,7.63
2019-03-12T19:27:39.569Z,7.20
2019-03-12T19:30:44.923Z,6.03
2019-03-12T19:33:51.176Z,4.90
2019-03-12T19:36:56.440Z,6.00
2019-03-12T19:40:01.875Z,7.97
2019-03-12T19:43:07.329Z,7.30
2019-03-12T19:46:12.679Z,4.47
2019-03-12T19:49:20.039Z,5.00
2019-03-12T19:52:25.348Z,5.83
2019-03-12T19:55:36.715Z,5.30
2019-03-12T19:58:41.955Z,8.93
2019-03-12T20:01:48.517Z,7.43
2019-03-12T20:04:53.874Z,6.40
2019-03-12T20:07:59.330Z,5.20
2019-03-12T20:11:48.976Z,5.43
2019-03-12T20:15:39.598Z,7.13
2019-03-12T20:19:16.746Z,6.40
2019-03-12T20:22:57.874Z,4.07
2019-03-12T20:26:41.808Z,4.40
2019-03-12T20:30:30.282Z,6.57
2019-03-12T20:34:13.954Z,7.03
2019-03-12T20:37:55.364Z,4.83
2019-03-12T20:41:56.509Z,5.03
2019-03-12T20:45:32.575Z,5.27
2019-03-12T20:49:15.008Z,5.20
2019-03-12T20:53:00.312Z,4.83
2019-03-12T20:56:42.391Z,3.63
2019-03-12T21:00:35.978Z,3.57
2019-03-12T21:04:21.467Z,4.40
2019-03-12T21:08:16.681Z,3.87
2019-03-12T21:12:10.532Z,5.00
2019-03-12T21:15:58.972Z,5.00
2019-03-12T21:19:39.840Z,2.73
2019-03-12T21:23:23.988Z,4.57
2019-03-12T21:27:05.376Z,3.90
2019-03-12T21:30:11.400Z,5.93
2019-03-12T21:33:15.973Z,2.60
2019-03-12T21:36:21.276Z,5.27
2019-03-12T21:39:26.572Z,3.17
2019-03-12T21:42:31.847Z,5.10
2019-03-12T21:45:38.095Z,4.37
2019-03-12T21:48:43.722Z,2.67
2019-03-12T21:51:49.085Z,4.80
2019-03-12T21:54:54.381Z,3.53
2019-03-12T21:57:59.849Z,4.67
2019-03-12T22:01:05.305Z,4.30
2019-03-12T22:04:10.584Z,5.23
2019-03-12T22:07:15.844Z,6.43
2019-03-12T22:10:21.234Z,3.70
2019-03-12T22:13:26.529Z,2.93
2019-03-12T22:16:33.420Z,2.97
2019-03-12T22:19:41.741Z,5.93
2019-03-12T22:22:51.572Z,4.33
2019-03-12T22:25:56.812Z,3.83
2019-03-12T22:29:02.039Z,3.97
2019-03-12T22:32:07.329Z,2.70
2019-03-12T22:35:12.643Z,5.23
2019-03-12T22:38:17.973Z,3.47
2019-03-12T22:41:23.300Z,4.10
2019-03-12T22:44:28.567Z,4.63
2019-03-12T22:47:33.833Z,4.43
2019-03-12T22:50:39.207Z,8.23
2019-03-12T22:53:44.503Z,3.00
2019-03-12T22:56:51.295Z,9.23
2019-03-12T23:00:00.538Z,3.83
2019-03-12T23:03:23.914Z,3.10
2019-03-12T23:06:49.019Z,2.93
2019-03-12T23:10:15.929Z,2.20
2019-03-12T23:13:22.829Z,1.80
2019-03-12T23:16:29.673Z,1.70
2019-03-12T23:19:35.334Z,2.50
2019-03-12T23:22:40.747Z,1.77
2019-03-12T23:25:46.008Z,2.63
2019-03-12T23:28:51.258Z,2.37
2019-03-12T23:31:56.499Z,2.93
2019-03-12T23:35:01.736Z,2.87
2019-03-12T23:38:07.125Z,2.43
2019-03-12T23:41:12.516Z,3.30
2019-03-12T23:44:17.788Z,2.90
2019-03-12T23:47:23.102Z,2.93
2019-03-12T23:50:32.418Z,3.40
2019-03-12T23:53:37.642Z,3.20
2019-03-12T23:56:42.940Z,3.10
2019-03-12T23:59:48.203Z,3.50
