createdAt,value
2023-03-29T00:00:35.981Z,0.39
2023-03-29T00:03:17.302Z,0.40
2023-03-29T00:05:47.577Z,0.45
2023-03-29T00:08:19.573Z,0.46
2023-03-29T00:10:52.350Z,0.48
2023-03-29T00:13:21.664Z,0.50
2023-03-29T00:15:48.946Z,0.50
2023-03-29T00:18:16.424Z,0.48
2023-03-29T00:20:46.410Z,0.51
2023-03-29T00:23:13.457Z,0.47
2023-03-29T00:25:47.107Z,0.50
2023-03-29T00:28:14.827Z,0.42
2023-03-29T00:30:42.842Z,0.33
2023-03-29T00:33:11.808Z,0.24
2023-03-29T00:35:43.940Z,0.13
2023-03-29T00:38:10.987Z,-0.01
2023-03-29T00:40:43.850Z,-0.08
2023-03-29T00:43:12.394Z,-0.16
2023-03-29T00:45:39.707Z,-0.27
2023-03-29T00:48:09.034Z,-0.39
2023-03-29T00:50:42.768Z,-0.50
2023-03-29T00:53:16.167Z,-0.60
2023-03-29T00:55:52.627Z,-0.70
2023-03-29T00:58:27.822Z,-0.81
2023-03-29T01:01:02.599Z,-0.88
2023-03-29T01:03:36.039Z,-0.86
2023-03-29T01:06:06.536Z,-0.88
2023-03-29T01:08:39.981Z,-0.93
2023-03-29T01:11:23.573Z,-0.97
2023-03-29T01:14:02.656Z,-1.06
2023-03-29T01:16:33.286Z,-1.13
2023-03-29T01:19:02.453Z,-1.13
2023-03-29T01:21:51.590Z,-1.19
2023-03-29T01:24:34.401Z,-1.30
2023-03-29T01:27:12.517Z,-1.36
2023-03-29T01:29:47.698Z,-1.43
2023-03-29T01:32:17.417Z,-1.45
2023-03-29T01:34:44.705Z,-1.55
2023-03-29T01:37:21.984Z,-1.60
2023-03-29T01:39:49.226Z,-1.63
2023-03-29T01:42:25.086Z,-1.66
2023-03-29T01:44:59.168Z,-1.70
2023-03-29T01:47:35.668Z,-1.72
2023-03-29T01:50:02.662Z,-1.74
2023-03-29T01:52:35.920Z,-1.66
2023-03-29T01:55:11.244Z,-1.70
2023-03-29T01:57:49.720Z,-1.70
2023-03-29T02:00:22.969Z,-1.72
2023-03-29T02:02:55.144Z,-1.76
2023-03-29T02:05:23.763Z,-1.68
2023-03-29T02:07:53.463Z,-1.61
2023-03-29T02:10:21.799Z,-1.60
2023-03-29T02:12:51.160Z,-1.64
2023-03-29T02:15:19.919Z,-1.68
2023-03-29T02:17:51.969Z,-1.66
2023-03-29T02:20:19.697Z,-1.68
2023-03-29T02:22:56.152Z,-1.65
2023-03-29T02:25:25.880Z,-1.68
2023-03-29T02:27:54.368Z,-1.64
2023-03-29T02:30:22.285Z,-1.71
2023-03-29T02:33:08.523Z,-1.74
2023-03-29T02:35:50.248Z,-1.66
2023-03-29T02:38:19.979Z,-1.66
2023-03-29T02:40:47.443Z,-1.76
2023-03-29T02:43:19.150Z,-1.77
2023-03-29T02:45:49.768Z,-1.81
2023-03-29T02:48:21.892Z,-1.75
2023-03-29T02:50:51.306Z,-1.68
2023-03-29T02:53:29.141Z,-1.65
2023-03-29T02:55:56.712Z,-1.64
2023-03-29T02:58:26.769Z,-1.59
2023-03-29T03:00:56.922Z,-1.60
2023-03-29T03:03:26.150Z,-1.61
2023-03-29T03:05:54.587Z,-1.60
2023-03-29T03:08:24.191Z,-1.53
2023-03-29T03:10:54.412Z,-1.50
2023-03-29T03:13:22.939Z,-1.52
2023-03-29T03:15:50.354Z,-1.49
2023-03-29T03:18:19.598Z,-1.47
2023-03-29T03:20:55.875Z,-1.46
2023-03-29T03:23:25.127Z,-1.53
2023-03-29T03:25:53.241Z,-1.51
2023-03-29T03:28:22.190Z,-1.51
2023-03-29T03:30:49.907Z,-1.54
2023-03-29T03:33:24.945Z,-1.57
2023-03-29T03:36:19.310Z,-1.59
2023-03-29T03:38:49.807Z,-1.60
2023-03-29T03:41:17.109Z,-1.59
2023-03-29T03:43:48.823Z,-1.62
2023-03-29T03:46:17.960Z,-1.63
2023-03-29T03:48:47.588Z,-1.63
2023-03-29T03:51:29.785Z,-1.60
2023-03-29T03:53:59.492Z,-1.58
2023-03-29T03:56:35.674Z,-1.59
2023-03-29T03:59:25.225Z,-1.63
2023-03-29T04:02:22.217Z,-1.68
2023-03-29T04:04:50.148Z,-1.72
2023-03-29T04:07:19.146Z,-1.75
2023-03-29T04:10:24.622Z,-1.71
2023-03-29T04:13:02.652Z,-1.74
2023-03-29T04:15:33.984Z,-1.73
2023-03-29T04:18:09.008Z,-1.83
2023-03-29T04:20:51.395Z,-1.87
2023-03-29T16:24:00.283Z,8.18
2023-03-29T16:26:27.806Z,8.15
2023-03-29T16:28:55.523Z,8.13
2023-03-29T16:31:27.187Z,8.11
2023-03-29T16:33:54.251Z,8.04
2023-03-29T16:36:21.648Z,7.94
2023-03-29T16:43:20.068Z,7.93
2023-03-29T16:45:47.165Z,7.90
2023-03-29T16:48:17.432Z,7.85
2023-03-29T16:50:45.085Z,7.80
2023-03-29T16:53:12.675Z,7.72
2023-03-29T16:55:40.514Z,7.69
2023-03-29T16:58:07.743Z,7.65
2023-03-29T17:00:35.273Z,7.60
2023-03-29T17:03:03.115Z,7.61
2023-03-29T17:05:30.381Z,7.57
2023-03-29T17:07:59.793Z,7.50
2023-03-29T17:10:26.708Z,7.49
2023-03-29T17:12:54.104Z,7.48
2023-03-29T17:15:21.316Z,7.45
2023-03-29T17:17:48.837Z,7.49
2023-03-29T17:20:18.601Z,7.45
2023-03-29T17:22:46.481Z,7.43
2023-03-29T17:25:13.788Z,7.42
2023-03-29T17:27:41.297Z,7.40
2023-03-29T17:30:08.660Z,7.30
2023-03-29T17:32:36.592Z,7.35
2023-03-29T17:35:05.983Z,7.37
2023-03-29T17:37:33.420Z,7.39
2023-03-29T17:40:01.019Z,7.29
2023-03-29T17:42:32.121Z,7.28
2023-03-29T17:45:03.098Z,7.28
2023-03-29T17:47:33.078Z,7.23
2023-03-29T17:50:01.383Z,7.23
2023-03-29T17:52:29.368Z,7.27
2023-03-29T17:54:56.813Z,7.20
2023-03-29T17:57:24.167Z,7.15
2023-03-29T17:59:51.479Z,7.16
2023-03-29T18:02:23.464Z,7.19
2023-03-29T18:04:51.998Z,7.16
2023-03-29T18:07:23.128Z,7.13
2023-03-29T18:09:52.358Z,7.18
2023-03-29T18:12:20.111Z,7.18
2023-03-29T18:14:49.227Z,7.18
2023-03-29T18:17:17.360Z,7.18
2023-03-29T18:19:44.637Z,7.16
2023-03-29T18:22:14.713Z,7.17
2023-03-29T18:24:42.147Z,7.15
2023-03-29T18:27:10.090Z,7.14
2023-03-29T18:29:37.810Z,7.14
2023-03-29T18:32:06.372Z,7.18
2023-03-29T18:34:35.263Z,7.16
2023-03-29T18:37:03.734Z,7.12
2023-03-29T18:39:32.421Z,7.14
2023-03-29T18:42:01.476Z,7.09
2023-03-29T18:44:29.408Z,7.07
2023-03-29T18:47:00.094Z,7.03
2023-03-29T18:49:28.429Z,7.00
2023-03-29T18:51:59.361Z,7.00
2023-03-29T18:54:27.431Z,7.02
2023-03-29T18:56:57.900Z,7.00
2023-03-29T18:59:26.799Z,7.00
2023-03-29T19:01:54.901Z,6.98
2023-03-29T19:04:24.434Z,6.97
2023-03-29T19:06:54.683Z,6.99
2023-03-29T19:09:22.877Z,6.98
2023-03-29T19:11:51.355Z,6.97
2023-03-29T19:14:24.251Z,6.95
2023-03-29T19:16:56.299Z,6.95
2023-03-29T19:19:25.097Z,6.92
2023-03-29T19:21:59.808Z,6.91
2023-03-29T19:24:28.645Z,6.89
2023-03-29T19:26:58.356Z,6.84
2023-03-29T19:29:26.813Z,6.80
2023-03-29T19:31:55.300Z,6.74
2023-03-29T19:34:26.198Z,6.64
2023-03-29T19:36:55.755Z,6.58
2023-03-29T19:39:25.161Z,6.49
2023-03-29T19:41:53.128Z,6.35
2023-03-29T19:44:21.713Z,6.21
2023-03-29T19:46:49.856Z,6.05
2023-03-29T19:49:17.425Z,5.94
2023-03-29T19:51:45.608Z,5.80
2023-03-29T19:54:14.348Z,5.68
2023-03-29T19:56:43.225Z,5.55
2023-03-29T19:59:12.357Z,5.44
2023-03-29T20:01:42.859Z,5.31
2023-03-29T20:04:10.301Z,5.23
2023-03-29T20:06:38.390Z,5.11
2023-03-29T20:09:06.008Z,5.05
2023-03-29T20:11:33.460Z,5.03
2023-03-29T20:14:01.076Z,5.03
2023-03-29T20:16:29.940Z,5.08
2023-03-29T20:19:03.357Z,5.23
2023-03-29T20:21:31.105Z,5.28
2023-03-29T20:23:58.012Z,5.36
2023-03-29T20:26:26.400Z,5.43
2023-03-29T20:28:53.676Z,5.48
2023-03-29T20:31:21.877Z,5.56
2023-03-29T20:33:49.432Z,5.59
2023-03-29T20:36:23.327Z,5.64
2023-03-29T20:38:51.428Z,5.65
2023-03-29T20:41:19.884Z,5.69
2023-03-29T20:43:47.147Z,5.69
2023-03-29T20:46:22.458Z,5.70
2023-03-29T20:48:55.668Z,5.70
2023-03-29T20:51:33.262Z,5.76
2023-03-29T20:54:05.596Z,5.77
2023-03-29T20:56:38.995Z,5.75
2023-03-29T20:59:10.930Z,5.70
2023-03-29T21:01:41.111Z,5.67
2023-03-29T21:04:10.064Z,5.64
2023-03-29T21:06:39.651Z,5.65
2023-03-29T21:09:10.116Z,5.60
2023-03-29T21:11:37.744Z,5.56
2023-03-29T21:14:04.895Z,5.54
2023-03-29T21:16:32.279Z,5.50
2023-03-29T21:18:59.444Z,5.49
2023-03-29T21:21:30.089Z,5.46
2023-03-29T21:23:57.301Z,5.43
2023-03-29T21:26:25.478Z,5.44
2023-03-29T21:28:52.739Z,5.47
2023-03-29T21:31:20.359Z,5.46
2023-03-29T21:33:47.471Z,5.46
2023-03-29T21:36:16.660Z,5.42
2023-03-29T21:38:43.982Z,5.42
2023-03-29T21:41:13.933Z,5.42
2023-03-29T21:43:41.133Z,5.42
2023-03-29T21:46:09.067Z,5.42
2023-03-29T21:48:36.679Z,5.38
2023-03-29T21:51:07.237Z,5.40
2023-03-29T21:53:38.208Z,5.40
2023-03-29T21:56:07.638Z,5.48
2023-03-29T21:58:35.545Z,5.44
2023-03-29T22:01:05.417Z,5.44
2023-03-29T22:03:37.894Z,5.43
2023-03-29T22:06:13.225Z,5.40
2023-03-29T22:08:46.933Z,5.40
2023-03-29T22:11:16.168Z,5.38
2023-03-29T22:13:45.287Z,5.36
2023-03-29T22:16:16.721Z,5.38
2023-03-29T22:18:47.096Z,5.37
2023-03-29T22:21:17.660Z,5.37
2023-03-29T22:23:46.580Z,5.35
2023-03-29T22:26:15.770Z,5.29
2023-03-29T22:28:44.377Z,5.27
2023-03-29T22:31:13.558Z,5.26
2023-03-29T22:33:40.912Z,5.29
2023-03-29T22:36:21.159Z,5.26
2023-03-29T22:38:51.483Z,5.33
2023-03-29T22:41:24.041Z,5.30
2023-03-29T22:43:52.892Z,5.29
2023-03-29T22:46:21.219Z,5.20
2023-03-29T22:48:48.816Z,5.29
2023-03-29T22:51:17.590Z,5.23
2023-03-29T22:53:44.711Z,5.20
2023-03-29T22:56:13.458Z,5.12
2023-03-29T22:58:40.964Z,5.19
2023-03-29T23:01:08.600Z,5.13
2023-03-29T23:03:36.152Z,5.08
2023-03-29T23:06:03.655Z,5.01
2023-03-29T23:08:31.911Z,4.96
2023-03-29T23:10:59.711Z,4.95
2023-03-29T23:13:28.991Z,4.92
2023-03-29T23:15:59.125Z,4.91
2023-03-29T23:18:27.872Z,4.86
2023-03-29T23:20:59.630Z,4.84
2023-03-29T23:23:27.120Z,4.75
2023-03-29T23:25:55.853Z,4.59
2023-03-29T23:28:24.997Z,4.48
2023-03-29T23:31:03.214Z,4.36
2023-03-29T23:33:33.771Z,4.26
2023-03-29T23:36:04.852Z,4.14
2023-03-29T23:38:35.837Z,4.06
2023-03-29T23:41:07.242Z,3.97
2023-03-29T23:43:37.233Z,3.89
2023-03-29T23:46:06.124Z,3.82
2023-03-29T23:48:34.405Z,3.70
2023-03-29T23:51:02.492Z,3.62
2023-03-29T23:53:30.243Z,3.52
2023-03-29T23:56:01.458Z,3.43
2023-03-29T23:58:29.185Z,3.35
