createdAt,value
2018-05-17T00:01:15.331Z,20.67
2018-05-17T00:03:42.890Z,21.80
2018-05-17T00:06:10.522Z,20.57
2018-05-17T00:08:38.861Z,19.67
2018-05-17T00:11:06.430Z,22.77
2018-05-17T00:13:34.030Z,26.60
2018-05-17T00:16:01.593Z,29.30
2018-05-17T00:18:29.168Z,27.03
2018-05-17T00:20:56.761Z,24.23
2018-05-17T00:23:24.325Z,33.17
2018-05-17T00:25:53.026Z,33.80
2018-05-17T00:28:20.634Z,27.63
2018-05-17T00:30:48.651Z,32.63
2018-05-17T00:33:16.218Z,35.77
2018-05-17T00:35:43.899Z,35.37
2018-05-17T00:38:11.381Z,31.43
2018-05-17T00:40:38.954Z,38.58
2018-05-17T00:43:06.546Z,38.30
2018-05-17T00:45:34.111Z,36.63
2018-05-17T00:48:01.683Z,33.57
2018-05-17T00:50:29.281Z,35.30
2018-05-17T00:53:28.683Z,34.83
2018-05-17T00:55:57.056Z,37.50
2018-05-17T00:58:24.626Z,35.87
2018-05-17T01:00:52.954Z,49.97
2018-05-17T01:03:20.572Z,39.23
2018-05-17T01:05:48.130Z,44.83
2018-05-17T01:08:15.733Z,43.17
2018-05-17T01:10:44.539Z,35.00
2018-05-17T01:13:12.107Z,40.77
2018-05-17T01:15:39.679Z,40.10
2018-05-17T01:18:07.286Z,49.13
2018-05-17T01:20:34.848Z,39.70
2018-05-17T01:23:02.421Z,40.30
2018-05-17T01:25:30.016Z,40.10
2018-05-17T01:27:57.585Z,44.33
2018-05-17T01:30:25.157Z,45.97
2018-05-17T01:32:52.787Z,36.23
2018-05-17T01:35:20.351Z,44.70
2018-05-17T01:38:25.254Z,43.83
2018-05-17T01:40:53.159Z,40.00
2018-05-17T01:43:20.725Z,37.63
2018-05-17T01:45:48.319Z,38.97
2018-05-17T01:48:16.651Z,40.30
2018-05-17T01:50:44.229Z,41.10
2018-05-17T01:53:11.831Z,42.67
2018-05-17T01:55:40.473Z,38.83
2018-05-17T01:58:08.030Z,36.23
2018-05-17T02:00:35.618Z,36.73
2018-05-17T02:03:03.189Z,43.23
2018-05-17T02:05:30.752Z,42.23
2018-05-17T02:07:58.364Z,38.87
2018-05-17T02:10:25.934Z,42.37
2018-05-17T02:12:53.500Z,42.63
2018-05-17T02:15:22.812Z,41.40
2018-05-17T02:17:50.454Z,46.37
2018-05-17T02:20:17.954Z,37.07
2018-05-17T02:22:45.552Z,40.53
2018-05-17T02:25:13.121Z,41.40
2018-05-17T02:27:40.803Z,43.93
2018-05-17T02:30:08.395Z,40.23
2018-05-17T02:32:35.971Z,38.73
2018-05-17T02:35:04.312Z,41.83
2018-05-17T02:37:31.946Z,39.07
2018-05-17T02:39:59.509Z,32.40
2018-05-17T02:42:27.075Z,33.67
2018-05-17T02:44:54.676Z,31.10
2018-05-17T02:47:22.295Z,32.93
2018-05-17T02:49:49.860Z,29.53
2018-05-17T02:52:17.470Z,27.70
2018-05-17T02:54:45.039Z,22.77
2018-05-17T02:57:12.594Z,26.33
2018-05-17T02:59:40.616Z,29.70
2018-05-17T03:02:08.411Z,23.53
2018-05-17T03:04:35.980Z,26.20
2018-05-17T03:07:03.576Z,25.63
2018-05-17T03:09:31.911Z,26.92
2018-05-17T03:11:59.493Z,21.80
2018-05-17T03:14:27.130Z,22.80
2018-05-17T03:16:54.679Z,17.23
2018-05-17T03:19:22.238Z,16.83
2018-05-17T03:21:49.860Z,22.93
2018-05-17T03:24:18.194Z,19.60
2018-05-17T03:26:45.765Z,20.00
2018-05-17T03:29:13.367Z,17.53
2018-05-17T03:31:41.721Z,17.77
2018-05-17T03:34:09.288Z,19.23
2018-05-17T03:36:36.879Z,16.03
2018-05-17T03:39:04.432Z,18.10
2018-05-17T03:41:32.764Z,20.03
2018-05-17T03:44:00.836Z,19.77
2018-05-17T03:46:28.404Z,20.43
2018-05-17T03:48:55.974Z,25.17
2018-05-17T03:51:23.608Z,16.40
2018-05-17T03:53:51.164Z,20.97
2018-05-17T03:56:18.731Z,23.67
2018-05-17T03:58:46.345Z,23.13
2018-05-17T04:01:50.542Z,19.43
2018-05-17T04:04:55.342Z,22.73
2018-05-17T04:07:22.927Z,23.98
2018-05-17T04:09:50.888Z,20.03
2018-05-17T04:12:18.751Z,16.60
2018-05-17T04:14:46.322Z,21.07
2018-05-17T04:17:13.900Z,20.43
2018-05-17T04:19:41.561Z,25.00
2018-05-17T04:22:09.077Z,19.80
2018-05-17T04:24:36.628Z,21.37
2018-05-17T04:27:04.255Z,17.37
2018-05-17T04:29:31.815Z,23.17
2018-05-17T04:31:59.369Z,19.93
2018-05-17T04:34:26.973Z,25.23
2018-05-17T04:36:54.546Z,23.67
2018-05-17T04:39:22.098Z,24.77
2018-05-17T04:41:49.716Z,25.17
2018-05-17T04:44:17.329Z,22.10
2018-05-17T04:46:44.843Z,24.77
2018-05-17T04:49:12.481Z,18.37
2018-05-17T04:51:40.039Z,19.17
2018-05-17T04:54:07.645Z,24.37
2018-05-17T04:56:35.244Z,19.57
2018-05-17T04:59:02.819Z,21.13
2018-05-17T05:01:33.313Z,22.70
2018-05-17T05:04:00.913Z,23.20
2018-05-17T05:06:28.470Z,23.10
2018-05-17T05:08:56.031Z,18.17
2018-05-17T05:11:23.652Z,22.53
2018-05-17T05:13:51.997Z,19.47
2018-05-17T05:16:19.573Z,21.73
2018-05-17T05:18:47.513Z,26.83
2018-05-17T05:21:14.933Z,20.70
2018-05-17T05:23:42.496Z,21.97
2018-05-17T05:26:10.132Z,20.20
2018-05-17T05:28:38.450Z,20.53
2018-05-17T05:31:06.021Z,23.80
2018-05-17T05:33:33.645Z,25.73
2018-05-17T05:36:02.012Z,25.50
2018-05-17T05:38:30.335Z,19.70
2018-05-17T05:40:57.982Z,18.60
2018-05-17T05:43:25.544Z,18.20
2018-05-17T05:45:53.099Z,22.33
2018-05-17T05:48:20.704Z,16.23
2018-05-17T05:50:48.259Z,17.87
2018-05-17T05:53:15.821Z,16.07
2018-05-17T05:55:43.467Z,16.13
2018-05-17T05:58:11.033Z,16.23
2018-05-17T06:00:38.599Z,16.23
2018-05-17T06:03:07.139Z,22.77
2018-05-17T06:05:35.457Z,16.67
2018-05-17T06:08:03.045Z,14.57
2018-05-17T06:10:30.654Z,15.03
2018-05-17T06:12:58.217Z,19.80
2018-05-17T06:15:25.813Z,16.67
2018-05-17T06:17:53.915Z,17.20
2018-05-17T06:20:21.483Z,16.17
2018-05-17T06:22:49.047Z,18.27
2018-05-17T06:25:17.601Z,14.93
2018-05-17T06:27:45.178Z,21.10
2018-05-17T06:30:12.811Z,18.27
2018-05-17T06:32:44.927Z,18.17
2018-05-17T06:35:14.324Z,17.50
2018-05-17T06:37:42.017Z,17.07
2018-05-17T06:40:13.882Z,17.17
2018-05-17T06:42:59.705Z,18.03
2018-05-17T06:45:44.429Z,21.80
2018-05-17T06:48:09.754Z,14.00
2018-05-17T06:51:06.396Z,14.13
2018-05-17T06:53:24.783Z,10.87
2018-05-17T06:55:41.685Z,14.10
2018-05-17T06:58:16.766Z,15.70
2018-05-17T07:00:46.751Z,17.37
2018-05-17T07:03:25.183Z,17.27
2018-05-17T07:06:11.045Z,14.17
2018-05-17T07:08:42.817Z,14.13
2018-05-17T07:11:18.194Z,13.70
2018-05-17T07:13:50.306Z,18.97
2018-05-17T07:16:22.406Z,14.17
2018-05-17T07:23:59.372Z,15.90
2018-05-17T07:26:33.959Z,13.90
2018-05-17T07:29:25.770Z,14.87
2018-05-17T07:31:54.394Z,12.77
2018-05-17T07:34:26.753Z,13.70
2018-05-17T07:37:10.080Z,12.17
2018-05-17T07:39:42.857Z,15.73
2018-05-17T07:42:06.229Z,14.00
2018-05-17T07:44:37.126Z,14.50
2018-05-17T07:47:09.399Z,15.50
2018-05-17T07:49:37.344Z,12.27
2018-05-17T07:52:30.362Z,11.00
2018-05-17T07:54:37.220Z,12.83
2018-05-17T08:02:07.553Z,12.10
2018-05-17T08:04:33.304Z,13.87
2018-05-17T08:07:01.098Z,11.23
2018-05-17T08:09:28.844Z,11.43
2018-05-17T08:11:57.106Z,12.80
2018-05-17T08:14:24.708Z,11.17
2018-05-17T08:16:54.154Z,13.73
2018-05-17T08:19:21.714Z,9.23
2018-05-17T08:21:49.469Z,11.97
2018-05-17T08:24:16.956Z,9.37
2018-05-17T08:26:44.520Z,14.27
2018-05-17T08:29:12.323Z,9.33
2018-05-17T08:31:40.660Z,12.27
2018-05-17T08:34:08.258Z,9.40
2018-05-17T08:36:36.021Z,11.33
2018-05-17T08:39:03.490Z,14.53
2018-05-17T08:41:31.077Z,10.53
2018-05-17T08:43:58.707Z,13.50
2018-05-17T08:46:26.330Z,11.47
2018-05-17T08:48:53.929Z,15.73
2018-05-17T08:51:22.268Z,15.73
2018-05-17T08:53:49.899Z,10.67
2018-05-17T08:56:17.466Z,9.93
2018-05-17T08:58:45.031Z,8.47
2018-05-17T09:01:12.649Z,12.23
2018-05-17T09:03:40.248Z,12.77
2018-05-17T09:06:07.839Z,13.07
2018-05-17T09:08:35.919Z,12.10
2018-05-17T09:11:03.482Z,14.37
2018-05-17T09:13:31.083Z,14.10
2018-05-17T09:16:00.001Z,11.67
2018-05-17T09:18:26.285Z,12.65
2018-05-17T09:20:53.863Z,11.93
2018-05-17T09:23:22.339Z,13.87
2018-05-17T09:25:49.959Z,14.87
2018-05-17T09:28:17.523Z,11.10
2018-05-17T09:30:45.178Z,12.77
2018-05-17T09:33:14.224Z,12.30
2018-05-17T09:35:40.520Z,12.23
2018-05-17T09:38:07.876Z,12.33
2018-05-17T09:40:35.439Z,12.77
2018-05-17T09:43:03.015Z,9.47
2018-05-17T09:45:31.111Z,8.70
2018-05-17T09:47:59.436Z,12.03
2018-05-17T09:50:28.159Z,8.13
2018-05-17T09:52:56.726Z,12.33
2018-05-17T09:55:24.290Z,11.93
2018-05-17T09:57:51.857Z,11.60
2018-05-17T10:00:22.202Z,11.85
2018-05-17T10:02:49.753Z,13.37
2018-05-17T10:05:17.318Z,13.73
2018-05-17T10:07:44.968Z,11.20
2018-05-17T10:10:12.503Z,11.87
2018-05-17T10:12:40.057Z,8.60
2018-05-17T10:15:07.668Z,13.17
2018-05-17T10:17:35.242Z,10.67
2018-05-17T10:20:03.569Z,13.07
2018-05-17T10:22:31.530Z,14.40
2018-05-17T10:24:59.091Z,9.73
2018-05-17T10:27:26.656Z,10.50
2018-05-17T10:29:54.649Z,9.93
2018-05-17T10:32:22.220Z,12.43
2018-05-17T10:34:49.785Z,12.67
2018-05-17T10:37:18.265Z,11.83
2018-05-17T10:39:45.839Z,9.53
2018-05-17T10:42:13.472Z,15.57
2018-05-17T10:44:41.792Z,14.33
2018-05-17T10:47:10.131Z,10.80
2018-05-17T10:49:37.694Z,11.43
2018-05-17T10:52:05.313Z,17.33
2018-05-17T10:54:32.920Z,16.33
2018-05-17T10:57:00.497Z,11.77
2018-05-17T10:59:28.151Z,13.13
2018-05-17T11:01:55.715Z,10.80
2018-05-17T11:04:23.294Z,12.57
2018-05-17T11:06:50.919Z,13.18
2018-05-17T11:09:18.501Z,12.97
2018-05-17T11:11:46.057Z,11.43
2018-05-17T11:14:13.675Z,10.07
2018-05-17T11:16:41.243Z,15.43
2018-05-17T11:19:08.804Z,11.67
2018-05-17T11:21:36.441Z,13.20
2018-05-17T11:24:04.774Z,12.67
2018-05-17T11:26:32.381Z,12.60
2018-05-17T11:29:00.755Z,7.47
2018-05-17T11:31:29.499Z,7.50
2018-05-17T11:33:57.061Z,9.07
2018-05-17T11:36:26.081Z,11.63
2018-05-17T11:38:53.656Z,11.03
2018-05-17T11:41:21.250Z,13.80
2018-05-17T11:43:48.976Z,8.67
2018-05-17T11:46:16.529Z,8.13
2018-05-17T11:48:44.120Z,9.87
2018-05-17T11:51:12.508Z,9.30
2018-05-17T11:53:40.098Z,10.63
2018-05-17T11:56:07.679Z,10.37
2018-05-17T11:58:36.302Z,7.23
2018-05-17T12:01:08.122Z,10.95
2018-05-17T12:03:34.460Z,8.60
2018-05-17T12:06:02.187Z,7.83
2018-05-17T12:08:30.016Z,7.70
2018-05-17T12:10:57.593Z,9.83
2018-05-17T12:13:26.336Z,8.30
2018-05-17T12:15:54.010Z,11.90
2018-05-17T12:18:21.722Z,12.93
2018-05-17T12:20:49.716Z,11.88
2018-05-17T12:23:17.586Z,12.27
2018-05-17T12:25:45.390Z,13.97
2018-05-17T12:28:13.186Z,15.37
2018-05-17T12:30:40.807Z,10.33
2018-05-17T12:33:08.480Z,12.60
2018-05-17T12:35:36.556Z,10.60
2018-05-17T12:38:04.141Z,13.10
2018-05-17T12:40:31.707Z,17.77
2018-05-17T12:43:00.080Z,9.97
2018-05-17T12:45:27.640Z,17.03
2018-05-17T12:47:55.992Z,19.20
2018-05-17T12:50:23.602Z,10.33
2018-05-17T12:52:51.198Z,12.00
2018-05-17T12:55:18.729Z,11.17
2018-05-17T12:57:46.389Z,14.80
2018-05-17T13:00:15.050Z,13.23
2018-05-17T13:02:42.595Z,11.10
2018-05-17T13:05:25.220Z,8.93
2018-05-17T13:07:52.805Z,12.80
2018-05-17T13:10:20.396Z,11.53
2018-05-17T13:12:48.419Z,8.83
2018-05-17T13:15:16.752Z,10.97
2018-05-17T13:17:44.314Z,11.33
2018-05-17T13:20:12.017Z,12.87
2018-05-17T13:22:39.584Z,11.77
2018-05-17T13:25:07.937Z,13.30
2018-05-17T13:27:35.546Z,10.17
2018-05-17T13:30:03.150Z,13.82
2018-05-17T13:32:30.714Z,10.30
2018-05-17T13:34:58.317Z,8.10
2018-05-17T13:37:26.763Z,7.17
2018-05-17T13:39:54.230Z,11.93
2018-05-17T13:42:22.673Z,10.40
2018-05-17T13:44:50.235Z,9.07
2018-05-17T13:47:17.804Z,12.43
2018-05-17T13:49:45.467Z,15.07
2018-05-17T13:52:13.025Z,10.73
2018-05-17T13:54:40.606Z,15.97
2018-05-17T13:57:09.086Z,12.27
2018-05-17T13:59:36.651Z,13.73
2018-05-17T14:02:04.323Z,13.23
2018-05-17T14:04:32.813Z,13.60
2018-05-17T14:07:00.379Z,11.82
2018-05-17T14:09:27.953Z,15.27
2018-05-17T14:11:56.001Z,12.65
2018-05-17T14:14:23.586Z,9.90
2018-05-17T14:16:51.138Z,12.77
2018-05-17T14:19:18.763Z,8.30
2018-05-17T14:21:46.325Z,12.87
2018-05-17T14:24:13.889Z,7.17
2018-05-17T14:26:42.353Z,11.13
2018-05-17T14:29:09.917Z,10.13
2018-05-17T14:34:05.093Z,12.03
2018-05-17T14:36:32.678Z,9.93
2018-05-17T14:39:00.237Z,12.37
2018-05-17T14:41:28.620Z,12.40
2018-05-17T14:43:56.188Z,11.53
2018-05-17T14:46:23.749Z,11.17
2018-05-17T14:48:51.359Z,7.13
2018-05-17T14:51:18.931Z,8.20
2018-05-17T14:53:46.504Z,8.73
2018-05-17T14:56:14.957Z,8.73
2018-05-17T14:58:42.516Z,15.40
2018-05-17T15:01:10.088Z,10.77
2018-05-17T15:03:37.707Z,13.98
2018-05-17T15:06:05.320Z,11.30
2018-05-17T15:08:32.903Z,11.73
2018-05-17T15:11:00.864Z,10.18
2018-05-17T15:13:28.431Z,14.80
2018-05-17T15:15:55.983Z,12.27
2018-05-17T15:18:23.606Z,9.57
2018-05-17T15:20:51.165Z,8.63
2018-05-17T15:23:18.727Z,8.83
2018-05-17T15:25:46.334Z,9.87
2018-05-17T15:28:13.897Z,10.13
2018-05-17T15:30:41.465Z,13.70
2018-05-17T15:33:09.510Z,10.33
2018-05-17T15:35:37.067Z,12.10
2018-05-17T15:38:04.637Z,17.87
2018-05-17T15:40:32.249Z,12.53
2018-05-17T15:42:59.812Z,13.67
2018-05-17T15:45:27.380Z,13.80
2018-05-17T15:47:55.064Z,13.03
2018-05-17T15:50:22.624Z,14.77
2018-05-17T15:52:50.199Z,14.10
2018-05-17T15:55:18.270Z,13.50
2018-05-17T15:57:45.868Z,10.73
2018-05-17T16:00:13.430Z,12.07
2018-05-17T16:02:41.061Z,10.23
2018-05-17T16:05:08.627Z,9.10
2018-05-17T16:07:36.190Z,9.40
2018-05-17T16:10:04.252Z,10.80
2018-05-17T16:12:31.822Z,9.70
2018-05-17T16:14:59.421Z,11.90
2018-05-17T16:17:26.999Z,10.40
2018-05-17T16:19:54.579Z,9.47
2018-05-17T16:22:22.124Z,10.67
2018-05-17T16:24:49.783Z,11.33
2018-05-17T16:27:17.364Z,11.73
2018-05-17T16:29:44.904Z,12.87
2018-05-17T16:32:12.507Z,12.63
2018-05-17T16:34:40.067Z,9.93
2018-05-17T16:37:07.626Z,15.93
2018-05-17T16:39:35.584Z,12.37
2018-05-17T16:42:03.143Z,9.57
2018-05-17T16:44:30.713Z,13.33
2018-05-17T16:46:58.699Z,11.10
2018-05-17T16:49:26.303Z,9.60
2018-05-17T16:51:53.828Z,15.93
2018-05-17T16:54:21.513Z,11.13
2018-05-17T16:56:49.002Z,9.40
2018-05-17T16:59:16.573Z,12.63
2018-05-17T17:01:44.216Z,16.30
2018-05-17T17:04:11.847Z,11.70
2018-05-17T17:06:39.422Z,11.73
2018-05-17T17:09:07.792Z,13.23
2018-05-17T17:11:36.124Z,15.60
2018-05-17T17:14:03.684Z,15.67
2018-05-17T17:16:31.330Z,12.50
2018-05-17T17:18:58.903Z,10.63
2018-05-17T17:21:26.453Z,11.80
2018-05-17T17:23:54.637Z,16.47
2018-05-17T17:26:22.201Z,14.50
2018-05-17T17:28:49.760Z,14.90
2018-05-17T17:31:17.391Z,14.03
2018-05-17T17:33:45.721Z,11.97
2018-05-17T17:36:13.289Z,17.73
2018-05-17T17:38:42.652Z,13.35
2018-05-17T17:41:10.188Z,16.70
2018-05-17T17:43:38.537Z,14.70
2018-05-17T17:46:06.182Z,13.40
2018-05-17T17:51:01.322Z,13.93
2018-05-17T17:53:28.972Z,15.03
2018-05-17T17:55:56.527Z,19.33
2018-05-17T17:58:24.111Z,12.83
2018-05-17T18:00:51.706Z,13.30
2018-05-17T18:03:20.035Z,13.82
2018-05-17T18:05:47.592Z,14.80
2018-05-17T18:08:15.204Z,15.93
2018-05-17T18:10:43.543Z,14.83
2018-05-17T18:13:11.104Z,18.43
2018-05-17T18:15:38.748Z,18.23
2018-05-17T18:18:06.314Z,13.13
2018-05-17T18:20:33.879Z,12.53
2018-05-17T18:23:01.496Z,12.63
2018-05-17T18:25:29.828Z,18.27
2018-05-17T18:27:57.396Z,16.63
2018-05-17T18:30:25.014Z,13.93
2018-05-17T18:32:52.578Z,15.00
2018-05-17T18:35:20.149Z,15.93
2018-05-17T18:37:48.453Z,16.40
2018-05-17T18:40:16.018Z,15.63
2018-05-17T18:42:43.582Z,19.80
2018-05-17T18:45:12.170Z,12.67
2018-05-17T18:47:39.735Z,14.43
2018-05-17T18:50:07.297Z,14.57
2018-05-17T18:52:35.448Z,11.83
2018-05-17T18:55:03.007Z,15.03
2018-05-17T18:57:30.569Z,11.43
2018-05-17T18:59:58.272Z,14.63
2018-05-17T19:02:26.622Z,13.38
2018-05-17T19:04:54.195Z,15.80
2018-05-17T19:07:21.809Z,19.02
2018-05-17T19:09:49.385Z,18.58
2018-05-17T19:12:16.953Z,11.80
2018-05-17T19:14:44.818Z,17.80
2018-05-17T19:17:12.374Z,15.03
2018-05-17T19:19:39.940Z,21.10
2018-05-17T19:22:07.573Z,15.77
2018-05-17T19:24:35.143Z,11.93
2018-05-17T19:27:02.709Z,16.77
2018-05-17T19:29:30.315Z,14.37
2018-05-17T19:31:57.874Z,15.33
2018-05-17T19:34:25.451Z,15.23
2018-05-17T19:36:53.093Z,18.93
2018-05-17T19:39:20.662Z,13.73
2018-05-17T19:41:49.370Z,16.85
2018-05-17T19:44:17.512Z,15.70
2018-05-17T19:46:45.078Z,15.80
2018-05-17T19:49:12.638Z,10.63
2018-05-17T19:51:40.619Z,21.20
2018-05-17T19:54:08.165Z,17.80
2018-05-17T19:56:35.726Z,14.60
2018-05-17T19:59:03.328Z,13.80
2018-05-17T20:01:31.670Z,17.83
2018-05-17T20:03:59.233Z,18.67
2018-05-17T20:06:26.850Z,17.30
2018-05-17T20:08:54.753Z,17.47
2018-05-17T20:11:22.354Z,20.67
2018-05-17T20:13:50.659Z,9.77
2018-05-17T20:16:18.186Z,16.47
2018-05-17T20:18:45.849Z,21.57
2018-05-17T20:21:13.895Z,12.13
2018-05-17T20:23:41.431Z,17.23
2018-05-17T20:26:11.941Z,15.30
2018-05-17T20:28:40.312Z,12.47
2018-05-17T20:31:08.650Z,14.47
2018-05-17T20:33:36.212Z,17.60
2018-05-17T20:36:04.403Z,15.30
2018-05-17T20:38:31.963Z,15.97
2018-05-17T20:40:59.520Z,16.10
2018-05-17T20:43:27.128Z,16.30
2018-05-17T20:45:57.622Z,18.02
2018-05-17T20:48:25.189Z,15.67
2018-05-17T20:50:53.569Z,15.27
2018-05-17T20:53:21.172Z,13.43
2018-05-17T20:55:48.740Z,13.47
2018-05-17T20:58:16.359Z,15.10
2018-05-17T21:00:44.685Z,17.10
2018-05-17T21:03:12.263Z,15.70
2018-05-17T21:05:39.879Z,18.87
2018-05-17T21:08:07.443Z,20.63
2018-05-17T21:10:35.016Z,19.57
2018-05-17T21:13:02.620Z,17.27
2018-05-17T21:15:30.184Z,14.30
2018-05-17T21:17:57.770Z,14.03
2018-05-17T21:20:26.143Z,16.03
2018-05-17T21:22:53.707Z,18.50
2018-05-17T21:25:22.467Z,14.53
2018-05-17T21:27:50.108Z,16.20
2018-05-17T21:30:17.667Z,15.37
2018-05-17T21:32:45.230Z,13.57
2018-05-17T21:35:12.833Z,19.17
2018-05-17T21:37:40.390Z,13.80
2018-05-17T21:40:07.946Z,18.40
2018-05-17T21:42:35.997Z,16.27
2018-05-17T21:45:03.563Z,17.20
2018-05-17T21:47:31.124Z,16.93
2018-05-17T21:49:59.222Z,20.87
2018-05-17T21:52:26.782Z,13.53
2018-05-17T21:54:54.350Z,21.13
2018-05-17T21:57:22.419Z,20.92
2018-05-17T21:59:49.977Z,18.67
2018-05-17T22:02:17.545Z,15.80
2018-05-17T22:04:45.145Z,20.15
2018-05-17T22:07:12.708Z,13.93
2018-05-17T22:09:40.270Z,18.40
2018-05-17T22:12:07.878Z,15.13
2018-05-17T22:14:35.448Z,17.17
2018-05-17T22:17:03.017Z,14.48
2018-05-17T22:19:30.638Z,11.83
2018-05-17T22:21:58.203Z,13.80
2018-05-17T22:24:25.756Z,12.60
2018-05-17T22:26:53.343Z,13.90
2018-05-17T22:29:20.914Z,16.50
2018-05-17T22:31:48.478Z,17.35
2018-05-17T22:34:16.082Z,13.03
2018-05-17T22:36:43.642Z,14.03
2018-05-17T22:39:11.210Z,13.80
2018-05-17T22:41:38.806Z,13.90
2018-05-17T22:44:06.371Z,16.70
2018-05-17T22:46:33.957Z,14.60
2018-05-17T22:49:02.324Z,16.80
2018-05-17T22:51:29.891Z,21.60
2018-05-17T22:53:57.464Z,17.35
2018-05-17T22:57:02.805Z,22.80
2018-05-17T22:59:30.356Z,10.87
2018-05-17T23:01:57.915Z,14.60
2018-05-17T23:04:25.627Z,12.30
2018-05-17T23:06:53.555Z,18.20
2018-05-17T23:09:21.069Z,17.33
2018-05-17T23:11:48.666Z,15.53
2018-05-17T23:14:16.230Z,14.03
2018-05-17T23:16:43.812Z,17.47
2018-05-17T23:19:12.193Z,18.85
2018-05-17T23:21:40.522Z,13.23
2018-05-17T23:24:09.219Z,12.17
2018-05-17T23:26:36.818Z,13.23
2018-05-17T23:29:04.381Z,15.37
2018-05-17T23:31:31.944Z,15.43
2018-05-17T23:34:00.304Z,16.23
2018-05-17T23:36:27.907Z,18.20
2018-05-17T23:38:55.476Z,13.37
2018-05-17T23:41:47.930Z,19.23
2018-05-17T23:44:15.493Z,17.93
2018-05-17T23:46:43.081Z,20.17
2018-05-17T23:49:13.603Z,11.83
2018-05-17T23:51:41.165Z,18.63
2018-05-17T23:54:08.723Z,16.70
2018-05-17T23:56:36.325Z,19.20
2018-05-17T23:59:04.676Z,13.03
