createdAt,value
2019-02-11T00:00:14.270Z,98684.92
2019-02-11T00:05:43.893Z,98679.39
2019-02-11T00:08:12.451Z,98676.91
2019-02-11T00:10:41.002Z,98675.15
2019-02-11T00:13:10.905Z,98685.13
2019-02-11T00:15:39.596Z,98682.17
2019-02-11T00:18:08.156Z,98679.32
2019-02-11T00:20:37.081Z,98663.25
2019-02-11T00:23:05.800Z,98678.03
2019-02-11T00:25:34.351Z,98683.30
2019-02-11T00:28:02.923Z,98680.61
2019-02-11T00:30:32.231Z,98679.42
2019-02-11T00:33:00.836Z,98688.64
2019-02-11T00:35:29.380Z,98682.83
2019-02-11T00:37:57.953Z,98703.62
2019-02-11T00:40:26.507Z,98708.02
2019-02-11T00:42:58.011Z,98714.34
2019-02-11T00:45:26.913Z,98710.12
2019-02-11T00:47:55.480Z,98711.63
2019-02-11T00:50:25.588Z,98723.94
2019-02-11T00:52:55.706Z,98723.37
2019-02-11T00:55:27.026Z,98723.09
2019-02-11T00:57:55.600Z,98729.50
2019-02-11T01:00:25.847Z,98724.83
2019-02-11T01:02:57.091Z,98723.67
2019-02-11T01:05:25.628Z,98724.05
2019-02-11T01:07:55.742Z,98732.77
2019-02-11T01:10:27.329Z,98745.43
2019-02-11T01:12:55.900Z,98745.43
2019-02-11T01:15:27.473Z,98762.56
2019-02-11T01:17:56.047Z,98762.56
2019-02-11T01:20:24.594Z,98765.51
2019-02-11T01:22:53.264Z,98762.11
2019-02-11T01:25:22.241Z,98758.48
2019-02-11T01:27:50.813Z,98758.48
2019-02-11T01:30:19.362Z,98770.38
2019-02-11T01:32:47.943Z,98774.23
2019-02-11T01:35:16.486Z,98793.52
2019-02-11T01:41:20.021Z,98799.64
2019-02-11T01:43:48.595Z,98807.39
2019-02-11T01:46:17.147Z,98798.77
2019-02-11T01:48:45.717Z,98813.91
2019-02-11T01:51:14.271Z,98818.11
2019-02-11T01:53:43.002Z,98820.94
2019-02-11T01:56:11.556Z,98828.16
2019-02-11T01:58:40.132Z,98823.84
2019-02-11T02:01:08.986Z,98824.61
2019-02-11T02:03:37.563Z,98829.42
2019-02-11T02:06:06.118Z,98837.72
2019-02-11T02:08:34.776Z,98843.52
2019-02-11T02:11:03.325Z,98853.76
2019-02-11T02:13:31.912Z,98857.48
2019-02-11T02:16:00.836Z,98860.80
2019-02-11T02:18:29.404Z,98870.25
2019-02-11T02:20:57.969Z,98867.48
2019-02-11T02:23:29.574Z,98867.97
2019-02-11T02:26:03.971Z,98876.58
2019-02-11T02:28:32.540Z,98882.21
2019-02-11T02:31:01.101Z,98888.86
2019-02-11T02:33:29.674Z,98887.14
2019-02-11T02:35:58.220Z,98894.74
2019-02-11T02:38:26.786Z,98899.95
2019-02-11T02:40:55.415Z,98905.88
2019-02-11T02:43:25.518Z,98911.36
2019-02-11T02:45:55.603Z,98918.33
2019-02-11T02:48:26.116Z,98924.47
2019-02-11T02:50:55.001Z,98932.05
2019-02-11T02:53:26.667Z,98935.59
2019-02-11T02:55:55.219Z,98942.14
2019-02-11T02:58:23.788Z,98956.25
2019-02-11T03:04:20.791Z,98974.92
2019-02-11T03:06:49.365Z,98970.73
2019-02-11T03:09:17.987Z,98997.50
2019-02-11T03:11:46.562Z,98992.97
2019-02-11T03:14:15.104Z,99000.84
2019-02-11T03:16:44.110Z,99008.13
2019-02-11T03:19:12.673Z,99019.52
2019-02-11T03:21:41.207Z,99033.01
2019-02-11T03:24:10.158Z,99028.62
2019-02-11T03:26:38.726Z,99047.17
2019-02-11T03:29:24.541Z,99043.69
2019-02-11T03:31:53.111Z,99053.05
2019-02-11T03:34:23.857Z,99061.33
2019-02-11T03:36:54.198Z,99068.06
2019-02-11T03:39:23.227Z,99073.75
2019-02-11T03:41:54.599Z,99079.93
2019-02-11T03:44:23.137Z,99088.77
2019-02-11T03:46:53.922Z,99096.67
2019-02-11T03:49:24.197Z,99104.28
2019-02-11T03:51:53.150Z,99125.98
2019-02-11T03:54:24.872Z,99128.56
2019-02-11T03:56:56.777Z,99138.42
2019-02-11T03:59:25.416Z,99140.16
2019-02-11T04:01:54.052Z,99148.23
2019-02-11T04:04:22.676Z,99162.51
2019-02-11T04:06:52.295Z,99163.03
2019-02-11T04:09:20.941Z,99170.59
2019-02-11T04:11:49.497Z,99183.64
2019-02-11T04:14:24.665Z,99189.73
2019-02-11T04:16:48.371Z,99193.17
2019-02-11T04:19:16.930Z,99212.11
2019-02-11T04:21:45.989Z,99218.63
2019-02-11T04:24:14.500Z,99214.28
2019-02-11T04:26:43.067Z,99227.73
2019-02-11T04:29:11.612Z,99238.48
2019-02-11T04:31:40.588Z,99241.38
2019-02-11T04:34:09.137Z,99240.72
2019-02-11T04:36:38.113Z,99256.52
2019-02-11T04:39:06.658Z,99256.13
2019-02-11T04:41:35.243Z,99272.82
2019-02-11T04:44:03.781Z,99268.21
2019-02-11T04:46:32.354Z,99282.27
2019-02-11T04:49:01.305Z,99278.74
2019-02-11T04:51:29.915Z,99296.94
2019-02-11T04:53:58.828Z,99297.91
2019-02-11T04:56:27.379Z,99299.03
2019-02-11T04:58:56.377Z,99316.64
2019-02-11T05:01:24.925Z,99325.04
2019-02-11T05:03:55.013Z,99324.64
2019-02-11T05:06:26.635Z,99342.56
2019-02-11T05:08:55.210Z,99350.47
2019-02-11T05:11:26.609Z,99355.48
2019-02-11T05:13:55.164Z,99360.59
2019-02-11T05:16:27.132Z,99367.87
2019-02-11T05:18:55.696Z,99375.52
2019-02-11T05:21:27.208Z,99376.58
2019-02-11T05:23:55.964Z,99382.18
2019-02-11T05:26:24.558Z,99381.70
2019-02-11T05:28:53.129Z,99379.57
2019-02-11T05:31:25.109Z,99397.59
2019-02-11T05:33:56.943Z,99404.58
2019-02-11T05:36:25.501Z,99406.80
2019-02-11T05:38:55.614Z,99410.66
2019-02-11T05:41:25.700Z,99423.81
2019-02-11T05:43:55.818Z,99420.76
2019-02-11T05:46:27.326Z,99435.75
2019-02-11T05:48:56.245Z,99447.56
2019-02-11T05:51:24.791Z,99450.08
2019-02-11T05:53:54.885Z,99457.96
2019-02-11T05:56:24.952Z,99465.52
2019-02-11T05:58:55.042Z,99476.23
2019-02-11T06:01:26.605Z,99485.25
2019-02-11T06:03:58.402Z,99485.57
2019-02-11T06:06:27.030Z,99488.80
2019-02-11T06:08:55.673Z,99501.61
2019-02-11T06:11:25.771Z,99504.92
2019-02-11T06:13:57.131Z,99515.97
2019-02-11T06:16:26.065Z,99522.88
2019-02-11T06:18:54.749Z,99529.77
2019-02-11T06:21:23.285Z,99540.69
2019-02-11T06:23:52.246Z,99548.39
2019-02-11T06:26:20.805Z,99553.57
2019-02-11T06:28:49.323Z,99562.42
2019-02-11T06:31:17.919Z,99571.05
2019-02-11T06:33:46.486Z,99579.62
2019-02-11T06:36:15.098Z,99579.62
2019-02-11T06:38:43.650Z,99590.57
2019-02-11T06:41:12.196Z,99597.02
2019-02-11T06:43:40.781Z,99597.02
2019-02-11T06:46:09.371Z,99610.42
2019-02-11T06:48:37.956Z,99612.91
2019-02-11T06:51:06.552Z,99616.25
2019-02-11T06:53:35.086Z,99628.63
2019-02-11T06:56:05.284Z,99629.59
2019-02-11T06:58:33.840Z,99630.17
2019-02-11T07:01:02.441Z,99635.36
2019-02-11T07:03:31.004Z,99642.99
2019-02-11T07:05:59.567Z,99646.64
2019-02-11T07:08:28.152Z,99661.27
2019-02-11T07:10:56.879Z,99666.78
2019-02-11T07:13:25.429Z,99664.80
2019-02-11T07:15:55.584Z,99665.97
2019-02-11T07:18:25.434Z,99673.70
2019-02-11T07:20:55.594Z,99680.44
2019-02-11T07:23:25.847Z,99677.38
2019-02-11T07:25:54.771Z,99682.47
2019-02-11T07:28:25.120Z,99700.45
2019-02-11T07:31:00.494Z,99699.07
2019-02-11T07:33:30.663Z,99712.47
2019-02-11T07:35:59.275Z,99725.55
2019-02-11T07:38:27.845Z,99725.97
2019-02-11T07:40:56.559Z,99729.55
2019-02-11T07:43:29.825Z,99729.94
2019-02-11T07:46:02.940Z,99732.94
2019-02-11T07:48:31.492Z,99737.88
2019-02-11T07:51:00.096Z,99744.11
2019-02-11T07:53:29.045Z,99746.08
2019-02-11T07:55:58.067Z,99757.44
2019-02-11T07:58:27.185Z,99755.41
2019-02-11T08:00:55.782Z,99755.41
2019-02-11T08:03:24.417Z,99780.72
2019-02-11T08:05:56.253Z,99780.72
2019-02-11T08:08:24.873Z,99778.69
2019-02-11T08:10:54.943Z,99793.46
2019-02-11T08:13:23.686Z,99801.20
2019-02-11T08:15:55.268Z,99797.81
2019-02-11T08:18:27.922Z,99810.96
2019-02-11T08:20:56.709Z,99810.96
2019-02-11T08:23:25.296Z,99819.54
2019-02-11T08:25:56.933Z,99827.52
2019-02-11T08:28:25.685Z,99826.86
2019-02-11T08:30:57.075Z,99829.80
2019-02-11T08:33:25.908Z,99820.69
2019-02-11T08:36:01.096Z,99830.61
2019-02-11T08:38:29.693Z,99830.61
2019-02-11T08:40:58.298Z,99848.89
2019-02-11T08:43:26.869Z,99830.63
2019-02-11T08:45:55.568Z,99830.63
2019-02-11T08:48:27.533Z,99850.38
2019-02-11T08:50:56.160Z,99854.69
2019-02-11T08:53:24.865Z,99872.61
2019-02-11T08:55:53.443Z,99872.61
2019-02-11T08:58:22.729Z,99865.00
2019-02-11T09:00:51.604Z,99865.00
2019-02-11T09:03:20.266Z,99880.84
2019-02-11T09:05:49.167Z,99900.20
2019-02-11T09:08:17.715Z,99899.30
2019-02-11T09:10:46.285Z,99899.30
2019-02-11T09:13:14.885Z,99903.59
2019-02-11T09:15:43.446Z,99906.05
2019-02-11T09:18:12.107Z,99906.05
2019-02-11T09:20:42.091Z,99923.86
2019-02-11T09:23:10.818Z,99933.08
2019-02-11T09:25:39.741Z,99933.08
2019-02-11T09:28:10.186Z,99920.98
2019-02-11T09:30:39.926Z,99933.30
2019-02-11T09:33:08.706Z,99942.48
2019-02-11T09:35:37.397Z,99949.93
2019-02-11T09:38:06.153Z,99949.93
2019-02-11T09:40:34.732Z,99963.41
2019-02-11T09:43:03.680Z,99954.24
2019-02-11T09:45:32.271Z,99954.24
2019-02-11T09:48:00.816Z,99975.63
2019-02-11T09:50:35.309Z,99975.63
2019-02-11T09:53:05.453Z,99982.86
2019-02-11T09:55:35.002Z,99996.59
2019-02-11T09:58:03.548Z,100001.89
2019-02-11T10:00:32.656Z,100000.26
2019-02-11T10:03:01.230Z,100006.17
2019-02-11T10:05:31.893Z,100006.17
2019-02-11T10:08:00.536Z,100014.81
2019-02-11T10:10:29.212Z,100020.97
2019-02-11T10:12:58.383Z,100028.17
2019-02-11T10:15:27.037Z,100051.83
2019-02-11T10:17:55.671Z,100042.88
2019-02-11T10:20:24.400Z,100042.88
2019-02-11T10:22:53.125Z,100063.06
2019-02-11T10:25:24.834Z,100063.06
2019-02-11T10:27:55.161Z,100056.78
2019-02-11T10:30:30.467Z,100070.53
2019-02-11T10:32:59.714Z,100076.30
2019-02-11T10:35:28.364Z,100079.26
2019-02-11T10:37:57.406Z,100079.26
2019-02-11T10:40:26.016Z,100074.31
2019-02-11T10:42:54.651Z,100074.31
2019-02-11T10:45:23.324Z,100099.16
2019-02-11T10:47:52.844Z,100097.63
2019-02-11T10:50:21.496Z,100097.63
2019-02-11T10:52:50.077Z,100105.25
2019-02-11T10:55:22.798Z,100106.97
2019-02-11T10:57:54.066Z,100113.12
2019-02-11T11:00:24.598Z,100122.95
2019-02-11T11:02:53.507Z,100121.81
2019-02-11T11:05:22.538Z,100124.06
2019-02-11T11:07:52.331Z,100120.42
2019-02-11T11:10:36.264Z,100124.81
2019-02-11T11:13:04.942Z,100136.53
2019-02-11T11:15:33.662Z,100132.36
2019-02-11T11:18:02.507Z,100151.02
2019-02-11T11:20:31.580Z,100151.02
2019-02-11T11:23:00.547Z,100158.49
2019-02-11T11:25:29.183Z,100163.33
2019-02-11T11:27:58.205Z,100163.33
2019-02-11T11:30:27.433Z,100162.72
2019-02-11T11:32:56.200Z,100164.61
2019-02-11T11:35:26.635Z,100168.51
2019-02-11T11:37:55.520Z,100170.17
2019-02-11T11:40:24.604Z,100172.65
2019-02-11T11:42:53.180Z,100175.27
2019-02-11T11:45:22.094Z,100188.55
2019-02-11T11:47:50.735Z,100187.03
2019-02-11T11:50:19.458Z,100186.53
2019-02-11T11:52:48.047Z,100195.28
2019-02-11T11:55:19.019Z,100207.28
2019-02-11T11:57:47.931Z,100203.02
2019-02-11T12:00:25.697Z,100210.49
2019-02-11T12:03:02.665Z,100199.74
2019-02-11T12:05:25.404Z,100206.34
2019-02-11T12:07:54.783Z,100205.80
2019-02-11T12:10:23.553Z,100202.95
2019-02-11T12:12:53.170Z,100211.37
2019-02-11T12:15:27.182Z,100212.30
2019-02-11T12:17:56.110Z,100212.13
2019-02-11T12:20:24.714Z,100214.30
2019-02-11T12:22:53.903Z,100208.95
2019-02-11T12:25:22.555Z,100206.98
2019-02-11T12:27:51.141Z,100224.23
2019-02-11T12:30:27.437Z,100237.80
2019-02-11T12:32:56.607Z,100234.42
2019-02-11T12:35:25.519Z,100249.19
2019-02-11T12:37:54.173Z,100244.41
2019-02-11T12:40:22.831Z,100244.95
2019-02-11T12:42:53.038Z,100254.20
2019-02-11T12:45:24.058Z,100269.61
2019-02-11T12:47:52.902Z,100259.98
2019-02-11T12:50:21.818Z,100269.59
2019-02-11T12:52:50.604Z,100278.09
2019-02-11T12:55:19.592Z,100284.50
2019-02-11T13:00:58.315Z,100299.69
2019-02-11T13:03:26.897Z,100309.47
2019-02-11T13:05:55.453Z,100310.61
2019-02-11T13:08:24.101Z,100310.28
2019-02-11T13:10:52.653Z,100316.33
2019-02-11T13:13:22.456Z,100315.38
2019-02-11T13:16:00.984Z,100331.45
2019-02-11T13:18:22.868Z,100337.47
2019-02-11T13:20:52.310Z,100344.06
2019-02-11T13:23:20.910Z,100339.25
2019-02-11T13:25:50.342Z,100341.08
2019-02-11T13:28:18.897Z,100349.50
2019-02-11T13:30:47.466Z,100351.41
2019-02-11T13:33:16.028Z,100356.10
2019-02-11T13:35:44.589Z,100360.95
2019-02-11T13:38:13.148Z,100373.27
2019-02-11T13:40:41.796Z,100368.56
2019-02-11T13:43:10.342Z,100380.29
2019-02-11T13:45:38.915Z,100385.77
2019-02-11T13:48:07.461Z,100397.78
2019-02-11T13:50:36.103Z,100400.51
2019-02-11T13:53:04.805Z,100409.00
2019-02-11T13:55:33.364Z,100416.47
2019-02-11T13:58:02.277Z,100419.53
2019-02-11T14:00:35.110Z,100418.77
2019-02-11T14:03:05.947Z,100425.53
2019-02-11T14:05:34.775Z,100428.51
2019-02-11T14:08:03.762Z,100452.11
2019-02-11T14:10:32.688Z,100453.89
2019-02-11T14:13:01.729Z,100458.61
2019-02-11T14:15:30.349Z,100464.97
2019-02-11T14:18:14.290Z,100463.45
2019-02-11T14:20:40.839Z,100478.33
2019-02-11T14:23:09.386Z,100479.23
2019-02-11T14:25:44.439Z,100488.79
2019-02-11T14:28:08.315Z,100500.00
2019-02-11T14:30:36.935Z,100509.43
2019-02-11T14:33:06.160Z,100512.55
2019-02-11T14:35:34.833Z,100512.92
2019-02-11T14:38:03.631Z,100511.56
2019-02-11T14:40:32.387Z,100515.39
2019-02-11T14:43:01.122Z,100520.30
2019-02-11T14:45:30.194Z,100523.96
2019-02-11T14:47:58.832Z,100534.29
2019-02-11T14:50:27.393Z,100526.62
2019-02-11T14:52:55.962Z,100547.47
2019-02-11T14:55:24.524Z,100553.19
2019-02-11T14:57:53.225Z,100553.19
2019-02-11T15:00:24.593Z,100553.28
2019-02-11T15:02:53.172Z,100570.05
2019-02-11T15:05:24.302Z,100576.84
2019-02-11T15:07:55.570Z,100578.04
2019-02-11T15:10:25.730Z,100588.13
2019-02-11T15:12:57.026Z,100584.59
2019-02-11T15:15:25.797Z,100599.80
2019-02-11T15:17:55.326Z,100598.70
2019-02-11T15:20:23.873Z,100617.63
2019-02-11T15:22:54.411Z,100617.63
2019-02-11T15:25:23.088Z,100618.52
2019-02-11T15:27:54.263Z,100627.00
2019-02-11T15:30:25.819Z,100642.70
2019-02-11T15:32:57.709Z,100641.07
2019-02-11T15:35:26.592Z,100648.83
2019-02-11T15:37:55.162Z,100649.39
2019-02-11T15:40:24.079Z,100643.73
2019-02-11T15:42:52.657Z,100643.28
2019-02-11T15:45:22.355Z,100657.58
2019-02-11T15:47:50.868Z,100670.84
2019-02-11T15:50:19.477Z,100662.62
2019-02-11T15:52:53.302Z,100671.28
2019-02-11T15:55:24.543Z,100686.81
2019-02-11T15:57:53.539Z,100686.81
2019-02-11T16:00:26.499Z,100697.38
2019-02-11T16:02:55.438Z,100703.48
2019-02-11T16:05:26.953Z,100721.25
2019-02-11T16:07:55.609Z,100724.04
2019-02-11T16:10:28.704Z,100733.17
2019-02-11T16:13:00.052Z,100731.66
2019-02-11T16:15:28.754Z,100731.66
2019-02-11T16:17:57.332Z,100762.63
2019-02-11T16:20:25.948Z,100775.55
2019-02-11T16:22:54.521Z,100779.37
2019-02-11T16:25:23.076Z,100769.78
2019-02-11T16:27:53.676Z,100769.78
2019-02-11T16:30:23.996Z,100793.76
2019-02-11T16:32:52.601Z,100798.48
2019-02-11T16:35:23.098Z,100822.70
2019-02-11T16:37:54.041Z,100822.70
2019-02-11T16:40:25.415Z,100816.25
2019-02-11T16:42:54.096Z,100816.25
2019-02-11T16:45:22.688Z,100849.18
2019-02-11T16:47:51.357Z,100849.18
2019-02-11T16:50:19.997Z,100857.45
2019-02-11T16:52:48.542Z,100863.58
2019-02-11T16:55:17.106Z,100889.62
2019-02-11T16:57:45.660Z,100889.62
2019-02-11T17:00:16.571Z,100903.78
2019-02-11T17:02:45.196Z,100909.87
2019-02-11T17:05:14.712Z,100909.87
2019-02-11T17:07:43.320Z,100914.30
2019-02-11T17:10:13.503Z,100917.46
2019-02-11T17:12:42.532Z,100932.19
2019-02-11T17:15:16.283Z,100937.35
2019-02-11T17:17:44.804Z,100951.64
2019-02-11T17:20:15.096Z,100946.64
2019-02-11T17:22:44.094Z,100957.87
2019-02-11T17:25:13.504Z,100973.30
2019-02-11T17:27:42.272Z,100972.42
2019-02-11T17:30:28.808Z,100972.42
2019-02-11T17:33:00.061Z,100977.64
2019-02-11T17:35:29.032Z,100986.32
2019-02-11T17:37:57.585Z,100991.45
2019-02-11T17:40:26.171Z,100993.23
2019-02-11T17:43:12.383Z,100998.80
2019-02-11T17:45:42.903Z,101001.46
2019-02-11T17:48:25.936Z,101008.73
2019-02-11T17:50:55.055Z,101010.98
2019-02-11T17:53:34.167Z,101021.70
2019-02-11T17:56:12.204Z,101016.52
2019-02-11T17:58:41.438Z,101027.52
2019-02-11T18:01:13.130Z,101027.52
2019-02-11T18:03:42.041Z,101030.50
2019-02-11T18:06:10.713Z,101019.45
2019-02-11T18:08:41.939Z,101043.23
2019-02-11T18:11:10.602Z,101043.23
2019-02-11T18:13:39.222Z,101043.17
2019-02-11T18:16:07.801Z,101056.58
2019-02-11T18:18:36.351Z,101052.69
2019-02-11T18:21:04.932Z,101057.12
2019-02-11T18:23:33.543Z,101086.34
2019-02-11T18:26:02.133Z,101086.34
2019-02-11T18:28:30.712Z,101087.23
2019-02-11T18:30:59.284Z,101090.25
2019-02-11T18:33:28.186Z,101108.73
2019-02-11T18:35:57.110Z,101108.73
2019-02-11T18:38:25.662Z,101103.05
2019-02-11T18:40:57.268Z,101121.98
2019-02-11T18:43:25.821Z,101120.77
2019-02-11T18:45:54.387Z,101127.63
2019-02-11T18:48:25.807Z,101125.05
2019-02-11T18:50:57.340Z,101132.84
2019-02-11T18:53:26.052Z,101132.84
2019-02-11T18:55:54.635Z,101143.09
2019-02-11T18:58:23.603Z,101153.36
2019-02-11T19:00:52.842Z,101159.35
2019-02-11T19:03:22.008Z,101157.64
2019-02-11T19:05:50.655Z,101157.67
2019-02-11T19:08:19.234Z,101178.34
2019-02-11T19:10:47.806Z,101180.89
2019-02-11T19:13:16.367Z,101181.70
2019-02-11T19:15:45.096Z,101189.87
2019-02-11T19:18:13.654Z,101193.72
2019-02-11T19:20:42.237Z,101187.30
2019-02-11T19:23:13.868Z,101199.33
2019-02-11T19:25:42.872Z,101202.79
2019-02-11T19:28:11.427Z,101221.28
2019-02-11T19:30:39.997Z,101224.29
2019-02-11T19:33:08.605Z,101224.29
2019-02-11T19:35:37.218Z,101242.84
2019-02-11T19:38:05.926Z,101242.84
2019-02-11T19:40:34.961Z,101254.42
2019-02-11T19:43:03.662Z,101254.42
2019-02-11T19:45:32.235Z,101251.42
2019-02-11T19:48:01.150Z,101258.73
2019-02-11T19:50:30.671Z,101265.23
2019-02-11T19:52:59.321Z,101272.53
2019-02-11T19:55:27.869Z,101273.42
2019-02-11T19:57:56.440Z,101284.63
2019-02-11T20:00:25.119Z,101295.80
2019-02-11T20:02:56.988Z,101291.52
2019-02-11T20:05:25.801Z,101294.56
2019-02-11T20:07:57.373Z,101301.44
2019-02-11T20:10:26.077Z,101304.06
2019-02-11T20:12:54.646Z,101314.33
2019-02-11T20:15:29.449Z,101314.80
2019-02-11T20:17:58.376Z,101327.25
2019-02-11T20:20:27.455Z,101328.55
2019-02-11T20:22:56.523Z,101340.15
2019-02-11T20:25:25.451Z,101336.28
2019-02-11T20:27:55.639Z,101342.69
2019-02-11T20:30:28.554Z,101346.55
2019-02-11T20:32:57.463Z,101340.97
2019-02-11T20:35:26.103Z,101348.29
2019-02-11T20:37:55.223Z,101350.44
2019-02-11T20:40:28.713Z,101356.00
2019-02-11T20:43:12.720Z,101352.98
2019-02-11T20:45:41.254Z,101357.30
2019-02-11T20:48:10.237Z,101363.30
2019-02-11T20:50:38.963Z,101360.70
2019-02-11T20:53:07.612Z,101353.88
2019-02-11T20:55:36.168Z,101369.72
2019-02-11T20:58:04.816Z,101369.73
2019-02-11T21:00:33.385Z,101373.16
2019-02-11T21:03:08.108Z,101374.88
2019-02-11T21:05:32.321Z,101375.73
2019-02-11T21:08:01.378Z,101374.44
2019-02-11T21:10:30.077Z,101377.88
2019-02-11T21:12:59.032Z,101377.86
2019-02-11T21:15:27.580Z,101383.03
2019-02-11T21:17:56.195Z,101381.72
2019-02-11T21:20:27.797Z,101383.88
2019-02-11T21:22:56.476Z,101382.16
2019-02-11T21:25:25.085Z,101389.45
2019-02-11T21:27:56.180Z,101389.02
2019-02-11T21:30:24.785Z,101389.87
2019-02-11T21:32:55.085Z,101401.01
2019-02-11T21:35:26.589Z,101402.73
2019-02-11T21:37:55.185Z,101407.03
2019-02-11T21:40:24.234Z,101407.86
2019-02-11T21:42:53.444Z,101410.02
2019-02-11T21:45:24.829Z,101417.71
2019-02-11T21:47:56.141Z,101413.42
2019-02-11T21:50:26.716Z,101415.55
2019-02-11T21:52:55.097Z,101420.27
2019-02-11T21:55:25.452Z,101417.70
2019-02-11T21:57:54.124Z,101424.55
2019-02-11T22:00:23.679Z,101443.39
2019-02-11T22:02:52.327Z,101440.81
2019-02-11T22:05:21.040Z,101436.95
2019-02-11T22:07:50.100Z,101445.95
2019-02-11T22:10:23.513Z,101448.91
2019-02-11T22:12:53.108Z,101447.62
2019-02-11T22:15:23.961Z,101445.90
2019-02-11T22:17:54.186Z,101438.19
2019-02-11T22:20:23.163Z,101439.03
2019-02-11T22:22:52.202Z,101441.16
2019-02-11T22:25:20.751Z,101446.70
2019-02-11T22:27:49.335Z,101446.67
2019-02-11T22:30:23.178Z,101452.23
2019-02-11T22:32:52.112Z,101465.92
2019-02-11T22:35:20.742Z,101461.64
2019-02-11T22:37:50.833Z,101460.77
2019-02-11T22:40:19.479Z,101467.66
2019-02-11T22:42:48.412Z,101456.08
2019-02-11T22:45:25.906Z,101456.45
2019-02-11T22:47:54.524Z,101458.20
2019-02-11T22:50:23.248Z,101463.73
2019-02-11T22:52:54.917Z,101470.56
2019-02-11T22:55:23.684Z,101473.10
2019-02-11T22:57:53.969Z,101479.12
2019-02-11T23:00:51.270Z,101476.59
2019-02-11T23:03:19.963Z,101486.05
2019-02-11T23:05:48.517Z,101492.87
2019-02-11T23:08:20.264Z,101498.48
2019-02-11T23:10:48.806Z,101504.48
2019-02-11T23:13:17.791Z,101502.41
2019-02-11T23:15:46.332Z,101506.71
2019-02-11T23:18:14.909Z,101503.73
2019-02-11T23:20:51.546Z,101520.45
2019-02-11T23:23:13.886Z,101523.49
2019-02-11T23:25:42.522Z,101523.94
2019-02-11T23:28:11.082Z,101525.66
2019-02-11T23:30:39.928Z,101524.81
2019-02-11T23:33:08.481Z,101538.95
2019-02-11T23:35:37.050Z,101544.52
2019-02-11T23:38:05.612Z,101541.09
2019-02-11T23:40:34.256Z,101535.56
2019-02-11T23:43:03.147Z,101554.41
2019-02-11T23:45:32.072Z,101549.27
2019-02-11T23:48:00.685Z,101548.44
2019-02-11T23:50:29.256Z,101539.86
2019-02-11T23:52:57.879Z,101553.14
2019-02-11T23:55:27.002Z,101558.29
2019-02-11T23:57:55.732Z,101568.16
